createdAt,value
2022-09-10T00:02:14.954Z,100.00
2022-09-10T00:07:18.687Z,100.00
2022-09-10T00:12:20.523Z,100.00
2022-09-10T00:17:21.837Z,100.00
2022-09-10T00:22:23.156Z,100.00
2022-09-10T00:27:24.473Z,100.00
2022-09-10T00:32:25.788Z,100.00
2022-09-10T00:37:27.388Z,100.00
2022-09-10T00:42:29.077Z,100.00
2022-09-10T00:47:33.538Z,100.00
2022-09-10T00:52:39.534Z,100.00
2022-09-10T00:57:42.392Z,100.00
2022-09-10T01:02:44.211Z,100.00
2022-09-10T01:07:45.554Z,100.00
2022-09-10T01:12:52.864Z,100.00
2022-09-10T01:18:13.020Z,100.00
2022-09-10T01:23:41.391Z,100.00
2022-09-10T01:28:51.261Z,100.00
2022-09-10T01:33:58.899Z,100.00
2022-09-10T01:39:00.975Z,100.00
2022-09-10T01:44:09.210Z,100.00
2022-09-10T01:49:19.702Z,100.00
2022-09-10T01:54:40.274Z,100.00
2022-09-10T01:59:49.501Z,100.00
2022-09-10T02:04:51.493Z,100.00
2022-09-10T02:09:54.801Z,100.00
2022-09-10T02:14:57.240Z,100.00
2022-09-10T02:19:59.648Z,100.00
2022-09-10T02:25:00.973Z,100.00
2022-09-10T02:30:02.416Z,100.00
2022-09-10T02:35:04.031Z,100.00
2022-09-10T02:40:05.778Z,100.00
2022-09-10T02:45:08.193Z,100.00
2022-09-10T02:50:09.880Z,100.00
2022-09-10T02:55:12.348Z,100.00
2022-09-10T03:00:13.784Z,100.00
2022-09-10T03:05:15.341Z,100.00
2022-09-10T03:10:16.946Z,100.00
2022-09-10T03:15:20.542Z,100.00
2022-09-10T03:20:23.018Z,100.00
2022-09-10T03:25:24.557Z,100.00
2022-09-10T03:30:25.958Z,100.00
2022-09-10T03:35:27.280Z,100.00
2022-09-10T03:40:29.637Z,100.00
2022-09-10T03:45:31.104Z,100.00
2022-09-10T03:50:32.474Z,100.00
2022-09-10T03:55:34.196Z,100.00
2022-09-10T04:00:35.788Z,100.00
2022-09-10T04:05:39.960Z,100.00
2022-09-10T04:10:42.297Z,100.00
2022-09-10T04:15:45.849Z,100.00
2022-09-10T04:20:48.152Z,100.00
2022-09-10T04:25:49.598Z,100.00
2022-09-10T04:30:51.231Z,100.00
2022-09-10T04:35:52.561Z,100.00
2022-09-10T04:40:54.815Z,100.00
2022-09-10T04:45:56.246Z,100.00
2022-09-10T04:51:15.302Z,100.00
2022-09-10T04:56:18.249Z,100.00
2022-09-10T05:01:19.636Z,100.00
2022-09-10T05:06:20.973Z,100.00
2022-09-10T05:11:22.406Z,100.00
2022-09-10T05:16:23.789Z,100.00
2022-09-10T05:21:25.116Z,100.00
2022-09-10T05:26:27.633Z,100.00
2022-09-10T05:31:29.137Z,100.00
2022-09-10T05:36:33.269Z,100.00
2022-09-10T05:41:34.596Z,100.00
2022-09-10T05:46:35.925Z,100.00
2022-09-10T05:51:37.272Z,100.00
2022-09-10T05:56:38.588Z,100.00
2022-09-10T06:01:39.893Z,100.00
2022-09-10T06:06:41.249Z,100.00
2022-09-10T06:11:43.294Z,100.00
2022-09-10T06:16:45.372Z,100.00
2022-09-10T06:21:49.493Z,99.92
2022-09-10T06:26:50.874Z,98.83
2022-09-10T06:31:52.200Z,96.15
2022-09-10T06:36:53.500Z,96.13
2022-09-10T06:41:54.856Z,96.29
2022-09-10T06:47:45.903Z,96.79
2022-09-10T06:52:17.548Z,96.95
2022-09-10T06:57:19.044Z,94.60
2022-09-10T07:02:20.531Z,92.94
2022-09-10T07:07:22.047Z,94.70
2022-09-10T07:12:23.358Z,95.62
2022-09-10T07:17:26.767Z,95.26
2022-09-10T07:22:32.231Z,96.73
2022-09-10T07:27:33.544Z,96.51
2022-09-10T07:32:35.229Z,100.00
2022-09-10T07:37:36.549Z,100.00
2022-09-10T07:42:38.119Z,100.00
2022-09-10T07:47:41.003Z,100.00
2022-09-10T07:52:42.306Z,100.00
2022-09-10T07:57:44.368Z,100.00
2022-09-10T08:02:46.853Z,100.00
2022-09-10T08:07:48.225Z,100.00
2022-09-10T08:12:49.828Z,100.00
2022-09-10T08:17:51.150Z,100.00
2022-09-10T08:22:52.843Z,100.00
2022-09-10T08:27:56.652Z,100.00
2022-09-10T08:32:57.956Z,95.68
2022-09-10T08:37:59.248Z,92.70
2022-09-10T08:43:01.645Z,85.46
2022-09-10T08:48:08.740Z,84.72
2022-09-10T08:53:32.575Z,89.27
2022-09-10T08:58:42.992Z,90.40
2022-09-10T09:03:45.685Z,89.10
2022-09-10T09:08:48.781Z,91.22
2022-09-10T09:13:56.047Z,89.72
2022-09-10T09:19:03.432Z,90.71
2022-09-10T09:24:15.701Z,89.65
2022-09-10T09:29:29.860Z,84.25
2022-09-10T09:34:33.106Z,87.62
2022-09-10T09:40:07.250Z,89.57
2022-09-10T09:45:21.173Z,89.05
2022-09-10T09:50:22.992Z,89.68
2022-09-10T09:55:33.605Z,89.18
2022-09-10T10:00:37.102Z,89.12
2022-09-10T10:05:38.472Z,88.68
2022-09-10T10:10:39.840Z,87.75
2022-09-10T10:15:44.007Z,82.83
2022-09-10T10:20:45.353Z,80.95
2022-09-10T10:25:49.499Z,77.71
2022-09-10T10:30:52.400Z,74.43
2022-09-10T10:35:57.436Z,73.52
2022-09-10T10:41:18.992Z,72.25
2022-09-10T10:46:21.472Z,71.85
2022-09-10T10:51:30.906Z,71.30
2022-09-10T10:56:32.198Z,72.14
2022-09-10T11:01:37.237Z,70.65
2022-09-10T11:06:41.089Z,75.31
2022-09-10T11:11:45.147Z,74.99
2022-09-10T11:16:49.662Z,72.42
2022-09-10T11:22:01.308Z,72.43
2022-09-10T11:27:09.332Z,71.09
2022-09-10T11:32:16.601Z,68.76
2022-09-10T11:37:27.347Z,66.62
2022-09-10T11:42:42.731Z,67.46
2022-09-10T11:48:19.829Z,63.92
2022-09-10T11:53:23.153Z,63.01
2022-09-10T11:58:39.267Z,64.08
2022-09-10T12:03:52.929Z,63.58
2022-09-10T12:09:03.672Z,69.18
2022-09-10T12:14:13.505Z,68.57
2022-09-10T12:19:22.000Z,67.94
2022-09-10T12:24:23.299Z,68.17
2022-09-10T12:29:35.646Z,70.89
2022-09-10T12:34:37.381Z,77.74
2022-09-10T12:39:38.739Z,81.66
2022-09-10T12:44:42.815Z,82.56
2022-09-10T12:49:46.764Z,83.29
2022-09-10T12:54:48.347Z,89.51
2022-09-10T13:00:01.619Z,87.06
2022-09-10T13:05:06.313Z,88.97
2022-09-10T13:10:21.677Z,90.88
2022-09-10T13:15:24.729Z,91.26
2022-09-10T13:20:26.008Z,93.14
2022-09-10T13:25:34.879Z,91.09
2022-09-10T13:30:36.408Z,90.06
2022-09-10T13:35:56.842Z,90.79
2022-09-10T13:40:58.128Z,92.33
2022-09-10T13:46:10.081Z,94.10
2022-09-10T13:51:17.135Z,96.56
2022-09-10T13:56:25.732Z,93.82
2022-09-10T14:02:02.501Z,100.00
2022-09-10T14:07:13.130Z,100.00
2022-09-10T14:12:16.006Z,100.00
2022-09-10T14:17:20.164Z,100.00
2022-09-10T14:22:26.376Z,100.00
2022-09-10T14:27:30.962Z,100.00
2022-09-10T14:32:34.117Z,100.00
2022-09-10T14:37:39.568Z,100.00
2022-09-10T14:42:40.872Z,100.00
2022-09-10T14:47:51.460Z,100.00
2022-09-10T14:52:52.884Z,100.00
2022-09-10T14:57:55.486Z,100.00
2022-09-10T15:02:57.285Z,100.00
2022-09-10T15:07:58.658Z,100.00
2022-09-10T15:13:00.134Z,100.00
2022-09-10T15:18:01.436Z,100.00
2022-09-10T15:23:02.761Z,100.00
2022-09-10T15:28:04.366Z,100.00
2022-09-10T15:33:06.254Z,100.00
2022-09-10T15:38:08.280Z,100.00
2022-09-10T15:43:10.087Z,100.00
2022-09-10T15:48:11.396Z,100.00
2022-09-10T15:53:12.685Z,100.00
2022-09-10T15:58:13.983Z,100.00
2022-09-10T16:03:15.295Z,100.00
2022-09-10T16:08:16.599Z,100.00
2022-09-10T16:13:18.172Z,100.00
2022-09-10T16:18:19.475Z,100.00
2022-09-10T16:23:21.249Z,100.00
2022-09-10T16:28:22.607Z,100.00
2022-09-10T16:33:23.939Z,100.00
2022-09-10T16:38:25.809Z,100.00
2022-09-10T16:43:27.374Z,100.00
2022-09-10T16:48:28.886Z,100.00
2022-09-10T16:53:30.404Z,100.00
2022-09-10T16:58:35.724Z,100.00
2022-09-10T17:03:44.554Z,100.00
2022-09-10T17:08:46.284Z,100.00
2022-09-10T17:13:48.092Z,100.00
2022-09-10T17:19:00.509Z,100.00
2022-09-10T17:24:03.054Z,100.00
2022-09-10T17:29:06.440Z,100.00
2022-09-10T17:34:07.973Z,100.00
2022-09-10T17:39:09.953Z,100.00
2022-09-10T17:44:11.594Z,100.00
2022-09-10T17:49:13.992Z,100.00
2022-09-10T17:54:15.366Z,100.00
2022-09-10T17:59:16.718Z,100.00
2022-09-10T18:04:18.852Z,100.00
2022-09-10T18:09:20.341Z,100.00
2022-09-10T18:14:22.995Z,100.00
2022-09-10T18:19:24.915Z,100.00
2022-09-10T18:24:26.316Z,100.00
2022-09-10T18:29:29.973Z,100.00
2022-09-10T18:34:31.367Z,100.00
2022-09-10T18:39:33.548Z,100.00
2022-09-10T18:44:36.468Z,100.00
2022-09-10T18:49:38.441Z,100.00
2022-09-10T18:54:45.917Z,100.00
2022-09-10T18:59:47.968Z,100.00
2022-09-10T19:05:10.374Z,100.00
2022-09-10T19:10:10.570Z,100.00
2022-09-10T19:15:11.952Z,100.00
2022-09-10T19:20:13.323Z,100.00
2022-09-10T19:25:14.676Z,100.00
2022-09-10T19:30:16.032Z,100.00
2022-09-10T19:35:17.353Z,100.00
2022-09-10T19:40:18.630Z,100.00
2022-09-10T19:45:20.276Z,100.00
2022-09-10T19:50:23.463Z,100.00
2022-09-10T19:55:26.812Z,100.00
2022-09-10T20:00:45.827Z,100.00
2022-09-10T20:05:47.599Z,100.00
2022-09-10T20:10:49.665Z,100.00
2022-09-10T20:15:51.056Z,100.00
2022-09-10T20:20:52.431Z,100.00
2022-09-10T20:25:53.741Z,100.00
2022-09-10T20:30:56.329Z,100.00
2022-09-10T20:35:57.738Z,100.00
2022-09-10T20:40:59.423Z,100.00
2022-09-10T20:46:01.382Z,100.00
2022-09-10T20:51:02.727Z,100.00
2022-09-10T20:56:05.718Z,100.00
2022-09-10T21:01:07.111Z,100.00
2022-09-10T21:06:09.384Z,100.00
2022-09-10T21:11:12.391Z,100.00
2022-09-10T21:16:17.898Z,100.00
2022-09-10T21:21:22.967Z,100.00
2022-09-10T21:26:25.739Z,100.00
2022-09-10T21:31:27.305Z,100.00
2022-09-10T21:36:29.021Z,100.00
2022-09-10T21:41:31.876Z,100.00
2022-09-10T21:46:34.312Z,100.00
2022-09-10T21:51:36.015Z,100.00
2022-09-10T21:56:37.331Z,100.00
2022-09-10T22:01:40.489Z,100.00
2022-09-10T22:06:41.977Z,100.00
2022-09-10T22:11:45.839Z,100.00
2022-09-10T22:16:47.607Z,100.00
2022-09-10T22:21:49.032Z,100.00
2022-09-10T22:26:50.391Z,100.00
2022-09-10T22:31:51.826Z,100.00
2022-09-10T22:36:53.144Z,100.00
2022-09-10T22:41:55.313Z,100.00
2022-09-10T22:46:56.657Z,100.00
2022-09-10T22:51:58.351Z,100.00
2022-09-10T22:56:59.849Z,100.00
2022-09-10T23:02:01.839Z,100.00
2022-09-10T23:07:03.211Z,100.00
2022-09-10T23:12:04.641Z,100.00
2022-09-10T23:17:05.944Z,100.00
2022-09-10T23:22:07.459Z,100.00
2022-09-10T23:27:08.824Z,100.00
2022-09-10T23:32:10.142Z,100.00
2022-09-10T23:37:11.503Z,100.00
2022-09-10T23:42:12.823Z,100.00
2022-09-10T23:47:14.126Z,100.00
2022-09-10T23:52:15.815Z,100.00
2022-09-10T23:57:17.446Z,100.00
