createdAt,value
2019-01-29T00:01:35.378Z,5.20
2019-01-29T00:04:05.901Z,6.50
2019-01-29T00:06:35.791Z,6.17
2019-01-29T00:09:10.016Z,4.40
2019-01-29T00:11:40.146Z,6.20
2019-01-29T00:14:10.343Z,5.83
2019-01-29T00:16:41.286Z,6.27
2019-01-29T00:19:11.325Z,5.77
2019-01-29T00:21:41.471Z,4.10
2019-01-29T00:24:11.399Z,6.90
2019-01-29T00:26:41.390Z,4.80
2019-01-29T00:29:11.367Z,5.20
2019-01-29T00:31:41.361Z,5.67
2019-01-29T00:34:11.436Z,5.60
2019-01-29T00:36:41.671Z,4.43
2019-01-29T00:39:11.746Z,4.20
2019-01-29T00:41:42.419Z,4.60
2019-01-29T00:44:12.481Z,4.60
2019-01-29T00:46:42.676Z,3.75
2019-01-29T00:49:12.821Z,4.23
2019-01-29T00:51:42.967Z,3.72
2019-01-29T00:54:13.017Z,4.80
2019-01-29T00:56:43.141Z,3.75
2019-01-29T00:59:13.378Z,4.00
2019-01-29T01:01:43.577Z,3.63
2019-01-29T01:04:13.614Z,4.10
2019-01-29T01:06:44.768Z,3.73
2019-01-29T01:09:14.867Z,3.90
2019-01-29T01:11:44.856Z,3.83
2019-01-29T01:14:14.797Z,4.10
2019-01-29T01:16:44.805Z,4.50
2019-01-29T01:19:14.900Z,4.33
2019-01-29T01:21:45.001Z,4.00
2019-01-29T01:24:15.039Z,4.37
2019-01-29T01:26:44.949Z,4.00
2019-01-29T01:29:14.927Z,3.53
2019-01-29T01:31:44.839Z,4.43
2019-01-29T01:34:14.839Z,3.40
2019-01-29T01:36:44.970Z,3.73
2019-01-29T01:39:14.942Z,3.90
2019-01-29T01:41:44.900Z,3.50
2019-01-29T01:44:14.978Z,3.40
2019-01-29T01:46:44.911Z,2.73
2019-01-29T01:49:14.797Z,3.70
2019-01-29T01:51:44.779Z,3.53
2019-01-29T01:54:14.780Z,4.37
2019-01-29T01:56:44.719Z,3.77
2019-01-29T01:59:14.800Z,4.42
2019-01-29T02:01:44.761Z,4.50
2019-01-29T02:04:14.839Z,4.55
2019-01-29T02:06:44.928Z,4.50
2019-01-29T02:09:15.018Z,3.40
2019-01-29T02:11:45.188Z,3.43
2019-01-29T02:14:15.241Z,4.33
2019-01-29T02:16:45.151Z,3.90
2019-01-29T02:19:15.244Z,4.17
2019-01-29T02:21:45.165Z,4.17
2019-01-29T02:24:15.235Z,5.10
2019-01-29T02:26:45.380Z,2.83
2019-01-29T02:29:15.318Z,3.00
2019-01-29T02:31:45.241Z,3.50
2019-01-29T02:34:15.180Z,4.27
2019-01-29T02:36:45.151Z,3.60
2019-01-29T02:39:16.233Z,4.33
2019-01-29T02:41:46.237Z,4.40
2019-01-29T02:44:16.170Z,4.03
2019-01-29T02:46:46.120Z,3.87
2019-01-29T02:49:16.224Z,5.50
2019-01-29T02:51:46.213Z,5.17
2019-01-29T02:54:16.270Z,3.70
2019-01-29T02:56:47.394Z,4.37
2019-01-29T02:59:17.360Z,4.60
2019-01-29T03:01:47.249Z,4.13
2019-01-29T03:04:17.227Z,4.20
2019-01-29T03:06:47.224Z,3.90
2019-01-29T03:09:17.200Z,3.90
2019-01-29T03:11:47.193Z,4.43
2019-01-29T03:14:17.054Z,3.67
2019-01-29T03:16:47.197Z,3.77
2019-01-29T03:19:18.389Z,4.70
2019-01-29T03:21:49.367Z,4.75
2019-01-29T03:24:19.318Z,3.83
2019-01-29T03:26:49.303Z,4.13
2019-01-29T03:29:19.269Z,3.83
2019-01-29T03:31:49.137Z,4.10
2019-01-29T03:34:19.166Z,4.73
2019-01-29T03:36:49.118Z,4.20
2019-01-29T03:39:19.040Z,3.83
2019-01-29T03:41:49.033Z,3.53
2019-01-29T03:44:19.085Z,4.90
2019-01-29T03:46:49.016Z,4.17
2019-01-29T03:49:18.941Z,4.40
2019-01-29T03:51:48.982Z,3.20
2019-01-29T03:54:20.023Z,4.00
2019-01-29T03:56:50.098Z,4.67
2019-01-29T03:59:20.201Z,3.37
2019-01-29T04:01:50.123Z,3.50
2019-01-29T04:04:20.020Z,3.73
2019-01-29T04:06:50.134Z,3.80
2019-01-29T04:09:20.307Z,3.63
2019-01-29T04:11:50.215Z,4.27
2019-01-29T04:14:20.222Z,4.73
2019-01-29T04:16:50.182Z,4.03
2019-01-29T04:19:20.156Z,3.53
2019-01-29T04:21:50.095Z,4.13
2019-01-29T04:24:20.063Z,3.77
2019-01-29T04:26:50.673Z,4.27
2019-01-29T04:29:20.537Z,4.80
2019-01-29T04:31:50.540Z,4.73
2019-01-29T04:34:20.420Z,5.10
2019-01-29T04:36:50.318Z,4.57
2019-01-29T04:39:20.227Z,5.10
2019-01-29T04:41:50.280Z,4.27
2019-01-29T04:44:20.278Z,3.57
2019-01-29T04:46:50.124Z,4.33
2019-01-29T04:49:19.996Z,4.42
2019-01-29T04:51:51.125Z,5.03
2019-01-29T04:54:21.088Z,4.08
2019-01-29T04:56:51.086Z,4.87
2019-01-29T04:59:21.074Z,6.00
2019-01-29T05:01:51.277Z,4.50
2019-01-29T05:04:21.386Z,4.37
2019-01-29T05:06:51.289Z,4.63
2019-01-29T05:09:21.263Z,4.87
2019-01-29T05:11:51.163Z,5.85
2019-01-29T05:14:21.078Z,4.67
2019-01-29T05:16:57.155Z,4.63
2019-01-29T05:19:27.406Z,3.72
2019-01-29T05:21:57.426Z,4.95
2019-01-29T05:24:27.490Z,5.33
2019-01-29T05:26:57.546Z,6.17
2019-01-29T05:29:27.512Z,4.65
2019-01-29T05:31:57.510Z,4.95
2019-01-29T05:34:27.555Z,4.90
2019-01-29T05:36:57.572Z,4.92
2019-01-29T05:39:27.548Z,5.37
2019-01-29T05:41:59.218Z,5.95
2019-01-29T05:44:29.272Z,4.73
2019-01-29T05:46:59.264Z,3.93
2019-01-29T05:49:29.160Z,4.85
2019-01-29T05:51:59.196Z,4.70
2019-01-29T05:54:29.073Z,4.60
2019-01-29T05:56:59.076Z,5.20
2019-01-29T05:59:28.973Z,5.10
2019-01-29T06:01:58.952Z,4.43
2019-01-29T06:04:29.013Z,5.37
2019-01-29T06:06:59.826Z,5.37
2019-01-29T06:09:29.741Z,4.67
2019-01-29T06:11:59.638Z,4.17
2019-01-29T06:14:29.512Z,3.93
2019-01-29T06:16:59.418Z,5.70
2019-01-29T06:19:29.501Z,6.40
2019-01-29T06:21:59.472Z,5.93
2019-01-29T06:24:29.388Z,4.35
2019-01-29T06:26:59.341Z,5.03
2019-01-29T06:29:29.315Z,5.22
2019-01-29T06:31:59.298Z,5.73
2019-01-29T06:34:29.184Z,5.37
2019-01-29T06:36:59.069Z,5.40
2019-01-29T06:39:29.117Z,3.93
2019-01-29T06:41:59.162Z,4.07
2019-01-29T06:44:29.192Z,4.08
2019-01-29T06:46:59.085Z,4.53
2019-01-29T06:49:28.983Z,5.65
2019-01-29T06:51:58.864Z,4.50
2019-01-29T06:54:34.033Z,4.13
2019-01-29T06:57:00.417Z,5.50
2019-01-29T06:59:30.484Z,4.10
2019-01-29T07:02:00.523Z,3.60
2019-01-29T07:04:30.535Z,5.72
2019-01-29T07:07:00.569Z,4.87
2019-01-29T07:09:30.613Z,5.53
2019-01-29T07:12:02.940Z,5.10
2019-01-29T07:14:33.473Z,5.60
2019-01-29T07:17:16.177Z,4.80
2019-01-29T07:19:49.000Z,7.23
2019-01-29T07:22:19.146Z,5.43
2019-01-29T07:24:49.135Z,6.00
2019-01-29T07:27:19.078Z,4.43
2019-01-29T07:29:48.967Z,6.13
2019-01-29T07:32:19.067Z,4.80
2019-01-29T07:34:48.950Z,5.63
2019-01-29T07:37:22.018Z,4.90
2019-01-29T07:39:50.910Z,4.70
2019-01-29T07:42:20.962Z,4.23
2019-01-29T07:44:51.073Z,4.10
2019-01-29T07:47:20.985Z,4.70
2019-01-29T07:49:50.877Z,5.03
2019-01-29T07:52:21.050Z,4.20
2019-01-29T07:54:51.506Z,4.87
2019-01-29T07:57:22.555Z,6.10
2019-01-29T07:59:52.526Z,5.90
2019-01-29T08:02:22.582Z,4.03
2019-01-29T08:04:52.595Z,4.47
2019-01-29T08:07:22.586Z,4.83
2019-01-29T08:09:52.580Z,4.33
2019-01-29T08:12:22.455Z,3.90
2019-01-29T08:14:52.684Z,4.13
2019-01-29T08:17:22.783Z,4.60
2019-01-29T08:19:52.782Z,4.00
2019-01-29T08:22:23.071Z,5.17
2019-01-29T08:25:01.217Z,3.77
2019-01-29T08:27:24.921Z,3.73
2019-01-29T08:29:55.760Z,4.53
2019-01-29T08:32:25.773Z,4.70
2019-01-29T08:34:55.812Z,5.80
2019-01-29T08:37:25.713Z,4.80
2019-01-29T08:39:55.591Z,4.83
2019-01-29T08:42:25.536Z,4.25
2019-01-29T08:44:55.522Z,3.97
2019-01-29T08:47:25.516Z,4.90
2019-01-29T08:49:55.412Z,4.80
2019-01-29T08:52:25.321Z,3.90
2019-01-29T08:54:55.213Z,3.70
2019-01-29T08:57:25.308Z,4.17
2019-01-29T08:59:55.242Z,4.00
2019-01-29T09:02:25.260Z,4.67
2019-01-29T09:04:56.476Z,4.95
2019-01-29T09:07:26.416Z,4.53
2019-01-29T09:09:56.384Z,4.97
2019-01-29T09:12:27.385Z,4.42
2019-01-29T09:14:57.337Z,3.37
2019-01-29T09:17:27.459Z,3.55
2019-01-29T09:19:57.337Z,3.63
2019-01-29T09:22:27.322Z,2.37
2019-01-29T09:24:57.567Z,1.90
2019-01-29T09:27:27.545Z,1.00
2019-01-29T09:29:57.493Z,1.07
2019-01-29T09:32:27.587Z,1.00
2019-01-29T09:34:57.471Z,1.50
2019-01-29T09:37:30.225Z,1.50
2019-01-29T09:40:00.475Z,1.20
2019-01-29T09:42:30.725Z,1.13
2019-01-29T09:45:00.601Z,1.57
2019-01-29T09:47:30.562Z,1.63
2019-01-29T09:50:00.449Z,1.92
2019-01-29T09:52:30.360Z,1.93
2019-01-29T09:55:01.593Z,3.07
2019-01-29T09:57:31.551Z,2.87
2019-01-29T10:00:01.460Z,2.60
2019-01-29T10:02:31.429Z,2.87
2019-01-29T10:05:01.400Z,3.60
2019-01-29T10:07:31.385Z,3.17
2019-01-29T10:10:01.333Z,2.90
2019-01-29T10:12:31.268Z,3.17
2019-01-29T10:15:01.385Z,3.17
2019-01-29T10:17:31.934Z,3.05
2019-01-29T10:20:03.343Z,2.73
2019-01-29T10:22:33.436Z,2.25
2019-01-29T10:25:03.860Z,2.33
2019-01-29T10:27:33.778Z,2.10
2019-01-29T10:30:04.008Z,2.43
2019-01-29T10:32:34.003Z,2.90
2019-01-29T10:35:04.920Z,2.50
2019-01-29T10:37:35.010Z,1.95
2019-01-29T10:40:06.645Z,1.90
2019-01-29T10:42:36.865Z,2.70
2019-01-29T10:45:08.709Z,2.43
2019-01-29T10:47:38.725Z,1.90
2019-01-29T10:50:12.404Z,2.47
2019-01-29T10:52:44.145Z,2.35
2019-01-29T10:55:14.336Z,3.00
2019-01-29T10:57:44.807Z,2.10
2019-01-29T11:00:18.905Z,2.83
2019-01-29T11:02:51.620Z,2.50
2019-01-29T11:05:22.375Z,2.13
2019-01-29T11:07:52.524Z,2.55
2019-01-29T11:10:22.740Z,2.40
2019-01-29T11:12:53.170Z,3.13
2019-01-29T11:15:32.018Z,1.85
2019-01-29T11:18:02.748Z,2.55
2019-01-29T11:20:33.937Z,2.20
2019-01-29T11:23:03.963Z,2.00
2019-01-29T11:25:34.503Z,2.60
2019-01-29T11:28:05.059Z,1.90
2019-01-29T11:30:35.702Z,2.30
2019-01-29T11:33:07.224Z,3.10
2019-01-29T11:35:37.628Z,2.10
2019-01-29T11:38:07.657Z,2.50
2019-01-29T11:40:37.893Z,2.40
2019-01-29T11:43:08.391Z,2.70
2019-01-29T11:45:42.870Z,2.07
2019-01-29T11:48:12.957Z,2.90
2019-01-29T11:50:43.087Z,6.70
2019-01-29T11:53:13.323Z,1.90
2019-01-29T11:55:43.507Z,2.30
2019-01-29T11:58:13.633Z,2.63
2019-01-29T12:00:50.641Z,2.00
2019-01-29T12:03:21.329Z,2.00
2019-01-29T12:05:51.473Z,2.70
2019-01-29T12:08:21.571Z,2.30
2019-01-29T12:10:52.303Z,2.40
2019-01-29T12:13:22.374Z,2.50
2019-01-29T12:15:52.508Z,2.73
2019-01-29T12:18:22.561Z,2.57
2019-01-29T12:20:52.600Z,3.40
2019-01-29T12:23:22.752Z,2.10
2019-01-29T12:25:52.843Z,1.87
2019-01-29T12:28:24.080Z,1.83
2019-01-29T12:30:54.156Z,2.30
2019-01-29T12:33:24.341Z,2.30
2019-01-29T12:36:00.295Z,2.17
2019-01-29T12:38:35.154Z,2.47
2019-01-29T12:41:07.931Z,2.20
2019-01-29T12:43:39.059Z,2.45
2019-01-29T12:46:09.623Z,1.57
2019-01-29T12:48:40.402Z,1.93
2019-01-29T12:51:28.760Z,2.58
2019-01-29T12:54:03.860Z,2.17
2019-01-29T12:56:34.376Z,1.95
2019-01-29T12:59:06.701Z,2.80
2019-01-29T13:01:40.595Z,1.82
2019-01-29T13:04:11.016Z,1.30
2019-01-29T13:06:40.987Z,1.97
2019-01-29T13:09:11.809Z,1.70
2019-01-29T13:11:41.763Z,1.70
2019-01-29T13:14:11.876Z,1.43
2019-01-29T13:16:41.964Z,1.50
2019-01-29T13:19:11.991Z,1.10
2019-01-29T13:21:41.945Z,1.70
2019-01-29T13:24:11.906Z,1.67
2019-01-29T13:26:41.889Z,1.40
2019-01-29T13:29:13.218Z,1.87
2019-01-29T13:31:43.214Z,6.50
2019-01-29T13:34:13.246Z,2.75
2019-01-29T13:36:43.488Z,2.60
2019-01-29T13:39:13.586Z,2.40
2019-01-29T13:41:43.706Z,1.57
2019-01-29T13:44:13.815Z,1.57
2019-01-29T13:46:43.906Z,1.65
2019-01-29T13:49:13.974Z,1.47
2019-01-29T13:51:44.027Z,1.83
2019-01-29T13:54:15.309Z,1.50
2019-01-29T13:56:45.397Z,1.53
2019-01-29T13:59:15.520Z,1.47
2019-01-29T14:01:45.580Z,1.40
2019-01-29T14:04:15.612Z,1.27
2019-01-29T14:06:45.649Z,1.25
2019-01-29T14:09:15.569Z,1.40
2019-01-29T14:11:45.592Z,1.30
2019-01-29T14:14:15.528Z,1.30
2019-01-29T14:16:45.424Z,1.40
2019-01-29T14:19:17.681Z,2.10
2019-01-29T14:21:47.770Z,1.62
2019-01-29T14:24:18.332Z,1.47
2019-01-29T14:26:48.334Z,3.17
2019-01-29T14:29:18.704Z,3.40
2019-01-29T14:31:48.788Z,3.92
2019-01-29T14:34:18.837Z,3.90
2019-01-29T14:36:48.692Z,3.77
2019-01-29T14:39:24.627Z,4.90
2019-01-29T14:41:54.665Z,4.90
2019-01-29T14:44:29.992Z,3.67
2019-01-29T14:46:59.935Z,4.27
2019-01-29T14:49:30.024Z,4.77
2019-01-29T14:51:59.927Z,4.67
2019-01-29T14:54:29.985Z,3.70
2019-01-29T14:56:59.999Z,3.60
2019-01-29T14:59:29.949Z,3.73
2019-01-29T15:02:00.049Z,3.73
2019-01-29T15:04:30.071Z,3.33
2019-01-29T15:06:59.965Z,4.03
2019-01-29T15:09:29.862Z,3.50
2019-01-29T15:11:59.800Z,4.07
2019-01-29T15:14:29.707Z,3.80
2019-01-29T15:17:17.543Z,4.47
2019-01-29T15:19:48.205Z,3.87
2019-01-29T15:22:18.587Z,3.70
2019-01-29T15:24:48.486Z,4.80
2019-01-29T15:27:18.541Z,4.40
2019-01-29T15:29:48.467Z,4.60
2019-01-29T15:32:18.451Z,4.00
2019-01-29T15:34:48.404Z,3.50
2019-01-29T15:37:18.699Z,4.63
2019-01-29T15:39:48.732Z,4.72
2019-01-29T15:42:18.777Z,5.10
2019-01-29T15:44:48.678Z,4.78
2019-01-29T15:47:18.665Z,3.60
2019-01-29T15:49:48.555Z,3.92
2019-01-29T15:52:18.525Z,3.40
2019-01-29T15:54:48.469Z,4.80
2019-01-29T15:57:18.431Z,3.90
2019-01-29T15:59:48.315Z,3.50
2019-01-29T16:02:19.509Z,3.55
2019-01-29T16:04:49.589Z,4.03
2019-01-29T16:07:19.466Z,4.10
2019-01-29T16:09:49.380Z,3.03
2019-01-29T16:12:19.357Z,4.00
2019-01-29T16:14:49.356Z,3.97
2019-01-29T16:17:19.224Z,4.10
2019-01-29T16:19:49.251Z,3.73
2019-01-29T16:22:19.214Z,3.53
2019-01-29T16:24:49.092Z,4.17
2019-01-29T16:27:22.718Z,3.97
2019-01-29T16:29:50.614Z,5.00
2019-01-29T16:32:20.525Z,4.60
2019-01-29T16:34:50.382Z,4.87
2019-01-29T16:37:20.396Z,5.97
2019-01-29T16:39:50.330Z,4.10
2019-01-29T16:42:20.221Z,5.40
2019-01-29T16:44:50.109Z,4.73
2019-01-29T16:47:20.209Z,5.03
2019-01-29T16:49:50.154Z,4.70
2019-01-29T16:52:20.134Z,4.90
2019-01-29T16:54:50.025Z,4.43
2019-01-29T16:57:19.977Z,4.83
2019-01-29T16:59:49.882Z,4.62
2019-01-29T17:02:19.983Z,4.23
2019-01-29T17:04:50.041Z,4.90
2019-01-29T17:07:20.100Z,5.40
2019-01-29T17:09:50.066Z,6.00
2019-01-29T17:12:20.052Z,5.22
2019-01-29T17:14:50.096Z,6.03
2019-01-29T17:17:20.007Z,6.17
2019-01-29T17:19:50.011Z,5.42
2019-01-29T17:22:20.814Z,5.50
2019-01-29T17:24:52.033Z,5.58
2019-01-29T17:27:21.928Z,16.70
2019-01-29T17:29:51.996Z,5.58
2019-01-29T17:32:30.062Z,5.50
2019-01-29T17:34:53.627Z,4.70
2019-01-29T17:37:24.880Z,6.00
2019-01-29T17:39:54.939Z,5.00
2019-01-29T17:42:24.959Z,5.30
2019-01-29T17:44:54.943Z,4.27
2019-01-29T17:47:24.822Z,5.93
2019-01-29T17:49:55.812Z,5.73
2019-01-29T17:52:25.902Z,5.40
2019-01-29T17:54:55.943Z,3.90
2019-01-29T17:57:25.912Z,4.90
2019-01-29T17:59:55.863Z,5.07
2019-01-29T18:02:26.017Z,5.23
2019-01-29T18:04:56.029Z,4.53
2019-01-29T18:07:25.999Z,5.03
2019-01-29T18:09:55.967Z,4.70
2019-01-29T18:12:25.864Z,5.43
2019-01-29T18:14:57.088Z,5.33
2019-01-29T18:17:27.062Z,4.53
2019-01-29T18:19:56.993Z,4.43
2019-01-29T18:22:27.037Z,4.35
2019-01-29T18:24:57.043Z,4.40
2019-01-29T18:27:26.926Z,4.95
2019-01-29T18:29:56.881Z,4.73
2019-01-29T18:32:29.717Z,4.87
2019-01-29T18:34:59.626Z,4.20
2019-01-29T18:37:29.601Z,4.70
2019-01-29T18:40:00.898Z,5.60
2019-01-29T18:42:31.344Z,5.08
2019-01-29T18:45:01.263Z,5.40
2019-01-29T18:47:31.286Z,5.20
2019-01-29T18:50:01.689Z,5.50
2019-01-29T18:52:33.188Z,5.00
2019-01-29T18:55:05.690Z,4.73
2019-01-29T18:57:36.969Z,4.50
2019-01-29T19:00:13.083Z,5.45
2019-01-29T19:02:43.125Z,4.30
2019-01-29T19:05:13.894Z,4.70
2019-01-29T19:07:44.863Z,5.40
2019-01-29T19:10:17.523Z,4.37
2019-01-29T19:12:49.666Z,4.57
2019-01-29T19:15:22.752Z,3.87
2019-01-29T19:17:52.909Z,5.85
2019-01-29T19:20:25.053Z,5.80
2019-01-29T19:22:55.411Z,5.12
2019-01-29T19:25:25.507Z,4.60
2019-01-29T19:27:55.589Z,4.75
2019-01-29T19:30:29.234Z,5.60
2019-01-29T19:33:01.557Z,4.97
2019-01-29T19:35:32.317Z,12.37
2019-01-29T19:38:02.379Z,7.57
2019-01-29T19:40:33.411Z,6.08
2019-01-29T19:43:03.514Z,6.47
2019-01-29T19:45:34.935Z,5.20
2019-01-29T19:48:06.673Z,5.63
2019-01-29T19:50:40.091Z,4.90
2019-01-29T19:53:10.603Z,5.43
2019-01-29T19:55:40.831Z,4.07
2019-01-29T19:58:11.011Z,4.03
2019-01-29T20:00:43.445Z,4.87
2019-01-29T20:03:13.407Z,4.77
2019-01-29T20:05:45.353Z,4.37
2019-01-29T20:08:15.209Z,4.83
2019-01-29T20:10:45.296Z,4.50
2019-01-29T20:13:15.355Z,7.17
2019-01-29T20:15:45.364Z,4.63
2019-01-29T20:18:15.708Z,5.10
2019-01-29T20:20:45.777Z,4.22
2019-01-29T20:23:16.749Z,4.67
2019-01-29T20:25:48.014Z,5.22
2019-01-29T20:28:21.670Z,4.57
2019-01-29T20:30:53.624Z,3.87
2019-01-29T20:33:24.065Z,4.77
2019-01-29T20:35:55.387Z,4.97
2019-01-29T20:38:25.930Z,4.50
2019-01-29T20:40:57.359Z,5.05
2019-01-29T20:43:27.386Z,4.22
2019-01-29T20:45:57.338Z,4.73
2019-01-29T20:48:28.630Z,6.05
2019-01-29T20:50:58.723Z,5.10
2019-01-29T20:53:28.699Z,5.25
2019-01-29T20:55:58.648Z,3.40
2019-01-29T20:58:28.558Z,4.13
2019-01-29T21:00:58.631Z,4.27
2019-01-29T21:03:28.788Z,4.23
2019-01-29T21:05:59.896Z,4.30
2019-01-29T21:08:29.851Z,4.67
2019-01-29T21:10:59.992Z,4.80
2019-01-29T21:13:32.756Z,4.50
2019-01-29T21:16:02.881Z,4.33
2019-01-29T21:18:33.242Z,4.93
2019-01-29T21:21:03.291Z,3.98
2019-01-29T21:23:33.203Z,4.42
2019-01-29T21:26:03.178Z,5.10
2019-01-29T21:28:33.077Z,2.98
2019-01-29T21:31:04.615Z,7.10
2019-01-29T21:33:34.499Z,6.00
2019-01-29T21:36:04.812Z,5.50
2019-01-29T21:38:34.720Z,4.67
2019-01-29T21:41:04.818Z,4.60
2019-01-29T21:43:34.780Z,6.35
2019-01-29T21:46:05.044Z,5.00
2019-01-29T21:48:35.046Z,5.03
2019-01-29T21:51:05.912Z,4.77
2019-01-29T21:53:35.840Z,5.50
2019-01-29T21:56:08.579Z,5.50
2019-01-29T21:58:38.976Z,4.90
2019-01-29T22:01:09.035Z,5.37
2019-01-29T22:03:39.007Z,5.80
2019-01-29T22:06:09.088Z,4.78
2019-01-29T22:08:39.088Z,5.43
2019-01-29T22:11:09.013Z,4.63
2019-01-29T22:13:39.031Z,5.10
2019-01-29T22:16:09.148Z,4.87
2019-01-29T22:18:39.225Z,5.27
2019-01-29T22:21:09.188Z,4.10
2019-01-29T22:23:39.386Z,5.60
2019-01-29T22:26:09.382Z,5.40
2019-01-29T22:28:39.247Z,4.30
2019-01-29T22:31:09.219Z,5.47
2019-01-29T22:33:39.259Z,4.43
2019-01-29T22:36:09.419Z,4.65
2019-01-29T22:38:40.356Z,5.87
2019-01-29T22:41:10.242Z,5.53
2019-01-29T22:43:40.154Z,5.63
2019-01-29T22:46:10.152Z,4.90
2019-01-29T22:48:40.117Z,4.23
2019-01-29T22:51:10.037Z,4.20
2019-01-29T22:53:39.951Z,4.37
2019-01-29T22:56:09.957Z,4.90
2019-01-29T22:58:40.017Z,5.23
2019-01-29T23:01:37.678Z,3.83
2019-01-29T23:04:23.331Z,5.00
2019-01-29T23:07:01.331Z,4.90
2019-01-29T23:09:31.301Z,4.47
2019-01-29T23:12:01.293Z,4.87
2019-01-29T23:14:31.221Z,4.70
2019-01-29T23:17:01.278Z,4.13
2019-01-29T23:19:31.317Z,4.23
2019-01-29T23:22:01.448Z,3.80
2019-01-29T23:24:31.374Z,4.10
2019-01-29T23:27:01.408Z,4.40
2019-01-29T23:29:31.423Z,4.12
2019-01-29T23:32:01.301Z,5.53
2019-01-29T23:34:31.327Z,4.75
2019-01-29T23:37:01.327Z,5.30
2019-01-29T23:39:31.244Z,4.95
2019-01-29T23:42:01.337Z,4.17
2019-01-29T23:44:31.322Z,4.50
2019-01-29T23:47:01.187Z,4.77
2019-01-29T23:49:31.084Z,5.35
2019-01-29T23:52:01.646Z,4.97
2019-01-29T23:54:31.623Z,4.37
2019-01-29T23:57:02.713Z,5.20
2019-01-29T23:59:32.631Z,4.80
