createdAt,value
2022-12-29T00:01:24.138Z,10.20
2022-12-29T00:02:55.845Z,10.20
2022-12-29T00:04:27.619Z,10.20
2022-12-29T00:05:59.617Z,10.20
2022-12-29T00:07:31.219Z,10.20
2022-12-29T00:09:03.035Z,10.20
2022-12-29T00:10:34.701Z,10.20
2022-12-29T00:12:06.558Z,10.20
2022-12-29T00:13:57.856Z,10.20
2022-12-29T00:15:38.732Z,10.20
2022-12-29T00:17:10.563Z,10.20
2022-12-29T00:18:42.148Z,10.20
2022-12-29T00:20:32.535Z,10.20
2022-12-29T00:22:24.186Z,10.20
2022-12-29T00:24:28.177Z,10.20
2022-12-29T00:26:23.034Z,10.20
2022-12-29T00:28:13.422Z,10.20
2022-12-29T00:30:04.621Z,10.20
2022-12-29T00:32:08.823Z,10.20
2022-12-29T00:33:59.129Z,10.20
2022-12-29T00:35:36.075Z,10.20
2022-12-29T00:37:07.843Z,10.20
2022-12-29T00:39:03.824Z,10.20
2022-12-29T00:40:54.418Z,10.20
2022-12-29T00:42:44.864Z,10.20
2022-12-29T00:44:16.606Z,10.30
2022-12-29T00:45:49.560Z,10.20
2022-12-29T00:47:21.210Z,10.20
2022-12-29T00:49:11.309Z,10.20
2022-12-29T00:50:42.947Z,10.20
2022-12-29T00:52:15.007Z,10.20
2022-12-29T00:53:46.661Z,10.20
2022-12-29T00:55:18.312Z,10.20
2022-12-29T00:56:52.311Z,10.30
2022-12-29T00:58:24.080Z,10.30
2022-12-29T00:59:55.836Z,10.30
2022-12-29T01:01:27.584Z,10.30
2022-12-29T01:02:59.564Z,10.30
2022-12-29T01:04:31.375Z,10.30
2022-12-29T01:06:04.847Z,10.30
2022-12-29T01:07:39.506Z,10.30
2022-12-29T01:09:35.723Z,10.30
2022-12-29T01:11:10.119Z,10.30
2022-12-29T01:12:41.928Z,10.30
2022-12-29T01:14:18.023Z,10.30
2022-12-29T01:15:53.716Z,10.30
2022-12-29T01:17:25.430Z,10.30
2022-12-29T01:18:57.552Z,10.30
2022-12-29T01:20:29.527Z,10.30
2022-12-29T01:22:02.461Z,10.30
2022-12-29T01:23:34.460Z,10.30
2022-12-29T01:25:07.436Z,10.30
2022-12-29T01:26:42.062Z,10.30
2022-12-29T01:28:13.819Z,10.30
2022-12-29T01:29:45.737Z,10.30
2022-12-29T01:31:17.719Z,10.30
2022-12-29T01:32:49.613Z,10.30
2022-12-29T01:34:21.301Z,10.30
2022-12-29T01:35:52.989Z,10.30
2022-12-29T01:37:24.642Z,10.30
2022-12-29T01:38:57.076Z,10.40
2022-12-29T01:40:29.454Z,10.30
2022-12-29T01:42:01.351Z,10.30
2022-12-29T01:43:49.742Z,10.30
2022-12-29T01:45:21.467Z,10.30
2022-12-29T01:46:53.702Z,10.30
2022-12-29T01:48:25.398Z,10.30
2022-12-29T01:50:01.977Z,10.30
2022-12-29T01:51:37.872Z,10.40
2022-12-29T01:53:14.694Z,10.30
2022-12-29T01:54:51.800Z,10.30
2022-12-29T01:56:23.849Z,10.30
2022-12-29T01:57:59.129Z,10.40
2022-12-29T01:59:38.864Z,10.40
2022-12-29T02:01:11.437Z,10.30
2022-12-29T02:02:54.793Z,10.40
2022-12-29T02:04:27.709Z,10.40
2022-12-29T02:06:11.170Z,10.40
2022-12-29T02:07:44.309Z,10.40
2022-12-29T02:09:15.943Z,10.40
2022-12-29T02:10:50.154Z,10.40
2022-12-29T02:12:24.385Z,10.40
2022-12-29T02:13:57.789Z,10.40
2022-12-29T02:16:10.378Z,10.40
2022-12-29T02:18:07.722Z,10.40
2022-12-29T02:20:08.528Z,10.40
2022-12-29T02:22:06.316Z,10.40
2022-12-29T02:23:38.022Z,10.40
2022-12-29T02:25:12.712Z,10.40
2022-12-29T02:26:51.620Z,10.40
2022-12-29T02:28:57.069Z,10.40
2022-12-29T02:30:57.593Z,10.40
2022-12-29T02:32:38.121Z,10.40
2022-12-29T02:34:43.707Z,10.40
2022-12-29T02:36:36.696Z,10.40
2022-12-29T02:38:49.499Z,10.40
2022-12-29T02:41:02.038Z,10.40
2022-12-29T02:42:33.743Z,10.40
2022-12-29T02:44:31.448Z,10.40
2022-12-29T02:46:37.266Z,10.40
2022-12-29T02:48:32.311Z,10.40
2022-12-29T02:50:11.398Z,10.40
2022-12-29T02:51:55.311Z,10.50
2022-12-29T02:53:49.907Z,10.40
2022-12-29T02:55:21.534Z,10.40
2022-12-29T02:56:54.660Z,10.50
2022-12-29T02:58:26.330Z,10.50
2022-12-29T03:00:14.493Z,10.40
2022-12-29T03:02:18.019Z,10.40
2022-12-29T03:04:11.825Z,10.40
2022-12-29T03:05:55.586Z,10.40
2022-12-29T03:07:48.035Z,10.40
2022-12-29T03:09:55.096Z,10.40
2022-12-29T03:11:53.031Z,10.40
2022-12-29T03:14:03.077Z,10.40
2022-12-29T03:16:05.780Z,10.40
2022-12-29T03:17:57.047Z,10.40
2022-12-29T03:19:36.547Z,10.40
2022-12-29T03:21:48.399Z,10.40
2022-12-29T03:23:23.807Z,10.50
2022-12-29T03:25:07.436Z,10.50
2022-12-29T03:26:42.232Z,10.40
2022-12-29T03:28:23.258Z,10.50
2022-12-29T03:30:00.501Z,10.40
2022-12-29T03:31:32.465Z,10.50
2022-12-29T03:33:10.303Z,10.50
2022-12-29T03:34:43.718Z,10.50
2022-12-29T03:36:31.507Z,10.50
2022-12-29T03:38:11.938Z,10.40
2022-12-29T03:39:45.067Z,10.50
2022-12-29T03:41:21.311Z,10.50
2022-12-29T03:42:54.264Z,10.50
2022-12-29T03:44:40.184Z,10.50
2022-12-29T03:46:12.958Z,10.50
2022-12-29T03:47:47.170Z,10.50
2022-12-29T03:49:18.928Z,10.50
2022-12-29T03:50:50.889Z,10.50
2022-12-29T03:52:23.304Z,10.50
2022-12-29T03:53:57.526Z,10.50
2022-12-29T03:55:29.309Z,10.50
2022-12-29T03:57:02.353Z,10.50
2022-12-29T03:58:43.950Z,10.50
2022-12-29T04:00:20.121Z,10.50
2022-12-29T04:01:54.773Z,10.50
2022-12-29T04:03:27.006Z,10.50
2022-12-29T04:04:58.719Z,10.50
2022-12-29T04:06:30.515Z,10.50
2022-12-29T04:08:08.929Z,10.50
2022-12-29T04:09:40.587Z,10.50
2022-12-29T04:11:14.020Z,10.50
2022-12-29T04:12:47.468Z,10.50
2022-12-29T04:14:19.435Z,10.50
2022-12-29T04:15:51.194Z,10.50
2022-12-29T04:17:23.677Z,10.50
2022-12-29T04:18:57.715Z,10.50
2022-12-29T04:20:47.905Z,10.50
2022-12-29T04:22:19.552Z,10.50
2022-12-29T04:23:51.254Z,10.50
2022-12-29T04:25:23.021Z,10.50
2022-12-29T04:26:55.192Z,10.50
2022-12-29T04:28:35.325Z,10.50
2022-12-29T04:30:36.461Z,10.50
2022-12-29T04:32:18.057Z,10.50
2022-12-29T04:33:54.288Z,10.50
2022-12-29T04:35:26.258Z,10.50
2022-12-29T04:36:57.943Z,10.50
2022-12-29T04:38:30.709Z,10.50
2022-12-29T04:40:02.436Z,10.50
2022-12-29T04:41:34.722Z,10.50
2022-12-29T04:43:07.302Z,10.50
2022-12-29T04:44:45.360Z,10.50
2022-12-29T04:46:27.590Z,10.50
2022-12-29T04:48:04.459Z,10.50
2022-12-29T04:49:55.507Z,10.50
2022-12-29T04:51:45.737Z,10.50
2022-12-29T04:53:19.403Z,10.50
2022-12-29T04:54:51.540Z,10.50
2022-12-29T04:56:25.194Z,10.50
2022-12-29T04:57:57.100Z,10.60
2022-12-29T04:59:28.901Z,10.60
2022-12-29T05:01:03.505Z,10.60
2022-12-29T05:02:37.212Z,10.60
2022-12-29T05:04:09.021Z,10.50
2022-12-29T05:05:41.524Z,10.60
2022-12-29T05:07:13.576Z,10.60
2022-12-29T05:08:46.033Z,10.60
2022-12-29T05:10:18.230Z,10.60
2022-12-29T05:11:50.203Z,10.60
2022-12-29T05:13:21.943Z,10.60
2022-12-29T05:14:54.535Z,10.60
2022-12-29T05:16:26.280Z,10.60
2022-12-29T05:17:58.421Z,10.60
2022-12-29T05:19:30.261Z,10.60
2022-12-29T05:21:01.941Z,10.60
2022-12-29T05:22:33.953Z,10.60
2022-12-29T05:24:05.992Z,10.60
2022-12-29T05:25:37.688Z,10.60
2022-12-29T05:27:33.585Z,10.60
2022-12-29T05:29:25.485Z,10.60
2022-12-29T05:30:58.229Z,10.60
2022-12-29T05:32:29.938Z,10.50
2022-12-29T05:34:02.754Z,10.50
2022-12-29T05:35:34.675Z,10.50
2022-12-29T05:37:06.595Z,10.50
2022-12-29T05:38:38.271Z,10.60
2022-12-29T05:40:10.605Z,10.50
2022-12-29T05:41:42.246Z,10.50
2022-12-29T05:43:52.037Z,10.50
2022-12-29T05:45:32.966Z,10.50
2022-12-29T05:47:29.514Z,10.50
2022-12-29T05:49:33.473Z,10.50
2022-12-29T05:51:24.810Z,10.50
2022-12-29T05:52:58.556Z,10.50
2022-12-29T05:54:30.275Z,10.50
2022-12-29T05:56:02.394Z,10.50
2022-12-29T05:57:34.115Z,10.50
2022-12-29T05:59:14.705Z,10.50
2022-12-29T06:00:47.630Z,10.50
2022-12-29T06:02:20.000Z,10.50
2022-12-29T06:03:53.159Z,10.50
2022-12-29T06:05:25.914Z,10.50
2022-12-29T06:06:57.634Z,10.50
2022-12-29T06:08:58.666Z,10.50
2022-12-29T06:10:30.432Z,10.50
2022-12-29T06:12:10.263Z,10.50
2022-12-29T06:13:43.684Z,10.50
2022-12-29T06:15:15.552Z,10.50
2022-12-29T06:16:48.450Z,10.50
2022-12-29T06:18:20.673Z,10.50
2022-12-29T06:19:52.815Z,10.50
2022-12-29T06:21:25.245Z,10.50
2022-12-29T06:22:56.989Z,10.50
2022-12-29T06:24:29.062Z,10.50
2022-12-29T06:26:00.779Z,10.50
2022-12-29T06:27:33.196Z,10.50
2022-12-29T06:29:05.703Z,10.50
2022-12-29T06:30:38.908Z,10.50
2022-12-29T06:32:10.803Z,10.50
2022-12-29T06:33:49.810Z,10.50
2022-12-29T06:35:23.289Z,10.50
2022-12-29T06:36:56.560Z,10.50
2022-12-29T06:38:28.210Z,10.50
2022-12-29T06:39:59.983Z,10.50
2022-12-29T06:41:38.804Z,10.50
2022-12-29T06:43:16.505Z,10.50
2022-12-29T06:45:03.911Z,10.50
2022-12-29T06:46:35.609Z,10.50
2022-12-29T06:48:07.417Z,10.50
2022-12-29T06:49:39.090Z,10.50
2022-12-29T06:51:10.702Z,10.50
2022-12-29T06:52:42.491Z,10.50
2022-12-29T06:54:14.152Z,10.60
2022-12-29T06:55:45.829Z,10.50
2022-12-29T06:57:17.516Z,10.50
2022-12-29T06:58:49.256Z,10.50
2022-12-29T07:00:23.150Z,10.50
2022-12-29T07:01:55.221Z,10.50
2022-12-29T07:03:27.099Z,10.50
2022-12-29T07:04:58.789Z,10.50
2022-12-29T07:06:30.408Z,10.50
2022-12-29T07:08:02.105Z,10.50
2022-12-29T07:09:33.781Z,10.50
2022-12-29T07:11:06.725Z,10.60
2022-12-29T07:12:38.383Z,10.50
2022-12-29T07:14:11.676Z,10.50
2022-12-29T07:15:43.451Z,10.50
2022-12-29T07:17:15.048Z,10.50
2022-12-29T07:18:47.329Z,10.50
2022-12-29T07:20:24.753Z,10.50
2022-12-29T07:21:58.470Z,10.50
2022-12-29T07:23:30.180Z,10.50
2022-12-29T07:25:01.878Z,10.50
2022-12-29T07:26:36.445Z,10.50
2022-12-29T07:28:08.528Z,10.50
2022-12-29T07:29:40.284Z,10.50
2022-12-29T07:31:18.222Z,10.50
2022-12-29T07:32:50.065Z,10.50
2022-12-29T07:34:21.799Z,10.50
2022-12-29T07:35:53.550Z,10.50
2022-12-29T07:37:25.208Z,10.50
2022-12-29T07:38:56.928Z,10.50
2022-12-29T07:40:28.623Z,10.50
2022-12-29T07:42:04.813Z,10.50
2022-12-29T07:43:43.715Z,10.50
2022-12-29T07:45:38.644Z,10.50
2022-12-29T07:47:15.954Z,10.50
2022-12-29T07:48:47.925Z,10.50
2022-12-29T07:50:19.580Z,10.50
2022-12-29T07:51:51.213Z,10.50
2022-12-29T07:53:22.867Z,10.50
2022-12-29T07:54:54.587Z,10.40
2022-12-29T07:56:26.247Z,10.50
2022-12-29T07:57:58.093Z,10.50
2022-12-29T07:59:29.785Z,10.50
2022-12-29T08:01:01.483Z,10.50
2022-12-29T08:02:33.344Z,10.40
2022-12-29T08:04:05.689Z,10.50
2022-12-29T08:05:37.360Z,10.50
2022-12-29T08:07:09.042Z,10.50
2022-12-29T08:08:40.707Z,10.50
2022-12-29T08:10:13.365Z,10.50
2022-12-29T08:11:45.375Z,10.50
2022-12-29T08:13:17.037Z,10.50
2022-12-29T08:14:48.705Z,10.50
2022-12-29T08:16:20.476Z,10.40
2022-12-29T08:17:52.153Z,10.50
2022-12-29T08:19:24.168Z,10.50
2022-12-29T08:20:56.062Z,10.40
2022-12-29T08:22:27.750Z,10.40
2022-12-29T08:23:59.929Z,10.50
2022-12-29T08:25:31.602Z,10.50
2022-12-29T08:27:12.042Z,10.50
2022-12-29T08:28:47.802Z,10.50
2022-12-29T08:30:19.482Z,10.50
2022-12-29T08:31:51.170Z,10.50
2022-12-29T08:33:22.800Z,10.50
2022-12-29T08:34:55.668Z,10.50
2022-12-29T08:36:27.386Z,10.50
2022-12-29T08:37:59.036Z,10.50
2022-12-29T08:39:30.758Z,10.50
2022-12-29T08:41:02.446Z,10.50
2022-12-29T08:42:34.628Z,10.50
2022-12-29T08:44:06.727Z,10.50
2022-12-29T08:45:38.389Z,10.50
2022-12-29T08:47:11.704Z,10.50
2022-12-29T08:48:43.704Z,10.50
2022-12-29T08:50:15.397Z,10.50
2022-12-29T08:51:47.089Z,10.50
2022-12-29T08:53:19.980Z,10.50
2022-12-29T08:54:51.652Z,10.50
2022-12-29T08:56:24.688Z,10.50
2022-12-29T08:57:59.389Z,10.50
2022-12-29T08:59:31.052Z,10.50
2022-12-29T09:01:02.706Z,10.50
2022-12-29T09:02:34.562Z,10.50
2022-12-29T09:04:15.638Z,10.50
2022-12-29T09:05:58.023Z,10.50
2022-12-29T09:07:29.635Z,10.50
2022-12-29T09:09:01.357Z,10.50
2022-12-29T09:10:33.126Z,10.50
2022-12-29T09:12:04.951Z,10.50
2022-12-29T09:13:36.860Z,10.50
2022-12-29T09:15:09.147Z,10.50
2022-12-29T09:16:59.742Z,10.50
2022-12-29T09:18:31.691Z,10.50
2022-12-29T09:20:04.209Z,10.50
2022-12-29T09:21:35.848Z,10.50
2022-12-29T09:23:07.562Z,10.50
2022-12-29T09:24:39.263Z,10.50
2022-12-29T09:26:10.959Z,10.50
2022-12-29T09:27:42.752Z,10.50
2022-12-29T09:29:14.404Z,10.50
2022-12-29T09:30:46.104Z,10.50
2022-12-29T09:32:18.763Z,10.50
2022-12-29T09:33:51.384Z,10.50
2022-12-29T09:35:23.071Z,10.50
2022-12-29T09:36:57.036Z,10.50
2022-12-29T09:38:29.157Z,10.50
2022-12-29T09:40:00.886Z,10.50
2022-12-29T09:41:43.996Z,10.50
2022-12-29T09:43:52.473Z,10.50
2022-12-29T09:45:37.104Z,10.50
2022-12-29T09:47:14.103Z,10.50
2022-12-29T09:48:51.253Z,10.50
2022-12-29T09:50:25.116Z,10.50
2022-12-29T09:52:04.470Z,10.50
2022-12-29T09:54:08.925Z,10.50
2022-12-29T09:55:45.812Z,10.50
2022-12-29T09:57:42.933Z,10.50
2022-12-29T09:59:22.076Z,10.50
2022-12-29T10:01:03.434Z,10.50
2022-12-29T10:02:44.948Z,10.50
2022-12-29T10:04:16.677Z,10.50
2022-12-29T10:05:54.008Z,10.50
2022-12-29T10:07:47.513Z,10.50
2022-12-29T10:09:39.235Z,10.50
2022-12-29T10:11:33.156Z,10.50
2022-12-29T10:13:22.762Z,10.50
2022-12-29T10:15:14.891Z,10.50
2022-12-29T10:17:00.874Z,10.50
2022-12-29T10:19:05.982Z,10.50
2022-12-29T10:20:52.649Z,10.50
2022-12-29T10:22:33.192Z,10.50
2022-12-29T10:24:08.497Z,10.50
2022-12-29T10:25:42.961Z,10.50
2022-12-29T10:27:17.692Z,10.50
2022-12-29T10:28:52.392Z,10.50
2022-12-29T10:30:24.763Z,10.50
2022-12-29T10:32:00.753Z,10.50
2022-12-29T10:33:40.239Z,10.50
2022-12-29T10:35:19.840Z,10.50
2022-12-29T10:36:59.506Z,10.50
2022-12-29T10:38:40.591Z,10.50
2022-12-29T10:41:03.331Z,10.50
2022-12-29T10:42:45.972Z,10.50
2022-12-29T10:44:20.109Z,10.50
2022-12-29T10:45:54.340Z,10.50
2022-12-29T10:47:32.218Z,10.50
2022-12-29T10:49:05.270Z,10.50
2022-12-29T10:50:43.602Z,10.50
2022-12-29T10:52:18.345Z,10.50
2022-12-29T10:53:56.340Z,10.50
2022-12-29T10:55:33.005Z,10.50
2022-12-29T10:57:25.225Z,10.50
2022-12-29T10:59:00.754Z,10.50
2022-12-29T11:00:33.335Z,10.50
2022-12-29T11:02:07.977Z,10.50
2022-12-29T11:04:00.562Z,10.50
2022-12-29T11:05:57.283Z,10.50
2022-12-29T11:07:30.981Z,10.50
2022-12-29T11:09:21.014Z,10.50
2022-12-29T11:11:02.005Z,10.50
2022-12-29T11:12:34.853Z,10.60
2022-12-29T11:14:18.697Z,10.50
2022-12-29T11:15:52.178Z,10.50
2022-12-29T11:17:24.249Z,10.50
2022-12-29T11:18:55.949Z,10.60
2022-12-29T11:20:45.957Z,10.50
2022-12-29T11:22:30.295Z,10.50
2022-12-29T11:24:05.192Z,10.50
2022-12-29T11:25:36.853Z,10.50
2022-12-29T11:27:24.781Z,10.50
2022-12-29T11:29:23.799Z,10.50
2022-12-29T11:31:02.371Z,10.50
2022-12-29T11:32:34.111Z,10.50
2022-12-29T11:34:08.583Z,10.50
2022-12-29T11:35:43.166Z,10.50
2022-12-29T11:37:20.835Z,10.50
2022-12-29T11:38:55.648Z,10.50
2022-12-29T11:40:28.210Z,10.60
2022-12-29T11:42:01.547Z,10.60
2022-12-29T11:43:37.757Z,10.50
2022-12-29T11:45:27.391Z,10.60
2022-12-29T11:46:59.147Z,10.50
2022-12-29T11:48:38.941Z,10.60
2022-12-29T11:50:26.254Z,10.60
2022-12-29T11:51:58.049Z,10.60
2022-12-29T11:53:44.784Z,10.60
2022-12-29T11:55:26.366Z,10.60
2022-12-29T11:56:59.580Z,10.60
2022-12-29T11:58:33.486Z,10.60
2022-12-29T12:00:21.000Z,10.60
2022-12-29T12:01:53.286Z,10.60
2022-12-29T12:03:27.935Z,10.60
2022-12-29T12:05:07.480Z,10.60
2022-12-29T12:06:48.552Z,10.60
2022-12-29T12:08:47.120Z,10.60
2022-12-29T12:10:45.612Z,10.60
2022-12-29T12:12:42.608Z,10.60
2022-12-29T12:14:32.397Z,10.60
2022-12-29T12:16:29.433Z,10.60
2022-12-29T12:18:11.724Z,10.60
2022-12-29T12:20:18.619Z,10.60
2022-12-29T12:21:56.968Z,10.60
2022-12-29T12:23:48.946Z,10.60
2022-12-29T12:25:30.185Z,10.60
2022-12-29T12:27:43.718Z,10.60
2022-12-29T12:29:27.063Z,10.60
2022-12-29T12:31:01.341Z,10.60
2022-12-29T12:33:01.044Z,10.60
2022-12-29T12:34:53.091Z,10.60
2022-12-29T12:36:52.229Z,10.60
2022-12-29T12:38:23.798Z,10.60
2022-12-29T12:40:05.207Z,10.60
2022-12-29T12:41:46.320Z,10.60
2022-12-29T12:43:35.753Z,10.60
2022-12-29T12:45:38.121Z,10.70
2022-12-29T12:47:26.685Z,10.60
2022-12-29T12:49:17.873Z,10.60
2022-12-29T12:51:05.653Z,10.60
2022-12-29T12:52:37.291Z,10.60
2022-12-29T12:54:32.395Z,10.60
2022-12-29T12:56:20.533Z,10.60
2022-12-29T12:58:12.957Z,10.60
2022-12-29T13:00:05.559Z,10.60
2022-12-29T13:01:56.788Z,10.60
2022-12-29T13:04:03.196Z,10.60
2022-12-29T13:06:03.285Z,10.60
2022-12-29T13:08:07.510Z,10.60
2022-12-29T13:09:57.653Z,10.60
2022-12-29T13:11:44.490Z,10.60
2022-12-29T13:13:54.627Z,10.60
2022-12-29T13:15:49.549Z,10.60
2022-12-29T13:17:38.359Z,10.60
2022-12-29T13:19:35.350Z,10.60
2022-12-29T13:21:16.225Z,10.60
2022-12-29T13:23:15.604Z,10.60
2022-12-29T13:25:08.791Z,10.60
2022-12-29T13:26:47.443Z,10.60
2022-12-29T13:28:40.343Z,10.70
2022-12-29T13:30:38.019Z,10.60
2022-12-29T13:32:24.077Z,10.60
2022-12-29T13:34:04.802Z,10.60
2022-12-29T13:36:06.423Z,10.60
2022-12-29T13:37:53.632Z,10.60
2022-12-29T13:39:46.721Z,10.60
2022-12-29T13:41:30.547Z,10.60
2022-12-29T13:43:03.419Z,10.60
2022-12-29T13:45:00.264Z,10.60
2022-12-29T13:46:41.527Z,10.60
2022-12-29T13:48:22.126Z,10.60
2022-12-29T13:49:55.526Z,10.60
2022-12-29T13:51:28.678Z,10.60
2022-12-29T13:53:05.715Z,10.60
2022-12-29T13:54:56.136Z,10.60
2022-12-29T13:56:50.199Z,10.60
2022-12-29T13:58:51.184Z,10.60
2022-12-29T14:00:26.594Z,10.60
2022-12-29T14:02:04.976Z,10.70
2022-12-29T14:03:48.957Z,10.60
2022-12-29T14:05:23.537Z,10.60
2022-12-29T14:07:13.576Z,10.60
2022-12-29T14:08:45.915Z,10.60
2022-12-29T14:10:39.245Z,10.60
2022-12-29T14:12:35.126Z,10.60
2022-12-29T14:14:19.781Z,10.60
2022-12-29T14:15:54.878Z,10.60
2022-12-29T14:17:26.646Z,10.60
2022-12-29T14:19:24.995Z,10.60
2022-12-29T14:21:01.327Z,10.60
2022-12-29T14:22:33.623Z,10.60
2022-12-29T14:24:43.959Z,10.60
2022-12-29T14:26:30.682Z,10.60
2022-12-29T14:28:17.124Z,10.60
2022-12-29T14:29:50.717Z,10.60
2022-12-29T14:31:31.296Z,10.60
2022-12-29T14:33:14.075Z,10.60
2022-12-29T14:34:51.782Z,10.60
2022-12-29T14:36:34.855Z,10.60
2022-12-29T14:38:27.794Z,10.60
2022-12-29T14:40:16.694Z,10.60
2022-12-29T14:41:48.461Z,10.60
2022-12-29T14:43:25.890Z,10.60
2022-12-29T14:45:15.655Z,10.60
2022-12-29T14:46:58.473Z,10.60
2022-12-29T14:48:37.106Z,10.70
2022-12-29T14:50:15.868Z,10.60
2022-12-29T14:51:49.142Z,10.60
2022-12-29T14:53:56.169Z,10.60
2022-12-29T14:55:37.375Z,10.60
2022-12-29T14:57:18.786Z,10.60
2022-12-29T14:58:54.899Z,10.60
2022-12-29T15:00:31.851Z,10.60
2022-12-29T15:02:14.420Z,10.60
2022-12-29T15:03:50.910Z,10.60
2022-12-29T15:06:09.669Z,10.60
2022-12-29T15:07:42.038Z,10.60
2022-12-29T15:09:50.078Z,10.60
2022-12-29T15:11:39.055Z,10.60
2022-12-29T15:13:26.491Z,10.60
2022-12-29T15:15:00.263Z,10.60
2022-12-29T15:16:37.042Z,10.60
2022-12-29T15:18:24.785Z,10.60
2022-12-29T15:19:58.359Z,10.60
2022-12-29T15:21:36.423Z,10.60
2022-12-29T15:23:17.036Z,10.60
2022-12-29T15:24:52.449Z,10.60
2022-12-29T15:26:36.624Z,10.60
2022-12-29T15:28:12.896Z,10.60
2022-12-29T15:29:46.369Z,10.60
2022-12-29T15:31:26.384Z,10.50
2022-12-29T15:33:03.568Z,10.50
2022-12-29T15:34:35.369Z,10.50
2022-12-29T15:36:19.878Z,10.50
2022-12-29T15:37:51.590Z,10.50
2022-12-29T15:39:31.527Z,10.50
2022-12-29T15:41:33.715Z,10.50
2022-12-29T15:43:36.119Z,10.50
2022-12-29T15:45:15.855Z,10.50
2022-12-29T15:46:47.729Z,10.50
2022-12-29T15:48:23.617Z,10.50
2022-12-29T15:50:25.638Z,10.50
2022-12-29T15:51:57.336Z,10.50
2022-12-29T15:53:31.787Z,10.50
2022-12-29T15:55:03.805Z,10.50
2022-12-29T15:56:35.551Z,10.50
2022-12-29T15:58:23.051Z,10.50
2022-12-29T15:59:55.041Z,10.50
2022-12-29T16:01:35.517Z,10.50
2022-12-29T16:03:13.999Z,10.50
2022-12-29T16:05:09.028Z,10.50
2022-12-29T16:06:40.000Z,10.50
2022-12-29T16:08:41.318Z,10.50
2022-12-29T16:10:30.000Z,10.50
2022-12-29T16:12:09.003Z,10.50
2022-12-29T16:13:42.061Z,10.50
2022-12-29T16:15:15.767Z,10.50
2022-12-29T16:16:49.563Z,10.50
2022-12-29T16:18:31.108Z,10.50
2022-12-29T16:20:24.551Z,10.50
2022-12-29T16:21:58.614Z,10.50
2022-12-29T16:23:31.151Z,10.50
2022-12-29T16:25:07.347Z,10.50
2022-12-29T16:26:39.220Z,10.50
2022-12-29T16:28:23.281Z,10.50
2022-12-29T16:29:56.266Z,10.50
2022-12-29T16:31:50.829Z,10.50
2022-12-29T16:33:45.884Z,10.50
2022-12-29T16:35:23.752Z,10.50
2022-12-29T16:36:59.751Z,10.50
2022-12-29T16:38:34.975Z,10.50
2022-12-29T16:40:18.725Z,10.40
2022-12-29T16:41:51.275Z,10.40
2022-12-29T16:43:27.908Z,10.50
2022-12-29T16:45:18.861Z,10.50
2022-12-29T16:47:21.338Z,10.40
2022-12-29T16:48:57.216Z,10.40
2022-12-29T16:50:29.228Z,10.40
2022-12-29T16:52:01.299Z,10.40
2022-12-29T16:53:36.784Z,10.40
2022-12-29T16:55:17.867Z,10.40
2022-12-29T16:56:50.321Z,10.40
2022-12-29T16:58:28.715Z,10.40
2022-12-29T17:00:20.465Z,10.30
2022-12-29T17:01:52.338Z,10.30
2022-12-29T17:03:33.725Z,10.30
2022-12-29T17:05:05.503Z,10.30
2022-12-29T17:06:37.694Z,10.30
2022-12-29T17:08:23.890Z,10.30
2022-12-29T17:09:55.654Z,10.20
2022-12-29T17:11:50.198Z,10.20
2022-12-29T17:13:24.335Z,10.20
2022-12-29T17:15:02.882Z,10.20
2022-12-29T17:16:34.513Z,10.20
2022-12-29T17:18:11.824Z,10.20
2022-12-29T17:19:55.883Z,10.20
2022-12-29T17:21:27.531Z,10.20
2022-12-29T17:23:00.306Z,10.20
2022-12-29T17:24:32.033Z,10.20
2022-12-29T17:26:03.771Z,10.20
2022-12-29T17:27:43.137Z,10.20
2022-12-29T17:29:26.902Z,10.20
2022-12-29T17:31:03.640Z,10.20
2022-12-29T17:32:35.419Z,10.20
2022-12-29T17:34:08.716Z,10.10
2022-12-29T17:35:41.278Z,10.20
2022-12-29T17:37:42.540Z,10.20
2022-12-29T17:39:14.237Z,10.20
2022-12-29T17:40:46.161Z,10.20
2022-12-29T17:42:21.151Z,10.10
2022-12-29T17:43:53.028Z,10.10
2022-12-29T17:45:30.175Z,10.10
2022-12-29T17:47:01.880Z,10.10
2022-12-29T17:48:33.560Z,10.10
2022-12-29T17:50:05.705Z,10.10
2022-12-29T17:51:37.547Z,10.10
2022-12-29T17:53:15.325Z,10.10
2022-12-29T17:54:52.524Z,10.10
2022-12-29T17:56:24.154Z,10.10
2022-12-29T17:57:55.816Z,10.10
2022-12-29T17:59:27.480Z,10.10
2022-12-29T18:01:01.490Z,10.20
2022-12-29T18:02:33.349Z,10.10
2022-12-29T18:04:05.184Z,10.10
2022-12-29T18:05:36.829Z,10.20
2022-12-29T18:07:11.484Z,10.10
2022-12-29T18:08:44.694Z,10.10
2022-12-29T18:10:16.412Z,10.10
2022-12-29T18:11:48.117Z,10.10
2022-12-29T18:13:41.584Z,10.10
2022-12-29T18:15:36.696Z,10.10
2022-12-29T18:17:12.900Z,10.10
2022-12-29T18:18:45.255Z,10.10
2022-12-29T18:20:17.501Z,10.10
2022-12-29T18:21:49.160Z,10.10
2022-12-29T18:23:26.698Z,10.10
2022-12-29T18:24:58.377Z,10.00
2022-12-29T18:26:35.538Z,10.00
2022-12-29T18:28:07.310Z,10.00
2022-12-29T18:29:40.300Z,10.10
2022-12-29T18:31:26.903Z,10.10
2022-12-29T18:32:58.659Z,10.00
2022-12-29T18:34:30.328Z,10.00
2022-12-29T18:36:04.504Z,10.00
2022-12-29T18:37:36.129Z,10.00
2022-12-29T18:39:07.985Z,10.00
2022-12-29T18:40:39.874Z,10.00
2022-12-29T18:42:17.437Z,10.00
2022-12-29T18:43:49.762Z,10.00
2022-12-29T18:45:24.064Z,10.00
2022-12-29T18:46:55.854Z,10.00
2022-12-29T18:48:27.977Z,9.90
2022-12-29T18:49:59.597Z,10.00
2022-12-29T18:51:31.220Z,9.90
2022-12-29T18:53:04.164Z,9.90
2022-12-29T18:54:36.009Z,10.00
2022-12-29T18:56:09.176Z,9.90
2022-12-29T18:57:40.996Z,9.90
2022-12-29T18:59:12.749Z,9.90
2022-12-29T19:00:44.990Z,9.90
2022-12-29T19:02:20.262Z,9.90
2022-12-29T19:03:52.461Z,9.90
2022-12-29T19:05:35.875Z,9.90
2022-12-29T19:07:07.507Z,9.90
2022-12-29T19:08:39.147Z,9.90
2022-12-29T19:10:11.075Z,9.90
2022-12-29T19:11:43.084Z,9.90
2022-12-29T19:13:17.470Z,10.00
2022-12-29T19:14:49.299Z,9.90
2022-12-29T19:16:22.721Z,9.90
2022-12-29T19:18:32.950Z,9.90
2022-12-29T19:19:48.196Z,9.90
2022-12-29T19:21:21.200Z,9.90
2022-12-29T19:22:53.561Z,9.90
2022-12-29T19:24:25.259Z,9.90
2022-12-29T19:25:56.880Z,9.90
2022-12-29T19:27:28.561Z,9.90
2022-12-29T19:29:00.920Z,9.80
2022-12-29T19:30:33.259Z,9.80
2022-12-29T19:32:05.247Z,9.90
2022-12-29T19:33:36.870Z,9.90
2022-12-29T19:35:10.277Z,9.80
2022-12-29T19:36:43.455Z,9.80
2022-12-29T19:38:15.550Z,9.80
2022-12-29T19:39:47.485Z,9.80
2022-12-29T19:41:19.212Z,9.80
2022-12-29T19:42:51.686Z,9.80
2022-12-29T19:44:23.391Z,9.80
2022-12-29T19:45:55.127Z,9.80
2022-12-29T19:47:31.924Z,9.80
2022-12-29T19:49:03.942Z,9.80
2022-12-29T19:50:35.578Z,9.80
2022-12-29T19:52:07.576Z,9.80
2022-12-29T19:53:39.356Z,9.80
2022-12-29T19:55:15.366Z,9.80
2022-12-29T19:56:47.030Z,9.80
2022-12-29T19:58:18.901Z,9.80
2022-12-29T19:59:51.265Z,9.80
2022-12-29T20:01:24.325Z,9.80
2022-12-29T20:02:56.217Z,9.80
2022-12-29T20:04:28.008Z,9.80
2022-12-29T20:05:59.672Z,9.70
2022-12-29T20:07:31.305Z,9.80
2022-12-29T20:09:03.383Z,9.70
2022-12-29T20:10:35.122Z,9.70
2022-12-29T20:12:06.878Z,9.70
2022-12-29T20:13:39.211Z,9.70
2022-12-29T20:15:11.594Z,9.70
2022-12-29T20:17:08.854Z,9.70
2022-12-29T20:18:35.735Z,9.70
2022-12-29T20:20:07.885Z,9.70
2022-12-29T20:21:39.519Z,9.60
2022-12-29T20:23:11.368Z,9.60
2022-12-29T20:24:49.741Z,9.60
2022-12-29T20:26:29.031Z,9.60
2022-12-29T20:28:00.701Z,9.60
2022-12-29T20:29:38.678Z,9.70
2022-12-29T20:31:26.571Z,9.60
2022-12-29T20:32:59.547Z,9.70
2022-12-29T20:34:33.921Z,9.60
2022-12-29T20:36:11.231Z,9.60
2022-12-29T20:37:42.901Z,9.60
2022-12-29T20:39:19.002Z,9.60
2022-12-29T20:40:50.638Z,9.70
2022-12-29T20:42:22.320Z,9.60
2022-12-29T20:43:54.395Z,9.60
2022-12-29T20:45:26.346Z,9.60
2022-12-29T20:46:58.989Z,9.60
2022-12-29T20:48:30.852Z,9.70
2022-12-29T20:50:02.768Z,9.60
2022-12-29T20:52:03.925Z,9.60
2022-12-29T20:53:30.449Z,9.60
2022-12-29T20:55:02.107Z,9.60
2022-12-29T20:56:33.736Z,9.60
2022-12-29T20:59:57.222Z,9.60
2022-12-29T21:01:29.045Z,9.60
2022-12-29T21:03:01.086Z,9.60
2022-12-29T21:04:57.462Z,9.50
2022-12-29T21:06:24.639Z,9.50
2022-12-29T21:07:59.381Z,9.50
2022-12-29T21:09:30.974Z,9.50
2022-12-29T21:11:03.381Z,9.50
2022-12-29T21:12:34.988Z,9.50
2022-12-29T21:14:08.968Z,9.50
2022-12-29T21:15:40.859Z,9.50
2022-12-29T21:17:12.685Z,9.50