createdAt,value
2022-08-08T00:02:04.007Z,2.40
2022-08-08T00:04:22.462Z,2.50
2022-08-08T00:06:58.992Z,2.30
2022-08-08T00:09:37.539Z,2.70
2022-08-08T00:12:10.009Z,2.40
2022-08-08T00:14:48.078Z,2.67
2022-08-08T00:16:48.300Z,2.50
2022-08-08T00:18:54.458Z,2.93
2022-08-08T00:20:58.554Z,2.43
2022-08-08T00:23:07.997Z,2.43
2022-08-08T00:25:25.673Z,2.63
2022-08-08T00:27:42.124Z,2.50
2022-08-08T00:29:47.453Z,2.70
2022-08-08T00:32:20.614Z,2.97
2022-08-08T00:34:45.185Z,2.80
2022-08-08T00:36:54.814Z,2.50
2022-08-08T00:41:07.877Z,2.43
2022-08-08T00:41:54.466Z,2.40
2022-08-08T00:44:10.015Z,2.57
2022-08-08T00:46:25.963Z,2.67
2022-08-08T00:48:50.087Z,2.20
2022-08-08T00:51:39.109Z,2.07
2022-08-08T00:54:15.594Z,2.50
2022-08-08T00:56:57.673Z,2.57
2022-08-08T00:59:44.345Z,2.70
2022-08-08T01:02:02.090Z,2.50
2022-08-08T01:04:29.912Z,2.60
2022-08-08T01:07:11.967Z,2.47
2022-08-08T01:09:56.476Z,3.00
2022-08-08T01:12:03.417Z,2.57
2022-08-08T01:14:53.566Z,2.83
2022-08-08T01:17:06.916Z,2.70
2022-08-08T01:19:51.867Z,2.80
2022-08-08T01:22:13.290Z,3.90
2022-08-08T01:24:23.445Z,2.47
2022-08-08T01:26:48.321Z,3.87
2022-08-08T01:29:24.105Z,2.87
2022-08-08T01:32:05.735Z,2.53
2022-08-08T01:34:43.937Z,2.77
2022-08-08T01:36:58.891Z,3.40
2022-08-08T01:39:24.034Z,2.63
2022-08-08T01:41:51.533Z,2.93
2022-08-08T01:44:28.966Z,2.60
2022-08-08T01:46:40.593Z,2.90
2022-08-08T01:48:49.560Z,3.10
2022-08-08T01:51:48.770Z,3.17
2022-08-08T01:55:26.117Z,2.87
2022-08-08T01:56:56.950Z,3.60
2022-08-08T02:00:02.634Z,2.70
2022-08-08T02:02:34.037Z,2.77
2022-08-08T02:05:13.026Z,2.73
2022-08-08T02:07:41.382Z,2.80
2022-08-08T02:10:29.809Z,2.80
2022-08-08T02:13:10.952Z,2.90
2022-08-08T02:15:46.838Z,2.80
2022-08-08T02:17:59.048Z,3.30
2022-08-08T02:21:02.388Z,3.20
2022-08-08T02:23:04.205Z,2.70
2022-08-08T02:25:22.694Z,3.07
2022-08-08T02:28:11.611Z,2.90
2022-08-08T02:30:21.063Z,2.90
2022-08-08T02:32:50.472Z,2.77
2022-08-08T02:35:11.604Z,2.77
2022-08-08T02:38:09.240Z,2.90
2022-08-08T02:40:33.955Z,2.80
2022-08-08T02:42:45.110Z,3.43
2022-08-08T02:45:09.608Z,3.33
2022-08-08T02:47:55.087Z,3.07
2022-08-08T02:50:52.837Z,3.23
2022-08-08T02:53:31.759Z,3.03
2022-08-08T02:55:57.754Z,3.20
2022-08-08T02:58:27.367Z,3.00
2022-08-08T03:00:38.119Z,3.00
2022-08-08T03:05:00.325Z,3.60
2022-08-08T03:06:07.229Z,3.27
2022-08-08T03:08:43.920Z,3.87
2022-08-08T03:11:31.757Z,3.20
2022-08-08T03:15:58.627Z,3.43
2022-08-08T03:16:35.342Z,3.87
2022-08-08T03:18:54.649Z,3.17
2022-08-08T03:20:58.104Z,3.57
2022-08-08T03:23:05.054Z,3.10
2022-08-08T03:25:09.320Z,3.00
2022-08-08T03:27:48.956Z,3.10
2022-08-08T03:30:07.231Z,3.17
2022-08-08T03:32:30.351Z,3.73
2022-08-08T03:34:35.090Z,3.37
2022-08-08T03:36:43.774Z,3.17
2022-08-08T03:38:57.899Z,3.47
2022-08-08T03:41:08.806Z,3.60
2022-08-08T03:43:38.240Z,3.03
2022-08-08T03:46:06.416Z,4.40
2022-08-08T03:48:08.265Z,3.20
2022-08-08T03:50:24.594Z,3.37
2022-08-08T03:52:30.141Z,3.87
2022-08-08T03:54:41.759Z,3.63
2022-08-08T03:56:54.809Z,3.70
2022-08-08T03:58:58.783Z,3.30
2022-08-08T04:01:23.528Z,3.40
2022-08-08T04:03:26.025Z,3.70
2022-08-08T04:05:49.867Z,3.70
2022-08-08T04:07:56.717Z,3.77
2022-08-08T04:10:05.268Z,4.00
2022-08-08T04:12:08.388Z,4.13
2022-08-08T04:14:35.507Z,3.90
2022-08-08T04:16:41.053Z,4.30
2022-08-08T04:18:48.943Z,3.40
2022-08-08T04:20:56.347Z,4.20
2022-08-08T04:22:59.027Z,3.70
2022-08-08T04:25:07.456Z,3.50
2022-08-08T04:27:19.763Z,3.10
2022-08-08T04:29:37.382Z,3.30
2022-08-08T04:32:00.073Z,3.60
2022-08-08T04:34:04.736Z,3.77
2022-08-08T04:36:07.192Z,3.10
2022-08-08T04:38:09.551Z,4.27
2022-08-08T04:40:17.853Z,4.40
2022-08-08T04:42:27.195Z,4.00
2022-08-08T04:44:29.499Z,3.97
2022-08-08T04:46:36.325Z,3.67
2022-08-08T04:48:41.918Z,3.90
2022-08-08T04:50:46.133Z,3.50
2022-08-08T04:53:00.988Z,3.67
2022-08-08T04:55:08.780Z,3.70
2022-08-08T04:57:11.300Z,4.20
2022-08-08T04:59:14.156Z,4.10
2022-08-08T05:01:18.190Z,3.70
2022-08-08T05:04:08.260Z,3.60
2022-08-08T05:05:47.015Z,3.80
2022-08-08T05:07:57.256Z,3.03
2022-08-08T05:09:59.604Z,3.47
2022-08-08T05:12:09.276Z,3.23
2022-08-08T05:14:14.753Z,3.70
2022-08-08T05:16:52.888Z,3.60
2022-08-08T05:18:46.592Z,3.37
2022-08-08T05:20:52.249Z,3.70
2022-08-08T05:22:56.489Z,3.47
2022-08-08T05:25:04.201Z,3.73
2022-08-08T05:27:06.701Z,3.83
2022-08-08T05:29:11.383Z,3.63
2022-08-08T05:32:02.132Z,3.90
2022-08-08T05:33:44.205Z,4.37
2022-08-08T05:35:54.370Z,4.10
2022-08-08T05:38:01.714Z,3.50
2022-08-08T05:40:17.954Z,4.30
2022-08-08T05:42:51.817Z,3.90
2022-08-08T05:44:54.936Z,4.10
2022-08-08T05:47:05.018Z,3.73
2022-08-08T05:49:11.294Z,3.73
2022-08-08T05:51:18.061Z,3.90
2022-08-08T05:54:24.452Z,3.87
2022-08-08T05:56:11.142Z,3.73
2022-08-08T05:58:17.973Z,4.23
2022-08-08T06:00:27.198Z,3.63
2022-08-08T06:02:53.982Z,3.47
2022-08-08T06:04:59.548Z,3.50
2022-08-08T06:07:04.032Z,3.77
2022-08-08T06:09:59.038Z,4.17
2022-08-08T06:11:32.684Z,3.83
2022-08-08T06:13:47.097Z,3.30
2022-08-08T06:15:55.065Z,3.17
2022-08-08T06:18:26.590Z,2.93
2022-08-08T06:20:29.229Z,5.40
2022-08-08T06:22:33.151Z,10.47
2022-08-08T06:24:37.519Z,11.20
2022-08-08T06:26:52.394Z,4.60
2022-08-08T06:29:10.709Z,4.53
2022-08-08T06:31:32.257Z,3.00
2022-08-08T06:34:27.310Z,4.13
2022-08-08T06:36:41.835Z,3.63
2022-08-08T06:38:59.147Z,2.90
2022-08-08T06:41:13.186Z,2.77
2022-08-08T06:43:28.614Z,3.20
2022-08-08T06:45:39.236Z,2.73
2022-08-08T06:47:52.176Z,3.23
2022-08-08T06:50:06.096Z,2.50
2022-08-08T06:52:09.361Z,2.60
2022-08-08T06:54:13.933Z,3.97
2022-08-08T06:56:16.874Z,2.93
2022-08-08T06:58:20.959Z,2.40
2022-08-08T07:00:30.004Z,2.53
2022-08-08T07:02:36.224Z,3.10
2022-08-08T07:04:49.746Z,2.30
2022-08-08T07:06:59.989Z,2.80
2022-08-08T07:09:17.811Z,2.37
2022-08-08T07:11:51.333Z,2.20
2022-08-08T07:14:00.527Z,2.50
2022-08-08T07:16:12.155Z,2.70
2022-08-08T07:18:36.097Z,2.70
2022-08-08T07:20:50.624Z,2.77
2022-08-08T07:23:16.299Z,2.40
2022-08-08T07:25:31.995Z,2.40
2022-08-08T07:27:47.417Z,2.23
2022-08-08T07:30:13.964Z,2.70
2022-08-08T07:32:22.341Z,2.13
2022-08-08T07:34:31.511Z,2.63
2022-08-08T07:36:36.319Z,1.80
2022-08-08T07:38:39.677Z,2.37
2022-08-08T07:40:45.887Z,2.80
2022-08-08T07:42:52.717Z,2.53
2022-08-08T07:44:55.479Z,2.40
2022-08-08T07:46:58.166Z,2.23
2022-08-08T07:49:00.605Z,2.20
2022-08-08T07:51:05.295Z,3.10
2022-08-08T07:54:01.288Z,2.10
2022-08-08T07:55:55.274Z,2.10
2022-08-08T07:58:12.745Z,1.83
2022-08-08T08:00:18.061Z,2.33
2022-08-08T08:02:55.534Z,2.37
2022-08-08T08:05:01.271Z,2.50
2022-08-08T08:07:08.871Z,2.30
2022-08-08T08:09:24.112Z,2.20
2022-08-08T08:11:53.831Z,2.13
2022-08-08T08:14:09.896Z,1.70
2022-08-08T08:16:27.423Z,2.20
2022-08-08T08:18:51.686Z,2.27
2022-08-08T08:21:02.780Z,2.50
2022-08-08T08:23:15.999Z,2.20
2022-08-08T08:25:42.980Z,2.13
2022-08-08T08:27:46.817Z,2.50
2022-08-08T08:29:51.979Z,2.10
2022-08-08T08:32:03.161Z,3.10
2022-08-08T08:34:08.297Z,2.33
2022-08-08T08:36:18.629Z,2.07
2022-08-08T08:38:26.337Z,2.23
2022-08-08T08:40:34.826Z,2.00
2022-08-08T08:42:38.569Z,2.50
2022-08-08T08:44:46.479Z,2.20
2022-08-08T08:46:50.819Z,2.00
2022-08-08T08:48:55.610Z,2.60
2022-08-08T08:50:58.581Z,2.13
2022-08-08T08:53:04.707Z,2.10
2022-08-08T08:55:29.268Z,2.53
2022-08-08T08:57:44.236Z,2.00
2022-08-08T08:59:59.801Z,2.30
2022-08-08T09:02:18.112Z,2.13
2022-08-08T09:04:32.162Z,2.13
2022-08-08T09:06:50.470Z,2.07
2022-08-08T09:09:01.632Z,2.37
2022-08-08T09:11:04.306Z,2.27
2022-08-08T09:13:09.647Z,2.20
2022-08-08T09:15:12.920Z,2.30
2022-08-08T09:17:19.609Z,2.07
2022-08-08T09:21:57.180Z,2.00
2022-08-08T09:22:06.044Z,2.00
2022-08-08T09:24:13.518Z,2.10
2022-08-08T09:26:26.736Z,2.07
2022-08-08T09:28:40.215Z,1.80
2022-08-08T09:30:52.646Z,2.10
2022-08-08T09:33:12.207Z,2.00
2022-08-08T09:35:32.093Z,1.90
2022-08-08T09:38:00.888Z,2.13
2022-08-08T09:40:11.798Z,1.93
2022-08-08T09:42:22.421Z,1.80
2022-08-08T09:45:08.087Z,1.80
2022-08-08T09:48:02.444Z,1.87
2022-08-08T09:49:51.313Z,1.83
2022-08-08T09:52:06.698Z,1.50
2022-08-08T09:54:18.386Z,1.80
2022-08-08T09:56:35.195Z,1.60
2022-08-08T09:59:20.034Z,1.50
2022-08-08T10:01:59.777Z,1.10
2022-08-08T10:03:56.019Z,1.20
2022-08-08T10:05:59.660Z,1.47
2022-08-08T10:08:03.651Z,1.50
2022-08-08T10:10:07.104Z,1.63
2022-08-08T10:12:26.312Z,1.20
2022-08-08T10:14:38.624Z,1.40
2022-08-08T10:16:43.073Z,1.50
2022-08-08T10:18:49.637Z,1.73
2022-08-08T10:21:25.121Z,1.63
2022-08-08T10:23:49.497Z,1.40
2022-08-08T10:25:58.444Z,1.40
2022-08-08T10:28:01.569Z,1.70
2022-08-08T10:30:06.680Z,1.30
2022-08-08T10:32:39.065Z,1.33
2022-08-08T10:34:51.097Z,1.53
2022-08-08T10:36:59.535Z,1.40
2022-08-08T10:39:07.065Z,1.50
2022-08-08T10:41:16.847Z,1.70
2022-08-08T10:43:23.155Z,1.33
2022-08-08T10:45:25.789Z,1.20
2022-08-08T10:47:43.814Z,1.40
2022-08-08T10:50:00.824Z,1.47
2022-08-08T10:52:05.418Z,1.27
2022-08-08T10:54:10.433Z,1.23
2022-08-08T10:56:27.879Z,1.27
2022-08-08T10:58:35.585Z,1.40
2022-08-08T11:01:01.769Z,1.43
2022-08-08T11:03:16.048Z,2.13
2022-08-08T11:05:18.937Z,1.43
2022-08-08T11:08:29.970Z,1.93
2022-08-08T11:09:55.528Z,1.43
2022-08-08T11:12:05.864Z,1.40
2022-08-08T11:14:16.551Z,1.40
2022-08-08T11:16:32.118Z,1.37
2022-08-08T11:18:36.530Z,1.47
2022-08-08T11:20:39.090Z,1.70
2022-08-08T11:22:41.770Z,1.40
2022-08-08T11:24:45.943Z,1.60
2022-08-08T11:26:56.687Z,1.70
2022-08-08T11:29:02.919Z,1.40
2022-08-08T11:31:09.473Z,1.77
2022-08-08T11:33:12.646Z,1.40
2022-08-08T11:35:29.347Z,1.87
2022-08-08T11:38:34.361Z,1.60
2022-08-08T11:40:02.601Z,1.50
2022-08-08T11:42:09.232Z,1.67
2022-08-08T11:44:14.916Z,1.93
2022-08-08T11:46:19.642Z,1.70
2022-08-08T11:48:22.549Z,1.83
2022-08-08T11:50:30.598Z,1.80
2022-08-08T11:52:33.529Z,1.70
2022-08-08T11:54:44.583Z,1.60
2022-08-08T11:56:56.051Z,1.53
2022-08-08T11:59:07.307Z,1.77
2022-08-08T12:01:16.412Z,1.90
2022-08-08T12:03:21.288Z,1.90
2022-08-08T12:05:34.306Z,1.30
2022-08-08T12:07:45.975Z,1.73
2022-08-08T12:09:56.894Z,1.90
2022-08-08T12:12:03.594Z,1.60
2022-08-08T12:14:07.620Z,1.53
2022-08-08T12:16:18.589Z,1.87
2022-08-08T12:18:25.937Z,1.53
2022-08-08T12:20:40.389Z,1.40
2022-08-08T12:22:50.257Z,1.80
2022-08-08T12:24:56.286Z,1.83
2022-08-08T12:26:59.132Z,1.60
2022-08-08T12:29:01.589Z,1.83
2022-08-08T12:31:08.698Z,1.57
2022-08-08T12:33:24.759Z,1.70
2022-08-08T12:35:40.619Z,1.73
2022-08-08T12:38:17.780Z,1.60
2022-08-08T12:40:23.739Z,1.57
2022-08-08T12:42:33.535Z,1.80
2022-08-08T12:44:37.265Z,1.93
2022-08-08T12:46:41.327Z,1.60
2022-08-08T12:49:25.533Z,1.70
2022-08-08T12:51:25.294Z,1.70
2022-08-08T12:54:00.466Z,1.60
2022-08-08T12:56:19.516Z,1.80
2022-08-08T12:58:28.155Z,1.80
2022-08-08T13:00:34.107Z,2.17
2022-08-08T13:02:51.551Z,1.90
2022-08-08T13:04:57.716Z,1.80
2022-08-08T13:07:12.069Z,1.83
2022-08-08T13:10:02.052Z,1.90
2022-08-08T13:12:27.051Z,1.70
2022-08-08T13:14:21.247Z,1.97
2022-08-08T13:16:26.396Z,1.67
2022-08-08T13:18:32.403Z,2.07
2022-08-08T13:20:56.066Z,1.90
2022-08-08T13:25:22.242Z,1.77
2022-08-08T13:27:35.578Z,1.97
2022-08-08T13:29:48.630Z,2.30
2022-08-08T13:31:52.724Z,2.07
2022-08-08T13:33:54.880Z,2.10
2022-08-08T13:35:58.875Z,2.10
2022-08-08T13:38:06.047Z,2.10
2022-08-08T13:40:10.774Z,2.10
2022-08-08T13:42:12.991Z,2.00
2022-08-08T13:44:19.369Z,1.73
2022-08-08T13:46:26.726Z,2.20
2022-08-08T13:48:31.008Z,2.00
2022-08-08T13:50:49.082Z,1.77
2022-08-08T13:52:55.018Z,2.10
2022-08-08T13:55:00.507Z,2.10
2022-08-08T13:57:16.336Z,2.00
2022-08-08T13:59:29.064Z,1.90
2022-08-08T14:01:53.058Z,2.30
2022-08-08T14:03:59.814Z,2.40
2022-08-08T14:06:09.461Z,2.27
2022-08-08T14:08:34.749Z,1.97
2022-08-08T14:10:39.500Z,2.00
2022-08-08T14:12:45.152Z,2.60
2022-08-08T14:14:47.683Z,2.10
2022-08-08T14:16:50.738Z,2.00
2022-08-08T14:18:58.331Z,2.60
2022-08-08T14:21:12.704Z,2.03
2022-08-08T14:23:21.496Z,2.33
2022-08-08T14:26:02.114Z,2.17
2022-08-08T14:28:12.814Z,2.27
2022-08-08T14:30:18.932Z,2.10
2022-08-08T14:32:29.839Z,1.87
2022-08-08T14:34:32.725Z,3.03
2022-08-08T14:36:40.769Z,2.20
2022-08-08T14:39:01.034Z,3.07
2022-08-08T14:41:18.567Z,2.97
2022-08-08T14:44:11.065Z,2.73
2022-08-08T14:46:17.656Z,2.70
2022-08-08T14:48:34.930Z,2.50
2022-08-08T14:50:41.695Z,2.70
2022-08-08T14:52:59.638Z,2.67
2022-08-08T14:55:03.062Z,2.47
2022-08-08T14:57:05.957Z,2.40
2022-08-08T14:59:22.478Z,2.80
2022-08-08T15:01:37.736Z,2.80
2022-08-08T15:03:45.049Z,2.90
2022-08-08T15:05:58.833Z,3.70
2022-08-08T15:08:01.524Z,3.40
2022-08-08T15:10:04.196Z,3.47
2022-08-08T15:12:06.635Z,3.50
2022-08-08T15:14:13.527Z,3.83
2022-08-08T15:16:16.377Z,3.47
2022-08-08T15:18:19.889Z,4.07
2022-08-08T15:20:23.021Z,3.60
2022-08-08T15:22:27.607Z,4.20
2022-08-08T15:24:32.240Z,4.40
2022-08-08T15:26:34.406Z,4.37
2022-08-08T15:28:36.595Z,4.37
2022-08-08T15:30:39.596Z,4.60
2022-08-08T15:32:44.121Z,4.13
2022-08-08T15:34:46.576Z,4.00
2022-08-08T15:36:48.786Z,4.50
2022-08-08T15:38:54.722Z,4.87
2022-08-08T15:40:57.391Z,6.37
2022-08-08T15:42:59.534Z,5.53
2022-08-08T15:45:02.543Z,5.90
2022-08-08T15:47:15.614Z,6.17
2022-08-08T15:49:22.374Z,5.70
2022-08-08T15:51:26.814Z,7.37
2022-08-08T15:53:49.089Z,5.10
2022-08-08T15:55:52.021Z,5.60
2022-08-08T15:57:54.203Z,6.90
2022-08-08T16:00:06.112Z,5.50
2022-08-08T16:02:21.543Z,8.40
2022-08-08T16:04:29.624Z,12.07
2022-08-08T16:06:32.052Z,10.87
2022-08-08T16:08:34.346Z,11.60
2022-08-08T16:13:27.175Z,11.97
2022-08-08T16:13:29.193Z,12.37
2022-08-08T16:15:23.002Z,11.50
2022-08-08T16:17:57.566Z,12.00
2022-08-08T16:20:00.228Z,12.67
2022-08-08T16:22:03.354Z,12.37
2022-08-08T16:24:07.629Z,13.80
2022-08-08T16:26:19.577Z,13.23
2022-08-08T16:28:35.460Z,13.03
2022-08-08T16:30:38.827Z,12.10
2022-08-08T16:32:42.501Z,12.07
2022-08-08T16:34:44.863Z,12.30
2022-08-08T16:36:50.435Z,11.50
2022-08-08T16:38:54.030Z,13.80
2022-08-08T16:41:00.266Z,13.10
2022-08-08T16:43:05.536Z,13.60
2022-08-08T16:45:11.421Z,12.20
2022-08-08T16:47:31.689Z,12.40
2022-08-08T16:49:44.635Z,13.73
2022-08-08T16:55:04.703Z,13.80
2022-08-08T16:55:18.385Z,14.80
2022-08-08T16:56:35.151Z,13.80
2022-08-08T16:58:37.707Z,14.63
2022-08-08T17:00:42.701Z,13.30
2022-08-08T17:02:51.915Z,13.40
2022-08-08T17:04:54.188Z,13.30
2022-08-08T17:06:56.772Z,13.83
2022-08-08T17:08:59.716Z,13.57
2022-08-08T17:11:10.520Z,15.97
2022-08-08T17:13:13.430Z,14.20
2022-08-08T17:15:20.919Z,12.00
2022-08-08T17:18:01.345Z,11.90
2022-08-08T17:19:46.905Z,13.03
2022-08-08T17:21:51.623Z,11.35
2022-08-08T17:24:00.376Z,11.57
2022-08-08T17:26:06.028Z,11.13
2022-08-08T17:28:08.502Z,10.53
2022-08-08T17:30:27.513Z,10.80
2022-08-08T17:32:44.517Z,9.70
2022-08-08T17:35:52.248Z,10.70
2022-08-08T17:37:19.148Z,10.10
2022-08-08T17:39:46.007Z,10.00
2022-08-08T17:41:48.439Z,9.50
2022-08-08T17:44:01.222Z,9.90
2022-08-08T17:46:05.355Z,11.13
2022-08-08T17:48:12.743Z,10.67
2022-08-08T17:50:23.906Z,9.00
2022-08-08T17:52:27.614Z,9.67
2022-08-08T17:54:31.479Z,9.97
2022-08-08T17:56:35.104Z,9.53
2022-08-08T17:58:37.225Z,9.77
2022-08-08T18:00:41.211Z,9.77
2022-08-08T18:02:44.573Z,8.80
2022-08-08T18:05:05.153Z,9.50
2022-08-08T18:08:02.650Z,9.10
2022-08-08T18:09:38.041Z,8.97
2022-08-08T18:11:43.028Z,9.17
2022-08-08T18:13:46.347Z,9.00
2022-08-08T18:15:59.888Z,8.83
2022-08-08T18:18:28.393Z,9.20
2022-08-08T18:20:43.214Z,9.27
2022-08-08T18:22:51.550Z,10.00
2022-08-08T18:24:54.100Z,9.07
2022-08-08T18:27:00.798Z,8.30
2022-08-08T18:29:15.397Z,9.17
2022-08-08T18:31:17.908Z,8.20
2022-08-08T18:34:10.369Z,8.80
2022-08-08T18:35:48.326Z,8.43
2022-08-08T18:37:51.168Z,9.30
2022-08-08T18:39:54.098Z,8.57
2022-08-08T18:42:03.578Z,8.83
2022-08-08T18:44:06.426Z,8.87
2022-08-08T18:46:54.833Z,8.13
2022-08-08T18:48:37.846Z,9.00
2022-08-08T18:50:50.130Z,10.03
2022-08-08T18:53:00.546Z,9.67
2022-08-08T18:55:10.452Z,10.53
2022-08-08T18:57:13.893Z,9.57
2022-08-08T18:59:16.051Z,9.60
2022-08-08T19:02:28.451Z,8.73
2022-08-08T19:04:05.509Z,9.67
2022-08-08T19:06:03.085Z,9.90
2022-08-08T19:08:24.446Z,10.27
2022-08-08T19:10:30.078Z,10.27
2022-08-08T19:12:32.584Z,9.40
2022-08-08T19:14:37.329Z,10.80
2022-08-08T19:16:42.020Z,10.20
2022-08-08T19:18:49.742Z,9.90
2022-08-08T19:20:57.276Z,9.70
2022-08-08T19:22:59.464Z,10.97
2022-08-08T19:26:01.980Z,9.87
2022-08-08T19:27:55.922Z,9.77
2022-08-08T19:29:47.594Z,10.10
2022-08-08T19:31:52.525Z,9.77
2022-08-08T19:34:15.342Z,9.83
2022-08-08T19:36:17.328Z,10.90
2022-08-08T19:38:30.038Z,11.07
2022-08-08T19:40:32.624Z,10.50
2022-08-08T19:42:35.541Z,10.90
2022-08-08T19:44:45.316Z,10.43
2022-08-08T19:46:48.564Z,10.10
2022-08-08T19:48:52.079Z,10.90
2022-08-08T19:50:54.837Z,9.77
2022-08-08T19:52:59.588Z,10.50
2022-08-08T19:55:09.580Z,10.47
2022-08-08T19:57:14.237Z,10.67
2022-08-08T19:59:22.271Z,10.00
2022-08-08T20:01:50.191Z,10.27
2022-08-08T20:04:01.243Z,10.57
2022-08-08T20:06:12.684Z,10.73
2022-08-08T20:08:30.274Z,11.13
2022-08-08T20:10:34.024Z,11.00
2022-08-08T20:12:39.553Z,11.00
2022-08-08T20:15:02.423Z,10.37
2022-08-08T20:17:26.837Z,10.97
2022-08-08T20:19:34.485Z,10.57
2022-08-08T20:21:44.642Z,10.53
2022-08-08T20:23:48.289Z,9.60
2022-08-08T20:25:54.858Z,10.23
2022-08-08T20:28:06.842Z,9.23
2022-08-08T20:30:53.145Z,9.67
2022-08-08T20:32:34.564Z,9.40
2022-08-08T20:34:37.390Z,8.63
2022-08-08T20:36:50.135Z,9.20
2022-08-08T20:38:52.215Z,9.67
2022-08-08T20:40:54.397Z,9.40
2022-08-08T20:42:56.633Z,9.73
2022-08-08T20:44:59.532Z,9.63
2022-08-08T20:47:03.004Z,9.47
2022-08-08T20:49:07.322Z,10.37
2022-08-08T20:51:14.286Z,9.57
2022-08-08T20:53:57.975Z,8.70
2022-08-08T20:55:42.658Z,9.47
2022-08-08T20:57:47.567Z,9.17
2022-08-08T20:59:53.499Z,9.30
2022-08-08T21:02:06.508Z,9.00
2022-08-08T21:04:10.901Z,9.00
2022-08-08T21:06:16.480Z,10.10
2022-08-08T21:08:36.531Z,9.50
2022-08-08T21:10:40.833Z,8.73
2022-08-08T21:12:44.494Z,8.77
2022-08-08T21:14:48.957Z,8.73
2022-08-08T21:16:51.799Z,8.30
2022-08-08T21:18:57.236Z,9.10
2022-08-08T21:20:59.466Z,9.30
2022-08-08T21:23:08.952Z,8.70
2022-08-08T21:25:13.699Z,9.10
2022-08-08T21:28:05.427Z,8.23
2022-08-08T21:30:04.522Z,8.70
2022-08-08T21:32:07.655Z,8.50
2022-08-08T21:34:19.389Z,7.80
2022-08-08T21:36:28.706Z,7.30
2022-08-08T21:38:31.417Z,7.80
2022-08-08T21:40:33.509Z,7.70
2022-08-08T21:42:36.748Z,8.13
2022-08-08T21:44:58.844Z,8.50
2022-08-08T21:48:01.947Z,7.63
2022-08-08T21:49:24.592Z,8.50
2022-08-08T21:54:32.398Z,7.90
2022-08-08T21:54:36.225Z,8.20
2022-08-08T21:56:31.104Z,8.43
2022-08-08T21:58:37.769Z,8.17
2022-08-08T22:00:40.688Z,7.50
2022-08-08T22:02:44.710Z,6.97
2022-08-08T22:04:47.876Z,7.87
2022-08-08T22:06:51.780Z,7.70
2022-08-08T22:08:55.250Z,8.27
2022-08-08T22:10:57.344Z,7.57
2022-08-08T22:13:18.489Z,7.30
2022-08-08T22:15:21.608Z,6.60
2022-08-08T22:17:24.227Z,6.77
2022-08-08T22:19:26.424Z,7.53
2022-08-08T22:21:34.631Z,7.40
2022-08-08T22:23:37.668Z,7.60
2022-08-08T22:26:28.114Z,7.90
2022-08-08T22:29:04.783Z,7.20
2022-08-08T22:30:29.395Z,7.93
2022-08-08T22:32:32.079Z,6.50
2022-08-08T22:34:39.772Z,6.83
2022-08-08T22:36:43.349Z,7.07
2022-08-08T22:38:48.211Z,6.60
2022-08-08T22:40:51.480Z,7.40
2022-08-08T22:42:53.705Z,7.17
2022-08-08T22:44:56.213Z,7.13
2022-08-08T22:46:58.619Z,7.17
2022-08-08T22:49:00.785Z,6.00
2022-08-08T22:51:06.731Z,7.03
2022-08-08T22:54:30.073Z,6.67
2022-08-08T22:55:31.668Z,6.70
2022-08-08T22:57:54.363Z,6.47
2022-08-08T22:59:59.973Z,5.60
2022-08-08T23:02:12.559Z,6.87
2022-08-08T23:04:16.248Z,6.17
2022-08-08T23:06:34.405Z,6.23
2022-08-08T23:08:44.133Z,5.90
2022-08-08T23:11:06.170Z,7.20
2022-08-08T23:13:15.509Z,6.90
2022-08-08T23:16:41.493Z,6.30
2022-08-08T23:17:46.805Z,6.40
2022-08-08T23:19:56.809Z,5.63
2022-08-08T23:21:59.695Z,6.13
2022-08-08T23:24:01.763Z,6.90
2022-08-08T23:26:03.941Z,6.00
2022-08-08T23:28:06.570Z,5.37
2022-08-08T23:30:09.600Z,6.57
2022-08-08T23:32:11.963Z,5.23
2022-08-08T23:34:18.837Z,5.47
2022-08-08T23:36:26.062Z,6.00
2022-08-08T23:38:28.634Z,6.53
2022-08-08T23:40:31.543Z,6.07
2022-08-08T23:42:34.124Z,5.97
2022-08-08T23:44:38.521Z,5.80
2022-08-08T23:49:04.763Z,5.90
2022-08-08T23:49:20.303Z,6.37
2022-08-08T23:52:03.691Z,6.07
2022-08-08T23:54:06.480Z,6.10
2022-08-08T23:56:07.256Z,5.70
2022-08-08T23:58:37.385Z,6.03
