createdAt,value
2022-08-11T00:01:21.145Z,18.32
2022-08-11T00:03:53.851Z,18.33
2022-08-11T00:06:29.982Z,18.30
2022-08-11T00:08:58.255Z,18.27
2022-08-11T00:11:36.681Z,18.19
2022-08-11T00:14:13.055Z,18.25
2022-08-11T00:16:42.106Z,18.21
2022-08-11T00:19:10.951Z,18.17
2022-08-11T00:22:04.661Z,18.12
2022-08-11T00:24:38.682Z,18.07
2022-08-11T00:27:20.599Z,18.02
2022-08-11T00:29:55.052Z,17.89
2022-08-11T00:32:22.497Z,17.92
2022-08-11T00:34:50.875Z,17.85
2022-08-11T00:37:21.623Z,17.82
2022-08-11T00:39:54.239Z,17.84
2022-08-11T00:42:24.226Z,17.79
2022-08-11T00:45:09.559Z,17.76
2022-08-11T00:47:42.100Z,17.75
2022-08-11T00:50:27.816Z,17.74
2022-08-11T00:53:28.754Z,17.74
2022-08-11T00:56:14.243Z,17.73
2022-08-11T00:59:35.184Z,17.73
2022-08-11T01:02:05.819Z,17.66
2022-08-11T01:05:14.181Z,17.71
2022-08-11T01:08:03.653Z,17.73
2022-08-11T01:10:58.439Z,17.76
2022-08-11T01:13:43.043Z,17.75
2022-08-11T01:16:31.749Z,17.74
2022-08-11T01:19:17.214Z,17.73
2022-08-11T01:21:56.714Z,17.72
2022-08-11T01:24:29.791Z,17.71
2022-08-11T01:27:34.640Z,17.70
2022-08-11T01:30:30.591Z,17.69
2022-08-11T01:33:23.834Z,17.68
2022-08-11T01:36:45.285Z,17.67
2022-08-11T01:39:34.952Z,17.66
2022-08-11T01:42:23.588Z,17.59
2022-08-11T01:45:27.817Z,17.61
2022-08-11T01:48:22.362Z,17.64
2022-08-11T01:51:08.646Z,17.60
2022-08-11T01:53:57.121Z,17.62
2022-08-11T01:56:34.267Z,17.59
2022-08-11T01:59:22.794Z,17.58
2022-08-11T02:01:50.460Z,17.60
2022-08-11T02:04:42.287Z,17.57
2022-08-11T02:07:38.700Z,17.58
2022-08-11T02:10:41.138Z,17.58
2022-08-11T02:13:36.498Z,17.56
2022-08-11T02:16:21.467Z,17.58
2022-08-11T02:19:14.164Z,17.53
2022-08-11T02:22:13.950Z,17.51
2022-08-11T02:24:49.471Z,17.46
2022-08-11T02:27:23.358Z,17.47
2022-08-11T02:30:07.392Z,17.46
2022-08-11T02:33:09.456Z,17.39
2022-08-11T02:35:55.838Z,17.47
2022-08-11T02:38:24.645Z,17.46
2022-08-11T02:41:28.653Z,17.39
2022-08-11T02:44:28.266Z,17.45
2022-08-11T02:47:22.907Z,17.44
2022-08-11T02:50:07.493Z,17.36
2022-08-11T02:52:59.649Z,17.41
2022-08-11T02:55:48.911Z,17.39
2022-08-11T02:58:35.516Z,17.36
2022-08-11T03:01:23.717Z,17.34
2022-08-11T03:04:18.173Z,17.32
2022-08-11T03:07:29.029Z,17.26
2022-08-11T03:10:22.638Z,17.25
2022-08-11T03:13:33.357Z,17.27
2022-08-11T03:16:32.106Z,17.27
2022-08-11T03:19:11.580Z,17.23
2022-08-11T03:22:03.044Z,17.13
2022-08-11T03:24:46.487Z,17.19
2022-08-11T03:27:22.100Z,17.20
2022-08-11T03:30:08.171Z,17.21
2022-08-11T03:33:17.152Z,17.21
2022-08-11T03:35:55.157Z,17.21
2022-08-11T03:38:30.527Z,17.26
2022-08-11T03:42:02.330Z,17.22
2022-08-11T03:44:55.795Z,17.23
2022-08-11T03:47:27.707Z,17.23
2022-08-11T03:50:03.758Z,17.14
2022-08-11T03:52:49.555Z,17.20
2022-08-11T03:55:34.751Z,17.17
2022-08-11T03:58:23.025Z,17.06
2022-08-11T04:01:20.579Z,17.13
2022-08-11T04:04:25.308Z,17.05
2022-08-11T04:06:57.641Z,17.12
2022-08-11T04:10:06.624Z,17.10
2022-08-11T04:13:01.137Z,17.09
2022-08-11T04:16:11.043Z,17.06
2022-08-11T04:19:11.185Z,17.05
2022-08-11T04:21:40.875Z,17.04
2022-08-11T04:24:49.770Z,17.03
2022-08-11T04:27:40.039Z,17.03
2022-08-11T04:30:35.015Z,17.02
2022-08-11T04:33:37.720Z,17.02
2022-08-11T04:36:44.542Z,16.98
2022-08-11T04:39:27.922Z,16.97
2022-08-11T04:42:50.382Z,16.98
2022-08-11T04:45:29.415Z,17.00
2022-08-11T04:48:36.301Z,17.05
2022-08-11T04:51:43.697Z,16.99
2022-08-11T04:54:50.717Z,17.08
2022-08-11T04:58:04.393Z,17.10
2022-08-11T05:00:59.997Z,17.13
2022-08-11T05:04:36.914Z,17.17
2022-08-11T05:07:09.511Z,17.19
2022-08-11T05:10:10.694Z,17.23
2022-08-11T05:12:55.363Z,17.27
2022-08-11T05:16:13.799Z,17.27
2022-08-11T05:19:09.473Z,17.38
2022-08-11T05:21:57.462Z,17.42
2022-08-11T05:24:44.669Z,17.37
2022-08-11T05:27:33.562Z,17.22
2022-08-11T05:30:28.154Z,17.33
2022-08-11T05:33:28.639Z,17.31
2022-08-11T05:36:24.724Z,17.31
2022-08-11T05:39:18.506Z,17.22
2022-08-11T05:42:04.961Z,17.24
2022-08-11T05:44:53.142Z,17.17
2022-08-11T05:47:44.178Z,17.22
2022-08-11T05:50:33.168Z,17.18
2022-08-11T05:53:21.407Z,17.15
2022-08-11T05:56:09.990Z,17.15
2022-08-11T05:58:42.698Z,17.14
2022-08-11T06:01:21.543Z,17.18
2022-08-11T06:04:10.886Z,17.26
2022-08-11T06:06:45.290Z,17.31
2022-08-11T06:09:14.442Z,17.30
2022-08-11T06:11:44.916Z,17.35
2022-08-11T06:14:15.598Z,17.40
2022-08-11T06:16:43.566Z,17.43
2022-08-11T06:19:10.691Z,17.50
2022-08-11T06:21:38.228Z,17.61
2022-08-11T06:24:15.355Z,17.65
2022-08-11T06:27:11.279Z,17.80
2022-08-11T06:29:55.382Z,17.83
2022-08-11T06:32:32.496Z,17.88
2022-08-11T06:35:18.148Z,17.93
2022-08-11T06:37:49.063Z,18.09
2022-08-11T06:40:35.675Z,18.13
2022-08-11T06:43:30.367Z,18.18
2022-08-11T06:46:03.909Z,18.21
2022-08-11T06:48:33.700Z,18.23
2022-08-11T06:51:12.920Z,18.24
2022-08-11T06:54:03.440Z,18.23
2022-08-11T06:57:28.495Z,18.23
2022-08-11T07:00:02.953Z,18.22
2022-08-11T07:03:12.660Z,18.18
2022-08-11T07:05:46.447Z,18.23
2022-08-11T07:08:56.300Z,18.13
2022-08-11T07:12:17.247Z,18.17
2022-08-11T07:15:09.981Z,18.17
2022-08-11T07:17:49.267Z,18.14
2022-08-11T07:20:41.290Z,18.03
2022-08-11T07:23:28.679Z,18.02
2022-08-11T07:26:18.162Z,18.08
2022-08-11T07:28:55.371Z,18.04
2022-08-11T07:31:31.427Z,18.02
2022-08-11T07:34:18.734Z,18.00
2022-08-11T07:36:58.643Z,17.97
2022-08-11T07:39:33.309Z,17.96
2022-08-11T07:42:06.263Z,17.88
2022-08-11T07:44:54.583Z,17.88
2022-08-11T07:47:41.414Z,17.86
2022-08-11T07:50:28.480Z,17.78
2022-08-11T07:52:57.815Z,17.81
2022-08-11T07:55:49.249Z,17.70
2022-08-11T07:58:40.342Z,17.73
2022-08-11T08:01:36.928Z,17.71
2022-08-11T08:04:24.243Z,17.74
2022-08-11T08:07:10.229Z,17.73
2022-08-11T08:09:56.660Z,17.86
2022-08-11T08:12:44.103Z,17.91
2022-08-11T08:15:31.469Z,17.94
2022-08-11T08:18:09.287Z,18.04
2022-08-11T08:20:52.476Z,18.09
2022-08-11T08:23:33.506Z,18.18
2022-08-11T08:26:04.519Z,18.27
2022-08-11T08:28:33.619Z,18.31
2022-08-11T08:31:00.755Z,18.33
2022-08-11T08:33:30.301Z,18.32
2022-08-11T08:36:12.685Z,18.36
2022-08-11T08:38:47.228Z,18.30
2022-08-11T08:41:19.388Z,18.36
2022-08-11T08:43:51.462Z,18.36
2022-08-11T08:46:25.654Z,18.33
2022-08-11T08:48:53.729Z,18.44
2022-08-11T08:51:58.549Z,18.41
2022-08-11T08:54:28.997Z,18.44
2022-08-11T08:56:57.399Z,18.54
2022-08-11T08:59:26.764Z,18.52
2022-08-11T09:02:13.953Z,18.66
2022-08-11T09:04:44.226Z,18.79
2022-08-11T09:07:13.370Z,18.94
2022-08-11T09:09:48.966Z,19.05
2022-08-11T09:12:38.355Z,19.18
2022-08-11T09:15:08.162Z,19.15
2022-08-11T09:17:44.913Z,19.12
2022-08-11T09:20:25.779Z,19.10
2022-08-11T09:24:07.100Z,19.07
2022-08-11T09:26:31.021Z,19.05
2022-08-11T09:28:59.551Z,19.02
2022-08-11T09:31:29.589Z,19.07
2022-08-11T09:33:56.506Z,19.08
2022-08-11T09:36:42.983Z,19.21
2022-08-11T09:39:31.389Z,19.30
2022-08-11T09:42:03.436Z,19.41
2022-08-11T09:44:50.006Z,19.45
2022-08-11T09:47:24.706Z,19.62
2022-08-11T09:50:02.213Z,19.83
2022-08-11T09:52:36.485Z,19.88
2022-08-11T09:55:06.291Z,19.92
2022-08-11T09:57:51.971Z,19.94
2022-08-11T10:00:18.807Z,19.98
2022-08-11T10:02:48.513Z,20.02
2022-08-11T10:05:36.851Z,20.13
2022-08-11T10:08:05.867Z,20.17
2022-08-11T10:10:37.533Z,20.19
2022-08-11T10:14:06.086Z,20.22
2022-08-11T10:16:15.328Z,20.25
2022-08-11T10:18:52.960Z,20.35
2022-08-11T10:21:40.647Z,20.43
2022-08-11T10:24:28.657Z,20.49
2022-08-11T10:27:00.613Z,20.49
2022-08-11T10:29:58.193Z,20.47
2022-08-11T10:32:57.706Z,20.41
2022-08-11T10:35:28.278Z,20.41
2022-08-11T10:38:06.159Z,20.43
2022-08-11T10:40:39.005Z,20.44
2022-08-11T10:43:13.214Z,20.47
2022-08-11T10:46:03.592Z,20.51
2022-08-11T10:48:36.400Z,20.56
2022-08-11T10:51:14.283Z,20.60
2022-08-11T10:54:12.344Z,20.56
2022-08-11T10:56:59.435Z,20.58
2022-08-11T10:59:28.576Z,20.51
2022-08-11T11:01:56.460Z,20.48
2022-08-11T11:04:29.184Z,20.46
2022-08-11T11:07:24.126Z,20.52
2022-08-11T11:09:56.096Z,20.56
2022-08-11T11:12:49.125Z,20.59
2022-08-11T11:15:37.194Z,20.56
2022-08-11T11:18:07.452Z,20.66
2022-08-11T11:20:47.188Z,20.68
2022-08-11T11:23:19.966Z,20.72
2022-08-11T11:26:06.710Z,20.73
2022-08-11T11:28:58.663Z,20.81
2022-08-11T11:31:48.475Z,20.92
2022-08-11T11:34:27.559Z,20.97
2022-08-11T11:36:56.865Z,20.93
2022-08-11T11:39:27.465Z,20.83
2022-08-11T11:41:57.041Z,20.89
2022-08-11T11:44:25.459Z,20.96
2022-08-11T11:46:53.419Z,20.97
2022-08-11T11:51:52.839Z,21.03
2022-08-11T11:54:26.665Z,21.21
2022-08-11T11:56:55.632Z,21.27
2022-08-11T11:59:44.342Z,21.38
2022-08-11T12:02:14.894Z,21.40
2022-08-11T12:04:44.466Z,21.40
2022-08-11T12:07:30.853Z,21.42
2022-08-11T12:09:59.267Z,21.41
2022-08-11T12:12:44.874Z,21.51
2022-08-11T12:15:12.529Z,21.47
2022-08-11T12:17:39.791Z,21.56
2022-08-11T12:20:32.146Z,21.50
2022-08-11T12:23:16.594Z,21.54
2022-08-11T12:26:27.360Z,21.52
2022-08-11T12:28:53.409Z,21.52
2022-08-11T12:31:22.121Z,21.54
2022-08-11T12:33:50.371Z,21.55
2022-08-11T12:36:20.416Z,21.49
2022-08-11T12:38:51.585Z,21.50
2022-08-11T12:41:40.459Z,21.49
2022-08-11T12:44:29.903Z,21.40
2022-08-11T12:47:02.178Z,21.43
2022-08-11T12:49:51.545Z,21.41
2022-08-11T12:52:26.348Z,21.34
2022-08-11T12:55:12.974Z,21.38
2022-08-11T12:58:05.673Z,21.36
2022-08-11T13:00:51.650Z,21.38
2022-08-11T13:03:39.195Z,21.41
2022-08-11T13:06:07.432Z,21.50
2022-08-11T13:08:37.874Z,21.59
2022-08-11T13:11:23.678Z,21.67
2022-08-11T13:13:57.427Z,21.82
2022-08-11T13:16:29.123Z,21.93
2022-08-11T13:19:01.073Z,22.05
2022-08-11T13:21:29.100Z,22.18
2022-08-11T13:23:59.404Z,22.28
2022-08-11T13:26:43.690Z,22.38
2022-08-11T13:29:28.630Z,22.47
2022-08-11T13:32:00.065Z,22.49
2022-08-11T13:34:31.242Z,22.58
2022-08-11T13:37:01.008Z,22.62
2022-08-11T13:39:31.004Z,22.63
2022-08-11T13:42:00.358Z,22.64
2022-08-11T13:44:29.921Z,22.67
2022-08-11T13:47:03.898Z,22.70
2022-08-11T13:49:32.476Z,22.74
2022-08-11T13:52:00.041Z,22.81
2022-08-11T13:54:30.438Z,22.89
2022-08-11T13:57:01.856Z,22.93
2022-08-11T13:59:30.879Z,23.07
2022-08-11T14:02:28.338Z,23.16
2022-08-11T14:05:10.115Z,23.22
2022-08-11T14:07:46.473Z,23.17
2022-08-11T14:10:16.402Z,23.19
2022-08-11T14:13:06.315Z,23.22
2022-08-11T14:15:35.494Z,23.17
2022-08-11T14:18:17.175Z,23.19
2022-08-11T14:21:05.633Z,23.13
2022-08-11T14:23:59.381Z,23.16
2022-08-11T14:26:31.427Z,23.16
2022-08-11T14:29:11.179Z,23.09
2022-08-11T14:34:10.561Z,23.08
2022-08-11T14:36:40.757Z,23.13
2022-08-11T14:39:13.771Z,23.09
2022-08-11T14:42:10.276Z,23.20
2022-08-11T14:45:03.351Z,23.23
2022-08-11T14:47:34.915Z,23.26
2022-08-11T14:50:11.258Z,23.30
2022-08-11T14:53:00.496Z,23.30
2022-08-11T14:55:48.631Z,23.36
2022-08-11T14:58:18.507Z,23.35
2022-08-11T15:00:46.331Z,23.39
2022-08-11T15:03:15.348Z,23.41
2022-08-11T15:05:56.319Z,23.39
2022-08-11T15:08:47.165Z,23.46
2022-08-11T15:11:35.045Z,23.38
2022-08-11T15:14:05.634Z,23.36
2022-08-11T15:16:51.955Z,23.32
2022-08-11T15:19:23.587Z,23.24
2022-08-11T15:22:09.260Z,23.15
2022-08-11T15:24:37.450Z,23.23
2022-08-11T15:27:35.717Z,23.21
2022-08-11T15:30:32.940Z,23.13
2022-08-11T15:33:23.303Z,23.17
2022-08-11T15:36:09.682Z,23.17
2022-08-11T15:38:42.726Z,23.11
2022-08-11T15:41:32.367Z,23.04
2022-08-11T15:44:26.848Z,23.00
2022-08-11T15:47:08.321Z,23.05
2022-08-11T15:50:10.673Z,23.04
2022-08-11T15:52:31.709Z,23.05
2022-08-11T15:55:02.305Z,23.01
2022-08-11T15:57:49.347Z,23.05
2022-08-11T16:00:35.754Z,23.07
2022-08-11T16:03:23.336Z,23.09
2022-08-11T16:05:53.308Z,23.11
2022-08-11T16:08:30.298Z,23.14
2022-08-11T16:11:00.419Z,23.12
2022-08-11T16:13:28.911Z,23.18
2022-08-11T16:16:16.042Z,23.11
2022-08-11T16:18:51.724Z,23.12
2022-08-11T16:21:35.199Z,23.11
2022-08-11T16:27:01.821Z,23.05
2022-08-11T16:27:13.081Z,22.97
2022-08-11T16:29:45.590Z,22.92
2022-08-11T16:32:17.334Z,22.89
2022-08-11T16:35:21.433Z,22.80
2022-08-11T16:38:07.738Z,22.84
2022-08-11T16:40:35.706Z,22.75
2022-08-11T16:43:26.224Z,22.68
2022-08-11T16:46:13.611Z,22.68
2022-08-11T16:48:46.127Z,22.62
2022-08-11T16:51:13.851Z,22.60
2022-08-11T16:53:47.383Z,22.56
2022-08-11T16:56:54.230Z,22.53
2022-08-11T16:59:27.185Z,22.51
2022-08-11T17:01:58.114Z,22.48
2022-08-11T17:04:50.230Z,22.43
2022-08-11T17:07:42.231Z,22.40
2022-08-11T17:10:52.918Z,22.44
2022-08-11T17:13:35.617Z,22.42
2022-08-11T17:16:07.717Z,22.41
2022-08-11T17:18:46.782Z,22.39
2022-08-11T17:21:18.645Z,22.39
2022-08-11T17:23:55.091Z,22.38
2022-08-11T17:26:59.716Z,22.36
2022-08-11T17:29:54.955Z,22.39
2022-08-11T17:32:57.321Z,22.37
2022-08-11T17:35:33.595Z,22.34
2022-08-11T17:38:06.056Z,22.41
2022-08-11T17:40:38.798Z,22.42
2022-08-11T17:43:29.347Z,22.40
2022-08-11T17:46:16.513Z,22.41
2022-08-11T17:48:47.586Z,22.38
2022-08-11T17:51:38.763Z,22.39
2022-08-11T17:54:26.218Z,22.37
2022-08-11T17:57:20.466Z,22.35
2022-08-11T17:59:53.675Z,22.33
2022-08-11T18:02:49.759Z,22.33
2022-08-11T18:05:20.119Z,22.25
2022-08-11T18:08:09.299Z,22.28
2022-08-11T18:10:56.597Z,22.27
2022-08-11T18:13:43.915Z,22.25
2022-08-11T18:16:29.935Z,22.24
2022-08-11T18:19:15.538Z,22.23
2022-08-11T18:22:14.261Z,22.23
2022-08-11T18:25:09.067Z,22.23
2022-08-11T18:27:59.247Z,22.25
2022-08-11T18:30:46.216Z,22.23
2022-08-11T18:34:03.399Z,22.22
2022-08-11T18:36:42.805Z,22.23
2022-08-11T18:39:30.673Z,22.23
2022-08-11T18:42:29.130Z,22.18
2022-08-11T18:45:29.819Z,22.22
2022-08-11T18:48:23.333Z,22.24
2022-08-11T18:51:30.958Z,22.23
2022-08-11T18:54:26.002Z,22.22
2022-08-11T18:57:13.094Z,22.19
2022-08-11T19:00:02.398Z,22.18
2022-08-11T19:02:51.431Z,22.10
2022-08-11T19:06:05.946Z,22.12
2022-08-11T19:08:56.016Z,22.11
2022-08-11T19:11:43.925Z,22.06
2022-08-11T19:14:32.059Z,22.08
2022-08-11T19:17:44.854Z,22.00
2022-08-11T19:20:41.072Z,22.05
2022-08-11T19:23:29.887Z,22.03
2022-08-11T19:26:17.344Z,21.98
2022-08-11T19:29:06.331Z,21.94
2022-08-11T19:31:54.293Z,21.96
2022-08-11T19:34:42.732Z,21.94
2022-08-11T19:37:30.380Z,21.93
2022-08-11T19:40:20.180Z,21.93
2022-08-11T19:43:11.236Z,21.88
2022-08-11T19:46:11.397Z,21.92
2022-08-11T19:48:58.386Z,21.94
2022-08-11T19:51:44.242Z,21.92
2022-08-11T19:54:31.435Z,21.88
2022-08-11T19:57:18.203Z,21.88
2022-08-11T20:00:05.123Z,21.90
2022-08-11T20:02:50.529Z,21.90
2022-08-11T20:05:35.955Z,21.90
2022-08-11T20:08:22.976Z,21.91
2022-08-11T20:11:10.908Z,21.90
2022-08-11T20:14:01.789Z,21.91
2022-08-11T20:16:48.803Z,21.86
2022-08-11T20:19:55.357Z,21.90
2022-08-11T20:22:45.515Z,21.88
2022-08-11T20:25:32.933Z,21.87
2022-08-11T20:28:19.421Z,21.87
2022-08-11T20:31:05.503Z,21.86
2022-08-11T20:33:52.225Z,21.83
2022-08-11T20:36:37.932Z,21.83
2022-08-11T20:39:24.681Z,21.82
2022-08-11T20:42:12.542Z,21.85
2022-08-11T20:44:59.087Z,21.83
2022-08-11T20:47:56.223Z,21.81
2022-08-11T20:50:46.432Z,21.86
2022-08-11T20:53:36.117Z,21.82
2022-08-11T21:02:40.790Z,21.88
2022-08-11T21:06:09.242Z,21.88
2022-08-11T21:08:39.003Z,21.87
2022-08-11T21:11:28.943Z,21.86
2022-08-11T21:14:16.593Z,21.79
2022-08-11T21:17:26.933Z,21.83
2022-08-11T21:20:20.640Z,21.80
2022-08-11T21:23:13.100Z,21.71
2022-08-11T21:26:26.143Z,21.74
2022-08-11T21:29:14.669Z,21.75
2022-08-11T21:32:01.194Z,21.71
2022-08-11T21:34:49.754Z,21.69
2022-08-11T21:37:36.837Z,21.59
2022-08-11T21:40:25.836Z,21.62
2022-08-11T21:43:12.704Z,21.59
2022-08-11T21:45:59.679Z,21.59
2022-08-11T21:48:46.629Z,21.57
2022-08-11T21:51:32.571Z,21.56
2022-08-11T21:54:19.816Z,21.55
2022-08-11T21:57:06.758Z,21.52
2022-08-11T22:00:10.491Z,21.50
2022-08-11T22:03:00.960Z,21.49
2022-08-11T22:05:51.505Z,21.47
2022-08-11T22:08:37.473Z,21.42
2022-08-11T22:11:32.254Z,21.41
2022-08-11T22:14:21.620Z,21.34
2022-08-11T22:17:06.961Z,21.36
2022-08-11T22:19:55.068Z,21.34
2022-08-11T22:22:52.425Z,21.28
2022-08-11T22:25:51.618Z,21.32
2022-08-11T22:28:40.004Z,21.23
2022-08-11T22:31:26.903Z,21.25
2022-08-11T22:34:12.936Z,21.23
2022-08-11T22:37:00.296Z,21.19
2022-08-11T22:40:00.031Z,21.16
2022-08-11T22:42:49.795Z,21.16
2022-08-11T22:45:35.674Z,21.06
2022-08-11T22:48:23.995Z,21.10
2022-08-11T22:51:09.868Z,21.07
2022-08-11T22:53:58.357Z,21.04
2022-08-11T22:56:48.965Z,21.00
2022-08-11T22:59:38.279Z,20.94
2022-08-11T23:02:25.542Z,20.94
2022-08-11T23:05:11.617Z,20.93
2022-08-11T23:07:59.018Z,20.88
2022-08-11T23:10:45.931Z,20.87
2022-08-11T23:13:32.116Z,20.84
2022-08-11T23:16:19.097Z,20.82
2022-08-11T23:19:05.379Z,20.79
2022-08-11T23:21:51.315Z,20.73
2022-08-11T23:24:38.737Z,20.73
2022-08-11T23:27:27.528Z,20.69
2022-08-11T23:30:17.208Z,20.70
2022-08-11T23:33:07.489Z,20.63
2022-08-11T23:35:57.903Z,20.65
2022-08-11T23:38:45.208Z,20.61
2022-08-11T23:41:33.537Z,20.56
2022-08-11T23:44:20.549Z,20.55
2022-08-11T23:47:13.405Z,20.51
2022-08-11T23:49:59.620Z,20.45
2022-08-11T23:52:46.936Z,20.44
2022-08-11T23:55:32.357Z,20.42
2022-08-11T23:58:18.409Z,20.35
