createdAt,value
2023-09-08T00:01:23.015Z,18.64
2023-09-08T00:04:11.334Z,18.63
2023-09-08T00:06:57.936Z,19.45
2023-09-08T00:09:45.187Z,19.74
2023-09-08T00:12:31.776Z,19.67
2023-09-08T00:15:18.922Z,18.39
2023-09-08T00:18:06.248Z,20.14
2023-09-08T00:20:54.498Z,19.34
2023-09-08T00:23:41.785Z,18.45
2023-09-08T00:26:28.386Z,18.60
2023-09-08T00:29:15.313Z,18.51
2023-09-08T00:32:02.161Z,18.26
2023-09-08T00:34:49.085Z,18.44
2023-09-08T00:37:37.409Z,18.35
2023-09-08T00:40:24.275Z,18.09
2023-09-08T00:43:11.288Z,18.31
2023-09-08T00:46:00.309Z,18.27
2023-09-08T00:48:48.388Z,18.29
2023-09-08T00:51:36.290Z,18.35
2023-09-08T00:54:24.732Z,18.12
2023-09-08T00:57:11.934Z,18.08
2023-09-08T00:59:58.654Z,17.79
2023-09-08T01:02:46.455Z,17.79
2023-09-08T01:05:35.221Z,17.91
2023-09-08T01:08:22.678Z,17.88
2023-09-08T01:11:10.764Z,17.95
2023-09-08T01:13:57.336Z,17.95
2023-09-08T01:16:44.339Z,17.95
2023-09-08T01:19:31.459Z,18.01
2023-09-08T01:22:38.619Z,17.77
2023-09-08T01:25:29.040Z,17.72
2023-09-08T01:28:17.060Z,17.73
2023-09-08T01:31:04.121Z,17.72
2023-09-08T01:33:52.420Z,17.94
2023-09-08T01:36:38.930Z,17.86
2023-09-08T01:39:31.128Z,17.60
2023-09-08T01:42:19.823Z,17.82
2023-09-08T01:45:08.341Z,17.81
2023-09-08T01:47:55.465Z,17.77
2023-09-08T01:50:42.315Z,17.57
2023-09-08T01:53:30.548Z,17.20
2023-09-08T01:56:17.511Z,17.71
2023-09-08T01:59:06.134Z,17.52
2023-09-08T02:01:53.792Z,17.21
2023-09-08T02:04:40.494Z,17.45
2023-09-08T02:07:27.400Z,17.08
2023-09-08T02:10:14.094Z,17.10
2023-09-08T02:13:00.903Z,17.10
2023-09-08T02:15:49.434Z,17.01
2023-09-08T02:18:36.548Z,17.10
2023-09-08T02:21:23.825Z,17.44
2023-09-08T02:24:10.604Z,18.18
2023-09-08T02:26:57.453Z,18.28
2023-09-08T02:29:44.897Z,18.50
2023-09-08T02:32:33.262Z,18.40
2023-09-08T02:35:20.311Z,18.81
2023-09-08T02:38:07.823Z,18.63
2023-09-08T02:40:54.869Z,18.28
2023-09-08T02:44:04.382Z,18.48
2023-09-08T02:46:51.138Z,18.39
2023-09-08T02:49:39.465Z,18.29
2023-09-08T02:52:25.982Z,18.22
2023-09-08T02:55:12.861Z,18.21
2023-09-08T02:57:59.936Z,18.30
2023-09-08T03:00:47.887Z,18.40
2023-09-08T03:03:36.218Z,18.19
2023-09-08T03:06:27.793Z,18.40
2023-09-08T03:09:15.311Z,18.22
2023-09-08T03:12:02.372Z,18.08
2023-09-08T03:14:49.101Z,18.28
2023-09-08T03:17:35.938Z,18.20
2023-09-08T03:20:23.300Z,18.22
2023-09-08T03:23:11.748Z,18.34
2023-09-08T03:25:58.462Z,18.39
2023-09-08T03:28:46.386Z,18.42
2023-09-08T03:31:33.633Z,18.34
2023-09-08T03:34:22.035Z,18.35
2023-09-08T03:37:09.686Z,18.26
2023-09-08T03:39:58.193Z,18.52
2023-09-08T03:42:45.235Z,18.39
2023-09-08T03:45:31.988Z,18.45
2023-09-08T03:48:19.260Z,18.32
2023-09-08T03:51:06.153Z,18.29
2023-09-08T03:53:53.515Z,18.25
2023-09-08T03:56:41.533Z,18.06
2023-09-08T03:59:28.454Z,18.17
2023-09-08T04:02:15.402Z,18.20
2023-09-08T04:05:02.273Z,18.20
2023-09-08T04:07:49.196Z,18.10
2023-09-08T04:10:37.817Z,18.14
2023-09-08T04:13:26.618Z,17.91
2023-09-08T04:16:13.332Z,18.17
2023-09-08T04:19:00.255Z,18.31
2023-09-08T04:21:47.126Z,18.28
2023-09-08T04:24:37.542Z,18.16
2023-09-08T04:27:24.605Z,18.19
2023-09-08T04:30:14.354Z,18.30
2023-09-08T04:33:01.290Z,18.10
2023-09-08T04:35:48.073Z,17.84
2023-09-08T04:38:34.885Z,17.91
2023-09-08T04:41:21.696Z,16.57
2023-09-08T04:44:08.567Z,16.44
2023-09-08T04:46:57.068Z,16.45
2023-09-08T04:49:45.155Z,16.55
2023-09-08T04:52:32.189Z,16.59
2023-09-08T04:55:20.937Z,16.64
2023-09-08T04:58:08.553Z,16.77
2023-09-08T05:00:56.508Z,16.64
2023-09-08T05:03:45.371Z,16.80
2023-09-08T05:06:33.153Z,16.86
2023-09-08T05:09:20.014Z,16.95
2023-09-08T05:12:07.363Z,17.20
2023-09-08T05:15:01.130Z,18.22
2023-09-08T05:17:49.152Z,18.61
2023-09-08T05:20:39.142Z,18.55
2023-09-08T05:23:26.030Z,18.78
2023-09-08T05:26:12.924Z,19.05
2023-09-08T05:28:59.734Z,19.34
2023-09-08T05:31:47.533Z,19.26
2023-09-08T05:34:34.597Z,19.23
2023-09-08T05:37:23.076Z,19.40
2023-09-08T05:40:11.010Z,19.46
2023-09-08T05:42:57.968Z,19.69
2023-09-08T05:45:44.963Z,19.67
2023-09-08T05:48:32.039Z,19.80
2023-09-08T05:51:27.252Z,19.94
2023-09-08T05:54:19.139Z,20.22
2023-09-08T05:57:07.625Z,20.33
2023-09-08T05:59:54.474Z,20.45
2023-09-08T06:02:41.554Z,20.72
2023-09-08T06:05:31.397Z,20.54
2023-09-08T06:08:18.317Z,20.44
2023-09-08T06:11:27.619Z,20.56
2023-09-08T06:14:34.343Z,20.98
2023-09-08T06:17:25.553Z,21.26
2023-09-08T06:20:14.872Z,21.37
2023-09-08T06:23:01.923Z,21.76
2023-09-08T06:25:49.369Z,22.06
2023-09-08T06:28:38.238Z,22.12
2023-09-08T06:31:25.689Z,22.38
2023-09-08T06:34:13.067Z,22.56
2023-09-08T06:37:00.031Z,22.69
2023-09-08T06:39:47.081Z,22.97
2023-09-08T06:42:34.108Z,23.31
2023-09-08T06:45:31.673Z,23.20
2023-09-08T06:48:18.757Z,23.49
2023-09-08T06:51:05.736Z,23.89
2023-09-08T06:53:58.235Z,24.02
2023-09-08T06:56:49.199Z,22.05
2023-09-08T06:59:36.121Z,23.44
2023-09-08T07:02:24.261Z,23.69
2023-09-08T07:05:12.057Z,24.11
2023-09-08T07:07:58.855Z,24.28
2023-09-08T07:10:45.829Z,24.64
2023-09-08T07:13:32.680Z,25.03
2023-09-08T07:16:20.163Z,25.29
2023-09-08T07:19:08.696Z,25.59
2023-09-08T07:21:55.764Z,25.89
2023-09-08T07:24:43.233Z,26.37
2023-09-08T07:27:29.972Z,26.08
2023-09-08T07:30:17.056Z,25.88
2023-09-08T07:33:05.945Z,24.67
2023-09-08T07:35:54.542Z,24.80
2023-09-08T07:38:41.690Z,24.78
2023-09-08T07:41:28.851Z,24.81
2023-09-08T07:44:16.280Z,24.83
2023-09-08T07:47:02.816Z,25.15
2023-09-08T07:49:50.179Z,25.65
2023-09-08T07:52:38.381Z,26.26
2023-09-08T07:55:28.503Z,27.03
2023-09-08T07:58:15.282Z,27.19
2023-09-08T08:01:02.232Z,27.37
2023-09-08T08:03:49.183Z,27.41
2023-09-08T08:06:36.139Z,27.35
2023-09-08T08:09:24.337Z,27.61
2023-09-08T08:12:11.131Z,27.67
2023-09-08T08:14:57.908Z,27.75
2023-09-08T08:17:45.073Z,28.67
2023-09-08T08:20:35.832Z,28.75
2023-09-08T08:23:22.750Z,28.96
2023-09-08T08:26:10.653Z,29.04
2023-09-08T08:28:57.554Z,29.34
2023-09-08T08:31:44.481Z,29.46
2023-09-08T08:34:31.266Z,29.76
2023-09-08T08:37:18.228Z,29.94
2023-09-08T08:40:06.531Z,30.09
2023-09-08T08:42:58.442Z,29.92
2023-09-08T08:45:48.834Z,29.64
2023-09-08T08:48:36.693Z,29.79
2023-09-08T08:51:25.822Z,29.82
2023-09-08T08:54:14.951Z,29.97
2023-09-08T08:57:02.399Z,30.16
2023-09-08T08:59:52.880Z,30.20
2023-09-08T09:02:42.415Z,30.68
2023-09-08T09:05:29.622Z,30.78
2023-09-08T09:08:18.314Z,31.04
2023-09-08T09:11:04.922Z,31.15
2023-09-08T09:13:51.699Z,30.65
2023-09-08T09:16:43.551Z,30.61
2023-09-08T09:19:32.537Z,30.52
2023-09-08T09:22:23.159Z,30.61
2023-09-08T09:25:11.890Z,30.87
2023-09-08T09:28:00.124Z,31.09
2023-09-08T09:30:50.485Z,30.91
2023-09-08T09:33:38.749Z,31.02
2023-09-08T09:36:25.726Z,30.19
2023-09-08T09:39:13.145Z,30.44
2023-09-08T09:42:00.478Z,30.51
2023-09-08T09:44:48.990Z,30.56
2023-09-08T09:47:35.936Z,30.41
2023-09-08T09:50:31.504Z,30.69
2023-09-08T09:53:19.346Z,30.56
2023-09-08T09:56:06.170Z,30.87
2023-09-08T09:58:56.115Z,31.03
2023-09-08T10:01:44.923Z,31.00
2023-09-08T10:04:33.329Z,31.08
2023-09-08T10:07:21.497Z,30.98
2023-09-08T10:10:10.578Z,30.89
2023-09-08T10:13:02.473Z,30.59
2023-09-08T10:15:51.138Z,30.92
2023-09-08T10:18:39.035Z,30.80
2023-09-08T10:21:29.053Z,31.09
2023-09-08T10:24:25.063Z,31.12
2023-09-08T10:27:13.741Z,31.19
2023-09-08T10:30:02.700Z,31.33
2023-09-08T10:32:51.253Z,30.73
2023-09-08T10:35:38.241Z,30.74
2023-09-08T10:38:26.722Z,30.18
2023-09-08T10:41:33.388Z,30.76
2023-09-08T10:44:20.555Z,30.84
2023-09-08T10:47:07.353Z,30.94
2023-09-08T10:49:59.630Z,31.26
2023-09-08T10:52:48.360Z,31.08
2023-09-08T10:55:38.759Z,31.11
2023-09-08T10:58:35.125Z,31.14
2023-09-08T11:01:28.025Z,31.03
2023-09-08T11:04:20.332Z,30.91
2023-09-08T11:07:07.340Z,31.11
2023-09-08T11:09:54.903Z,31.32
2023-09-08T11:12:41.842Z,31.26
2023-09-08T11:15:30.124Z,31.39
2023-09-08T11:18:17.198Z,31.39
2023-09-08T11:21:09.637Z,31.14
2023-09-08T11:23:57.099Z,31.38
2023-09-08T11:26:46.923Z,31.27
2023-09-08T11:29:34.195Z,31.38
2023-09-08T11:32:22.987Z,31.34
2023-09-08T11:35:11.797Z,31.42
2023-09-08T11:38:06.094Z,31.51
2023-09-08T11:40:52.901Z,31.76
2023-09-08T11:43:39.658Z,31.86
2023-09-08T11:46:28.397Z,31.35
2023-09-08T11:49:20.689Z,31.71
2023-09-08T11:52:08.646Z,31.68
2023-09-08T11:55:06.646Z,31.56
2023-09-08T11:57:58.533Z,31.61
2023-09-08T12:00:49.059Z,32.00
2023-09-08T12:03:36.008Z,31.59
2023-09-08T12:06:28.672Z,31.94
2023-09-08T12:09:16.322Z,32.20
2023-09-08T12:12:05.676Z,31.79
2023-09-08T12:14:52.473Z,31.50
2023-09-08T12:17:49.480Z,31.88
2023-09-08T12:20:37.570Z,32.16
2023-09-08T12:23:25.557Z,31.82
2023-09-08T12:26:12.843Z,31.92
2023-09-08T12:28:59.996Z,31.92
2023-09-08T12:31:47.427Z,31.81
2023-09-08T12:34:34.307Z,32.07
2023-09-08T12:37:24.930Z,31.97
2023-09-08T12:40:13.853Z,31.88
2023-09-08T12:43:03.788Z,31.91
2023-09-08T12:46:06.942Z,32.18
2023-09-08T12:48:53.786Z,32.07
2023-09-08T12:51:41.194Z,31.96
2023-09-08T12:54:28.082Z,32.03
2023-09-08T12:57:16.462Z,32.03
2023-09-08T13:00:03.890Z,32.13
2023-09-08T13:02:50.891Z,32.15
2023-09-08T13:05:39.966Z,32.14
2023-09-08T13:08:26.941Z,32.13
2023-09-08T13:11:13.952Z,32.13
2023-09-08T13:14:02.250Z,32.05
2023-09-08T13:16:49.275Z,31.93
2023-09-08T13:19:36.094Z,31.99
2023-09-08T13:22:23.085Z,31.97
2023-09-08T13:25:10.901Z,32.03
2023-09-08T13:27:58.014Z,31.88
2023-09-08T13:30:46.678Z,32.16
2023-09-08T13:33:33.246Z,32.07
2023-09-08T13:36:20.086Z,32.26
2023-09-08T13:39:06.951Z,31.82
2023-09-08T13:41:54.823Z,31.86
2023-09-08T13:44:42.182Z,31.73
2023-09-08T13:47:30.893Z,31.93
2023-09-08T13:50:18.405Z,32.02
2023-09-08T13:53:06.231Z,31.90
2023-09-08T13:55:57.022Z,31.86
2023-09-08T13:58:50.031Z,31.80
2023-09-08T14:01:41.282Z,31.72
2023-09-08T14:04:33.660Z,31.72
2023-09-08T14:13:00.358Z,31.91
2023-09-08T14:15:47.222Z,31.84
2023-09-08T14:18:34.042Z,31.45
2023-09-08T14:21:22.409Z,31.48
2023-09-08T14:24:09.435Z,31.60
2023-09-08T14:26:56.287Z,31.57
2023-09-08T14:29:43.127Z,31.56
2023-09-08T14:32:30.226Z,31.47
2023-09-08T14:35:17.283Z,31.36
2023-09-08T14:38:05.767Z,31.35
2023-09-08T14:41:03.896Z,31.58
2023-09-08T14:43:50.603Z,31.47
2023-09-08T14:46:37.288Z,31.52
2023-09-08T14:49:24.348Z,31.22
2023-09-08T14:52:11.401Z,31.42
2023-09-08T14:54:59.678Z,31.13
2023-09-08T14:57:46.913Z,31.45
2023-09-08T15:00:33.650Z,31.50
2023-09-08T15:03:20.567Z,31.56
2023-09-08T15:06:07.480Z,31.50
2023-09-08T15:08:54.423Z,31.42
2023-09-08T15:11:42.626Z,31.37
2023-09-08T15:14:29.613Z,31.50
2023-09-08T15:17:18.095Z,31.40
2023-09-08T15:20:05.834Z,31.43
2023-09-08T15:22:52.683Z,31.42
2023-09-08T15:25:39.716Z,31.30
2023-09-08T15:28:27.985Z,31.38
2023-09-08T15:31:18.209Z,31.33
2023-09-08T15:34:05.110Z,31.12
2023-09-08T15:36:52.303Z,30.99
2023-09-08T15:39:39.539Z,31.14
2023-09-08T15:42:26.448Z,31.08
2023-09-08T15:45:14.784Z,31.03
2023-09-08T15:48:01.836Z,30.83
2023-09-08T15:50:48.634Z,30.87
2023-09-08T15:53:35.749Z,30.68
2023-09-08T15:56:22.508Z,30.53
2023-09-08T15:59:09.389Z,30.66
2023-09-08T16:01:57.745Z,30.49
2023-09-08T16:04:44.733Z,30.36
2023-09-08T16:07:31.736Z,30.17
2023-09-08T16:10:18.822Z,30.16
2023-09-08T16:13:05.772Z,29.98
2023-09-08T16:15:52.350Z,29.63
2023-09-08T16:18:40.661Z,29.50
2023-09-08T16:21:27.282Z,29.50
2023-09-08T16:24:14.227Z,29.34
2023-09-08T16:27:02.271Z,29.01
2023-09-08T16:29:49.166Z,28.85
2023-09-08T16:32:35.920Z,28.84
2023-09-08T16:35:24.086Z,28.83
2023-09-08T16:38:10.977Z,28.64
2023-09-08T16:40:59.138Z,28.69
2023-09-08T16:43:46.009Z,28.49
2023-09-08T16:46:32.844Z,28.34
2023-09-08T16:49:19.738Z,28.25
2023-09-08T16:52:08.125Z,28.13
2023-09-08T16:54:54.885Z,27.97
2023-09-08T16:57:42.351Z,27.84
2023-09-08T17:00:28.952Z,27.77
2023-09-08T17:03:15.864Z,27.61
2023-09-08T17:06:02.631Z,27.43
2023-09-08T17:08:50.878Z,27.27
2023-09-08T17:11:39.524Z,27.12
2023-09-08T17:14:26.353Z,27.09
2023-09-08T17:17:13.132Z,26.92
2023-09-08T17:20:00.336Z,26.79
2023-09-08T17:22:47.032Z,26.75
2023-09-08T17:25:35.271Z,26.49
2023-09-08T17:28:22.262Z,26.45
2023-09-08T17:31:09.287Z,26.41
2023-09-08T17:33:56.211Z,26.38
2023-09-08T17:36:43.008Z,26.35
2023-09-08T17:39:30.068Z,26.29
2023-09-08T17:42:18.081Z,26.49
2023-09-08T17:45:05.479Z,26.03
2023-09-08T17:47:52.527Z,26.23
2023-09-08T17:50:39.677Z,26.62
2023-09-08T17:53:26.325Z,25.79
2023-09-08T17:56:13.199Z,25.72
2023-09-08T17:59:01.509Z,26.49
2023-09-08T18:01:48.469Z,26.63
2023-09-08T18:04:36.173Z,26.60
2023-09-08T18:07:23.186Z,26.56
2023-09-08T18:10:10.363Z,26.59
2023-09-08T18:12:57.262Z,26.59
2023-09-08T18:15:45.406Z,26.69
2023-09-08T18:18:32.570Z,26.42
2023-09-08T18:21:19.206Z,26.31
2023-09-08T18:24:06.454Z,26.26
2023-09-08T18:26:53.448Z,26.57
2023-09-08T18:29:40.521Z,26.13
2023-09-08T18:32:28.704Z,26.38
2023-09-08T18:35:15.749Z,26.34
2023-09-08T18:38:02.518Z,26.28
2023-09-08T18:40:49.261Z,26.24
2023-09-08T18:43:36.186Z,25.96
2023-09-08T18:46:23.142Z,25.82
2023-09-08T18:49:11.309Z,26.13
2023-09-08T18:51:58.083Z,26.05
2023-09-08T18:54:45.341Z,25.91
2023-09-08T18:57:32.356Z,26.05
2023-09-08T19:00:19.564Z,26.55
2023-09-08T19:03:06.897Z,26.40
2023-09-08T19:05:55.445Z,26.57
2023-09-08T19:08:42.281Z,26.29
2023-09-08T19:11:28.803Z,26.36
2023-09-08T19:14:16.603Z,26.66
2023-09-08T19:17:03.938Z,26.57
2023-09-08T19:19:50.444Z,26.18
2023-09-08T19:25:52.920Z,23.25
2023-09-08T19:28:39.747Z,23.34
2023-09-08T19:31:26.718Z,23.29
2023-09-08T19:34:13.503Z,23.34
2023-09-08T19:37:00.300Z,23.24
2023-09-08T19:39:48.669Z,23.22
2023-09-08T19:42:35.829Z,23.11
2023-09-08T19:45:22.591Z,23.12
2023-09-08T19:48:09.812Z,23.15
2023-09-08T19:50:56.686Z,22.96
2023-09-08T19:53:44.076Z,22.96
2023-09-08T19:56:32.491Z,22.95
2023-09-08T19:59:19.704Z,23.28
2023-09-08T20:02:06.508Z,22.37
2023-09-08T20:04:53.280Z,22.63
2023-09-08T20:07:40.905Z,22.56
2023-09-08T20:10:27.801Z,22.55
2023-09-08T20:13:17.114Z,22.45
2023-09-08T20:16:06.110Z,22.36
2023-09-08T20:18:52.850Z,22.22
2023-09-08T20:21:39.815Z,22.14
2023-09-08T20:24:26.590Z,22.36
2023-09-08T20:27:13.617Z,21.98
2023-09-08T20:30:01.943Z,22.27
2023-09-08T20:32:48.849Z,22.27
2023-09-08T20:35:37.191Z,22.23
2023-09-08T20:38:24.095Z,22.33
2023-09-08T20:41:13.621Z,22.25
2023-09-08T20:44:00.716Z,22.27
2023-09-08T20:46:49.308Z,22.21
2023-09-08T20:49:38.280Z,22.16
2023-09-08T20:52:25.274Z,21.89
2023-09-08T20:55:12.447Z,21.90
2023-09-08T20:57:59.142Z,21.92
2023-09-08T21:00:46.100Z,21.91
2023-09-08T21:03:34.946Z,21.96
2023-09-08T21:06:22.528Z,21.87
2023-09-08T21:09:10.763Z,21.82
2023-09-08T21:11:57.602Z,21.87
2023-09-08T21:14:44.945Z,21.87
2023-09-08T21:17:31.480Z,21.61
2023-09-08T21:20:19.576Z,21.44
2023-09-08T21:23:06.718Z,21.46
2023-09-08T21:25:53.942Z,21.52
2023-09-08T21:28:40.750Z,21.69
2023-09-08T21:31:27.403Z,21.34
2023-09-08T21:34:14.608Z,21.24
2023-09-08T21:37:03.009Z,21.22
2023-09-08T21:39:49.786Z,21.14
2023-09-08T21:42:36.600Z,20.96
2023-09-08T21:45:23.491Z,21.05
2023-09-08T21:48:10.326Z,20.88
2023-09-08T21:50:57.334Z,20.78
2023-09-08T21:53:45.402Z,20.89
2023-09-08T21:56:34.387Z,20.74
2023-09-08T21:59:21.628Z,20.69
2023-09-08T22:02:09.324Z,20.58
2023-09-08T22:04:58.332Z,20.68
2023-09-08T22:07:46.550Z,20.52
2023-09-08T22:10:36.150Z,20.59
2023-09-08T22:13:23.513Z,20.47
2023-09-08T22:16:10.861Z,20.44
2023-09-08T22:18:57.980Z,20.45
2023-09-08T22:21:45.627Z,20.37
2023-09-08T22:24:32.541Z,20.49
2023-09-08T22:27:20.431Z,20.45
2023-09-08T22:30:08.244Z,20.38
2023-09-08T22:32:55.269Z,20.31
2023-09-08T22:35:42.244Z,20.45
2023-09-08T22:38:29.222Z,20.37
2023-09-08T22:41:16.122Z,20.49
2023-09-08T22:44:06.901Z,20.51
2023-09-08T22:46:54.960Z,20.51
2023-09-08T22:49:57.588Z,20.46
2023-09-08T22:52:44.232Z,20.45
2023-09-08T22:55:33.656Z,20.43
2023-09-08T22:58:20.776Z,20.49
2023-09-08T23:01:09.393Z,20.34
2023-09-08T23:03:56.290Z,20.13
2023-09-08T23:06:44.760Z,20.24
2023-09-08T23:09:31.494Z,20.37
2023-09-08T23:12:18.404Z,20.14
2023-09-08T23:15:06.426Z,20.10
2023-09-08T23:17:54.740Z,20.22
2023-09-08T23:20:43.190Z,20.30
2023-09-08T23:23:29.806Z,20.26
2023-09-08T23:26:16.739Z,20.15
2023-09-08T23:29:03.950Z,20.19
2023-09-08T23:31:50.552Z,20.22
2023-09-08T23:34:38.871Z,20.12
2023-09-08T23:37:26.529Z,20.05
2023-09-08T23:40:14.082Z,20.10
2023-09-08T23:43:01.058Z,20.20
2023-09-08T23:45:48.294Z,20.11
2023-09-08T23:48:35.103Z,20.12
2023-09-08T23:51:23.483Z,20.08
2023-09-08T23:54:10.214Z,20.12
2023-09-08T23:56:58.976Z,20.11
2023-09-08T23:59:46.065Z,20.25
