createdAt,value
2019-03-22T00:01:50.489Z,4.20
2019-03-22T00:05:16.509Z,4.23
2019-03-22T00:07:48.709Z,3.43
2019-03-22T00:20:57.824Z,3.47
2019-03-22T00:49:33.084Z,3.90
2019-03-22T00:52:15.443Z,3.80
2019-03-22T00:55:16.771Z,3.30
2019-03-22T01:01:49.416Z,3.23
2019-03-22T01:11:35.199Z,3.10
2019-03-22T01:20:43.207Z,3.10
2019-03-22T01:23:33.031Z,2.80
2019-03-22T01:26:33.431Z,3.03
2019-03-22T01:29:04.538Z,2.80
2019-03-22T01:31:54.398Z,3.03
2019-03-22T01:48:46.707Z,3.20
2019-03-22T01:58:44.913Z,3.63
2019-03-22T02:01:30.491Z,4.30
2019-03-22T02:11:13.859Z,3.60
2019-03-22T02:17:35.473Z,2.90
2019-03-22T02:37:02.911Z,2.20
2019-03-22T02:39:45.794Z,2.47
2019-03-22T02:42:28.652Z,2.60
2019-03-22T02:45:10.833Z,2.00
2019-03-22T02:47:53.190Z,2.00
2019-03-22T02:50:35.343Z,2.20
2019-03-22T02:53:17.931Z,2.27
2019-03-22T02:55:59.685Z,2.10
2019-03-22T02:58:41.563Z,1.87
2019-03-22T03:01:23.596Z,1.73
2019-03-22T03:04:06.268Z,1.97
2019-03-22T03:06:52.369Z,2.03
2019-03-22T03:09:34.723Z,1.90
2019-03-22T03:12:17.090Z,1.60
2019-03-22T03:14:58.928Z,2.43
2019-03-22T03:17:41.076Z,2.20
2019-03-22T03:20:23.495Z,1.90
2019-03-22T03:23:05.636Z,2.60
2019-03-22T03:25:48.259Z,2.03
2019-03-22T03:28:37.012Z,1.70
2019-03-22T03:31:15.299Z,4.63
2019-03-22T03:33:58.203Z,7.60
2019-03-22T03:36:40.441Z,1.30
2019-03-22T03:39:22.796Z,5.87
2019-03-22T03:42:05.800Z,1.53
2019-03-22T03:44:47.521Z,2.33
2019-03-22T03:47:29.877Z,1.73
2019-03-22T03:50:12.251Z,0.83
2019-03-22T03:52:54.775Z,0.70
2019-03-22T03:55:36.561Z,0.90
2019-03-22T03:58:19.177Z,1.00
2019-03-22T04:01:01.071Z,1.47
2019-03-22T04:10:42.336Z,2.00
2019-03-22T04:13:24.852Z,1.80
2019-03-22T04:20:00.141Z,1.93
2019-03-22T04:26:20.105Z,1.77
2019-03-22T04:32:47.396Z,3.17
2019-03-22T04:38:57.041Z,2.57
2019-03-22T04:42:26.647Z,2.40
2019-03-22T04:44:57.646Z,3.10
2019-03-22T04:48:04.655Z,3.43
2019-03-22T05:01:05.443Z,2.77
2019-03-22T05:03:48.007Z,2.73
2019-03-22T05:06:49.447Z,3.50
2019-03-22T05:12:45.438Z,3.43
2019-03-22T05:15:32.410Z,3.43
2019-03-22T05:22:03.196Z,2.40
2019-03-22T05:24:44.951Z,2.37
2019-03-22T05:31:01.565Z,2.07
2019-03-22T05:37:39.719Z,2.33
2019-03-22T05:43:31.664Z,1.80
2019-03-22T05:46:14.568Z,2.37
2019-03-22T05:48:57.127Z,1.97
2019-03-22T05:51:39.577Z,2.00
2019-03-22T06:01:48.995Z,2.03
2019-03-22T06:14:39.143Z,1.93
2019-03-22T06:20:49.497Z,1.90
2019-03-22T06:23:31.987Z,1.95
2019-03-22T06:26:14.580Z,1.87
2019-03-22T06:32:44.647Z,1.83
2019-03-22T06:35:45.856Z,1.30
2019-03-22T06:38:28.325Z,1.20
2019-03-22T06:41:16.741Z,1.33
2019-03-22T06:46:44.719Z,1.00
2019-03-22T06:52:40.391Z,0.90
2019-03-22T06:55:41.746Z,1.10
2019-03-22T06:58:25.075Z,1.30
2019-03-22T07:04:54.752Z,1.20
2019-03-22T07:07:37.107Z,1.30
2019-03-22T07:10:19.671Z,2.10
2019-03-22T07:13:01.683Z,1.50
2019-03-22T07:19:31.832Z,1.60
2019-03-22T07:22:18.083Z,1.30
2019-03-22T07:25:03.599Z,1.80
2019-03-22T07:40:59.951Z,1.60
2019-03-22T07:44:01.520Z,2.00
2019-03-22T07:46:43.311Z,1.73
2019-03-22T07:49:32.703Z,1.57
2019-03-22T07:52:35.088Z,1.97
2019-03-22T08:02:07.937Z,1.80
2019-03-22T08:12:19.206Z,1.50
2019-03-22T08:14:59.935Z,1.20
2019-03-22T08:21:01.271Z,1.40
2019-03-22T08:27:29.047Z,1.10
2019-03-22T08:36:59.357Z,1.17
2019-03-22T08:39:30.330Z,1.10
2019-03-22T08:42:01.367Z,1.10
2019-03-22T08:44:32.327Z,1.00
2019-03-22T08:47:03.436Z,1.00
2019-03-22T08:49:35.397Z,1.10
2019-03-22T08:52:06.563Z,0.90
2019-03-22T08:54:38.472Z,1.00
2019-03-22T08:57:10.606Z,0.93
2019-03-22T08:59:41.661Z,0.90
2019-03-22T09:02:12.582Z,0.83
2019-03-22T09:04:43.935Z,0.93
2019-03-22T09:07:14.915Z,0.73
2019-03-22T09:09:46.451Z,1.10
2019-03-22T09:12:17.568Z,1.00
2019-03-22T09:14:48.979Z,1.03
2019-03-22T09:17:20.521Z,0.90
2019-03-22T09:19:51.522Z,0.93
2019-03-22T09:22:22.538Z,0.97
2019-03-22T09:24:53.563Z,0.93
2019-03-22T09:27:24.570Z,1.00
2019-03-22T09:29:55.620Z,1.00
2019-03-22T09:32:26.631Z,0.70
2019-03-22T09:34:59.761Z,1.00
2019-03-22T09:37:30.325Z,0.90
2019-03-22T09:40:01.401Z,0.70
2019-03-22T09:42:32.439Z,0.70
2019-03-22T09:45:03.468Z,0.73
2019-03-22T09:47:34.972Z,0.80
2019-03-22T09:50:07.503Z,0.90
2019-03-22T09:52:38.589Z,1.07
2019-03-22T09:55:13.734Z,0.80
2019-03-22T09:57:42.562Z,0.87
2019-03-22T10:00:19.549Z,1.10
2019-03-22T10:02:51.460Z,0.83
2019-03-22T10:05:22.904Z,0.80
2019-03-22T10:07:54.510Z,1.10
2019-03-22T10:10:25.539Z,1.10
2019-03-22T10:12:56.569Z,0.90
2019-03-22T10:15:27.607Z,0.73
2019-03-22T10:17:58.616Z,1.22
2019-03-22T10:20:30.015Z,1.00
2019-03-22T10:23:01.088Z,0.80
2019-03-22T10:25:32.076Z,0.90
2019-03-22T10:28:03.113Z,0.60
2019-03-22T10:30:34.140Z,1.43
2019-03-22T10:33:05.155Z,0.90
2019-03-22T10:35:36.103Z,0.87
2019-03-22T10:38:16.063Z,0.87
2019-03-22T10:40:39.778Z,0.77
2019-03-22T10:43:12.902Z,1.07
2019-03-22T10:45:43.987Z,1.00
2019-03-22T10:48:15.177Z,0.70
2019-03-22T10:50:47.161Z,0.77
2019-03-22T10:53:18.109Z,0.90
2019-03-22T10:55:49.110Z,0.90
2019-03-22T10:58:21.662Z,0.70
2019-03-22T11:00:53.923Z,0.90
2019-03-22T11:03:24.890Z,0.90
2019-03-22T11:05:56.354Z,1.00
2019-03-22T11:08:27.798Z,0.60
2019-03-22T11:10:58.991Z,0.70
2019-03-22T11:13:30.164Z,0.80
2019-03-22T11:16:01.205Z,0.73
2019-03-22T11:18:37.595Z,0.90
2019-03-22T11:21:11.120Z,0.73
2019-03-22T11:23:44.789Z,0.70
2019-03-22T11:26:20.287Z,0.90
2019-03-22T11:28:54.564Z,0.60
2019-03-22T11:31:29.968Z,1.20
2019-03-22T11:34:03.670Z,0.97
2019-03-22T11:36:38.022Z,0.70
2019-03-22T11:39:15.898Z,0.70
2019-03-22T11:41:44.777Z,1.00
2019-03-22T11:44:16.182Z,1.10
2019-03-22T11:46:47.201Z,0.63
2019-03-22T11:49:18.214Z,0.93
2019-03-22T11:51:49.255Z,0.80
2019-03-22T11:54:20.275Z,0.80
2019-03-22T11:56:51.702Z,0.97
2019-03-22T11:59:22.706Z,1.20
2019-03-22T12:01:54.130Z,0.80
2019-03-22T12:04:25.089Z,0.60
2019-03-22T12:06:56.227Z,1.00
2019-03-22T12:09:27.234Z,0.80
2019-03-22T12:11:58.295Z,0.70
2019-03-22T12:14:29.323Z,0.80
2019-03-22T12:17:00.351Z,0.85
2019-03-22T12:19:31.399Z,0.80
2019-03-22T12:22:02.403Z,1.53
2019-03-22T12:24:33.451Z,1.00
2019-03-22T12:27:04.431Z,1.20
2019-03-22T12:29:35.442Z,0.93
2019-03-22T12:32:06.386Z,1.20
2019-03-22T12:34:37.322Z,1.00
2019-03-22T12:37:08.346Z,1.00
2019-03-22T12:39:39.383Z,1.00
2019-03-22T12:42:10.408Z,0.90
2019-03-22T12:44:41.473Z,1.00
2019-03-22T12:47:12.573Z,0.90
2019-03-22T12:49:43.721Z,0.93
2019-03-22T12:52:14.761Z,1.10
2019-03-22T12:54:45.847Z,0.90
2019-03-22T12:57:16.925Z,1.10
2019-03-22T12:59:48.809Z,0.85
2019-03-22T13:02:21.855Z,1.00
2019-03-22T13:04:56.905Z,1.10
2019-03-22T13:07:29.412Z,1.03
2019-03-22T13:10:05.915Z,1.03
2019-03-22T13:12:37.045Z,0.80
2019-03-22T13:15:08.741Z,1.00
2019-03-22T13:17:39.800Z,1.13
2019-03-22T13:20:12.391Z,0.80
2019-03-22T13:22:44.105Z,1.00
2019-03-22T13:25:16.961Z,0.97
2019-03-22T13:27:49.434Z,0.80
2019-03-22T13:30:32.479Z,1.03
2019-03-22T13:33:09.137Z,0.83
2019-03-22T13:35:40.905Z,1.00
2019-03-22T13:38:12.313Z,0.93
2019-03-22T13:40:44.423Z,0.93
2019-03-22T13:43:15.517Z,0.73
2019-03-22T13:45:46.854Z,1.00
2019-03-22T13:48:18.070Z,1.10
2019-03-22T13:50:49.449Z,1.00
2019-03-22T13:53:20.938Z,1.17
2019-03-22T13:55:52.693Z,1.33
2019-03-22T13:58:24.506Z,0.90
2019-03-22T14:00:56.773Z,0.80
2019-03-22T14:03:27.855Z,1.23
2019-03-22T14:05:59.653Z,2.33
2019-03-22T14:08:31.297Z,0.83
2019-03-22T14:11:02.823Z,0.80
2019-03-22T14:13:34.623Z,0.90
2019-03-22T14:16:05.750Z,0.87
2019-03-22T14:18:36.846Z,0.63
2019-03-22T14:21:07.958Z,0.90
2019-03-22T14:23:39.427Z,0.60
2019-03-22T14:26:11.017Z,0.90
2019-03-22T14:28:42.674Z,1.17
2019-03-22T14:31:13.817Z,0.80
2019-03-22T14:33:44.900Z,1.00
2019-03-22T14:36:16.177Z,0.90
2019-03-22T14:38:47.288Z,0.73
2019-03-22T14:41:18.392Z,1.00
2019-03-22T14:43:49.565Z,0.80
2019-03-22T14:46:20.675Z,0.80
2019-03-22T14:48:52.062Z,1.07
2019-03-22T14:51:25.245Z,0.73
2019-03-22T14:53:56.321Z,0.70
2019-03-22T14:56:27.425Z,0.80
2019-03-22T14:58:59.082Z,0.80
2019-03-22T15:01:30.193Z,0.80
2019-03-22T15:04:01.233Z,1.10
2019-03-22T15:06:32.398Z,1.30
2019-03-22T15:09:04.431Z,1.30
2019-03-22T15:11:35.559Z,1.13
2019-03-22T15:14:14.003Z,1.77
2019-03-22T15:17:07.241Z,1.13
2019-03-22T15:20:08.190Z,1.37
2019-03-22T15:23:01.265Z,1.13
2019-03-22T15:25:57.349Z,1.20
2019-03-22T15:28:48.277Z,1.30
2019-03-22T15:31:37.522Z,1.10
2019-03-22T15:34:26.947Z,1.40
2019-03-22T15:37:16.159Z,1.53
2019-03-22T15:40:03.695Z,1.50
2019-03-22T15:42:34.843Z,1.23
2019-03-22T15:45:08.109Z,1.20
2019-03-22T15:47:39.575Z,1.10
2019-03-22T15:50:11.967Z,1.30
2019-03-22T15:52:43.054Z,1.40
2019-03-22T15:55:14.099Z,1.67
2019-03-22T15:57:45.148Z,1.53
2019-03-22T16:00:18.638Z,1.63
2019-03-22T16:02:49.700Z,1.70
2019-03-22T16:05:20.779Z,1.83
2019-03-22T16:07:51.874Z,2.20
2019-03-22T16:10:22.935Z,1.83
2019-03-22T16:12:54.527Z,1.60
2019-03-22T16:15:25.883Z,1.40
2019-03-22T16:17:57.808Z,1.67
2019-03-22T16:20:29.379Z,1.67
2019-03-22T16:23:00.843Z,1.73
2019-03-22T16:25:31.944Z,1.70
2019-03-22T16:28:04.353Z,1.83
2019-03-22T16:30:35.433Z,1.80
2019-03-22T16:33:07.416Z,2.00
2019-03-22T16:35:38.807Z,1.50
2019-03-22T16:38:10.216Z,1.70
2019-03-22T16:40:41.715Z,1.60
2019-03-22T16:43:17.465Z,1.70
2019-03-22T16:45:49.407Z,1.60
2019-03-22T16:48:20.482Z,2.23
2019-03-22T16:50:52.254Z,1.50
2019-03-22T16:53:23.276Z,1.67
2019-03-22T16:55:54.965Z,1.60
2019-03-22T16:58:26.028Z,2.00
2019-03-22T17:00:57.078Z,1.87
2019-03-22T17:03:28.138Z,1.90
2019-03-22T17:05:59.284Z,1.93
2019-03-22T17:08:30.394Z,1.97
2019-03-22T17:11:02.060Z,2.10
2019-03-22T17:13:33.122Z,1.83
2019-03-22T17:16:04.446Z,2.00
2019-03-22T17:18:35.511Z,2.00
2019-03-22T17:21:06.570Z,1.80
2019-03-22T17:23:37.643Z,2.13
2019-03-22T17:26:09.962Z,2.13
2019-03-22T17:28:47.723Z,1.70
2019-03-22T17:31:18.855Z,2.60
2019-03-22T17:33:50.198Z,2.50
2019-03-22T17:36:22.604Z,2.33
2019-03-22T17:38:54.255Z,2.20
2019-03-22T17:41:25.316Z,2.70
2019-03-22T17:43:57.083Z,2.07
2019-03-22T17:46:28.755Z,2.40
2019-03-22T17:49:00.648Z,2.13
2019-03-22T17:51:32.439Z,1.90
2019-03-22T17:54:04.469Z,2.20
2019-03-22T17:56:35.995Z,2.40
2019-03-22T17:59:08.755Z,2.50
2019-03-22T18:01:43.264Z,2.57
2019-03-22T18:04:23.864Z,2.40
2019-03-22T18:06:48.816Z,2.03
2019-03-22T18:09:19.946Z,2.57
2019-03-22T18:11:50.989Z,2.80
2019-03-22T18:14:22.071Z,2.97
2019-03-22T18:16:53.640Z,2.63
2019-03-22T18:19:25.645Z,2.70
2019-03-22T18:21:57.160Z,3.00
2019-03-22T18:24:28.224Z,2.90
2019-03-22T18:27:00.676Z,2.60
2019-03-22T18:29:32.928Z,2.80
2019-03-22T18:32:08.142Z,2.60
2019-03-22T18:34:43.263Z,3.07
2019-03-22T18:37:14.294Z,3.37
2019-03-22T18:39:46.254Z,3.10
2019-03-22T18:42:17.719Z,3.07
2019-03-22T18:44:50.020Z,3.17
2019-03-22T18:47:21.110Z,3.30
2019-03-22T18:49:52.467Z,3.63
2019-03-22T18:52:23.515Z,3.37
2019-03-22T18:54:54.572Z,3.47
2019-03-22T18:57:26.123Z,3.30
2019-03-22T18:59:57.591Z,3.47
2019-03-22T19:02:29.502Z,4.57
2019-03-22T19:05:00.580Z,4.07
2019-03-22T19:07:32.339Z,3.90
2019-03-22T19:10:03.687Z,3.80
2019-03-22T19:12:34.753Z,4.07
2019-03-22T19:15:09.972Z,4.20
2019-03-22T19:17:41.407Z,4.23
2019-03-22T19:20:12.618Z,4.70
2019-03-22T19:22:43.686Z,3.93
2019-03-22T19:25:14.856Z,4.73
2019-03-22T19:27:47.955Z,4.40
2019-03-22T19:30:19.014Z,4.70
2019-03-22T19:32:50.103Z,4.53
2019-03-22T19:35:21.944Z,5.20
2019-03-22T19:37:53.004Z,4.33
2019-03-22T19:40:24.079Z,4.40
2019-03-22T19:42:55.149Z,4.40
2019-03-22T19:45:26.333Z,4.50
2019-03-22T19:47:57.799Z,4.80
2019-03-22T19:50:28.870Z,4.53
2019-03-22T19:52:59.955Z,4.75
2019-03-22T19:55:31.639Z,4.40
2019-03-22T19:58:03.051Z,4.47
2019-03-22T20:00:34.438Z,4.17
2019-03-22T20:03:05.503Z,4.40
2019-03-22T20:05:36.543Z,4.50
2019-03-22T20:08:07.598Z,3.93
2019-03-22T20:10:38.942Z,4.60
2019-03-22T20:13:10.401Z,3.83
2019-03-22T20:15:41.428Z,4.30
2019-03-22T20:18:12.829Z,4.87
2019-03-22T20:20:43.872Z,4.10
2019-03-22T20:23:16.203Z,4.43
2019-03-22T20:25:47.349Z,4.03
2019-03-22T20:28:18.458Z,4.83
2019-03-22T20:30:50.082Z,4.30
2019-03-22T20:33:21.572Z,4.90
2019-03-22T20:35:52.632Z,4.57
2019-03-22T20:38:23.661Z,5.13
2019-03-22T20:40:54.754Z,4.60
2019-03-22T20:43:26.442Z,4.87
2019-03-22T20:45:58.008Z,4.53
2019-03-22T20:48:29.098Z,5.20
2019-03-22T20:51:00.126Z,5.40
2019-03-22T20:53:31.201Z,5.70
2019-03-22T20:56:02.316Z,5.90
2019-03-22T20:58:33.379Z,6.07
2019-03-22T21:01:06.043Z,5.67
2019-03-22T21:03:37.586Z,6.20
2019-03-22T21:06:08.678Z,6.17
2019-03-22T21:08:40.155Z,6.20
2019-03-22T21:11:11.182Z,6.50
2019-03-22T21:13:42.271Z,7.20
2019-03-22T21:16:13.423Z,6.90
2019-03-22T21:18:44.967Z,6.57
2019-03-22T21:21:15.977Z,7.77
2019-03-22T21:23:47.026Z,7.63
2019-03-22T21:26:18.371Z,7.90
2019-03-22T21:28:50.360Z,8.00
2019-03-22T21:31:21.987Z,8.27
2019-03-22T21:33:53.084Z,8.63
2019-03-22T21:36:24.103Z,7.87
2019-03-22T21:38:55.190Z,8.67
2019-03-22T21:41:26.206Z,8.47
2019-03-22T21:43:58.365Z,8.30
2019-03-22T21:46:30.302Z,8.63
2019-03-22T21:49:01.980Z,8.37
2019-03-22T21:51:33.319Z,9.23
2019-03-22T21:54:05.183Z,9.30
2019-03-22T21:56:36.309Z,9.87
2019-03-22T21:59:07.374Z,9.87
2019-03-22T22:01:38.647Z,8.97
2019-03-22T22:04:13.879Z,9.43
2019-03-22T22:06:44.974Z,9.33
2019-03-22T22:09:16.014Z,8.87
2019-03-22T22:11:47.008Z,9.93
2019-03-22T22:14:18.659Z,9.80
2019-03-22T22:16:50.497Z,10.27
2019-03-22T22:19:22.002Z,10.90
2019-03-22T22:21:53.164Z,11.20
2019-03-22T22:24:24.555Z,10.93
2019-03-22T22:26:56.005Z,10.43
2019-03-22T22:29:27.110Z,11.40
2019-03-22T22:31:58.295Z,11.48
2019-03-22T22:34:29.699Z,11.47
2019-03-22T22:37:00.748Z,12.23
2019-03-22T22:39:31.916Z,11.70
2019-03-22T22:42:03.031Z,11.43
2019-03-22T22:44:34.108Z,11.43
2019-03-22T22:47:07.195Z,10.85
2019-03-22T22:49:39.180Z,11.07
2019-03-22T22:52:10.247Z,11.33
2019-03-22T22:54:41.314Z,11.10
2019-03-22T22:57:12.484Z,10.57
2019-03-22T22:59:43.668Z,9.57
2019-03-22T23:02:14.685Z,10.17
2019-03-22T23:04:45.703Z,10.03
2019-03-22T23:07:16.747Z,9.50
2019-03-22T23:09:48.191Z,9.03
2019-03-22T23:12:19.258Z,8.90
2019-03-22T23:14:50.790Z,8.90
2019-03-22T23:17:21.891Z,8.73
2019-03-22T23:19:53.311Z,8.60
2019-03-22T23:22:25.738Z,8.27
2019-03-22T23:24:56.765Z,8.20
2019-03-22T23:27:28.442Z,8.20
2019-03-22T23:29:59.467Z,7.90
2019-03-22T23:32:30.549Z,7.33
2019-03-22T23:35:01.907Z,6.83
2019-03-22T23:37:32.945Z,7.00
2019-03-22T23:40:05.669Z,7.00
2019-03-22T23:42:36.762Z,6.33
2019-03-22T23:45:08.009Z,6.23
2019-03-22T23:47:40.105Z,6.40
2019-03-22T23:50:11.223Z,6.20
2019-03-22T23:52:42.524Z,6.10
2019-03-22T23:55:14.423Z,6.47
2019-03-22T23:57:45.603Z,6.70
