createdAt,value
2018-09-18T00:00:40.205Z,1007.97
2018-09-18T00:01:40.225Z,1007.97
2018-09-18T00:02:40.246Z,1007.98
2018-09-18T00:03:40.267Z,1008.01
2018-09-18T00:04:40.282Z,1007.96
2018-09-18T00:05:40.303Z,1007.96
2018-09-18T00:06:40.330Z,1007.96
2018-09-18T00:07:40.345Z,1007.92
2018-09-18T00:08:40.363Z,1007.94
2018-09-18T00:09:40.395Z,1007.93
2018-09-18T00:10:40.399Z,1007.89
2018-09-18T00:11:40.426Z,1007.88
2018-09-18T00:12:40.440Z,1007.87
2018-09-18T00:13:40.457Z,1007.85
2018-09-18T00:14:40.475Z,1007.81
2018-09-18T00:15:40.496Z,1007.87
2018-09-18T00:16:40.514Z,1007.87
2018-09-18T00:17:40.535Z,1007.82
2018-09-18T00:18:40.560Z,1007.78
2018-09-18T00:19:40.573Z,1007.81
2018-09-18T00:20:40.590Z,1007.75
2018-09-18T00:21:40.615Z,1007.76
2018-09-18T00:22:40.630Z,1007.75
2018-09-18T00:23:40.655Z,1007.75
2018-09-18T00:24:40.671Z,1007.76
2018-09-18T00:25:40.689Z,1007.76
2018-09-18T00:26:40.707Z,1007.76
2018-09-18T00:27:40.728Z,1007.69
2018-09-18T00:28:40.745Z,1007.72
2018-09-18T00:29:40.767Z,1007.70
2018-09-18T00:30:40.784Z,1007.71
2018-09-18T00:31:40.805Z,1007.71
2018-09-18T00:32:40.823Z,1007.71
2018-09-18T00:33:40.845Z,1007.71
2018-09-18T00:34:40.866Z,1007.68
2018-09-18T00:35:40.879Z,1007.68
2018-09-18T00:36:40.904Z,1007.72
2018-09-18T00:37:40.919Z,1007.68
2018-09-18T00:38:40.942Z,1007.67
2018-09-18T00:39:40.961Z,1007.63
2018-09-18T00:40:40.980Z,1007.67
2018-09-18T00:41:40.995Z,1007.68
2018-09-18T00:42:41.016Z,1007.63
2018-09-18T00:43:41.034Z,1007.65
2018-09-18T00:44:41.052Z,1007.66
2018-09-18T00:45:41.074Z,1007.65
2018-09-18T00:46:41.092Z,1007.65
2018-09-18T00:47:41.111Z,1007.59
2018-09-18T00:48:41.137Z,1007.58
2018-09-18T00:49:41.152Z,1007.58
2018-09-18T00:50:41.169Z,1007.60
2018-09-18T00:51:41.187Z,1007.59
2018-09-18T00:52:41.219Z,1007.57
2018-09-18T00:53:41.227Z,1007.52
2018-09-18T00:54:41.250Z,1007.53
2018-09-18T00:55:41.265Z,1007.56
2018-09-18T00:56:41.284Z,1007.52
2018-09-18T00:57:41.304Z,1007.51
2018-09-18T00:58:41.322Z,1007.51
2018-09-18T00:59:41.342Z,1007.49
2018-09-18T01:00:41.362Z,1007.54
2018-09-18T01:01:41.383Z,1007.54
2018-09-18T01:02:41.401Z,1007.54
2018-09-18T01:03:41.421Z,1007.51
2018-09-18T01:04:41.435Z,1007.53
2018-09-18T01:05:41.463Z,1007.52
2018-09-18T01:06:41.475Z,1007.49
2018-09-18T01:07:41.498Z,1007.53
2018-09-18T01:08:41.513Z,1007.50
2018-09-18T01:09:41.535Z,1007.51
2018-09-18T01:10:41.550Z,1007.47
2018-09-18T01:11:41.571Z,1007.47
2018-09-18T01:12:41.588Z,1007.48
2018-09-18T01:13:41.617Z,1007.45
2018-09-18T01:14:41.627Z,1007.43
2018-09-18T01:15:41.654Z,1007.42
2018-09-18T01:16:41.665Z,1007.43
2018-09-18T01:17:41.685Z,1007.43
2018-09-18T01:18:41.704Z,1007.41
2018-09-18T01:19:41.724Z,1007.44
2018-09-18T01:20:41.744Z,1007.41
2018-09-18T01:21:41.761Z,1007.38
2018-09-18T01:22:41.782Z,1007.41
2018-09-18T01:23:41.800Z,1007.38
2018-09-18T01:24:41.818Z,1007.35
2018-09-18T01:25:41.836Z,1007.35
2018-09-18T01:26:41.858Z,1007.29
2018-09-18T01:27:41.875Z,1007.28
2018-09-18T01:28:41.899Z,1007.33
2018-09-18T01:29:41.917Z,1007.28
2018-09-18T01:30:41.935Z,1007.31
2018-09-18T01:31:41.957Z,1007.30
2018-09-18T01:32:42.015Z,1007.28
2018-09-18T01:33:41.989Z,1007.28
2018-09-18T01:34:42.009Z,1007.28
2018-09-18T01:35:42.029Z,1007.28
2018-09-18T01:36:42.045Z,1007.28
2018-09-18T01:37:42.070Z,1007.29
2018-09-18T01:38:42.116Z,1007.29
2018-09-18T01:39:42.101Z,1007.29
2018-09-18T01:40:42.120Z,1007.27
2018-09-18T01:41:42.143Z,1007.25
2018-09-18T01:42:42.163Z,1007.27
2018-09-18T01:43:42.235Z,1007.26
2018-09-18T01:44:42.201Z,1007.27
2018-09-18T01:45:42.216Z,1007.23
2018-09-18T01:46:42.234Z,1007.21
2018-09-18T01:47:42.260Z,1007.25
2018-09-18T01:48:42.283Z,1007.22
2018-09-18T01:49:42.297Z,1007.26
2018-09-18T01:50:42.311Z,1007.26
2018-09-18T01:51:42.327Z,1007.23
2018-09-18T01:52:42.351Z,1007.20
2018-09-18T01:53:42.365Z,1007.23
2018-09-18T01:54:42.389Z,1007.19
2018-09-18T01:55:42.408Z,1007.22
2018-09-18T01:56:42.425Z,1007.19
2018-09-18T01:57:42.448Z,1007.22
2018-09-18T01:58:42.463Z,1007.22
2018-09-18T01:59:42.477Z,1007.18
2018-09-18T02:00:42.496Z,1007.21
2018-09-18T02:01:42.517Z,1007.15
2018-09-18T02:02:42.539Z,1007.17
2018-09-18T02:03:42.554Z,1007.17
2018-09-18T02:04:42.583Z,1007.14
2018-09-18T02:05:42.600Z,1007.14
2018-09-18T02:06:42.610Z,1007.12
2018-09-18T02:07:42.630Z,1007.13
2018-09-18T02:08:42.650Z,1007.12
2018-09-18T02:09:42.666Z,1007.10
2018-09-18T02:10:42.683Z,1007.07
2018-09-18T02:11:42.702Z,1007.08
2018-09-18T02:12:42.724Z,1007.05
2018-09-18T02:13:42.749Z,1007.02
2018-09-18T02:14:42.765Z,1007.01
2018-09-18T02:15:42.782Z,1006.94
2018-09-18T02:16:42.796Z,1006.97
2018-09-18T02:17:42.816Z,1007.03
2018-09-18T02:18:42.839Z,1007.01
2018-09-18T02:19:42.855Z,1006.98
2018-09-18T02:20:42.873Z,1006.97
2018-09-18T02:21:42.891Z,1006.97
2018-09-18T02:22:42.911Z,1006.92
2018-09-18T02:23:42.930Z,1006.94
2018-09-18T02:24:42.952Z,1006.97
2018-09-18T02:25:42.971Z,1006.97
2018-09-18T02:26:42.982Z,1006.89
2018-09-18T02:27:43.007Z,1006.87
2018-09-18T02:28:43.028Z,1006.90
2018-09-18T02:29:43.042Z,1006.89
2018-09-18T02:30:43.058Z,1006.90
2018-09-18T02:31:43.078Z,1006.88
2018-09-18T02:32:43.108Z,1006.89
2018-09-18T02:33:43.122Z,1006.88
2018-09-18T02:34:43.135Z,1006.84
2018-09-18T02:35:43.151Z,1006.88
2018-09-18T02:36:43.173Z,1006.88
2018-09-18T02:37:43.191Z,1006.90
2018-09-18T02:38:43.213Z,1006.82
2018-09-18T02:39:43.225Z,1006.84
2018-09-18T02:40:43.245Z,1006.85
2018-09-18T02:41:43.272Z,1006.84
2018-09-18T02:42:43.290Z,1006.86
2018-09-18T02:43:43.306Z,1006.90
2018-09-18T02:44:43.321Z,1006.84
2018-09-18T02:45:43.345Z,1006.85
2018-09-18T02:46:43.359Z,1006.84
2018-09-18T02:47:43.408Z,1006.84
2018-09-18T02:48:43.397Z,1006.84
2018-09-18T02:49:43.413Z,1006.84
2018-09-18T02:50:43.430Z,1006.80
2018-09-18T02:51:43.454Z,1006.86
2018-09-18T02:52:43.470Z,1006.80
2018-09-18T02:53:43.490Z,1006.79
2018-09-18T02:54:43.512Z,1006.84
2018-09-18T02:55:43.532Z,1006.80
2018-09-18T02:56:43.543Z,1006.74
2018-09-18T02:57:43.563Z,1006.79
2018-09-18T02:58:43.585Z,1006.73
2018-09-18T02:59:43.619Z,1006.77
2018-09-18T03:00:43.618Z,1006.74
2018-09-18T03:01:43.638Z,1006.71
2018-09-18T03:02:43.660Z,1006.76
2018-09-18T03:03:43.679Z,1006.76
2018-09-18T03:04:43.694Z,1006.72
2018-09-18T03:05:43.714Z,1006.72
2018-09-18T03:06:43.754Z,1006.71
2018-09-18T03:07:43.753Z,1006.72
2018-09-18T03:08:43.771Z,1006.73
2018-09-18T03:39:33.362Z,1006.43
2018-09-18T03:40:33.337Z,1006.43
2018-09-18T03:42:25.284Z,1006.43
2018-09-18T03:43:25.254Z,1006.39
2018-09-18T03:44:25.264Z,1006.39
2018-09-18T03:45:25.292Z,1006.33
2018-09-18T03:46:25.298Z,1006.35
2018-09-18T03:47:25.308Z,1006.33
2018-09-18T03:48:25.323Z,1006.34
2018-09-18T03:49:25.338Z,1006.37
2018-09-18T03:50:25.359Z,1006.29
2018-09-18T03:51:25.375Z,1006.27
2018-09-18T03:52:25.395Z,1006.31
2018-09-18T03:53:25.417Z,1006.29
2018-09-18T03:54:25.431Z,1006.29
2018-09-18T03:55:25.434Z,1006.30
2018-09-18T03:56:25.456Z,1006.32
2018-09-18T03:57:25.472Z,1006.28
2018-09-18T03:58:25.484Z,1006.34
2018-09-18T03:59:25.510Z,1006.33
2018-09-18T04:00:25.523Z,1006.31
2018-09-18T04:01:25.541Z,1006.23
2018-09-18T04:02:25.554Z,1006.31
2018-09-18T04:03:25.573Z,1006.27
2018-09-18T04:04:25.585Z,1006.29
2018-09-18T04:05:25.607Z,1006.28
2018-09-18T04:06:25.621Z,1006.30
2018-09-18T04:07:25.643Z,1006.32
2018-09-18T04:08:25.659Z,1006.30
2018-09-18T04:09:25.675Z,1006.28
2018-09-18T04:10:25.704Z,1006.24
2018-09-18T04:11:25.712Z,1006.23
2018-09-18T04:12:25.733Z,1006.27
2018-09-18T04:13:25.751Z,1006.20
2018-09-18T04:14:25.766Z,1006.17
2018-09-18T04:15:25.780Z,1006.21
2018-09-18T04:16:25.811Z,1006.22
2018-09-18T04:17:25.833Z,1006.23
2018-09-18T04:18:25.834Z,1006.24
2018-09-18T04:19:25.855Z,1006.23
2018-09-18T04:20:25.868Z,1006.23
2018-09-18T04:21:25.891Z,1006.25
2018-09-18T04:22:25.905Z,1006.20
2018-09-18T04:23:25.936Z,1006.19
2018-09-18T04:24:25.947Z,1006.15
2018-09-18T04:25:25.971Z,1006.18
2018-09-18T04:26:25.978Z,1006.16
2018-09-18T04:27:26.004Z,1006.14
2018-09-18T04:28:26.024Z,1006.20
2018-09-18T04:29:26.038Z,1006.17
2018-09-18T04:30:26.057Z,1006.16
2018-09-18T04:31:26.070Z,1006.15
2018-09-18T04:32:26.090Z,1006.15
2018-09-18T04:33:26.117Z,1006.13
2018-09-18T04:34:26.127Z,1006.17
2018-09-18T04:35:26.142Z,1006.17
2018-09-18T04:36:26.166Z,1006.15
2018-09-18T04:37:26.191Z,1006.20
2018-09-18T04:38:26.199Z,1006.16
2018-09-18T04:39:26.218Z,1006.23
2018-09-18T04:40:26.243Z,1006.18
2018-09-18T04:41:26.261Z,1006.19
2018-09-18T04:42:26.278Z,1006.16
2018-09-18T04:43:26.296Z,1006.23
2018-09-18T04:44:26.309Z,1006.24
2018-09-18T04:45:26.332Z,1006.20
2018-09-18T04:46:26.354Z,1006.19
2018-09-18T04:47:26.367Z,1006.22
2018-09-18T04:48:26.384Z,1006.22
2018-09-18T04:49:26.408Z,1006.20
2018-09-18T04:50:26.424Z,1006.16
2018-09-18T04:51:26.446Z,1006.19
2018-09-18T04:52:26.467Z,1006.20
2018-09-18T04:53:26.478Z,1006.24
2018-09-18T04:54:26.520Z,1006.20
2018-09-18T04:55:26.521Z,1006.23
2018-09-18T04:56:26.533Z,1006.23
2018-09-18T04:57:26.552Z,1006.17
2018-09-18T04:58:26.571Z,1006.21
2018-09-18T04:59:26.589Z,1006.14
2018-09-18T05:00:26.613Z,1006.18
2018-09-18T05:01:26.630Z,1006.19
2018-09-18T05:02:26.645Z,1006.18
2018-09-18T05:03:26.663Z,1006.19
2018-09-18T05:04:26.685Z,1006.15
2018-09-18T05:05:26.701Z,1006.17
2018-09-18T05:06:26.723Z,1006.13
2018-09-18T05:07:26.744Z,1006.16
2018-09-18T05:08:26.763Z,1006.11
2018-09-18T05:09:26.858Z,1006.17
2018-09-18T05:10:26.800Z,1006.13
2018-09-18T05:11:26.825Z,1006.16
2018-09-18T05:12:26.834Z,1006.18
2018-09-18T05:13:26.858Z,1006.18
2018-09-18T05:14:26.875Z,1006.15
2018-09-18T05:15:26.887Z,1006.13
2018-09-18T05:16:26.911Z,1006.11
2018-09-18T05:17:26.931Z,1006.12
2018-09-18T05:18:26.949Z,1006.14
2018-09-18T05:19:26.964Z,1006.14
2018-09-18T05:20:26.987Z,1006.15
2018-09-18T05:21:27.010Z,1006.11
2018-09-18T05:22:27.031Z,1006.14
2018-09-18T05:23:27.042Z,1006.14
2018-09-18T05:24:27.054Z,1006.10
2018-09-18T05:25:27.092Z,1006.12
2018-09-18T05:26:27.101Z,1006.17
2018-09-18T05:27:27.113Z,1006.13
2018-09-18T05:28:27.134Z,1006.18
2018-09-18T05:29:27.158Z,1006.19
2018-09-18T05:30:27.194Z,1006.20
2018-09-18T05:31:27.197Z,1006.17
2018-09-18T05:32:27.207Z,1006.21
2018-09-18T05:33:27.229Z,1006.19
2018-09-18T05:34:27.248Z,1006.20
2018-09-18T05:35:27.262Z,1006.22
2018-09-18T05:36:27.286Z,1006.23
2018-09-18T05:37:27.305Z,1006.18
2018-09-18T05:38:27.321Z,1006.21
2018-09-18T05:39:27.336Z,1006.20
2018-09-18T05:40:27.368Z,1006.19
2018-09-18T05:41:27.383Z,1006.21
2018-09-18T05:42:27.400Z,1006.19
2018-09-18T05:43:27.412Z,1006.19
2018-09-18T05:44:27.431Z,1006.19
2018-09-18T05:45:27.454Z,1006.20
2018-09-18T05:46:27.471Z,1006.22
2018-09-18T05:47:27.488Z,1006.25
2018-09-18T05:48:27.510Z,1006.23
2018-09-18T05:49:27.531Z,1006.22
2018-09-18T05:50:27.550Z,1006.22
2018-09-18T05:51:27.574Z,1006.27
2018-09-18T05:52:27.591Z,1006.27
2018-09-18T05:53:27.613Z,1006.26
2018-09-18T05:54:27.645Z,1006.26
2018-09-18T05:55:27.649Z,1006.23
2018-09-18T05:56:27.668Z,1006.26
2018-09-18T05:57:27.688Z,1006.24
2018-09-18T05:58:27.705Z,1006.25
2018-09-18T05:59:27.717Z,1006.28
2018-09-18T06:00:27.743Z,1006.26
2018-09-18T06:01:27.784Z,1006.27
2018-09-18T06:02:27.797Z,1006.21
2018-09-18T06:03:27.805Z,1006.22
2018-09-18T06:04:27.820Z,1006.22
2018-09-18T06:05:27.834Z,1006.23
2018-09-18T06:06:27.855Z,1006.26
2018-09-18T06:07:27.875Z,1006.15
2018-09-18T06:08:27.899Z,1006.18
2018-09-18T06:09:27.919Z,1006.24
2018-09-18T06:10:27.943Z,1006.21
2018-09-18T06:11:27.960Z,1006.21
2018-09-18T06:12:27.995Z,1006.16
2018-09-18T06:13:27.991Z,1006.19
2018-09-18T06:14:28.013Z,1006.19
2018-09-18T06:15:28.029Z,1006.19
2018-09-18T06:16:28.049Z,1006.12
2018-09-18T06:17:28.075Z,1006.17
2018-09-18T06:18:28.083Z,1006.20
2018-09-18T06:19:28.105Z,1006.18
2018-09-18T06:20:28.132Z,1006.20
2018-09-18T06:21:28.144Z,1006.15
2018-09-18T06:22:28.159Z,1006.24
2018-09-18T06:23:28.184Z,1006.18
2018-09-18T06:24:28.209Z,1006.18
2018-09-18T06:25:28.237Z,1006.16
2018-09-18T06:26:28.245Z,1006.11
2018-09-18T06:27:28.266Z,1006.18
2018-09-18T06:28:28.276Z,1006.14
2018-09-18T06:29:28.300Z,1006.16
2018-09-18T06:30:28.316Z,1006.20
2018-09-18T06:31:28.343Z,1006.29
2018-09-18T06:32:28.354Z,1006.22
2018-09-18T06:33:28.381Z,1006.25
2018-09-18T06:34:28.395Z,1006.21
2018-09-18T06:35:28.420Z,1006.18
2018-09-18T06:36:28.439Z,1006.28
2018-09-18T06:37:28.458Z,1006.32
2018-09-18T06:38:28.512Z,1006.32
2018-09-18T06:39:28.530Z,1006.38
2018-09-18T06:40:28.516Z,1006.39
2018-09-18T06:41:28.543Z,1006.38
2018-09-18T06:42:28.652Z,1006.40
2018-09-18T06:43:28.576Z,1006.44
2018-09-18T06:44:28.607Z,1006.38
2018-09-18T06:45:28.633Z,1006.41
2018-09-18T06:46:29.789Z,1006.47
2018-09-18T06:47:28.665Z,1006.43
2018-09-18T06:48:28.692Z,1006.37
2018-09-18T06:49:28.701Z,1006.37
2018-09-18T06:50:28.728Z,1006.36
2018-09-18T06:51:28.747Z,1006.39
2018-09-18T06:52:28.776Z,1006.33
2018-09-18T06:53:28.791Z,1006.30
2018-09-18T06:54:28.852Z,1006.36
2018-09-18T06:55:28.843Z,1006.34
2018-09-18T06:56:28.862Z,1006.39
2018-09-18T06:57:28.885Z,1006.37
2018-09-18T06:58:28.899Z,1006.33
2018-09-18T06:59:29.064Z,1006.36
2018-09-18T07:00:28.948Z,1006.33
2018-09-18T07:01:28.987Z,1006.35
2018-09-18T07:02:28.991Z,1006.35
2018-09-18T07:03:29.014Z,1006.33
2018-09-18T07:04:29.043Z,1006.37
2018-09-18T07:05:29.065Z,1006.36
2018-09-18T07:06:29.091Z,1006.38
2018-09-18T07:07:29.108Z,1006.35
2018-09-18T07:08:29.135Z,1006.33
2018-09-18T07:09:29.160Z,1006.39
2018-09-18T07:10:29.176Z,1006.37
2018-09-18T07:11:29.192Z,1006.38
2018-09-18T07:12:29.223Z,1006.39
2018-09-18T07:13:29.242Z,1006.36
2018-09-18T07:14:29.271Z,1006.33
2018-09-18T07:15:29.292Z,1006.32
2018-09-18T07:16:29.318Z,1006.35
2018-09-18T07:17:29.336Z,1006.37
2018-09-18T07:18:29.362Z,1006.31
2018-09-18T07:19:29.393Z,1006.28
2018-09-18T07:20:29.473Z,1006.27
2018-09-18T07:21:29.446Z,1006.23
2018-09-18T07:22:29.452Z,1006.23
2018-09-18T07:23:29.472Z,1006.22
2018-09-18T07:24:29.495Z,1006.22
2018-09-18T07:25:29.518Z,1006.25
2018-09-18T07:26:29.543Z,1006.25
2018-09-18T07:27:29.570Z,1006.31
2018-09-18T07:28:29.592Z,1006.29
2018-09-18T07:29:29.628Z,1006.31
2018-09-18T07:30:29.635Z,1006.26
2018-09-18T07:31:29.668Z,1006.31
2018-09-18T07:32:29.686Z,1006.30
2018-09-18T07:33:29.702Z,1006.24
2018-09-18T07:34:29.735Z,1006.33
2018-09-18T07:35:29.746Z,1006.33
2018-09-18T07:36:29.778Z,1006.31
2018-09-18T07:37:29.795Z,1006.31
2018-09-18T07:38:29.823Z,1006.36
2018-09-18T07:39:29.843Z,1006.32
2018-09-18T07:40:29.865Z,1006.41
2018-09-18T07:41:29.902Z,1006.44
2018-09-18T07:42:29.913Z,1006.45
2018-09-18T07:43:29.939Z,1006.33
2018-09-18T07:44:29.966Z,1006.36
2018-09-18T07:45:29.981Z,1006.38
2018-09-18T07:46:29.999Z,1006.42
2018-09-18T07:47:30.056Z,1006.39
2018-09-18T07:48:30.043Z,1006.38
2018-09-18T07:49:30.072Z,1006.38
2018-09-18T07:50:30.095Z,1006.37
2018-09-18T07:51:30.126Z,1006.29
2018-09-18T07:52:30.145Z,1006.31
2018-09-18T07:53:30.160Z,1006.33
2018-09-18T07:54:30.243Z,1006.35
2018-09-18T07:55:30.221Z,1006.33
2018-09-18T07:56:30.229Z,1006.35
2018-09-18T07:57:30.789Z,1006.34
2018-09-18T07:58:30.386Z,1006.38
2018-09-18T07:59:30.300Z,1006.33
2018-09-18T08:00:30.323Z,1006.37
2018-09-18T08:01:30.356Z,1006.42
2018-09-18T08:02:30.364Z,1006.43
2018-09-18T08:03:30.395Z,1006.40
2018-09-18T08:04:30.430Z,1006.47
2018-09-18T08:05:30.439Z,1006.42
2018-09-18T08:06:30.467Z,1006.37
2018-09-18T08:07:30.481Z,1006.44
2018-09-18T08:08:30.506Z,1006.45
2018-09-18T08:09:30.525Z,1006.45
2018-09-18T08:10:30.550Z,1006.45
2018-09-18T08:11:30.578Z,1006.41
2018-09-18T08:12:30.635Z,1006.39
2018-09-18T08:13:30.634Z,1006.46
2018-09-18T08:14:30.724Z,1006.41
2018-09-18T08:15:30.671Z,1006.45
2018-09-18T08:16:30.699Z,1006.50
2018-09-18T08:17:30.718Z,1006.41
2018-09-18T08:18:30.783Z,1006.46
2018-09-18T08:19:30.933Z,1006.46
2018-09-18T08:20:30.784Z,1006.50
2018-09-18T08:21:30.803Z,1006.48
2018-09-18T08:22:30.842Z,1006.46
2018-09-18T08:23:30.892Z,1006.48
2018-09-18T08:24:30.880Z,1006.56
2018-09-18T08:25:30.954Z,1006.52
2018-09-18T08:26:30.923Z,1006.55
2018-09-18T08:27:30.975Z,1006.52
2018-09-18T08:28:30.974Z,1006.57
2018-09-18T08:29:31.037Z,1006.53
2018-09-18T08:30:31.024Z,1006.54
2018-09-18T08:31:31.045Z,1006.55
2018-09-18T08:32:31.075Z,1006.60
2018-09-18T08:33:31.093Z,1006.54
2018-09-18T08:34:31.118Z,1006.58
2018-09-18T08:35:31.133Z,1006.54
2018-09-18T08:36:31.175Z,1006.53
2018-09-18T08:37:31.190Z,1006.58
2018-09-18T08:38:31.211Z,1006.57
2018-09-18T08:39:31.240Z,1006.59
2018-09-18T08:40:31.257Z,1006.61
2018-09-18T08:41:31.292Z,1006.57
2018-09-18T08:42:31.321Z,1006.60
2018-09-18T08:43:31.342Z,1006.62
2018-09-18T08:44:31.359Z,1006.60
2018-09-18T08:45:31.386Z,1006.65
2018-09-18T08:46:31.430Z,1006.63
2018-09-18T08:47:31.451Z,1006.64
2018-09-18T08:48:31.458Z,1006.71
2018-09-18T08:49:31.500Z,1006.73
2018-09-18T08:50:31.495Z,1006.74
2018-09-18T08:51:31.566Z,1006.76
2018-09-18T08:52:31.548Z,1006.75
2018-09-18T08:53:31.589Z,1006.71
2018-09-18T08:54:31.624Z,1006.74
2018-09-18T08:55:31.645Z,1006.78
2018-09-18T08:56:31.641Z,1006.75
2018-09-18T08:57:31.680Z,1006.72
2018-09-18T08:58:31.689Z,1006.72
2018-09-18T08:59:31.723Z,1006.71
2018-09-18T09:00:31.748Z,1006.69
2018-09-18T09:01:31.778Z,1006.67
2018-09-18T09:02:31.806Z,1006.66
2018-09-18T09:03:31.807Z,1006.71
2018-09-18T09:04:31.836Z,1006.68
2018-09-18T09:05:31.878Z,1006.74
2018-09-18T09:06:31.975Z,1006.70
2018-09-18T09:07:32.033Z,1006.74
2018-09-18T09:08:32.009Z,1006.69
2018-09-18T09:09:32.024Z,1006.71
2018-09-18T09:10:31.990Z,1006.76
2018-09-18T09:11:32.029Z,1006.81
2018-09-18T09:12:32.054Z,1006.78
2018-09-18T09:13:32.060Z,1006.76
2018-09-18T09:14:32.137Z,1006.72
2018-09-18T09:15:32.127Z,1006.74
2018-09-18T09:16:32.144Z,1006.83
2018-09-18T09:17:32.162Z,1006.79
2018-09-18T09:18:32.307Z,1006.84
2018-09-18T09:19:32.204Z,1006.78
2018-09-18T09:20:32.234Z,1006.78
2018-09-18T09:21:32.255Z,1006.77
2018-09-18T09:22:32.293Z,1006.77
2018-09-18T09:23:32.326Z,1006.79
2018-09-18T09:24:32.359Z,1006.78
2018-09-18T09:25:32.356Z,1006.82
2018-09-18T09:26:32.480Z,1006.80
2018-09-18T09:27:32.434Z,1006.78
2018-09-18T09:28:32.456Z,1006.80
2018-09-18T09:29:32.469Z,1006.79
2018-09-18T09:30:32.503Z,1006.80
2018-09-18T09:31:32.501Z,1006.76
2018-09-18T09:32:32.536Z,1006.76
2018-09-18T09:33:32.551Z,1006.81
2018-09-18T09:34:32.576Z,1006.77
2018-09-18T09:35:32.619Z,1006.72
2018-09-18T09:36:32.644Z,1006.74
2018-09-18T09:37:32.673Z,1006.80
2018-09-18T09:38:32.683Z,1006.77
2018-09-18T09:39:32.699Z,1006.76
2018-09-18T09:40:32.726Z,1006.80
2018-09-18T09:41:32.751Z,1006.80
2018-09-18T09:42:32.777Z,1006.81
2018-09-18T09:43:32.800Z,1006.74
2018-09-18T09:44:32.830Z,1006.80
2018-09-18T09:45:32.860Z,1006.78
2018-09-18T09:46:32.878Z,1006.75
2018-09-18T09:47:32.910Z,1006.75
2018-09-18T09:48:32.937Z,1006.75
2018-09-18T09:49:32.956Z,1006.77
2018-09-18T09:50:33.028Z,1006.82
2018-09-18T09:51:33.103Z,1006.85
2018-09-18T09:52:33.043Z,1006.79
2018-09-18T09:53:33.125Z,1006.83
2018-09-18T09:54:33.083Z,1006.85
2018-09-18T09:55:33.109Z,1006.79
2018-09-18T09:56:33.123Z,1006.79
2018-09-18T09:57:33.153Z,1006.87
2018-09-18T09:58:33.202Z,1006.88
2018-09-18T09:59:33.220Z,1006.89
2018-09-18T10:00:33.306Z,1006.89
2018-09-18T10:01:33.252Z,1006.89
2018-09-18T10:02:33.351Z,1006.87
2018-09-18T10:03:33.321Z,1006.87
2018-09-18T10:04:33.458Z,1006.88
2018-09-18T10:05:33.364Z,1006.78
2018-09-18T10:06:33.378Z,1006.86
2018-09-18T10:07:34.352Z,1006.89
2018-09-18T10:08:33.443Z,1006.88
2018-09-18T10:09:33.483Z,1006.86
2018-09-18T10:10:33.540Z,1006.83
2018-09-18T10:11:33.587Z,1006.78
2018-09-18T10:12:33.540Z,1006.80
2018-09-18T10:13:34.855Z,1006.76
2018-09-18T10:14:33.589Z,1006.85
2018-09-18T10:15:33.632Z,1006.74
2018-09-18T10:16:33.636Z,1006.74
2018-09-18T10:17:33.690Z,1006.72
2018-09-18T10:18:33.689Z,1006.79
2018-09-18T10:19:33.709Z,1006.75
2018-09-18T10:20:33.736Z,1006.81
2018-09-18T10:21:33.765Z,1006.74
2018-09-18T10:22:33.815Z,1006.72
2018-09-18T10:23:33.839Z,1006.66
2018-09-18T10:24:33.850Z,1006.73
2018-09-18T10:25:33.864Z,1006.74
2018-09-18T10:26:33.887Z,1006.68
2018-09-18T10:27:33.931Z,1006.68
2018-09-18T10:28:33.971Z,1006.67
2018-09-18T10:29:33.961Z,1006.70
2018-09-18T10:30:34.010Z,1006.67
2018-09-18T10:31:34.014Z,1006.67
2018-09-18T10:32:34.109Z,1006.67
2018-09-18T10:33:34.116Z,1006.68
2018-09-18T10:34:34.160Z,1006.69
2018-09-18T10:35:34.167Z,1006.63
2018-09-18T10:36:34.206Z,1006.61
2018-09-18T10:37:35.005Z,1006.59
2018-09-18T10:38:34.236Z,1006.60
2018-09-18T10:39:34.996Z,1006.63
2018-09-18T10:40:34.300Z,1006.65
2018-09-18T10:41:34.400Z,1006.69
2018-09-18T10:42:34.433Z,1006.65
2018-09-18T10:43:34.352Z,1006.70
2018-09-18T10:44:34.352Z,1006.65
2018-09-18T10:45:34.481Z,1006.62
2018-09-18T10:46:35.400Z,1006.67
2018-09-18T10:47:34.440Z,1006.67
2018-09-18T10:48:34.553Z,1006.67
2018-09-18T10:49:34.522Z,1006.69
2018-09-18T10:50:34.496Z,1006.69
2018-09-18T10:51:34.519Z,1006.60
2018-09-18T10:52:34.553Z,1006.69
2018-09-18T10:53:34.569Z,1006.67
2018-09-18T10:54:34.596Z,1006.66
2018-09-18T10:55:34.692Z,1006.66
2018-09-18T10:56:34.649Z,1006.69
2018-09-18T10:57:34.685Z,1006.68
2018-09-18T10:58:34.762Z,1006.71
2018-09-18T10:59:34.769Z,1006.67
2018-09-18T11:00:34.800Z,1006.63
2018-09-18T11:01:34.830Z,1006.57
2018-09-18T11:02:34.843Z,1006.61
2018-09-18T11:03:34.926Z,1006.57
2018-09-18T11:04:34.902Z,1006.56
2018-09-18T11:05:34.892Z,1006.53
2018-09-18T11:06:35.012Z,1006.50
2018-09-18T11:07:34.992Z,1006.51
2018-09-18T11:08:35.060Z,1006.51
2018-09-18T11:09:35.077Z,1006.49
2018-09-18T11:10:35.076Z,1006.47
2018-09-18T11:11:35.164Z,1006.50
2018-09-18T11:12:35.075Z,1006.56
2018-09-18T11:13:35.297Z,1006.53
2018-09-18T11:14:35.139Z,1006.54
2018-09-18T11:15:35.218Z,1006.58
2018-09-18T11:16:35.197Z,1006.51
2018-09-18T11:17:35.198Z,1006.51
2018-09-18T11:18:35.269Z,1006.47
2018-09-18T11:19:35.239Z,1006.51
2018-09-18T11:20:35.285Z,1006.53
2018-09-18T11:21:35.355Z,1006.52
2018-09-18T11:22:35.309Z,1006.51
2018-09-18T11:23:35.342Z,1006.49
2018-09-18T11:24:35.405Z,1006.49
2018-09-18T11:25:35.392Z,1006.52
2018-09-18T11:26:35.411Z,1006.46
2018-09-18T11:27:35.433Z,1006.46
2018-09-18T11:28:35.453Z,1006.46
2018-09-18T11:29:35.483Z,1006.46
2018-09-18T11:30:35.507Z,1006.40
2018-09-18T11:31:35.584Z,1006.43
2018-09-18T11:32:35.561Z,1006.49
2018-09-18T11:33:35.620Z,1006.42
2018-09-18T11:34:35.658Z,1006.39
2018-09-18T11:35:35.651Z,1006.41
2018-09-18T11:36:35.678Z,1006.53
2018-09-18T11:37:35.686Z,1006.46
2018-09-18T11:38:35.724Z,1006.43
2018-09-18T11:39:35.740Z,1006.42
2018-09-18T11:40:35.766Z,1006.40
2018-09-18T11:41:35.799Z,1006.48
2018-09-18T11:42:35.817Z,1006.42
2018-09-18T11:43:35.851Z,1006.45
2018-09-18T11:44:35.884Z,1006.45
2018-09-18T11:45:35.985Z,1006.47
2018-09-18T11:46:35.944Z,1006.48
2018-09-18T11:47:35.945Z,1006.50
2018-09-18T11:48:35.982Z,1006.46
2018-09-18T11:49:36.001Z,1006.44
2018-09-18T11:50:36.025Z,1006.38
2018-09-18T11:51:36.056Z,1006.38
2018-09-18T11:52:36.082Z,1006.39
2018-09-18T11:53:36.105Z,1006.41
2018-09-18T11:54:36.134Z,1006.48
2018-09-18T11:55:36.155Z,1006.44
2018-09-18T11:56:36.257Z,1006.48
2018-09-18T11:57:36.214Z,1006.43
2018-09-18T11:58:36.233Z,1006.46
2018-09-18T11:59:36.265Z,1006.35
2018-09-18T12:00:36.289Z,1006.48
2018-09-18T12:01:36.314Z,1006.42
2018-09-18T12:02:36.347Z,1006.44
2018-09-18T12:03:36.364Z,1006.46
2018-09-18T12:04:36.417Z,1006.42
2018-09-18T12:05:36.415Z,1006.41
2018-09-18T12:06:36.449Z,1006.33
2018-09-18T12:07:36.475Z,1006.38
2018-09-18T12:08:36.498Z,1006.35
2018-09-18T12:09:36.528Z,1006.37
2018-09-18T12:10:36.555Z,1006.36
2018-09-18T12:11:36.576Z,1006.32
2018-09-18T12:12:36.605Z,1006.29
2018-09-18T12:13:36.630Z,1006.30
2018-09-18T12:14:36.658Z,1006.37
2018-09-18T12:15:36.718Z,1006.30
2018-09-18T12:16:36.706Z,1006.35
2018-09-18T12:17:36.741Z,1006.36
2018-09-18T12:18:36.758Z,1006.40
2018-09-18T12:19:36.779Z,1006.35
2018-09-18T12:20:36.809Z,1006.38
2018-09-18T12:21:36.840Z,1006.36
2018-09-18T12:22:36.912Z,1006.37
2018-09-18T12:23:36.887Z,1006.38
2018-09-18T12:24:36.913Z,1006.37
2018-09-18T12:25:36.938Z,1006.30
2018-09-18T12:26:36.971Z,1006.36
2018-09-18T12:27:37.000Z,1006.33
2018-09-18T12:28:37.118Z,1006.31
2018-09-18T12:29:37.048Z,1006.30
2018-09-18T12:30:37.079Z,1006.24
2018-09-18T12:31:37.097Z,1006.26
2018-09-18T12:32:37.125Z,1006.29
2018-09-18T12:33:37.154Z,1006.20
2018-09-18T12:34:37.188Z,1006.33
2018-09-18T12:35:37.334Z,1006.34
2018-09-18T12:36:37.239Z,1006.34