createdAt,value
2023-05-05T00:01:07.549Z,10.40
2023-05-05T00:03:36.298Z,10.40
2023-05-05T00:06:05.267Z,10.30
2023-05-05T00:08:33.242Z,10.40
2023-05-05T00:11:01.158Z,10.30
2023-05-05T00:13:29.050Z,10.30
2023-05-05T00:15:58.859Z,10.30
2023-05-05T00:18:28.279Z,10.30
2023-05-05T00:20:56.229Z,10.20
2023-05-05T00:23:24.160Z,10.20
2023-05-05T00:25:52.052Z,10.20
2023-05-05T00:28:19.970Z,10.20
2023-05-05T00:30:48.008Z,10.20
2023-05-05T00:33:16.051Z,10.10
2023-05-05T00:35:45.360Z,10.10
2023-05-05T00:38:13.292Z,10.00
2023-05-05T00:40:41.244Z,10.00
2023-05-05T00:43:09.244Z,10.00
2023-05-05T00:45:39.033Z,10.00
2023-05-05T00:48:08.039Z,9.90
2023-05-05T00:50:36.408Z,9.90
2023-05-05T00:53:07.957Z,9.90
2023-05-05T00:55:36.589Z,9.90
2023-05-05T00:58:04.878Z,9.90
2023-05-05T01:00:32.849Z,9.90
2023-05-05T01:03:01.277Z,9.90
2023-05-05T01:05:35.450Z,9.80
2023-05-05T01:08:20.477Z,9.80
2023-05-05T01:10:55.749Z,9.70
2023-05-05T01:13:33.295Z,9.80
2023-05-05T01:16:10.167Z,9.70
2023-05-05T01:18:44.539Z,9.70
2023-05-05T01:21:23.316Z,9.70
2023-05-05T01:24:29.137Z,9.70
2023-05-05T01:27:16.149Z,9.70
2023-05-05T01:30:01.663Z,9.70
2023-05-05T01:32:39.628Z,9.70
2023-05-05T01:35:15.236Z,9.70
2023-05-05T01:37:50.223Z,9.70
2023-05-05T01:40:26.269Z,9.60
2023-05-05T01:42:56.294Z,9.60
2023-05-05T01:45:27.585Z,9.60
2023-05-05T01:47:58.240Z,9.50
2023-05-05T01:50:29.169Z,9.50
2023-05-05T01:52:58.211Z,9.50
2023-05-05T01:55:29.054Z,9.40
2023-05-05T01:58:00.476Z,9.50
2023-05-05T02:00:29.146Z,9.50
2023-05-05T02:03:00.704Z,9.50
2023-05-05T02:05:29.106Z,9.50
2023-05-05T02:08:00.078Z,9.50
2023-05-05T02:10:29.930Z,9.40
2023-05-05T02:12:59.906Z,9.40
2023-05-05T02:15:30.102Z,9.40
2023-05-05T02:18:00.309Z,9.30
2023-05-05T02:20:31.196Z,9.30
2023-05-05T02:23:00.179Z,9.30
2023-05-05T02:25:36.587Z,9.30
2023-05-05T02:28:06.170Z,9.30
2023-05-05T02:30:37.398Z,9.40
2023-05-05T02:33:09.202Z,9.30
2023-05-05T02:35:39.936Z,9.40
2023-05-05T02:38:17.767Z,9.30
2023-05-05T02:40:48.573Z,9.30
2023-05-05T02:43:19.152Z,9.30
2023-05-05T02:45:47.183Z,9.20
2023-05-05T02:48:16.529Z,9.20
2023-05-05T02:50:44.486Z,9.20
2023-05-05T02:53:12.481Z,9.20
2023-05-05T02:55:43.400Z,9.20
2023-05-05T02:58:20.129Z,9.20
2023-05-05T03:00:54.494Z,9.10
2023-05-05T03:03:34.027Z,9.10
2023-05-05T03:06:08.313Z,9.10
2023-05-05T03:08:43.702Z,9.10
2023-05-05T03:11:19.222Z,9.10
2023-05-05T03:13:52.177Z,9.00
2023-05-05T03:16:24.182Z,9.00
2023-05-05T03:18:54.442Z,8.90
2023-05-05T03:21:22.714Z,8.90
2023-05-05T03:23:50.659Z,8.90
2023-05-05T03:26:19.500Z,8.90
2023-05-05T03:28:47.763Z,8.90
2023-05-05T03:31:16.058Z,8.90
2023-05-05T03:33:43.988Z,8.80
2023-05-05T03:36:13.216Z,8.80
2023-05-05T03:38:41.116Z,8.80
2023-05-05T03:41:09.022Z,8.80
2023-05-05T03:43:37.251Z,8.80
2023-05-05T03:46:05.547Z,8.80
2023-05-05T03:48:34.049Z,8.80
2023-05-05T03:51:02.017Z,8.80
2023-05-05T03:53:31.295Z,8.80
2023-05-05T03:56:02.216Z,8.80
2023-05-05T03:58:30.128Z,8.80
2023-05-05T04:00:58.102Z,8.80
2023-05-05T04:03:26.257Z,8.80
2023-05-05T04:05:54.345Z,8.80
2023-05-05T04:08:22.456Z,8.80
2023-05-05T04:10:52.086Z,8.80
2023-05-05T04:13:20.009Z,8.80
2023-05-05T04:15:48.174Z,8.90
2023-05-05T04:18:16.230Z,8.80
2023-05-05T04:20:44.263Z,8.80
2023-05-05T04:23:12.162Z,8.80
2023-05-05T04:25:40.238Z,8.80
2023-05-05T04:28:09.497Z,8.80
2023-05-05T04:30:37.452Z,8.80
2023-05-05T04:33:05.502Z,8.80
2023-05-05T04:35:33.532Z,8.80
2023-05-05T04:38:01.888Z,8.80
2023-05-05T04:40:29.853Z,8.80
2023-05-05T04:42:57.744Z,8.80
2023-05-05T04:45:27.154Z,8.80
2023-05-05T04:47:57.151Z,8.90
2023-05-05T04:50:25.187Z,8.90
2023-05-05T04:52:53.129Z,8.90
2023-05-05T04:55:21.204Z,8.90
2023-05-05T04:57:49.134Z,9.00
2023-05-05T05:00:17.661Z,8.90
2023-05-05T05:02:47.293Z,9.00
2023-05-05T05:05:15.358Z,9.00
2023-05-05T05:07:43.300Z,9.00
2023-05-05T05:10:11.796Z,9.00
2023-05-05T05:12:39.809Z,9.10
2023-05-05T05:15:09.160Z,9.10
2023-05-05T05:17:37.057Z,9.10
2023-05-05T05:20:07.920Z,9.10
2023-05-05T05:22:38.280Z,9.20
2023-05-05T05:25:06.937Z,9.20
2023-05-05T05:27:34.862Z,9.30
2023-05-05T05:30:03.038Z,9.30
2023-05-05T05:32:31.030Z,9.30
2023-05-05T05:34:58.950Z,9.30
2023-05-05T05:37:31.492Z,9.30
2023-05-05T05:39:59.388Z,9.30
2023-05-05T05:42:27.343Z,9.30
2023-05-05T05:44:55.233Z,9.40
2023-05-05T05:47:23.771Z,9.40
2023-05-05T05:49:51.731Z,9.40
2023-05-05T05:52:19.623Z,9.40
2023-05-05T05:54:49.123Z,9.50
2023-05-05T05:57:17.052Z,9.50
2023-05-05T05:59:44.982Z,9.60
2023-05-05T06:02:13.015Z,9.60
2023-05-05T06:04:41.171Z,9.70
2023-05-05T06:07:09.119Z,9.80
2023-05-05T06:09:37.311Z,9.90
2023-05-05T06:12:06.982Z,10.00
2023-05-05T06:14:34.943Z,10.00
2023-05-05T06:17:03.023Z,10.10
2023-05-05T06:19:30.969Z,10.10
2023-05-05T06:21:58.934Z,10.20
2023-05-05T06:24:26.845Z,10.30
2023-05-05T06:26:55.004Z,10.40
2023-05-05T06:29:24.282Z,10.40
2023-05-05T06:31:52.287Z,10.40
2023-05-05T06:34:20.252Z,10.50
2023-05-05T06:36:48.257Z,10.50
2023-05-05T06:39:18.952Z,10.60
2023-05-05T06:41:46.895Z,10.60
2023-05-05T06:44:14.813Z,10.70
2023-05-05T06:46:44.504Z,10.70
2023-05-05T06:49:12.815Z,10.80
2023-05-05T06:51:42.743Z,10.90
2023-05-05T06:54:10.950Z,11.00
2023-05-05T06:56:38.923Z,11.10
2023-05-05T06:59:06.852Z,11.20
2023-05-05T07:01:34.818Z,11.30
2023-05-05T07:04:04.181Z,11.40
2023-05-05T07:06:32.716Z,11.50
2023-05-05T07:09:00.651Z,11.60
2023-05-05T07:11:28.597Z,11.60
2023-05-05T07:13:56.530Z,11.70
2023-05-05T07:16:26.972Z,11.80
2023-05-05T07:18:55.062Z,11.80
2023-05-05T07:21:24.427Z,11.90
2023-05-05T07:23:52.397Z,11.90
2023-05-05T07:26:20.881Z,11.90
2023-05-05T07:28:48.813Z,12.00
2023-05-05T07:31:16.947Z,12.00
2023-05-05T07:33:44.867Z,12.00
2023-05-05T07:36:13.015Z,12.10
2023-05-05T07:38:47.559Z,12.10
2023-05-05T07:41:15.595Z,12.20
2023-05-05T07:43:44.682Z,12.20
2023-05-05T07:46:13.813Z,12.30
2023-05-05T07:48:41.974Z,12.30
2023-05-05T07:51:10.904Z,12.40
2023-05-05T07:53:38.916Z,12.40
2023-05-05T07:56:08.764Z,12.50
2023-05-05T07:58:36.940Z,12.60
2023-05-05T08:01:06.493Z,12.60
2023-05-05T08:03:34.604Z,12.70
2023-05-05T08:06:09.127Z,12.70
2023-05-05T08:08:37.855Z,12.80
2023-05-05T08:11:07.005Z,12.90
2023-05-05T08:13:36.733Z,12.90
2023-05-05T08:16:05.058Z,13.00
2023-05-05T08:18:34.384Z,13.00
2023-05-05T08:21:02.344Z,13.10
2023-05-05T08:23:30.278Z,13.10
2023-05-05T08:25:58.243Z,13.20
2023-05-05T08:28:26.242Z,13.20
2023-05-05T08:30:55.627Z,13.30
2023-05-05T08:33:23.535Z,13.40
2023-05-05T08:35:51.563Z,13.50
2023-05-05T08:38:19.610Z,13.60
2023-05-05T08:40:47.719Z,13.80
2023-05-05T08:43:15.837Z,13.90
2023-05-05T08:45:43.952Z,14.00
2023-05-05T08:48:14.482Z,14.10
2023-05-05T08:50:48.787Z,14.10
2023-05-05T08:53:18.114Z,14.20
2023-05-05T08:55:52.301Z,14.30
2023-05-05T08:58:20.496Z,14.30
2023-05-05T09:00:48.531Z,14.40
2023-05-05T09:03:18.670Z,14.40
2023-05-05T09:05:46.989Z,14.50
2023-05-05T09:08:15.337Z,14.60
2023-05-05T09:10:44.746Z,14.70
2023-05-05T09:13:13.251Z,14.80
2023-05-05T09:15:42.102Z,14.90
2023-05-05T09:18:12.030Z,14.90
2023-05-05T09:20:42.061Z,15.00
2023-05-05T09:23:11.412Z,15.00
2023-05-05T09:25:39.707Z,15.00
2023-05-05T09:28:11.829Z,15.10
2023-05-05T09:30:40.915Z,15.10
2023-05-05T09:33:09.195Z,15.20
2023-05-05T09:35:54.317Z,15.20
2023-05-05T09:38:23.498Z,15.30
2023-05-05T09:40:52.984Z,15.30
2023-05-05T09:43:22.807Z,15.20
2023-05-05T09:45:51.287Z,15.20
2023-05-05T09:48:26.759Z,15.20
2023-05-05T09:50:57.127Z,15.10
2023-05-05T09:53:25.587Z,15.10
2023-05-05T09:55:55.081Z,15.00
2023-05-05T09:58:24.574Z,15.00
2023-05-05T10:00:53.099Z,15.00
2023-05-05T10:03:21.331Z,15.00
2023-05-05T10:05:51.591Z,14.90
2023-05-05T10:08:22.304Z,14.90
2023-05-05T10:10:54.956Z,14.90
2023-05-05T10:13:26.050Z,15.00
2023-05-05T10:15:55.428Z,15.10
2023-05-05T10:18:24.969Z,15.20
2023-05-05T10:20:59.127Z,15.40
2023-05-05T10:23:36.931Z,15.40
2023-05-05T10:26:08.064Z,15.50
2023-05-05T10:28:42.558Z,15.60
2023-05-05T10:31:25.866Z,15.70
2023-05-05T10:33:56.152Z,15.90
2023-05-05T10:36:28.494Z,16.00
2023-05-05T10:38:58.550Z,16.10
2023-05-05T10:41:28.083Z,16.20
2023-05-05T10:43:58.113Z,16.30
2023-05-05T10:46:27.845Z,16.50
2023-05-05T10:49:03.898Z,16.60
2023-05-05T10:51:42.008Z,16.70
2023-05-05T10:54:19.951Z,16.90
2023-05-05T10:56:49.110Z,17.00
2023-05-05T10:59:42.692Z,17.00
2023-05-05T11:02:27.146Z,17.10
2023-05-05T11:05:17.838Z,17.10
2023-05-05T11:07:47.133Z,17.10
2023-05-05T11:10:18.737Z,17.10
2023-05-05T11:13:21.345Z,17.10
2023-05-05T11:15:50.442Z,17.10
2023-05-05T11:18:36.997Z,17.10
2023-05-05T11:21:18.357Z,17.10
2023-05-05T11:23:48.224Z,17.10
2023-05-05T11:26:19.625Z,17.00
2023-05-05T11:29:02.215Z,17.00
2023-05-05T11:31:31.626Z,17.00
2023-05-05T11:34:24.926Z,17.00
2023-05-05T11:36:53.781Z,17.10
2023-05-05T11:39:27.559Z,17.10
2023-05-05T11:42:10.976Z,17.10
2023-05-05T11:44:39.221Z,17.10
2023-05-05T11:47:27.234Z,17.10
2023-05-05T11:49:56.104Z,17.10
2023-05-05T11:52:29.764Z,17.20
2023-05-05T11:55:07.497Z,17.20
2023-05-05T11:57:36.840Z,17.20
2023-05-05T12:00:08.069Z,17.20
2023-05-05T12:02:36.555Z,17.10
2023-05-05T12:05:05.132Z,17.00
2023-05-05T12:07:34.382Z,17.00
2023-05-05T12:10:02.685Z,16.90
2023-05-05T12:12:40.137Z,16.90
2023-05-05T12:15:09.474Z,16.80
2023-05-05T12:17:40.324Z,16.80
2023-05-05T12:20:10.141Z,16.80
2023-05-05T12:22:38.590Z,16.70
2023-05-05T12:25:08.627Z,16.70
2023-05-05T12:27:38.784Z,16.70
2023-05-05T12:30:15.609Z,16.70
2023-05-05T12:32:44.131Z,16.60
2023-05-05T12:35:13.223Z,16.60
2023-05-05T12:37:41.523Z,16.60
2023-05-05T12:40:48.533Z,16.50
2023-05-05T12:43:30.653Z,16.50
2023-05-05T12:46:06.499Z,16.50
2023-05-05T12:48:34.900Z,16.50
2023-05-05T12:51:17.288Z,16.50
2023-05-05T12:53:45.828Z,16.40
2023-05-05T12:56:33.398Z,16.40
2023-05-05T12:59:03.365Z,16.40
2023-05-05T13:01:31.647Z,16.40
2023-05-05T13:04:07.300Z,16.50
2023-05-05T13:06:35.906Z,16.50
2023-05-05T13:09:03.903Z,16.50
2023-05-05T13:11:35.401Z,16.50
2023-05-05T13:14:04.862Z,16.50
2023-05-05T13:16:33.482Z,16.50
2023-05-05T13:19:01.394Z,16.50
2023-05-05T13:21:29.297Z,16.40
2023-05-05T13:24:05.142Z,16.40
2023-05-05T13:26:45.191Z,16.40
2023-05-05T13:29:14.454Z,16.40
2023-05-05T13:31:42.455Z,16.40
2023-05-05T13:34:10.436Z,16.40
2023-05-05T13:36:38.413Z,16.40
2023-05-05T13:39:06.923Z,16.40
2023-05-05T13:41:34.882Z,16.40
2023-05-05T13:44:02.878Z,16.40
2023-05-05T13:46:32.676Z,16.30
2023-05-05T13:49:00.636Z,16.30
2023-05-05T13:51:29.441Z,16.30
2023-05-05T13:53:57.370Z,16.30
2023-05-05T13:56:27.651Z,16.30
2023-05-05T13:58:55.717Z,16.30
2023-05-05T14:01:25.839Z,16.30
2023-05-05T14:03:57.161Z,16.40
2023-05-05T14:06:25.803Z,16.60
2023-05-05T14:08:53.857Z,16.80
2023-05-05T14:11:21.797Z,17.10
2023-05-05T14:13:49.763Z,17.20
2023-05-05T14:16:17.715Z,17.30
2023-05-05T14:18:45.696Z,17.30
2023-05-05T14:21:14.968Z,17.30
2023-05-05T14:23:42.893Z,17.20
2023-05-05T14:26:10.850Z,17.10
2023-05-05T14:28:38.802Z,17.00
2023-05-05T14:31:06.792Z,17.00
2023-05-05T14:33:34.726Z,16.90
2023-05-05T14:36:02.784Z,16.90
2023-05-05T14:38:32.094Z,16.80
2023-05-05T14:41:00.060Z,16.80
2023-05-05T14:43:28.004Z,16.70
2023-05-05T14:45:58.183Z,16.70
2023-05-05T14:48:26.204Z,16.90
2023-05-05T14:50:54.085Z,17.00
2023-05-05T14:53:21.950Z,17.10
2023-05-05T14:55:51.237Z,17.10
2023-05-05T14:58:22.386Z,17.10
2023-05-05T15:00:50.332Z,17.00
2023-05-05T15:03:18.342Z,16.90
2023-05-05T15:05:46.413Z,16.80
2023-05-05T15:08:14.759Z,16.70
2023-05-05T15:10:42.662Z,16.70
2023-05-05T15:13:12.016Z,16.60
2023-05-05T15:15:39.993Z,16.50
2023-05-05T15:18:07.992Z,16.40
2023-05-05T15:20:35.960Z,16.30
2023-05-05T15:23:04.190Z,16.20
2023-05-05T15:25:32.129Z,16.10
2023-05-05T15:28:00.880Z,16.00
2023-05-05T15:30:30.193Z,16.00
2023-05-05T15:32:58.170Z,16.00
2023-05-05T15:35:26.368Z,16.00
2023-05-05T15:37:55.124Z,16.00
2023-05-05T15:40:23.312Z,16.10
2023-05-05T15:42:51.392Z,16.20
2023-05-05T15:45:20.515Z,16.20
2023-05-05T15:47:50.454Z,16.30
2023-05-05T15:50:18.462Z,16.20
2023-05-05T15:52:48.108Z,16.20
2023-05-05T15:55:17.472Z,16.20
2023-05-05T15:57:45.427Z,16.10
2023-05-05T16:00:14.605Z,16.10
2023-05-05T16:02:42.621Z,16.00
2023-05-05T16:05:12.374Z,16.00
2023-05-05T16:07:40.416Z,15.90
2023-05-05T16:10:10.154Z,15.80
2023-05-05T16:12:38.301Z,15.80
2023-05-05T16:15:07.486Z,15.70
2023-05-05T16:17:35.798Z,15.70
2023-05-05T16:20:04.118Z,15.60
2023-05-05T16:22:33.410Z,15.50
2023-05-05T16:25:01.488Z,15.40
2023-05-05T16:27:29.597Z,15.40
2023-05-05T16:29:59.659Z,15.30
2023-05-05T16:32:27.912Z,15.30
2023-05-05T16:34:56.105Z,15.20
2023-05-05T16:37:24.186Z,15.10
2023-05-05T16:39:53.515Z,15.10
2023-05-05T16:42:22.660Z,15.00
2023-05-05T16:44:50.686Z,15.00
2023-05-05T16:47:18.585Z,14.90
2023-05-05T16:49:46.558Z,14.90
2023-05-05T16:52:14.513Z,14.80
2023-05-05T16:54:43.485Z,14.70
2023-05-05T16:57:12.853Z,14.70
2023-05-05T16:59:41.681Z,14.60
2023-05-05T17:02:09.748Z,14.60
2023-05-05T17:04:37.770Z,14.50
2023-05-05T17:07:05.776Z,14.50
2023-05-05T17:09:33.725Z,14.40
2023-05-05T17:12:02.284Z,14.40
2023-05-05T17:14:32.424Z,14.40
2023-05-05T17:17:00.380Z,14.30
2023-05-05T17:19:28.318Z,14.30
2023-05-05T17:21:56.754Z,14.20
2023-05-05T17:24:25.064Z,14.10
2023-05-05T17:26:53.069Z,14.10
2023-05-05T17:29:22.982Z,14.10
2023-05-05T17:31:52.301Z,14.00
2023-05-05T17:34:20.225Z,14.00
2023-05-05T17:36:48.140Z,13.90
2023-05-05T17:39:16.056Z,13.90
2023-05-05T17:41:43.994Z,13.80
2023-05-05T17:44:11.980Z,13.80
2023-05-05T17:46:40.382Z,13.80
2023-05-05T17:49:09.758Z,13.70
2023-05-05T17:51:37.671Z,13.70
2023-05-05T17:54:05.925Z,13.70
2023-05-05T17:56:35.881Z,13.60
2023-05-05T17:59:03.856Z,13.60
2023-05-05T18:01:31.906Z,13.60
2023-05-05T18:03:59.900Z,13.60
2023-05-05T18:06:29.368Z,13.60
2023-05-05T18:08:57.498Z,13.50
2023-05-05T18:11:27.768Z,13.50
2023-05-05T18:13:56.136Z,13.40
2023-05-05T18:16:24.238Z,13.40
2023-05-05T18:18:52.267Z,13.40
2023-05-05T18:21:20.219Z,13.40
2023-05-05T18:23:49.713Z,13.30
2023-05-05T18:26:17.662Z,13.30
2023-05-05T18:28:45.623Z,13.30
2023-05-05T18:31:13.703Z,13.30
2023-05-05T18:33:41.706Z,13.30
2023-05-05T18:36:09.713Z,13.20
2023-05-05T18:38:37.707Z,13.10
2023-05-05T18:41:07.108Z,13.10
2023-05-05T18:43:35.089Z,13.00
2023-05-05T18:46:03.028Z,12.90
2023-05-05T18:48:31.072Z,12.80
2023-05-05T18:51:02.436Z,12.70
2023-05-05T18:53:30.760Z,12.70
2023-05-05T18:55:58.948Z,12.70
2023-05-05T18:58:28.296Z,12.70
2023-05-05T19:00:56.337Z,12.70
2023-05-05T19:03:24.434Z,12.60
2023-05-05T19:05:52.452Z,12.50
2023-05-05T19:08:20.439Z,12.50
2023-05-05T19:10:48.451Z,12.40
2023-05-05T19:13:16.595Z,12.30
2023-05-05T19:15:46.046Z,12.30
2023-05-05T19:18:13.986Z,12.30
2023-05-05T19:20:43.427Z,12.20
2023-05-05T19:23:11.482Z,12.20
2023-05-05T19:25:39.840Z,12.10
2023-05-05T19:28:07.785Z,12.10
2023-05-05T19:30:36.055Z,12.10
2023-05-05T19:33:05.488Z,12.00
2023-05-05T19:35:33.575Z,12.00
2023-05-05T19:38:01.580Z,12.00
2023-05-05T19:40:29.536Z,11.90
2023-05-05T19:42:57.584Z,11.90
2023-05-05T19:45:26.205Z,11.80
2023-05-05T19:47:54.250Z,11.80
2023-05-05T19:50:23.909Z,11.70
2023-05-05T19:52:51.917Z,11.70
2023-05-05T19:55:19.946Z,11.60
2023-05-05T19:57:47.940Z,11.60
2023-05-05T20:00:16.426Z,11.50
2023-05-05T20:02:45.305Z,11.50
2023-05-05T20:05:13.959Z,11.50
2023-05-05T20:07:43.323Z,11.40
2023-05-05T20:10:13.129Z,11.40
2023-05-05T20:12:47.788Z,11.30
2023-05-05T20:15:18.426Z,11.30
2023-05-05T20:17:47.756Z,11.30
2023-05-05T20:20:18.676Z,11.30
2023-05-05T20:22:48.872Z,11.30
2023-05-05T20:25:17.280Z,11.20
2023-05-05T20:27:45.389Z,11.20
2023-05-05T20:30:14.419Z,11.10
2023-05-05T20:32:42.465Z,11.10
2023-05-05T20:35:12.772Z,11.00
2023-05-05T20:37:40.770Z,11.00
2023-05-05T20:40:13.734Z,11.00
2023-05-05T20:42:41.780Z,11.00
2023-05-05T20:45:11.206Z,10.90
2023-05-05T20:47:39.261Z,10.90
2023-05-05T20:50:08.499Z,10.80
2023-05-05T20:52:36.608Z,10.80
2023-05-05T20:55:05.026Z,10.80
2023-05-05T20:57:34.904Z,10.70
2023-05-05T21:00:04.117Z,10.70
2023-05-05T21:02:32.470Z,10.60
2023-05-05T21:05:02.897Z,10.60
2023-05-05T21:07:31.263Z,10.60
2023-05-05T21:09:59.328Z,10.50
2023-05-05T21:12:27.298Z,10.40
2023-05-05T21:14:58.715Z,10.40
2023-05-05T21:17:27.386Z,10.30
2023-05-05T21:19:56.246Z,10.30
2023-05-05T21:22:24.635Z,10.20
2023-05-05T21:24:52.650Z,10.20
2023-05-05T21:27:21.220Z,10.10
2023-05-05T21:29:52.020Z,10.00
2023-05-05T21:32:21.360Z,10.00
2023-05-05T21:34:49.378Z,9.90
2023-05-05T21:37:17.323Z,9.90
2023-05-05T21:39:45.240Z,9.90
2023-05-05T21:42:13.221Z,9.80
2023-05-05T21:44:41.159Z,9.80
2023-05-05T21:47:11.882Z,9.90
2023-05-05T21:49:41.224Z,9.90
2023-05-05T21:52:09.162Z,9.80
2023-05-05T21:54:37.127Z,9.80
2023-05-05T21:57:05.253Z,9.80
2023-05-05T21:59:33.230Z,9.70
2023-05-05T22:02:01.276Z,9.70
2023-05-05T22:04:29.390Z,9.70
2023-05-05T22:06:58.784Z,9.60
2023-05-05T22:09:26.839Z,9.60
2023-05-05T22:11:54.819Z,9.60
2023-05-05T22:14:22.799Z,9.60
2023-05-05T22:16:51.087Z,9.60
2023-05-05T22:19:19.079Z,9.60
2023-05-05T22:21:46.999Z,9.60
2023-05-05T22:24:16.290Z,9.60
2023-05-05T22:26:44.207Z,9.60
2023-05-05T22:29:12.290Z,9.60
2023-05-05T22:31:40.335Z,9.50
2023-05-05T22:34:08.395Z,9.50
2023-05-05T22:36:36.364Z,9.50
2023-05-05T22:39:04.353Z,9.50
2023-05-05T22:41:33.730Z,9.50
2023-05-05T22:44:03.569Z,9.40
2023-05-05T22:46:31.567Z,9.30
2023-05-05T22:48:59.577Z,9.30
2023-05-05T22:51:27.851Z,9.40
2023-05-05T22:53:55.811Z,9.30
2023-05-05T22:56:23.731Z,9.30
2023-05-05T22:58:53.019Z,9.30
2023-05-05T23:01:21.008Z,9.30
2023-05-05T23:03:49.278Z,9.30
2023-05-05T23:06:17.322Z,9.30
2023-05-05T23:08:45.265Z,9.30
2023-05-05T23:11:13.200Z,9.30
2023-05-05T23:13:41.312Z,9.20
2023-05-05T23:16:10.816Z,9.20
2023-05-05T23:18:38.876Z,9.20
2023-05-05T23:21:06.890Z,9.20
2023-05-05T23:23:34.840Z,9.20
2023-05-05T23:26:02.784Z,9.20
2023-05-05T23:28:30.907Z,9.20
2023-05-05T23:30:58.849Z,9.20
2023-05-05T23:33:28.149Z,9.10
2023-05-05T23:35:56.074Z,9.10
2023-05-05T23:38:24.040Z,9.10
2023-05-05T23:40:52.044Z,9.10
2023-05-05T23:43:20.010Z,9.10
2023-05-05T23:45:47.934Z,9.10
2023-05-05T23:48:15.906Z,9.10
2023-05-05T23:50:45.270Z,9.10
2023-05-05T23:53:13.195Z,9.10
2023-05-05T23:55:41.140Z,9.10
2023-05-05T23:58:09.072Z,9.10
