createdAt,value
2018-12-03T00:00:52.606Z,0
2018-12-03T00:01:53.104Z,0
2018-12-03T00:02:52.609Z,0
2018-12-03T00:03:52.600Z,0
2018-12-03T00:04:52.129Z,0
2018-12-03T00:05:52.840Z,0
2018-12-03T00:06:52.596Z,0
2018-12-03T00:07:52.596Z,0
2018-12-03T00:08:52.844Z,0
2018-12-03T00:09:52.556Z,0
2018-12-03T00:10:52.607Z,0
2018-12-03T00:11:52.346Z,0
2018-12-03T00:12:53.082Z,0
2018-12-03T00:13:53.049Z,0
2018-12-03T00:14:52.295Z,0
2018-12-03T00:15:52.795Z,0
2018-12-03T00:16:53.049Z,0
2018-12-03T00:17:52.311Z,0
2018-12-03T00:18:53.039Z,0
2018-12-03T00:19:52.786Z,0
2018-12-03T00:20:52.802Z,0
2018-12-03T00:21:53.041Z,0
2018-12-03T00:22:52.855Z,0
2018-12-03T00:23:52.274Z,0
2018-12-03T00:24:53.008Z,0
2018-12-03T00:25:52.546Z,0
2018-12-03T00:26:52.275Z,0
2018-12-03T00:27:52.792Z,0
2018-12-03T00:28:52.261Z,0
2018-12-03T00:29:53.006Z,0
2018-12-03T00:30:52.507Z,0
2018-12-03T00:31:52.499Z,0
2018-12-03T00:32:52.130Z,0
2018-12-03T00:33:52.528Z,0
2018-12-03T00:34:51.984Z,0
2018-12-03T00:35:52.742Z,0
2018-12-03T00:36:52.493Z,0
2018-12-03T00:37:52.256Z,0
2018-12-03T00:38:52.468Z,0
2018-12-03T00:39:52.490Z,0
2018-12-03T00:40:52.220Z,0
2018-12-03T00:41:52.719Z,0
2018-12-03T00:42:52.939Z,0
2018-12-03T00:43:52.732Z,0
2018-12-03T00:44:52.458Z,0
2018-12-03T00:45:52.746Z,0
2018-12-03T00:46:53.104Z,0
2018-12-03T00:47:52.709Z,0
2018-12-03T00:48:52.448Z,0
2018-12-03T00:49:52.696Z,0
2018-12-03T00:50:52.708Z,0
2018-12-03T00:51:52.692Z,0
2018-12-03T00:52:52.933Z,0
2018-12-03T00:53:52.475Z,0
2018-12-03T00:54:52.683Z,0
2018-12-03T00:55:52.655Z,0
2018-12-03T00:56:52.190Z,0
2018-12-03T00:57:52.465Z,0
2018-12-03T00:58:52.917Z,0
2018-12-03T00:59:52.916Z,0
2018-12-03T01:00:52.683Z,0
2018-12-03T01:01:52.637Z,0
2018-12-03T01:02:52.393Z,0
2018-12-03T01:03:52.884Z,0
2018-12-03T01:04:52.627Z,0
2018-12-03T01:05:52.653Z,0
2018-12-03T01:06:52.626Z,0
2018-12-03T01:07:52.649Z,0
2018-12-03T01:08:52.875Z,0
2018-12-03T01:09:52.367Z,0
2018-12-03T01:10:52.614Z,0
2018-12-03T01:11:52.686Z,0
2018-12-03T01:12:52.605Z,0
2018-12-03T01:13:52.609Z,0
2018-12-03T01:14:52.610Z,0
2018-12-03T01:15:52.865Z,0
2018-12-03T01:16:52.830Z,0
2018-12-03T01:17:52.609Z,0
2018-12-03T01:18:52.597Z,0
2018-12-03T01:19:52.610Z,0
2018-12-03T01:20:52.352Z,0
2018-12-03T01:21:52.816Z,0
2018-12-03T01:22:52.576Z,0
2018-12-03T01:23:52.321Z,0
2018-12-03T01:24:52.555Z,0
2018-12-03T01:25:52.828Z,0
2018-12-03T01:26:52.616Z,0
2018-12-03T01:27:52.314Z,0
2018-12-03T01:28:52.302Z,0
2018-12-03T01:29:52.554Z,0
2018-12-03T01:30:52.289Z,0
2018-12-03T01:31:53.062Z,0
2018-12-03T01:32:52.785Z,0
2018-12-03T01:33:52.540Z,0
2018-12-03T01:34:52.532Z,0
2018-12-03T01:35:52.788Z,0
2018-12-03T01:36:52.777Z,0
2018-12-03T01:37:52.501Z,0
2018-12-03T01:38:52.526Z,0
2018-12-03T01:39:52.761Z,0
2018-12-03T01:40:52.500Z,0
2018-12-03T01:41:52.252Z,0
2018-12-03T01:42:52.746Z,0
2018-12-03T01:43:51.759Z,0
2018-12-03T01:44:52.503Z,0
2018-12-03T01:45:52.783Z,0
2018-12-03T01:46:52.500Z,0
2018-12-03T01:47:52.488Z,0
2018-12-03T01:48:52.745Z,0
2018-12-03T01:49:52.505Z,0
2018-12-03T01:50:51.989Z,0
2018-12-03T01:51:52.476Z,0
2018-12-03T01:52:52.746Z,0
2018-12-03T01:53:52.532Z,0
2018-12-03T01:54:52.462Z,0
2018-12-03T01:55:52.482Z,0
2018-12-03T01:56:52.216Z,0
2018-12-03T01:57:52.723Z,0
2018-12-03T01:58:52.456Z,0
2018-12-03T01:59:52.446Z,0
2018-12-03T02:00:52.680Z,0
2018-12-03T02:01:52.502Z,0
2018-12-03T02:02:52.498Z,0
2018-12-03T02:03:52.438Z,0
2018-12-03T02:04:52.169Z,0
2018-12-03T02:05:52.417Z,0
2018-12-03T02:06:52.165Z,0
2018-12-03T02:07:52.402Z,0
2018-12-03T02:08:52.410Z,0
2018-12-03T02:09:52.176Z,0
2018-12-03T02:10:52.173Z,0
2018-12-03T02:11:52.402Z,0
2018-12-03T02:12:52.658Z,0
2018-12-03T02:13:52.127Z,0
2018-12-03T02:14:51.898Z,0
2018-12-03T02:15:52.647Z,0
2018-12-03T02:16:52.622Z,0
2018-12-03T02:17:52.382Z,0
2018-12-03T02:18:52.624Z,0
2018-12-03T02:19:51.880Z,0
2018-12-03T02:20:52.111Z,0
2018-12-03T02:21:52.358Z,0
2018-12-03T02:22:52.106Z,0
2018-12-03T02:23:52.108Z,0
2018-12-03T02:24:52.590Z,0
2018-12-03T02:25:52.364Z,0
2018-12-03T02:26:52.359Z,0
2018-12-03T02:27:52.104Z,0
2018-12-03T02:28:52.363Z,0
2018-12-03T02:29:52.577Z,0
2018-12-03T02:30:52.336Z,0
2018-12-03T02:31:52.104Z,0
2018-12-03T02:32:52.339Z,0
2018-12-03T02:33:52.097Z,0
2018-12-03T02:34:52.339Z,0
2018-12-03T02:35:52.338Z,0
2018-12-03T02:36:52.327Z,0
2018-12-03T02:37:52.093Z,0
2018-12-03T02:38:52.093Z,0
2018-12-03T02:39:52.342Z,0
2018-12-03T02:40:52.323Z,0
2018-12-03T02:41:52.348Z,0
2018-12-03T02:42:52.327Z,0
2018-12-03T02:43:52.567Z,0
2018-12-03T02:44:52.309Z,0
2018-12-03T02:45:52.322Z,0
2018-12-03T02:46:52.543Z,0
2018-12-03T02:47:52.530Z,0
2018-12-03T02:48:52.046Z,0
2018-12-03T02:49:52.045Z,0
2018-12-03T02:50:52.302Z,0
2018-12-03T02:51:51.793Z,0
2018-12-03T02:52:52.522Z,0
2018-12-03T02:53:52.422Z,0
2018-12-03T02:54:52.272Z,0
2018-12-03T02:55:52.285Z,0
2018-12-03T02:56:52.273Z,0
2018-12-03T02:57:52.528Z,0
2018-12-03T02:58:52.386Z,0
2018-12-03T02:59:52.497Z,0
2018-12-03T03:00:53.531Z,0
2018-12-03T03:01:52.280Z,0
2018-12-03T03:02:52.251Z,0
2018-12-03T03:03:52.491Z,0
2018-12-03T03:04:52.255Z,0
2018-12-03T03:05:52.009Z,0
2018-12-03T03:06:52.216Z,0
2018-12-03T03:07:51.757Z,0
2018-12-03T03:08:52.461Z,0
2018-12-03T03:09:52.219Z,0
2018-12-03T03:10:52.310Z,0
2018-12-03T03:11:52.243Z,0
2018-12-03T03:12:52.023Z,0
2018-12-03T03:13:52.476Z,0
2018-12-03T03:14:51.743Z,0
2018-12-03T03:15:52.228Z,0
2018-12-03T03:16:52.215Z,0
2018-12-03T03:17:52.476Z,0
2018-12-03T03:18:52.314Z,0
2018-12-03T03:19:52.183Z,0
2018-12-03T03:20:52.007Z,0
2018-12-03T03:21:52.168Z,0
2018-12-03T03:22:51.943Z,0
2018-12-03T03:23:52.429Z,0
2018-12-03T03:24:52.166Z,0
2018-12-03T03:25:51.949Z,0
2018-12-03T03:26:51.939Z,0
2018-12-03T03:27:52.170Z,0
2018-12-03T03:28:51.659Z,0
2018-12-03T03:29:52.199Z,0
2018-12-03T03:30:52.199Z,0
2018-12-03T03:31:52.190Z,0
2018-12-03T03:32:52.442Z,0
2018-12-03T03:33:52.440Z,0
2018-12-03T03:34:52.402Z,0
2018-12-03T03:35:52.385Z,0
2018-12-03T03:36:52.138Z,0
2018-12-03T03:37:51.882Z,0
2018-12-03T03:38:52.117Z,0
2018-12-03T03:39:52.121Z,0
2018-12-03T03:40:52.121Z,0
2018-12-03T03:41:52.116Z,0
2018-12-03T03:42:52.130Z,0
2018-12-03T03:43:52.376Z,0
2018-12-03T03:44:52.356Z,0
2018-12-03T03:45:52.088Z,0
2018-12-03T03:46:52.139Z,0
2018-12-03T03:47:52.123Z,0
2018-12-03T03:48:51.858Z,0
2018-12-03T03:49:52.345Z,0
2018-12-03T03:50:51.623Z,0
2018-12-03T03:51:52.107Z,0
2018-12-03T03:52:51.629Z,0
2018-12-03T03:53:51.830Z,0
2018-12-03T03:54:51.842Z,0
2018-12-03T03:55:51.821Z,0
2018-12-03T03:56:52.331Z,0
2018-12-03T03:57:51.583Z,0
2018-12-03T03:58:52.078Z,0
2018-12-03T03:59:52.313Z,0
2018-12-03T04:00:51.323Z,0
2018-12-03T04:01:52.090Z,0
2018-12-03T04:02:52.079Z,0
2018-12-03T04:03:52.065Z,0
2018-12-03T04:04:52.069Z,0
2018-12-03T04:05:51.810Z,0
2018-12-03T04:06:51.538Z,0
2018-12-03T04:07:52.269Z,0
2018-12-03T04:08:52.052Z,0
2018-12-03T04:09:51.784Z,0
2018-12-03T04:10:52.047Z,0
2018-12-03T04:11:52.096Z,0
2018-12-03T04:12:52.039Z,0
2018-12-03T04:13:51.769Z,0
2018-12-03T04:14:52.060Z,0
2018-12-03T04:15:51.277Z,0
2018-12-03T04:16:52.012Z,0
2018-12-03T04:17:52.242Z,0
2018-12-03T04:18:51.782Z,0
2018-12-03T04:19:51.986Z,0
2018-12-03T04:20:51.759Z,0
2018-12-03T04:21:51.992Z,0
2018-12-03T04:22:51.735Z,0
2018-12-03T04:23:51.981Z,0
2018-12-03T04:24:51.750Z,0
2018-12-03T04:25:51.722Z,0
2018-12-03T04:26:51.451Z,0
2018-12-03T04:27:52.277Z,0
2018-12-03T04:28:52.231Z,0
2018-12-03T04:29:51.741Z,0
2018-12-03T04:30:51.976Z,0
2018-12-03T04:31:51.955Z,0
2018-12-03T04:32:51.959Z,0
2018-12-03T04:33:51.698Z,0
2018-12-03T04:34:52.222Z,0
2018-12-03T04:35:52.197Z,0
2018-12-03T04:36:51.467Z,0
2018-12-03T04:37:51.966Z,0
2018-12-03T04:38:51.689Z,0
2018-12-03T04:39:51.922Z,0
2018-12-03T04:40:51.491Z,0
2018-12-03T04:41:51.442Z,0
2018-12-03T04:42:52.171Z,0
2018-12-03T04:43:51.425Z,0
2018-12-03T04:44:52.175Z,0
2018-12-03T04:45:51.947Z,0
2018-12-03T04:46:51.662Z,0
2018-12-03T04:47:51.915Z,0
2018-12-03T04:48:52.170Z,0
2018-12-03T04:49:51.886Z,0
2018-12-03T04:50:51.680Z,0
2018-12-03T04:51:51.643Z,0
2018-12-03T04:52:51.928Z,0
2018-12-03T04:53:51.395Z,0
2018-12-03T04:54:51.664Z,0
2018-12-03T04:55:51.916Z,0
2018-12-03T04:56:51.865Z,0
2018-12-03T04:57:51.639Z,0
2018-12-03T04:58:51.881Z,0
2018-12-03T04:59:51.615Z,0
2018-12-03T05:00:51.880Z,0
2018-12-03T05:01:51.601Z,0
2018-12-03T05:02:51.355Z,0
2018-12-03T05:03:51.869Z,0
2018-12-03T05:04:51.615Z,0
2018-12-03T05:05:51.601Z,0
2018-12-03T05:06:51.851Z,0
2018-12-03T05:07:51.842Z,0
2018-12-03T05:08:51.865Z,0
2018-12-03T05:09:51.855Z,0
2018-12-03T05:10:51.822Z,0
2018-12-03T05:11:51.840Z,0
2018-12-03T05:12:51.813Z,0
2018-12-03T05:13:51.830Z,0
2018-12-03T05:14:51.573Z,0
2018-12-03T05:15:52.057Z,0
2018-12-03T05:16:51.569Z,0
2018-12-03T05:17:51.549Z,0
2018-12-03T05:18:51.791Z,0
2018-12-03T05:19:51.799Z,0
2018-12-03T05:20:51.829Z,0
2018-12-03T05:21:52.061Z,0
2018-12-03T05:22:53.660Z,0
2018-12-03T05:23:51.526Z,0
2018-12-03T05:24:51.543Z,0
2018-12-03T05:25:52.035Z,0
2018-12-03T05:26:51.525Z,0
2018-12-03T05:27:51.764Z,0
2018-12-03T05:28:52.020Z,0
2018-12-03T05:29:51.752Z,0
2018-12-03T05:30:52.007Z,0
2018-12-03T05:31:51.499Z,0
2018-12-03T05:32:51.375Z,0
2018-12-03T05:33:51.751Z,0
2018-12-03T05:34:51.259Z,0
2018-12-03T05:35:51.496Z,0
2018-12-03T05:36:51.991Z,0
2018-12-03T05:37:51.741Z,0
2018-12-03T05:38:51.497Z,0
2018-12-03T05:39:51.496Z,0
2018-12-03T05:40:52.013Z,0
2018-12-03T05:41:51.887Z,0
2018-12-03T05:42:51.476Z,0
2018-12-03T05:43:51.711Z,0
2018-12-03T05:44:51.481Z,0
2018-12-03T05:45:51.473Z,0
2018-12-03T05:46:51.008Z,0
2018-12-03T05:47:51.714Z,0
2018-12-03T05:48:52.091Z,0
2018-12-03T05:49:51.454Z,0
2018-12-03T05:50:51.211Z,0
2018-12-03T05:51:51.708Z,0
2018-12-03T05:52:51.201Z,0
2018-12-03T05:53:51.444Z,0
2018-12-03T05:54:51.661Z,0
2018-12-03T05:55:52.036Z,0
2018-12-03T05:56:51.678Z,0
2018-12-03T05:57:51.676Z,0
2018-12-03T05:58:51.676Z,0
2018-12-03T05:59:51.663Z,0
2018-12-03T06:00:51.663Z,0
2018-12-03T06:01:51.652Z,0
2018-12-03T06:02:51.421Z,0
2018-12-03T06:03:51.660Z,0
2018-12-03T06:04:51.392Z,0
2018-12-03T06:05:51.401Z,0
2018-12-03T06:06:51.915Z,0
2018-12-03T06:07:51.156Z,0
2018-12-03T06:08:51.448Z,0
2018-12-03T06:09:51.710Z,0
2018-12-03T06:10:51.157Z,0
2018-12-03T06:11:51.896Z,0
2018-12-03T06:12:51.400Z,0
2018-12-03T06:13:51.391Z,0
2018-12-03T06:14:51.140Z,0
2018-12-03T06:15:51.106Z,0
2018-12-03T06:16:51.353Z,0
2018-12-03T06:17:51.613Z,0
2018-12-03T06:18:51.366Z,0
2018-12-03T06:19:51.088Z,0
2018-12-03T06:20:51.600Z,0
2018-12-03T06:21:51.333Z,0
2018-12-03T06:22:51.358Z,0
2018-12-03T06:23:51.597Z,0
2018-12-03T06:24:51.593Z,0
2018-12-03T06:25:50.831Z,0
2018-12-03T06:26:51.331Z,0
2018-12-03T06:27:51.321Z,0
2018-12-03T06:28:51.559Z,0
2018-12-03T06:29:51.300Z,0
2018-12-03T06:30:51.321Z,0
2018-12-03T06:31:51.311Z,0
2018-12-03T06:32:51.585Z,0
2018-12-03T06:33:51.549Z,0
2018-12-03T06:34:51.549Z,0
2018-12-03T06:35:51.543Z,0
2018-12-03T06:36:51.551Z,0
2018-12-03T06:37:51.069Z,0
2018-12-03T06:38:51.530Z,0
2018-12-03T06:39:51.297Z,0
2018-12-03T06:40:51.034Z,0
2018-12-03T06:41:51.275Z,0
2018-12-03T06:42:51.015Z,0
2018-12-03T06:43:51.292Z,0
2018-12-03T06:44:51.535Z,0
2018-12-03T06:45:51.518Z,0
2018-12-03T06:46:51.271Z,0
2018-12-03T06:47:51.499Z,0
2018-12-03T06:48:51.254Z,0
2018-12-03T06:49:51.277Z,0
2018-12-03T06:50:51.009Z,0
2018-12-03T06:51:51.268Z,0
2018-12-03T06:52:51.485Z,0
2018-12-03T06:53:51.480Z,5
2018-12-03T06:54:51.686Z,5
2018-12-03T06:55:50.979Z,5
2018-12-03T06:56:51.498Z,5
2018-12-03T06:57:51.476Z,5
2018-12-03T06:58:53.068Z,5
2018-12-03T06:59:51.706Z,5
2018-12-03T07:00:51.200Z,5
2018-12-03T07:01:51.463Z,10
2018-12-03T07:02:51.478Z,10
2018-12-03T07:03:50.973Z,10
2018-12-03T07:04:51.436Z,10
2018-12-03T07:05:51.702Z,10
2018-12-03T07:06:51.420Z,15
2018-12-03T07:07:51.171Z,15
2018-12-03T07:08:51.689Z,15
2018-12-03T07:09:51.188Z,15
2018-12-03T07:10:51.434Z,15
2018-12-03T07:11:51.178Z,20
2018-12-03T07:12:51.681Z,20
2018-12-03T07:13:51.412Z,25
2018-12-03T07:14:51.205Z,25
2018-12-03T07:15:51.177Z,30
2018-12-03T07:16:51.688Z,30
2018-12-03T07:17:51.420Z,30
2018-12-03T07:18:51.411Z,30
2018-12-03T07:19:50.678Z,30
2018-12-03T07:20:51.653Z,30
2018-12-03T07:21:51.155Z,35
2018-12-03T07:22:50.885Z,35
2018-12-03T07:23:51.133Z,35
2018-12-03T07:24:51.367Z,35
2018-12-03T07:25:51.140Z,35
2018-12-03T07:26:51.136Z,30
2018-12-03T07:27:51.359Z,30
2018-12-03T07:28:51.371Z,30
2018-12-03T07:29:55.378Z,30
2018-12-03T07:30:50.899Z,25
2018-12-03T07:31:50.880Z,25
2018-12-03T07:32:51.774Z,25
2018-12-03T07:33:51.615Z,25
2018-12-03T07:34:51.101Z,25
2018-12-03T07:35:51.113Z,25
2018-12-03T07:36:51.591Z,25
2018-12-03T07:37:51.121Z,20
2018-12-03T07:38:51.323Z,20
2018-12-03T07:39:51.082Z,20
2018-12-03T07:40:51.088Z,20
2018-12-03T07:41:51.561Z,20
2018-12-03T07:42:51.595Z,20
2018-12-03T07:43:50.820Z,25
2018-12-03T07:44:51.309Z,25
2018-12-03T07:45:51.561Z,30
2018-12-03T07:46:51.548Z,35
2018-12-03T07:47:51.322Z,35
2018-12-03T07:48:51.088Z,35
2018-12-03T07:49:51.889Z,35
2018-12-03T07:50:51.294Z,35
2018-12-03T07:51:51.038Z,35
2018-12-03T07:52:51.289Z,30
2018-12-03T07:53:51.028Z,25
2018-12-03T07:54:51.509Z,30
2018-12-03T07:55:51.298Z,35
2018-12-03T07:56:51.285Z,40
2018-12-03T07:57:51.281Z,45
2018-12-03T07:58:51.294Z,50
2018-12-03T07:59:51.260Z,50
2018-12-03T08:00:50.795Z,55
2018-12-03T08:01:51.255Z,55
2018-12-03T08:02:51.508Z,55
2018-12-03T08:03:51.002Z,50
2018-12-03T08:04:51.264Z,55
2018-12-03T08:05:51.985Z,65
2018-12-03T08:06:51.239Z,65
2018-12-03T08:07:51.015Z,70
2018-12-03T08:08:50.779Z,70
2018-12-03T08:09:50.994Z,75
2018-12-03T08:10:51.009Z,65
2018-12-03T08:11:51.234Z,65
2018-12-03T08:12:51.468Z,70
2018-12-03T08:13:51.223Z,75
2018-12-03T08:14:51.260Z,75
2018-12-03T08:15:51.467Z,80
2018-12-03T08:16:50.726Z,80
2018-12-03T08:17:50.975Z,80
2018-12-03T08:18:51.462Z,85
2018-12-03T08:19:50.737Z,90
2018-12-03T08:20:51.452Z,95
2018-12-03T08:21:50.961Z,95
2018-12-03T08:22:51.210Z,95
2018-12-03T08:23:51.443Z,95
2018-12-03T08:24:51.273Z,95
2018-12-03T08:25:51.233Z,100
2018-12-03T08:26:51.210Z,105
2018-12-03T08:27:50.954Z,100
2018-12-03T08:28:51.213Z,95
2018-12-03T08:29:50.932Z,95
2018-12-03T08:30:51.179Z,90
2018-12-03T08:31:51.172Z,85
2018-12-03T08:32:51.214Z,85
2018-12-03T08:33:51.188Z,90
2018-12-03T08:34:51.183Z,90
2018-12-03T08:35:50.423Z,90
2018-12-03T08:36:51.217Z,95
2018-12-03T08:37:51.186Z,105
2018-12-03T08:38:51.407Z,110
2018-12-03T08:39:51.414Z,110
2018-12-03T08:40:51.165Z,105
2018-12-03T08:41:51.171Z,100
2018-12-03T08:42:51.142Z,105
2018-12-03T08:43:51.141Z,105
2018-12-03T08:44:51.187Z,105
2018-12-03T08:45:51.186Z,110
2018-12-03T08:46:51.382Z,105
2018-12-03T08:47:50.932Z,105
2018-12-03T08:48:50.944Z,105
2018-12-03T08:49:51.393Z,105
2018-12-03T08:50:51.150Z,120
2018-12-03T08:51:50.930Z,115
2018-12-03T08:52:51.123Z,115
2018-12-03T08:53:50.873Z,105
2018-12-03T08:54:51.131Z,100
2018-12-03T08:55:51.390Z,90
2018-12-03T08:56:51.407Z,85
2018-12-03T08:57:51.388Z,85
2018-12-03T08:58:51.382Z,95
2018-12-03T08:59:51.372Z,100
2018-12-03T09:00:50.878Z,105
2018-12-03T09:01:50.636Z,115
2018-12-03T09:02:50.868Z,120
2018-12-03T09:03:50.638Z,130
2018-12-03T09:04:52.501Z,140
2018-12-03T09:05:51.374Z,155
2018-12-03T09:06:51.115Z,155
2018-12-03T09:07:51.113Z,160
2018-12-03T09:08:50.871Z,165
2018-12-03T09:09:50.870Z,135
2018-12-03T09:10:51.105Z,110
2018-12-03T09:11:51.109Z,105
2018-12-03T09:12:50.863Z,100
2018-12-03T09:13:51.347Z,100
2018-12-03T09:14:50.881Z,105
2018-12-03T09:15:50.861Z,110
2018-12-03T09:16:51.347Z,90
2018-12-03T09:17:51.368Z,75
2018-12-03T09:18:51.122Z,70
2018-12-03T09:19:51.094Z,65
2018-12-03T09:20:51.358Z,75
2018-12-03T09:21:50.622Z,85
2018-12-03T09:22:51.111Z,75
2018-12-03T09:23:51.123Z,65
2018-12-03T09:24:50.854Z,60
2018-12-03T09:25:51.343Z,50
2018-12-03T09:26:50.601Z,45
2018-12-03T09:27:51.101Z,40
2018-12-03T09:28:51.093Z,35
2018-12-03T09:29:51.314Z,35
2018-12-03T09:30:51.091Z,35
2018-12-03T09:31:51.330Z,40
2018-12-03T09:32:51.067Z,40
2018-12-03T09:33:51.084Z,45
2018-12-03T09:34:51.861Z,40
2018-12-03T09:35:51.380Z,40
2018-12-03T09:36:50.833Z,35
2018-12-03T09:37:50.812Z,35
2018-12-03T09:38:51.306Z,35
2018-12-03T09:39:51.064Z,35
2018-12-03T09:40:51.312Z,35
2018-12-03T09:41:51.313Z,30
2018-12-03T09:42:50.819Z,25
2018-12-03T09:43:51.071Z,25
2018-12-03T09:44:51.335Z,20
2018-12-03T09:45:51.322Z,15
2018-12-03T09:46:51.355Z,15
2018-12-03T09:47:54.153Z,10
2018-12-03T09:48:50.778Z,10
2018-12-03T09:49:51.037Z,10
2018-12-03T09:50:52.394Z,15
2018-12-03T09:51:50.803Z,15
2018-12-03T09:52:50.787Z,20
2018-12-03T09:53:51.283Z,20
2018-12-03T09:54:50.797Z,25
2018-12-03T09:55:51.025Z,30
2018-12-03T09:56:50.778Z,25
2018-12-03T09:57:51.028Z,25
2018-12-03T09:58:51.031Z,25
2018-12-03T09:59:50.783Z,25
2018-12-03T10:00:51.079Z,35
2018-12-03T10:01:51.027Z,45
2018-12-03T10:02:50.281Z,55
2018-12-03T10:03:51.024Z,55
2018-12-03T10:04:51.284Z,65
2018-12-03T10:05:51.294Z,65
2018-12-03T10:06:51.029Z,70
2018-12-03T10:07:50.765Z,80
2018-12-03T10:08:50.844Z,90
2018-12-03T10:09:52.065Z,85
2018-12-03T10:10:51.275Z,85
2018-12-03T10:11:50.555Z,90
2018-12-03T10:12:50.767Z,95
2018-12-03T10:13:50.761Z,100
2018-12-03T10:14:50.269Z,105
2018-12-03T10:15:50.791Z,100
2018-12-03T10:16:51.238Z,100
2018-12-03T10:17:51.244Z,95
2018-12-03T10:18:50.989Z,95
2018-12-03T10:19:50.999Z,105
2018-12-03T10:20:52.350Z,110
2018-12-03T10:21:51.357Z,125
2018-12-03T10:22:50.223Z,125
2018-12-03T10:23:51.014Z,145
2018-12-03T10:24:51.226Z,150
2018-12-03T10:25:50.983Z,150
2018-12-03T10:26:51.219Z,155
2018-12-03T10:27:50.975Z,160
2018-12-03T10:28:51.237Z,155
2018-12-03T10:29:50.729Z,155
2018-12-03T10:30:50.482Z,170
2018-12-03T10:31:50.979Z,175
2018-12-03T10:32:51.243Z,175
2018-12-03T10:33:50.969Z,175
2018-12-03T10:34:51.230Z,175
2018-12-03T10:35:50.763Z,170
2018-12-03T10:36:50.716Z,165
2018-12-03T10:37:50.226Z,165
2018-12-03T10:38:50.981Z,165
2018-12-03T10:39:51.198Z,160
2018-12-03T10:40:50.716Z,155
2018-12-03T10:41:51.206Z,150
2018-12-03T10:42:50.966Z,145
2018-12-03T10:43:50.466Z,140
2018-12-03T10:44:50.939Z,135
2018-12-03T10:45:50.709Z,130
2018-12-03T10:46:50.475Z,130
2018-12-03T10:47:50.694Z,125
2018-12-03T10:48:50.968Z,130
2018-12-03T10:49:50.711Z,135
2018-12-03T10:50:55.007Z,135
2018-12-03T10:51:50.456Z,135
2018-12-03T10:52:50.719Z,130
2018-12-03T10:53:50.710Z,125
2018-12-03T10:54:50.722Z,125
2018-12-03T10:55:50.962Z,125
2018-12-03T10:56:50.995Z,125
2018-12-03T10:57:50.446Z,130
2018-12-03T10:58:50.958Z,135
2018-12-03T10:59:50.461Z,135
2018-12-03T11:00:50.717Z,135
2018-12-03T11:01:50.973Z,135
2018-12-03T11:02:50.445Z,135
2018-12-03T11:03:50.683Z,130
2018-12-03T11:04:50.940Z,130
2018-12-03T11:05:50.954Z,125
2018-12-03T11:06:50.942Z,140
2018-12-03T11:07:50.681Z,140
2018-12-03T11:08:50.951Z,145
2018-12-03T11:09:50.961Z,145
2018-12-03T11:10:50.688Z,140
2018-12-03T11:11:50.725Z,140
2018-12-03T11:12:50.700Z,140
2018-12-03T11:13:50.939Z,145
2018-12-03T11:14:50.439Z,145
2018-12-03T11:15:52.157Z,145
2018-12-03T11:16:50.978Z,140
2018-12-03T11:17:51.194Z,125
2018-12-03T11:18:51.164Z,115
2018-12-03T11:19:50.942Z,110
2018-12-03T11:20:50.671Z,110
2018-12-03T11:21:51.190Z,110
2018-12-03T11:22:50.428Z,115
2018-12-03T11:23:50.684Z,115
2018-12-03T11:24:50.474Z,110
2018-12-03T11:25:50.906Z,110
2018-12-03T11:26:50.674Z,105
2018-12-03T11:27:51.161Z,105
2018-12-03T11:28:50.675Z,105
2018-12-03T11:29:50.921Z,100
2018-12-03T11:30:50.740Z,90
2018-12-03T11:31:50.419Z,95
2018-12-03T11:32:50.678Z,95
2018-12-03T11:33:50.915Z,90
2018-12-03T11:34:50.922Z,90
2018-12-03T11:35:50.916Z,85
2018-12-03T11:36:50.931Z,75
2018-12-03T11:37:50.950Z,70
2018-12-03T11:38:51.157Z,75
2018-12-03T11:39:50.670Z,75
2018-12-03T11:40:50.729Z,85
2018-12-03T11:41:51.182Z,90
2018-12-03T11:42:50.928Z,75
2018-12-03T11:43:50.172Z,70
2018-12-03T11:44:50.656Z,65
2018-12-03T11:45:51.140Z,70
2018-12-03T11:46:50.922Z,65
2018-12-03T11:47:50.942Z,65
2018-12-03T11:48:50.691Z,65
2018-12-03T11:49:51.170Z,75
2018-12-03T11:50:50.430Z,75
2018-12-03T11:51:50.824Z,80
2018-12-03T11:52:51.134Z,85
2018-12-03T11:53:50.892Z,90
2018-12-03T11:54:50.662Z,100
2018-12-03T11:55:50.690Z,100
2018-12-03T11:56:50.427Z,105
2018-12-03T11:57:51.161Z,115
2018-12-03T11:58:50.665Z,120
2018-12-03T11:59:50.914Z,125
2018-12-03T12:00:51.129Z,130
2018-12-03T12:01:50.406Z,130
2018-12-03T12:02:50.422Z,130
2018-12-03T12:03:51.920Z,130
2018-12-03T12:04:50.673Z,130
2018-12-03T12:05:50.921Z,125
2018-12-03T12:06:50.670Z,120
2018-12-03T12:07:51.763Z,120
2018-12-03T12:08:50.410Z,120
2018-12-03T12:09:51.131Z,120
2018-12-03T12:10:50.415Z,120
2018-12-03T12:11:50.888Z,115
2018-12-03T12:12:50.542Z,115
2018-12-03T12:13:50.410Z,115
2018-12-03T12:14:50.876Z,120
2018-12-03T12:15:50.422Z,115
2018-12-03T12:16:50.875Z,115
2018-12-03T12:17:50.643Z,115
2018-12-03T12:18:51.127Z,115
2018-12-03T12:19:51.137Z,120
2018-12-03T12:20:50.941Z,115
2018-12-03T12:21:53.332Z,110
2018-12-03T12:22:50.639Z,110
2018-12-03T12:23:50.379Z,100
2018-12-03T12:24:50.875Z,95
2018-12-03T12:25:51.157Z,95
2018-12-03T12:26:50.874Z,90
2018-12-03T12:27:51.155Z,100
2018-12-03T12:28:50.885Z,105
2018-12-03T12:29:50.410Z,105
2018-12-03T12:30:50.615Z,110
2018-12-03T12:31:50.868Z,115
2018-12-03T12:32:50.876Z,120
2018-12-03T12:33:51.121Z,120
2018-12-03T12:34:51.159Z,120
2018-12-03T12:35:50.641Z,115
2018-12-03T12:36:50.378Z,120
2018-12-03T12:37:50.625Z,120
2018-12-03T12:38:50.865Z,120
2018-12-03T12:39:50.873Z,125
2018-12-03T12:40:50.631Z,130
2018-12-03T12:41:50.383Z,130
2018-12-03T12:42:50.625Z,130
2018-12-03T12:43:50.864Z,135
2018-12-03T12:44:50.636Z,125
2018-12-03T12:45:50.374Z,110
2018-12-03T12:46:50.645Z,100
2018-12-03T12:47:50.626Z,105
2018-12-03T12:48:50.606Z,105
2018-12-03T12:49:50.374Z,105
2018-12-03T12:50:50.376Z,95
2018-12-03T12:51:56.306Z,90
2018-12-03T12:52:50.468Z,75
2018-12-03T12:53:50.854Z,60
2018-12-03T12:54:50.858Z,55
2018-12-03T12:55:50.873Z,60
2018-12-03T12:56:51.120Z,60
2018-12-03T12:57:50.877Z,60
2018-12-03T12:58:51.097Z,55
2018-12-03T12:59:50.853Z,45
2018-12-03T13:00:51.151Z,35
2018-12-03T13:01:50.355Z,25
2018-12-03T13:02:50.845Z,20
2018-12-03T13:03:50.665Z,15
2018-12-03T13:04:50.845Z,15
2018-12-03T13:05:50.634Z,15
2018-12-03T13:06:51.415Z,10
2018-12-03T13:07:50.365Z,10
2018-12-03T13:08:50.596Z,10
2018-12-03T13:09:51.096Z,10
2018-12-03T13:10:51.116Z,10
2018-12-03T13:11:50.350Z,5
2018-12-03T13:12:50.582Z,5
2018-12-03T13:13:50.363Z,10
2018-12-03T13:14:51.090Z,10
2018-12-03T13:15:50.865Z,10
2018-12-03T13:16:50.606Z,15
2018-12-03T13:17:50.597Z,15
2018-12-03T13:18:50.834Z,20
2018-12-03T13:19:50.331Z,25
2018-12-03T13:20:50.603Z,30
2018-12-03T13:21:51.636Z,35
2018-12-03T13:22:50.841Z,40
2018-12-03T13:23:50.834Z,55
2018-12-03T13:24:50.821Z,70
2018-12-03T13:25:50.814Z,80
2018-12-03T13:26:50.820Z,85
2018-12-03T13:27:50.455Z,100
2018-12-03T13:28:50.319Z,100
2018-12-03T13:29:50.558Z,100
2018-12-03T13:30:51.058Z,120
2018-12-03T13:31:50.654Z,125
2018-12-03T13:32:50.806Z,110
2018-12-03T13:33:50.544Z,90
2018-12-03T13:34:50.826Z,85
2018-12-03T13:35:50.568Z,75
2018-12-03T13:36:50.313Z,65
2018-12-03T13:37:50.795Z,60
2018-12-03T13:38:50.664Z,50
2018-12-03T13:39:50.898Z,50
2018-12-03T13:40:50.304Z,45
2018-12-03T13:41:50.800Z,40
2018-12-03T13:42:50.541Z,35
2018-12-03T13:43:50.616Z,45
2018-12-03T13:44:53.376Z,50
2018-12-03T13:45:50.554Z,55
2018-12-03T13:46:50.545Z,55
2018-12-03T13:47:50.533Z,60
2018-12-03T13:48:51.056Z,60
2018-12-03T13:49:50.802Z,60
2018-12-03T13:50:50.798Z,60
2018-12-03T13:51:50.528Z,50
2018-12-03T13:52:50.447Z,50
2018-12-03T13:53:51.041Z,45
2018-12-03T13:54:50.541Z,45
2018-12-03T13:55:50.787Z,45
2018-12-03T13:56:50.826Z,45
2018-12-03T13:57:50.108Z,45
2018-12-03T13:58:50.522Z,45
2018-12-03T13:59:50.768Z,50
2018-12-03T14:00:50.531Z,50
2018-12-03T14:01:51.021Z,50
2018-12-03T14:02:50.275Z,60
2018-12-03T14:03:50.523Z,65
2018-12-03T14:04:50.763Z,65
2018-12-03T14:05:50.758Z,55
2018-12-03T14:06:50.538Z,55
2018-12-03T14:07:50.767Z,55
2018-12-03T14:08:50.506Z,55
2018-12-03T14:09:50.508Z,60
2018-12-03T14:10:50.776Z,65
2018-12-03T14:11:50.993Z,70
2018-12-03T14:12:50.512Z,65
2018-12-03T14:13:50.753Z,65
2018-12-03T14:14:50.486Z,55
2018-12-03T14:15:50.511Z,60
2018-12-03T14:16:52.095Z,55
2018-12-03T14:17:50.763Z,55
2018-12-03T14:18:50.750Z,55
2018-12-03T14:19:50.248Z,60
2018-12-03T14:20:50.761Z,60
2018-12-03T14:21:50.831Z,55
2018-12-03T14:22:55.555Z,50
2018-12-03T14:23:51.023Z,50
2018-12-03T14:24:50.978Z,50