createdAt,value
2019-04-30T17:30:12.025Z,20.02
2019-04-30T17:32:41.443Z,22.08
2019-04-30T17:35:11.770Z,21.30
2019-04-30T17:37:41.830Z,21.89
2019-04-30T17:40:13.952Z,21.89
2019-04-30T17:42:45.527Z,21.89
2019-04-30T17:45:16.072Z,22.07
2019-04-30T17:47:45.477Z,22.24
2019-04-30T17:50:14.953Z,22.10
2019-04-30T17:52:44.743Z,22.16
2019-04-30T17:55:14.302Z,22.64
2019-04-30T17:57:48.658Z,22.64
2019-04-30T18:00:22.032Z,22.34
2019-04-30T18:02:48.268Z,20.93
2019-04-30T18:05:19.658Z,22.73
2019-04-30T18:07:49.921Z,22.73
2019-04-30T18:10:19.959Z,23.70
2019-04-30T18:12:49.619Z,23.29
2019-04-30T18:15:21.743Z,23.34
2019-04-30T18:17:58.349Z,23.34
2019-04-30T18:20:36.767Z,23.40
2019-04-30T18:23:26.137Z,23.40
2019-04-30T18:26:00.740Z,23.55
2019-04-30T18:28:31.222Z,23.55
2019-04-30T18:31:04.154Z,23.83
2019-04-30T18:33:34.460Z,24.18
2019-04-30T18:36:04.189Z,24.18
2019-04-30T18:38:34.907Z,24.14
2019-04-30T18:41:05.151Z,24.58
2019-04-30T18:43:37.908Z,24.58
2019-04-30T18:46:06.557Z,24.49
2019-04-30T18:48:36.857Z,25.53
2019-04-30T18:51:23.737Z,26.03
2019-04-30T18:53:39.736Z,25.34
2019-04-30T18:56:14.452Z,27.07
2019-04-30T18:58:43.159Z,25.10
2019-04-30T19:01:13.127Z,25.10
2019-04-30T19:03:42.795Z,25.39
2019-04-30T19:06:23.690Z,25.53
2019-04-30T19:09:07.175Z,25.78
2019-04-30T19:11:44.694Z,25.59
2019-04-30T19:14:29.504Z,25.98
2019-04-30T19:17:10.895Z,25.60
2019-04-30T19:20:10.670Z,25.79
2019-04-30T19:22:40.754Z,25.95
2019-04-30T19:25:10.537Z,25.95
2019-04-30T19:27:40.099Z,26.30
2019-04-30T19:30:10.170Z,26.17
2019-04-30T19:32:39.898Z,28.96
2019-04-30T19:35:10.385Z,28.96
2019-04-30T19:37:40.401Z,26.60
2019-04-30T19:40:10.299Z,26.94
2019-04-30T19:42:39.939Z,26.79
2019-04-30T19:45:12.372Z,27.04
2019-04-30T19:47:41.133Z,26.79
2019-04-30T19:50:10.653Z,26.79
2019-04-30T19:52:40.445Z,27.01
2019-04-30T19:55:10.346Z,27.37
2019-04-30T19:57:39.973Z,27.50
2019-04-30T20:00:10.305Z,27.47
2019-04-30T20:02:39.860Z,27.41
2019-04-30T20:05:09.694Z,27.46
2019-04-30T20:07:40.677Z,27.46
2019-04-30T20:10:10.426Z,27.99
2019-04-30T20:12:40.396Z,27.67
2019-04-30T20:15:17.287Z,27.67
2019-04-30T20:17:41.174Z,27.87
2019-04-30T20:20:13.093Z,32.04
2019-04-30T20:22:43.006Z,29.17
2019-04-30T20:25:13.156Z,28.29
2019-04-30T20:27:42.529Z,28.29
2019-04-30T20:30:12.938Z,28.29
2019-04-30T20:32:42.592Z,28.87
2019-04-30T20:35:15.201Z,28.85
2019-04-30T20:38:14.957Z,30.86
2019-04-30T20:41:00.080Z,30.86
2019-04-30T20:43:28.573Z,29.19
2019-04-30T20:46:00.768Z,28.98
2019-04-30T20:48:32.761Z,28.78
2019-04-30T20:51:04.836Z,29.23
2019-04-30T20:53:35.916Z,29.11
2019-04-30T20:56:05.170Z,29.02
2019-04-30T20:58:35.617Z,29.02
2019-04-30T21:01:06.844Z,28.92
2019-04-30T21:03:37.085Z,29.82
2019-04-30T21:06:08.838Z,29.53
2019-04-30T21:08:38.490Z,31.07
2019-04-30T21:11:09.373Z,30.20
2019-04-30T21:13:40.951Z,32.12
2019-04-30T21:16:10.608Z,32.12
2019-04-30T21:18:40.523Z,30.73
2019-04-30T21:21:10.211Z,31.38
2019-04-30T21:23:40.894Z,31.72
2019-04-30T21:26:10.726Z,31.72
2019-04-30T21:28:40.453Z,32.16
2019-04-30T21:31:27.432Z,33.74
2019-04-30T21:34:03.151Z,33.74
2019-04-30T21:36:32.682Z,32.60
2019-04-30T21:39:02.384Z,32.75
2019-04-30T21:41:33.431Z,32.93
2019-04-30T21:44:04.230Z,32.69
2019-04-30T21:46:33.767Z,32.81
2019-04-30T21:49:03.414Z,32.69
2019-04-30T21:51:32.635Z,32.69
2019-04-30T21:54:05.048Z,32.46
2019-04-30T21:56:33.431Z,32.17
2019-04-30T21:59:02.656Z,32.75
2019-04-30T22:01:32.161Z,33.40
2019-04-30T22:04:01.831Z,33.52
2019-04-30T22:06:32.015Z,34.87
2019-04-30T22:09:01.461Z,34.87
2019-04-30T22:11:32.370Z,34.11
2019-04-30T22:14:01.613Z,34.55
2019-04-30T22:16:31.391Z,34.55
2019-04-30T22:19:00.744Z,34.69
2019-04-30T22:21:30.465Z,34.91
2019-04-30T22:23:59.727Z,35.20
2019-04-30T22:26:29.126Z,35.20
2019-04-30T22:29:02.233Z,34.94
2019-04-30T22:31:31.734Z,35.60
2019-04-30T22:34:01.019Z,35.57
2019-04-30T22:36:41.606Z,36.06
2019-04-30T22:39:30.205Z,36.06
2019-04-30T22:42:32.553Z,36.23
2019-04-30T22:45:02.996Z,36.80
2019-04-30T22:47:32.531Z,37.13
2019-04-30T22:50:02.213Z,37.40
2019-04-30T22:52:31.476Z,37.40
2019-04-30T22:55:00.860Z,37.09
2019-04-30T22:57:30.365Z,37.46
2019-04-30T23:00:01.321Z,37.27
2019-04-30T23:02:38.738Z,38.39
2019-04-30T23:05:10.031Z,38.39
2019-04-30T23:07:39.430Z,37.85
2019-04-30T23:10:09.109Z,38.86
2019-04-30T23:12:39.055Z,38.83
2019-04-30T23:15:08.652Z,38.31
2019-04-30T23:17:38.179Z,38.53
2019-04-30T23:20:08.261Z,38.53
2019-04-30T23:22:37.658Z,38.51
2019-04-30T23:25:07.155Z,38.25
2019-04-30T23:27:36.429Z,37.60
2019-04-30T23:30:06.105Z,37.60
2019-04-30T23:32:35.838Z,37.60
2019-04-30T23:35:05.378Z,37.66
2019-04-30T23:37:34.944Z,37.64
2019-04-30T23:40:26.661Z,37.53
2019-04-30T23:42:55.923Z,37.16
2019-04-30T23:45:25.431Z,39.85
2019-04-30T23:47:54.764Z,39.85
2019-04-30T23:50:24.835Z,40.65
2019-04-30T23:52:54.186Z,41.15
2019-04-30T23:55:23.752Z,38.10
2019-04-30T23:57:53.364Z,43.55
