createdAt,value
2022-09-21T00:00:06.612Z,9.01
2022-09-21T00:02:38.775Z,8.99
2022-09-21T00:05:10.888Z,9.01
2022-09-21T00:07:42.895Z,9.02
2022-09-21T00:10:14.934Z,9.00
2022-09-21T00:12:48.459Z,9.02
2022-09-21T00:15:20.504Z,9.01
2022-09-21T00:17:54.452Z,9.00
2022-09-21T00:20:27.921Z,8.99
2022-09-21T00:22:59.858Z,8.97
2022-09-21T00:25:31.832Z,9.00
2022-09-21T00:28:03.806Z,9.01
2022-09-21T00:30:35.880Z,9.02
2022-09-21T00:33:07.694Z,9.02
2022-09-21T00:35:40.366Z,8.99
2022-09-21T00:38:12.233Z,8.97
2022-09-21T00:40:44.181Z,8.95
2022-09-21T00:43:18.387Z,8.98
2022-09-21T00:45:53.577Z,8.97
2022-09-21T00:48:25.617Z,8.95
2022-09-21T00:51:01.293Z,8.97
2022-09-21T00:53:33.854Z,8.93
2022-09-21T00:56:07.804Z,8.90
2022-09-21T00:58:42.577Z,8.92
2022-09-21T01:01:18.988Z,8.91
2022-09-21T01:03:53.223Z,8.93
2022-09-21T01:06:25.650Z,8.92
2022-09-21T01:08:59.177Z,8.93
2022-09-21T01:11:50.601Z,8.94
2022-09-21T01:14:41.229Z,8.91
2022-09-21T01:17:16.109Z,8.90
2022-09-21T01:20:23.886Z,8.89
2022-09-21T01:23:22.770Z,8.85
2022-09-21T01:26:13.878Z,8.86
2022-09-21T01:29:09.837Z,8.86
2022-09-21T01:31:47.563Z,8.85
2022-09-21T01:34:25.382Z,8.84
2022-09-21T01:37:00.108Z,8.84
2022-09-21T01:39:33.728Z,8.84
2022-09-21T01:42:08.108Z,8.84
2022-09-21T01:44:41.890Z,8.84
2022-09-21T01:47:16.693Z,8.85
2022-09-21T01:49:49.194Z,8.85
2022-09-21T01:52:23.796Z,9.00
2022-09-21T01:54:58.660Z,8.89
2022-09-21T01:57:33.524Z,8.88
2022-09-21T02:00:07.316Z,8.89
2022-09-21T02:02:59.094Z,8.91
2022-09-21T02:05:32.090Z,8.92
2022-09-21T02:08:06.068Z,8.91
2022-09-21T02:10:52.807Z,8.91
2022-09-21T02:13:28.170Z,8.91
2022-09-21T02:16:15.162Z,8.91
2022-09-21T02:19:02.625Z,8.91
2022-09-21T02:21:49.581Z,8.92
2022-09-21T02:24:47.282Z,8.94
2022-09-21T02:27:28.160Z,8.95
2022-09-21T02:30:05.978Z,8.98
2022-09-21T02:32:51.452Z,8.98
2022-09-21T02:35:36.600Z,8.99
2022-09-21T02:38:20.640Z,8.96
2022-09-21T02:40:56.224Z,8.98
2022-09-21T02:43:31.050Z,9.01
2022-09-21T02:46:06.418Z,8.98
2022-09-21T02:48:44.530Z,8.99
2022-09-21T02:51:19.485Z,9.00
2022-09-21T02:53:54.793Z,9.06
2022-09-21T02:56:28.143Z,9.08
2022-09-21T02:59:03.003Z,9.13
2022-09-21T03:01:35.819Z,9.16
2022-09-21T03:04:07.974Z,9.19
2022-09-21T03:06:39.915Z,9.21
2022-09-21T03:09:11.979Z,9.25
2022-09-21T03:11:44.029Z,9.28
2022-09-21T03:14:17.104Z,9.32
2022-09-21T03:16:49.071Z,9.37
2022-09-21T03:19:20.982Z,9.44
2022-09-21T03:21:54.785Z,9.48
2022-09-21T03:24:44.335Z,9.56
2022-09-21T03:27:18.680Z,9.62
2022-09-21T03:29:50.221Z,9.69
2022-09-21T03:32:21.815Z,9.88
2022-09-21T03:34:54.237Z,9.85
2022-09-21T03:37:26.300Z,9.90
2022-09-21T03:39:59.360Z,9.98
2022-09-21T03:42:33.255Z,10.05
2022-09-21T03:45:05.468Z,10.12
2022-09-21T03:47:38.310Z,10.26
2022-09-21T03:50:10.999Z,10.41
2022-09-21T03:52:43.794Z,10.55
2022-09-21T03:55:15.796Z,10.65
2022-09-21T03:57:48.126Z,10.76
2022-09-21T04:00:21.135Z,10.86
2022-09-21T04:02:53.345Z,10.96
2022-09-21T04:05:25.757Z,11.04
2022-09-21T04:07:57.907Z,11.08
2022-09-21T04:10:31.691Z,11.12
2022-09-21T04:13:04.514Z,11.14
2022-09-21T04:15:36.916Z,11.16
2022-09-21T04:18:09.037Z,11.20
2022-09-21T04:20:41.589Z,11.23
2022-09-21T04:23:13.478Z,11.28
2022-09-21T04:25:46.663Z,11.35
2022-09-21T04:28:18.958Z,11.38
2022-09-21T04:30:55.921Z,11.47
2022-09-21T04:33:28.076Z,11.53
2022-09-21T04:36:00.326Z,11.61
2022-09-21T04:38:33.193Z,11.68
2022-09-21T04:41:05.719Z,11.77
2022-09-21T04:43:37.911Z,11.85
2022-09-21T04:46:12.836Z,11.91
2022-09-21T04:48:45.157Z,11.96
2022-09-21T04:51:17.960Z,12.00
2022-09-21T04:53:50.247Z,12.01
2022-09-21T04:56:22.330Z,12.03
2022-09-21T04:58:54.861Z,12.03
2022-09-21T05:01:28.014Z,12.05
2022-09-21T05:04:01.865Z,12.08
2022-09-21T05:06:35.039Z,12.12
2022-09-21T05:09:24.650Z,12.20
2022-09-21T05:11:56.862Z,12.30
2022-09-21T05:14:29.243Z,12.42
2022-09-21T05:17:01.385Z,12.53
2022-09-21T05:19:33.710Z,12.67
2022-09-21T05:22:05.925Z,12.82
2022-09-21T05:24:38.135Z,12.98
2022-09-21T05:27:13.173Z,13.12
2022-09-21T05:29:45.918Z,13.23
2022-09-21T05:32:26.923Z,13.31
2022-09-21T05:35:27.480Z,13.40
2022-09-21T05:38:04.892Z,13.46
2022-09-21T05:40:37.515Z,13.56
2022-09-21T05:43:11.907Z,13.64
2022-09-21T05:45:47.843Z,13.71
2022-09-21T05:48:23.036Z,13.85
2022-09-21T05:51:06.909Z,13.94
2022-09-21T05:53:51.238Z,14.12
2022-09-21T05:56:32.674Z,14.31
2022-09-21T05:59:31.731Z,14.53
2022-09-21T06:02:26.239Z,14.74
2022-09-21T06:05:01.683Z,15.02
2022-09-21T06:07:33.815Z,15.34
2022-09-21T06:10:07.090Z,15.65
2022-09-21T06:12:39.964Z,15.93
2022-09-21T06:15:14.927Z,16.17
2022-09-21T06:17:47.175Z,16.39
2022-09-21T06:20:19.873Z,16.60
2022-09-21T06:22:51.833Z,16.64
2022-09-21T06:25:23.906Z,16.58
2022-09-21T06:27:55.917Z,16.51
2022-09-21T06:30:28.302Z,16.47
2022-09-21T06:33:05.322Z,16.45
2022-09-21T06:35:38.139Z,16.47
2022-09-21T06:38:10.239Z,16.47
2022-09-21T06:40:42.514Z,16.57
2022-09-21T06:43:14.612Z,16.76
2022-09-21T06:45:48.110Z,17.01
2022-09-21T06:48:20.680Z,17.23
2022-09-21T06:50:52.845Z,17.32
2022-09-21T06:53:25.032Z,17.50
2022-09-21T06:56:05.649Z,17.83
2022-09-21T06:58:38.744Z,18.11
2022-09-21T07:01:13.861Z,18.28
2022-09-21T07:03:46.165Z,18.27
2022-09-21T07:06:20.567Z,18.15
2022-09-21T07:11:29.865Z,17.97
2022-09-21T07:14:02.274Z,17.94
2022-09-21T07:16:34.245Z,17.84
2022-09-21T07:19:13.832Z,17.81
2022-09-21T07:21:40.418Z,17.76
2022-09-21T07:24:12.819Z,17.69
2022-09-21T07:26:45.049Z,17.59
2022-09-21T07:29:17.097Z,17.54
2022-09-21T07:31:49.487Z,17.57
2022-09-21T07:34:21.491Z,17.62
2022-09-21T07:36:54.254Z,17.66
2022-09-21T07:39:26.225Z,17.67
2022-09-21T07:41:58.848Z,17.64
2022-09-21T07:44:30.947Z,17.69
2022-09-21T07:47:03.587Z,17.72
2022-09-21T07:49:35.742Z,17.81
2022-09-21T07:52:11.010Z,17.85
2022-09-21T07:54:43.140Z,17.94
2022-09-21T07:57:32.770Z,18.10
2022-09-21T08:00:06.117Z,18.39
2022-09-21T08:02:43.812Z,18.69
2022-09-21T08:05:13.933Z,18.98
2022-09-21T08:07:46.095Z,19.28
2022-09-21T08:10:18.652Z,19.42
2022-09-21T08:12:51.124Z,19.49
2022-09-21T08:15:46.879Z,19.45
2022-09-21T08:17:58.788Z,19.38
2022-09-21T08:20:30.990Z,19.36
2022-09-21T08:23:02.946Z,19.32
2022-09-21T08:25:35.079Z,19.29
2022-09-21T08:28:09.851Z,19.30
2022-09-21T08:30:40.986Z,19.30
2022-09-21T08:33:13.096Z,19.34
2022-09-21T08:35:46.760Z,19.37
2022-09-21T08:38:18.920Z,19.40
2022-09-21T08:40:52.859Z,19.40
2022-09-21T08:43:39.683Z,19.41
2022-09-21T08:46:20.786Z,19.52
2022-09-21T08:49:07.799Z,19.57
2022-09-21T08:51:42.643Z,19.68
2022-09-21T08:54:17.955Z,19.69
2022-09-21T08:57:06.358Z,19.72
2022-09-21T08:59:24.124Z,19.72
2022-09-21T09:02:05.210Z,19.60
2022-09-21T09:05:01.506Z,19.59
2022-09-21T09:07:52.186Z,19.65
2022-09-21T09:10:39.046Z,19.71
2022-09-21T09:13:29.439Z,19.73
2022-09-21T09:16:13.571Z,19.56
2022-09-21T09:18:57.804Z,19.40
2022-09-21T09:21:35.326Z,19.34
2022-09-21T09:24:22.209Z,19.40
2022-09-21T09:27:09.058Z,19.51
2022-09-21T09:30:03.735Z,19.65
2022-09-21T09:32:47.700Z,19.70
2022-09-21T09:35:29.058Z,19.74
2022-09-21T09:38:21.896Z,19.70
2022-09-21T09:41:15.108Z,19.63
2022-09-21T09:44:08.228Z,19.50
2022-09-21T09:46:46.148Z,19.35
2022-09-21T09:49:41.948Z,19.12
2022-09-21T09:52:16.871Z,18.93
2022-09-21T09:54:49.155Z,18.86
2022-09-21T09:57:24.007Z,18.79
2022-09-21T10:00:05.876Z,18.72
2022-09-21T10:02:53.941Z,18.61
2022-09-21T10:05:38.644Z,18.61
2022-09-21T10:08:31.776Z,18.66
2022-09-21T10:11:04.501Z,18.82
2022-09-21T10:13:38.944Z,19.05
2022-09-21T10:16:23.056Z,19.21
2022-09-21T10:18:59.378Z,19.26
2022-09-21T10:21:40.493Z,19.15
2022-09-21T10:24:18.507Z,18.99
2022-09-21T10:26:56.874Z,18.92
2022-09-21T10:29:35.581Z,18.99
2022-09-21T10:32:19.417Z,19.10
2022-09-21T10:35:10.467Z,19.21
2022-09-21T10:37:47.197Z,19.15
2022-09-21T10:40:25.207Z,19.09
2022-09-21T10:42:59.082Z,19.03
2022-09-21T10:45:35.546Z,18.93
2022-09-21T10:48:10.477Z,18.81
2022-09-21T10:50:49.169Z,18.81
2022-09-21T10:53:32.839Z,18.95
2022-09-21T10:56:22.263Z,19.13
2022-09-21T10:59:15.274Z,19.29
2022-09-21T11:01:50.277Z,19.44
2022-09-21T11:04:41.921Z,19.57
2022-09-21T11:07:32.465Z,19.62
2022-09-21T11:10:34.252Z,19.56
2022-09-21T11:13:26.597Z,19.47
2022-09-21T11:16:04.470Z,19.40
2022-09-21T11:18:57.245Z,19.44
2022-09-21T11:21:41.526Z,19.56
2022-09-21T11:24:25.119Z,19.45
2022-09-21T11:27:15.625Z,19.30
2022-09-21T11:30:17.907Z,19.13
2022-09-21T11:33:03.032Z,18.99
2022-09-21T11:36:05.301Z,18.83
2022-09-21T11:38:56.507Z,18.64
2022-09-21T11:41:40.739Z,18.56
2022-09-21T11:44:31.701Z,18.65
2022-09-21T11:47:25.010Z,18.90
2022-09-21T11:50:30.167Z,19.20
2022-09-21T11:53:13.126Z,19.37
2022-09-21T11:56:06.281Z,19.44
2022-09-21T11:58:57.990Z,19.45
2022-09-21T12:01:39.282Z,19.52
2022-09-21T12:04:36.512Z,19.64
2022-09-21T12:07:29.799Z,19.75
2022-09-21T12:10:20.186Z,19.84
2022-09-21T12:12:55.029Z,19.80
2022-09-21T12:15:32.413Z,19.67
2022-09-21T12:18:14.934Z,19.42
2022-09-21T12:21:07.989Z,19.35
2022-09-21T12:23:55.081Z,19.30
2022-09-21T12:26:30.303Z,19.41
2022-09-21T12:29:05.643Z,19.46
2022-09-21T12:31:47.103Z,19.17
2022-09-21T12:34:22.649Z,18.79
2022-09-21T12:36:57.862Z,18.43
2022-09-21T12:39:53.966Z,18.14
2022-09-21T12:42:50.112Z,17.91
2022-09-21T12:45:24.977Z,17.70
2022-09-21T12:48:02.928Z,17.52
2022-09-21T12:51:03.669Z,17.40
2022-09-21T12:53:37.960Z,17.28
2022-09-21T12:56:24.986Z,17.15
2022-09-21T12:59:15.163Z,17.04
2022-09-21T13:02:02.426Z,16.94
2022-09-21T13:05:02.985Z,16.86
2022-09-21T13:08:04.994Z,16.76
2022-09-21T13:10:49.162Z,16.72
2022-09-21T13:13:28.232Z,16.67
2022-09-21T13:16:01.501Z,16.63
2022-09-21T13:18:41.706Z,16.59
2022-09-21T13:21:19.484Z,16.55
2022-09-21T13:24:06.155Z,16.50
2022-09-21T13:26:47.009Z,16.45
2022-09-21T13:29:22.310Z,16.41
2022-09-21T13:31:59.741Z,16.36
2022-09-21T13:34:39.956Z,16.33
2022-09-21T13:37:20.974Z,16.33
2022-09-21T13:39:58.651Z,16.33
2022-09-21T13:42:35.468Z,16.35
2022-09-21T13:45:17.933Z,16.37
2022-09-21T13:47:52.909Z,16.38
2022-09-21T13:50:33.845Z,16.41
2022-09-21T13:53:09.433Z,16.44
2022-09-21T13:55:44.767Z,16.49
2022-09-21T13:58:28.742Z,16.51
2022-09-21T14:01:09.853Z,16.51
2022-09-21T14:03:45.768Z,16.51
2022-09-21T14:06:24.828Z,16.49
2022-09-21T14:09:06.040Z,16.51
2022-09-21T14:11:44.856Z,16.53
2022-09-21T14:14:37.772Z,16.54
2022-09-21T14:17:38.272Z,16.54
2022-09-21T14:20:34.601Z,16.57
2022-09-21T14:23:17.720Z,16.56
2022-09-21T14:25:58.037Z,16.57
2022-09-21T14:28:42.397Z,16.56
2022-09-21T14:31:20.565Z,16.53
2022-09-21T14:33:55.700Z,16.50
2022-09-21T14:36:41.068Z,16.45
2022-09-21T14:39:19.225Z,16.36
2022-09-21T14:41:54.043Z,16.27
2022-09-21T14:44:35.857Z,16.19
2022-09-21T14:47:25.589Z,16.10
2022-09-21T14:50:07.459Z,16.00
2022-09-21T14:52:45.439Z,15.90
2022-09-21T14:55:32.750Z,15.82
2022-09-21T14:58:33.159Z,15.72
2022-09-21T15:01:35.444Z,15.63
2022-09-21T15:04:28.874Z,15.55
2022-09-21T15:07:41.855Z,15.48
2022-09-21T15:10:43.687Z,15.42
2022-09-21T15:13:32.100Z,15.38
2022-09-21T15:16:23.392Z,15.33
2022-09-21T15:19:16.726Z,15.26
2022-09-21T15:21:51.523Z,15.04
2022-09-21T15:24:35.537Z,15.04
2022-09-21T15:27:15.113Z,15.09
2022-09-21T15:29:50.411Z,15.05
2022-09-21T15:32:43.408Z,15.00
2022-09-21T15:35:21.569Z,14.99
2022-09-21T15:37:55.258Z,14.96
2022-09-21T15:40:36.571Z,14.96
2022-09-21T15:43:19.629Z,14.96
2022-09-21T15:46:04.738Z,14.93
2022-09-21T15:48:42.824Z,14.90
2022-09-21T15:51:37.561Z,14.86
2022-09-21T15:54:35.557Z,14.86
2022-09-21T15:57:26.359Z,14.83
2022-09-21T15:59:58.456Z,14.79
2022-09-21T16:02:37.783Z,14.76
2022-09-21T16:05:15.881Z,14.74
2022-09-21T16:07:48.212Z,14.70
2022-09-21T16:10:35.330Z,14.62
2022-09-21T16:13:31.037Z,14.62
2022-09-21T16:16:08.458Z,14.62
2022-09-21T16:18:49.619Z,14.64
2022-09-21T16:21:32.503Z,14.65
2022-09-21T16:24:14.323Z,14.62
2022-09-21T16:26:58.424Z,14.61
2022-09-21T16:29:43.755Z,14.57
2022-09-21T16:32:32.016Z,14.53
2022-09-21T16:35:25.325Z,14.48
2022-09-21T16:37:59.139Z,14.46
2022-09-21T16:40:31.650Z,14.42
2022-09-21T16:43:06.023Z,14.38
2022-09-21T16:45:38.684Z,14.33
2022-09-21T16:48:14.627Z,14.32
2022-09-21T16:50:47.823Z,14.29
2022-09-21T16:53:22.076Z,14.14
2022-09-21T16:55:57.394Z,14.27
2022-09-21T16:58:29.990Z,14.28
2022-09-21T17:01:03.841Z,14.26
2022-09-21T17:03:36.209Z,14.25
2022-09-21T17:06:23.079Z,14.26
2022-09-21T17:08:55.898Z,14.25
2022-09-21T17:11:28.606Z,14.24
2022-09-21T17:14:02.243Z,14.25
2022-09-21T17:16:34.541Z,14.26
2022-09-21T17:19:06.708Z,14.26
2022-09-21T17:21:39.137Z,14.23
2022-09-21T17:24:19.272Z,14.22
2022-09-21T17:26:46.674Z,14.22
2022-09-21T17:29:27.301Z,14.26
2022-09-21T17:32:00.399Z,14.26
2022-09-21T17:34:34.465Z,14.30
2022-09-21T17:37:07.464Z,14.24
2022-09-21T17:39:40.109Z,14.10
2022-09-21T17:42:15.510Z,13.84
2022-09-21T17:45:07.372Z,13.55
2022-09-21T17:47:40.902Z,13.24
2022-09-21T17:50:15.918Z,13.01
2022-09-21T17:53:05.978Z,12.80
2022-09-21T17:55:39.618Z,12.64
2022-09-21T17:58:33.714Z,12.50
2022-09-21T18:01:27.092Z,12.35
2022-09-21T18:04:00.201Z,12.18
2022-09-21T18:06:34.855Z,12.04
2022-09-21T18:09:06.665Z,11.91
2022-09-21T18:11:47.990Z,12.02
2022-09-21T18:14:39.028Z,11.78
2022-09-21T18:17:17.201Z,11.75
2022-09-21T18:20:18.895Z,11.70
2022-09-21T18:23:09.109Z,11.67
2022-09-21T18:25:50.269Z,11.65
2022-09-21T18:28:46.304Z,11.65
2022-09-21T18:31:42.569Z,11.65
2022-09-21T18:34:37.213Z,11.64
2022-09-21T18:37:15.888Z,11.62
2022-09-21T18:40:26.215Z,11.62
2022-09-21T18:43:16.349Z,11.59
2022-09-21T18:45:57.082Z,11.57
2022-09-21T18:48:50.852Z,11.58
2022-09-21T18:51:24.389Z,11.58
2022-09-21T18:53:58.531Z,11.60
2022-09-21T18:56:37.048Z,11.63
2022-09-21T18:59:10.919Z,11.67
2022-09-21T19:01:45.608Z,11.67
2022-09-21T19:04:19.168Z,11.68
2022-09-21T19:07:03.657Z,11.67
2022-09-21T19:09:48.469Z,11.65
2022-09-21T19:12:32.312Z,11.62
2022-09-21T19:15:48.683Z,11.61
2022-09-21T19:18:20.200Z,11.58
2022-09-21T19:21:04.572Z,11.60
2022-09-21T19:24:11.890Z,11.60
2022-09-21T19:26:46.909Z,11.62
2022-09-21T19:29:38.033Z,11.62
2022-09-21T19:32:15.847Z,11.62
2022-09-21T19:34:48.104Z,11.65
2022-09-21T19:37:20.261Z,11.68
2022-09-21T19:39:52.334Z,11.71
2022-09-21T19:42:43.420Z,11.73
2022-09-21T19:45:39.450Z,11.74
2022-09-21T19:48:14.661Z,11.76
2022-09-21T19:51:00.504Z,11.81
2022-09-21T19:53:51.315Z,11.82
2022-09-21T19:56:40.998Z,11.86
2022-09-21T19:59:31.113Z,11.86
2022-09-21T20:02:05.756Z,11.86
2022-09-21T20:04:46.145Z,11.86
2022-09-21T20:07:32.900Z,12.05
2022-09-21T20:10:25.919Z,11.88
2022-09-21T20:13:03.738Z,11.86
2022-09-21T20:15:45.097Z,11.86
2022-09-21T20:18:19.948Z,11.86
2022-09-21T20:20:51.996Z,11.83
2022-09-21T20:23:24.431Z,11.82
2022-09-21T20:26:03.518Z,11.80
2022-09-21T20:28:36.027Z,11.78
2022-09-21T20:31:08.122Z,11.80
2022-09-21T20:33:40.115Z,11.77
2022-09-21T20:36:12.179Z,11.76
2022-09-21T20:38:44.630Z,11.75
2022-09-21T20:41:19.086Z,11.75
2022-09-21T20:43:51.041Z,11.76
2022-09-21T20:46:23.042Z,11.81
2022-09-21T20:48:56.694Z,11.82
2022-09-21T20:51:28.780Z,11.83
2022-09-21T20:54:03.433Z,11.84
2022-09-21T20:56:34.705Z,11.85
2022-09-21T20:59:06.332Z,12.05
2022-09-21T21:01:38.484Z,11.85
2022-09-21T21:04:12.216Z,11.83
2022-09-21T21:06:44.818Z,11.81
2022-09-21T21:09:17.034Z,11.81
2022-09-21T21:11:49.009Z,11.77
2022-09-21T21:14:20.901Z,11.76
2022-09-21T21:16:53.021Z,11.75
2022-09-21T21:19:25.057Z,11.75
2022-09-21T21:21:57.077Z,11.75
2022-09-21T21:24:41.136Z,11.75
2022-09-21T21:27:16.535Z,11.75
2022-09-21T21:29:50.742Z,11.76
2022-09-21T21:32:25.539Z,11.78
2022-09-21T21:34:57.928Z,11.77
2022-09-21T21:37:30.507Z,11.78
2022-09-21T21:40:03.481Z,11.78
2022-09-21T21:42:35.400Z,11.78
2022-09-21T21:45:08.244Z,11.78
2022-09-21T21:47:41.248Z,11.78
2022-09-21T21:50:13.738Z,11.79
2022-09-21T21:52:45.844Z,11.80
2022-09-21T21:55:17.971Z,11.81
2022-09-21T21:57:49.957Z,11.81
2022-09-21T22:00:22.169Z,11.78
2022-09-21T22:02:55.594Z,11.77
2022-09-21T22:05:27.599Z,11.76
2022-09-21T22:07:59.874Z,11.76
2022-09-21T22:10:31.920Z,11.78
2022-09-21T22:13:05.452Z,11.76
2022-09-21T22:15:37.460Z,11.77
2022-09-21T22:18:09.532Z,11.76
2022-09-21T22:20:41.604Z,11.77
2022-09-21T22:23:17.331Z,11.76
2022-09-21T22:25:49.249Z,11.79
2022-09-21T22:28:21.139Z,11.79
2022-09-21T22:30:53.481Z,11.78
2022-09-21T22:33:27.974Z,11.81
2022-09-21T22:36:04.819Z,11.84
2022-09-21T22:38:42.527Z,11.86
2022-09-21T22:41:14.041Z,11.86
2022-09-21T22:43:47.521Z,11.86
2022-09-21T22:46:20.099Z,11.86
2022-09-21T22:48:52.127Z,11.85
2022-09-21T22:51:24.565Z,11.82
2022-09-21T22:53:56.812Z,11.78
2022-09-21T22:56:31.126Z,11.78
2022-09-21T22:59:05.251Z,11.76
2022-09-21T23:01:39.899Z,11.78
2022-09-21T23:04:14.297Z,11.79
2022-09-21T23:06:47.054Z,11.80
2022-09-21T23:09:20.988Z,11.80
2022-09-21T23:11:55.844Z,11.80
2022-09-21T23:14:27.824Z,11.82
2022-09-21T23:16:59.724Z,11.83
2022-09-21T23:19:32.060Z,11.84
2022-09-21T23:22:03.908Z,11.83
2022-09-21T23:24:35.855Z,11.81
2022-09-21T23:27:07.898Z,11.77
2022-09-21T23:29:39.951Z,11.77
2022-09-21T23:32:11.948Z,11.77
2022-09-21T23:34:43.752Z,11.79
2022-09-21T23:37:15.737Z,11.80
2022-09-21T23:39:48.405Z,11.83
2022-09-21T23:42:20.496Z,11.84
2022-09-21T23:44:52.571Z,11.85
2022-09-21T23:47:24.738Z,11.85
2022-09-21T23:49:56.610Z,11.86
2022-09-21T23:52:28.686Z,11.87
2022-09-21T23:55:00.648Z,11.86
2022-09-21T23:57:32.753Z,11.85
