createdAt,value
2022-10-05T00:00:49.701Z,99500.53
2022-10-05T00:03:16.364Z,99506.84
2022-10-05T00:05:45.977Z,99503.63
2022-10-05T00:08:15.419Z,99503.09
2022-10-05T00:10:42.606Z,99497.47
2022-10-05T00:13:13.955Z,99488.34
2022-10-05T00:15:41.916Z,99490.00
2022-10-05T00:18:18.947Z,99489.50
2022-10-05T00:20:47.336Z,99485.22
2022-10-05T00:23:18.693Z,99481.47
2022-10-05T00:25:45.935Z,99465.25
2022-10-05T00:28:22.724Z,99464.72
2022-10-05T00:30:50.710Z,99463.84
2022-10-05T00:33:17.286Z,99465.75
2022-10-05T00:35:43.793Z,99467.38
2022-10-05T00:38:10.423Z,99466.56
2022-10-05T00:40:46.080Z,99465.66
2022-10-05T00:43:30.564Z,99470.41
2022-10-05T00:46:04.902Z,99470.66
2022-10-05T00:48:39.899Z,99478.72
2022-10-05T00:51:18.066Z,99478.94
2022-10-05T00:53:54.201Z,99482.41
2022-10-05T00:56:38.517Z,99484.13
2022-10-05T00:59:17.528Z,99482.28
2022-10-05T01:01:55.042Z,99479.69
2022-10-05T01:04:26.736Z,99484.38
2022-10-05T01:07:04.158Z,99488.84
2022-10-05T01:09:35.927Z,99492.53
2022-10-05T01:12:08.901Z,99492.38
2022-10-05T01:14:48.441Z,99497.84
2022-10-05T01:17:23.509Z,99488.78
2022-10-05T01:20:15.571Z,99489.34
2022-10-05T01:23:07.359Z,99492.72
2022-10-05T01:25:44.379Z,99485.22
2022-10-05T01:28:21.620Z,99474.16
2022-10-05T01:30:54.939Z,99480.13
2022-10-05T01:33:28.507Z,99485.25
2022-10-05T01:36:03.050Z,99468.53
2022-10-05T01:38:44.795Z,99454.50
2022-10-05T01:41:22.742Z,99439.59
2022-10-05T01:43:55.012Z,99436.88
2022-10-05T01:46:28.692Z,99427.97
2022-10-05T01:49:13.139Z,99430.69
2022-10-05T01:51:48.097Z,99415.88
2022-10-05T01:54:25.483Z,99423.44
2022-10-05T01:57:02.886Z,99415.56
2022-10-05T01:59:43.340Z,99407.16
2022-10-05T02:02:12.859Z,99404.16
2022-10-05T02:05:01.504Z,99396.66
2022-10-05T02:07:36.806Z,99392.09
2022-10-05T02:10:13.780Z,99401.53
2022-10-05T02:12:42.876Z,99402.41
2022-10-05T02:15:14.826Z,99397.81
2022-10-05T02:17:45.521Z,99405.25
2022-10-05T02:20:17.306Z,99416.06
2022-10-05T02:22:47.067Z,99425.34
2022-10-05T02:25:16.592Z,99426.81
2022-10-05T02:27:49.422Z,99425.03
2022-10-05T02:30:19.224Z,99425.88
2022-10-05T02:32:51.504Z,99428.38
2022-10-05T02:35:20.031Z,99435.72
2022-10-05T02:38:05.500Z,99436.84
2022-10-05T02:40:44.598Z,99438.50
2022-10-05T02:43:22.768Z,99437.78
2022-10-05T02:45:58.019Z,99448.34
2022-10-05T02:48:34.930Z,99445.94
2022-10-05T02:51:07.684Z,99444.91
2022-10-05T02:53:42.322Z,99451.31
2022-10-05T02:56:21.603Z,99431.69
2022-10-05T02:58:57.365Z,99445.75
2022-10-05T03:01:31.426Z,99434.16
2022-10-05T03:04:08.909Z,99434.72
2022-10-05T03:06:45.093Z,99429.91
2022-10-05T03:09:14.188Z,99424.28
2022-10-05T03:11:46.850Z,99418.88
2022-10-05T03:14:23.236Z,99426.44
2022-10-05T03:17:00.852Z,99415.66
2022-10-05T03:19:41.481Z,99413.19
2022-10-05T03:22:22.519Z,99406.94
2022-10-05T03:25:17.152Z,99408.22
2022-10-05T03:27:54.218Z,99405.81
2022-10-05T03:30:23.035Z,99397.22
2022-10-05T03:33:01.503Z,99396.19
2022-10-05T03:35:31.591Z,99393.25
2022-10-05T03:38:09.448Z,99402.75
2022-10-05T03:40:39.762Z,99403.59
2022-10-05T03:43:31.614Z,99403.66
2022-10-05T03:46:05.120Z,99398.81
2022-10-05T03:48:44.279Z,99397.50
2022-10-05T03:51:18.371Z,99393.72
2022-10-05T03:53:50.770Z,99383.78
2022-10-05T03:56:27.500Z,99387.88
2022-10-05T03:58:59.516Z,99387.13
2022-10-05T04:01:39.930Z,99384.19
2022-10-05T04:04:16.220Z,99379.34
2022-10-05T04:06:47.957Z,99378.06
2022-10-05T04:09:18.202Z,99375.63
2022-10-05T04:11:50.727Z,99381.31
2022-10-05T04:14:22.453Z,99372.97
2022-10-05T04:16:54.832Z,99367.09
2022-10-05T04:19:27.658Z,99361.69
2022-10-05T04:22:03.140Z,99362.69
2022-10-05T04:24:35.030Z,99365.41
2022-10-05T04:27:07.515Z,99362.50
2022-10-05T04:29:40.955Z,99364.59
2022-10-05T04:32:29.534Z,99361.91
2022-10-05T04:35:13.056Z,99364.38
2022-10-05T04:37:47.203Z,99360.06
2022-10-05T04:40:26.534Z,99368.16
2022-10-05T04:43:05.404Z,99359.31
2022-10-05T04:45:45.303Z,99369.34
2022-10-05T04:48:27.680Z,99366.41
2022-10-05T04:51:08.793Z,99351.34
2022-10-05T04:53:42.227Z,99350.53
2022-10-05T04:56:15.264Z,99352.44
2022-10-05T04:59:06.745Z,99346.78
2022-10-05T05:01:47.532Z,99344.97
2022-10-05T05:04:36.285Z,99340.66
2022-10-05T05:07:19.401Z,99338.97
2022-10-05T05:10:20.032Z,99329.25
2022-10-05T05:12:57.627Z,99328.66
2022-10-05T05:15:41.464Z,99328.09
2022-10-05T05:18:36.652Z,99313.78
2022-10-05T05:21:16.417Z,99317.44
2022-10-05T05:23:50.096Z,99319.25
2022-10-05T05:26:23.837Z,99308.69
2022-10-05T05:29:02.410Z,99311.97
2022-10-05T05:31:39.521Z,99313.50
2022-10-05T05:34:19.884Z,99310.56
2022-10-05T05:36:57.384Z,99305.31
2022-10-05T05:39:29.337Z,99309.41
2022-10-05T05:42:01.702Z,99314.91
2022-10-05T05:44:37.805Z,99315.06
2022-10-05T05:47:17.605Z,99326.84
2022-10-05T05:50:02.920Z,99318.47
2022-10-05T05:52:39.150Z,99328.66
2022-10-05T05:55:15.188Z,99327.16
2022-10-05T05:57:46.943Z,99327.34
2022-10-05T06:00:21.057Z,99331.94
2022-10-05T06:02:55.519Z,99338.94
2022-10-05T06:05:28.716Z,99352.09
2022-10-05T06:07:58.109Z,99345.75
2022-10-05T06:10:38.123Z,99348.19
2022-10-05T06:13:12.977Z,99362.63
2022-10-05T06:15:43.702Z,99370.34
2022-10-05T06:18:13.525Z,99374.97
2022-10-05T06:20:45.143Z,99379.78
2022-10-05T06:23:18.192Z,99383.16
2022-10-05T06:26:10.519Z,99379.13
2022-10-05T06:28:37.780Z,99383.47
2022-10-05T06:31:16.302Z,99395.16
2022-10-05T06:33:49.150Z,99393.53
2022-10-05T06:36:27.988Z,99390.50
2022-10-05T06:39:26.388Z,99381.41
2022-10-05T06:42:07.596Z,99381.72
2022-10-05T06:44:43.509Z,99395.34
2022-10-05T06:47:18.017Z,99393.06
2022-10-05T06:49:53.249Z,99391.78
2022-10-05T06:52:28.520Z,99398.03
2022-10-05T06:55:14.346Z,99401.22
2022-10-05T06:57:54.346Z,99393.00
2022-10-05T07:00:23.365Z,99391.69
2022-10-05T07:02:57.421Z,99398.25
2022-10-05T07:05:42.816Z,99399.00
2022-10-05T07:08:12.130Z,99394.66
2022-10-05T07:10:44.592Z,99389.16
2022-10-05T07:13:33.231Z,99402.75
2022-10-05T07:16:09.299Z,99397.75
2022-10-05T07:18:58.109Z,99399.16
2022-10-05T07:21:36.080Z,99406.34
2022-10-05T07:24:12.738Z,99402.97
2022-10-05T07:26:45.228Z,99399.56
2022-10-05T07:29:29.091Z,99406.13
2022-10-05T07:32:07.274Z,99409.31
2022-10-05T07:34:46.589Z,99405.09
2022-10-05T07:37:19.909Z,99404.91
2022-10-05T07:40:00.566Z,99410.66
2022-10-05T07:42:48.885Z,99411.72
2022-10-05T07:45:27.530Z,99413.63
2022-10-05T07:47:56.620Z,99414.38
2022-10-05T07:50:29.245Z,99418.84
2022-10-05T07:52:58.183Z,99420.09
2022-10-05T07:55:26.632Z,99415.38
2022-10-05T07:58:06.285Z,99427.09
2022-10-05T08:01:04.184Z,99429.47
2022-10-05T08:03:42.856Z,99429.03
2022-10-05T08:06:13.344Z,99434.19
2022-10-05T08:08:49.769Z,99431.47
2022-10-05T08:11:18.912Z,99437.41
2022-10-05T08:13:51.464Z,99435.16
2022-10-05T08:16:19.761Z,99429.03
2022-10-05T08:18:56.760Z,99417.09
2022-10-05T08:21:30.059Z,99418.84
2022-10-05T08:24:03.349Z,99417.03
2022-10-05T08:26:38.493Z,99426.63
2022-10-05T08:29:15.629Z,99424.69
2022-10-05T08:31:46.896Z,99422.56
2022-10-05T08:34:23.516Z,99416.25
2022-10-05T08:37:03.586Z,99417.63
2022-10-05T08:39:36.061Z,99420.16
2022-10-05T08:42:25.899Z,99420.88
2022-10-05T08:45:18.108Z,99410.06
2022-10-05T08:48:20.875Z,99415.91
2022-10-05T08:51:07.630Z,99409.81
2022-10-05T08:54:09.600Z,99409.88
2022-10-05T08:56:42.692Z,99407.16
2022-10-05T08:59:29.792Z,99415.63
2022-10-05T09:02:17.027Z,99413.66
2022-10-05T09:05:02.256Z,99416.16
2022-10-05T09:08:04.266Z,99406.72
2022-10-05T09:11:02.094Z,99408.34
2022-10-05T09:13:51.015Z,99397.31
2022-10-05T09:16:41.332Z,99400.94
2022-10-05T09:19:52.771Z,99398.78
2022-10-05T09:22:36.331Z,99397.00
2022-10-05T09:25:18.811Z,99406.22
2022-10-05T09:27:52.728Z,99402.47
2022-10-05T09:30:24.830Z,99406.19
2022-10-05T09:33:18.355Z,99408.59
2022-10-05T09:36:04.894Z,99405.31
2022-10-05T09:38:47.415Z,99396.72
2022-10-05T09:41:47.836Z,99390.09
2022-10-05T09:44:52.837Z,99391.97
2022-10-05T09:47:49.342Z,99396.28
2022-10-05T09:50:52.629Z,99382.19
2022-10-05T09:53:48.338Z,99379.38
2022-10-05T09:59:23.524Z,99393.28
2022-10-05T10:02:13.650Z,99395.56
2022-10-05T10:05:13.782Z,99395.44
2022-10-05T10:08:05.535Z,99387.50
2022-10-05T10:11:01.391Z,99386.97
2022-10-05T10:13:58.839Z,99389.09
2022-10-05T10:16:35.396Z,99397.97
2022-10-05T10:19:11.271Z,99389.47
2022-10-05T10:22:28.262Z,99395.75
2022-10-05T10:25:17.783Z,99396.81
2022-10-05T10:28:06.582Z,99395.41
2022-10-05T10:31:00.459Z,99396.75
2022-10-05T10:33:48.048Z,99392.47
2022-10-05T10:36:19.947Z,99402.59
2022-10-05T10:38:54.219Z,99396.66
2022-10-05T10:41:58.722Z,99391.31
2022-10-05T10:45:07.413Z,99398.97
2022-10-05T10:47:44.882Z,99389.03
2022-10-05T10:50:39.247Z,99386.00
2022-10-05T10:53:22.200Z,99392.03
2022-10-05T10:56:06.537Z,99381.06
2022-10-05T10:58:51.056Z,99385.97
2022-10-05T11:01:32.687Z,99383.03
2022-10-05T11:04:36.683Z,99383.78
2022-10-05T11:07:33.789Z,99371.19
2022-10-05T11:10:30.658Z,99366.41
2022-10-05T11:13:40.152Z,99365.63
2022-10-05T11:16:54.803Z,99377.94
2022-10-05T11:20:08.610Z,99360.75
2022-10-05T11:22:55.848Z,99358.25
2022-10-05T11:25:42.660Z,99345.13
2022-10-05T11:28:34.720Z,99337.53
2022-10-05T11:31:35.416Z,99347.56
2022-10-05T11:34:38.433Z,99331.50
2022-10-05T11:37:38.396Z,99327.78
2022-10-05T11:40:33.079Z,99327.84
2022-10-05T11:43:21.716Z,99322.44
2022-10-05T11:46:00.621Z,99329.00
2022-10-05T11:48:59.870Z,99319.75
2022-10-05T11:51:38.232Z,99329.75
2022-10-05T11:54:52.164Z,99321.41
2022-10-05T11:57:25.729Z,99313.84
2022-10-05T11:59:58.149Z,99312.81
2022-10-05T12:02:48.019Z,99322.28
2022-10-05T12:05:19.805Z,99307.66
2022-10-05T12:07:58.614Z,99300.06
2022-10-05T12:10:34.046Z,99304.25
2022-10-05T12:13:17.944Z,99298.91
2022-10-05T12:15:49.913Z,99313.97
2022-10-05T12:18:23.748Z,99297.38
2022-10-05T12:20:56.252Z,99297.09
2022-10-05T12:23:29.530Z,99283.56
2022-10-05T12:26:02.062Z,99290.72
2022-10-05T12:28:36.766Z,99282.22
2022-10-05T12:31:15.992Z,99275.63
2022-10-05T12:33:50.840Z,99285.00
2022-10-05T12:36:20.930Z,99295.44
2022-10-05T12:38:54.831Z,99276.88
2022-10-05T12:41:27.907Z,99281.97
2022-10-05T12:44:10.267Z,99280.44
2022-10-05T12:46:45.371Z,99275.47
2022-10-05T12:49:28.144Z,99278.03
2022-10-05T12:51:57.489Z,99266.75
2022-10-05T12:54:35.912Z,99277.38
2022-10-05T12:57:12.597Z,99274.78
2022-10-05T12:59:46.505Z,99266.13
2022-10-05T13:02:25.433Z,99271.13
2022-10-05T13:04:59.686Z,99262.53
2022-10-05T13:07:47.787Z,99268.50
2022-10-05T13:10:25.959Z,99268.47
2022-10-05T13:13:05.552Z,99272.03
2022-10-05T13:15:40.296Z,99273.19
2022-10-05T13:18:18.238Z,99266.75
2022-10-05T13:20:49.412Z,99248.94
2022-10-05T13:23:24.544Z,99266.66
2022-10-05T13:25:57.986Z,99246.97
2022-10-05T13:28:30.980Z,99234.81
2022-10-05T13:31:05.455Z,99236.41
2022-10-05T13:33:43.435Z,99234.09
2022-10-05T13:36:18.577Z,99227.34
2022-10-05T13:38:57.379Z,99238.00
2022-10-05T13:41:33.058Z,99228.56
2022-10-05T13:44:13.876Z,99228.56
2022-10-05T13:46:48.860Z,99224.59
2022-10-05T13:49:32.176Z,99235.66
2022-10-05T13:52:11.893Z,99214.88
2022-10-05T13:54:45.720Z,99208.38
2022-10-05T13:57:23.172Z,99212.28
2022-10-05T13:59:53.681Z,99210.53
2022-10-05T14:02:27.137Z,99209.16
2022-10-05T14:04:59.151Z,99215.41
2022-10-05T14:07:31.907Z,99193.06
2022-10-05T14:09:58.977Z,99193.81
2022-10-05T14:12:26.886Z,99203.28
2022-10-05T14:14:55.028Z,99203.09
2022-10-05T14:17:37.174Z,99197.66
2022-10-05T14:20:18.523Z,99183.41
2022-10-05T14:22:51.395Z,99189.56
2022-10-05T14:25:18.579Z,99194.00
2022-10-05T14:27:50.887Z,99190.38
2022-10-05T14:30:20.522Z,99184.00
2022-10-05T14:32:52.927Z,99181.69
2022-10-05T14:35:20.487Z,99180.19
2022-10-05T14:37:51.436Z,99183.00
2022-10-05T14:40:32.866Z,99177.09
2022-10-05T14:43:16.993Z,99170.38
2022-10-05T14:45:56.248Z,99178.25
2022-10-05T14:48:25.466Z,99179.91
2022-10-05T14:50:54.697Z,99172.00
2022-10-05T14:53:23.314Z,99170.72
2022-10-05T14:56:26.704Z,99165.16
2022-10-05T14:59:18.385Z,99162.09
2022-10-05T15:01:52.432Z,99156.91
2022-10-05T15:04:43.122Z,99153.41
2022-10-05T15:07:21.455Z,99153.03
2022-10-05T15:10:02.512Z,99149.47
2022-10-05T15:12:32.457Z,99152.25
2022-10-05T15:15:04.673Z,99139.97
2022-10-05T15:17:36.861Z,99146.72
2022-10-05T15:20:16.498Z,99132.44
2022-10-05T15:22:49.913Z,99137.25
2022-10-05T15:25:21.610Z,99133.28
2022-10-05T15:28:02.463Z,99127.75
2022-10-05T15:30:30.400Z,99115.84
2022-10-05T15:33:12.147Z,99123.00
2022-10-05T15:35:46.903Z,99123.78
2022-10-05T15:38:17.240Z,99112.72
2022-10-05T15:40:49.152Z,99107.94
2022-10-05T15:43:19.718Z,99115.81
2022-10-05T15:45:55.645Z,99114.25
2022-10-05T15:48:28.446Z,99111.03
2022-10-05T15:51:02.880Z,99103.53
2022-10-05T15:53:37.150Z,99123.19
2022-10-05T15:56:09.338Z,99109.72
2022-10-05T15:58:52.515Z,99110.03
2022-10-05T16:01:27.473Z,99109.19
2022-10-05T16:04:01.052Z,99100.13
2022-10-05T16:06:42.324Z,99105.66
2022-10-05T16:09:23.750Z,99098.03
2022-10-05T16:12:02.896Z,99110.66
2022-10-05T16:14:41.838Z,99115.41
2022-10-05T16:17:19.445Z,99122.81
2022-10-05T16:19:56.759Z,99121.75
2022-10-05T16:22:38.831Z,99136.97
2022-10-05T16:25:14.838Z,99136.88
2022-10-05T16:27:59.520Z,99130.34
2022-10-05T16:30:38.441Z,99132.63
2022-10-05T16:33:15.048Z,99136.41
2022-10-05T16:35:50.705Z,99137.09
2022-10-05T16:38:28.175Z,99149.56
2022-10-05T16:41:02.077Z,99138.84
2022-10-05T16:43:39.570Z,99157.63
2022-10-05T16:46:15.272Z,99154.28
2022-10-05T16:48:54.642Z,99149.06
2022-10-05T16:51:28.481Z,99143.34
2022-10-05T16:54:11.896Z,99163.31
2022-10-05T16:56:43.382Z,99155.78
2022-10-05T16:59:45.426Z,99159.22
2022-10-05T17:02:24.032Z,99167.75
2022-10-05T17:05:02.483Z,99177.47
2022-10-05T17:07:48.256Z,99173.84
2022-10-05T17:10:38.846Z,99176.41
2022-10-05T17:13:20.815Z,99181.88
2022-10-05T17:16:03.351Z,99196.66
2022-10-05T17:18:58.316Z,99205.19
2022-10-05T17:21:32.036Z,99208.06
2022-10-05T17:24:12.254Z,99198.59
2022-10-05T17:26:56.145Z,99205.50
2022-10-05T17:29:28.209Z,99205.38
2022-10-05T17:32:08.052Z,99206.47
2022-10-05T17:34:37.955Z,99214.59
2022-10-05T17:37:32.273Z,99218.84
2022-10-05T17:39:58.822Z,99218.28
2022-10-05T17:42:46.201Z,99221.91
2022-10-05T17:45:55.209Z,99233.41
2022-10-05T17:48:58.065Z,99246.13
2022-10-05T17:51:58.876Z,99241.94
2022-10-05T17:54:28.767Z,99241.78
2022-10-05T17:57:21.633Z,99250.81
2022-10-05T17:59:59.703Z,99252.56
2022-10-05T18:02:41.026Z,99250.78
2022-10-05T18:05:23.555Z,99257.19
2022-10-05T18:08:30.356Z,99247.72
2022-10-05T18:11:32.899Z,99245.47
2022-10-05T18:14:17.750Z,99246.25
2022-10-05T18:17:01.409Z,99255.63
2022-10-05T18:19:29.363Z,99248.56
2022-10-05T18:22:00.969Z,99252.00
2022-10-05T18:25:02.299Z,99253.31
2022-10-05T18:28:10.383Z,99259.88
2022-10-05T18:30:52.903Z,99252.94
2022-10-05T18:33:34.603Z,99249.56
2022-10-05T18:36:11.905Z,99247.03
2022-10-05T18:38:52.432Z,99254.44
2022-10-05T18:41:24.108Z,99259.22
2022-10-05T18:44:02.667Z,99257.19
2022-10-05T18:46:39.051Z,99252.50
2022-10-05T18:49:24.809Z,99254.81
2022-10-05T18:52:02.206Z,99246.47
2022-10-05T18:54:47.371Z,99251.63
2022-10-05T18:57:41.300Z,99251.00
2022-10-05T19:00:15.167Z,99243.47
2022-10-05T19:02:47.110Z,99251.72
2022-10-05T19:05:46.442Z,99255.50
2022-10-05T19:08:19.023Z,99256.41
2022-10-05T19:10:50.452Z,99258.59
2022-10-05T19:13:29.844Z,99258.25
2022-10-05T19:16:13.579Z,99262.44
2022-10-05T19:18:53.815Z,99255.38
2022-10-05T19:21:32.015Z,99264.38
2022-10-05T19:24:20.514Z,99262.19
2022-10-05T19:27:00.808Z,99258.56
2022-10-05T19:29:40.910Z,99265.28
2022-10-05T19:32:18.239Z,99278.72
2022-10-05T19:35:01.145Z,99267.81
2022-10-05T19:37:40.170Z,99276.75
2022-10-05T19:40:16.449Z,99286.69
2022-10-05T19:43:07.798Z,99281.69
2022-10-05T19:45:41.631Z,99287.19
2022-10-05T19:48:25.039Z,99291.19
2022-10-05T19:50:54.389Z,99287.47
2022-10-05T19:53:26.042Z,99299.84
2022-10-05T19:55:52.779Z,99295.41
2022-10-05T19:58:22.109Z,99300.44
2022-10-05T20:00:54.900Z,99313.19
2022-10-05T20:03:23.668Z,99314.13
2022-10-05T20:05:50.212Z,99319.78
2022-10-05T20:08:18.914Z,99325.72
2022-10-05T20:11:04.237Z,99322.88
2022-10-05T20:13:30.979Z,99324.56
2022-10-05T20:16:17.964Z,99328.59
2022-10-05T20:18:48.445Z,99333.28
2022-10-05T20:21:38.390Z,99348.09
2022-10-05T20:24:09.913Z,99350.94
2022-10-05T20:26:42.148Z,99348.41
2022-10-05T20:29:09.011Z,99364.69
2022-10-05T20:31:35.554Z,99372.50
2022-10-05T20:34:02.045Z,99373.94
2022-10-05T20:36:28.654Z,99382.25
2022-10-05T20:38:55.170Z,99378.56
2022-10-05T20:41:21.725Z,99379.69
2022-10-05T20:43:49.604Z,99398.44
2022-10-05T20:46:16.111Z,99403.47
2022-10-05T20:48:42.763Z,99398.34
2022-10-05T20:51:09.261Z,99410.41
2022-10-05T20:53:35.917Z,99412.81
2022-10-05T20:56:02.484Z,99418.22
2022-10-05T20:58:29.294Z,99419.38
2022-10-05T21:00:57.739Z,99423.09
2022-10-05T21:03:24.364Z,99419.84
2022-10-05T21:05:50.896Z,99423.28
2022-10-05T21:08:17.534Z,99427.47
2022-10-05T21:10:44.042Z,99432.06
2022-10-05T21:13:10.569Z,99434.97
2022-10-05T21:15:37.111Z,99433.31
2022-10-05T21:18:05.072Z,99420.97
2022-10-05T21:20:31.563Z,99424.25
2022-10-05T21:22:58.165Z,99429.41
2022-10-05T21:25:24.639Z,99430.91
2022-10-05T21:27:51.159Z,99431.16
2022-10-05T21:30:19.354Z,99429.91
2022-10-05T21:32:46.017Z,99428.53
2022-10-05T21:35:14.070Z,99431.78
2022-10-05T21:37:40.568Z,99436.13
2022-10-05T21:40:07.764Z,99438.44
2022-10-05T21:42:34.332Z,99439.56
2022-10-05T21:45:00.846Z,99433.13
2022-10-05T21:47:27.374Z,99431.88
2022-10-05T21:49:54.116Z,99435.97
2022-10-05T21:52:22.179Z,99436.88
2022-10-05T21:54:49.010Z,99450.97
2022-10-05T21:57:15.756Z,99446.03
2022-10-05T21:59:43.205Z,99447.97
2022-10-05T22:02:09.700Z,99456.47
2022-10-05T22:04:36.328Z,99459.91
2022-10-05T22:07:09.600Z,99459.22
2022-10-05T22:09:37.446Z,99460.13
2022-10-05T22:12:04.284Z,99460.41
2022-10-05T22:14:30.820Z,99479.25
2022-10-05T22:16:57.318Z,99474.31
2022-10-05T22:19:23.958Z,99475.75
2022-10-05T22:21:50.659Z,99479.22
2022-10-05T22:24:17.150Z,99459.06
2022-10-05T22:26:47.407Z,99451.19
2022-10-05T22:29:15.748Z,99462.25
2022-10-05T22:31:42.373Z,99463.22
2022-10-05T22:34:08.932Z,99456.66
2022-10-05T22:36:36.267Z,99444.53
2022-10-05T22:39:03.184Z,99454.38
2022-10-05T22:41:29.725Z,99468.19
2022-10-05T22:43:57.724Z,99474.78
2022-10-05T22:46:24.246Z,99473.72
2022-10-05T22:48:50.826Z,99483.72
2022-10-05T22:51:17.511Z,99484.50
2022-10-05T22:53:44.011Z,99494.25
2022-10-05T22:56:12.284Z,99493.38
2022-10-05T22:58:40.084Z,99497.72
2022-10-05T23:01:10.246Z,99508.41
2022-10-05T23:03:37.211Z,99508.59
2022-10-05T23:06:05.508Z,99509.75
2022-10-05T23:08:33.204Z,99508.88
2022-10-05T23:11:02.577Z,99504.63
2022-10-05T23:13:29.329Z,99510.91
2022-10-05T23:15:55.895Z,99526.22
2022-10-05T23:18:23.979Z,99527.81
2022-10-05T23:20:53.928Z,99532.97
2022-10-05T23:23:20.723Z,99524.03
2022-10-05T23:25:47.223Z,99538.19
2022-10-05T23:28:13.913Z,99534.13
2022-10-05T23:30:40.571Z,99529.03
2022-10-05T23:33:07.209Z,99520.00
2022-10-05T23:35:35.043Z,99525.09
2022-10-05T23:38:01.593Z,99521.09
2022-10-05T23:40:28.083Z,99514.44
2022-10-05T23:42:54.605Z,99508.50
2022-10-05T23:45:21.218Z,99504.06
2022-10-05T23:47:47.730Z,99510.00
2022-10-05T23:50:14.274Z,99503.19
2022-10-05T23:52:42.232Z,99522.78
2022-10-05T23:55:09.573Z,99534.84
2022-10-05T23:57:36.155Z,99528.44
