createdAt,value
2023-01-17T19:41:49.583Z,6.08
2023-01-17T19:44:16.341Z,6.24
2023-01-17T19:46:43.933Z,6.39
2023-01-17T19:49:10.728Z,6.37
2023-01-17T19:51:39.421Z,6.28
2023-01-17T19:54:07.996Z,6.29
2023-01-17T19:56:35.153Z,6.31
2023-01-17T19:59:02.385Z,6.20
2023-01-17T20:01:32.192Z,6.28
2023-01-17T20:04:00.037Z,6.16
2023-01-17T20:06:29.099Z,6.19
2023-01-17T20:08:56.239Z,6.22
2023-01-17T20:11:25.228Z,6.16
2023-01-17T20:13:54.378Z,6.25
2023-01-17T20:16:22.034Z,6.21
2023-01-17T20:18:49.618Z,6.22
2023-01-17T20:21:21.528Z,6.22
2023-01-17T20:23:50.176Z,6.22
2023-01-17T20:26:35.071Z,6.21
2023-01-17T20:29:04.537Z,6.11
2023-01-17T20:31:32.328Z,6.27
2023-01-17T20:33:59.064Z,6.20
2023-01-17T20:36:29.019Z,6.18
2023-01-17T20:38:57.191Z,6.18
2023-01-17T20:41:25.841Z,6.11
2023-01-17T20:43:55.386Z,6.14
2023-01-17T20:46:23.894Z,6.08
2023-01-17T20:48:53.134Z,6.02
2023-01-17T20:51:20.660Z,6.17
2023-01-17T20:53:51.553Z,6.21
2023-01-17T20:56:19.100Z,6.19
2023-01-17T20:58:45.888Z,6.22
2023-01-17T21:01:13.854Z,6.15
2023-01-17T21:03:40.705Z,6.22
2023-01-17T21:06:09.484Z,6.24
2023-01-17T21:08:40.770Z,6.10
2023-01-17T21:11:08.954Z,6.16
2023-01-17T21:13:35.623Z,6.14
2023-01-17T21:16:02.559Z,6.21
2023-01-17T21:18:31.989Z,6.17
2023-01-17T21:21:04.047Z,6.16
2023-01-17T21:23:30.704Z,6.11
2023-01-17T21:25:57.944Z,6.03
2023-01-17T21:28:27.567Z,6.03
2023-01-17T21:30:54.573Z,5.59
2023-01-17T21:33:24.441Z,5.97
2023-01-17T21:35:51.293Z,5.89
2023-01-17T21:38:18.068Z,5.76
2023-01-17T21:40:45.233Z,5.79
2023-01-17T21:43:12.188Z,5.72
2023-01-17T21:45:39.383Z,5.69
2023-01-17T21:48:07.268Z,5.69
2023-01-17T21:50:34.499Z,5.62
2023-01-17T21:53:01.237Z,5.68
2023-01-17T21:55:46.450Z,5.64
2023-01-17T21:58:33.171Z,5.59
2023-01-17T22:01:09.064Z,5.41
2023-01-17T22:03:36.451Z,5.47
2023-01-17T22:06:05.019Z,5.21
2023-01-17T22:08:33.082Z,5.51
2023-01-17T22:11:07.605Z,5.41
2023-01-17T22:13:35.382Z,5.44
2023-01-17T22:16:04.277Z,5.13
2023-01-17T22:18:32.950Z,5.21
2023-01-17T22:21:04.310Z,5.27
2023-01-17T22:23:31.025Z,5.25
2023-01-17T22:26:05.692Z,5.27
2023-01-17T22:28:33.538Z,5.13
2023-01-17T22:31:14.669Z,4.84
2023-01-17T22:33:43.338Z,4.84
2023-01-17T22:36:11.287Z,4.82
2023-01-17T22:38:37.861Z,4.77
2023-01-17T22:41:09.802Z,4.84
2023-01-17T22:43:41.980Z,4.71
2023-01-17T22:46:11.135Z,4.83
2023-01-17T22:48:38.973Z,4.69
2023-01-17T22:51:14.173Z,4.60
2023-01-17T22:53:45.223Z,4.57
2023-01-17T22:56:14.935Z,4.63
2023-01-17T22:58:44.823Z,4.52
2023-01-17T23:01:17.223Z,4.65
2023-01-17T23:03:44.809Z,4.74
2023-01-17T23:06:12.874Z,4.74
2023-01-17T23:08:42.481Z,4.78
2023-01-17T23:11:37.082Z,4.66
2023-01-17T23:14:03.818Z,4.55
2023-01-17T23:16:49.187Z,4.46
2023-01-17T23:19:24.873Z,4.40
2023-01-17T23:22:12.732Z,4.42
2023-01-17T23:24:43.103Z,4.41
2023-01-17T23:27:42.054Z,4.42
2023-01-17T23:30:11.863Z,4.47
2023-01-17T23:32:39.922Z,4.42
2023-01-17T23:35:07.266Z,4.39
2023-01-17T23:37:52.611Z,4.51
2023-01-17T23:40:19.632Z,4.46
2023-01-17T23:43:05.001Z,4.49
2023-01-17T23:45:34.971Z,4.26
2023-01-17T23:48:02.129Z,4.39
2023-01-17T23:50:28.834Z,4.36
2023-01-17T23:52:55.807Z,4.41
2023-01-17T23:55:23.241Z,4.45
2023-01-17T23:57:51.650Z,4.50
