createdAt,value
2023-01-01T00:00:40.983Z,249.01
2023-01-01T00:01:40.914Z,248.18
2023-01-01T00:02:40.852Z,246.07
2023-01-01T00:03:40.842Z,237.52
2023-01-01T00:04:40.812Z,233.96
2023-01-01T00:05:40.782Z,243.63
2023-01-01T00:06:40.781Z,243.70
2023-01-01T00:07:40.744Z,244.05
2023-01-01T00:08:40.741Z,247.56
2023-01-01T00:09:40.713Z,249.63
2023-01-01T00:10:40.677Z,255.39
2023-01-01T00:11:40.647Z,249.62
2023-01-01T00:12:40.635Z,248.90
2023-01-01T00:13:40.621Z,245.62
2023-01-01T00:14:40.607Z,250.00
2023-01-01T00:15:40.577Z,243.32
2023-01-01T00:16:40.592Z,247.09
2023-01-01T00:17:40.544Z,246.90
2023-01-01T00:18:40.521Z,245.79
2023-01-01T00:19:40.483Z,249.00
2023-01-01T00:20:40.460Z,236.47
2023-01-01T00:21:40.433Z,240.47
2023-01-01T00:22:56.585Z,241.32
2023-01-01T00:23:41.375Z,241.55
2023-01-01T00:24:40.353Z,243.48
2023-01-01T00:25:40.337Z,243.94
2023-01-01T00:26:40.318Z,247.32
2023-01-01T00:27:40.285Z,245.32
2023-01-01T00:28:40.257Z,250.20
2023-01-01T00:29:40.233Z,249.28
2023-01-01T00:30:40.205Z,248.84
2023-01-01T00:31:40.224Z,246.17
2023-01-01T00:32:40.159Z,246.76
2023-01-01T00:33:40.139Z,247.60
2023-01-01T00:34:40.119Z,249.78
2023-01-01T00:35:40.095Z,249.66
2023-01-01T00:36:40.065Z,249.87
2023-01-01T00:37:46.388Z,248.34
2023-01-01T00:38:41.014Z,245.48
2023-01-01T00:39:40.005Z,247.33
2023-01-01T00:40:39.998Z,243.62
2023-01-01T00:41:39.952Z,240.63
2023-01-01T00:42:39.930Z,247.49
2023-01-01T00:43:39.912Z,244.00
2023-01-01T00:44:39.886Z,242.71
2023-01-01T00:45:39.942Z,248.84
2023-01-01T00:46:39.838Z,248.53
2023-01-01T00:47:39.810Z,250.00
2023-01-01T00:48:39.795Z,250.33
2023-01-01T00:49:39.762Z,249.47
2023-01-01T00:50:39.740Z,247.53
2023-01-01T00:51:39.693Z,246.08
2023-01-01T00:52:39.680Z,249.27
2023-01-01T00:53:39.663Z,248.93
2023-01-01T00:54:39.662Z,250.00
2023-01-01T00:55:39.617Z,248.45
2023-01-01T00:56:39.576Z,250.01
2023-01-01T00:57:39.555Z,248.76
2023-01-01T00:58:39.522Z,244.14
2023-01-01T00:59:39.514Z,250.59
2023-01-01T01:00:39.468Z,249.59
2023-01-01T01:01:39.539Z,249.49
2023-01-01T01:02:39.631Z,243.14
2023-01-01T01:03:39.397Z,243.62
2023-01-01T01:04:39.370Z,247.91
2023-01-01T01:05:39.359Z,249.40
2023-01-01T01:06:39.320Z,247.00
2023-01-01T01:07:39.296Z,246.51
2023-01-01T01:08:39.298Z,249.89
2023-01-01T01:09:39.264Z,247.46
2023-01-01T01:10:39.240Z,245.55
2023-01-01T01:11:39.213Z,244.53
2023-01-01T01:12:39.192Z,244.76
2023-01-01T01:13:39.170Z,250.00
2023-01-01T01:14:39.123Z,245.47
2023-01-01T01:15:39.103Z,244.52
2023-01-01T01:16:39.146Z,250.00
2023-01-01T01:17:39.055Z,247.53
2023-01-01T01:18:39.030Z,246.05
2023-01-01T01:19:39.008Z,243.62
2023-01-01T01:20:38.973Z,244.00
2023-01-01T01:21:38.947Z,248.34
2023-01-01T01:22:38.931Z,248.95
2023-01-01T01:23:38.899Z,248.42
2023-01-01T01:24:38.874Z,246.79
2023-01-01T01:25:38.853Z,249.44
2023-01-01T01:26:38.830Z,249.25
2023-01-01T01:27:38.812Z,249.22
2023-01-01T01:28:41.328Z,250.26
2023-01-01T01:29:39.770Z,250.83
2023-01-01T01:30:38.756Z,253.62
2023-01-01T01:31:38.709Z,257.76
2023-01-01T01:32:38.682Z,262.50
2023-01-01T01:33:38.656Z,265.77
2023-01-01T01:34:38.623Z,252.42
2023-01-01T01:35:38.621Z,247.93
2023-01-01T01:36:38.576Z,250.88
2023-01-01T01:37:38.549Z,243.67
2023-01-01T01:38:38.524Z,242.06
2023-01-01T01:39:38.490Z,238.96
2023-01-01T01:40:38.471Z,238.94
2023-01-01T01:41:38.452Z,241.95
2023-01-01T01:42:38.413Z,248.82
2023-01-01T01:43:38.393Z,247.49
2023-01-01T01:44:38.364Z,249.79
2023-01-01T01:45:38.345Z,248.17
2023-01-01T01:46:38.323Z,247.07
2023-01-01T01:47:38.297Z,238.10
2023-01-01T01:48:38.276Z,234.40
2023-01-01T01:49:38.243Z,244.90
2023-01-01T01:50:38.228Z,249.45
2023-01-01T01:51:38.201Z,245.06
2023-01-01T01:52:38.178Z,243.66
2023-01-01T01:53:38.174Z,246.22
2023-01-01T01:54:38.137Z,239.61
2023-01-01T01:55:38.120Z,239.09
2023-01-01T01:56:38.088Z,239.16
2023-01-01T01:57:38.064Z,239.92
2023-01-01T01:58:38.043Z,238.53
2023-01-01T01:59:38.039Z,238.80
2023-01-01T02:00:38.012Z,240.27
2023-01-01T02:01:38.040Z,240.22
2023-01-01T02:02:38.262Z,238.12
2023-01-01T02:03:37.937Z,238.13
2023-01-01T02:04:37.909Z,239.37
2023-01-01T02:05:37.885Z,240.30
2023-01-01T02:06:37.867Z,240.49
2023-01-01T02:07:37.844Z,248.28
2023-01-01T02:08:37.808Z,244.83
2023-01-01T02:09:37.786Z,243.20
2023-01-01T02:10:37.758Z,248.65
2023-01-01T02:11:37.733Z,249.73
2023-01-01T02:12:37.722Z,249.96
2023-01-01T02:13:37.685Z,249.90
2023-01-01T02:14:37.656Z,247.77
2023-01-01T02:15:37.666Z,242.90
2023-01-01T02:16:37.618Z,244.94
2023-01-01T02:17:39.510Z,244.96
2023-01-01T02:18:37.559Z,245.68
2023-01-01T02:19:37.545Z,246.60
2023-01-01T02:20:37.521Z,249.01
2023-01-01T02:21:37.499Z,249.03
2023-01-01T02:22:37.479Z,249.45
2023-01-01T02:23:37.454Z,247.47
2023-01-01T02:24:37.428Z,249.63
2023-01-01T02:25:37.415Z,248.18
2023-01-01T02:26:37.375Z,247.25
2023-01-01T02:27:37.348Z,249.52
2023-01-01T02:28:37.330Z,248.45
2023-01-01T02:29:37.307Z,250.00
2023-01-01T02:30:37.270Z,248.25
2023-01-01T02:31:37.348Z,247.16
2023-01-01T02:32:37.228Z,249.70
2023-01-01T02:33:37.200Z,249.80
2023-01-01T02:34:37.182Z,247.37
2023-01-01T02:35:37.150Z,245.35
2023-01-01T02:36:37.132Z,245.95
2023-01-01T02:37:37.105Z,244.60
2023-01-01T02:38:37.070Z,242.94
2023-01-01T02:39:37.043Z,250.00
2023-01-01T02:40:37.014Z,248.49
2023-01-01T02:41:36.992Z,249.57
2023-01-01T02:42:36.964Z,247.05
2023-01-01T02:43:36.941Z,250.00
2023-01-01T02:44:36.909Z,248.03
2023-01-01T02:45:36.885Z,248.18
2023-01-01T02:46:36.861Z,247.34
2023-01-01T02:47:36.843Z,250.00
2023-01-01T02:48:36.815Z,250.16
2023-01-01T02:49:36.786Z,251.04
2023-01-01T02:50:36.761Z,250.59
2023-01-01T02:51:36.733Z,249.62
2023-01-01T02:52:36.713Z,251.37
2023-01-01T02:53:36.688Z,249.47
2023-01-01T02:54:36.666Z,250.00
2023-01-01T02:55:36.655Z,249.51
2023-01-01T02:56:36.636Z,249.42
2023-01-01T02:57:36.607Z,246.45
2023-01-01T02:58:36.638Z,246.37
2023-01-01T02:59:36.589Z,246.45
2023-01-01T03:00:36.555Z,249.53
2023-01-01T03:01:36.629Z,249.74
2023-01-01T03:02:36.615Z,248.52
2023-01-01T03:03:36.551Z,249.47
2023-01-01T03:04:36.485Z,248.26
2023-01-01T03:05:36.463Z,250.00
2023-01-01T03:06:36.439Z,250.07
2023-01-01T03:07:36.435Z,251.15
2023-01-01T03:08:36.411Z,249.63
2023-01-01T03:09:36.381Z,246.12
2023-01-01T03:10:36.364Z,240.70
2023-01-01T03:11:36.344Z,237.61
2023-01-01T03:12:36.325Z,236.27
2023-01-01T03:13:36.291Z,235.97
2023-01-01T03:14:36.283Z,238.43
2023-01-01T03:15:36.254Z,243.13
2023-01-01T03:16:36.257Z,248.99
2023-01-01T03:17:36.218Z,249.15
2023-01-01T03:18:36.188Z,247.75
2023-01-01T03:19:36.173Z,243.73
2023-01-01T03:20:36.146Z,242.44
2023-01-01T03:21:36.128Z,240.11
2023-01-01T03:23:49.530Z,25.00
2023-01-01T03:24:45.140Z,25.00
2023-01-01T03:25:44.119Z,25.00
2023-01-01T03:26:44.108Z,25.00
2023-01-01T03:27:44.078Z,25.00
2023-01-01T03:28:44.064Z,25.00
2023-01-01T03:29:44.040Z,37.00
2023-01-01T03:30:44.011Z,55.60
2023-01-01T03:31:43.992Z,61.35
2023-01-01T03:32:43.976Z,62.08
2023-01-01T03:33:43.963Z,54.53
2023-01-01T03:34:43.944Z,44.69
2023-01-01T03:35:43.918Z,46.81
2023-01-01T03:36:43.916Z,58.52
2023-01-01T03:37:43.877Z,43.41
2023-01-01T03:38:43.865Z,61.89
2023-01-01T03:39:43.844Z,61.72
2023-01-01T03:40:43.832Z,55.15
2023-01-01T03:41:43.798Z,38.12
2023-01-01T03:42:43.817Z,38.72
2023-01-01T03:43:43.763Z,32.06
2023-01-01T03:44:43.738Z,28.57
2023-01-01T03:45:43.719Z,33.89
2023-01-01T03:46:43.714Z,33.81
2023-01-01T03:47:43.671Z,37.49
2023-01-01T03:48:43.644Z,43.05
2023-01-01T03:49:43.620Z,39.82
2023-01-01T03:50:43.602Z,36.77
2023-01-01T03:51:43.577Z,42.26
2023-01-01T03:52:43.557Z,39.60
2023-01-01T03:53:43.537Z,36.48
2023-01-01T03:54:43.503Z,31.73
2023-01-01T03:55:43.477Z,38.53
2023-01-01T03:56:43.468Z,42.89
2023-01-01T03:57:43.461Z,36.56
2023-01-01T03:58:43.432Z,36.40
2023-01-01T03:59:43.407Z,49.59
2023-01-01T04:00:43.389Z,52.78
2023-01-01T04:01:43.574Z,53.92
2023-01-01T04:02:43.452Z,42.61
2023-01-01T04:03:43.325Z,53.86
2023-01-01T04:04:43.301Z,46.62
2023-01-01T04:05:43.269Z,49.79
2023-01-01T04:06:43.251Z,55.30
2023-01-01T04:08:51.271Z,25.00
2023-01-01T04:09:51.241Z,25.00
2023-01-01T04:10:51.215Z,25.00
2023-01-01T04:11:51.199Z,25.00
2023-01-01T04:12:51.158Z,25.00
2023-01-01T04:13:51.118Z,28.38
2023-01-01T04:14:51.083Z,27.46
2023-01-01T04:15:51.106Z,37.24
2023-01-01T04:16:51.030Z,28.51
2023-01-01T04:17:51.002Z,31.86
2023-01-01T04:18:50.957Z,30.60
2023-01-01T04:19:55.003Z,30.65
2023-01-01T04:20:50.886Z,30.93
2023-01-01T04:21:50.874Z,31.16
2023-01-01T04:22:50.839Z,25.99
2023-01-01T04:23:50.805Z,35.17
2023-01-01T04:24:50.788Z,29.68
2023-01-01T04:25:50.744Z,34.97
2023-01-01T04:26:50.715Z,40.00
2023-01-01T04:27:50.692Z,42.07
2023-01-01T04:28:50.648Z,35.44
2023-01-01T04:29:50.614Z,38.16
2023-01-01T04:30:50.583Z,51.19
2023-01-01T04:31:50.547Z,40.48
2023-01-01T04:32:50.518Z,36.52
2023-01-01T04:33:50.475Z,41.18
2023-01-01T04:34:50.439Z,33.83
2023-01-01T04:35:50.407Z,40.65
2023-01-01T04:36:50.367Z,43.88
2023-01-01T04:37:50.355Z,38.04
2023-01-01T04:38:50.312Z,39.95
2023-01-01T04:39:50.267Z,46.54
2023-01-01T04:40:50.227Z,44.41
2023-01-01T04:41:50.196Z,54.93
2023-01-01T04:42:50.177Z,49.97
2023-01-01T04:43:50.128Z,41.39
2023-01-01T04:44:50.087Z,56.12
2023-01-01T04:45:50.104Z,57.37
2023-01-01T04:46:51.457Z,46.24
2023-01-01T04:47:50.015Z,46.58
2023-01-01T04:48:49.967Z,47.53
2023-01-01T04:49:49.951Z,50.66
2023-01-01T04:50:49.902Z,57.59
2023-01-01T04:51:49.870Z,46.57
2023-01-01T04:52:49.841Z,47.11
2023-01-01T04:53:49.829Z,49.12
2023-01-01T04:54:49.803Z,55.48
2023-01-01T04:55:49.765Z,68.31
2023-01-01T04:56:49.746Z,61.49
2023-01-01T04:57:49.685Z,66.70
2023-01-01T04:58:49.659Z,74.75
2023-01-01T04:59:49.637Z,83.31
2023-01-01T05:00:49.695Z,92.57
2023-01-01T05:01:49.882Z,77.65
2023-01-01T05:02:49.606Z,90.96
2023-01-01T05:03:49.505Z,69.33
2023-01-01T05:04:49.454Z,77.66
2023-01-01T05:05:51.440Z,87.47
2023-01-01T05:06:49.397Z,89.81
2023-01-01T05:07:49.356Z,86.30
2023-01-01T05:08:49.361Z,76.99
2023-01-01T05:09:49.300Z,89.96
2023-01-01T05:10:49.286Z,77.70
2023-01-01T05:11:49.240Z,91.97
2023-01-01T05:12:49.193Z,70.90
2023-01-01T05:13:49.184Z,70.49
2023-01-01T05:14:49.128Z,77.56
2023-01-01T05:15:49.111Z,70.52
2023-01-01T05:16:49.132Z,70.64
2023-01-01T05:17:49.048Z,81.21
2023-01-01T05:18:49.016Z,85.54
2023-01-01T05:19:48.970Z,83.12
2023-01-01T05:20:48.939Z,69.94
2023-01-01T05:21:48.898Z,65.21
2023-01-01T05:22:48.871Z,57.04
2023-01-01T05:23:48.846Z,56.20
2023-01-01T05:24:48.809Z,65.67
2023-01-01T05:25:48.771Z,61.37
2023-01-01T05:26:48.727Z,57.75
2023-01-01T05:27:48.698Z,60.09
2023-01-01T05:28:48.667Z,63.35
2023-01-01T05:29:48.630Z,59.52
2023-01-01T05:30:48.598Z,65.76
2023-01-01T05:31:48.614Z,67.79
2023-01-01T05:32:48.534Z,59.73
2023-01-01T05:33:48.525Z,59.20
2023-01-01T05:34:48.476Z,52.23
2023-01-01T05:35:48.428Z,53.93
2023-01-01T05:36:48.388Z,56.81
2023-01-01T05:37:48.356Z,56.43
2023-01-01T05:38:48.324Z,55.25
2023-01-01T05:39:48.297Z,51.55
2023-01-01T05:40:48.245Z,55.20
2023-01-01T05:41:48.210Z,60.06
2023-01-01T05:42:48.173Z,60.27
2023-01-01T05:43:48.169Z,59.71
2023-01-01T05:44:48.113Z,60.68
2023-01-01T05:45:48.090Z,55.10
2023-01-01T05:46:48.036Z,49.96
2023-01-01T05:47:48.010Z,60.44
2023-01-01T05:48:47.979Z,58.68
2023-01-01T05:49:47.936Z,49.01
2023-01-01T05:50:47.898Z,48.08
2023-01-01T05:51:47.865Z,61.70
2023-01-01T05:52:47.829Z,50.80
2023-01-01T05:53:47.804Z,56.14
2023-01-01T05:54:47.754Z,54.63
2023-01-01T05:55:47.727Z,57.92
2023-01-01T05:56:47.684Z,53.39
2023-01-01T05:57:47.657Z,52.31
2023-01-01T05:58:47.625Z,42.19
2023-01-01T05:59:47.586Z,51.38
2023-01-01T06:00:47.591Z,54.72
2023-01-01T06:01:47.617Z,51.58
2023-01-01T06:02:47.536Z,61.10
2023-01-01T06:03:47.450Z,57.44
2023-01-01T06:04:47.470Z,51.24
2023-01-01T06:05:47.384Z,46.76
2023-01-01T06:06:47.367Z,53.54
2023-01-01T06:07:48.843Z,49.84
2023-01-01T06:08:47.281Z,50.22
2023-01-01T06:09:47.261Z,56.24
2023-01-01T06:10:47.220Z,49.25
2023-01-01T06:11:47.199Z,44.46
2023-01-01T06:12:47.162Z,41.13
2023-01-01T06:13:47.137Z,45.43
2023-01-01T06:14:47.107Z,49.61
2023-01-01T06:15:47.076Z,40.95
2023-01-01T06:16:47.050Z,49.69
2023-01-01T06:17:47.004Z,47.76
2023-01-01T06:18:46.959Z,49.78
2023-01-01T06:19:46.925Z,45.05
2023-01-01T06:20:46.909Z,43.07
2023-01-01T06:21:46.859Z,47.33
2023-01-01T06:22:46.838Z,42.76
2023-01-01T06:23:46.790Z,50.02
2023-01-01T06:24:46.767Z,43.87
2023-01-01T06:25:46.726Z,49.81
2023-01-01T06:26:46.694Z,43.60
2023-01-01T06:27:46.649Z,54.29
2023-01-01T06:28:46.641Z,61.01
2023-01-01T06:29:46.590Z,68.76
2023-01-01T06:30:46.592Z,60.28
2023-01-01T06:31:46.516Z,58.90
2023-01-01T06:32:46.472Z,62.66
2023-01-01T06:33:46.452Z,58.25
2023-01-01T06:34:46.398Z,59.52
2023-01-01T06:35:46.366Z,46.54
2023-01-01T06:36:46.334Z,54.29
2023-01-01T06:37:46.297Z,55.18
2023-01-01T06:38:46.265Z,47.86
2023-01-01T06:39:46.257Z,53.96
2023-01-01T06:40:46.197Z,51.22
2023-01-01T06:41:46.168Z,54.12
2023-01-01T06:42:46.133Z,46.20
2023-01-01T06:43:46.101Z,48.35
2023-01-01T06:44:46.077Z,31.32
2023-01-01T06:45:46.100Z,33.95
2023-01-01T06:46:46.060Z,30.34
2023-01-01T06:47:45.979Z,36.96
2023-01-01T06:48:45.940Z,38.46
2023-01-01T06:49:45.888Z,39.06
2023-01-01T06:50:45.859Z,37.71
2023-01-01T06:51:45.819Z,38.49
2023-01-01T06:52:45.771Z,38.10
2023-01-01T06:53:45.753Z,28.48
2023-01-01T06:54:45.704Z,32.21
2023-01-01T06:55:45.670Z,36.31
2023-01-01T06:56:45.623Z,33.73
2023-01-01T06:57:45.580Z,26.94
2023-01-01T06:58:45.547Z,35.55
2023-01-01T06:59:45.512Z,39.89
2023-01-01T07:00:45.488Z,40.72
2023-01-01T07:01:45.625Z,39.29
2023-01-01T07:02:45.654Z,32.78
2023-01-01T07:03:45.425Z,37.22
2023-01-01T07:04:45.340Z,33.55
2023-01-01T07:05:45.306Z,30.71
2023-01-01T07:06:45.275Z,28.07
2023-01-01T07:07:45.232Z,31.82
2023-01-01T07:08:45.197Z,33.10
2023-01-01T07:09:45.160Z,31.58
2023-01-01T07:10:45.140Z,29.22
2023-01-01T07:11:45.089Z,28.28
2023-01-01T07:12:45.066Z,32.59
2023-01-01T07:13:45.029Z,27.46
2023-01-01T07:14:44.986Z,30.43
2023-01-01T07:15:44.974Z,27.44
2023-01-01T07:16:44.926Z,31.14
2023-01-01T07:17:44.880Z,31.10
2023-01-01T07:18:44.838Z,26.32
2023-01-01T07:19:44.798Z,28.23
2023-01-01T07:20:44.761Z,41.43
2023-01-01T07:21:44.728Z,37.22
2023-01-01T07:22:44.680Z,32.63
2023-01-01T07:23:44.650Z,34.11
2023-01-01T07:24:44.637Z,32.20
2023-01-01T07:25:44.601Z,31.07
2023-01-01T07:26:44.549Z,26.69
2023-01-01T07:27:44.514Z,26.39
2023-01-01T07:28:44.486Z,29.28
2023-01-01T07:30:44.580Z,27.78
2023-01-01T07:31:44.417Z,30.90
2023-01-01T07:32:44.346Z,31.67
2023-01-01T07:33:44.319Z,25.00
2023-01-01T07:34:50.343Z,28.26
2023-01-01T07:35:45.251Z,28.41
2023-01-01T07:36:44.230Z,29.00
2023-01-01T07:37:44.180Z,28.62
2023-01-01T07:38:44.144Z,30.19
2023-01-01T07:39:44.116Z,25.83
2023-01-01T07:40:44.137Z,27.38
2023-01-01T07:41:44.061Z,25.29
2023-01-01T07:42:44.034Z,34.00
2023-01-01T07:43:43.979Z,28.94
2023-01-01T07:44:43.948Z,34.38
2023-01-01T07:45:43.915Z,39.26
2023-01-01T07:46:43.914Z,38.35
2023-01-01T07:47:43.835Z,39.56
2023-01-01T07:48:43.792Z,33.26
2023-01-01T07:49:43.761Z,32.34
2023-01-01T07:50:43.734Z,31.15
2023-01-01T07:51:43.692Z,29.50
2023-01-01T07:52:43.662Z,27.51
2023-01-01T07:53:43.629Z,28.02
2023-01-01T07:54:43.577Z,26.53
2023-01-01T07:55:43.557Z,30.58
2023-01-01T07:56:43.502Z,30.61
2023-01-01T07:57:43.467Z,30.64
2023-01-01T07:58:43.424Z,30.70
2023-01-01T07:59:43.402Z,26.73
2023-01-01T08:00:43.351Z,24.23
2023-01-01T08:01:43.395Z,27.05
2023-01-01T08:02:43.345Z,25.00
2023-01-01T08:03:43.240Z,34.11
2023-01-01T08:04:43.189Z,25.57
2023-01-01T08:05:43.153Z,25.13
2023-01-01T08:06:43.102Z,24.78
2023-01-01T08:07:43.067Z,24.49
2023-01-01T08:08:43.022Z,23.48
2023-01-01T08:09:43.011Z,19.70
2023-01-01T08:10:42.954Z,25.32
2023-01-01T08:11:42.924Z,21.45
2023-01-01T08:12:42.890Z,25.68
2023-01-01T08:13:42.865Z,25.83
2023-01-01T08:14:42.819Z,24.22
2023-01-01T08:15:42.820Z,28.07
2023-01-01T08:16:42.754Z,29.85
2023-01-01T08:17:46.858Z,27.54
2023-01-01T08:18:42.680Z,26.52
2023-01-01T08:19:42.650Z,28.21
2023-01-01T08:20:42.615Z,28.08
2023-01-01T08:21:42.584Z,19.28
2023-01-01T08:22:42.559Z,16.31
2023-01-01T08:23:42.533Z,29.40
2023-01-01T08:24:42.496Z,28.92
2023-01-01T08:25:42.449Z,29.58
2023-01-01T08:26:42.417Z,36.04
2023-01-01T08:27:42.388Z,25.00
2023-01-01T08:28:42.351Z,28.63
2023-01-01T08:29:42.312Z,26.72
2023-01-01T08:30:42.277Z,25.96
2023-01-01T08:31:42.304Z,32.86
2023-01-01T08:32:42.213Z,35.23
2023-01-01T08:33:42.160Z,31.22
2023-01-01T08:34:42.125Z,30.06
2023-01-01T08:35:42.088Z,34.47
2023-01-01T08:36:42.064Z,27.09
2023-01-01T08:37:42.054Z,32.40
2023-01-01T08:38:41.985Z,34.19
2023-01-01T08:39:41.966Z,32.48
2023-01-01T08:40:41.922Z,24.96
2023-01-01T08:41:41.867Z,43.01
2023-01-01T08:42:41.853Z,42.91
2023-01-01T08:43:41.819Z,34.84
2023-01-01T08:44:41.788Z,33.85
2023-01-01T08:45:41.740Z,34.67
2023-01-01T08:46:41.732Z,33.01
2023-01-01T08:47:41.657Z,33.77
2023-01-01T08:48:41.626Z,28.94
2023-01-01T08:49:41.584Z,29.77
2023-01-01T08:50:41.560Z,25.72
2023-01-01T08:51:41.548Z,33.15
2023-01-01T08:52:41.479Z,33.80
2023-01-01T08:53:45.493Z,26.44
2023-01-01T08:54:42.413Z,26.61
2023-01-01T08:55:41.376Z,27.43
2023-01-01T08:56:41.342Z,22.74
2023-01-01T08:57:41.303Z,21.07
2023-01-01T08:58:41.278Z,20.69
2023-01-01T08:59:41.235Z,26.79
2023-01-01T09:00:41.213Z,35.32
2023-01-01T09:01:41.326Z,33.82
2023-01-01T09:02:41.204Z,25.67
2023-01-01T09:03:41.128Z,30.69
2023-01-01T09:04:41.057Z,28.63
2023-01-01T09:05:41.029Z,25.00
2023-01-01T09:06:40.990Z,30.61
2023-01-01T09:07:40.955Z,28.38
2023-01-01T09:08:40.941Z,31.94
2023-01-01T09:09:40.854Z,25.75
2023-01-01T09:10:40.818Z,25.26
2023-01-01T09:11:40.750Z,26.40
2023-01-01T09:12:40.714Z,27.46
2023-01-01T09:13:40.665Z,28.04
2023-01-01T09:14:40.612Z,29.56
2023-01-01T09:15:40.557Z,30.78
2023-01-01T09:16:44.282Z,31.86
2023-01-01T09:17:40.470Z,27.15
2023-01-01T09:18:40.411Z,25.03
2023-01-01T09:19:40.358Z,24.55
2023-01-01T09:20:40.335Z,24.82
2023-01-01T09:21:40.268Z,26.58
2023-01-01T09:22:40.223Z,24.07
2023-01-01T09:23:40.170Z,20.70
2023-01-01T09:24:40.117Z,21.07
2023-01-01T09:25:40.069Z,17.66
2023-01-01T09:26:40.032Z,25.00
2023-01-01T09:27:39.978Z,25.00
2023-01-01T09:28:39.937Z,26.44
2023-01-01T09:29:39.883Z,27.26
2023-01-01T09:30:39.841Z,27.34
2023-01-01T09:31:39.828Z,30.01
2023-01-01T09:32:39.749Z,28.47
2023-01-01T09:33:39.711Z,27.52
2023-01-01T09:34:39.654Z,27.26
2023-01-01T09:35:39.610Z,26.53
2023-01-01T09:36:39.554Z,24.83
2023-01-01T09:37:39.510Z,27.13
2023-01-01T09:38:39.451Z,26.41
2023-01-01T09:39:39.393Z,26.51
2023-01-01T09:40:39.357Z,25.97
2023-01-01T09:41:39.313Z,29.62
2023-01-01T09:42:39.263Z,29.46
2023-01-01T09:43:39.215Z,31.07
2023-01-01T09:44:39.159Z,31.87
2023-01-01T09:45:39.146Z,28.03
2023-01-01T09:46:39.057Z,25.88
2023-01-01T09:47:38.998Z,27.39
2023-01-01T09:48:38.947Z,25.98
2023-01-01T09:49:38.883Z,26.94
2023-01-01T09:50:38.825Z,25.00
2023-01-01T09:51:45.241Z,29.60
2023-01-01T09:52:39.719Z,29.71
2023-01-01T09:53:38.652Z,29.98
2023-01-01T09:54:38.610Z,23.91
2023-01-01T09:55:38.546Z,21.75
2023-01-01T09:56:38.494Z,18.97
2023-01-01T09:57:38.440Z,27.04
2023-01-01T09:58:38.399Z,25.74
2023-01-01T09:59:38.336Z,27.11
2023-01-01T10:00:38.272Z,27.51
2023-01-01T10:01:38.294Z,24.69
2023-01-01T10:02:38.161Z,27.99
2023-01-01T10:03:38.144Z,26.35
2023-01-01T10:04:38.050Z,26.48
2023-01-01T10:05:37.981Z,26.48
2023-01-01T10:06:37.932Z,25.03
2023-01-01T10:07:37.868Z,25.80
2023-01-01T10:08:37.820Z,20.69
2023-01-01T10:09:37.758Z,29.62
2023-01-01T10:10:37.703Z,28.15
2023-01-01T10:11:37.644Z,25.09
2023-01-01T10:12:37.596Z,29.50
2023-01-01T10:13:37.533Z,31.41
2023-01-01T10:14:37.493Z,29.05
2023-01-01T10:15:37.417Z,32.79
2023-01-01T10:16:37.468Z,27.24
2023-01-01T10:17:37.297Z,28.15
2023-01-01T10:18:37.249Z,25.74
2023-01-01T10:19:37.203Z,25.12
2023-01-01T10:20:37.150Z,25.58
2023-01-01T10:21:39.581Z,27.82
2023-01-01T10:22:38.035Z,27.86
2023-01-01T10:23:36.963Z,27.43
2023-01-01T10:24:36.912Z,27.27
2023-01-01T10:25:36.849Z,27.86
2023-01-01T10:26:36.792Z,24.19
2023-01-01T10:27:36.734Z,25.00
2023-01-01T10:28:36.676Z,26.03
2023-01-01T10:29:36.641Z,25.58
2023-01-01T10:30:36.573Z,25.65
2023-01-01T10:31:36.520Z,23.18
2023-01-01T10:32:36.461Z,20.13
2023-01-01T10:33:36.387Z,20.22
2023-01-01T10:34:36.321Z,17.47
2023-01-01T10:35:36.282Z,26.02
2023-01-01T10:36:36.198Z,29.75
2023-01-01T10:37:36.125Z,27.71
2023-01-01T10:38:36.063Z,26.56
2023-01-01T10:39:35.999Z,25.94
2023-01-01T10:40:35.944Z,26.42
2023-01-01T10:41:35.902Z,26.27
2023-01-01T10:42:35.811Z,25.08
2023-01-01T10:43:35.754Z,29.32
2023-01-01T10:44:35.686Z,29.12
2023-01-01T10:45:35.722Z,27.91
2023-01-01T10:46:35.588Z,27.91
2023-01-01T10:47:35.485Z,25.94
2023-01-01T10:48:35.423Z,22.89
2023-01-01T10:49:35.356Z,22.99
2023-01-01T10:50:35.291Z,25.94
2023-01-01T10:51:35.206Z,25.44
2023-01-01T10:52:35.142Z,29.12
2023-01-01T10:53:35.074Z,25.25
2023-01-01T10:54:35.014Z,25.00
2023-01-01T10:55:34.932Z,26.98
2023-01-01T10:56:34.858Z,25.00
2023-01-01T10:57:34.803Z,26.80
2023-01-01T10:58:34.705Z,25.79
2023-01-01T10:59:34.658Z,25.37
2023-01-01T11:00:34.570Z,30.15
2023-01-01T11:01:34.614Z,27.94
2023-01-01T11:02:34.595Z,25.00
2023-01-01T11:03:34.319Z,27.60
2023-01-01T11:04:34.235Z,28.07
2023-01-01T11:05:34.154Z,30.95
2023-01-01T11:06:34.075Z,27.57
2023-01-01T11:07:33.967Z,26.49
2023-01-01T11:08:33.909Z,26.04
2023-01-01T11:09:33.793Z,29.73
2023-01-01T11:10:33.714Z,27.93
2023-01-01T11:11:33.625Z,27.21
2023-01-01T11:13:03.770Z,25.35
2023-01-01T11:13:34.434Z,25.51
2023-01-01T11:14:33.331Z,23.03
2023-01-01T11:15:33.232Z,26.81
2023-01-01T11:16:33.189Z,22.05
2023-01-01T11:17:33.135Z,24.28
2023-01-01T11:18:32.931Z,27.05
2023-01-01T11:19:32.826Z,26.02
2023-01-01T11:20:32.743Z,25.00
2023-01-01T11:21:32.619Z,27.84
2023-01-01T11:22:32.528Z,29.69
2023-01-01T11:23:32.443Z,28.54
2023-01-01T11:24:32.321Z,30.89
2023-01-01T11:25:32.223Z,29.11
2023-01-01T11:26:32.124Z,34.18
2023-01-01T11:27:32.014Z,32.12
2023-01-01T11:28:32.018Z,32.42
2023-01-01T11:29:31.807Z,30.56
2023-01-01T11:30:31.793Z,26.89
2023-01-01T11:31:31.604Z,26.43
2023-01-01T11:32:31.499Z,29.80
2023-01-01T11:33:31.394Z,26.69
2023-01-01T11:34:31.296Z,26.04
2023-01-01T11:35:31.202Z,26.43
2023-01-01T11:36:31.108Z,25.51
2023-01-01T11:37:30.977Z,27.07
2023-01-01T11:38:30.868Z,27.95
2023-01-01T11:39:30.770Z,25.00
2023-01-01T11:40:30.749Z,28.20
2023-01-01T11:41:30.558Z,28.79
2023-01-01T11:42:30.472Z,27.00
2023-01-01T11:43:30.350Z,28.22
2023-01-01T11:44:30.259Z,32.66
2023-01-01T11:45:35.736Z,28.04
2023-01-01T11:46:31.113Z,25.84
2023-01-01T11:47:29.949Z,26.60
2023-01-01T11:48:29.837Z,25.92
2023-01-01T11:49:29.730Z,20.90
2023-01-01T11:50:29.628Z,20.02
2023-01-01T11:51:29.524Z,26.15
2023-01-01T11:52:29.412Z,33.94
2023-01-01T11:53:29.311Z,27.82
2023-01-01T11:54:29.207Z,30.26
2023-01-01T11:55:29.109Z,31.41
2023-01-01T11:56:29.013Z,26.79
2023-01-01T11:57:28.902Z,26.19
2023-01-01T11:58:28.808Z,29.01
2023-01-01T11:59:28.706Z,26.43
2023-01-01T12:00:28.606Z,28.74
2023-01-01T12:01:28.558Z,28.58
2023-01-01T12:02:28.458Z,29.74
2023-01-01T12:03:33.303Z,29.66
2023-01-01T12:04:29.232Z,27.90
2023-01-01T12:05:28.134Z,29.46
2023-01-01T12:06:28.056Z,30.64
2023-01-01T12:07:27.969Z,32.74
2023-01-01T12:08:27.899Z,27.34
2023-01-01T12:09:27.818Z,30.12
2023-01-01T12:10:27.777Z,31.89
2023-01-01T12:11:27.682Z,34.23
2023-01-01T12:12:27.692Z,28.07
2023-01-01T12:13:27.533Z,29.61
2023-01-01T12:14:32.583Z,29.13
2023-01-01T12:15:28.389Z,29.32
2023-01-01T12:16:27.373Z,30.14
2023-01-01T12:17:27.253Z,32.03
2023-01-01T12:18:27.188Z,33.71
2023-01-01T12:19:27.131Z,32.26
2023-01-01T12:20:27.051Z,32.94
2023-01-01T12:21:26.985Z,34.12
2023-01-01T12:22:26.951Z,39.46
2023-01-01T12:23:26.864Z,36.42
2023-01-01T12:24:26.799Z,34.47
2023-01-01T12:25:26.720Z,36.63
2023-01-01T12:26:26.663Z,31.98
2023-01-01T12:27:26.614Z,27.13
2023-01-01T12:28:26.534Z,31.60
2023-01-01T12:29:26.475Z,35.45
2023-01-01T12:30:26.404Z,35.30
2023-01-01T12:31:26.454Z,35.47
2023-01-01T12:32:26.273Z,32.39
2023-01-01T12:33:26.211Z,33.24
2023-01-01T12:34:26.146Z,30.11
2023-01-01T12:35:26.089Z,26.97
2023-01-01T12:36:26.014Z,37.03
2023-01-01T12:37:25.969Z,35.83
2023-01-01T12:38:25.887Z,38.19
2023-01-01T12:39:25.831Z,34.95
2023-01-01T12:40:25.869Z,33.93
2023-01-01T12:41:25.716Z,34.45
2023-01-01T12:42:25.647Z,29.62
2023-01-01T12:43:25.581Z,30.94
2023-01-01T12:44:25.524Z,36.50
2023-01-01T12:45:30.728Z,33.95
2023-01-01T12:46:26.431Z,30.92
2023-01-01T12:47:25.356Z,33.97
2023-01-01T12:48:25.291Z,34.08
2023-01-01T12:49:25.213Z,33.74