createdAt,value
2022-09-14T00:01:24.221Z,5.72
2022-09-14T00:03:56.539Z,5.60
2022-09-14T00:06:24.535Z,5.80
2022-09-14T00:08:53.271Z,7.15
2022-09-14T00:11:22.532Z,7.53
2022-09-14T00:13:50.110Z,7.05
2022-09-14T00:16:19.998Z,6.90
2022-09-14T00:18:51.816Z,7.28
2022-09-14T00:21:21.469Z,7.80
2022-09-14T00:23:50.026Z,7.32
2022-09-14T00:26:19.175Z,7.18
2022-09-14T00:28:48.775Z,6.90
2022-09-14T00:31:17.403Z,6.43
2022-09-14T00:33:46.661Z,6.22
2022-09-14T00:36:15.977Z,6.55
2022-09-14T00:38:45.567Z,6.20
2022-09-14T00:41:15.919Z,5.75
2022-09-14T00:43:54.635Z,5.32
2022-09-14T00:46:23.019Z,5.53
2022-09-14T00:48:50.695Z,5.30
2022-09-14T00:51:19.499Z,5.22
2022-09-14T00:53:49.473Z,5.78
2022-09-14T00:56:17.304Z,6.00
2022-09-14T00:58:48.140Z,5.82
2022-09-14T01:01:18.015Z,5.97
2022-09-14T01:03:49.358Z,6.63
2022-09-14T01:06:25.897Z,6.70
2022-09-14T01:09:20.561Z,6.28
2022-09-14T01:12:09.679Z,7.07
2022-09-14T01:14:45.583Z,6.45
2022-09-14T01:17:18.221Z,6.63
2022-09-14T01:20:10.319Z,6.22
2022-09-14T01:22:49.892Z,6.32
2022-09-14T01:25:36.876Z,6.38
2022-09-14T01:28:13.075Z,6.75
2022-09-14T01:30:42.594Z,6.40
2022-09-14T01:33:14.823Z,6.80
2022-09-14T01:35:48.117Z,6.47
2022-09-14T01:38:22.439Z,6.78
2022-09-14T01:40:51.417Z,6.60
2022-09-14T01:43:26.624Z,5.60
2022-09-14T01:45:57.972Z,6.15
2022-09-14T01:48:35.077Z,6.55
2022-09-14T01:51:08.994Z,5.85
2022-09-14T01:53:41.021Z,5.70
2022-09-14T01:56:15.225Z,5.90
2022-09-14T01:58:48.215Z,5.38
2022-09-14T02:01:20.177Z,5.35
2022-09-14T02:03:52.374Z,5.80
2022-09-14T02:08:52.358Z,6.03
2022-09-14T02:14:06.522Z,5.95
2022-09-14T02:16:34.402Z,5.50
2022-09-14T02:19:03.874Z,5.72
2022-09-14T02:21:33.482Z,5.47
2022-09-14T02:24:01.512Z,5.80
2022-09-14T02:26:29.240Z,6.22
2022-09-14T02:28:57.839Z,6.00
2022-09-14T02:31:33.798Z,6.45
2022-09-14T02:34:10.599Z,5.78
2022-09-14T02:36:46.570Z,6.50
2022-09-14T02:39:24.155Z,5.85
2022-09-14T02:41:59.373Z,6.53
2022-09-14T02:44:34.867Z,6.15
2022-09-14T02:47:07.204Z,6.53
2022-09-14T02:49:43.169Z,6.85
2022-09-14T02:52:16.188Z,7.53
2022-09-14T02:54:50.569Z,6.80
2022-09-14T02:57:18.055Z,6.13
2022-09-14T02:59:45.623Z,7.43
2022-09-14T03:02:14.794Z,7.40
2022-09-14T03:04:42.248Z,7.45
2022-09-14T03:07:10.237Z,7.18
2022-09-14T03:09:37.573Z,7.68
2022-09-14T03:12:05.265Z,6.90
2022-09-14T03:14:32.776Z,7.95
2022-09-14T03:17:00.368Z,7.00
2022-09-14T03:19:29.124Z,6.93
2022-09-14T03:21:57.137Z,7.90
2022-09-14T03:24:24.646Z,8.68
2022-09-14T03:26:52.092Z,8.88
2022-09-14T03:29:20.767Z,7.65
2022-09-14T03:31:48.233Z,6.45
2022-09-14T03:34:15.821Z,6.50
2022-09-14T03:36:45.076Z,7.03
2022-09-14T03:39:14.556Z,8.38
2022-09-14T03:41:41.936Z,6.15
2022-09-14T03:44:10.536Z,6.00
2022-09-14T03:46:38.301Z,7.35
2022-09-14T03:49:05.556Z,4.93
2022-09-14T03:51:34.189Z,4.63
2022-09-14T03:54:02.907Z,5.95
2022-09-14T03:56:30.385Z,7.28
2022-09-14T03:58:58.413Z,7.47
2022-09-14T04:01:25.653Z,8.18
2022-09-14T04:03:53.202Z,8.27
2022-09-14T04:06:20.889Z,8.23
2022-09-14T04:08:48.448Z,6.57
2022-09-14T04:11:19.824Z,6.13
2022-09-14T04:13:48.333Z,6.65
2022-09-14T04:16:16.522Z,8.82
2022-09-14T04:18:44.723Z,8.52
2022-09-14T04:21:15.333Z,8.55
2022-09-14T04:24:03.340Z,7.07
2022-09-14T04:26:33.035Z,6.75
2022-09-14T04:29:00.559Z,5.05
2022-09-14T04:31:27.954Z,6.32
2022-09-14T04:33:57.189Z,7.57
2022-09-14T04:36:25.993Z,7.55
2022-09-14T04:38:54.434Z,6.45
2022-09-14T04:41:22.699Z,4.78
2022-09-14T04:43:52.735Z,4.78
2022-09-14T04:46:21.902Z,4.80
2022-09-14T04:48:49.898Z,6.00
2022-09-14T04:51:23.299Z,8.30
2022-09-14T04:53:53.018Z,8.02
2022-09-14T04:56:22.101Z,6.32
2022-09-14T04:58:54.025Z,6.47
2022-09-14T05:01:24.136Z,7.25
2022-09-14T05:03:52.619Z,6.80
2022-09-14T05:06:21.853Z,8.25
2022-09-14T05:08:52.940Z,9.00
2022-09-14T05:11:22.059Z,8.60
2022-09-14T05:13:50.474Z,6.72
2022-09-14T05:16:22.524Z,5.88
2022-09-14T05:18:51.067Z,7.40
2022-09-14T05:21:21.163Z,6.00
2022-09-14T05:23:53.865Z,6.05
2022-09-14T05:26:21.848Z,6.28
2022-09-14T05:28:51.199Z,7.32
2022-09-14T05:31:20.879Z,5.97
2022-09-14T05:33:48.583Z,7.05
2022-09-14T05:36:16.360Z,7.78
2022-09-14T05:38:43.902Z,8.45
2022-09-14T05:41:13.183Z,7.30
2022-09-14T05:43:40.615Z,7.85
2022-09-14T05:46:10.901Z,8.27
2022-09-14T05:48:40.832Z,8.68
2022-09-14T05:51:12.895Z,7.88
2022-09-14T05:53:40.695Z,7.72
2022-09-14T05:56:10.695Z,8.27
2022-09-14T05:58:39.542Z,9.45
2022-09-14T06:01:08.894Z,9.27
2022-09-14T06:03:36.751Z,9.30
2022-09-14T06:06:08.264Z,8.30
2022-09-14T06:08:48.024Z,8.95
2022-09-14T06:11:20.092Z,8.93
2022-09-14T06:13:48.429Z,8.60
2022-09-14T06:16:17.535Z,8.23
2022-09-14T06:18:45.778Z,8.27
2022-09-14T06:21:17.524Z,9.20
2022-09-14T06:23:45.931Z,9.50
2022-09-14T06:26:13.615Z,9.38
2022-09-14T06:28:41.112Z,9.13
2022-09-14T06:31:11.250Z,9.40
2022-09-14T06:33:43.892Z,8.73
2022-09-14T06:36:12.836Z,9.07
2022-09-14T06:38:42.501Z,9.02
2022-09-14T06:41:12.898Z,8.43
2022-09-14T06:43:41.691Z,9.13
2022-09-14T06:46:13.122Z,7.95
2022-09-14T06:48:44.679Z,7.32
2022-09-14T06:53:42.518Z,7.32
2022-09-14T06:56:10.115Z,6.72
2022-09-14T06:58:43.567Z,7.72
2022-09-14T07:01:13.966Z,7.45
2022-09-14T07:03:42.594Z,7.93
2022-09-14T07:06:14.467Z,7.00
2022-09-14T07:08:44.507Z,6.90
2022-09-14T07:11:14.539Z,6.68
2022-09-14T07:13:41.900Z,6.72
2022-09-14T07:16:09.626Z,6.78
2022-09-14T07:18:37.877Z,6.50
2022-09-14T07:21:07.818Z,5.93
2022-09-14T07:23:36.772Z,6.68
2022-09-14T07:26:08.409Z,6.22
2022-09-14T07:28:36.751Z,6.30
2022-09-14T07:31:05.436Z,6.65
2022-09-14T07:33:34.653Z,6.70
2022-09-14T07:36:05.982Z,7.03
2022-09-14T07:38:51.187Z,6.80
2022-09-14T07:41:21.716Z,6.90
2022-09-14T07:43:50.080Z,6.50
2022-09-14T07:46:17.711Z,6.28
2022-09-14T07:48:45.027Z,5.97
2022-09-14T07:51:12.997Z,6.05
2022-09-14T07:53:44.009Z,6.80
2022-09-14T07:56:13.039Z,5.65
2022-09-14T07:58:42.940Z,5.45
2022-09-14T08:01:12.502Z,5.57
2022-09-14T08:03:40.994Z,6.30
2022-09-14T08:06:10.823Z,6.50
2022-09-14T08:08:40.452Z,7.07
2022-09-14T08:11:09.585Z,6.05
2022-09-14T08:13:38.428Z,5.80
2022-09-14T08:16:08.283Z,5.80
2022-09-14T08:18:37.141Z,5.50
2022-09-14T08:21:05.869Z,6.07
2022-09-14T08:23:33.580Z,5.35
2022-09-14T08:26:04.615Z,5.60
2022-09-14T08:28:33.129Z,5.95
2022-09-14T08:31:05.093Z,4.97
2022-09-14T08:33:36.007Z,4.10
2022-09-14T08:36:03.875Z,5.05
2022-09-14T08:38:31.369Z,5.30
2022-09-14T08:41:08.482Z,5.80
2022-09-14T08:43:38.495Z,4.97
2022-09-14T08:46:12.354Z,5.53
2022-09-14T08:48:46.513Z,5.13
2022-09-14T08:51:15.682Z,4.97
2022-09-14T08:53:44.301Z,5.63
2022-09-14T08:56:15.929Z,6.28
2022-09-14T08:59:07.532Z,7.03
2022-09-14T09:01:44.568Z,6.35
2022-09-14T09:04:29.814Z,5.63
2022-09-14T09:07:02.542Z,6.32
2022-09-14T09:09:38.867Z,5.78
2022-09-14T09:12:06.795Z,7.00
2022-09-14T09:14:38.976Z,5.75
2022-09-14T09:17:13.595Z,6.05
2022-09-14T09:19:51.904Z,5.93
2022-09-14T09:22:22.941Z,5.15
2022-09-14T09:24:54.417Z,5.82
2022-09-14T09:27:23.833Z,5.65
2022-09-14T09:29:51.824Z,5.85
2022-09-14T09:32:22.132Z,5.82
2022-09-14T09:34:51.464Z,4.90
2022-09-14T09:37:22.833Z,4.72
2022-09-14T09:39:50.802Z,5.07
2022-09-14T09:42:22.435Z,5.05
2022-09-14T09:45:02.475Z,4.85
2022-09-14T09:47:33.821Z,4.20
2022-09-14T09:50:05.731Z,3.88
2022-09-14T09:52:33.681Z,5.10
2022-09-14T09:55:02.334Z,4.40
2022-09-14T09:57:31.855Z,5.13
2022-09-14T10:00:11.459Z,4.30
2022-09-14T10:02:40.452Z,4.60
2022-09-14T10:05:20.747Z,4.35
2022-09-14T10:07:55.208Z,4.05
2022-09-14T10:10:39.462Z,4.53
2022-09-14T10:13:19.640Z,3.90
2022-09-14T10:15:47.418Z,4.22
2022-09-14T10:18:17.574Z,4.38
2022-09-14T10:21:07.559Z,4.15
2022-09-14T10:23:37.283Z,4.30
2022-09-14T10:26:28.088Z,4.70
2022-09-14T10:29:21.254Z,4.40
2022-09-14T10:31:50.449Z,5.32
2022-09-14T10:34:20.107Z,5.82
2022-09-14T10:36:54.966Z,4.30
2022-09-14T10:39:28.487Z,5.13
2022-09-14T10:42:04.173Z,4.72
2022-09-14T10:44:48.330Z,4.35
2022-09-14T10:47:38.483Z,4.20
2022-09-14T10:50:24.085Z,5.35
2022-09-14T10:53:00.941Z,4.50
2022-09-14T10:55:36.149Z,4.30
2022-09-14T10:58:24.501Z,4.78
2022-09-14T11:01:02.934Z,5.40
2022-09-14T11:03:46.166Z,5.07
2022-09-14T11:06:28.404Z,5.65
2022-09-14T11:09:02.283Z,5.60
2022-09-14T11:11:42.998Z,5.43
2022-09-14T11:14:37.812Z,4.80
2022-09-14T11:17:25.948Z,4.75
2022-09-14T11:20:05.058Z,4.43
2022-09-14T11:22:39.320Z,4.25
2022-09-14T11:25:13.611Z,5.72
2022-09-14T11:27:46.613Z,5.25
2022-09-14T11:30:17.980Z,4.53
2022-09-14T11:35:19.353Z,4.85
2022-09-14T11:37:51.062Z,5.47
2022-09-14T11:40:24.652Z,4.78
2022-09-14T11:42:58.527Z,5.50
2022-09-14T11:45:29.835Z,4.65
2022-09-14T11:48:12.442Z,5.22
2022-09-14T11:51:02.080Z,4.55
2022-09-14T11:53:32.604Z,4.45
2022-09-14T11:56:01.884Z,4.65
2022-09-14T11:58:29.843Z,4.85
2022-09-14T12:01:25.326Z,4.97
2022-09-14T12:04:08.227Z,4.40
2022-09-14T12:06:51.142Z,5.00
2022-09-14T12:09:42.049Z,4.75
2022-09-14T12:12:34.268Z,5.53
2022-09-14T12:15:04.283Z,4.55
2022-09-14T12:17:41.221Z,5.47
2022-09-14T12:20:39.484Z,5.00
2022-09-14T12:23:22.561Z,4.95
2022-09-14T12:25:57.325Z,5.55
2022-09-14T12:28:40.393Z,5.90
2022-09-14T12:31:13.002Z,5.80
2022-09-14T12:34:04.593Z,5.53
2022-09-14T12:37:01.649Z,5.72
2022-09-14T12:39:31.269Z,4.80
2022-09-14T12:42:05.377Z,6.68
2022-09-14T12:44:37.117Z,6.40
2022-09-14T12:47:37.717Z,5.35
2022-09-14T12:50:12.492Z,6.30
2022-09-14T12:52:48.755Z,6.68
2022-09-14T12:55:38.798Z,7.10
2022-09-14T12:58:15.591Z,7.43
2022-09-14T13:00:58.013Z,6.85
2022-09-14T13:03:46.130Z,7.63
2022-09-14T13:06:14.712Z,8.10
2022-09-14T13:08:46.130Z,6.90
2022-09-14T13:11:26.367Z,6.85
2022-09-14T13:13:55.673Z,8.07
2022-09-14T13:16:37.689Z,7.93
2022-09-14T13:19:18.662Z,7.60
2022-09-14T13:21:47.139Z,7.13
2022-09-14T13:24:27.862Z,7.72
2022-09-14T13:26:58.097Z,6.55
2022-09-14T13:29:26.330Z,7.60
2022-09-14T13:32:02.400Z,7.22
2022-09-14T13:34:34.306Z,6.78
2022-09-14T13:37:02.741Z,7.05
2022-09-14T13:39:33.455Z,7.15
2022-09-14T13:42:02.395Z,6.20
2022-09-14T13:44:33.281Z,6.95
2022-09-14T13:47:05.610Z,7.05
2022-09-14T13:49:34.991Z,7.60
2022-09-14T13:52:18.555Z,6.78
2022-09-14T13:54:46.383Z,6.82
2022-09-14T13:57:15.539Z,6.70
2022-09-14T14:00:19.614Z,7.10
2022-09-14T14:02:51.766Z,6.97
2022-09-14T14:05:24.514Z,7.30
2022-09-14T14:07:52.397Z,7.38
2022-09-14T14:10:41.104Z,7.05
2022-09-14T14:13:08.729Z,7.75
2022-09-14T14:15:41.041Z,8.32
2022-09-14T14:18:38.680Z,7.80
2022-09-14T14:21:14.203Z,8.60
2022-09-14T14:24:02.588Z,8.70
2022-09-14T14:26:30.094Z,8.77
2022-09-14T14:29:08.387Z,9.10
2022-09-14T14:31:36.009Z,8.82
2022-09-14T14:34:16.593Z,8.50
2022-09-14T14:36:44.125Z,8.93
2022-09-14T14:39:11.496Z,9.02
2022-09-14T14:41:38.976Z,8.38
2022-09-14T14:44:10.264Z,8.85
2022-09-14T14:46:37.554Z,9.35
2022-09-14T14:49:06.767Z,9.05
2022-09-14T14:51:34.438Z,8.45
2022-09-14T14:54:01.840Z,8.63
2022-09-14T14:56:29.180Z,9.32
2022-09-14T14:59:01.426Z,9.35
2022-09-14T15:01:29.998Z,8.18
2022-09-14T15:03:57.668Z,8.40
2022-09-14T15:06:27.529Z,7.38
2022-09-14T15:08:55.963Z,8.18
2022-09-14T15:11:23.955Z,8.13
2022-09-14T15:13:51.208Z,7.53
2022-09-14T15:16:18.464Z,8.15
2022-09-14T15:18:46.117Z,7.82
2022-09-14T15:21:13.372Z,7.80
2022-09-14T15:23:41.984Z,7.93
2022-09-14T15:26:09.781Z,7.82
2022-09-14T15:28:37.035Z,7.82
2022-09-14T15:31:07.846Z,7.55
2022-09-14T15:33:35.920Z,7.43
2022-09-14T15:36:03.266Z,7.43
2022-09-14T15:38:30.734Z,7.13
2022-09-14T15:40:59.772Z,5.90
2022-09-14T15:43:27.134Z,5.65
2022-09-14T15:45:54.497Z,6.13
2022-09-14T15:48:25.055Z,5.30
2022-09-14T15:50:53.790Z,5.45
2022-09-14T15:53:24.836Z,5.45
2022-09-14T15:55:52.521Z,4.65
2022-09-14T15:58:21.450Z,4.78
2022-09-14T16:00:48.882Z,5.10
2022-09-14T16:03:16.546Z,4.80
2022-09-14T16:05:43.910Z,5.25
2022-09-14T16:08:11.212Z,5.25
2022-09-14T16:10:38.943Z,5.70
2022-09-14T16:13:07.299Z,4.75
2022-09-14T16:15:36.083Z,5.00
2022-09-14T16:18:04.151Z,5.22
2022-09-14T16:20:31.459Z,4.68
2022-09-14T16:22:58.701Z,5.38
2022-09-14T16:25:26.311Z,4.88
2022-09-14T16:27:53.508Z,5.75
2022-09-14T16:30:20.875Z,5.80
2022-09-14T16:32:49.965Z,6.70
2022-09-14T16:35:17.396Z,5.88
2022-09-14T16:37:44.581Z,6.45
2022-09-14T16:40:12.540Z,5.82
2022-09-14T16:42:39.980Z,6.22
2022-09-14T16:45:08.360Z,5.20
2022-09-14T16:47:37.101Z,6.60
2022-09-14T16:50:06.498Z,7.07
2022-09-14T16:52:33.716Z,5.85
2022-09-14T16:55:01.531Z,6.55
2022-09-14T16:57:29.054Z,6.78
2022-09-14T16:59:56.494Z,6.80
2022-09-14T17:02:24.214Z,6.50
2022-09-14T17:04:51.556Z,6.43
2022-09-14T17:07:20.282Z,6.05
2022-09-14T17:09:48.089Z,6.95
2022-09-14T17:12:15.279Z,6.95
2022-09-14T17:14:42.695Z,5.53
2022-09-14T17:17:10.633Z,6.97
2022-09-14T17:19:40.546Z,8.82
2022-09-14T17:22:11.250Z,8.63
2022-09-14T17:24:40.003Z,7.97
2022-09-14T17:27:07.920Z,8.55
2022-09-14T17:29:35.977Z,8.55
2022-09-14T17:32:03.321Z,8.82
2022-09-14T17:34:30.799Z,8.00
2022-09-14T17:36:58.302Z,7.50
2022-09-14T17:39:25.877Z,7.20
2022-09-14T17:50:19.650Z,8.95
2022-09-14T18:00:19.180Z,6.20
2022-09-14T18:02:51.399Z,6.90
2022-09-14T18:05:20.684Z,7.78
2022-09-14T18:07:51.036Z,8.90
2022-09-14T18:10:18.802Z,8.75
2022-09-14T18:12:47.254Z,8.02
2022-09-14T18:15:16.352Z,11.00
2022-09-14T18:17:45.038Z,10.57
2022-09-14T18:20:13.624Z,7.68
2022-09-14T18:22:42.621Z,8.02
2022-09-14T18:25:10.132Z,7.03
2022-09-14T18:27:37.520Z,10.68
2022-09-14T18:30:06.516Z,8.50
2022-09-14T18:32:34.484Z,9.75
2022-09-14T18:35:01.959Z,8.80
2022-09-14T18:37:30.055Z,9.23
2022-09-14T18:39:58.987Z,9.32
2022-09-14T18:42:26.774Z,7.68
2022-09-14T18:44:54.334Z,7.57
2022-09-14T18:47:22.116Z,6.95
2022-09-14T18:49:49.712Z,7.93
2022-09-14T18:52:18.479Z,7.93
2022-09-14T18:54:46.351Z,7.63
2022-09-14T18:57:15.053Z,7.65
2022-09-14T18:59:42.822Z,7.15
2022-09-14T19:02:11.300Z,6.55
2022-09-14T19:04:38.995Z,7.55
2022-09-14T19:07:06.649Z,7.20
2022-09-14T19:09:34.131Z,9.35
2022-09-14T19:12:02.120Z,10.38
2022-09-14T19:14:31.632Z,11.20
2022-09-14T19:16:59.115Z,10.93
2022-09-14T19:19:29.995Z,9.57
2022-09-14T19:21:57.813Z,11.13
2022-09-14T19:24:25.115Z,10.73
2022-09-14T19:26:52.544Z,8.40
2022-09-14T19:29:22.088Z,8.80
2022-09-14T19:31:51.990Z,9.90
2022-09-14T19:34:20.736Z,9.18
2022-09-14T19:36:48.854Z,8.70
2022-09-14T19:39:16.640Z,9.48
2022-09-14T19:41:44.327Z,9.77
2022-09-14T19:44:13.695Z,7.45
2022-09-14T19:46:41.282Z,6.55
2022-09-14T19:49:14.607Z,5.75
2022-09-14T19:51:42.854Z,7.72
2022-09-14T19:54:10.694Z,8.80
2022-09-14T19:56:38.241Z,10.80
2022-09-14T19:59:06.579Z,9.95
2022-09-14T20:01:37.155Z,9.82
2022-09-14T20:04:06.311Z,10.13
2022-09-14T20:06:37.414Z,10.60
2022-09-14T20:09:06.466Z,9.48
2022-09-14T20:11:35.564Z,10.50
2022-09-14T20:14:05.313Z,10.13
2022-09-14T20:16:35.293Z,10.30
2022-09-14T20:19:06.299Z,10.77
2022-09-14T20:21:35.555Z,9.73
2022-09-14T20:24:15.586Z,9.95
2022-09-14T20:26:44.557Z,9.95
2022-09-14T20:29:12.033Z,8.88
2022-09-14T20:31:39.322Z,9.38
2022-09-14T20:34:07.051Z,9.20
2022-09-14T20:36:35.703Z,10.23
2022-09-14T20:39:03.300Z,10.23
2022-09-14T20:41:34.119Z,9.40
2022-09-14T20:44:02.150Z,9.57
2022-09-14T20:46:32.031Z,9.90
2022-09-14T20:49:00.587Z,9.52
2022-09-14T20:51:28.552Z,10.13
2022-09-14T20:54:00.820Z,10.35
2022-09-14T20:56:31.244Z,10.27
2022-09-14T20:59:00.969Z,9.48
2022-09-14T21:01:30.374Z,8.80
2022-09-14T21:04:03.060Z,10.20
2022-09-14T21:06:31.194Z,8.23
2022-09-14T21:09:00.057Z,10.43
2022-09-14T21:11:28.065Z,9.43
2022-09-14T21:13:56.838Z,10.27
2022-09-14T21:16:25.865Z,10.43
2022-09-14T21:18:54.806Z,8.57
2022-09-14T21:21:23.602Z,8.93
2022-09-14T21:23:51.343Z,7.53
2022-09-14T21:26:20.422Z,7.45
2022-09-14T21:28:48.881Z,8.18
2022-09-14T21:31:18.972Z,9.57
2022-09-14T21:33:49.369Z,8.77
2022-09-14T21:36:19.562Z,8.90
2022-09-14T21:38:48.946Z,9.60
2022-09-14T21:41:16.582Z,9.13
2022-09-14T21:43:45.909Z,8.10
2022-09-14T21:46:14.004Z,9.57
2022-09-14T21:48:41.425Z,8.77
2022-09-14T21:51:16.464Z,9.15
2022-09-14T21:53:45.189Z,8.35
2022-09-14T21:56:13.136Z,9.02
2022-09-14T21:58:40.315Z,8.98
2022-09-14T22:01:08.935Z,10.95
2022-09-14T22:03:36.721Z,9.95
2022-09-14T22:06:06.891Z,10.77
2022-09-14T22:08:35.289Z,10.43
2022-09-14T22:11:03.985Z,10.75
2022-09-14T22:13:31.806Z,10.73
2022-09-14T22:15:59.383Z,10.15
2022-09-14T22:18:28.520Z,10.20
2022-09-14T22:20:57.251Z,10.63
2022-09-14T22:23:25.196Z,10.77
2022-09-14T22:25:53.003Z,10.60
2022-09-14T22:28:20.891Z,11.25
2022-09-14T22:30:50.977Z,9.23
2022-09-14T22:33:18.948Z,9.65
2022-09-14T22:35:52.796Z,10.20
2022-09-14T22:38:21.030Z,9.98
2022-09-14T22:40:54.614Z,10.88
2022-09-14T22:43:22.950Z,10.23
2022-09-14T22:45:50.640Z,10.18
2022-09-14T22:48:18.562Z,9.82
2022-09-14T22:50:47.538Z,11.40
2022-09-14T22:53:16.589Z,12.32
2022-09-14T22:55:44.650Z,12.57
2022-09-14T22:58:14.851Z,9.93
2022-09-14T23:00:43.242Z,11.93
2022-09-14T23:03:11.504Z,10.45
2022-09-14T23:05:40.641Z,11.18
2022-09-14T23:08:08.353Z,11.30
2022-09-14T23:10:38.233Z,11.48
2022-09-14T23:13:05.997Z,12.38
2022-09-14T23:15:37.736Z,13.50
2022-09-14T23:18:05.222Z,12.00
2022-09-14T23:20:35.314Z,11.57
2022-09-14T23:23:02.718Z,11.13
2022-09-14T23:25:30.036Z,10.38
2022-09-14T23:27:58.923Z,10.75
2022-09-14T23:30:26.228Z,10.15
2022-09-14T23:32:53.490Z,10.23
2022-09-14T23:35:21.144Z,8.50
2022-09-14T23:37:48.317Z,8.25
2022-09-14T23:40:15.980Z,7.90
2022-09-14T23:42:43.611Z,7.82
2022-09-14T23:45:12.765Z,7.13
2022-09-14T23:47:40.187Z,7.72
2022-09-14T23:50:08.900Z,7.70
2022-09-14T23:52:36.352Z,8.52
2022-09-14T23:55:04.009Z,8.40
2022-09-14T23:57:31.567Z,9.73
2022-09-14T23:59:58.762Z,9.35
