createdAt,value
2023-06-03T00:01:09.661Z,5.50
2023-06-03T00:03:39.433Z,5.65
2023-06-03T00:06:09.165Z,6.15
2023-06-03T00:08:38.152Z,7.22
2023-06-03T00:11:07.263Z,9.80
2023-06-03T00:13:36.043Z,10.75
2023-06-03T00:16:04.711Z,10.15
2023-06-03T00:18:34.047Z,11.25
2023-06-03T00:21:04.395Z,11.50
2023-06-03T00:23:34.382Z,10.95
2023-06-03T00:26:03.178Z,11.30
2023-06-03T00:28:32.121Z,13.07
2023-06-03T00:31:00.793Z,15.05
2023-06-03T00:33:29.509Z,14.98
2023-06-03T00:35:58.116Z,16.42
2023-06-03T00:38:26.814Z,15.65
2023-06-03T00:40:55.313Z,15.00
2023-06-03T00:43:24.085Z,14.70
2023-06-03T00:45:52.940Z,13.48
2023-06-03T00:48:22.110Z,14.10
2023-06-03T00:50:50.927Z,15.48
2023-06-03T00:53:19.830Z,15.45
2023-06-03T00:55:48.548Z,14.98
2023-06-03T00:58:17.574Z,15.02
2023-06-03T01:00:46.192Z,14.70
2023-06-03T01:03:16.825Z,14.07
2023-06-03T01:05:48.170Z,12.90
2023-06-03T01:08:48.775Z,16.48
2023-06-03T01:11:26.275Z,21.67
2023-06-03T01:14:04.476Z,19.10
2023-06-03T01:16:35.435Z,17.30
2023-06-03T01:19:08.631Z,20.35
2023-06-03T01:21:41.070Z,24.00
2023-06-03T01:26:50.008Z,25.08
2023-06-03T01:29:18.818Z,25.52
2023-06-03T01:31:47.651Z,24.30
2023-06-03T01:34:16.602Z,21.00
2023-06-03T01:36:45.221Z,23.73
2023-06-03T01:39:15.125Z,24.95
2023-06-03T01:41:47.469Z,23.25
2023-06-03T01:44:16.212Z,24.15
2023-06-03T01:46:44.836Z,25.15
2023-06-03T01:49:13.444Z,24.88
2023-06-03T01:51:42.128Z,25.10
2023-06-03T01:54:10.738Z,25.00
2023-06-03T01:56:39.558Z,26.58
2023-06-03T01:59:09.607Z,27.55
2023-06-03T02:01:38.751Z,29.48
2023-06-03T02:04:07.346Z,29.23
2023-06-03T02:06:36.029Z,28.75
2023-06-03T02:09:05.712Z,29.55
2023-06-03T02:11:34.418Z,30.13
2023-06-03T02:14:03.124Z,32.85
2023-06-03T02:16:32.509Z,34.53
2023-06-03T02:19:01.154Z,34.97
2023-06-03T02:21:30.086Z,35.38
2023-06-03T02:23:59.042Z,36.00
2023-06-03T02:26:27.785Z,36.85
2023-06-03T02:28:56.335Z,35.45
2023-06-03T02:31:25.380Z,34.30
2023-06-03T02:33:54.328Z,34.30
2023-06-03T02:36:22.925Z,35.63
2023-06-03T02:38:51.566Z,36.63
2023-06-03T02:41:20.321Z,35.40
2023-06-03T02:43:49.120Z,36.42
2023-06-03T02:46:17.734Z,36.88
2023-06-03T02:48:46.374Z,35.30
2023-06-03T02:51:15.035Z,35.95
2023-06-03T02:53:43.554Z,34.45
2023-06-03T02:56:12.239Z,34.70
2023-06-03T02:58:42.582Z,36.45
2023-06-03T03:01:11.407Z,33.58
2023-06-03T03:03:40.433Z,36.42
2023-06-03T03:06:10.186Z,34.83
2023-06-03T03:08:38.765Z,35.78
2023-06-03T03:11:08.624Z,34.10
2023-06-03T03:13:37.769Z,34.22
2023-06-03T03:16:06.506Z,36.47
2023-06-03T03:18:35.255Z,35.67
2023-06-03T03:21:04.432Z,35.88
2023-06-03T03:23:33.775Z,34.72
2023-06-03T03:26:03.761Z,33.95
2023-06-03T03:28:32.632Z,36.58
2023-06-03T03:31:01.393Z,35.53
2023-06-03T03:33:30.264Z,37.30
2023-06-03T03:36:00.882Z,36.95
2023-06-03T03:38:29.542Z,35.17
2023-06-03T03:40:58.380Z,36.63
2023-06-03T03:43:27.747Z,35.85
2023-06-03T03:45:56.347Z,35.90
2023-06-03T03:48:30.149Z,36.80
2023-06-03T03:50:59.236Z,37.95
2023-06-03T03:53:34.186Z,36.80
2023-06-03T03:56:03.435Z,37.53
2023-06-03T03:58:45.123Z,36.40
2023-06-03T04:01:17.776Z,37.70
2023-06-03T04:06:42.252Z,37.35
2023-06-03T04:09:16.063Z,37.25
2023-06-03T04:11:46.390Z,38.42
2023-06-03T04:14:19.110Z,38.08
2023-06-03T04:19:38.709Z,37.67
2023-06-03T04:22:12.668Z,37.42
2023-06-03T04:24:45.053Z,37.35
2023-06-03T04:27:15.086Z,38.60
2023-06-03T04:29:43.675Z,38.03
2023-06-03T04:32:12.526Z,37.33
2023-06-03T04:34:52.432Z,38.63
2023-06-03T04:37:22.571Z,39.10
2023-06-03T04:39:51.205Z,38.10
2023-06-03T04:42:20.508Z,38.33
2023-06-03T04:44:50.918Z,38.38
2023-06-03T04:47:19.966Z,39.15
2023-06-03T04:49:49.584Z,39.13
2023-06-03T04:52:18.353Z,39.90
2023-06-03T04:54:47.256Z,38.25
2023-06-03T04:57:15.162Z,39.15
2023-06-03T04:59:46.321Z,39.47
2023-06-03T05:02:19.030Z,38.45
2023-06-03T05:04:47.793Z,38.13
2023-06-03T05:07:16.364Z,38.33
2023-06-03T05:09:44.980Z,38.47
2023-06-03T05:12:14.484Z,38.47
2023-06-03T05:14:43.075Z,38.25
2023-06-03T05:17:11.736Z,38.10
2023-06-03T05:19:40.333Z,37.92
2023-06-03T05:22:09.025Z,38.20
2023-06-03T05:24:37.596Z,39.45
2023-06-03T05:27:06.783Z,38.85
2023-06-03T05:29:36.247Z,37.55
2023-06-03T05:32:05.162Z,39.25
2023-06-03T05:34:33.913Z,38.72
2023-06-03T05:37:02.487Z,38.42
2023-06-03T05:39:31.115Z,37.67
2023-06-03T05:41:59.767Z,40.22
2023-06-03T05:44:28.421Z,41.17
2023-06-03T05:46:56.969Z,38.40
2023-06-03T05:49:25.751Z,39.85
2023-06-03T05:51:54.388Z,38.88
2023-06-03T05:54:23.046Z,38.38
2023-06-03T05:56:51.725Z,39.75
2023-06-03T05:59:21.202Z,40.67
2023-06-03T06:01:49.832Z,39.40
2023-06-03T06:04:19.311Z,38.85
2023-06-03T06:06:48.000Z,39.38
2023-06-03T06:09:16.635Z,38.70
2023-06-03T06:11:45.254Z,39.05
2023-06-03T06:14:14.599Z,40.17
2023-06-03T06:16:43.341Z,40.88
2023-06-03T06:19:12.333Z,38.97
2023-06-03T06:21:41.057Z,38.92
2023-06-03T06:24:09.781Z,37.50
2023-06-03T06:26:38.523Z,39.47
2023-06-03T06:29:07.489Z,37.67
2023-06-03T06:31:35.985Z,37.65
2023-06-03T06:34:04.568Z,38.42
2023-06-03T06:36:35.846Z,37.38
2023-06-03T06:39:04.457Z,38.40
2023-06-03T06:41:40.688Z,38.05
2023-06-03T06:44:09.259Z,36.67
2023-06-03T06:46:40.576Z,38.83
2023-06-03T06:49:12.271Z,36.05
2023-06-03T06:51:41.094Z,36.95
2023-06-03T06:54:10.108Z,35.55
2023-06-03T06:56:40.823Z,36.08
2023-06-03T06:59:09.888Z,35.75
2023-06-03T07:01:38.382Z,36.28
2023-06-03T07:04:07.545Z,36.33
2023-06-03T07:06:36.319Z,34.88
2023-06-03T07:09:05.211Z,35.53
2023-06-03T07:11:43.050Z,34.28
2023-06-03T07:14:11.739Z,34.75
2023-06-03T07:16:41.315Z,34.17
2023-06-03T07:19:10.415Z,35.38
2023-06-03T07:21:39.154Z,35.67
2023-06-03T07:24:10.783Z,34.08
2023-06-03T07:26:39.540Z,34.75
2023-06-03T07:29:08.404Z,33.60
2023-06-03T07:31:38.921Z,33.05
2023-06-03T07:34:07.770Z,34.15
2023-06-03T07:36:36.925Z,34.47
2023-06-03T07:39:13.053Z,35.40
2023-06-03T07:41:48.097Z,34.40
2023-06-03T07:44:21.581Z,34.58
2023-06-03T07:47:01.813Z,34.35
2023-06-03T07:49:30.465Z,34.45
2023-06-03T07:52:00.596Z,35.53
2023-06-03T07:54:32.406Z,33.28
2023-06-03T07:57:01.141Z,33.10
2023-06-03T07:59:30.246Z,33.53
2023-06-03T08:02:01.970Z,33.25
2023-06-03T08:04:37.866Z,33.90
2023-06-03T08:07:08.419Z,34.28
2023-06-03T08:09:39.298Z,31.60
2023-06-03T08:12:10.178Z,32.78
2023-06-03T08:14:41.414Z,32.15
2023-06-03T08:17:14.924Z,32.75
2023-06-03T08:19:47.332Z,31.05
2023-06-03T08:22:40.264Z,31.80
2023-06-03T08:25:09.427Z,32.17
2023-06-03T08:27:39.674Z,34.35
2023-06-03T08:30:10.255Z,33.03
2023-06-03T08:32:41.106Z,32.83
2023-06-03T08:35:14.942Z,33.33
2023-06-03T08:37:44.565Z,33.58
2023-06-03T08:40:15.492Z,34.83
2023-06-03T08:42:46.174Z,35.30
2023-06-03T08:45:17.202Z,34.38
2023-06-03T08:48:06.842Z,34.33
2023-06-03T08:50:39.741Z,35.42
2023-06-03T08:53:14.438Z,34.08
2023-06-03T08:55:44.591Z,34.80
2023-06-03T08:58:21.922Z,33.85
2023-06-03T09:00:58.309Z,31.77
2023-06-03T09:03:28.223Z,32.80
2023-06-03T09:05:58.252Z,32.28
2023-06-03T09:08:27.919Z,32.15
2023-06-03T09:10:58.023Z,30.13
2023-06-03T09:13:31.244Z,30.55
2023-06-03T09:16:04.585Z,29.63
2023-06-03T09:18:33.735Z,30.63
2023-06-03T09:21:02.338Z,31.63
2023-06-03T09:23:31.492Z,30.33
2023-06-03T09:26:01.125Z,30.35
2023-06-03T09:28:29.765Z,30.10
2023-06-03T09:30:58.410Z,32.33
2023-06-03T09:33:27.260Z,30.05
2023-06-03T09:36:18.946Z,30.63
2023-06-03T09:38:59.507Z,31.00
2023-06-03T09:41:29.908Z,30.63
2023-06-03T09:44:05.934Z,31.35
2023-06-03T09:46:37.347Z,31.58
2023-06-03T09:49:28.317Z,31.63
2023-06-03T09:52:10.207Z,30.92
2023-06-03T09:54:39.442Z,29.80
2023-06-03T09:57:14.021Z,31.20
2023-06-03T09:59:48.404Z,31.00
2023-06-03T10:02:17.338Z,31.50
2023-06-03T10:04:49.641Z,31.58
2023-06-03T10:07:20.170Z,31.23
2023-06-03T10:09:49.676Z,30.05
2023-06-03T10:12:30.393Z,30.20
2023-06-03T10:15:03.505Z,31.30
2023-06-03T10:20:00.529Z,29.02
2023-06-03T10:22:29.647Z,30.35
2023-06-03T10:25:01.030Z,31.60
2023-06-03T10:27:30.148Z,31.02
2023-06-03T10:30:00.145Z,30.73
2023-06-03T10:32:29.297Z,30.75
2023-06-03T10:34:59.774Z,30.67
2023-06-03T10:37:31.716Z,30.80
2023-06-03T10:40:02.570Z,31.45
2023-06-03T10:42:32.240Z,30.48
2023-06-03T10:45:02.056Z,30.75
2023-06-03T10:47:33.151Z,30.27
2023-06-03T10:50:34.239Z,32.15
2023-06-03T10:53:41.187Z,30.70
2023-06-03T10:56:28.958Z,30.40
2023-06-03T10:59:10.283Z,29.35
2023-06-03T11:02:01.326Z,31.52
2023-06-03T11:04:35.767Z,31.20
2023-06-03T11:07:06.072Z,31.25
2023-06-03T11:09:42.524Z,31.25
2023-06-03T11:12:15.913Z,30.45
2023-06-03T11:14:53.470Z,31.15
2023-06-03T11:17:23.186Z,32.25
2023-06-03T11:19:55.859Z,29.83
2023-06-03T11:22:31.238Z,31.02
2023-06-03T11:25:02.187Z,32.30
2023-06-03T11:27:32.075Z,32.00
2023-06-03T11:30:02.550Z,31.85
2023-06-03T11:32:33.523Z,33.05
2023-06-03T11:35:02.342Z,32.22
2023-06-03T11:37:39.621Z,30.23
2023-06-03T11:40:10.068Z,30.10
2023-06-03T11:42:53.904Z,30.27
2023-06-03T11:45:30.256Z,30.83
2023-06-03T11:48:20.270Z,29.67
2023-06-03T11:50:48.912Z,29.52
2023-06-03T11:53:49.957Z,31.30
2023-06-03T11:56:18.573Z,29.30
2023-06-03T11:58:55.054Z,30.00
2023-06-03T12:01:24.331Z,31.20
2023-06-03T12:04:03.347Z,31.23
2023-06-03T12:06:40.905Z,30.88
2023-06-03T12:09:09.577Z,30.95
2023-06-03T12:11:43.987Z,30.25
2023-06-03T12:14:13.345Z,29.50
2023-06-03T12:16:41.940Z,28.40
2023-06-03T12:19:10.657Z,29.38
2023-06-03T12:21:38.904Z,29.63
2023-06-03T12:24:15.178Z,29.50
2023-06-03T12:26:43.641Z,29.25
2023-06-03T12:29:14.153Z,28.48
2023-06-03T12:31:43.287Z,28.13
2023-06-03T12:34:14.084Z,30.30
2023-06-03T12:36:52.814Z,28.13
2023-06-03T12:39:22.359Z,28.98
2023-06-03T12:41:54.671Z,27.13
2023-06-03T12:44:23.853Z,28.92
2023-06-03T12:47:05.984Z,27.30
2023-06-03T12:49:34.640Z,26.27
2023-06-03T12:52:21.794Z,27.75
2023-06-03T12:54:55.261Z,27.17
2023-06-03T12:57:23.819Z,27.35
2023-06-03T13:00:28.348Z,27.92
2023-06-03T13:02:57.452Z,26.38
2023-06-03T13:05:26.507Z,25.17
2023-06-03T13:07:55.312Z,26.42
2023-06-03T13:10:23.710Z,26.23
2023-06-03T13:12:53.004Z,25.42
2023-06-03T13:15:21.948Z,24.45
2023-06-03T13:17:50.559Z,23.77
2023-06-03T13:20:19.014Z,24.55
2023-06-03T13:22:47.689Z,24.27
2023-06-03T13:25:16.390Z,24.15
2023-06-03T13:27:45.473Z,23.67
2023-06-03T13:30:16.008Z,23.90
2023-06-03T13:32:45.714Z,23.35
2023-06-03T13:35:14.409Z,24.55
2023-06-03T13:37:43.229Z,24.35
2023-06-03T13:40:12.195Z,23.42
2023-06-03T13:42:41.832Z,23.90
2023-06-03T13:45:10.912Z,23.00
2023-06-03T13:47:40.397Z,23.98
2023-06-03T13:50:10.242Z,22.77
2023-06-03T13:52:39.202Z,23.48
2023-06-03T13:55:08.756Z,23.70
2023-06-03T13:57:37.512Z,23.13
2023-06-03T14:00:07.577Z,23.30
2023-06-03T14:02:36.158Z,23.48
2023-06-03T14:05:05.140Z,23.48
2023-06-03T14:07:33.221Z,24.10
2023-06-03T14:10:02.175Z,24.83
2023-06-03T14:12:30.832Z,23.33
2023-06-03T14:15:00.226Z,23.05
2023-06-03T14:17:28.754Z,23.20
2023-06-03T14:19:57.416Z,24.85
2023-06-03T14:22:26.218Z,23.20
2023-06-03T14:24:54.887Z,22.15
2023-06-03T14:27:23.579Z,20.73
2023-06-03T14:29:52.228Z,20.02
2023-06-03T14:32:21.286Z,20.60
2023-06-03T14:34:50.545Z,20.75
2023-06-03T14:37:19.747Z,20.77
2023-06-03T14:39:48.343Z,21.55
2023-06-03T14:42:17.336Z,21.73
2023-06-03T14:45:00.075Z,20.63
2023-06-03T14:47:30.240Z,21.80
2023-06-03T14:49:58.979Z,18.80
2023-06-03T14:52:28.399Z,19.38
2023-06-03T14:54:58.080Z,19.77
2023-06-03T14:57:27.581Z,18.02
2023-06-03T14:59:56.780Z,17.52
2023-06-03T15:02:25.940Z,16.88
2023-06-03T15:04:54.666Z,13.20
2023-06-03T15:07:23.406Z,14.00
2023-06-03T15:09:52.002Z,12.57
2023-06-03T15:12:20.555Z,11.13
2023-06-03T15:14:49.322Z,9.63
2023-06-03T15:17:18.247Z,10.20
2023-06-03T15:19:47.349Z,9.43
2023-06-03T15:22:15.945Z,9.90
2023-06-03T15:24:44.623Z,9.60
2023-06-03T15:27:13.258Z,10.27
2023-06-03T15:29:41.936Z,8.90
2023-06-03T15:32:10.667Z,9.85
2023-06-03T15:34:39.352Z,9.57
2023-06-03T15:37:08.205Z,8.65
2023-06-03T15:39:36.444Z,8.88
2023-06-03T15:42:06.653Z,8.73
2023-06-03T15:44:35.533Z,9.38
2023-06-03T15:47:06.258Z,9.80
2023-06-03T15:49:34.899Z,9.70
2023-06-03T15:52:03.960Z,9.63
2023-06-03T15:54:32.806Z,9.85
2023-06-03T15:57:01.488Z,9.43
2023-06-03T15:59:30.820Z,9.00
2023-06-03T16:02:00.300Z,10.10
2023-06-03T16:04:29.321Z,9.15
2023-06-03T16:06:58.540Z,9.35
2023-06-03T16:09:27.182Z,9.20
2023-06-03T16:11:55.794Z,8.20
2023-06-03T16:14:24.398Z,8.65
2023-06-03T16:16:53.038Z,8.60
2023-06-03T16:19:21.389Z,7.80
2023-06-03T16:21:50.327Z,6.75
2023-06-03T16:24:19.214Z,6.85
2023-06-03T16:26:48.315Z,7.22
2023-06-03T16:29:16.963Z,7.80
2023-06-03T16:31:45.636Z,7.80
2023-06-03T16:34:14.373Z,8.30
2023-06-03T16:36:42.961Z,8.13
2023-06-03T16:39:11.512Z,7.68
2023-06-03T16:41:40.233Z,7.22
2023-06-03T16:44:08.669Z,8.43
2023-06-03T16:46:37.486Z,8.18
2023-06-03T16:49:06.210Z,8.63
2023-06-03T16:51:34.798Z,9.20
2023-06-03T16:54:03.370Z,7.95
2023-06-03T16:56:33.324Z,8.63
2023-06-03T16:59:02.157Z,9.05
2023-06-03T17:01:35.021Z,8.98
2023-06-03T17:04:04.803Z,8.63
2023-06-03T17:06:33.329Z,8.70
2023-06-03T17:09:02.369Z,9.82
2023-06-03T17:11:31.032Z,8.75
2023-06-03T17:14:04.709Z,8.50
2023-06-03T17:16:34.206Z,8.63
2023-06-03T17:19:03.206Z,7.55
2023-06-03T17:21:31.960Z,7.82
2023-06-03T17:24:00.637Z,7.65
2023-06-03T17:26:29.862Z,8.55
2023-06-03T17:28:58.499Z,7.70
2023-06-03T17:31:27.337Z,8.70
2023-06-03T17:33:55.787Z,8.52
2023-06-03T17:36:24.627Z,7.70
2023-06-03T17:38:53.325Z,7.28
2023-06-03T17:41:21.954Z,6.85
2023-06-03T17:43:50.692Z,6.43
2023-06-03T17:46:19.362Z,6.93
2023-06-03T17:48:48.024Z,6.63
2023-06-03T17:51:16.847Z,7.35
2023-06-03T17:53:45.638Z,7.70
2023-06-03T17:56:14.393Z,7.68
2023-06-03T17:58:43.061Z,7.25
2023-06-03T18:01:12.396Z,7.00
2023-06-03T18:03:41.084Z,6.55
2023-06-03T18:06:09.832Z,6.30
2023-06-03T18:08:38.523Z,7.13
2023-06-03T18:11:07.404Z,8.20
2023-06-03T18:13:36.132Z,6.90
2023-06-03T18:16:05.354Z,7.28
2023-06-03T18:18:35.243Z,6.50
2023-06-03T18:21:03.997Z,6.43
2023-06-03T18:23:32.639Z,6.70
2023-06-03T18:26:01.279Z,6.82
2023-06-03T18:28:29.988Z,7.13
2023-06-03T18:30:58.626Z,6.07
2023-06-03T18:33:27.546Z,6.47
2023-06-03T18:35:56.502Z,5.97
2023-06-03T18:38:25.241Z,5.55
2023-06-03T18:40:53.648Z,5.72
2023-06-03T18:43:22.700Z,5.47
2023-06-03T18:45:51.301Z,5.10
2023-06-03T18:48:20.045Z,5.20
2023-06-03T18:50:48.676Z,4.38
2023-06-03T18:53:18.358Z,4.45
2023-06-03T18:55:47.298Z,5.13
2023-06-03T18:58:18.145Z,5.05
2023-06-03T19:00:46.536Z,5.47
2023-06-03T19:03:26.725Z,5.78
2023-06-03T19:05:56.666Z,5.90
2023-06-03T19:08:25.460Z,5.50
2023-06-03T19:10:54.217Z,5.70
2023-06-03T19:13:23.005Z,6.30
2023-06-03T19:15:54.536Z,5.28
2023-06-03T19:18:23.293Z,5.43
2023-06-03T19:20:52.411Z,5.95
2023-06-03T19:23:21.101Z,6.10
2023-06-03T19:25:50.001Z,5.00
2023-06-03T19:28:18.608Z,5.28
2023-06-03T19:30:47.283Z,5.57
2023-06-03T19:33:17.639Z,5.50
2023-06-03T19:35:46.371Z,5.03
2023-06-03T19:38:15.050Z,5.10
2023-06-03T19:40:44.348Z,4.93
2023-06-03T19:43:12.919Z,4.60
2023-06-03T19:45:41.593Z,5.03
2023-06-03T19:48:10.799Z,5.55
2023-06-03T19:50:40.902Z,5.10
2023-06-03T19:53:09.749Z,5.25
2023-06-03T19:55:38.434Z,4.85
2023-06-03T19:58:08.331Z,5.18
2023-06-03T20:00:37.347Z,5.25
2023-06-03T20:03:06.504Z,4.72
2023-06-03T20:05:38.097Z,4.68
2023-06-03T20:08:06.850Z,4.60
2023-06-03T20:10:41.273Z,4.93
2023-06-03T20:13:18.035Z,4.90
2023-06-03T20:15:54.189Z,4.80
2023-06-03T20:18:23.435Z,4.50
2023-06-03T20:20:52.059Z,4.50
2023-06-03T20:23:20.747Z,4.90
2023-06-03T20:25:50.514Z,5.03
2023-06-03T20:28:20.313Z,4.85
2023-06-03T20:30:48.980Z,4.95
2023-06-03T20:33:18.455Z,4.65
2023-06-03T20:35:47.375Z,4.75
2023-06-03T20:38:16.341Z,4.80
2023-06-03T20:40:45.027Z,4.50
2023-06-03T20:43:13.449Z,4.53
2023-06-03T20:45:45.044Z,4.57
2023-06-03T20:48:13.730Z,5.38
2023-06-03T20:50:42.387Z,4.60
2023-06-03T20:53:10.967Z,5.57
2023-06-03T20:55:39.534Z,5.35
2023-06-03T20:58:08.513Z,4.55
2023-06-03T21:00:37.662Z,5.22
2023-06-03T21:03:06.604Z,5.82
2023-06-03T21:05:35.295Z,5.55
2023-06-03T21:08:04.023Z,5.30
2023-06-03T21:10:32.712Z,5.43
2023-06-03T21:13:01.390Z,5.68
2023-06-03T21:15:30.002Z,5.88
2023-06-03T21:17:58.711Z,6.07
2023-06-03T21:20:27.319Z,6.40
2023-06-03T21:22:56.050Z,6.10
2023-06-03T21:25:24.754Z,6.30
2023-06-03T21:27:53.660Z,6.30
2023-06-03T21:30:22.385Z,6.80
2023-06-03T21:32:51.109Z,6.80
2023-06-03T21:35:19.782Z,6.25
2023-06-03T21:37:48.418Z,6.28
2023-06-03T21:40:19.310Z,6.18
2023-06-03T21:42:47.897Z,6.50
2023-06-03T21:45:16.661Z,6.05
2023-06-03T21:47:45.509Z,7.00
2023-06-03T21:50:14.363Z,6.35
2023-06-03T21:52:43.267Z,6.10
2023-06-03T21:55:12.045Z,6.18
2023-06-03T21:57:40.850Z,5.97
2023-06-03T22:00:15.278Z,6.50
2023-06-03T22:02:44.412Z,6.03
2023-06-03T22:05:13.307Z,6.03
2023-06-03T22:07:41.976Z,6.10
2023-06-03T22:10:10.476Z,6.20
2023-06-03T22:12:39.368Z,6.13
2023-06-03T22:15:08.394Z,6.15
2023-06-03T22:17:37.108Z,5.88
2023-06-03T22:20:06.576Z,6.20
2023-06-03T22:22:35.364Z,5.80
2023-06-03T22:25:04.160Z,6.35
2023-06-03T22:27:32.841Z,5.72
2023-06-03T22:30:01.575Z,5.72
2023-06-03T22:32:30.549Z,5.53
2023-06-03T22:34:59.383Z,5.60
2023-06-03T22:37:28.071Z,5.60
2023-06-03T22:39:56.766Z,5.32
2023-06-03T22:42:25.685Z,5.47
2023-06-03T22:44:54.467Z,5.25
2023-06-03T22:47:23.081Z,5.80
2023-06-03T22:49:51.985Z,5.20
2023-06-03T22:52:20.937Z,5.07
2023-06-03T22:54:49.594Z,5.32
2023-06-03T22:57:18.282Z,5.55
2023-06-03T22:59:46.975Z,5.28
2023-06-03T23:02:15.890Z,4.90
2023-06-03T23:04:44.603Z,4.78
2023-06-03T23:07:13.329Z,4.97
2023-06-03T23:09:42.451Z,5.07
2023-06-03T23:12:12.884Z,5.00
2023-06-03T23:14:41.501Z,4.57
2023-06-03T23:17:09.532Z,4.95
2023-06-03T23:19:41.925Z,5.22
2023-06-03T23:22:10.551Z,4.65
2023-06-03T23:24:39.528Z,4.50
2023-06-03T23:27:08.517Z,5.13
2023-06-03T23:29:37.106Z,5.00
2023-06-03T23:32:05.970Z,4.88
2023-06-03T23:34:34.736Z,4.88
2023-06-03T23:37:03.573Z,4.90
2023-06-03T23:39:32.604Z,4.93
2023-06-03T23:42:01.311Z,4.78
2023-06-03T23:44:29.748Z,5.03
2023-06-03T23:46:58.375Z,5.25
2023-06-03T23:49:27.037Z,5.30
2023-06-03T23:51:55.702Z,5.00
2023-06-03T23:54:24.112Z,5.13
2023-06-03T23:56:52.721Z,5.10
2023-06-03T23:59:21.323Z,5.05
