createdAt,value
2023-04-17T00:00:36.357Z,523.0000
2023-04-17T00:01:38.682Z,523.1539
2023-04-17T00:02:41.196Z,524.2308
2023-04-17T00:03:43.428Z,526.8461
2023-04-17T00:04:45.963Z,524.6923
2023-04-17T00:05:48.028Z,525.8333
2023-04-17T00:06:50.347Z,525.6154
2023-04-17T00:07:52.674Z,524.6923
2023-04-17T00:08:55.009Z,523.6923
2023-04-17T00:09:57.347Z,524.0769
2023-04-17T00:11:06.939Z,523.6154
2023-04-17T00:12:02.014Z,522.6364
2023-04-17T00:13:04.340Z,521.9231
2023-04-17T00:14:06.678Z,522.7692
2023-04-17T00:15:09.006Z,522.6154
2023-04-17T00:16:11.371Z,522.5385
2023-04-17T00:17:13.690Z,522.9231
2023-04-17T00:18:16.007Z,523.0769
2023-04-17T00:19:18.373Z,521.9231
2023-04-17T00:20:20.672Z,521.3077
2023-04-17T00:21:23.029Z,523.3846
2023-04-17T00:22:25.351Z,523.7692
2023-04-17T00:23:27.683Z,524.3846
2023-04-17T00:24:30.005Z,527.6154
2023-04-17T00:25:32.338Z,527.6923
2023-04-17T00:26:35.441Z,528.9231
2023-04-17T00:27:37.009Z,532.8333
2023-04-17T00:28:39.347Z,535.5385
2023-04-17T00:29:41.676Z,537.3077
2023-04-17T00:30:44.016Z,533.2308
2023-04-17T00:31:46.429Z,535.0000
2023-04-17T00:32:48.749Z,533.4615
2023-04-17T00:33:51.012Z,528.3846
2023-04-17T00:34:55.579Z,522.6154
2023-04-17T00:35:55.682Z,522.6667
2023-04-17T00:36:58.037Z,521.9231
2023-04-17T00:38:00.356Z,523.6154
2023-04-17T00:39:02.680Z,525.8461
2023-04-17T00:40:05.032Z,524.9231
2023-04-17T00:41:07.352Z,524.0000
2023-04-17T00:42:09.699Z,522.4615
2023-04-17T00:43:12.026Z,523.3846
2023-04-17T00:44:14.362Z,524.3846
2023-04-17T00:45:16.695Z,524.8461
2023-04-17T00:46:19.108Z,524.0769
2023-04-17T00:47:21.404Z,528.6154
2023-04-17T00:48:23.707Z,529.8461
2023-04-17T00:49:26.033Z,532.5385
2023-04-17T00:50:28.379Z,531.4615
2023-04-17T00:51:30.705Z,528.0769
2023-04-17T00:52:33.047Z,526.3846
2023-04-17T00:53:35.379Z,527.0769
2023-04-17T00:54:37.701Z,527.0000
2023-04-17T00:55:40.032Z,527.1539
2023-04-17T00:56:42.366Z,527.2308
2023-04-17T00:57:44.710Z,527.0769
2023-04-17T00:58:47.046Z,526.1539
2023-04-17T00:59:49.366Z,525.5385
2023-04-17T01:00:51.723Z,524.3846
2023-04-17T01:01:54.061Z,521.9231
2023-04-17T01:02:56.464Z,522.6154
2023-04-17T01:03:58.841Z,525.2308
2023-04-17T01:05:01.031Z,527.6923
2023-04-17T01:06:03.364Z,526.0000
2023-04-17T01:07:05.705Z,524.5385
2023-04-17T01:08:08.050Z,528.1539
2023-04-17T01:09:10.617Z,531.6154
2023-04-17T01:10:12.712Z,531.2500
2023-04-17T01:11:15.032Z,528.8461
2023-04-17T01:12:17.359Z,526.0000
2023-04-17T01:13:19.705Z,525.6154
2023-04-17T01:14:22.025Z,525.2308
2023-04-17T01:15:24.415Z,523.1539
2023-04-17T01:16:26.857Z,521.3846
2023-04-17T01:17:29.046Z,521.5385
2023-04-17T01:18:31.373Z,521.1539
2023-04-17T01:19:33.680Z,521.0769
2023-04-17T01:20:36.007Z,519.5385
2023-04-17T01:21:38.336Z,518.2308
2023-04-17T01:22:40.679Z,519.2308
2023-04-17T01:23:43.005Z,519.3077
2023-04-17T01:24:45.369Z,520.6154
2023-04-17T01:25:47.660Z,521.0000
2023-04-17T01:26:49.990Z,522.6923
2023-04-17T01:27:52.352Z,525.7692
2023-04-17T01:28:54.684Z,526.2308
2023-04-17T01:29:56.985Z,526.5385
2023-04-17T01:30:59.373Z,527.9231
2023-04-17T01:32:01.652Z,528.7692
2023-04-17T01:33:04.070Z,527.5385
2023-04-17T01:34:06.345Z,528.1539
2023-04-17T01:35:08.648Z,527.9231
2023-04-17T01:36:10.993Z,528.2308
2023-04-17T01:37:13.312Z,524.6923
2023-04-17T01:38:15.645Z,522.2308
2023-04-17T01:39:17.999Z,522.3077
2023-04-17T01:40:20.327Z,520.0769
2023-04-17T01:41:22.699Z,520.0000
2023-04-17T01:42:24.980Z,520.2308
2023-04-17T01:43:27.316Z,521.0000
2023-04-17T01:44:29.677Z,522.5385
2023-04-17T01:45:31.989Z,522.4615
2023-04-17T01:46:34.373Z,522.8461
2023-04-17T01:47:36.726Z,523.3846
2023-04-17T01:48:39.010Z,522.2308
2023-04-17T01:49:41.340Z,521.0769
2023-04-17T01:50:43.667Z,521.6154
2023-04-17T01:51:46.044Z,521.9231
2023-04-17T01:52:48.357Z,522.4615
2023-04-17T01:53:50.685Z,521.4615
2023-04-17T01:54:53.034Z,523.0769
2023-04-17T01:55:55.357Z,531.7692
2023-04-17T01:56:57.684Z,532.3846
2023-04-17T01:58:00.030Z,533.2308
2023-04-17T01:59:02.362Z,534.8461
2023-04-17T02:00:04.701Z,533.2308
2023-04-17T02:01:07.027Z,532.1539
2023-04-17T02:02:09.489Z,531.5385
2023-04-17T02:03:11.894Z,530.1539
2023-04-17T02:04:14.110Z,529.8461
2023-04-17T02:05:16.371Z,528.1539
2023-04-17T02:06:18.701Z,529.3077
2023-04-17T02:07:21.035Z,529.1539
2023-04-17T02:08:23.368Z,530.5385
2023-04-17T02:09:25.716Z,530.9231
2023-04-17T02:10:28.047Z,530.6923
2023-04-17T02:11:30.371Z,528.9231
2023-04-17T02:12:32.701Z,530.1539
2023-04-17T02:13:35.040Z,528.0000
2023-04-17T02:14:37.400Z,526.3846
2023-04-17T02:15:39.754Z,528.0000
2023-04-17T02:16:42.032Z,527.4615
2023-04-17T02:17:44.401Z,527.3077
2023-04-17T02:18:46.693Z,525.3077
2023-04-17T02:19:49.022Z,525.9231
2023-04-17T02:20:51.357Z,525.3846
2023-04-17T02:21:53.691Z,525.7692
2023-04-17T02:22:56.026Z,522.7692
2023-04-17T02:23:58.343Z,521.0000
2023-04-17T02:25:00.673Z,518.5385
2023-04-17T02:26:03.003Z,517.8461
2023-04-17T02:27:05.349Z,518.6923
2023-04-17T02:28:07.683Z,518.5385
2023-04-17T02:29:10.219Z,519.2308
2023-04-17T02:30:12.331Z,524.2500
2023-04-17T02:31:14.688Z,526.0000
2023-04-17T02:32:17.000Z,525.9231
2023-04-17T02:33:19.342Z,527.7692
2023-04-17T02:34:21.684Z,529.5385
2023-04-17T02:35:24.015Z,528.3846
2023-04-17T02:36:26.342Z,528.4615
2023-04-17T02:37:28.676Z,525.2308
2023-04-17T02:38:31.008Z,526.0000
2023-04-17T02:39:33.361Z,526.3846
2023-04-17T02:40:35.670Z,525.9231
2023-04-17T02:41:38.005Z,526.5385
2023-04-17T02:42:40.345Z,523.2308
2023-04-17T02:43:42.678Z,521.3846
2023-04-17T02:44:45.028Z,521.6154
2023-04-17T02:45:47.336Z,520.0769
2023-04-17T02:46:49.740Z,519.4615
2023-04-17T02:47:52.053Z,516.6923
2023-04-17T02:48:54.346Z,514.7692
2023-04-17T02:49:56.689Z,514.4615
2023-04-17T02:50:59.009Z,517.7692
2023-04-17T02:52:01.331Z,519.0769
2023-04-17T02:53:03.666Z,520.4615
2023-04-17T02:54:06.001Z,522.1539
2023-04-17T02:55:08.349Z,527.3846
2023-04-17T02:56:10.659Z,530.1539
2023-04-17T02:57:13.003Z,531.8461
2023-04-17T02:58:15.593Z,529.4615
2023-04-17T02:59:17.672Z,529.3077
2023-04-17T03:00:20.027Z,531.6923
2023-04-17T03:01:22.366Z,532.7692
2023-04-17T03:02:24.726Z,532.9231
2023-04-17T03:03:27.180Z,531.6154
2023-04-17T03:04:29.307Z,532.4167
2023-04-17T03:05:31.640Z,530.7692
2023-04-17T03:06:33.984Z,529.0000
2023-04-17T03:07:36.324Z,525.6923
2023-04-17T03:08:38.970Z,522.4615
2023-04-17T03:09:40.973Z,519.8333
2023-04-17T03:10:43.300Z,521.6154
2023-04-17T03:11:45.628Z,524.9231
2023-04-17T03:12:48.038Z,525.1539
2023-04-17T03:13:50.393Z,525.6154
2023-04-17T03:14:52.704Z,526.0000
2023-04-17T03:15:55.046Z,525.6923
2023-04-17T03:16:57.524Z,526.0769
2023-04-17T03:17:59.768Z,525.0769
2023-04-17T03:19:02.162Z,525.2308
2023-04-17T03:20:04.392Z,526.3077
2023-04-17T03:21:06.714Z,528.7692
2023-04-17T03:22:10.005Z,530.6923
2023-04-17T03:23:11.378Z,528.6667
2023-04-17T03:24:13.737Z,528.3846
2023-04-17T03:25:16.045Z,528.5385
2023-04-17T03:26:18.385Z,527.6154
2023-04-17T03:27:20.722Z,527.4615
2023-04-17T03:28:23.059Z,530.0000
2023-04-17T03:29:25.399Z,531.1539
2023-04-17T03:30:27.730Z,529.9231
2023-04-17T03:31:30.069Z,526.8461
2023-04-17T03:32:32.451Z,528.0769
2023-04-17T03:33:34.734Z,527.4615
2023-04-17T03:34:37.079Z,526.7692
2023-04-17T03:35:39.397Z,527.1539
2023-04-17T03:36:41.724Z,530.0769
2023-04-17T03:37:44.072Z,528.9231
2023-04-17T03:38:46.403Z,527.2308
2023-04-17T03:39:48.749Z,526.3077
2023-04-17T03:40:51.076Z,525.1539
2023-04-17T03:41:53.401Z,525.9231
2023-04-17T03:42:55.731Z,529.6923
2023-04-17T03:43:58.061Z,530.6154
2023-04-17T03:45:00.409Z,528.9231
2023-04-17T03:46:02.760Z,527.4615
2023-04-17T03:47:05.086Z,525.8461
2023-04-17T03:48:07.493Z,527.3077
2023-04-17T03:49:09.819Z,529.4615
2023-04-17T03:50:12.081Z,531.7500
2023-04-17T03:51:14.392Z,532.6923
2023-04-17T03:52:16.755Z,532.5385
2023-04-17T03:53:19.066Z,532.4615
2023-04-17T03:54:21.395Z,532.4615
2023-04-17T03:55:23.727Z,530.7692
2023-04-17T03:56:26.089Z,529.9231
2023-04-17T03:57:28.399Z,529.0769
2023-04-17T03:58:30.715Z,528.2308
2023-04-17T03:59:33.053Z,528.3846
2023-04-17T04:00:35.397Z,528.0000
2023-04-17T04:01:37.726Z,527.9231
2023-04-17T04:02:40.273Z,532.1539
2023-04-17T04:03:42.726Z,535.6923
2023-04-17T04:04:44.750Z,540.5833
2023-04-17T04:05:47.042Z,543.1539
2023-04-17T04:06:49.360Z,540.6923
2023-04-17T04:07:51.715Z,536.9231
2023-04-17T04:08:54.025Z,533.7692
2023-04-17T04:09:56.361Z,533.5385
2023-04-17T04:10:58.695Z,534.1539
2023-04-17T04:12:01.035Z,534.3077
2023-04-17T04:13:03.386Z,533.6923
2023-04-17T04:14:05.708Z,534.3846
2023-04-17T04:15:08.023Z,536.0000
2023-04-17T04:16:10.473Z,535.5385
2023-04-17T04:17:12.695Z,534.2308
2023-04-17T04:18:15.022Z,533.1539
2023-04-17T04:19:17.394Z,534.2308
2023-04-17T04:20:19.687Z,533.0000
2023-04-17T04:21:22.029Z,534.0769
2023-04-17T04:22:24.352Z,534.2308
2023-04-17T04:23:26.690Z,533.4615
2023-04-17T04:24:29.133Z,531.7692
2023-04-17T04:25:31.356Z,532.8333
2023-04-17T04:26:33.690Z,532.0000
2023-04-17T04:27:36.035Z,531.7692
2023-04-17T04:28:38.378Z,534.2308
2023-04-17T04:29:40.699Z,534.8333
2023-04-17T04:30:43.018Z,535.0000
2023-04-17T04:31:45.399Z,534.2308
2023-04-17T04:32:47.740Z,534.5385
2023-04-17T04:33:49.999Z,535.8461
2023-04-17T04:34:52.334Z,538.2308
2023-04-17T04:35:54.672Z,537.0000
2023-04-17T04:36:56.991Z,535.7692
2023-04-17T04:37:59.319Z,536.7692
2023-04-17T04:39:01.676Z,535.9231
2023-04-17T04:40:03.983Z,536.2308
2023-04-17T04:41:06.637Z,538.6923
2023-04-17T04:42:08.637Z,537.2500
2023-04-17T04:43:10.977Z,535.3846
2023-04-17T04:44:13.312Z,534.3333
2023-04-17T04:45:15.648Z,535.0000
2023-04-17T04:46:18.049Z,534.9231
2023-04-17T04:47:20.406Z,533.0000
2023-04-17T04:48:22.635Z,531.5385
2023-04-17T04:49:24.966Z,532.7692
2023-04-17T04:50:27.297Z,529.9231
2023-04-17T04:51:29.652Z,528.9231
2023-04-17T04:52:31.968Z,529.1539
2023-04-17T04:53:34.302Z,531.2308
2023-04-17T04:54:36.629Z,531.5385
2023-04-17T04:55:38.968Z,532.6923
2023-04-17T04:56:41.300Z,534.2308
2023-04-17T04:57:43.632Z,534.3077
2023-04-17T04:58:45.960Z,534.4615
2023-04-17T04:59:48.288Z,533.7692
2023-04-17T05:00:50.770Z,532.6154
2023-04-17T05:01:53.049Z,534.3846
2023-04-17T05:02:55.480Z,535.2308
2023-04-17T05:03:57.754Z,535.6667
2023-04-17T05:05:00.059Z,537.6154
2023-04-17T05:06:02.305Z,536.9231
2023-04-17T05:07:04.617Z,537.0000
2023-04-17T05:08:06.933Z,539.4615
2023-04-17T05:09:09.402Z,539.8461
2023-04-17T05:10:11.609Z,542.9231
2023-04-17T05:11:13.927Z,544.5385
2023-04-17T05:12:16.285Z,550.3846
2023-04-17T05:13:18.590Z,548.0769
2023-04-17T05:14:20.909Z,544.7692
2023-04-17T05:15:23.266Z,541.9231
2023-04-17T05:16:25.591Z,539.3846
2023-04-17T05:17:27.953Z,537.3846
2023-04-17T05:18:30.239Z,536.6154
2023-04-17T05:19:32.558Z,535.4615
2023-04-17T05:20:34.900Z,537.1539
2023-04-17T05:21:37.223Z,538.0000
2023-04-17T05:22:39.589Z,535.1539
2023-04-17T05:23:41.886Z,533.1539
2023-04-17T05:24:44.200Z,532.8461
2023-04-17T05:25:46.535Z,529.7692
2023-04-17T05:26:48.854Z,526.9231
2023-04-17T05:27:51.205Z,526.5385
2023-04-17T05:28:53.508Z,524.5385
2023-04-17T05:29:55.844Z,523.5385
2023-04-17T05:30:58.171Z,524.0000
2023-04-17T05:32:00.542Z,526.8461
2023-04-17T05:33:02.906Z,526.6154
2023-04-17T05:34:05.209Z,526.6154
2023-04-17T05:35:07.525Z,526.1539
2023-04-17T05:36:09.860Z,529.6923
2023-04-17T05:37:12.154Z,528.4615
2023-04-17T05:38:14.507Z,530.9231
2023-04-17T05:39:16.826Z,534.0769
2023-04-17T05:40:19.160Z,533.0000
2023-04-17T05:41:21.472Z,530.7692
2023-04-17T05:42:23.805Z,532.6154
2023-04-17T05:43:26.141Z,531.4615
2023-04-17T05:44:28.470Z,530.0769
2023-04-17T05:45:30.804Z,526.7692
2023-04-17T05:46:33.112Z,525.3077
2023-04-17T05:47:35.475Z,522.4615
2023-04-17T05:48:37.794Z,520.0000
2023-04-17T05:49:40.119Z,518.0769
2023-04-17T05:50:42.445Z,520.2308
2023-04-17T05:51:44.768Z,521.6923
2023-04-17T05:52:47.100Z,521.4615
2023-04-17T05:53:49.431Z,518.6923
2023-04-17T05:54:51.762Z,514.5385
2023-04-17T05:55:54.088Z,514.7692
2023-04-17T05:56:56.436Z,518.3077
2023-04-17T05:57:58.749Z,521.3077
2023-04-17T05:59:01.094Z,523.1539
2023-04-17T06:00:03.417Z,523.8461
2023-04-17T06:01:05.739Z,522.9231
2023-04-17T06:02:08.169Z,520.6154
2023-04-17T06:03:10.542Z,523.3846
2023-04-17T06:04:12.971Z,524.5385
2023-04-17T06:05:15.228Z,526.4167
2023-04-17T06:06:17.376Z,528.2500
2023-04-17T06:07:19.711Z,529.0769
2023-04-17T06:08:22.040Z,528.3077
2023-04-17T06:09:25.842Z,529.0000
2023-04-17T06:10:26.706Z,528.6667
2023-04-17T06:11:29.027Z,527.3846
2023-04-17T06:12:31.349Z,524.6923
2023-04-17T06:13:33.698Z,526.2308
2023-04-17T06:14:36.016Z,529.0769
2023-04-17T06:15:38.366Z,530.3077
2023-04-17T06:16:40.685Z,532.5385
2023-04-17T06:17:43.014Z,534.3077
2023-04-17T06:18:45.333Z,533.7692
2023-04-17T06:19:47.672Z,532.0769
2023-04-17T06:20:50.019Z,531.3846
2023-04-17T06:21:52.343Z,529.9231
2023-04-17T06:22:54.664Z,529.6923
2023-04-17T06:23:57.002Z,529.7692
2023-04-17T06:24:59.316Z,530.0000
2023-04-17T06:26:01.660Z,529.3077
2023-04-17T06:27:03.980Z,529.2308
2023-04-17T06:28:06.325Z,531.1539
2023-04-17T06:29:08.636Z,533.6154
2023-04-17T06:30:10.977Z,533.2308
2023-04-17T06:31:13.363Z,531.3077
2023-04-17T06:32:15.665Z,529.9231
2023-04-17T06:33:17.961Z,529.4615
2023-04-17T06:34:20.296Z,531.2308
2023-04-17T06:35:22.666Z,532.3077
2023-04-17T06:36:24.964Z,533.5385
2023-04-17T06:37:27.284Z,534.7692
2023-04-17T06:38:29.625Z,536.3846
2023-04-17T06:39:31.952Z,535.1539
2023-04-17T06:40:34.289Z,533.1539
2023-04-17T06:41:36.613Z,533.4615
2023-04-17T06:42:38.939Z,530.6923
2023-04-17T06:43:41.495Z,530.8461
2023-04-17T06:44:43.597Z,532.1539
2023-04-17T06:45:45.924Z,530.7692
2023-04-17T06:46:48.292Z,527.5385
2023-04-17T06:47:50.650Z,525.0769
2023-04-17T06:48:52.918Z,524.5385
2023-04-17T06:49:55.245Z,524.4615
2023-04-17T06:50:57.576Z,523.4615
2023-04-17T06:52:00.007Z,525.0769
2023-04-17T06:53:02.254Z,525.3077
2023-04-17T06:54:04.572Z,524.3846
2023-04-17T06:55:06.903Z,521.3846
2023-04-17T06:56:09.225Z,521.8461
2023-04-17T06:57:11.554Z,523.7692
2023-04-17T06:58:13.891Z,523.9231
2023-04-17T06:59:16.261Z,521.2308
2023-04-17T07:00:18.548Z,520.0769
2023-04-17T07:01:20.959Z,519.8461
2023-04-17T07:02:23.453Z,517.7692
2023-04-17T07:03:25.688Z,516.0769
2023-04-17T07:04:27.887Z,518.3077
2023-04-17T07:05:30.207Z,519.6154
2023-04-17T07:06:32.529Z,517.9231
2023-04-17T07:07:34.888Z,516.3077
2023-04-17T07:08:37.194Z,516.6923
2023-04-17T07:09:39.544Z,520.3077
2023-04-17T07:10:41.851Z,520.0769
2023-04-17T07:11:44.186Z,521.0769
2023-04-17T07:12:46.539Z,522.7692
2023-04-17T07:13:48.842Z,520.9231
2023-04-17T07:14:51.177Z,521.3846
2023-04-17T07:15:53.597Z,525.0000
2023-04-17T07:16:55.832Z,527.3846
2023-04-17T07:17:58.214Z,528.0000
2023-04-17T07:19:00.560Z,526.1539
2023-04-17T07:20:02.919Z,524.1539
2023-04-17T07:21:05.221Z,523.9231
2023-04-17T07:22:07.545Z,526.8461
2023-04-17T07:23:09.899Z,530.0769
2023-04-17T07:24:12.215Z,531.7692
2023-04-17T07:25:14.536Z,529.3077
2023-04-17T07:26:16.871Z,528.0000
2023-04-17T07:27:19.202Z,529.9231
2023-04-17T07:28:21.534Z,530.8461
2023-04-17T07:29:23.877Z,531.9231
2023-04-17T07:30:26.242Z,530.3846
2023-04-17T07:31:28.713Z,529.5385
2023-04-17T07:32:30.855Z,532.0000
2023-04-17T07:33:33.193Z,530.1539
2023-04-17T07:34:35.525Z,532.4615
2023-04-17T07:35:37.884Z,534.5385
2023-04-17T07:36:40.177Z,532.8461
2023-04-17T07:37:42.554Z,531.3846
2023-04-17T07:38:44.848Z,528.0769
2023-04-17T07:39:47.168Z,529.0769
2023-04-17T07:40:49.499Z,526.9231
2023-04-17T07:41:51.840Z,527.6923
2023-04-17T07:42:54.157Z,530.6923
2023-04-17T07:43:58.864Z,529.1539
2023-04-17T07:44:58.848Z,528.6667
2023-04-17T07:46:01.161Z,530.2308
2023-04-17T07:47:03.501Z,532.0000
2023-04-17T07:48:05.878Z,528.9231
2023-04-17T07:49:09.480Z,529.0000
2023-04-17T07:50:10.487Z,530.0833
2023-04-17T07:51:12.825Z,529.0000
2023-04-17T07:52:15.227Z,530.1539
2023-04-17T07:53:17.461Z,530.4615
2023-04-17T07:54:19.806Z,529.2308
2023-04-17T07:55:22.119Z,529.0769
2023-04-17T07:56:24.450Z,528.4615
2023-04-17T07:57:26.792Z,529.0769
2023-04-17T07:58:29.125Z,530.3846
2023-04-17T07:59:32.352Z,531.0000
2023-04-17T08:00:33.787Z,532.5833
2023-04-17T08:01:36.121Z,533.2308
2023-04-17T08:02:38.504Z,531.5385
2023-04-17T08:03:41.084Z,531.5000
2023-04-17T08:04:43.198Z,529.9167
2023-04-17T08:05:45.429Z,527.3077
2023-04-17T08:06:47.786Z,528.3846
2023-04-17T08:07:50.110Z,530.9231
2023-04-17T08:08:52.472Z,532.3077
2023-04-17T08:09:54.919Z,530.6154
2023-04-17T08:10:57.086Z,529.9231
2023-04-17T08:11:59.451Z,528.1539
2023-04-17T08:13:01.812Z,528.1539
2023-04-17T08:14:04.091Z,527.7692
2023-04-17T08:15:06.406Z,524.6923
2023-04-17T08:16:08.784Z,525.6923
2023-04-17T08:17:11.155Z,525.6923
2023-04-17T08:18:13.424Z,524.6923
2023-04-17T08:19:15.743Z,527.6923
2023-04-17T08:20:18.073Z,528.7692
2023-04-17T08:21:20.405Z,528.4615
2023-04-17T08:22:22.741Z,527.2308
2023-04-17T08:23:25.089Z,527.7692
2023-04-17T08:24:27.409Z,525.6154
2023-04-17T08:25:29.776Z,521.5385
2023-04-17T08:26:32.072Z,518.6923
2023-04-17T08:27:34.406Z,516.0000
2023-04-17T08:28:36.753Z,512.6923
2023-04-17T08:29:39.098Z,509.8462
2023-04-17T08:30:41.414Z,510.1538
2023-04-17T08:31:43.814Z,508.6923
2023-04-17T08:32:46.121Z,509.3077
2023-04-17T08:33:49.016Z,508.2308
2023-04-17T08:34:50.751Z,505.5000
2023-04-17T08:35:53.089Z,505.1538
2023-04-17T08:36:55.435Z,506.2308
2023-04-17T08:37:57.746Z,505.6154
2023-04-17T08:39:00.123Z,505.8462
2023-04-17T08:40:02.428Z,505.7692
2023-04-17T08:41:04.756Z,500.6923
2023-04-17T08:42:07.069Z,500.2308
2023-04-17T08:43:09.405Z,500.4615
2023-04-17T08:44:11.769Z,499.9231
2023-04-17T08:45:14.078Z,500.9231
2023-04-17T08:46:16.529Z,500.4615
2023-04-17T08:47:18.790Z,500.0769
2023-04-17T08:48:21.069Z,502.6154
2023-04-17T08:49:23.404Z,502.9231
2023-04-17T08:50:25.745Z,502.6154
2023-04-17T08:51:28.067Z,500.3846
2023-04-17T08:52:30.396Z,497.4615
2023-04-17T08:53:32.745Z,495.1538
2023-04-17T08:54:35.079Z,496.0000
2023-04-17T08:55:37.397Z,496.7692
2023-04-17T08:56:39.731Z,493.4615
2023-04-17T08:57:42.066Z,493.2308
2023-04-17T08:58:44.394Z,495.0000
2023-04-17T08:59:46.824Z,495.3846
2023-04-17T09:00:49.051Z,496.1538
2023-04-17T09:01:51.509Z,496.6154
2023-04-17T09:02:53.835Z,494.6923
2023-04-17T09:03:56.208Z,492.8462
2023-04-17T09:04:58.560Z,496.0000
2023-04-17T09:06:00.735Z,494.6667
2023-04-17T09:07:03.086Z,494.3077
2023-04-17T09:08:05.390Z,497.0769
2023-04-17T09:09:07.724Z,495.0000
2023-04-17T09:10:10.082Z,494.7500
2023-04-17T09:11:12.391Z,495.5385
2023-04-17T09:12:14.787Z,493.1538
2023-04-17T09:13:17.062Z,492.6154
2023-04-17T09:14:19.396Z,494.8462
2023-04-17T09:15:21.734Z,495.0000
2023-04-17T09:16:24.102Z,493.9231
2023-04-17T09:17:26.479Z,493.0769
2023-04-17T09:18:28.746Z,492.2308
2023-04-17T09:19:32.375Z,492.5385
2023-04-17T09:20:33.417Z,495.2500
2023-04-17T09:21:35.738Z,495.6154
2023-04-17T09:22:38.067Z,496.5385
2023-04-17T09:23:40.402Z,494.9231
2023-04-17T09:24:42.749Z,494.0769
2023-04-17T09:25:45.068Z,492.7692
2023-04-17T09:26:47.406Z,491.4615
2023-04-17T09:27:49.747Z,489.7692
2023-04-17T09:28:52.067Z,491.8462
2023-04-17T09:29:54.391Z,490.9231
2023-04-17T09:30:56.730Z,488.3846
2023-04-17T09:31:59.130Z,486.7692
2023-04-17T09:33:01.454Z,485.3077
2023-04-17T09:34:03.742Z,483.2308
2023-04-17T09:35:06.151Z,485.2308
2023-04-17T09:36:08.386Z,487.4615
2023-04-17T09:37:10.739Z,488.9231
2023-04-17T09:38:13.063Z,487.8462
2023-04-17T09:39:15.403Z,488.3077
2023-04-17T09:40:17.722Z,486.2308
2023-04-17T09:41:20.057Z,485.4615
2023-04-17T09:42:22.398Z,484.7692
2023-04-17T09:43:24.833Z,487.0000
2023-04-17T09:44:27.057Z,488.7692
2023-04-17T09:45:29.381Z,490.5385
2023-04-17T09:46:31.733Z,490.8462
2023-04-17T09:47:34.104Z,490.7692
2023-04-17T09:48:36.371Z,488.3846
2023-04-17T09:49:38.708Z,488.7692
2023-04-17T09:50:41.050Z,487.5385
2023-04-17T09:51:43.362Z,486.1538
2023-04-17T09:52:45.722Z,484.0000
2023-04-17T09:53:48.028Z,484.9231
2023-04-17T09:54:50.354Z,486.2308
2023-04-17T09:55:52.670Z,485.9231
2023-04-17T09:56:55.007Z,485.8462
2023-04-17T09:57:57.331Z,489.1538
2023-04-17T09:58:59.781Z,486.4615
2023-04-17T10:00:02.027Z,484.2308
2023-04-17T10:01:04.384Z,482.2308
2023-04-17T10:02:06.722Z,479.3846
2023-04-17T10:03:09.329Z,478.5385
2023-04-17T10:04:11.681Z,476.5833
2023-04-17T10:05:13.672Z,475.8333
2023-04-17T10:06:15.987Z,477.3846
2023-04-17T10:07:18.315Z,476.9231
2023-04-17T10:08:20.653Z,476.2308
2023-04-17T10:09:22.976Z,475.6923
2023-04-17T10:10:25.367Z,479.3077
2023-04-17T10:11:27.637Z,477.3846
2023-04-17T10:12:29.970Z,477.0000
2023-04-17T10:13:32.300Z,477.8462
2023-04-17T10:14:34.653Z,479.1538
2023-04-17T10:15:36.982Z,478.0769
2023-04-17T10:16:39.423Z,477.0769
2023-04-17T10:17:41.675Z,476.6923
2023-04-17T10:18:43.975Z,472.3846
2023-04-17T10:19:46.319Z,467.3077
2023-04-17T10:20:48.706Z,466.3846
2023-04-17T10:21:50.978Z,465.0769
2023-04-17T10:22:53.301Z,464.6154
2023-04-17T10:23:55.633Z,464.4615
2023-04-17T10:24:57.982Z,468.3846
2023-04-17T10:26:00.298Z,468.9231
2023-04-17T10:27:02.639Z,466.0000
2023-04-17T10:28:04.961Z,462.0769
2023-04-17T10:29:07.309Z,458.5385
2023-04-17T10:30:09.691Z,454.7692
2023-04-17T10:31:11.982Z,455.3846
2023-04-17T10:32:14.385Z,457.2308
2023-04-17T10:33:16.690Z,458.2308
2023-04-17T10:34:18.976Z,457.4615
2023-04-17T10:35:21.320Z,458.3846
2023-04-17T10:36:23.642Z,457.3846
2023-04-17T10:37:26.008Z,454.0000
2023-04-17T10:38:28.432Z,454.1538
2023-04-17T10:39:30.653Z,456.4615
2023-04-17T10:40:32.991Z,456.0000
2023-04-17T10:41:35.330Z,454.6154
2023-04-17T10:42:37.662Z,457.7692
2023-04-17T10:43:39.991Z,460.3846
2023-04-17T10:44:42.329Z,462.6154
2023-04-17T10:45:44.718Z,463.9231
2023-04-17T10:46:47.001Z,463.5385
2023-04-17T10:47:49.363Z,465.3846
2023-04-17T10:48:51.720Z,467.0000
2023-04-17T10:49:54.025Z,466.9231
2023-04-17T10:50:56.367Z,468.2308
2023-04-17T10:51:58.691Z,469.3846
2023-04-17T10:53:01.030Z,469.6154
2023-04-17T10:54:03.364Z,468.9231
2023-04-17T10:55:05.702Z,470.8462
2023-04-17T10:56:08.045Z,471.3077
2023-04-17T10:57:10.374Z,471.7692
2023-04-17T10:58:12.720Z,469.7692
2023-04-17T10:59:15.424Z,470.4615
2023-04-17T11:00:17.393Z,470.5000
2023-04-17T11:01:19.814Z,468.8462
2023-04-17T11:02:22.135Z,466.6154
2023-04-17T11:03:24.495Z,467.2308
2023-04-17T11:04:26.800Z,467.5385
2023-04-17T11:05:29.076Z,469.5385
2023-04-17T11:06:31.448Z,471.3077
2023-04-17T11:07:33.743Z,468.0000
2023-04-17T11:08:36.095Z,466.6154
2023-04-17T11:09:38.419Z,467.0769
2023-04-17T11:10:40.764Z,465.9231
2023-04-17T11:11:44.951Z,465.7692
2023-04-17T11:12:45.430Z,463.0833
2023-04-17T11:13:47.781Z,463.0769
2023-04-17T11:14:50.120Z,463.6923
2023-04-17T11:15:52.449Z,462.8462
2023-04-17T11:16:54.899Z,463.1538
2023-04-17T11:17:57.185Z,464.7692
2023-04-17T11:18:59.468Z,464.6154
2023-04-17T11:20:01.851Z,464.6923
2023-04-17T11:21:04.169Z,464.5385
2023-04-17T11:22:06.473Z,463.6923
2023-04-17T11:23:08.832Z,457.3846
2023-04-17T11:24:11.222Z,453.9231
2023-04-17T11:25:13.568Z,452.6923
2023-04-17T11:26:15.905Z,451.6923
2023-04-17T11:27:18.223Z,451.1538
2023-04-17T11:28:20.565Z,451.4615
2023-04-17T11:29:22.953Z,450.2308
2023-04-17T11:30:25.248Z,449.5385
2023-04-17T11:31:27.667Z,448.6154
2023-04-17T11:32:29.964Z,446.0769
2023-04-17T11:33:32.282Z,445.1538
2023-04-17T11:34:34.614Z,446.7500
2023-04-17T11:35:36.953Z,446.7692
2023-04-17T11:36:39.289Z,448.0000
2023-04-17T11:37:41.627Z,447.6923
2023-04-17T11:38:43.957Z,446.3077
2023-04-17T11:39:46.301Z,444.5385
2023-04-17T11:40:48.643Z,445.3077
2023-04-17T11:41:50.995Z,447.2308
2023-04-17T11:42:53.326Z,445.6154
2023-04-17T11:43:55.676Z,446.0000
2023-04-17T11:44:58.006Z,447.3077
2023-04-17T11:46:00.357Z,449.2308
2023-04-17T11:47:02.691Z,447.7692
2023-04-17T11:48:05.189Z,445.3846
2023-04-17T11:49:07.374Z,445.1538
2023-04-17T11:50:09.707Z,445.6923
2023-04-17T11:51:12.086Z,445.3077
2023-04-17T11:52:17.093Z,444.5385
2023-04-17T11:53:16.726Z,446.2500
2023-04-17T11:54:19.065Z,446.6154
2023-04-17T11:55:21.406Z,446.4615
2023-04-17T11:56:23.777Z,446.3077
2023-04-17T11:57:26.094Z,445.6923
2023-04-17T11:58:30.053Z,444.6154
2023-04-17T11:59:30.778Z,443.5833
2023-04-17T12:00:33.139Z,442.7692
2023-04-17T12:01:35.456Z,442.1538
2023-04-17T12:02:38.027Z,441.1538
2023-04-17T12:03:41.624Z,439.9167
2023-04-17T12:04:42.773Z,441.5000
2023-04-17T12:05:44.859Z,443.4167
2023-04-17T12:06:47.158Z,442.0769
2023-04-17T12:07:49.509Z,442.8462
2023-04-17T12:08:51.878Z,442.0769
2023-04-17T12:09:54.178Z,440.0000
2023-04-17T12:10:56.567Z,437.6923
2023-04-17T12:11:58.867Z,436.9231