createdAt,value
2018-10-18T00:00:26.458Z,99.90
2018-10-18T00:02:59.485Z,99.90
2018-10-18T00:05:32.406Z,99.90
2018-10-18T00:08:05.454Z,99.90
2018-10-18T00:10:38.282Z,99.90
2018-10-18T00:13:11.195Z,99.90
2018-10-18T00:15:43.833Z,99.90
2018-10-18T00:18:16.653Z,99.90
2018-10-18T00:20:50.249Z,99.90
2018-10-18T00:23:23.123Z,99.90
2018-10-18T00:25:56.103Z,99.90
2018-10-18T00:28:28.839Z,99.90
2018-10-18T00:31:01.779Z,99.90
2018-10-18T00:33:34.570Z,99.90
2018-10-18T00:36:07.513Z,99.90
2018-10-18T00:38:40.298Z,99.90
2018-10-18T00:41:12.974Z,99.90
2018-10-18T00:43:45.719Z,99.90
2018-10-18T00:46:18.357Z,99.90
2018-10-18T00:48:58.022Z,99.90
2018-10-18T00:51:30.839Z,99.90
2018-10-18T00:54:04.422Z,99.90
2018-10-18T00:56:37.090Z,99.90
2018-10-18T00:59:09.858Z,99.90
2018-10-18T01:01:43.564Z,99.90
2018-10-18T01:04:16.272Z,99.90
2018-10-18T01:06:49.040Z,99.90
2018-10-18T01:09:21.846Z,99.90
2018-10-18T01:11:54.949Z,99.90
2018-10-18T01:14:27.622Z,99.90
2018-10-18T01:17:01.322Z,99.90
2018-10-18T01:19:36.266Z,99.90
2018-10-18T01:22:09.097Z,99.90
2018-10-18T01:24:41.863Z,99.90
2018-10-18T01:27:14.712Z,99.90
2018-10-18T01:29:47.386Z,99.90
2018-10-18T01:32:20.154Z,99.90
2018-10-18T01:34:52.942Z,99.90
2018-10-18T01:37:25.705Z,99.90
2018-10-18T01:39:58.442Z,99.90
2018-10-18T01:42:31.317Z,99.90
2018-10-18T01:45:04.133Z,99.90
2018-10-18T01:47:36.928Z,99.90
2018-10-18T01:50:10.001Z,99.90
2018-10-18T01:52:42.838Z,99.90
2018-10-18T01:55:15.535Z,99.90
2018-10-18T01:57:48.266Z,99.90
2018-10-18T02:00:21.126Z,99.90
2018-10-18T02:02:53.882Z,99.90
2018-10-18T02:05:26.624Z,99.90
2018-10-18T02:07:59.429Z,99.90
2018-10-18T02:10:32.083Z,99.90
2018-10-18T02:13:04.902Z,99.90
2018-10-18T02:15:37.802Z,99.90
2018-10-18T02:18:10.618Z,99.90
2018-10-18T02:20:43.453Z,99.90
2018-10-18T02:23:16.269Z,99.90
2018-10-18T02:25:49.077Z,99.90
2018-10-18T02:28:22.005Z,99.90
2018-10-18T02:30:54.886Z,99.90
2018-10-18T02:33:27.734Z,99.90
2018-10-18T02:36:00.568Z,99.90
2018-10-18T02:38:33.426Z,99.90
2018-10-18T02:41:06.284Z,99.90
2018-10-18T02:43:38.955Z,99.90
2018-10-18T02:46:11.946Z,99.90
2018-10-18T02:48:44.666Z,99.90
2018-10-18T02:51:17.608Z,99.90
2018-10-18T02:53:50.575Z,99.90
2018-10-18T02:56:23.566Z,99.90
2018-10-18T02:58:56.531Z,99.90
2018-10-18T03:01:29.219Z,99.90
2018-10-18T03:04:01.994Z,99.90
2018-10-18T03:06:34.838Z,99.90
2018-10-18T03:09:08.225Z,99.90
2018-10-18T03:11:41.427Z,99.90
2018-10-18T03:14:14.269Z,99.90
2018-10-18T03:16:47.162Z,99.90
2018-10-18T03:19:19.949Z,99.90
2018-10-18T03:21:52.754Z,99.90
2018-10-18T03:24:25.692Z,99.90
2018-10-18T03:26:58.393Z,99.90
2018-10-18T03:29:31.138Z,99.90
2018-10-18T03:32:03.938Z,99.90
2018-10-18T03:34:36.715Z,99.90
2018-10-18T03:37:09.489Z,99.90
2018-10-18T03:39:42.356Z,99.90
2018-10-18T03:42:15.368Z,99.90
2018-10-18T03:44:47.961Z,99.90
2018-10-18T03:47:20.810Z,99.90
2018-10-18T03:49:53.779Z,99.90
2018-10-18T03:52:26.576Z,99.90
2018-10-18T03:54:59.490Z,99.90
2018-10-18T03:57:32.281Z,99.90
2018-10-18T04:00:05.635Z,99.90
2018-10-18T04:02:38.473Z,99.90
2018-10-18T04:05:11.342Z,99.90
2018-10-18T04:07:44.281Z,99.90
2018-10-18T04:10:17.138Z,99.90
2018-10-18T04:12:50.113Z,99.90
2018-10-18T04:15:22.905Z,99.90
2018-10-18T04:17:56.022Z,99.90
2018-10-18T04:20:28.850Z,99.90
2018-10-18T04:23:01.879Z,99.90
2018-10-18T04:25:34.881Z,99.90
2018-10-18T04:28:07.486Z,99.90
2018-10-18T04:30:40.260Z,99.90
2018-10-18T04:33:13.055Z,99.90
2018-10-18T04:35:45.898Z,99.90
2018-10-18T04:38:19.141Z,99.90
2018-10-18T04:40:51.995Z,99.90
2018-10-18T04:43:24.711Z,99.90
2018-10-18T04:45:57.438Z,99.90
2018-10-18T04:48:30.225Z,99.90
2018-10-18T04:51:03.001Z,99.90
2018-10-18T04:53:35.887Z,99.90
2018-10-18T04:56:08.663Z,99.90
2018-10-18T04:58:41.374Z,99.90
2018-10-18T05:01:14.254Z,99.90
2018-10-18T05:03:46.830Z,99.90
2018-10-18T05:06:19.701Z,99.90
2018-10-18T05:08:52.466Z,99.90
2018-10-18T05:11:25.352Z,99.90
2018-10-18T05:13:58.244Z,99.90
2018-10-18T05:16:31.158Z,99.90
2018-10-18T05:19:04.307Z,99.90
2018-10-18T05:21:37.031Z,99.90
2018-10-18T05:24:09.734Z,99.90
2018-10-18T05:26:42.468Z,99.90
2018-10-18T05:29:15.181Z,99.90
2018-10-18T05:31:48.143Z,99.90
2018-10-18T05:34:20.826Z,99.90
2018-10-18T05:36:53.689Z,99.90
2018-10-18T05:39:26.605Z,99.90
2018-10-18T05:42:06.055Z,99.90
2018-10-18T05:44:38.871Z,99.90
2018-10-18T05:47:11.665Z,99.90
2018-10-18T05:49:44.414Z,99.90
2018-10-18T05:52:17.299Z,99.90
2018-10-18T05:54:50.068Z,99.90
2018-10-18T05:57:22.965Z,99.90
2018-10-18T05:59:55.883Z,99.90
2018-10-18T06:02:28.755Z,99.90
2018-10-18T06:05:01.530Z,99.90
2018-10-18T06:07:34.466Z,99.90
2018-10-18T06:10:13.183Z,99.90
2018-10-18T06:12:46.145Z,99.90
2018-10-18T06:15:19.342Z,99.90
2018-10-18T06:17:52.275Z,99.90
2018-10-18T06:20:25.266Z,99.90
2018-10-18T06:22:58.351Z,99.90
2018-10-18T06:25:30.986Z,99.90
2018-10-18T06:28:03.765Z,99.90
2018-10-18T06:30:36.482Z,99.90
2018-10-18T06:33:09.188Z,99.90
2018-10-18T06:35:41.870Z,99.90
2018-10-18T06:38:14.738Z,99.90
2018-10-18T06:40:47.483Z,99.90
2018-10-18T06:43:20.164Z,99.90
2018-10-18T06:45:53.066Z,99.90
2018-10-18T06:48:26.017Z,99.90
2018-10-18T06:50:58.989Z,99.90
2018-10-18T06:53:31.750Z,99.90
2018-10-18T06:56:04.738Z,99.90
2018-10-18T06:58:37.583Z,99.90
2018-10-18T07:01:10.422Z,99.90
2018-10-18T07:03:43.524Z,99.90
2018-10-18T07:06:16.484Z,99.90
2018-10-18T07:08:49.418Z,99.90
2018-10-18T07:11:22.151Z,99.90
2018-10-18T07:13:55.016Z,99.90
2018-10-18T07:16:28.147Z,99.90
2018-10-18T07:19:00.912Z,99.90
2018-10-18T07:21:33.962Z,99.90
2018-10-18T07:24:06.661Z,99.90
2018-10-18T07:26:39.365Z,99.90
2018-10-18T07:29:12.068Z,99.90
2018-10-18T07:31:44.993Z,99.90
2018-10-18T07:34:17.874Z,99.90
2018-10-18T07:36:50.794Z,99.90
2018-10-18T07:39:23.688Z,99.90
2018-10-18T07:41:56.589Z,99.90
2018-10-18T07:44:29.345Z,99.90
2018-10-18T07:47:02.155Z,99.90
2018-10-18T07:49:35.170Z,99.90
2018-10-18T07:52:08.158Z,99.90
2018-10-18T07:54:40.964Z,99.90
2018-10-18T07:57:13.721Z,99.90
2018-10-18T07:59:46.629Z,99.90
2018-10-18T08:02:19.446Z,99.90
2018-10-18T08:04:52.207Z,99.90
2018-10-18T08:07:24.938Z,99.90
2018-10-18T08:09:57.885Z,99.90
2018-10-18T08:12:30.693Z,99.90
2018-10-18T08:15:03.981Z,99.90
2018-10-18T08:17:36.705Z,99.90
2018-10-18T08:20:09.941Z,99.90
2018-10-18T08:22:43.327Z,99.90
2018-10-18T08:25:16.296Z,99.90
2018-10-18T08:27:48.913Z,99.90
2018-10-18T08:30:21.681Z,99.90
2018-10-18T08:32:54.458Z,99.90
2018-10-18T08:35:27.372Z,99.90
2018-10-18T08:38:00.420Z,99.90
2018-10-18T08:40:33.177Z,99.90
2018-10-18T08:43:05.987Z,99.90
2018-10-18T08:45:38.731Z,99.80
2018-10-18T08:48:11.530Z,97.70
2018-10-18T08:50:44.283Z,96.60
2018-10-18T08:53:17.019Z,94.40
2018-10-18T08:55:49.965Z,94.20
2018-10-18T08:58:23.122Z,92.90
2018-10-18T09:00:55.946Z,92.20
2018-10-18T09:03:28.562Z,90.70
2018-10-18T09:06:01.298Z,89.60
2018-10-18T09:08:33.972Z,90.10
2018-10-18T09:11:06.788Z,90.90
2018-10-18T09:13:39.511Z,90.70
2018-10-18T09:16:12.783Z,91.00
2018-10-18T09:18:45.047Z,92.80
2018-10-18T09:21:17.790Z,94.10
2018-10-18T09:23:50.511Z,94.90
2018-10-18T09:26:23.457Z,95.80
2018-10-18T09:28:56.353Z,96.90
2018-10-18T09:31:29.168Z,98.30
2018-10-18T09:34:01.977Z,99.20
2018-10-18T09:36:34.759Z,99.90
2018-10-18T09:39:08.186Z,99.90
2018-10-18T09:41:41.190Z,99.90
2018-10-18T09:44:14.235Z,99.90
2018-10-18T09:46:46.952Z,99.90
2018-10-18T09:49:19.705Z,99.90
2018-10-18T09:51:52.555Z,99.90
2018-10-18T09:54:25.371Z,99.90
2018-10-18T09:56:58.226Z,99.90
2018-10-18T09:59:31.218Z,99.90
2018-10-18T10:02:09.798Z,99.90
2018-10-18T10:04:42.564Z,99.90
2018-10-18T10:07:15.469Z,99.90
2018-10-18T10:09:48.269Z,99.90
2018-10-18T10:12:21.057Z,99.90
2018-10-18T10:14:54.038Z,99.90
2018-10-18T10:17:26.852Z,99.90
2018-10-18T10:19:59.518Z,99.90
2018-10-18T10:22:32.293Z,99.90
2018-10-18T10:25:04.993Z,99.90
2018-10-18T10:27:37.780Z,99.90
2018-10-18T10:30:10.462Z,99.90
2018-10-18T10:32:43.167Z,99.90
2018-10-18T10:35:16.015Z,99.90
2018-10-18T10:37:48.634Z,99.90
2018-10-18T10:40:21.250Z,99.90
2018-10-18T10:42:54.070Z,99.90
2018-10-18T10:45:26.856Z,99.90
2018-10-18T10:47:59.633Z,99.90
2018-10-18T10:50:32.348Z,99.90
2018-10-18T10:53:05.083Z,99.90
2018-10-18T10:55:37.949Z,99.90
2018-10-18T10:58:10.967Z,99.90
2018-10-18T11:01:16.238Z,99.90
2018-10-18T11:03:52.250Z,99.90
2018-10-18T11:06:25.242Z,99.90
2018-10-18T11:08:57.945Z,99.90
2018-10-18T11:11:30.690Z,99.90
2018-10-18T11:14:03.863Z,99.90
2018-10-18T11:16:36.715Z,99.90
2018-10-18T11:19:09.522Z,99.50
2018-10-18T11:21:42.561Z,95.50
2018-10-18T11:24:15.416Z,93.70
2018-10-18T11:26:48.113Z,91.60
2018-10-18T11:29:20.901Z,91.20
2018-10-18T11:31:53.607Z,93.00
2018-10-18T11:34:26.562Z,94.70
2018-10-18T11:36:59.400Z,96.40
2018-10-18T11:39:32.212Z,97.80
2018-10-18T11:42:04.971Z,99.90
2018-10-18T11:44:42.136Z,99.90
2018-10-18T11:47:14.858Z,99.90
2018-10-18T11:49:47.621Z,99.90
2018-10-18T11:52:20.470Z,99.90
2018-10-18T11:54:54.265Z,99.90
2018-10-18T11:57:26.946Z,99.90
2018-10-18T11:59:59.683Z,99.90
2018-10-18T12:02:32.501Z,99.90
2018-10-18T12:05:05.222Z,99.90
2018-10-18T12:07:38.841Z,99.90
2018-10-18T12:10:12.207Z,99.90
2018-10-18T12:12:44.992Z,99.90
2018-10-18T12:15:17.820Z,99.90
2018-10-18T12:17:50.665Z,99.90
2018-10-18T12:20:23.533Z,99.90
2018-10-18T12:22:56.622Z,99.90
2018-10-18T12:25:29.454Z,99.90
2018-10-18T12:28:02.282Z,99.90
2018-10-18T12:30:35.216Z,99.90
2018-10-18T12:33:08.052Z,99.90
2018-10-18T12:35:41.115Z,99.90
2018-10-18T12:38:13.913Z,99.90
2018-10-18T12:40:46.745Z,99.90
2018-10-18T12:43:19.692Z,99.90
2018-10-18T12:45:52.419Z,99.90
2018-10-18T12:48:25.534Z,99.90
2018-10-18T12:50:58.156Z,99.90
2018-10-18T12:53:31.019Z,99.90
2018-10-18T12:56:04.248Z,99.90
2018-10-18T12:58:37.090Z,99.90
2018-10-18T13:01:09.915Z,99.90
2018-10-18T13:03:42.743Z,99.90
2018-10-18T13:06:15.578Z,99.90
2018-10-18T13:08:48.464Z,99.90
2018-10-18T13:11:21.262Z,99.90
2018-10-18T13:13:54.066Z,99.90
2018-10-18T13:16:26.894Z,99.90
2018-10-18T13:18:59.609Z,99.90
2018-10-18T13:21:32.352Z,99.90
2018-10-18T13:24:05.154Z,99.90
2018-10-18T13:26:37.983Z,99.90
2018-10-18T13:29:10.756Z,99.90
2018-10-18T13:31:43.437Z,99.90
2018-10-18T13:34:16.222Z,98.90
2018-10-18T13:36:48.916Z,98.30
2018-10-18T13:39:21.887Z,96.80
2018-10-18T13:41:55.024Z,95.20
2018-10-18T13:44:27.725Z,95.00
2018-10-18T13:47:00.399Z,95.20
2018-10-18T13:49:33.199Z,95.20
2018-10-18T13:52:05.971Z,95.70
2018-10-18T13:54:38.676Z,95.00
2018-10-18T13:57:11.419Z,93.70
2018-10-18T13:59:50.050Z,93.60
2018-10-18T14:02:22.875Z,95.50
2018-10-18T14:04:55.918Z,98.60
2018-10-18T14:07:28.632Z,99.90
2018-10-18T14:10:01.442Z,99.90
2018-10-18T14:12:34.211Z,99.90
2018-10-18T14:15:07.192Z,99.90
2018-10-18T14:17:40.282Z,99.90
2018-10-18T14:20:13.046Z,99.90
2018-10-18T14:22:45.719Z,99.90
2018-10-18T14:25:18.524Z,99.90
2018-10-18T14:27:51.255Z,99.90
2018-10-18T14:30:24.040Z,99.90
2018-10-18T14:32:56.600Z,99.90
2018-10-18T14:35:29.420Z,99.90
2018-10-18T14:38:02.174Z,99.90
2018-10-18T14:40:34.888Z,99.90
2018-10-18T14:43:07.795Z,99.90
2018-10-18T14:45:40.672Z,99.90
2018-10-18T14:48:13.415Z,99.90
2018-10-18T14:50:46.250Z,99.90
2018-10-18T14:53:18.956Z,99.90
2018-10-18T14:55:51.723Z,99.90
2018-10-18T14:58:24.476Z,99.90
2018-10-18T15:00:57.336Z,99.90
2018-10-18T15:03:30.243Z,99.90
2018-10-18T15:06:03.239Z,99.90
2018-10-18T15:08:36.027Z,99.90
2018-10-18T15:11:08.941Z,99.90
2018-10-18T15:13:41.537Z,99.90
2018-10-18T15:16:14.391Z,99.90
2018-10-18T15:18:47.188Z,99.90
2018-10-18T15:21:20.039Z,99.90
2018-10-18T15:23:53.803Z,99.90
2018-10-18T15:26:26.869Z,99.90
2018-10-18T15:28:59.574Z,99.90
2018-10-18T15:31:32.387Z,99.90
2018-10-18T15:34:05.539Z,99.90
2018-10-18T15:36:38.441Z,99.90
2018-10-18T15:39:11.850Z,99.90
2018-10-18T15:41:44.515Z,99.90
2018-10-18T15:44:17.336Z,99.90
2018-10-18T15:46:50.212Z,99.90
2018-10-18T15:49:23.076Z,99.90
2018-10-18T15:51:55.854Z,99.90
2018-10-18T15:54:28.715Z,99.90
2018-10-18T15:57:01.369Z,99.90
2018-10-18T15:59:34.223Z,99.90
2018-10-18T16:02:06.972Z,99.90
2018-10-18T16:04:39.635Z,99.90
2018-10-18T16:07:12.511Z,99.90
2018-10-18T16:09:45.266Z,99.90
2018-10-18T16:12:18.063Z,99.90
2018-10-18T16:14:50.754Z,99.90
2018-10-18T16:17:23.527Z,99.90
2018-10-18T16:19:56.601Z,99.90
2018-10-18T16:22:29.360Z,99.90
2018-10-18T16:25:02.196Z,99.90
2018-10-18T16:27:35.096Z,99.90
2018-10-18T16:30:07.840Z,99.90
2018-10-18T16:32:40.660Z,99.90
2018-10-18T16:35:13.510Z,99.90
2018-10-18T16:37:46.263Z,99.90
2018-10-18T16:40:18.956Z,99.90
2018-10-18T16:42:51.805Z,99.90
2018-10-18T16:45:24.492Z,99.90
2018-10-18T16:47:57.323Z,99.90
2018-10-18T16:50:30.038Z,99.90
2018-10-18T16:53:02.892Z,99.90
2018-10-18T16:55:35.710Z,99.90
2018-10-18T16:58:08.788Z,99.90
2018-10-18T17:00:41.419Z,99.90
2018-10-18T17:03:14.158Z,99.90
2018-10-18T17:05:46.997Z,99.90
2018-10-18T17:08:19.988Z,99.90
2018-10-18T17:10:53.358Z,99.90
2018-10-18T17:13:26.180Z,99.90
2018-10-18T17:15:58.906Z,99.90
2018-10-18T17:18:31.679Z,99.90
2018-10-18T17:21:04.676Z,99.90
2018-10-18T17:23:37.543Z,99.90
2018-10-18T17:26:10.298Z,99.90
2018-10-18T17:28:43.201Z,99.90
2018-10-18T17:31:15.959Z,99.90
2018-10-18T17:33:48.759Z,99.90
2018-10-18T17:36:21.741Z,99.90
2018-10-18T17:38:54.479Z,99.90
2018-10-18T17:41:27.203Z,99.90
2018-10-18T17:44:00.019Z,99.90
2018-10-18T17:46:32.955Z,99.90
2018-10-18T17:49:06.023Z,99.90
2018-10-18T17:51:38.724Z,99.90
2018-10-18T17:54:11.566Z,99.90
2018-10-18T17:56:44.316Z,99.90
2018-10-18T17:59:17.057Z,99.90
2018-10-18T18:01:49.867Z,99.90
2018-10-18T18:04:22.676Z,99.90
2018-10-18T18:06:55.614Z,99.90
2018-10-18T18:09:28.309Z,99.90
2018-10-18T18:12:01.047Z,99.90
2018-10-18T18:14:33.835Z,99.90
2018-10-18T18:17:06.663Z,99.90
2018-10-18T18:19:39.344Z,99.90
2018-10-18T18:22:12.279Z,99.90
2018-10-18T18:24:45.031Z,99.90
2018-10-18T18:27:17.790Z,99.90
2018-10-18T18:29:50.549Z,99.90
2018-10-18T18:32:23.718Z,99.90
2018-10-18T18:34:56.479Z,99.90
2018-10-18T18:37:29.204Z,99.90
2018-10-18T18:40:02.507Z,99.90
2018-10-18T18:42:35.372Z,99.90
2018-10-18T18:45:14.209Z,99.90
2018-10-18T18:47:46.808Z,99.90
2018-10-18T18:50:19.612Z,99.90
2018-10-18T18:52:52.411Z,99.90
2018-10-18T18:55:25.170Z,99.90
2018-10-18T18:57:58.235Z,99.90
2018-10-18T19:00:31.047Z,99.90
2018-10-18T19:03:04.029Z,99.90
2018-10-18T19:05:36.788Z,99.90
2018-10-18T19:08:09.596Z,99.90
2018-10-18T19:10:42.404Z,99.90
2018-10-18T19:13:15.172Z,99.90
2018-10-18T19:15:47.844Z,99.90
2018-10-18T19:18:20.791Z,99.90
2018-10-18T19:20:53.767Z,99.90
2018-10-18T19:23:26.523Z,99.90
2018-10-18T19:25:59.247Z,99.90
2018-10-18T19:28:31.965Z,99.90
2018-10-18T19:31:04.764Z,99.90
2018-10-18T19:33:37.607Z,99.90
2018-10-18T19:36:10.425Z,99.90
2018-10-18T19:38:43.167Z,99.90
2018-10-18T19:41:15.936Z,99.90
2018-10-18T19:43:48.644Z,99.90
2018-10-18T19:46:21.614Z,99.90
2018-10-18T19:48:54.435Z,99.90
2018-10-18T19:51:27.204Z,99.90
2018-10-18T19:54:00.003Z,99.90
2018-10-18T19:56:32.689Z,99.90
2018-10-18T19:59:05.511Z,99.90
2018-10-18T20:01:38.400Z,99.90
2018-10-18T20:04:11.242Z,99.90
2018-10-18T20:06:43.953Z,99.90
2018-10-18T20:09:16.703Z,99.90
2018-10-18T20:11:49.500Z,99.90
2018-10-18T20:14:22.308Z,99.90
2018-10-18T20:16:55.146Z,99.90
2018-10-18T20:19:27.919Z,99.90
2018-10-18T20:22:00.668Z,99.90
2018-10-18T20:24:33.478Z,99.90
2018-10-18T20:27:06.152Z,99.90
2018-10-18T20:29:39.052Z,99.90
2018-10-18T20:32:11.955Z,99.90
2018-10-18T20:34:44.804Z,99.90
2018-10-18T20:37:17.640Z,99.90
2018-10-18T20:39:50.452Z,99.90
2018-10-18T20:42:23.187Z,99.90
2018-10-18T20:44:55.916Z,99.90
2018-10-18T20:47:28.601Z,99.90
2018-10-18T20:50:01.252Z,99.90
2018-10-18T20:52:34.046Z,99.90
2018-10-18T20:55:07.148Z,99.90
2018-10-18T20:57:40.041Z,99.90
2018-10-18T21:00:12.849Z,99.90
2018-10-18T21:02:45.648Z,99.90
2018-10-18T21:05:18.387Z,99.90
2018-10-18T21:07:51.180Z,99.90
2018-10-18T21:10:24.023Z,99.90
2018-10-18T21:12:56.800Z,99.90
2018-10-18T21:15:29.507Z,99.90
2018-10-18T21:18:02.281Z,99.90
2018-10-18T21:20:35.020Z,99.90
2018-10-18T21:23:07.816Z,99.90
2018-10-18T21:25:40.639Z,99.90
2018-10-18T21:28:13.371Z,99.90
2018-10-18T21:30:46.082Z,99.90
2018-10-18T21:33:18.840Z,99.90
2018-10-18T21:35:51.567Z,99.90
2018-10-18T21:38:24.243Z,99.90
2018-10-18T21:40:57.086Z,99.90
2018-10-18T21:43:29.726Z,99.90
2018-10-18T21:46:02.492Z,99.90
2018-10-18T21:48:35.322Z,99.90
2018-10-18T21:51:08.105Z,99.90
2018-10-18T21:53:40.771Z,99.90
2018-10-18T21:56:13.474Z,99.90
2018-10-18T21:58:46.437Z,99.90
2018-10-18T22:01:19.226Z,99.90
2018-10-18T22:03:52.016Z,99.90
2018-10-18T22:06:24.715Z,99.90
2018-10-18T22:08:57.594Z,99.90
2018-10-18T22:11:31.168Z,99.90
2018-10-18T22:14:04.195Z,99.90
2018-10-18T22:16:37.919Z,99.90
2018-10-18T22:19:10.652Z,99.90
2018-10-18T22:21:43.461Z,99.90
2018-10-18T22:24:16.507Z,99.90
2018-10-18T22:26:49.204Z,99.90
2018-10-18T22:29:21.887Z,99.90
2018-10-18T22:31:54.698Z,99.90
2018-10-18T22:34:27.396Z,99.90
2018-10-18T22:37:00.168Z,99.90
2018-10-18T22:39:32.945Z,99.90
2018-10-18T22:42:05.659Z,99.90
2018-10-18T22:44:38.420Z,99.90
2018-10-18T22:47:11.207Z,99.90
2018-10-18T22:49:43.888Z,99.90
2018-10-18T22:52:16.727Z,99.90
2018-10-18T22:54:49.396Z,99.90
2018-10-18T22:57:22.236Z,99.90
2018-10-18T22:59:55.036Z,99.90
2018-10-18T23:02:27.851Z,99.90
2018-10-18T23:05:00.857Z,99.90
2018-10-18T23:07:33.516Z,99.90
2018-10-18T23:10:06.337Z,99.90
2018-10-18T23:12:39.322Z,99.90
2018-10-18T23:15:11.988Z,99.90
2018-10-18T23:17:44.767Z,99.90
2018-10-18T23:20:17.472Z,99.90
2018-10-18T23:22:50.312Z,99.90
2018-10-18T23:25:23.183Z,99.90
2018-10-18T23:27:55.896Z,99.90
2018-10-18T23:30:28.700Z,99.90
2018-10-18T23:33:01.562Z,99.90
2018-10-18T23:35:34.384Z,99.90
2018-10-18T23:38:07.085Z,99.90
2018-10-18T23:40:39.835Z,99.90
2018-10-18T23:43:12.831Z,99.90
2018-10-18T23:45:45.663Z,99.90
2018-10-18T23:48:18.408Z,99.90
2018-10-18T23:50:51.783Z,99.90
2018-10-18T23:53:24.611Z,99.90
2018-10-18T23:55:57.264Z,99.90
2018-10-18T23:58:29.998Z,99.90
