createdAt,value
2022-10-18T00:00:07.684Z,102401.28
2022-10-18T00:02:38.025Z,102402.34
2022-10-18T00:05:05.434Z,102398.56
2022-10-18T00:07:32.763Z,102396.59
2022-10-18T00:09:59.902Z,102396.53
2022-10-18T00:12:26.984Z,102393.28
2022-10-18T00:14:53.864Z,102391.34
2022-10-18T00:17:20.847Z,102387.81
2022-10-18T00:19:49.293Z,102398.50
2022-10-18T00:22:16.173Z,102399.53
2022-10-18T00:24:43.079Z,102386.50
2022-10-18T00:27:09.983Z,102393.28
2022-10-18T00:29:36.930Z,102376.56
2022-10-18T00:32:04.053Z,102374.06
2022-10-18T00:34:31.034Z,102377.44
2022-10-18T00:36:57.890Z,102372.91
2022-10-18T00:39:25.055Z,102365.03
2022-10-18T00:41:52.058Z,102364.00
2022-10-18T00:44:18.880Z,102357.72
2022-10-18T00:46:49.446Z,102354.50
2022-10-18T00:49:27.590Z,102353.69
2022-10-18T00:52:04.429Z,102358.84
2022-10-18T00:54:34.797Z,102357.91
2022-10-18T00:57:02.758Z,102352.25
2022-10-18T00:59:30.136Z,102353.09
2022-10-18T01:01:57.149Z,102344.41
2022-10-18T01:04:24.282Z,102340.94
2022-10-18T01:07:20.660Z,102343.59
2022-10-18T01:10:10.376Z,102345.91
2022-10-18T01:12:57.705Z,102342.31
2022-10-18T01:15:29.393Z,102340.09
2022-10-18T01:18:27.788Z,102347.06
2022-10-18T01:21:03.552Z,102345.09
2022-10-18T01:23:57.787Z,102342.59
2022-10-18T01:26:46.168Z,102346.19
2022-10-18T01:29:28.096Z,102340.69
2022-10-18T01:32:02.517Z,102340.94
2022-10-18T01:34:34.092Z,102343.44
2022-10-18T01:37:05.168Z,102341.06
2022-10-18T01:39:36.651Z,102335.66
2022-10-18T01:42:09.076Z,102336.41
2022-10-18T01:44:39.281Z,102336.66
2022-10-18T01:47:09.558Z,102339.56
2022-10-18T01:49:36.427Z,102345.72
2022-10-18T01:52:03.421Z,102339.44
2022-10-18T01:54:35.163Z,102343.06
2022-10-18T01:57:24.225Z,102343.44
2022-10-18T02:00:05.459Z,102331.44
2022-10-18T02:03:13.908Z,102326.25
2022-10-18T02:06:06.624Z,102335.16
2022-10-18T02:08:59.815Z,102324.72
2022-10-18T02:11:29.558Z,102329.16
2022-10-18T02:14:26.010Z,102328.81
2022-10-18T02:16:57.075Z,102327.09
2022-10-18T02:19:27.042Z,102328.13
2022-10-18T02:21:55.901Z,102325.00
2022-10-18T02:24:26.063Z,102322.59
2022-10-18T02:26:53.116Z,102322.16
2022-10-18T02:29:20.263Z,102330.16
2022-10-18T02:31:50.203Z,102331.41
2022-10-18T02:34:21.886Z,102329.41
2022-10-18T02:36:54.169Z,102331.81
2022-10-18T02:39:30.332Z,102332.81
2022-10-18T02:41:58.561Z,102320.63
2022-10-18T02:44:25.704Z,102317.31
2022-10-18T02:46:53.511Z,102318.06
2022-10-18T02:49:20.413Z,102310.56
2022-10-18T02:51:47.294Z,102312.19
2022-10-18T02:54:14.157Z,102318.75
2022-10-18T02:56:41.118Z,102313.44
2022-10-18T02:59:08.346Z,102314.56
2022-10-18T03:01:36.387Z,102314.94
2022-10-18T03:04:04.913Z,102315.88
2022-10-18T03:06:32.830Z,102323.59
2022-10-18T03:08:59.832Z,102316.06
2022-10-18T03:11:26.693Z,102319.94
2022-10-18T03:13:53.583Z,102323.91
2022-10-18T03:16:20.649Z,102321.59
2022-10-18T03:18:47.550Z,102319.03
2022-10-18T03:21:14.438Z,102324.16
2022-10-18T03:23:42.421Z,102319.09
2022-10-18T03:26:09.825Z,102314.31
2022-10-18T03:28:36.897Z,102314.69
2022-10-18T03:31:05.290Z,102320.06
2022-10-18T03:33:33.230Z,102313.22
2022-10-18T03:36:00.130Z,102319.25
2022-10-18T03:38:27.030Z,102303.00
2022-10-18T03:40:53.984Z,102308.47
2022-10-18T03:43:20.885Z,102300.78
2022-10-18T03:45:47.765Z,102305.25
2022-10-18T03:48:14.906Z,102308.72
2022-10-18T03:50:43.004Z,102308.72
2022-10-18T03:53:10.572Z,102300.63
2022-10-18T03:55:37.872Z,102311.44
2022-10-18T03:58:05.413Z,102300.69
2022-10-18T04:00:32.396Z,102299.91
2022-10-18T04:02:59.323Z,102303.66
2022-10-18T04:05:28.297Z,102308.19
2022-10-18T04:07:55.401Z,102299.75
2022-10-18T04:10:22.547Z,102307.78
2022-10-18T04:12:49.392Z,102312.13
2022-10-18T04:15:16.559Z,102318.19
2022-10-18T04:17:43.394Z,102308.00
2022-10-18T04:20:10.687Z,102310.44
2022-10-18T04:22:37.562Z,102308.31
2022-10-18T04:25:05.458Z,102308.41
2022-10-18T04:27:32.539Z,102309.31
2022-10-18T04:29:59.696Z,102304.75
2022-10-18T04:32:28.831Z,102298.34
2022-10-18T04:34:55.718Z,102303.97
2022-10-18T04:37:22.777Z,102295.75
2022-10-18T04:39:53.452Z,102294.84
2022-10-18T04:42:21.853Z,102285.91
2022-10-18T04:44:48.948Z,102292.97
2022-10-18T04:47:16.766Z,102293.56
2022-10-18T04:49:44.099Z,102300.31
2022-10-18T04:52:12.074Z,102295.09
2022-10-18T04:54:38.991Z,102299.66
2022-10-18T04:57:05.950Z,102294.09
2022-10-18T04:59:32.842Z,102290.38
2022-10-18T05:01:59.873Z,102294.63
2022-10-18T05:04:26.958Z,102292.22
2022-10-18T05:06:53.822Z,102287.44
2022-10-18T05:09:24.667Z,102290.72
2022-10-18T05:11:51.749Z,102297.19
2022-10-18T05:14:18.847Z,102293.75
2022-10-18T05:16:45.765Z,102297.47
2022-10-18T05:19:12.657Z,102293.84
2022-10-18T05:21:39.689Z,102289.31
2022-10-18T05:24:06.730Z,102290.28
2022-10-18T05:26:33.671Z,102292.66
2022-10-18T05:29:00.752Z,102298.59
2022-10-18T05:31:27.802Z,102289.84
2022-10-18T05:33:54.750Z,102291.00
2022-10-18T05:36:21.690Z,102289.31
2022-10-18T05:38:48.691Z,102286.50
2022-10-18T05:41:15.565Z,102286.72
2022-10-18T05:43:42.786Z,102289.06
2022-10-18T05:46:14.779Z,102291.47
2022-10-18T05:48:44.200Z,102288.97
2022-10-18T05:51:11.807Z,102287.31
2022-10-18T05:53:38.862Z,102284.16
2022-10-18T05:56:07.237Z,102292.47
2022-10-18T05:58:35.009Z,102296.28
2022-10-18T06:01:02.873Z,102289.91
2022-10-18T06:03:33.428Z,102289.72
2022-10-18T06:06:06.318Z,102291.59
2022-10-18T06:08:34.241Z,102298.97
2022-10-18T06:11:16.040Z,102299.69
2022-10-18T06:13:48.242Z,102300.38
2022-10-18T06:16:17.403Z,102299.44
2022-10-18T06:18:48.835Z,102307.25
2022-10-18T06:21:16.621Z,102295.56
2022-10-18T06:23:43.508Z,102296.31
2022-10-18T06:26:11.809Z,102299.88
2022-10-18T06:28:39.209Z,102308.53
2022-10-18T06:31:06.678Z,102296.09
2022-10-18T06:33:35.360Z,102300.41
2022-10-18T06:36:05.650Z,102297.47
2022-10-18T06:38:33.062Z,102306.50
2022-10-18T06:41:00.550Z,102295.06
2022-10-18T06:43:27.542Z,102292.16
2022-10-18T06:45:54.824Z,102298.38
2022-10-18T06:48:22.735Z,102289.06
2022-10-18T06:50:53.835Z,102284.50
2022-10-18T06:53:20.820Z,102275.19
2022-10-18T06:55:47.782Z,102288.41
2022-10-18T06:58:15.121Z,102282.00
2022-10-18T07:00:42.054Z,102279.63
2022-10-18T07:03:08.921Z,102276.94
2022-10-18T07:05:36.063Z,102280.19
2022-10-18T07:08:03.217Z,102281.00
2022-10-18T07:10:30.190Z,102282.97
2022-10-18T07:13:13.727Z,102277.88
2022-10-18T07:15:43.945Z,102287.56
2022-10-18T07:18:11.044Z,102289.09
2022-10-18T07:20:38.139Z,102282.94
2022-10-18T07:23:08.510Z,102281.38
2022-10-18T07:25:36.185Z,102278.81
2022-10-18T07:28:03.199Z,102273.03
2022-10-18T07:30:30.130Z,102271.28
2022-10-18T07:32:57.118Z,102267.53
2022-10-18T07:35:24.028Z,102263.28
2022-10-18T07:37:50.935Z,102275.13
2022-10-18T07:40:17.941Z,102270.72
2022-10-18T07:42:44.828Z,102265.88
2022-10-18T07:45:12.801Z,102267.00
2022-10-18T07:47:40.267Z,102265.34
2022-10-18T07:50:07.939Z,102252.63
2022-10-18T07:52:34.807Z,102260.47
2022-10-18T07:55:01.672Z,102259.75
2022-10-18T07:57:28.644Z,102248.41
2022-10-18T07:59:57.183Z,102260.97
2022-10-18T08:02:24.410Z,102255.19
2022-10-18T08:04:51.551Z,102251.72
2022-10-18T08:07:18.535Z,102246.88
2022-10-18T08:09:45.421Z,102251.59
2022-10-18T08:12:12.306Z,102251.97
2022-10-18T08:14:39.333Z,102240.88
2022-10-18T08:17:06.241Z,102242.56
2022-10-18T08:19:33.141Z,102237.09
2022-10-18T08:22:00.048Z,102237.94
2022-10-18T08:24:26.949Z,102243.19
2022-10-18T08:26:53.837Z,102238.09
2022-10-18T08:29:24.095Z,102236.78
2022-10-18T08:31:52.856Z,102224.69
2022-10-18T08:34:20.144Z,102222.78
2022-10-18T08:36:47.161Z,102223.69
2022-10-18T08:39:14.029Z,102222.09
2022-10-18T08:42:25.888Z,102218.03
2022-10-18T08:44:53.974Z,102216.84
2022-10-18T08:47:42.970Z,102215.66
2022-10-18T08:50:19.780Z,102208.69
2022-10-18T08:52:49.903Z,102205.81
2022-10-18T08:55:38.827Z,102216.00
2022-10-18T08:58:20.750Z,102202.47
2022-10-18T09:01:05.616Z,102197.53
2022-10-18T09:04:00.455Z,102206.06
2022-10-18T09:06:50.121Z,102200.25
2022-10-18T09:09:17.216Z,102193.28
2022-10-18T09:12:01.908Z,102202.50
2022-10-18T09:14:29.146Z,102204.91
2022-10-18T09:17:23.521Z,102199.09
2022-10-18T09:20:09.534Z,102200.22
2022-10-18T09:23:03.330Z,102191.97
2022-10-18T09:25:46.347Z,102186.91
2022-10-18T09:28:40.647Z,102184.63
2022-10-18T09:31:13.574Z,102171.03
2022-10-18T09:34:02.138Z,102179.09
2022-10-18T09:36:37.311Z,102162.66
2022-10-18T09:39:22.660Z,102172.56
2022-10-18T09:41:55.289Z,102162.22
2022-10-18T09:44:33.756Z,102167.59
2022-10-18T09:47:05.836Z,102151.22
2022-10-18T09:49:46.834Z,102155.59
2022-10-18T09:52:23.812Z,102156.97
2022-10-18T09:54:56.169Z,102148.69
2022-10-18T09:57:57.459Z,102137.84
2022-10-18T10:00:35.181Z,102147.91
2022-10-18T10:03:07.273Z,102138.94
2022-10-18T10:05:34.190Z,102141.38
2022-10-18T10:08:02.976Z,102122.28
2022-10-18T10:10:31.437Z,102127.59
2022-10-18T10:13:23.232Z,102125.06
2022-10-18T10:16:00.342Z,102116.00
2022-10-18T10:18:54.456Z,102123.34
2022-10-18T10:21:22.430Z,102099.09
2022-10-18T10:23:57.928Z,102102.72
2022-10-18T10:26:29.014Z,102098.34
2022-10-18T10:28:56.289Z,102103.75
2022-10-18T10:31:34.177Z,102097.94
2022-10-18T10:34:14.458Z,102090.25
2022-10-18T10:36:51.218Z,102087.53
2022-10-18T10:39:20.590Z,102068.41
2022-10-18T10:41:51.865Z,102081.59
2022-10-18T10:44:23.475Z,102080.59
2022-10-18T10:46:54.943Z,102072.53
2022-10-18T10:49:45.498Z,102067.72
2022-10-18T10:52:26.990Z,102059.34
2022-10-18T10:55:05.744Z,102059.19
2022-10-18T10:57:38.840Z,102056.09
2022-10-18T11:00:06.113Z,102059.69
2022-10-18T11:02:35.522Z,102050.31
2022-10-18T11:05:27.046Z,102042.63
2022-10-18T11:07:58.779Z,102039.09
2022-10-18T11:10:31.147Z,102040.38
2022-10-18T11:13:18.572Z,102030.75
2022-10-18T11:15:50.707Z,102030.44
2022-10-18T11:18:24.062Z,102013.28
2022-10-18T11:21:01.417Z,102015.25
2022-10-18T11:23:32.638Z,102010.91
2022-10-18T11:26:17.680Z,102006.75
2022-10-18T11:29:17.937Z,102007.00
2022-10-18T11:32:03.494Z,102013.47
2022-10-18T11:34:53.482Z,101990.06
2022-10-18T11:37:29.438Z,101995.34
2022-10-18T11:40:22.765Z,101984.47
2022-10-18T11:43:14.087Z,101982.38
2022-10-18T11:46:18.110Z,101976.56
2022-10-18T11:49:15.142Z,101964.75
2022-10-18T11:52:08.747Z,101965.41
2022-10-18T11:54:43.111Z,101959.75
2022-10-18T11:57:48.689Z,101970.88
2022-10-18T12:00:18.593Z,101961.56
2022-10-18T12:03:00.655Z,101973.59
2022-10-18T12:05:30.086Z,101969.22
2022-10-18T12:07:59.295Z,101965.81
2022-10-18T12:10:44.135Z,101965.19
2022-10-18T12:13:35.818Z,101963.50
2022-10-18T12:16:05.347Z,101951.72
2022-10-18T12:18:33.661Z,101948.47
2022-10-18T12:21:02.039Z,101946.56
2022-10-18T12:23:35.074Z,101946.22
2022-10-18T12:26:07.527Z,101941.50
2022-10-18T12:28:59.794Z,101937.75
2022-10-18T12:31:34.490Z,101937.97
2022-10-18T12:34:13.491Z,101925.50
2022-10-18T12:36:54.880Z,101935.41
2022-10-18T12:39:43.326Z,101926.28
2022-10-18T12:42:24.257Z,101918.84
2022-10-18T12:45:06.361Z,101917.81
2022-10-18T12:47:33.870Z,101906.22
2022-10-18T12:50:04.862Z,101904.09
2022-10-18T12:52:37.255Z,101901.91
2022-10-18T12:55:19.511Z,101903.00
2022-10-18T12:57:52.253Z,101901.19
2022-10-18T13:00:31.466Z,101894.81
2022-10-18T13:03:11.644Z,101891.22
2022-10-18T13:05:55.886Z,101893.31
2022-10-18T13:08:29.378Z,101899.41
2022-10-18T13:11:02.052Z,101895.25
2022-10-18T13:13:40.155Z,101893.91
2022-10-18T13:16:28.988Z,101877.31
2022-10-18T13:18:57.810Z,101877.66
2022-10-18T13:21:35.377Z,101875.63
2022-10-18T13:24:20.418Z,101875.53
2022-10-18T13:27:04.058Z,101874.66
2022-10-18T13:30:02.082Z,101866.44
2022-10-18T13:32:48.377Z,101867.53
2022-10-18T13:35:49.250Z,101868.53
2022-10-18T13:38:42.375Z,101863.91
2022-10-18T13:41:21.583Z,101862.00
2022-10-18T13:44:10.448Z,101855.06
2022-10-18T13:46:37.522Z,101854.69
2022-10-18T13:49:35.069Z,101857.00
2022-10-18T13:52:13.935Z,101850.03
2022-10-18T13:55:02.203Z,101852.06
2022-10-18T13:58:10.009Z,101847.50
2022-10-18T14:00:37.014Z,101853.19
2022-10-18T14:03:31.604Z,101854.50
2022-10-18T14:06:25.484Z,101846.06
2022-10-18T14:09:45.605Z,101837.50
2022-10-18T14:12:46.086Z,101839.06
2022-10-18T14:15:35.713Z,101832.25
2022-10-18T14:18:12.732Z,101828.06
2022-10-18T14:21:01.484Z,101823.50
2022-10-18T14:23:38.011Z,101826.13
2022-10-18T14:26:13.771Z,101824.34
2022-10-18T14:28:59.109Z,101815.78
2022-10-18T14:31:27.452Z,101812.41
2022-10-18T14:33:57.945Z,101805.31
2022-10-18T14:36:39.863Z,101808.03
2022-10-18T14:39:16.977Z,101809.16
2022-10-18T14:42:19.806Z,101801.19
2022-10-18T14:44:54.201Z,101802.44
2022-10-18T14:47:31.343Z,101796.53
2022-10-18T14:50:00.205Z,101795.84
2022-10-18T14:52:35.490Z,101792.34
2022-10-18T14:55:03.706Z,101788.25
2022-10-18T14:57:34.316Z,101786.59
2022-10-18T15:00:08.111Z,101789.22
2022-10-18T15:02:39.557Z,101784.66
2022-10-18T15:05:23.859Z,101790.09
2022-10-18T15:07:54.267Z,101789.59
2022-10-18T15:10:29.471Z,101790.53
2022-10-18T15:13:09.920Z,101785.06
2022-10-18T15:15:39.767Z,101785.06
2022-10-18T15:18:08.575Z,101782.22
2022-10-18T15:20:42.864Z,101786.03
2022-10-18T15:23:24.161Z,101786.38
2022-10-18T15:26:00.011Z,101785.59
2022-10-18T15:28:33.865Z,101788.41
2022-10-18T15:31:02.400Z,101785.06
2022-10-18T15:33:34.908Z,101785.94
2022-10-18T15:36:18.873Z,101790.53
2022-10-18T15:38:49.201Z,101789.75
2022-10-18T15:41:36.584Z,101789.66
2022-10-18T15:44:13.148Z,101788.78
2022-10-18T15:49:24.848Z,101792.06
2022-10-18T15:52:03.939Z,101794.63
2022-10-18T15:54:31.353Z,101781.19
2022-10-18T15:56:58.478Z,101787.97
2022-10-18T15:59:30.902Z,101783.41
2022-10-18T16:01:58.338Z,101780.56
2022-10-18T16:04:28.361Z,101787.75
2022-10-18T16:06:57.133Z,101781.03
2022-10-18T16:09:26.779Z,101790.56
2022-10-18T16:11:57.317Z,101780.47
2022-10-18T16:14:26.379Z,101783.91
2022-10-18T16:16:56.614Z,101789.34
2022-10-18T16:19:26.570Z,101781.19
2022-10-18T16:21:54.718Z,101785.34
2022-10-18T16:24:23.060Z,101788.66
2022-10-18T16:26:59.444Z,101788.53
2022-10-18T16:29:28.796Z,101791.16
2022-10-18T16:31:58.369Z,101784.69
2022-10-18T16:34:29.343Z,101784.59
2022-10-18T16:36:56.330Z,101787.97
2022-10-18T16:39:24.505Z,101789.56
2022-10-18T16:41:51.798Z,101787.50
2022-10-18T16:44:19.388Z,101781.22
2022-10-18T16:46:50.996Z,101783.38
2022-10-18T16:49:26.314Z,101779.81
2022-10-18T16:51:54.408Z,101780.44
2022-10-18T16:54:22.404Z,101783.31
2022-10-18T16:56:50.266Z,101779.69
2022-10-18T16:59:35.172Z,101772.53
2022-10-18T17:02:05.762Z,101778.56
2022-10-18T17:04:32.786Z,101782.25
2022-10-18T17:06:59.952Z,101781.69
2022-10-18T17:09:26.903Z,101772.63
2022-10-18T17:11:54.139Z,101773.25
2022-10-18T17:14:21.079Z,101777.38
2022-10-18T17:16:50.833Z,101774.59
2022-10-18T17:19:21.882Z,101774.03
2022-10-18T17:21:48.832Z,101777.78
2022-10-18T17:24:15.771Z,101771.69
2022-10-18T17:26:42.761Z,101771.88
2022-10-18T17:29:10.070Z,101765.09
2022-10-18T17:31:37.402Z,101767.56
2022-10-18T17:34:04.689Z,101771.09
2022-10-18T17:36:33.212Z,101769.25
2022-10-18T17:39:00.420Z,101765.03
2022-10-18T17:41:27.499Z,101761.19
2022-10-18T17:43:54.499Z,101757.63
2022-10-18T17:46:21.595Z,101757.78
2022-10-18T17:48:48.633Z,101755.78
2022-10-18T17:51:17.361Z,101755.81
2022-10-18T17:53:44.784Z,101752.28
2022-10-18T17:56:12.494Z,101743.44
2022-10-18T17:58:39.731Z,101747.88
2022-10-18T18:01:22.260Z,101743.81
2022-10-18T18:03:49.624Z,101743.69
2022-10-18T18:06:31.357Z,101737.59
2022-10-18T18:08:59.698Z,101734.88
2022-10-18T18:11:27.735Z,101730.56
2022-10-18T18:13:56.224Z,101727.91
2022-10-18T18:16:25.767Z,101722.34
2022-10-18T18:18:54.722Z,101720.38
2022-10-18T18:21:22.618Z,101713.22
2022-10-18T18:23:50.363Z,101704.41
2022-10-18T18:26:19.559Z,101707.19
2022-10-18T18:28:46.752Z,101713.56
2022-10-18T18:31:16.882Z,101704.72
2022-10-18T18:33:44.615Z,101706.28
2022-10-18T18:36:12.682Z,101703.69
2022-10-18T18:38:42.844Z,101702.78
2022-10-18T18:41:19.132Z,101700.22
2022-10-18T18:43:51.357Z,101697.41
2022-10-18T18:46:18.644Z,101698.41
2022-10-18T18:48:45.848Z,101693.22
2022-10-18T18:51:17.895Z,101686.41
2022-10-18T18:53:46.994Z,101689.31
2022-10-18T18:58:52.926Z,101681.38
2022-10-18T19:01:22.699Z,101680.69
2022-10-18T19:03:53.663Z,101669.34
2022-10-18T19:06:32.639Z,101684.22
2022-10-18T19:09:03.491Z,101663.00
2022-10-18T19:11:33.689Z,101669.13
2022-10-18T19:14:01.162Z,101669.16
2022-10-18T19:16:29.635Z,101672.75
2022-10-18T19:19:10.438Z,101661.41
2022-10-18T19:21:40.929Z,101661.56
2022-10-18T19:24:08.272Z,101656.28
2022-10-18T19:26:44.833Z,101662.41
2022-10-18T19:29:18.053Z,101664.22
2022-10-18T19:31:45.677Z,101665.13
2022-10-18T19:34:14.454Z,101655.44
2022-10-18T19:36:43.655Z,101658.06
2022-10-18T19:39:18.478Z,101658.06
2022-10-18T19:41:50.737Z,101645.72
2022-10-18T19:44:19.331Z,101652.78
2022-10-18T19:46:46.907Z,101642.16
2022-10-18T19:49:14.451Z,101641.13
2022-10-18T19:51:42.093Z,101634.88
2022-10-18T19:54:11.539Z,101637.59
2022-10-18T19:56:38.692Z,101640.13
2022-10-18T19:59:05.600Z,101638.22
2022-10-18T20:01:32.627Z,101631.13
2022-10-18T20:03:59.785Z,101632.03
2022-10-18T20:06:26.844Z,101629.28
2022-10-18T20:08:53.820Z,101631.22
2022-10-18T20:11:23.110Z,101627.13
2022-10-18T20:13:50.767Z,101622.72
2022-10-18T20:16:20.658Z,101620.13
2022-10-18T20:18:54.428Z,101613.97
2022-10-18T20:21:21.426Z,101619.28
2022-10-18T20:23:48.327Z,101609.59
2022-10-18T20:26:20.432Z,101603.41
2022-10-18T20:28:49.544Z,101599.88
2022-10-18T20:31:19.021Z,101596.38
2022-10-18T20:33:47.746Z,101590.22
2022-10-18T20:36:17.950Z,101588.44
2022-10-18T20:38:47.362Z,101584.06
2022-10-18T20:41:14.300Z,101577.88
2022-10-18T20:43:41.583Z,101572.59
2022-10-18T20:46:09.077Z,101573.47
2022-10-18T20:48:37.031Z,101569.00
2022-10-18T20:51:09.925Z,101565.50
2022-10-18T20:53:37.552Z,101554.13
2022-10-18T20:56:07.659Z,101552.34
2022-10-18T20:58:35.627Z,101549.72
2022-10-18T21:01:29.327Z,101541.78
2022-10-18T21:03:58.397Z,101540.88
2022-10-18T21:06:26.429Z,101540.00
2022-10-18T21:09:01.972Z,101532.09
2022-10-18T21:11:31.237Z,101528.56
2022-10-18T21:14:02.642Z,101531.16
2022-10-18T21:16:31.266Z,101521.44
2022-10-18T21:19:25.445Z,101514.47
2022-10-18T21:21:56.100Z,101511.84
2022-10-18T21:24:24.807Z,101500.41
2022-10-18T21:26:52.010Z,101501.28
2022-10-18T21:29:22.231Z,101497.75
2022-10-18T21:31:49.642Z,101496.88
2022-10-18T21:34:17.579Z,101484.53
2022-10-18T21:36:46.635Z,101492.44
2022-10-18T21:39:16.745Z,101490.69
2022-10-18T21:41:44.131Z,101485.44
2022-10-18T21:44:11.678Z,101474.00
2022-10-18T21:46:39.589Z,101475.72
2022-10-18T21:49:07.946Z,101477.50
2022-10-18T21:51:35.379Z,101476.63
2022-10-18T21:54:02.271Z,101469.59
2022-10-18T21:56:32.987Z,101467.69
2022-10-18T21:59:00.577Z,101465.00
2022-10-18T22:01:35.576Z,101464.09
2022-10-18T22:04:04.715Z,101461.53
2022-10-18T22:09:08.553Z,101455.38
2022-10-18T22:11:40.209Z,101453.66
2022-10-18T22:14:07.322Z,101449.31
2022-10-18T22:16:34.227Z,101443.19
2022-10-18T22:19:03.419Z,101437.91
2022-10-18T22:21:30.661Z,101429.97
2022-10-18T22:23:58.434Z,101427.28
2022-10-18T22:26:30.504Z,101422.00
2022-10-18T22:29:03.063Z,101422.91
2022-10-18T22:31:33.041Z,101419.31
2022-10-18T22:34:03.322Z,101414.91
2022-10-18T22:36:31.011Z,101411.41
2022-10-18T22:38:58.119Z,101418.47
2022-10-18T22:41:25.103Z,101408.81
2022-10-18T22:43:52.391Z,101413.22
2022-10-18T22:46:20.402Z,101411.44
2022-10-18T22:48:47.518Z,101407.94
2022-10-18T22:51:14.709Z,101395.59
2022-10-18T22:53:42.017Z,101391.91
2022-10-18T22:56:13.263Z,101384.00
2022-10-18T22:58:40.276Z,101382.97
2022-10-18T23:01:10.987Z,101385.56
2022-10-18T23:03:38.638Z,101387.50
2022-10-18T23:06:17.250Z,101386.75
2022-10-18T23:08:44.221Z,101381.50
2022-10-18T23:11:11.164Z,101379.72
2022-10-18T23:13:39.630Z,101370.03
2022-10-18T23:16:07.100Z,101367.38
2022-10-18T23:18:34.139Z,101368.97
2022-10-18T23:21:09.047Z,101366.22
2022-10-18T23:23:37.936Z,101359.31
2022-10-18T23:26:07.040Z,101360.25
2022-10-18T23:28:36.141Z,101355.72
2022-10-18T23:31:12.751Z,101350.50
2022-10-18T23:33:41.214Z,101346.13
2022-10-18T23:36:09.403Z,101349.63
2022-10-18T23:38:37.642Z,101340.88
2022-10-18T23:41:09.078Z,101345.19
2022-10-18T23:43:36.437Z,101337.28
2022-10-18T23:46:03.838Z,101339.16
2022-10-18T23:48:31.212Z,101335.69
2022-10-18T23:50:58.085Z,101335.66
2022-10-18T23:53:24.992Z,101338.41
2022-10-18T23:55:55.913Z,101330.47
2022-10-18T23:58:23.898Z,101327.81
