createdAt,value
2022-11-15T00:00:03.184Z,15.00
2022-11-15T00:01:03.749Z,15.00
2022-11-15T00:02:04.327Z,16.00
2022-11-15T00:03:04.951Z,15.20
2022-11-15T00:04:05.526Z,15.70
2022-11-15T00:05:06.122Z,15.10
2022-11-15T00:06:06.687Z,15.60
2022-11-15T00:07:07.292Z,15.10
2022-11-15T00:08:07.886Z,15.00
2022-11-15T00:09:08.452Z,15.30
2022-11-15T00:10:09.180Z,15.50
2022-11-15T00:11:09.738Z,14.60
2022-11-15T00:12:10.300Z,15.80
2022-11-15T00:13:10.852Z,15.90
2022-11-15T00:14:11.409Z,15.10
2022-11-15T00:15:12.015Z,15.30
2022-11-15T00:16:12.593Z,14.50
2022-11-15T00:17:13.166Z,15.70
2022-11-15T00:18:13.735Z,14.80
2022-11-15T00:19:14.322Z,15.20
2022-11-15T00:20:14.907Z,15.70
2022-11-15T00:21:15.462Z,15.10
2022-11-15T00:22:16.032Z,14.70
2022-11-15T00:23:16.598Z,14.70
2022-11-15T00:24:17.166Z,15.50
2022-11-15T00:25:17.792Z,14.80
2022-11-15T00:26:18.356Z,14.50
2022-11-15T00:27:18.914Z,14.70
2022-11-15T00:28:19.471Z,15.50
2022-11-15T00:29:20.042Z,14.70
2022-11-15T00:30:20.802Z,14.20
2022-11-15T00:31:21.360Z,14.50
2022-11-15T00:32:21.944Z,14.30
2022-11-15T00:33:22.519Z,14.60
2022-11-15T00:34:23.109Z,14.60
2022-11-15T00:35:23.704Z,14.90
2022-11-15T00:36:24.260Z,14.20
2022-11-15T00:37:24.820Z,15.00
2022-11-15T00:38:25.379Z,15.10
2022-11-15T00:39:25.934Z,14.20
2022-11-15T00:40:26.524Z,14.30
2022-11-15T00:41:27.093Z,15.50
2022-11-15T00:42:27.647Z,15.30
2022-11-15T00:43:28.443Z,14.20
2022-11-15T00:44:29.161Z,14.50
2022-11-15T00:45:29.746Z,15.00
2022-11-15T00:46:30.310Z,14.90
2022-11-15T00:47:30.879Z,14.50
2022-11-15T00:48:31.438Z,15.00
2022-11-15T00:49:32.024Z,15.40
2022-11-15T00:50:32.627Z,14.80
2022-11-15T00:51:33.178Z,15.10
2022-11-15T00:52:33.747Z,15.40
2022-11-15T00:53:34.733Z,16.00
2022-11-15T00:54:34.939Z,14.20
2022-11-15T00:55:35.558Z,14.90
2022-11-15T00:56:36.126Z,16.00
2022-11-15T00:57:36.683Z,16.20
2022-11-15T00:58:37.236Z,15.10
2022-11-15T00:59:37.811Z,15.70
2022-11-15T01:00:38.527Z,15.20
2022-11-15T01:01:39.145Z,15.30
2022-11-15T01:02:39.697Z,15.30
2022-11-15T01:03:40.255Z,15.40
2022-11-15T01:04:40.832Z,15.50
2022-11-15T01:05:41.439Z,15.50
2022-11-15T01:06:42.006Z,15.30
2022-11-15T01:07:42.561Z,15.90
2022-11-15T01:08:43.112Z,15.20
2022-11-15T01:09:43.664Z,15.20
2022-11-15T01:10:44.256Z,15.70
2022-11-15T01:11:44.812Z,15.30
2022-11-15T01:12:45.375Z,16.00
2022-11-15T01:13:45.926Z,15.50
2022-11-15T01:14:46.481Z,15.40
2022-11-15T01:15:47.139Z,15.10
2022-11-15T01:16:47.697Z,14.70
2022-11-15T01:17:48.255Z,15.50
2022-11-15T01:18:48.808Z,15.30
2022-11-15T01:19:49.396Z,15.20
2022-11-15T01:20:49.981Z,15.50
2022-11-15T01:21:50.552Z,15.20
2022-11-15T01:22:51.117Z,15.30
2022-11-15T01:23:51.676Z,15.20
2022-11-15T01:24:52.240Z,15.40
2022-11-15T01:25:52.879Z,15.30
2022-11-15T01:26:53.433Z,14.80
2022-11-15T01:27:53.992Z,14.80
2022-11-15T01:28:54.549Z,15.20
2022-11-15T01:29:55.097Z,15.30
2022-11-15T01:30:55.851Z,15.50
2022-11-15T01:31:56.402Z,14.80
2022-11-15T01:32:56.960Z,15.10
2022-11-15T01:33:57.516Z,15.10
2022-11-15T01:34:58.095Z,14.70
2022-11-15T01:35:58.767Z,15.50
2022-11-15T01:36:59.327Z,15.30
2022-11-15T01:37:59.906Z,14.40
2022-11-15T01:39:00.472Z,15.10
2022-11-15T01:40:01.045Z,14.90
2022-11-15T01:41:01.633Z,15.20
2022-11-15T01:42:02.193Z,15.30
2022-11-15T01:43:02.753Z,14.50
2022-11-15T01:44:03.312Z,14.70
2022-11-15T01:45:03.866Z,14.60
2022-11-15T01:46:04.470Z,15.00
2022-11-15T01:47:05.033Z,15.50
2022-11-15T01:48:05.599Z,15.20
2022-11-15T01:49:06.156Z,15.20
2022-11-15T01:50:06.741Z,15.20
2022-11-15T01:51:07.338Z,15.50
2022-11-15T01:52:07.891Z,14.90
2022-11-15T01:53:08.445Z,14.40
2022-11-15T01:54:09.002Z,15.20
2022-11-15T01:55:09.572Z,14.60
2022-11-15T01:56:19.795Z,14.50
2022-11-15T01:57:11.361Z,14.40
2022-11-15T01:58:11.425Z,14.10
2022-11-15T01:59:11.981Z,14.40
2022-11-15T02:00:12.532Z,13.80
2022-11-15T02:01:13.301Z,14.40
2022-11-15T02:02:13.878Z,14.30
2022-11-15T02:03:14.431Z,14.40
2022-11-15T02:04:14.994Z,14.80
2022-11-15T02:05:15.580Z,15.30
2022-11-15T02:06:16.174Z,14.10
2022-11-15T02:07:16.782Z,14.40
2022-11-15T02:08:17.368Z,15.00
2022-11-15T02:09:17.919Z,14.00
2022-11-15T02:10:18.472Z,14.10
2022-11-15T02:11:19.064Z,14.70
2022-11-15T02:12:19.623Z,14.00
2022-11-15T02:13:20.186Z,13.90
2022-11-15T02:14:20.752Z,13.90
2022-11-15T02:15:21.323Z,13.80
2022-11-15T02:16:21.910Z,13.90
2022-11-15T02:17:22.469Z,13.60
2022-11-15T02:18:23.029Z,13.80
2022-11-15T02:19:23.596Z,13.30
2022-11-15T02:20:24.174Z,13.40
2022-11-15T02:21:24.861Z,13.80
2022-11-15T02:22:25.421Z,13.10
2022-11-15T02:23:25.995Z,13.00
2022-11-15T02:24:26.559Z,12.90
2022-11-15T02:25:27.111Z,13.50
2022-11-15T02:26:27.733Z,13.10
2022-11-15T02:27:28.296Z,12.80
2022-11-15T02:28:28.850Z,13.20
2022-11-15T02:29:29.425Z,12.50
2022-11-15T02:30:29.983Z,12.70
2022-11-15T02:31:30.730Z,12.70
2022-11-15T02:32:31.295Z,12.70
2022-11-15T02:33:32.320Z,12.10
2022-11-15T02:34:32.518Z,12.00
2022-11-15T02:35:33.105Z,11.90
2022-11-15T02:36:33.714Z,12.40
2022-11-15T02:37:34.275Z,11.60
2022-11-15T02:38:34.842Z,12.70
2022-11-15T02:39:35.404Z,12.40
2022-11-15T02:40:35.954Z,12.10
2022-11-15T02:41:36.558Z,11.60
2022-11-15T02:42:37.124Z,11.90
2022-11-15T02:43:37.688Z,12.00
2022-11-15T02:44:38.328Z,11.60
2022-11-15T02:45:38.894Z,11.90
2022-11-15T02:46:39.491Z,12.20
2022-11-15T02:47:40.053Z,12.70
2022-11-15T02:48:40.605Z,12.00
2022-11-15T02:49:41.170Z,12.10
2022-11-15T02:50:41.761Z,12.40
2022-11-15T02:51:42.350Z,12.30
2022-11-15T02:52:42.910Z,11.70
2022-11-15T02:53:43.471Z,11.80
2022-11-15T02:54:44.029Z,12.30
2022-11-15T02:55:44.588Z,12.10
2022-11-15T02:56:45.219Z,11.80
2022-11-15T02:57:45.772Z,12.50
2022-11-15T02:58:46.340Z,12.00
2022-11-15T02:59:46.906Z,11.90
2022-11-15T03:00:47.502Z,12.10
2022-11-15T03:01:48.222Z,12.60
2022-11-15T03:02:55.645Z,12.30
2022-11-15T03:03:49.684Z,12.40
2022-11-15T03:04:50.243Z,12.50
2022-11-15T03:05:50.843Z,12.00
2022-11-15T03:06:51.518Z,12.40
2022-11-15T03:07:52.085Z,11.90
2022-11-15T03:08:52.639Z,11.90
2022-11-15T03:09:53.202Z,11.90
2022-11-15T03:10:53.776Z,12.00
2022-11-15T03:11:54.364Z,12.30
2022-11-15T03:12:54.918Z,12.50
2022-11-15T03:13:55.465Z,12.10
2022-11-15T03:14:56.032Z,12.20
2022-11-15T03:15:56.594Z,12.80
2022-11-15T03:16:57.200Z,12.80
2022-11-15T03:17:57.762Z,12.30
2022-11-15T03:18:58.324Z,11.90
2022-11-15T03:19:59.029Z,13.00
2022-11-15T03:20:59.606Z,12.70
2022-11-15T03:22:00.262Z,12.80
2022-11-15T03:23:00.823Z,12.40
2022-11-15T03:24:01.376Z,12.80
2022-11-15T03:25:01.935Z,12.20
2022-11-15T03:26:02.505Z,12.50
2022-11-15T03:27:03.110Z,12.70
2022-11-15T03:28:03.665Z,12.50
2022-11-15T03:29:04.221Z,11.50
2022-11-15T03:30:04.774Z,12.80
2022-11-15T03:31:05.328Z,12.80
2022-11-15T03:32:06.120Z,11.90
2022-11-15T03:33:06.674Z,12.00
2022-11-15T03:34:07.226Z,11.90
2022-11-15T03:35:07.784Z,12.60
2022-11-15T03:36:08.382Z,12.30
2022-11-15T03:37:08.981Z,11.90
2022-11-15T03:38:09.650Z,12.60
2022-11-15T03:39:10.228Z,11.90
2022-11-15T03:40:10.777Z,12.10
2022-11-15T03:41:11.332Z,11.90
2022-11-15T03:42:11.940Z,12.20
2022-11-15T03:43:12.500Z,12.20
2022-11-15T03:44:13.054Z,12.40
2022-11-15T03:45:13.615Z,12.10
2022-11-15T03:46:14.187Z,12.50
2022-11-15T03:47:14.774Z,12.40
2022-11-15T03:48:15.338Z,12.40
2022-11-15T03:49:15.898Z,12.70
2022-11-15T03:50:16.451Z,12.90
2022-11-15T03:51:17.038Z,12.60
2022-11-15T03:52:17.639Z,12.40
2022-11-15T03:53:18.209Z,12.70
2022-11-15T03:54:18.764Z,12.50
2022-11-15T03:55:19.317Z,12.90
2022-11-15T03:56:19.874Z,12.50
2022-11-15T03:57:20.486Z,12.20
2022-11-15T03:58:21.042Z,12.60
2022-11-15T03:59:21.600Z,13.00
2022-11-15T04:00:22.162Z,12.80
2022-11-15T04:01:22.757Z,13.20
2022-11-15T04:02:23.472Z,12.80
2022-11-15T04:03:24.053Z,12.50
2022-11-15T04:04:24.616Z,13.10
2022-11-15T04:05:25.183Z,12.60
2022-11-15T04:06:25.771Z,13.30
2022-11-15T04:07:26.446Z,13.00
2022-11-15T04:08:26.947Z,12.40
2022-11-15T04:09:27.511Z,13.40
2022-11-15T04:10:28.081Z,12.90
2022-11-15T04:11:28.640Z,13.20
2022-11-15T04:12:29.226Z,13.10
2022-11-15T04:13:30.226Z,13.20
2022-11-15T04:14:30.468Z,13.00
2022-11-15T04:15:31.041Z,13.00
2022-11-15T04:16:31.604Z,13.60
2022-11-15T04:17:32.187Z,12.60
2022-11-15T04:18:32.753Z,12.80
2022-11-15T04:19:33.312Z,13.70
2022-11-15T04:20:33.867Z,12.50
2022-11-15T04:21:34.451Z,13.00
2022-11-15T04:22:35.035Z,13.50
2022-11-15T04:23:35.746Z,13.50
2022-11-15T04:24:36.316Z,13.00
2022-11-15T04:25:36.880Z,12.60
2022-11-15T04:26:37.439Z,13.10
2022-11-15T04:27:38.095Z,12.60
2022-11-15T04:28:38.673Z,12.80
2022-11-15T04:29:38.631Z,12.40
2022-11-15T04:30:40.193Z,13.40
2022-11-15T04:31:40.754Z,13.00
2022-11-15T04:32:41.466Z,13.40
2022-11-15T04:33:42.032Z,12.90
2022-11-15T04:34:42.594Z,13.10
2022-11-15T04:35:43.151Z,13.00
2022-11-15T04:36:43.745Z,13.30
2022-11-15T04:37:49.087Z,12.80
2022-11-15T04:38:45.238Z,12.80
2022-11-15T04:39:45.752Z,13.10
2022-11-15T04:40:46.259Z,13.00
2022-11-15T04:41:46.765Z,13.00
2022-11-15T04:42:47.321Z,12.30
2022-11-15T04:43:47.834Z,12.90
2022-11-15T04:44:48.336Z,12.40
2022-11-15T04:45:48.849Z,13.30
2022-11-15T04:46:49.354Z,12.00
2022-11-15T04:47:49.962Z,12.50
2022-11-15T04:48:53.063Z,12.80
2022-11-15T04:49:51.312Z,12.10
2022-11-15T04:50:51.817Z,12.90
2022-11-15T04:51:52.344Z,12.70
2022-11-15T04:52:52.898Z,12.60
2022-11-15T04:53:53.397Z,12.00
2022-11-15T04:54:53.898Z,13.10
2022-11-15T04:55:54.404Z,12.30
2022-11-15T04:56:54.902Z,12.50
2022-11-15T04:57:55.465Z,13.30
2022-11-15T04:58:55.965Z,12.90
2022-11-15T04:59:56.476Z,12.10
2022-11-15T05:00:57.034Z,11.90
2022-11-15T05:01:57.556Z,12.10
2022-11-15T05:02:58.141Z,12.30
2022-11-15T05:03:58.639Z,12.40
2022-11-15T05:04:59.144Z,12.40
2022-11-15T05:05:59.660Z,12.20
2022-11-15T05:07:00.378Z,12.50
2022-11-15T05:08:00.960Z,12.10
2022-11-15T05:09:01.461Z,12.10
2022-11-15T05:10:01.955Z,12.70
2022-11-15T05:11:02.961Z,12.40
2022-11-15T05:12:03.469Z,12.90
2022-11-15T05:13:04.009Z,12.80
2022-11-15T05:14:04.513Z,12.60
2022-11-15T05:15:05.013Z,12.30
2022-11-15T05:16:05.522Z,12.90
2022-11-15T05:17:06.031Z,13.00
2022-11-15T05:18:06.563Z,12.50
2022-11-15T05:19:07.069Z,12.50
2022-11-15T05:20:07.572Z,13.50
2022-11-15T05:21:08.073Z,13.20
2022-11-15T05:22:08.606Z,12.60
2022-11-15T05:23:09.137Z,12.50
2022-11-15T05:24:09.672Z,13.00
2022-11-15T05:25:10.170Z,12.90
2022-11-15T05:26:10.684Z,12.80
2022-11-15T05:27:11.194Z,12.90
2022-11-15T05:28:11.803Z,13.00
2022-11-15T05:29:12.308Z,13.00
2022-11-15T05:30:12.805Z,13.10
2022-11-15T05:31:13.313Z,13.30
2022-11-15T05:32:13.809Z,13.00
2022-11-15T05:33:14.441Z,13.10
2022-11-15T05:34:14.942Z,13.60
2022-11-15T05:35:15.443Z,13.10
2022-11-15T05:36:15.952Z,13.10
2022-11-15T05:37:16.483Z,13.00
2022-11-15T05:38:17.010Z,13.20
2022-11-15T05:39:17.610Z,13.50
2022-11-15T05:40:18.119Z,13.30
2022-11-15T05:41:18.853Z,12.90
2022-11-15T05:42:19.876Z,13.30
2022-11-15T05:43:20.558Z,13.40
2022-11-15T05:44:20.766Z,13.20
2022-11-15T05:45:26.502Z,12.70
2022-11-15T05:46:23.570Z,13.50
2022-11-15T05:47:22.794Z,13.00
2022-11-15T05:48:23.428Z,12.40
2022-11-15T05:49:23.958Z,12.00
2022-11-15T05:50:24.469Z,12.70
2022-11-15T05:51:25.010Z,12.90
2022-11-15T05:52:29.406Z,12.40
2022-11-15T05:53:26.561Z,11.90
2022-11-15T05:54:27.925Z,11.60
2022-11-15T05:55:27.697Z,11.90
2022-11-15T05:56:28.199Z,11.80
2022-11-15T05:57:28.701Z,12.20
2022-11-15T05:58:30.764Z,12.60
2022-11-15T05:59:30.764Z,12.90
2022-11-15T06:00:30.501Z,12.50
2022-11-15T06:01:31.459Z,11.90
2022-11-15T06:02:32.804Z,11.80
2022-11-15T06:03:33.178Z,11.90
2022-11-15T06:04:33.370Z,11.30
2022-11-15T06:05:40.333Z,11.80
2022-11-15T06:06:34.878Z,12.00
2022-11-15T06:07:35.283Z,11.90
2022-11-15T06:08:35.907Z,11.20
2022-11-15T06:09:40.250Z,11.80
2022-11-15T06:10:39.265Z,12.90
2022-11-15T06:15:16.222Z,10.60
2022-11-15T06:16:26.738Z,10.50
2022-11-15T06:17:18.309Z,10.60
2022-11-15T06:18:22.679Z,10.60
2022-11-15T06:19:19.772Z,10.70
2022-11-15T06:20:20.289Z,10.30
2022-11-15T06:21:20.797Z,10.60
2022-11-15T06:22:21.309Z,10.50
2022-11-15T06:23:33.447Z,10.00
2022-11-15T06:24:22.663Z,11.10
2022-11-15T06:25:23.980Z,10.40
2022-11-15T06:26:23.981Z,11.10
2022-11-15T06:27:24.607Z,10.80
2022-11-15T06:28:25.117Z,10.30
2022-11-15T06:29:25.765Z,10.00
2022-11-15T06:30:26.281Z,9.70
2022-11-15T06:31:26.783Z,10.50
2022-11-15T06:32:27.422Z,10.90
2022-11-15T06:33:28.091Z,10.70
2022-11-15T06:34:30.843Z,10.60
2022-11-15T06:35:29.421Z,11.00
2022-11-15T06:36:30.600Z,11.00
2022-11-15T06:37:32.221Z,11.40
2022-11-15T06:38:31.266Z,11.80
2022-11-15T06:39:55.380Z,11.50
2022-11-15T06:41:11.431Z,12.20
2022-11-15T06:41:53.492Z,11.80
2022-11-15T06:42:34.735Z,11.00
2022-11-15T06:43:44.466Z,10.20
2022-11-15T06:44:35.259Z,10.50
2022-11-15T06:45:37.924Z,11.30
2022-11-15T06:46:50.462Z,10.90
2022-11-15T06:47:42.156Z,11.40
2022-11-15T06:48:39.797Z,12.10
2022-11-15T06:49:48.362Z,12.60
2022-11-15T06:50:40.805Z,13.00
2022-11-15T06:51:54.023Z,13.50
2022-11-15T06:52:50.834Z,13.30
2022-11-15T06:53:46.349Z,14.20
2022-11-15T06:54:46.036Z,15.90
2022-11-15T06:55:44.011Z,15.40
2022-11-15T06:56:46.887Z,14.40
2022-11-15T06:57:45.459Z,14.60
2022-11-15T06:59:18.309Z,15.20
2022-11-15T06:59:52.153Z,14.50
2022-11-15T07:00:54.591Z,16.10
2022-11-15T07:02:06.645Z,14.90
2022-11-15T07:03:10.058Z,15.80
2022-11-15T07:03:49.904Z,14.70
2022-11-15T07:04:50.708Z,15.20
2022-11-15T07:05:52.546Z,14.10
2022-11-15T07:06:52.019Z,14.00
2022-11-15T07:07:57.274Z,14.20
2022-11-15T07:08:55.099Z,13.50
2022-11-15T07:10:19.950Z,13.70
2022-11-15T07:10:55.104Z,14.40
2022-11-15T07:11:55.553Z,13.90
2022-11-15T07:13:01.988Z,13.70
2022-11-15T07:13:58.882Z,13.60
2022-11-15T07:14:58.174Z,12.00
2022-11-15T07:16:00.137Z,12.80
2022-11-15T07:17:03.002Z,12.80
2022-11-15T07:18:04.002Z,14.40
2022-11-15T07:19:32.532Z,14.60
2022-11-15T07:20:22.954Z,14.70
2022-11-15T07:21:02.839Z,15.50
2022-11-15T07:22:09.478Z,17.50
2022-11-15T07:23:03.960Z,19.40
2022-11-15T07:24:08.472Z,17.00
2022-11-15T07:25:46.016Z,16.80
2022-11-15T07:26:15.583Z,16.80
2022-11-15T07:27:06.649Z,16.50
2022-11-15T07:28:12.755Z,17.80
2022-11-15T07:29:31.367Z,17.90
2022-11-15T07:30:10.060Z,18.40
2022-11-15T07:33:21.108Z,17.70
2022-11-15T07:34:16.884Z,16.90
2022-11-15T07:35:17.553Z,20.10
2022-11-15T07:36:18.124Z,18.30
2022-11-15T07:37:18.666Z,17.40
2022-11-15T07:38:19.190Z,17.80
2022-11-15T07:39:19.735Z,18.60
2022-11-15T07:40:20.304Z,18.80
2022-11-15T07:41:20.905Z,20.40
2022-11-15T07:42:21.653Z,18.80
2022-11-15T07:43:22.375Z,19.30
2022-11-15T07:44:22.881Z,19.00
2022-11-15T07:45:23.428Z,18.30
2022-11-15T07:46:23.957Z,18.80
2022-11-15T07:47:24.497Z,18.80
2022-11-15T07:48:35.690Z,20.00
2022-11-15T07:49:25.992Z,19.20
2022-11-15T07:50:27.030Z,20.60
2022-11-15T07:51:27.284Z,19.80
2022-11-15T07:52:28.413Z,19.50
2022-11-15T07:53:28.836Z,20.40
2022-11-15T07:54:29.539Z,19.10
2022-11-15T07:55:30.157Z,22.50
2022-11-15T07:56:30.728Z,21.80
2022-11-15T07:57:31.249Z,21.10
2022-11-15T07:58:31.832Z,20.90
2022-11-15T07:59:32.812Z,21.50
2022-11-15T08:00:33.642Z,21.60
2022-11-15T08:01:38.847Z,21.00
2022-11-15T08:02:35.434Z,21.10
2022-11-15T08:03:36.096Z,22.10
2022-11-15T08:04:44.391Z,22.20
2022-11-15T08:07:36.907Z,23.20
2022-11-15T08:08:36.540Z,21.20
2022-11-15T08:13:10.691Z,21.80
2022-11-15T08:14:14.223Z,22.20
2022-11-15T08:15:18.664Z,23.00
2022-11-15T08:16:22.973Z,21.90
2022-11-15T08:19:07.643Z,22.40
2022-11-15T08:24:29.419Z,21.40
2022-11-15T08:27:11.536Z,21.40
2022-11-15T08:31:32.546Z,22.20
2022-11-15T08:38:06.526Z,22.40
2022-11-15T08:42:20.351Z,23.30
2022-11-15T08:43:54.864Z,24.60
2022-11-15T08:44:23.059Z,24.30
2022-11-15T08:45:23.771Z,24.70
2022-11-15T08:46:29.647Z,24.80
2022-11-15T08:47:26.563Z,25.20
2022-11-15T08:48:25.573Z,24.90
2022-11-15T08:49:29.931Z,24.90
2022-11-15T08:50:55.565Z,26.10
2022-11-15T08:53:33.026Z,26.40
2022-11-15T08:54:19.619Z,27.60
2022-11-15T08:55:18.796Z,29.70
2022-11-15T08:56:19.744Z,28.30
2022-11-15T08:57:21.629Z,29.40
2022-11-15T08:58:21.155Z,30.60
2022-11-15T08:59:21.622Z,30.00
2022-11-15T09:00:24.607Z,30.80
2022-11-15T09:01:27.272Z,31.60
2022-11-15T09:02:23.945Z,31.30
2022-11-15T09:03:26.742Z,31.20
2022-11-15T09:06:14.861Z,30.50
2022-11-15T09:07:16.360Z,31.60
2022-11-15T09:08:46.119Z,30.20
2022-11-15T09:09:17.964Z,30.30
2022-11-15T09:10:20.244Z,29.30
2022-11-15T09:11:19.491Z,28.40
2022-11-15T09:12:19.872Z,29.30
2022-11-15T09:13:21.406Z,27.90
2022-11-15T09:14:22.079Z,28.00
2022-11-15T09:15:25.314Z,27.50
2022-11-15T09:16:25.164Z,25.60
2022-11-15T09:17:25.401Z,24.20
2022-11-15T09:18:25.415Z,24.50
2022-11-15T09:19:25.549Z,22.20
2022-11-15T09:20:26.545Z,16.10
2022-11-15T09:21:27.359Z,16.30
2022-11-15T09:22:43.523Z,16.90
2022-11-15T09:23:46.031Z,15.90
2022-11-15T09:24:34.654Z,19.90
2022-11-15T09:25:33.426Z,18.60
2022-11-15T09:26:31.410Z,20.30
2022-11-15T09:27:32.484Z,21.80
2022-11-15T09:28:33.770Z,22.00
2022-11-15T09:30:04.009Z,23.90
2022-11-15T09:32:56.392Z,22.70
2022-11-15T09:33:55.772Z,23.50
2022-11-15T09:34:50.835Z,22.60
2022-11-15T09:37:19.628Z,22.50
2022-11-15T09:38:36.067Z,24.30
2022-11-15T09:39:48.867Z,22.50
2022-11-15T09:40:16.720Z,22.40
2022-11-15T09:43:39.473Z,20.60
2022-11-15T09:46:24.912Z,19.90
2022-11-15T09:54:53.435Z,16.50
2022-11-15T09:56:11.129Z,16.80
2022-11-15T09:56:33.109Z,16.60
2022-11-15T09:57:43.085Z,17.20
2022-11-15T09:58:35.681Z,16.80
2022-11-15T09:59:36.190Z,17.00
2022-11-15T10:00:46.471Z,16.80
2022-11-15T10:01:37.531Z,15.80
2022-11-15T10:02:38.727Z,15.80
2022-11-15T10:03:39.693Z,15.30
2022-11-15T10:04:39.879Z,15.00
2022-11-15T10:05:40.437Z,15.80
2022-11-15T10:06:56.007Z,15.70
2022-11-15T10:07:53.199Z,15.40
2022-11-15T10:09:24.060Z,16.00
2022-11-15T10:09:43.789Z,14.80
2022-11-15T10:10:43.958Z,14.70
2022-11-15T10:11:43.957Z,15.40
2022-11-15T10:12:45.635Z,15.60
2022-11-15T10:13:45.583Z,16.00
2022-11-15T10:14:51.628Z,16.00
2022-11-15T10:15:56.504Z,15.10
2022-11-15T10:16:49.383Z,16.00
2022-11-15T10:17:50.657Z,16.90
2022-11-15T10:18:59.346Z,16.50
2022-11-15T10:19:52.507Z,16.10
2022-11-15T10:20:51.791Z,16.10
2022-11-15T10:21:55.026Z,16.50
2022-11-15T10:22:55.161Z,16.80
2022-11-15T10:23:55.453Z,16.40
2022-11-15T10:24:55.338Z,15.70
2022-11-15T10:26:00.070Z,15.30
2022-11-15T10:28:51.993Z,16.10
2022-11-15T10:31:52.012Z,14.60
2022-11-15T10:32:39.736Z,15.20
2022-11-15T10:33:38.419Z,14.90
2022-11-15T10:34:39.120Z,16.30
2022-11-15T10:35:48.834Z,14.70
2022-11-15T10:36:44.939Z,15.40
2022-11-15T10:37:42.787Z,15.80
2022-11-15T10:38:42.188Z,15.20
2022-11-15T10:39:42.736Z,15.00
2022-11-15T10:41:11.348Z,15.30
2022-11-15T10:41:52.409Z,15.60
2022-11-15T10:42:59.137Z,15.80
2022-11-15T10:43:47.820Z,15.30
2022-11-15T10:44:48.983Z,15.60
2022-11-15T10:45:54.440Z,16.20
2022-11-15T10:46:54.100Z,17.30
2022-11-15T10:47:59.599Z,16.30
2022-11-15T10:49:07.793Z,16.10
2022-11-15T10:49:50.168Z,16.30
2022-11-15T10:50:51.021Z,16.90
2022-11-15T10:51:58.155Z,16.20
2022-11-15T10:52:55.443Z,15.90
2022-11-15T10:53:57.979Z,15.70
2022-11-15T10:54:54.904Z,16.50
2022-11-15T10:55:54.345Z,16.00
2022-11-15T10:56:55.315Z,16.00
2022-11-15T10:57:55.800Z,15.10
2022-11-15T10:59:25.922Z,15.40
2022-11-15T10:59:57.848Z,15.90
2022-11-15T11:00:58.129Z,15.60
2022-11-15T11:01:58.759Z,14.70
2022-11-15T11:02:59.050Z,14.90
2022-11-15T11:03:59.823Z,15.90
2022-11-15T11:05:01.062Z,15.20
2022-11-15T11:06:01.140Z,14.80
2022-11-15T11:07:01.900Z,13.90
2022-11-15T11:08:02.734Z,14.90
2022-11-15T11:09:04.166Z,14.60
2022-11-15T11:10:22.832Z,14.60
2022-11-15T11:11:09.162Z,15.80
2022-11-15T11:12:06.904Z,15.50
2022-11-15T11:13:15.839Z,16.00
2022-11-15T11:14:16.559Z,15.70
2022-11-15T11:15:09.264Z,15.40
2022-11-15T11:16:45.263Z,16.10
2022-11-15T11:17:10.192Z,15.80
2022-11-15T11:18:16.106Z,17.60
2022-11-15T11:19:11.128Z,16.40
2022-11-15T11:20:12.809Z,16.60
2022-11-15T11:21:12.478Z,17.20
2022-11-15T11:22:13.513Z,17.10
2022-11-15T11:23:21.900Z,18.50
2022-11-15T11:24:16.291Z,17.60
2022-11-15T11:25:15.515Z,18.00
2022-11-15T11:26:18.804Z,18.80
2022-11-15T11:27:18.840Z,18.50
2022-11-15T11:28:21.021Z,20.30
2022-11-15T11:29:18.016Z,21.20
2022-11-15T11:30:28.606Z,22.20
2022-11-15T11:31:19.138Z,24.40
2022-11-15T11:32:19.648Z,24.90
2022-11-15T11:33:20.332Z,25.50
2022-11-15T11:34:20.839Z,28.50
2022-11-15T11:40:59.414Z,28.50
2022-11-15T11:41:49.573Z,29.00
2022-11-15T11:42:49.525Z,29.80
2022-11-15T11:43:51.239Z,29.20
2022-11-15T11:44:52.027Z,30.20
2022-11-15T11:45:52.748Z,32.30
2022-11-15T11:46:53.555Z,33.70
2022-11-15T11:47:54.430Z,33.10
2022-11-15T11:48:55.782Z,36.40
2022-11-15T11:49:56.885Z,36.30
2022-11-15T11:50:56.942Z,34.90
2022-11-15T11:51:57.817Z,39.30
2022-11-15T11:53:03.930Z,40.90
2022-11-15T11:53:59.380Z,39.70
2022-11-15T11:54:59.949Z,39.70
2022-11-15T11:56:00.899Z,40.10
2022-11-15T11:57:01.863Z,40.30
2022-11-15T11:58:05.136Z,37.70
2022-11-15T11:59:05.256Z,35.80
2022-11-15T12:00:09.152Z,34.40
2022-11-15T12:01:09.944Z,31.20
2022-11-15T12:02:07.028Z,27.40
2022-11-15T12:03:06.869Z,23.20
2022-11-15T12:04:07.491Z,20.70
2022-11-15T12:05:09.110Z,18.70
2022-11-15T12:06:08.628Z,18.20
2022-11-15T12:07:09.217Z,17.30
2022-11-15T12:08:09.791Z,16.70
2022-11-15T12:09:10.300Z,16.30
2022-11-15T12:10:10.809Z,17.60
2022-11-15T12:11:11.314Z,16.50
2022-11-15T12:12:11.822Z,16.90
2022-11-15T12:13:12.391Z,16.00
2022-11-15T12:14:12.906Z,15.90
2022-11-15T12:15:13.415Z,15.50
2022-11-15T12:16:14.549Z,15.90
2022-11-15T12:17:14.579Z,15.50
2022-11-15T12:18:15.131Z,14.70
2022-11-15T12:19:15.665Z,15.00
2022-11-15T12:20:16.171Z,15.60
2022-11-15T12:21:16.680Z,14.70
2022-11-15T12:22:17.198Z,15.20
2022-11-15T12:23:17.741Z,15.50
2022-11-15T12:24:18.251Z,14.90
2022-11-15T12:25:18.761Z,14.90
2022-11-15T12:26:19.277Z,14.90
2022-11-15T12:27:25.156Z,15.40
2022-11-15T12:28:20.715Z,16.20
2022-11-15T12:29:21.231Z,16.60
2022-11-15T12:30:21.759Z,17.70
2022-11-15T12:31:22.262Z,18.50
2022-11-15T12:32:22.767Z,19.40
2022-11-15T12:33:23.350Z,21.90
2022-11-15T12:34:23.857Z,23.20
2022-11-15T12:35:24.355Z,25.60
2022-11-15T12:36:24.857Z,28.00
2022-11-15T12:37:25.362Z,30.50
2022-11-15T12:38:25.916Z,31.90
2022-11-15T12:39:26.431Z,34.40
2022-11-15T12:40:26.939Z,36.00
2022-11-15T12:41:27.451Z,34.90
2022-11-15T12:42:28.007Z,33.80
2022-11-15T12:43:29.509Z,31.50
2022-11-15T12:44:29.037Z,29.90
2022-11-15T12:45:29.559Z,29.70
2022-11-15T12:46:30.070Z,29.20
2022-11-15T12:47:30.846Z,29.80
2022-11-15T12:48:31.680Z,29.20
2022-11-15T12:49:31.841Z,30.00
2022-11-15T12:50:32.366Z,31.00
2022-11-15T12:51:32.872Z,32.00
2022-11-15T12:52:33.386Z,33.40
2022-11-15T12:53:33.933Z,32.80
2022-11-15T12:54:34.525Z,32.90
2022-11-15T12:55:35.028Z,33.30
2022-11-15T12:56:35.552Z,33.70
2022-11-15T12:57:36.066Z,34.40
2022-11-15T12:58:36.771Z,34.20
2022-11-15T12:59:37.273Z,33.60
2022-11-15T13:00:37.779Z,33.20
2022-11-15T13:01:38.384Z,32.20
2022-11-15T13:02:38.889Z,33.70
2022-11-15T13:03:39.436Z,35.80
2022-11-15T13:04:39.948Z,38.10
2022-11-15T13:05:40.461Z,39.50
2022-11-15T13:06:40.983Z,39.20
2022-11-15T13:07:41.611Z,39.40
2022-11-15T13:08:42.214Z,38.70
2022-11-15T13:09:42.735Z,39.60
2022-11-15T13:10:43.252Z,39.70
2022-11-15T13:11:43.777Z,36.00
2022-11-15T13:12:44.405Z,33.90
2022-11-15T13:13:44.996Z,33.80
2022-11-15T13:14:45.501Z,31.00
2022-11-15T13:15:46.552Z,28.80
2022-11-15T13:16:46.528Z,28.80
2022-11-15T13:17:47.139Z,28.30
2022-11-15T13:18:47.679Z,27.60
2022-11-15T13:19:48.184Z,28.50
2022-11-15T13:20:48.687Z,29.00
2022-11-15T13:21:49.192Z,28.20
2022-11-15T13:22:49.698Z,28.50
2022-11-15T13:23:50.236Z,28.30
2022-11-15T13:24:50.749Z,27.80
2022-11-15T13:25:51.252Z,27.00
2022-11-15T13:26:51.771Z,26.20
2022-11-15T13:27:52.285Z,25.30
2022-11-15T13:28:52.881Z,24.40
2022-11-15T13:29:53.381Z,24.50
2022-11-15T13:30:53.889Z,23.30
2022-11-15T13:31:54.409Z,21.50
2022-11-15T13:32:54.930Z,21.00
2022-11-15T13:33:55.511Z,19.40
2022-11-15T13:34:56.021Z,19.80
2022-11-15T13:35:56.523Z,20.40
2022-11-15T13:36:57.025Z,18.70
2022-11-15T13:37:57.534Z,17.00
2022-11-15T13:38:58.087Z,16.70
2022-11-15T13:39:58.598Z,16.50
2022-11-15T13:40:59.162Z,17.60
2022-11-15T13:41:59.688Z,16.60
2022-11-15T13:43:00.229Z,15.80
2022-11-15T13:44:00.800Z,15.40
2022-11-15T13:45:01.306Z,15.40
2022-11-15T13:46:01.838Z,16.00
2022-11-15T13:47:02.338Z,15.60
2022-11-15T13:48:02.850Z,15.60
2022-11-15T13:49:03.448Z,15.00
2022-11-15T13:50:06.065Z,14.80
2022-11-15T13:51:04.797Z,15.10
2022-11-15T13:59:20.994Z,12.50
2022-11-15T14:00:22.590Z,10.70
2022-11-15T14:01:23.143Z,10.90
2022-11-15T14:02:23.669Z,10.70
2022-11-15T14:03:24.166Z,11.10
2022-11-15T14:04:24.711Z,11.10
2022-11-15T14:05:25.218Z,12.50
2022-11-15T14:06:25.723Z,12.20