createdAt,value
2018-12-14T00:00:05.580Z,0.80
2018-12-14T00:02:43.923Z,0.80
2018-12-14T00:05:25.274Z,0.80
2018-12-14T00:15:37.731Z,0.80
2018-12-14T00:18:14.589Z,0.80
2018-12-14T00:20:53.256Z,0.80
2018-12-14T00:23:32.055Z,0.80
2018-12-14T00:26:10.269Z,0.80
2018-12-14T00:28:48.348Z,0.80
2018-12-14T00:31:23.415Z,0.80
2018-12-14T00:34:07.853Z,0.90
2018-12-14T00:36:42.828Z,0.80
2018-12-14T00:39:27.820Z,0.90
2018-12-14T00:42:12.888Z,0.90
2018-12-14T00:44:57.602Z,0.90
2018-12-14T00:50:35.450Z,0.80
2018-12-14T00:53:13.492Z,0.90
2018-12-14T00:55:51.676Z,0.90
2018-12-14T00:58:33.983Z,0.80
2018-12-14T01:01:16.878Z,0.80
2018-12-14T01:03:53.748Z,0.80
2018-12-14T01:06:32.161Z,0.90
2018-12-14T01:09:09.175Z,0.90
2018-12-14T01:11:58.157Z,0.90
2018-12-14T01:14:33.381Z,0.90
2018-12-14T01:20:13.290Z,0.90
2018-12-14T01:22:55.335Z,0.90
2018-12-14T01:28:20.730Z,0.90
2018-12-14T01:31:04.982Z,0.90
2018-12-14T01:33:47.150Z,0.90
2018-12-14T01:36:23.806Z,0.90
2018-12-14T01:41:55.548Z,0.90
2018-12-14T01:47:46.232Z,1.00
2018-12-14T01:50:24.877Z,1.00
2018-12-14T01:53:02.747Z,1.00
2018-12-14T01:55:39.037Z,1.00
2018-12-14T01:58:24.276Z,1.00
2018-12-14T02:01:03.115Z,1.00
2018-12-14T02:03:47.521Z,1.00
2018-12-14T02:06:26.226Z,1.00
2018-12-14T02:09:03.649Z,1.00
2018-12-14T02:11:40.132Z,1.00
2018-12-14T02:14:16.466Z,1.00
2018-12-14T02:17:01.631Z,1.00
2018-12-14T02:19:40.435Z,1.00
2018-12-14T02:22:18.757Z,0.90
2018-12-14T02:24:57.178Z,0.90
2018-12-14T02:30:28.975Z,0.80
2018-12-14T02:35:41.588Z,0.80
2018-12-14T02:38:26.691Z,0.90
2018-12-14T02:41:11.788Z,0.90
2018-12-14T02:43:56.504Z,0.90
2018-12-14T02:46:33.338Z,0.90
2018-12-14T02:49:11.993Z,0.90
2018-12-14T02:51:52.591Z,0.90
2018-12-14T02:57:38.382Z,0.90
2018-12-14T03:00:22.835Z,0.90
2018-12-14T03:02:59.790Z,0.90
2018-12-14T03:05:36.609Z,0.80
2018-12-14T03:08:21.094Z,0.80
2018-12-14T03:11:06.202Z,0.80
2018-12-14T03:13:45.047Z,0.80
2018-12-14T03:16:21.887Z,0.80
2018-12-14T03:22:08.504Z,0.80
2018-12-14T03:24:45.396Z,0.80
2018-12-14T03:27:22.378Z,0.80
2018-12-14T03:30:03.265Z,0.80
2018-12-14T03:32:40.169Z,0.80
2018-12-14T03:35:17.175Z,0.80
2018-12-14T03:37:55.300Z,0.90
2018-12-14T03:43:36.303Z,0.80
2018-12-14T03:46:25.432Z,0.80
2018-12-14T03:49:10.260Z,0.80
2018-12-14T03:51:49.026Z,0.90
2018-12-14T03:54:35.364Z,0.80
2018-12-14T03:57:12.093Z,0.80
2018-12-14T03:59:50.978Z,0.70
2018-12-14T04:02:34.728Z,0.70
2018-12-14T04:05:19.599Z,0.70
2018-12-14T04:07:58.076Z,0.70
2018-12-14T04:10:38.285Z,0.70
2018-12-14T04:13:15.120Z,0.70
2018-12-14T04:15:50.045Z,0.60
2018-12-14T04:18:25.316Z,0.60
2018-12-14T04:21:02.067Z,0.60
2018-12-14T04:23:40.458Z,0.70
2018-12-14T04:26:18.948Z,0.70
2018-12-14T04:31:56.920Z,0.70
2018-12-14T04:34:39.411Z,0.70
2018-12-14T04:37:16.225Z,0.70
2018-12-14T04:40:01.308Z,0.80
2018-12-14T04:42:48.882Z,0.80
2018-12-14T04:48:16.877Z,0.80
2018-12-14T04:50:54.902Z,0.70
2018-12-14T04:53:30.044Z,0.70
2018-12-14T04:56:05.048Z,0.70
2018-12-14T04:58:43.265Z,0.80
2018-12-14T05:01:20.213Z,0.80
2018-12-14T05:03:56.645Z,0.80
2018-12-14T05:06:34.660Z,0.80
2018-12-14T05:09:23.543Z,0.80
2018-12-14T05:12:05.163Z,0.80
2018-12-14T05:14:43.906Z,0.90
2018-12-14T05:17:26.559Z,0.90
2018-12-14T05:20:02.888Z,0.90
2018-12-14T05:22:41.996Z,0.90
2018-12-14T05:28:11.628Z,0.90
2018-12-14T05:30:56.029Z,0.90
2018-12-14T05:33:32.533Z,0.90
2018-12-14T05:36:10.184Z,0.90
2018-12-14T05:47:55.559Z,0.90
2018-12-14T05:53:47.162Z,0.90
2018-12-14T05:56:23.756Z,0.90
2018-12-14T06:02:07.373Z,0.90
2018-12-14T06:10:48.418Z,1.00
2018-12-14T06:13:30.576Z,1.00
2018-12-14T06:16:11.853Z,0.90
2018-12-14T06:18:59.147Z,0.90
2018-12-14T07:43:56.103Z,1.20
2018-12-14T07:55:40.676Z,1.20
2018-12-14T07:58:17.595Z,1.20
2018-12-14T08:00:54.513Z,1.20
2018-12-14T08:03:32.624Z,1.20
2018-12-14T08:06:13.742Z,1.20
2018-12-14T08:08:50.467Z,1.30
2018-12-14T08:11:31.594Z,1.30
2018-12-14T08:17:10.927Z,1.30
2018-12-14T08:25:57.773Z,1.30
2018-12-14T08:28:34.604Z,1.30
2018-12-14T08:31:11.430Z,1.30
2018-12-14T08:45:51.679Z,1.30
2018-12-14T08:48:26.459Z,1.30
2018-12-14T08:51:03.196Z,1.30
2018-12-14T08:56:30.351Z,1.30
2018-12-14T09:02:23.941Z,1.30
2018-12-14T09:20:29.032Z,1.40
2018-12-14T09:23:11.613Z,1.40
2018-12-14T09:28:47.445Z,1.40
2018-12-14T09:34:19.988Z,1.50
2018-12-14T09:36:57.951Z,1.50
2018-12-14T09:39:34.120Z,1.50
2018-12-14T09:42:10.158Z,1.50
2018-12-14T09:47:41.027Z,1.50
2018-12-14T09:50:18.816Z,1.50
2018-12-14T09:52:59.447Z,1.50
2018-12-14T09:55:38.114Z,1.50
2018-12-14T10:08:57.379Z,1.60
2018-12-14T10:14:30.446Z,1.60
2018-12-14T10:17:06.751Z,1.60
2018-12-14T10:19:47.100Z,1.70
2018-12-14T10:22:30.569Z,1.70
2018-12-14T10:25:11.067Z,1.70
2018-12-14T10:27:47.374Z,1.70
2018-12-14T10:30:27.838Z,1.70
2018-12-14T10:33:04.578Z,1.70
2018-12-14T10:35:42.671Z,1.70
2018-12-14T10:38:19.295Z,1.70
2018-12-14T10:40:55.827Z,1.70
2018-12-14T10:43:32.002Z,1.70
2018-12-14T10:46:09.829Z,1.70
2018-12-14T10:48:45.791Z,1.80
2018-12-14T10:51:21.893Z,1.80
2018-12-14T10:53:59.879Z,1.80
2018-12-14T10:56:35.811Z,1.80
2018-12-14T10:59:12.831Z,1.80
2018-12-14T11:01:53.211Z,1.80
2018-12-14T11:04:31.921Z,1.80
2018-12-14T11:07:09.999Z,1.80
2018-12-14T11:09:48.304Z,1.80
2018-12-14T11:12:24.286Z,1.80
2018-12-14T11:15:00.380Z,1.80
2018-12-14T11:17:40.838Z,1.80
2018-12-14T11:20:21.155Z,1.80
2018-12-14T11:23:01.561Z,1.80
2018-12-14T11:25:42.280Z,1.80
2018-12-14T11:28:18.744Z,1.70
2018-12-14T11:30:56.982Z,1.70
2018-12-14T11:33:37.218Z,1.70
2018-12-14T11:36:10.628Z,1.70
2018-12-14T11:38:52.374Z,1.70
2018-12-14T11:41:30.958Z,1.70
2018-12-14T11:44:08.779Z,1.70
2018-12-14T11:46:45.061Z,1.70
2018-12-14T11:49:21.065Z,1.70
2018-12-14T11:51:59.334Z,1.70
2018-12-14T11:54:35.521Z,1.70
2018-12-14T11:57:14.038Z,1.70
2018-12-14T11:59:52.360Z,1.80
2018-12-14T12:08:32.048Z,1.80
2018-12-14T12:14:11.422Z,1.70
2018-12-14T12:16:49.301Z,1.70
2018-12-14T12:19:26.204Z,1.70
2018-12-14T12:24:56.768Z,1.70
2018-12-14T12:27:33.241Z,1.60
2018-12-14T12:30:11.235Z,1.70
2018-12-14T12:32:49.240Z,1.70
2018-12-14T12:35:34.791Z,1.70
2018-12-14T12:38:12.786Z,1.70
2018-12-14T12:40:49.435Z,1.70
2018-12-14T12:46:32.227Z,1.70
2018-12-14T12:49:09.530Z,1.70
2018-12-14T12:51:47.502Z,1.70
2018-12-14T12:54:25.554Z,1.70
2018-12-14T12:57:04.307Z,1.70
2018-12-14T12:59:44.942Z,1.70
2018-12-14T13:02:25.360Z,1.70
2018-12-14T13:08:07.952Z,1.70
2018-12-14T13:10:46.653Z,1.70
2018-12-14T13:13:27.072Z,1.70
2018-12-14T13:16:03.592Z,1.70
2018-12-14T13:18:39.992Z,1.70
2018-12-14T13:21:14.232Z,1.70
2018-12-14T13:23:50.413Z,1.60
2018-12-14T13:26:26.507Z,1.60
2018-12-14T13:29:06.946Z,1.60
2018-12-14T13:31:45.853Z,1.60
2018-12-14T13:37:16.785Z,1.70
2018-12-14T13:39:51.898Z,1.60
2018-12-14T13:42:28.854Z,1.60
2018-12-14T13:45:15.377Z,1.60
2018-12-14T13:53:58.016Z,1.60
2018-12-14T13:56:38.769Z,1.60
2018-12-14T14:02:06.183Z,1.60
2018-12-14T14:07:33.750Z,1.70
2018-12-14T14:13:03.822Z,1.70
2018-12-14T14:15:39.758Z,1.60
2018-12-14T14:18:16.115Z,1.60
2018-12-14T14:20:59.968Z,1.60
2018-12-14T14:23:36.067Z,1.50
2018-12-14T14:26:13.864Z,1.50
2018-12-14T14:28:50.119Z,1.40
2018-12-14T14:31:42.151Z,1.40
2018-12-14T14:34:18.159Z,1.40
2018-12-14T14:36:58.871Z,1.40
2018-12-14T14:39:33.483Z,1.40
2018-12-14T14:42:09.755Z,1.40
2018-12-14T14:44:44.792Z,1.40
2018-12-14T14:47:21.473Z,1.40
2018-12-14T14:49:59.537Z,1.40
2018-12-14T14:52:35.854Z,1.40
2018-12-14T14:55:09.880Z,1.40
2018-12-14T14:57:47.964Z,1.40
2018-12-14T15:00:28.359Z,1.40
2018-12-14T15:03:00.499Z,1.30
2018-12-14T15:05:36.960Z,1.30
2018-12-14T15:08:15.076Z,1.30
2018-12-14T15:10:54.276Z,1.30
2018-12-14T15:13:32.132Z,1.30
2018-12-14T15:16:08.206Z,1.20
2018-12-14T15:18:46.230Z,1.20
2018-12-14T15:21:30.677Z,1.20
2018-12-14T15:24:06.036Z,1.20
2018-12-14T15:26:44.611Z,1.10
2018-12-14T15:29:20.834Z,1.10
2018-12-14T15:31:59.170Z,1.20
2018-12-14T15:34:37.069Z,1.20
2018-12-14T15:37:13.163Z,1.20
2018-12-14T15:39:51.351Z,1.20
2018-12-14T15:42:28.299Z,1.20
2018-12-14T15:45:05.209Z,1.20
2018-12-14T15:47:40.257Z,1.20
2018-12-14T15:50:17.334Z,1.20
2018-12-14T15:52:58.470Z,1.20
2018-12-14T15:55:34.996Z,1.20
2018-12-14T15:58:10.591Z,1.20
2018-12-14T16:00:49.221Z,1.20
2018-12-14T16:03:27.382Z,1.20
2018-12-14T16:06:04.356Z,1.10
2018-12-14T16:08:40.624Z,1.10
2018-12-14T16:11:18.641Z,1.10
2018-12-14T16:13:56.577Z,1.10
2018-12-14T16:16:34.676Z,1.10
2018-12-14T16:19:15.404Z,1.10
2018-12-14T16:21:51.885Z,1.10
2018-12-14T16:24:32.354Z,1.10
2018-12-14T16:27:09.764Z,1.10
2018-12-14T16:29:45.854Z,1.10
2018-12-14T16:32:24.108Z,1.00
2018-12-14T16:35:02.452Z,1.00
2018-12-14T16:37:38.831Z,1.00
2018-12-14T16:40:13.249Z,1.00
2018-12-14T16:42:50.079Z,1.00
2018-12-14T16:45:26.707Z,1.00
2018-12-14T16:48:05.229Z,1.00
2018-12-14T16:50:41.615Z,1.00
2018-12-14T16:53:21.916Z,1.00
2018-12-14T16:55:52.125Z,1.00
2018-12-14T16:58:32.627Z,1.00
2018-12-14T17:01:14.442Z,1.00
2018-12-14T17:03:55.514Z,1.00
2018-12-14T17:09:37.146Z,1.00
2018-12-14T17:12:17.457Z,1.00
2018-12-14T17:14:56.036Z,1.00
2018-12-14T17:17:34.153Z,0.90
2018-12-14T17:20:10.332Z,1.00
2018-12-14T17:22:46.940Z,0.90
2018-12-14T17:25:27.608Z,0.90
2018-12-14T17:28:15.567Z,0.90
2018-12-14T17:30:54.036Z,0.90
2018-12-14T17:33:36.144Z,1.00
2018-12-14T17:36:12.740Z,1.00
2018-12-14T17:38:50.971Z,1.00
2018-12-14T17:41:26.950Z,1.00
2018-12-14T17:44:05.197Z,0.90
2018-12-14T17:46:43.619Z,0.90
2018-12-14T17:49:21.589Z,0.90
2018-12-14T17:51:59.747Z,0.90
2018-12-14T17:54:35.657Z,0.80
2018-12-14T17:57:12.267Z,0.80
2018-12-14T17:59:48.773Z,0.80
2018-12-14T18:02:29.344Z,0.80
2018-12-14T18:05:07.868Z,0.80
2018-12-14T18:07:44.723Z,0.80
2018-12-14T18:10:26.506Z,0.80
2018-12-14T18:13:03.228Z,0.80
2018-12-14T18:15:39.109Z,0.80
2018-12-14T18:18:19.075Z,0.80
2018-12-14T18:20:57.651Z,0.80
2018-12-14T18:23:38.067Z,0.80
2018-12-14T18:26:16.494Z,0.80
2018-12-14T18:29:06.630Z,0.80
2018-12-14T18:31:45.502Z,0.80
2018-12-14T18:34:24.289Z,0.80
2018-12-14T18:37:03.136Z,0.90
2018-12-14T18:39:44.251Z,0.90
2018-12-14T18:51:36.606Z,0.80
2018-12-14T18:54:12.881Z,0.80
2018-12-14T18:56:50.887Z,0.80
2018-12-14T19:02:28.672Z,0.70
2018-12-14T19:05:05.037Z,0.70
2018-12-14T19:07:50.188Z,0.70
2018-12-14T19:10:31.110Z,0.70
2018-12-14T19:16:09.609Z,0.70
2018-12-14T19:24:59.351Z,0.70
2018-12-14T19:36:42.218Z,0.60
2018-12-14T19:39:22.678Z,0.60
2018-12-14T19:41:59.004Z,0.60
2018-12-14T19:44:43.385Z,0.60
2018-12-14T19:47:24.983Z,0.60
2018-12-14T19:50:01.516Z,0.60
2018-12-14T19:52:37.732Z,0.60
2018-12-14T19:55:14.888Z,0.60
2018-12-14T19:57:51.432Z,0.60
2018-12-14T20:00:29.501Z,0.60
2018-12-14T20:03:10.800Z,0.60
2018-12-14T20:05:47.035Z,0.50
2018-12-14T20:08:27.463Z,0.50
2018-12-14T20:11:04.481Z,0.50
2018-12-14T20:13:49.578Z,0.40
2018-12-14T20:22:30.921Z,0.40
2018-12-14T20:25:09.562Z,0.40
2018-12-14T20:27:47.843Z,0.40
2018-12-14T20:30:34.892Z,0.40
2018-12-14T20:33:21.475Z,0.40
2018-12-14T20:41:53.373Z,0.40
2018-12-14T20:47:36.332Z,0.40
2018-12-14T20:50:14.873Z,0.40
2018-12-14T20:52:52.694Z,0.40
2018-12-14T20:55:37.151Z,0.40
2018-12-14T20:58:13.328Z,0.40
2018-12-14T21:00:49.655Z,0.50
2018-12-14T21:03:25.774Z,0.50
2018-12-14T21:06:01.877Z,0.50
2018-12-14T21:08:49.080Z,0.50
2018-12-14T21:14:20.238Z,0.50
2018-12-14T21:17:07.488Z,0.40
2018-12-14T21:22:47.648Z,0.40
2018-12-14T21:25:24.324Z,0.50
2018-12-14T21:28:01.087Z,0.50
2018-12-14T21:30:46.158Z,0.40
2018-12-14T21:33:26.400Z,0.50
2018-12-14T21:36:02.873Z,0.50
2018-12-14T21:38:38.847Z,0.50
2018-12-14T21:41:15.124Z,0.40
2018-12-14T21:43:51.831Z,0.40
2018-12-14T21:46:32.387Z,0.40
2018-12-14T21:49:07.255Z,0.40
2018-12-14T21:51:48.017Z,0.40
2018-12-14T21:54:24.603Z,0.50
2018-12-14T21:57:02.668Z,0.50
2018-12-14T21:59:40.686Z,0.40
2018-12-14T22:02:18.554Z,0.40
2018-12-14T22:04:57.044Z,0.40
2018-12-14T22:07:33.960Z,0.40
2018-12-14T22:10:11.879Z,0.40
2018-12-14T22:12:52.224Z,0.40
2018-12-14T22:15:33.464Z,0.40
2018-12-14T22:18:04.156Z,0.40
2018-12-14T22:20:45.719Z,0.40
2018-12-14T22:23:26.770Z,0.40
2018-12-14T22:26:07.592Z,0.40
2018-12-14T22:28:54.657Z,0.40
2018-12-14T22:31:32.858Z,0.40
2018-12-14T22:34:09.510Z,0.30
2018-12-14T22:36:46.236Z,0.30
2018-12-14T22:39:24.846Z,0.30
2018-12-14T22:42:01.388Z,0.30
2018-12-14T22:44:39.403Z,0.30
2018-12-14T22:47:19.754Z,0.30
2018-12-14T22:50:06.832Z,0.30
2018-12-14T22:52:45.367Z,0.30
2018-12-14T22:55:29.579Z,0.30
2018-12-14T22:58:06.147Z,0.30
2018-12-14T23:00:49.519Z,0.30
2018-12-14T23:03:26.221Z,0.30
2018-12-14T23:06:04.399Z,0.30
2018-12-14T23:08:41.263Z,0.30
2018-12-14T23:11:17.625Z,0.30
2018-12-14T23:13:55.756Z,0.30
2018-12-14T23:16:36.911Z,0.30
2018-12-14T23:19:21.867Z,0.30
2018-12-14T23:22:00.598Z,0.30
2018-12-14T23:24:38.399Z,0.30
2018-12-14T23:27:18.890Z,0.30
2018-12-14T23:29:55.681Z,0.30
2018-12-14T23:32:36.012Z,0.30
2018-12-14T23:35:12.676Z,0.30
2018-12-14T23:37:48.921Z,0.30
2018-12-14T23:40:25.338Z,0.30
2018-12-14T23:43:02.214Z,0.30
2018-12-14T23:45:39.086Z,0.30
2018-12-14T23:48:17.096Z,0.30
2018-12-14T23:50:52.421Z,0.30
2018-12-14T23:53:29.226Z,0.30
2018-12-14T23:58:56.874Z,0.20
