createdAt,value
2023-04-07T00:00:18.848Z,98647.38
2023-04-07T00:03:32.773Z,98642.68
2023-04-07T00:06:27.566Z,98637.77
2023-04-07T00:09:21.295Z,98636.14
2023-04-07T00:12:15.362Z,98638.62
2023-04-07T00:15:10.954Z,98634.50
2023-04-07T00:18:04.878Z,98628.21
2023-04-07T00:20:58.616Z,98625.73
2023-04-07T00:23:52.959Z,98621.23
2023-04-07T00:26:46.626Z,98619.70
2023-04-07T00:29:40.413Z,98614.66
2023-04-07T00:32:35.257Z,98613.73
2023-04-07T00:35:29.890Z,98609.70
2023-04-07T00:38:23.877Z,98610.70
2023-04-07T00:41:17.511Z,98602.50
2023-04-07T00:44:11.266Z,98604.83
2023-04-07T00:47:05.263Z,98604.26
2023-04-07T00:49:59.314Z,98603.44
2023-04-07T00:52:54.569Z,98598.88
2023-04-07T00:55:48.180Z,98594.98
2023-04-07T00:58:27.274Z,98599.34
2023-04-07T01:01:27.632Z,98595.38
2023-04-07T01:04:33.659Z,98594.57
2023-04-07T01:07:33.914Z,98587.55
2023-04-07T01:10:34.723Z,98585.81
2023-04-07T01:13:33.036Z,98584.89
2023-04-07T01:16:33.196Z,98585.30
2023-04-07T01:19:39.218Z,98584.40
2023-04-07T01:22:40.563Z,98579.73
2023-04-07T01:26:02.125Z,98584.45
2023-04-07T01:29:15.929Z,98585.15
2023-04-07T01:32:32.703Z,98582.02
2023-04-07T01:35:28.123Z,98584.41
2023-04-07T01:38:22.557Z,98585.23
2023-04-07T01:41:18.734Z,98582.54
2023-04-07T01:44:12.825Z,98580.48
2023-04-07T01:47:07.532Z,98570.56
2023-04-07T01:50:04.026Z,98572.33
2023-04-07T01:52:58.398Z,98573.89
2023-04-07T01:55:53.674Z,98565.42
2023-04-07T01:58:47.542Z,98564.64
2023-04-07T02:01:41.665Z,98564.88
2023-04-07T02:04:41.498Z,98569.07
2023-04-07T02:07:51.584Z,98572.83
2023-04-07T02:11:07.904Z,98567.40
2023-04-07T02:14:03.838Z,98567.56
2023-04-07T02:16:58.266Z,98566.64
2023-04-07T02:19:53.876Z,98573.95
2023-04-07T02:22:47.947Z,98568.62
2023-04-07T02:25:41.691Z,98570.66
2023-04-07T02:28:35.447Z,98574.73
2023-04-07T02:31:29.718Z,98574.24
2023-04-07T02:34:23.363Z,98580.38
2023-04-07T02:37:17.230Z,98575.02
2023-04-07T02:40:12.999Z,98573.48
2023-04-07T02:43:06.661Z,98570.71
2023-04-07T02:46:00.553Z,98565.89
2023-04-07T02:48:54.392Z,98563.09
2023-04-07T02:51:48.055Z,98568.19
2023-04-07T02:54:41.766Z,98562.80
2023-04-07T02:57:35.609Z,98556.10
2023-04-07T03:00:29.794Z,98555.60
2023-04-07T03:03:23.798Z,98551.39
2023-04-07T03:06:17.446Z,98556.52
2023-04-07T03:09:11.343Z,98557.45
2023-04-07T03:12:05.031Z,98557.63
2023-04-07T03:14:58.589Z,98553.25
2023-04-07T03:17:52.354Z,98555.35
2023-04-07T03:20:47.608Z,98554.55
2023-04-07T03:23:41.358Z,98546.55
2023-04-07T03:26:35.084Z,98541.45
2023-04-07T03:29:28.660Z,98544.17
2023-04-07T03:32:22.332Z,98547.77
2023-04-07T03:35:16.494Z,98554.98
2023-04-07T03:38:10.114Z,98556.73
2023-04-07T03:41:03.784Z,98556.95
2023-04-07T03:43:57.601Z,98554.14
2023-04-07T03:46:53.736Z,98548.85
2023-04-07T03:49:47.629Z,98552.26
2023-04-07T03:52:41.719Z,98553.23
2023-04-07T03:55:36.253Z,98553.90
2023-04-07T03:58:30.235Z,98552.19
2023-04-07T04:01:24.181Z,98549.42
2023-04-07T04:04:18.012Z,98547.08
2023-04-07T04:07:11.951Z,98546.58
2023-04-07T04:10:06.028Z,98550.11
2023-04-07T04:13:00.807Z,98550.38
2023-04-07T04:15:54.699Z,98552.13
2023-04-07T04:18:48.473Z,98547.69
2023-04-07T04:21:42.147Z,98549.67
2023-04-07T04:24:35.746Z,98554.33
2023-04-07T04:27:29.538Z,98552.20
2023-04-07T04:30:23.424Z,98550.96
2023-04-07T04:33:17.175Z,98550.13
2023-04-07T04:36:11.787Z,98551.92
2023-04-07T04:39:05.705Z,98554.06
2023-04-07T04:41:59.309Z,98558.77
2023-04-07T04:44:53.155Z,98559.66
2023-04-07T04:47:46.811Z,98562.14
2023-04-07T04:50:40.427Z,98570.70
2023-04-07T04:53:34.233Z,98571.47
2023-04-07T04:56:27.899Z,98567.30
2023-04-07T04:59:23.374Z,98569.17
2023-04-07T05:02:17.105Z,98569.87
2023-04-07T05:05:12.147Z,98569.89
2023-04-07T05:08:06.199Z,98567.40
2023-04-07T05:10:59.855Z,98563.48
2023-04-07T05:13:53.927Z,98561.85
2023-04-07T05:16:48.154Z,98571.17
2023-04-07T05:19:41.792Z,98570.92
2023-04-07T05:22:36.388Z,98573.33
2023-04-07T05:25:30.092Z,98571.24
2023-04-07T05:28:24.878Z,98562.96
2023-04-07T05:31:18.628Z,98558.38
2023-04-07T05:34:12.330Z,98557.05
2023-04-07T05:37:06.047Z,98558.36
2023-04-07T05:39:59.747Z,98563.48
2023-04-07T05:42:53.646Z,98570.44
2023-04-07T05:45:47.826Z,98575.88
2023-04-07T05:48:41.549Z,98585.65
2023-04-07T05:51:35.354Z,98587.64
2023-04-07T05:54:29.024Z,98585.27
2023-04-07T05:57:22.781Z,98579.30
2023-04-07T06:00:00.370Z,98576.11
2023-04-07T06:02:55.098Z,98574.60
2023-04-07T06:05:49.955Z,98575.55
2023-04-07T06:08:43.549Z,98575.52
2023-04-07T06:11:37.341Z,98574.11
2023-04-07T06:14:31.845Z,98573.34
2023-04-07T06:17:25.612Z,98567.69
2023-04-07T06:20:21.531Z,98565.98
2023-04-07T06:23:15.201Z,98564.42
2023-04-07T06:26:11.394Z,98568.00
2023-04-07T06:29:05.996Z,98569.23
2023-04-07T06:31:59.754Z,98561.39
2023-04-07T06:34:53.393Z,98558.09
2023-04-07T06:37:47.676Z,98551.27
2023-04-07T06:40:41.540Z,98551.83
2023-04-07T06:43:35.334Z,98559.40
2023-04-07T06:46:29.216Z,98559.92
2023-04-07T06:49:23.063Z,98564.45
2023-04-07T06:52:16.638Z,98571.36
2023-04-07T06:55:12.394Z,98573.75
2023-04-07T06:58:05.915Z,98575.59
2023-04-07T07:01:00.171Z,98577.53
2023-04-07T07:03:54.131Z,98574.32
2023-04-07T07:06:47.825Z,98578.81
2023-04-07T07:09:41.494Z,98574.70
2023-04-07T07:12:35.341Z,98571.43
2023-04-07T07:15:29.063Z,98567.84
2023-04-07T07:18:23.179Z,98566.69
2023-04-07T07:21:18.195Z,98568.96
2023-04-07T07:24:11.955Z,98566.46
2023-04-07T07:27:05.762Z,98578.77
2023-04-07T07:29:59.416Z,98584.05
2023-04-07T07:32:54.711Z,98594.89
2023-04-07T07:35:48.405Z,98595.04
2023-04-07T07:38:42.417Z,98596.89
2023-04-07T07:41:36.376Z,98593.74
2023-04-07T07:44:32.396Z,98603.95
2023-04-07T07:47:26.361Z,98603.59
2023-04-07T07:50:13.449Z,98604.87
2023-04-07T07:53:07.225Z,98586.61
2023-04-07T07:56:01.885Z,98589.92
2023-04-07T07:58:56.317Z,98586.52
2023-04-07T08:01:50.907Z,98589.77
2023-04-07T08:04:44.959Z,98585.31
2023-04-07T08:07:38.635Z,98574.19
2023-04-07T08:10:32.269Z,98570.30
2023-04-07T08:13:26.019Z,98577.30
2023-04-07T08:16:20.379Z,98581.89
2023-04-07T08:19:15.626Z,98591.61
2023-04-07T08:22:09.408Z,98596.84
2023-04-07T08:25:03.155Z,98595.88
2023-04-07T08:27:57.051Z,98590.81
2023-04-07T08:30:50.791Z,98588.28
2023-04-07T08:33:44.505Z,98583.61
2023-04-07T08:36:38.326Z,98579.46
2023-04-07T08:39:31.906Z,98582.42
2023-04-07T08:42:28.787Z,98587.65
2023-04-07T08:45:23.207Z,98589.77
2023-04-07T08:48:19.678Z,98590.27
2023-04-07T08:51:16.796Z,98586.66
2023-04-07T08:54:13.176Z,98586.86
2023-04-07T08:57:08.982Z,98592.86
2023-04-07T09:00:05.744Z,98596.24
2023-04-07T09:03:03.361Z,98594.91
2023-04-07T09:05:58.256Z,98594.06
2023-04-07T09:08:52.280Z,98585.17
2023-04-07T09:11:46.234Z,98581.80
2023-04-07T09:14:41.034Z,98582.13
2023-04-07T09:17:35.445Z,98572.10
2023-04-07T09:20:57.812Z,98565.16
2023-04-07T09:23:52.348Z,98561.74
2023-04-07T09:26:46.142Z,98559.28
2023-04-07T09:29:43.454Z,98563.62
2023-04-07T09:32:41.456Z,98568.20
2023-04-07T09:35:52.222Z,98572.23
2023-04-07T09:38:47.185Z,98566.06
2023-04-07T09:41:41.550Z,98568.73
2023-04-07T09:44:55.392Z,98566.97
2023-04-07T09:47:49.163Z,98565.27
2023-04-07T09:50:45.861Z,98562.71
2023-04-07T09:53:51.477Z,98565.56
2023-04-07T09:56:45.917Z,98568.45
2023-04-07T09:59:42.517Z,98567.15
2023-04-07T10:02:36.682Z,98564.92
2023-04-07T10:05:32.539Z,98565.96
2023-04-07T10:08:26.497Z,98569.92
2023-04-07T10:11:20.787Z,98564.02
2023-04-07T10:14:16.273Z,98562.86
2023-04-07T10:17:10.364Z,98564.20
2023-04-07T10:20:05.652Z,98568.57
2023-04-07T10:23:05.752Z,98572.05
2023-04-07T10:26:02.291Z,98568.58
2023-04-07T10:29:20.928Z,98575.40
2023-04-07T10:32:15.747Z,98579.14
2023-04-07T10:35:11.083Z,98577.23
2023-04-07T10:38:19.456Z,98574.45
2023-04-07T10:41:37.039Z,98570.56
2023-04-07T10:44:53.118Z,98569.23
2023-04-07T10:48:16.548Z,98570.98
2023-04-07T10:51:22.633Z,98567.80
2023-04-07T10:54:28.622Z,98569.66
2023-04-07T10:57:24.251Z,98574.09
2023-04-07T11:00:23.240Z,98568.04
2023-04-07T11:03:17.306Z,98562.65
2023-04-07T11:06:13.098Z,98560.02
2023-04-07T11:09:06.775Z,98558.67
2023-04-07T11:12:00.350Z,98559.17
2023-04-07T11:14:53.962Z,98554.27
2023-04-07T11:17:47.644Z,98556.98
2023-04-07T11:21:00.850Z,98554.26
2023-04-07T11:23:54.520Z,98554.23
2023-04-07T11:26:50.510Z,98547.77
2023-04-07T11:29:44.650Z,98545.05
2023-04-07T11:32:38.469Z,98546.64
2023-04-07T11:35:32.380Z,98550.02
2023-04-07T11:38:28.520Z,98544.85
2023-04-07T11:41:22.633Z,98542.42
2023-04-07T11:44:16.888Z,98543.98
2023-04-07T11:47:10.707Z,98546.79
2023-04-07T11:50:04.676Z,98544.13
2023-04-07T11:52:58.257Z,98543.23
2023-04-07T11:56:05.177Z,98543.79
2023-04-07T11:58:59.140Z,98547.90
2023-04-07T12:01:57.014Z,98554.57
2023-04-07T12:05:01.222Z,98557.69
2023-04-07T12:07:58.492Z,98564.35
2023-04-07T12:11:05.575Z,98562.53
2023-04-07T12:13:59.368Z,98558.48
2023-04-07T12:16:56.359Z,98557.91
2023-04-07T12:19:50.246Z,98550.30
2023-04-07T12:22:44.380Z,98556.33
2023-04-07T12:25:38.126Z,98553.94
2023-04-07T12:28:31.859Z,98548.83
2023-04-07T12:31:25.901Z,98551.27
2023-04-07T12:34:20.062Z,98553.85
2023-04-07T12:37:13.750Z,98547.71
2023-04-07T12:40:08.907Z,98550.03
2023-04-07T12:43:03.607Z,98550.02
2023-04-07T12:45:42.492Z,98552.55
2023-04-07T12:48:36.425Z,98550.79
2023-04-07T12:51:30.467Z,98552.44
2023-04-07T12:54:24.278Z,98557.41
2023-04-07T12:57:17.850Z,98550.26
2023-04-07T13:00:14.674Z,98551.71
2023-04-07T13:03:08.503Z,98552.58
2023-04-07T13:06:02.607Z,98551.73
2023-04-07T13:08:56.521Z,98549.95
2023-04-07T13:11:50.070Z,98554.80
2023-04-07T13:14:57.040Z,98556.84
2023-04-07T13:17:53.212Z,98556.81
2023-04-07T13:20:55.227Z,98558.23
2023-04-07T13:24:01.174Z,98558.17
2023-04-07T13:26:54.799Z,98563.82
2023-04-07T13:29:48.918Z,98562.61
2023-04-07T13:32:27.768Z,98565.60
2023-04-07T13:35:21.636Z,98563.88
2023-04-07T13:38:15.502Z,98565.58
2023-04-07T13:41:09.222Z,98570.27
2023-04-07T13:44:03.418Z,98572.18
2023-04-07T13:46:57.785Z,98571.47
2023-04-07T13:49:52.998Z,98572.41
2023-04-07T13:52:46.748Z,98569.55
2023-04-07T13:55:40.918Z,98571.77
2023-04-07T13:58:34.503Z,98571.56
2023-04-07T14:01:28.532Z,98573.58
2023-04-07T14:04:22.824Z,98573.02
2023-04-07T14:07:16.581Z,98571.70
2023-04-07T14:10:11.446Z,98570.71
2023-04-07T14:12:48.518Z,98572.17
2023-04-07T14:15:42.510Z,98570.21
2023-04-07T14:18:37.492Z,98571.79
2023-04-07T14:21:31.354Z,98572.95
2023-04-07T14:24:25.159Z,98572.17
2023-04-07T14:27:21.138Z,98568.44
2023-04-07T14:30:16.651Z,98568.13
2023-04-07T14:33:10.793Z,98568.50
2023-04-07T14:36:04.665Z,98565.23
2023-04-07T14:38:58.381Z,98563.98
2023-04-07T14:41:52.323Z,98564.48
2023-04-07T14:44:45.838Z,98568.58
2023-04-07T14:47:39.567Z,98566.92
2023-04-07T14:50:34.599Z,98561.18
2023-04-07T14:53:28.479Z,98560.08
2023-04-07T14:56:22.631Z,98558.25
2023-04-07T14:59:16.632Z,98560.48
2023-04-07T15:02:10.839Z,98555.34
2023-04-07T15:05:04.938Z,98555.10
2023-04-07T15:07:58.796Z,98559.33
2023-04-07T15:10:52.959Z,98562.23
2023-04-07T15:13:47.247Z,98563.34
2023-04-07T15:16:41.500Z,98564.97
2023-04-07T15:19:35.355Z,98564.56
2023-04-07T15:22:30.679Z,98562.04
2023-04-07T15:25:24.429Z,98561.23
2023-04-07T15:28:18.019Z,98563.64
2023-04-07T15:31:12.053Z,98563.19
2023-04-07T15:34:05.945Z,98562.84
2023-04-07T15:37:01.131Z,98569.42
2023-04-07T15:39:56.559Z,98566.36
2023-04-07T15:42:50.723Z,98567.91
2023-04-07T15:45:46.570Z,98572.28
2023-04-07T15:48:40.137Z,98575.42
2023-04-07T15:51:34.820Z,98574.10
2023-04-07T15:54:29.269Z,98573.88
2023-04-07T15:57:22.977Z,98577.88
2023-04-07T16:00:18.476Z,98574.48
2023-04-07T16:03:12.211Z,98574.67
2023-04-07T16:06:06.085Z,98575.86
2023-04-07T16:08:59.857Z,98568.73
2023-04-07T16:11:54.959Z,98569.92
2023-04-07T16:14:50.236Z,98574.86
2023-04-07T16:17:44.770Z,98572.00
2023-04-07T16:20:38.729Z,98577.70
2023-04-07T16:23:32.726Z,98582.36
2023-04-07T16:26:27.073Z,98582.55
2023-04-07T16:29:22.407Z,98581.61
2023-04-07T16:32:16.197Z,98586.78
2023-04-07T16:35:11.758Z,98584.39
2023-04-07T16:38:06.502Z,98588.86
2023-04-07T16:41:04.344Z,98589.65
2023-04-07T16:43:58.903Z,98592.12
2023-04-07T16:46:53.210Z,98589.69
2023-04-07T16:49:47.644Z,98593.71
2023-04-07T16:52:41.639Z,98593.83
2023-04-07T16:55:38.336Z,98603.04
2023-04-07T16:58:32.315Z,98603.61
2023-04-07T17:01:27.200Z,98604.88
2023-04-07T17:04:21.173Z,98613.02
2023-04-07T17:07:15.472Z,98613.52
2023-04-07T17:10:11.011Z,98612.67
2023-04-07T17:13:05.433Z,98617.23
2023-04-07T17:15:59.102Z,98625.05
2023-04-07T17:18:52.987Z,98626.14
2023-04-07T17:21:47.569Z,98624.70
2023-04-07T17:24:41.370Z,98627.54
2023-04-07T17:27:36.019Z,98627.91
2023-04-07T17:30:29.895Z,98626.63
2023-04-07T17:33:23.974Z,98631.35
2023-04-07T17:36:19.366Z,98633.70
2023-04-07T17:39:13.094Z,98634.73
2023-04-07T17:42:07.015Z,98640.36
2023-04-07T17:45:01.809Z,98639.70
2023-04-07T17:47:55.652Z,98641.27
2023-04-07T17:50:50.287Z,98642.66
2023-04-07T17:53:43.995Z,98651.76
2023-04-07T17:56:38.861Z,98656.99
2023-04-07T17:59:33.048Z,98654.58
2023-04-07T18:02:27.228Z,98658.46
2023-04-07T18:05:21.222Z,98660.02
2023-04-07T18:08:15.220Z,98661.08
2023-04-07T18:11:09.008Z,98667.27
2023-04-07T18:14:03.215Z,98669.46
2023-04-07T18:16:57.566Z,98675.48
2023-04-07T18:19:51.520Z,98680.05
2023-04-07T18:22:45.165Z,98681.11
2023-04-07T18:25:39.069Z,98685.73
2023-04-07T18:28:33.147Z,98682.32
2023-04-07T18:31:12.496Z,98690.42
2023-04-07T18:34:06.568Z,98688.55
2023-04-07T18:37:01.186Z,98696.34
2023-04-07T18:39:54.804Z,98693.17
2023-04-07T18:42:48.579Z,98693.41
2023-04-07T18:45:42.354Z,98693.41
2023-04-07T18:48:36.643Z,98697.73
2023-04-07T18:51:31.073Z,98698.09
2023-04-07T18:54:27.115Z,98700.23
2023-04-07T18:57:21.309Z,98704.02
2023-04-07T19:00:15.658Z,98704.39
2023-04-07T19:03:10.051Z,98703.48
2023-04-07T19:06:04.714Z,98707.89
2023-04-07T19:08:58.659Z,98702.63
2023-04-07T19:11:52.859Z,98705.31
2023-04-07T19:14:46.557Z,98709.50
2023-04-07T19:17:40.428Z,98707.52
2023-04-07T19:20:34.411Z,98707.84
2023-04-07T19:23:28.290Z,98705.49
2023-04-07T19:26:22.075Z,98700.77
2023-04-07T19:29:16.262Z,98707.92
2023-04-07T19:32:10.747Z,98710.17
2023-04-07T19:35:04.415Z,98707.41
2023-04-07T19:37:58.259Z,98705.32
2023-04-07T19:40:51.883Z,98708.23
2023-04-07T19:43:45.513Z,98707.60
2023-04-07T19:46:39.041Z,98709.17
2023-04-07T19:49:33.359Z,98716.25
2023-04-07T19:52:27.371Z,98712.86
2023-04-07T19:55:21.777Z,98715.92
2023-04-07T19:58:17.133Z,98715.34
2023-04-07T20:01:20.411Z,98717.25
2023-04-07T20:04:14.153Z,98716.48
2023-04-07T20:07:07.840Z,98716.52
2023-04-07T20:10:01.617Z,98715.75
2023-04-07T20:12:56.009Z,98722.48
2023-04-07T20:15:49.718Z,98724.66
2023-04-07T20:18:43.553Z,98723.73
2023-04-07T20:24:48.586Z,98727.75
2023-04-07T20:27:42.155Z,98728.40
2023-04-07T20:30:36.029Z,98731.25
2023-04-07T20:33:29.665Z,98732.32
2023-04-07T20:36:23.390Z,98734.63
2023-04-07T20:39:17.630Z,98737.05
2023-04-07T20:42:19.746Z,98738.66
2023-04-07T20:45:14.204Z,98740.76
2023-04-07T20:48:08.246Z,98740.95
2023-04-07T20:51:02.684Z,98747.09
2023-04-07T20:53:56.351Z,98745.48
2023-04-07T20:56:50.445Z,98749.21
2023-04-07T20:59:44.185Z,98751.86
2023-04-07T21:02:38.245Z,98745.56
2023-04-07T21:05:32.089Z,98750.61
2023-04-07T21:08:26.040Z,98750.92
2023-04-07T21:11:19.969Z,98754.73
2023-04-07T21:14:13.726Z,98755.30
2023-04-07T21:17:07.588Z,98759.15
2023-04-07T21:20:01.236Z,98762.18
2023-04-07T21:22:54.946Z,98755.97
2023-04-07T21:25:48.654Z,98761.86
2023-04-07T21:28:42.440Z,98768.94
2023-04-07T21:31:36.680Z,98767.23
2023-04-07T21:34:31.115Z,98764.77
2023-04-07T21:37:24.801Z,98767.27
2023-04-07T21:40:18.515Z,98771.76
2023-04-07T21:43:12.224Z,98771.27
2023-04-07T21:46:06.088Z,98774.34
2023-04-07T21:48:59.903Z,98775.08
2023-04-07T21:51:53.659Z,98779.04
2023-04-07T21:54:47.626Z,98782.55
2023-04-07T21:57:41.265Z,98781.73
2023-04-07T22:00:35.088Z,98778.93
2023-04-07T22:03:29.736Z,98787.91
2023-04-07T22:06:23.894Z,98784.40
2023-04-07T22:09:17.845Z,98789.42
2023-04-07T22:12:11.704Z,98790.86
2023-04-07T22:15:06.179Z,98794.36
2023-04-07T22:18:00.037Z,98794.90
2023-04-07T22:20:53.732Z,98794.06
2023-04-07T22:23:48.666Z,98796.81
2023-04-07T22:26:43.497Z,98798.14
2023-04-07T22:29:37.477Z,98799.00
2023-04-07T22:32:31.833Z,98801.66
2023-04-07T22:35:25.614Z,98801.20
2023-04-07T22:38:19.274Z,98804.13
2023-04-07T22:41:12.974Z,98805.85
2023-04-07T22:44:07.408Z,98807.14
2023-04-07T22:47:01.389Z,98810.22
2023-04-07T22:49:55.043Z,98815.16
2023-04-07T22:52:48.866Z,98815.58
2023-04-07T22:55:42.938Z,98818.50
2023-04-07T22:58:36.594Z,98820.83
2023-04-07T23:01:30.238Z,98820.59
2023-04-07T23:04:25.349Z,98817.44
2023-04-07T23:07:19.022Z,98818.42
2023-04-07T23:10:13.746Z,98820.05
2023-04-07T23:13:07.326Z,98823.28
2023-04-07T23:16:22.059Z,98826.47
2023-04-07T23:19:16.498Z,98824.53
2023-04-07T23:22:10.330Z,98827.72
2023-04-07T23:25:04.877Z,98825.98
2023-04-07T23:27:58.580Z,98828.16
2023-04-07T23:30:52.242Z,98829.27
2023-04-07T23:33:46.762Z,98826.69
2023-04-07T23:36:40.681Z,98826.73
2023-04-07T23:39:35.143Z,98827.33
2023-04-07T23:42:29.065Z,98826.02
2023-04-07T23:45:23.646Z,98830.02
2023-04-07T23:48:17.414Z,98828.54
2023-04-07T23:51:12.793Z,98828.96
2023-04-07T23:54:06.462Z,98830.73
2023-04-07T23:57:00.298Z,98837.33
2023-04-07T23:59:54.018Z,98834.77
