createdAt,value
2022-09-30T00:01:39.935Z,10.13
2022-09-30T00:04:09.502Z,8.97
2022-09-30T00:06:37.651Z,9.73
2022-09-30T00:09:06.906Z,10.40
2022-09-30T00:11:38.751Z,10.23
2022-09-30T00:14:08.034Z,9.97
2022-09-30T00:16:38.870Z,10.47
2022-09-30T00:19:07.188Z,10.33
2022-09-30T00:21:35.707Z,10.30
2022-09-30T00:24:04.829Z,10.27
2022-09-30T00:26:33.900Z,9.00
2022-09-30T00:29:03.120Z,9.40
2022-09-30T00:31:33.926Z,9.73
2022-09-30T00:34:11.526Z,10.10
2022-09-30T00:36:43.687Z,11.80
2022-09-30T00:39:14.793Z,11.00
2022-09-30T00:41:43.539Z,11.63
2022-09-30T00:44:46.962Z,11.13
2022-09-30T00:47:32.227Z,12.10
2022-09-30T00:50:06.652Z,10.10
2022-09-30T00:52:36.058Z,9.37
2022-09-30T00:55:11.214Z,8.80
2022-09-30T00:57:39.399Z,8.53
2022-09-30T01:00:09.201Z,8.17
2022-09-30T01:02:37.651Z,8.77
2022-09-30T01:05:09.559Z,9.50
2022-09-30T01:07:37.887Z,8.40
2022-09-30T01:10:06.667Z,8.97
2022-09-30T01:12:35.180Z,9.47
2022-09-30T01:15:05.190Z,8.87
2022-09-30T01:17:43.545Z,8.03
2022-09-30T01:20:48.663Z,8.50
2022-09-30T01:23:42.792Z,8.57
2022-09-30T01:26:52.530Z,8.10
2022-09-30T01:29:42.076Z,8.67
2022-09-30T01:32:19.974Z,9.00
2022-09-30T01:35:01.237Z,8.20
2022-09-30T01:37:38.858Z,7.70
2022-09-30T01:40:13.836Z,7.20
2022-09-30T01:42:53.270Z,6.93
2022-09-30T01:45:31.890Z,7.17
2022-09-30T01:48:04.727Z,6.97
2022-09-30T01:50:41.433Z,7.23
2022-09-30T01:53:16.878Z,6.33
2022-09-30T01:55:52.038Z,6.10
2022-09-30T01:58:26.879Z,6.53
2022-09-30T02:01:00.913Z,7.00
2022-09-30T02:03:36.737Z,6.07
2022-09-30T02:06:08.773Z,6.00
2022-09-30T02:08:42.914Z,6.67
2022-09-30T02:11:16.409Z,6.30
2022-09-30T02:13:51.263Z,6.20
2022-09-30T02:16:24.701Z,6.63
2022-09-30T02:18:57.510Z,5.70
2022-09-30T02:21:34.038Z,6.90
2022-09-30T02:24:07.084Z,6.20
2022-09-30T02:26:40.402Z,5.90
2022-09-30T02:29:15.218Z,6.10
2022-09-30T02:31:46.073Z,5.70
2022-09-30T02:34:20.167Z,6.60
2022-09-30T02:36:53.754Z,6.07
2022-09-30T02:39:28.634Z,5.97
2022-09-30T02:42:03.726Z,5.33
2022-09-30T02:44:32.971Z,5.80
2022-09-30T02:47:15.659Z,5.93
2022-09-30T02:49:51.130Z,6.00
2022-09-30T02:52:29.051Z,5.87
2022-09-30T02:55:14.462Z,5.10
2022-09-30T02:57:56.325Z,5.90
2022-09-30T03:00:24.600Z,5.60
2022-09-30T03:02:58.931Z,5.60
2022-09-30T03:05:28.947Z,6.00
2022-09-30T03:07:57.677Z,5.67
2022-09-30T03:10:26.409Z,5.40
2022-09-30T03:13:11.946Z,5.63
2022-09-30T03:15:53.183Z,5.83
2022-09-30T03:18:59.295Z,5.60
2022-09-30T03:21:43.734Z,5.47
2022-09-30T03:24:31.994Z,5.40
2022-09-30T03:27:12.866Z,5.30
2022-09-30T03:29:51.376Z,6.30
2022-09-30T03:32:32.571Z,6.60
2022-09-30T03:35:06.254Z,6.00
2022-09-30T03:37:45.588Z,6.70
2022-09-30T03:40:23.053Z,5.57
2022-09-30T03:42:56.077Z,6.60
2022-09-30T03:45:31.910Z,6.40
2022-09-30T03:48:05.940Z,8.17
2022-09-30T03:50:37.090Z,7.37
2022-09-30T03:53:12.696Z,7.40
2022-09-30T03:55:49.295Z,6.43
2022-09-30T03:58:17.915Z,6.23
2022-09-30T04:00:50.845Z,7.60
2022-09-30T04:03:19.753Z,7.60
2022-09-30T04:05:48.634Z,8.70
2022-09-30T04:08:18.320Z,8.67
2022-09-30T04:10:46.626Z,9.40
2022-09-30T04:13:14.740Z,11.30
2022-09-30T04:15:42.949Z,10.50
2022-09-30T04:18:11.052Z,11.60
2022-09-30T04:20:39.890Z,9.93
2022-09-30T04:23:07.985Z,10.80
2022-09-30T04:25:37.472Z,10.43
2022-09-30T04:28:05.645Z,9.70
2022-09-30T04:30:33.901Z,10.03
2022-09-30T04:33:02.157Z,9.60
2022-09-30T04:35:30.428Z,10.43
2022-09-30T04:37:58.690Z,10.33
2022-09-30T04:40:26.917Z,9.80
2022-09-30T04:42:59.107Z,10.27
2022-09-30T04:45:27.246Z,8.90
2022-09-30T04:47:55.360Z,9.40
2022-09-30T04:50:24.003Z,8.20
2022-09-30T04:52:52.212Z,8.90
2022-09-30T04:55:20.261Z,8.67
2022-09-30T04:57:48.387Z,9.57
2022-09-30T05:00:18.343Z,8.40
2022-09-30T05:02:46.419Z,9.30
2022-09-30T05:05:14.614Z,9.53
2022-09-30T05:07:42.698Z,7.40
2022-09-30T05:10:11.659Z,7.17
2022-09-30T05:12:41.075Z,8.47
2022-09-30T05:15:10.523Z,8.00
2022-09-30T05:17:40.027Z,7.80
2022-09-30T05:20:10.951Z,7.50
2022-09-30T05:22:39.628Z,8.53
2022-09-30T05:25:08.461Z,7.80
2022-09-30T05:27:36.975Z,7.87
2022-09-30T05:30:06.752Z,7.70
2022-09-30T05:32:34.873Z,7.27
2022-09-30T05:35:04.911Z,7.70
2022-09-30T05:37:33.155Z,7.97
2022-09-30T05:40:01.282Z,8.23
2022-09-30T05:42:29.387Z,7.90
2022-09-30T05:44:57.505Z,7.20
2022-09-30T05:47:25.614Z,6.70
2022-09-30T05:49:56.104Z,7.23
2022-09-30T05:52:25.933Z,6.30
2022-09-30T05:54:54.327Z,6.37
2022-09-30T05:57:22.575Z,5.90
2022-09-30T05:59:51.139Z,5.53
2022-09-30T06:02:19.414Z,5.90
2022-09-30T06:04:48.402Z,5.67
2022-09-30T06:07:16.566Z,5.60
2022-09-30T06:09:47.454Z,6.10
2022-09-30T06:12:16.325Z,6.27
2022-09-30T06:14:44.555Z,5.27
2022-09-30T06:17:12.616Z,5.80
2022-09-30T06:19:40.868Z,8.37
2022-09-30T06:22:09.014Z,9.13
2022-09-30T06:24:37.309Z,9.13
2022-09-30T06:27:06.822Z,8.70
2022-09-30T06:29:34.982Z,9.70
2022-09-30T06:32:03.696Z,10.17
2022-09-30T06:34:31.940Z,8.63
2022-09-30T06:37:00.132Z,9.17
2022-09-30T06:39:28.265Z,9.10
2022-09-30T06:41:58.487Z,8.60
2022-09-30T06:44:28.175Z,10.40
2022-09-30T06:46:56.571Z,9.57
2022-09-30T06:49:25.373Z,9.73
2022-09-30T06:51:53.820Z,9.50
2022-09-30T06:54:22.089Z,9.90
2022-09-30T06:56:53.471Z,10.40
2022-09-30T06:59:21.710Z,10.60
2022-09-30T07:01:51.462Z,10.00
2022-09-30T07:04:19.637Z,9.93
2022-09-30T07:06:47.888Z,9.13
2022-09-30T07:09:16.505Z,8.97
2022-09-30T07:11:45.319Z,9.23
2022-09-30T07:14:14.289Z,8.93
2022-09-30T07:16:44.780Z,8.57
2022-09-30T07:19:14.753Z,8.23
2022-09-30T07:21:42.849Z,8.40
2022-09-30T07:24:11.736Z,7.83
2022-09-30T07:26:40.248Z,8.20
2022-09-30T07:29:08.558Z,8.60
2022-09-30T07:31:36.809Z,8.37
2022-09-30T07:34:08.253Z,8.40
2022-09-30T07:36:39.548Z,9.20
2022-09-30T07:39:11.109Z,7.73
2022-09-30T07:41:41.347Z,8.40
2022-09-30T07:44:14.337Z,8.70
2022-09-30T07:46:44.300Z,8.70
2022-09-30T07:49:15.998Z,9.10
2022-09-30T07:51:46.791Z,10.40
2022-09-30T07:54:16.514Z,9.20
2022-09-30T07:59:36.134Z,9.13
2022-09-30T08:02:04.571Z,9.10
2022-09-30T08:04:32.875Z,9.73
2022-09-30T08:07:03.540Z,10.97
2022-09-30T08:09:32.340Z,10.03
2022-09-30T08:12:00.550Z,9.40
2022-09-30T08:14:29.437Z,9.37
2022-09-30T08:17:00.434Z,8.90
2022-09-30T08:19:30.571Z,8.20
2022-09-30T08:22:00.004Z,9.23
2022-09-30T08:24:29.567Z,8.03
2022-09-30T08:26:57.728Z,8.60
2022-09-30T08:32:14.223Z,7.40
2022-09-30T08:34:42.406Z,6.43
2022-09-30T08:37:11.282Z,7.53
2022-09-30T08:39:40.806Z,7.10
2022-09-30T08:42:36.575Z,8.93
2022-09-30T08:45:19.360Z,8.33
2022-09-30T08:47:53.742Z,9.50
2022-09-30T08:50:29.437Z,10.93
2022-09-30T08:53:02.913Z,10.63
2022-09-30T08:55:40.914Z,8.63
2022-09-30T08:58:22.799Z,9.10
2022-09-30T09:00:54.145Z,7.80
2022-09-30T09:03:27.675Z,7.50
2022-09-30T09:06:03.686Z,7.90
2022-09-30T09:08:50.665Z,7.50
2022-09-30T09:11:34.153Z,8.20
2022-09-30T09:14:06.878Z,8.47
2022-09-30T09:16:42.067Z,8.47
2022-09-30T09:19:12.732Z,7.80
2022-09-30T09:21:52.678Z,8.30
2022-09-30T09:24:23.568Z,8.37
2022-09-30T09:26:55.520Z,9.20
2022-09-30T09:29:41.956Z,9.53
2022-09-30T09:32:16.126Z,9.47
2022-09-30T09:34:44.470Z,9.73
2022-09-30T09:37:21.148Z,10.43
2022-09-30T09:40:04.789Z,10.30
2022-09-30T09:42:57.302Z,10.10
2022-09-30T09:45:32.715Z,10.27
2022-09-30T09:48:00.981Z,10.27
2022-09-30T09:50:39.538Z,10.07
2022-09-30T09:53:22.339Z,9.97
2022-09-30T09:55:55.410Z,10.27
2022-09-30T09:58:25.241Z,9.30
2022-09-30T10:01:30.689Z,8.83
2022-09-30T10:04:11.150Z,10.40
2022-09-30T10:06:49.190Z,9.73
2022-09-30T10:09:29.679Z,10.10
2022-09-30T10:12:28.987Z,10.80
2022-09-30T10:15:22.222Z,10.80
2022-09-30T10:17:58.793Z,9.83
2022-09-30T10:20:33.178Z,12.60
2022-09-30T10:23:11.347Z,13.30
2022-09-30T10:25:39.513Z,12.10
2022-09-30T10:28:23.934Z,12.37
2022-09-30T10:30:58.726Z,12.30
2022-09-30T10:33:31.269Z,12.73
2022-09-30T10:36:06.948Z,10.80
2022-09-30T10:38:35.982Z,11.20
2022-09-30T10:41:06.432Z,9.70
2022-09-30T10:43:42.130Z,10.10
2022-09-30T10:46:25.904Z,9.77
2022-09-30T10:48:56.455Z,10.90
2022-09-30T10:51:30.817Z,10.70
2022-09-30T10:53:59.242Z,10.00
2022-09-30T10:56:45.333Z,9.60
2022-09-30T10:59:21.523Z,10.27
2022-09-30T11:01:57.646Z,10.67
2022-09-30T11:04:36.890Z,9.20
2022-09-30T11:07:17.191Z,8.33
2022-09-30T11:09:52.042Z,9.33
2022-09-30T11:12:27.231Z,11.07
2022-09-30T11:15:03.735Z,10.00
2022-09-30T11:17:41.362Z,9.80
2022-09-30T11:20:19.901Z,9.90
2022-09-30T11:22:56.559Z,9.20
2022-09-30T11:25:29.829Z,9.40
2022-09-30T11:28:15.056Z,8.83
2022-09-30T11:30:50.046Z,8.70
2022-09-30T11:33:47.151Z,8.70
2022-09-30T11:36:24.296Z,8.50
2022-09-30T11:39:02.573Z,8.60
2022-09-30T11:41:33.926Z,8.93
2022-09-30T11:44:15.731Z,8.93
2022-09-30T11:47:08.573Z,9.50
2022-09-30T11:49:56.504Z,9.17
2022-09-30T11:52:34.067Z,9.30
2022-09-30T11:55:27.330Z,8.60
2022-09-30T11:58:12.122Z,7.97
2022-09-30T12:00:55.038Z,8.00
2022-09-30T12:03:30.008Z,8.20
2022-09-30T12:06:05.028Z,8.33
2022-09-30T12:08:37.316Z,7.47
2022-09-30T12:11:11.763Z,8.10
2022-09-30T12:13:43.758Z,8.03
2022-09-30T12:16:19.760Z,7.07
2022-09-30T12:18:52.690Z,8.20
2022-09-30T12:21:26.081Z,7.13
2022-09-30T12:23:58.945Z,7.13
2022-09-30T12:26:27.431Z,7.27
2022-09-30T12:29:19.513Z,7.20
2022-09-30T12:32:06.321Z,7.53
2022-09-30T12:34:52.247Z,8.27
2022-09-30T12:37:43.305Z,7.63
2022-09-30T12:40:41.065Z,7.33
2022-09-30T12:43:23.900Z,7.27
2022-09-30T12:46:15.324Z,6.87
2022-09-30T12:48:48.725Z,8.40
2022-09-30T12:51:26.818Z,7.00
2022-09-30T12:54:04.616Z,6.13
2022-09-30T12:56:34.312Z,5.77
2022-09-30T12:59:03.906Z,5.43
2022-09-30T13:01:33.860Z,5.10
2022-09-30T13:04:19.040Z,5.27
2022-09-30T13:07:07.425Z,5.33
2022-09-30T13:09:38.648Z,5.13
2022-09-30T13:12:42.676Z,5.27
2022-09-30T13:15:41.990Z,5.23
2022-09-30T13:18:48.160Z,5.00
2022-09-30T13:21:27.592Z,5.90
2022-09-30T13:23:57.029Z,5.50
2022-09-30T13:26:39.339Z,5.63
2022-09-30T13:29:35.044Z,5.23
2022-09-30T13:32:04.714Z,5.50
2022-09-30T13:34:34.389Z,5.20
2022-09-30T13:37:04.007Z,5.40
2022-09-30T13:39:45.764Z,4.90
2022-09-30T13:42:24.568Z,5.17
2022-09-30T13:45:03.231Z,5.30
2022-09-30T13:47:36.517Z,5.47
2022-09-30T13:50:14.929Z,6.00
2022-09-30T13:52:46.171Z,4.77
2022-09-30T13:55:21.574Z,5.87
2022-09-30T13:58:04.496Z,5.57
2022-09-30T14:00:51.329Z,5.07
2022-09-30T14:03:44.935Z,4.63
2022-09-30T14:06:25.092Z,4.93
2022-09-30T14:09:18.118Z,4.90
2022-09-30T14:12:14.359Z,4.90
2022-09-30T14:15:09.621Z,5.40
2022-09-30T14:17:57.214Z,5.20
2022-09-30T14:20:41.487Z,5.23
2022-09-30T14:23:15.540Z,6.13
2022-09-30T14:25:53.294Z,6.30
2022-09-30T14:28:31.885Z,5.03
2022-09-30T14:31:10.002Z,4.97
2022-09-30T14:33:39.688Z,5.83
2022-09-30T14:36:15.885Z,5.03
2022-09-30T14:38:47.844Z,4.97
2022-09-30T14:41:20.930Z,5.90
2022-09-30T14:43:53.006Z,5.57
2022-09-30T14:46:30.279Z,5.27
2022-09-30T14:49:04.663Z,5.10
2022-09-30T14:51:43.356Z,5.97
2022-09-30T14:54:19.139Z,5.80
2022-09-30T14:56:48.289Z,6.10
2022-09-30T14:59:23.798Z,5.90
2022-09-30T15:01:56.202Z,5.43
2022-09-30T15:04:30.293Z,5.53
2022-09-30T15:07:00.428Z,5.97
2022-09-30T15:09:32.650Z,5.40
2022-09-30T15:12:06.574Z,5.50
2022-09-30T15:14:34.903Z,5.03
2022-09-30T15:17:06.461Z,5.00
2022-09-30T15:19:36.337Z,5.93
2022-09-30T15:22:09.513Z,4.57
2022-09-30T15:24:38.754Z,5.43
2022-09-30T15:27:14.822Z,4.63
2022-09-30T15:29:55.633Z,6.30
2022-09-30T15:32:27.336Z,5.50
2022-09-30T15:34:58.722Z,5.40
2022-09-30T15:37:33.630Z,5.27
2022-09-30T15:40:20.935Z,5.77
2022-09-30T15:42:56.705Z,5.50
2022-09-30T15:45:35.367Z,4.90
2022-09-30T15:48:07.350Z,5.27
2022-09-30T15:50:42.234Z,5.60
2022-09-30T15:53:25.404Z,6.33
2022-09-30T15:55:55.765Z,5.77
2022-09-30T15:58:37.890Z,6.13
2022-09-30T16:01:20.179Z,6.63
2022-09-30T16:03:54.448Z,6.00
2022-09-30T16:06:27.744Z,6.47
2022-09-30T16:09:03.178Z,7.00
2022-09-30T16:11:35.047Z,6.30
2022-09-30T16:14:05.613Z,6.90
2022-09-30T16:16:37.009Z,7.10
2022-09-30T16:19:07.634Z,7.07
2022-09-30T16:21:45.194Z,7.07
2022-09-30T16:24:47.677Z,7.77
2022-09-30T16:27:23.851Z,8.00
2022-09-30T16:29:51.909Z,6.63
2022-09-30T16:32:20.384Z,6.73
2022-09-30T16:34:49.935Z,7.60
2022-09-30T16:37:21.488Z,6.77
2022-09-30T16:39:50.302Z,7.90
2022-09-30T16:42:19.486Z,7.13
2022-09-30T16:44:47.786Z,7.50
2022-09-30T16:47:17.438Z,7.90
2022-09-30T16:49:47.659Z,6.87
2022-09-30T16:52:18.215Z,6.90
2022-09-30T16:54:46.412Z,7.13
2022-09-30T16:57:16.326Z,6.77
2022-09-30T16:59:45.668Z,6.87
2022-09-30T17:02:15.986Z,7.00
2022-09-30T17:04:45.498Z,6.43
2022-09-30T17:07:15.369Z,6.43
2022-09-30T17:09:45.541Z,6.50
2022-09-30T17:12:13.752Z,6.60
2022-09-30T17:14:43.968Z,7.63
2022-09-30T17:17:13.639Z,7.20
2022-09-30T17:19:42.329Z,7.43
2022-09-30T17:22:10.418Z,7.67
2022-09-30T17:24:38.921Z,7.30
2022-09-30T17:27:08.825Z,7.50
2022-09-30T17:29:41.992Z,7.90
2022-09-30T17:32:10.699Z,7.57
2022-09-30T17:34:39.105Z,8.10
2022-09-30T17:39:40.422Z,7.60
2022-09-30T17:42:31.519Z,8.70
2022-09-30T17:44:59.653Z,8.60
2022-09-30T17:47:27.998Z,8.80
2022-09-30T17:49:56.320Z,9.40
2022-09-30T17:52:25.243Z,9.60
2022-09-30T17:54:54.046Z,11.77
2022-09-30T17:57:23.508Z,12.90
2022-09-30T17:59:51.925Z,10.63
2022-09-30T18:02:21.326Z,9.00
2022-09-30T18:04:49.519Z,9.10
2022-09-30T18:07:18.191Z,12.83
2022-09-30T18:09:46.290Z,11.63
2022-09-30T18:12:14.445Z,11.17
2022-09-30T18:14:44.011Z,9.57
2022-09-30T18:17:12.170Z,9.23
2022-09-30T18:19:41.570Z,8.90
2022-09-30T18:22:09.794Z,9.03
2022-09-30T18:25:04.028Z,9.30
2022-09-30T18:27:34.111Z,7.70
2022-09-30T18:30:05.156Z,7.87
2022-09-30T18:32:33.945Z,7.90
2022-09-30T18:35:02.080Z,8.60
2022-09-30T18:37:33.750Z,7.83
2022-09-30T18:40:02.687Z,7.87
2022-09-30T18:42:30.739Z,7.90
2022-09-30T18:44:58.802Z,8.43
2022-09-30T18:47:28.456Z,8.70
2022-09-30T18:49:56.654Z,8.23
2022-09-30T18:52:24.710Z,7.23
2022-09-30T18:54:52.923Z,8.87
2022-09-30T18:57:21.026Z,8.13
2022-09-30T18:59:49.071Z,8.67
2022-09-30T19:02:20.770Z,8.20
2022-09-30T19:04:50.356Z,7.23
2022-09-30T19:07:20.610Z,8.17
2022-09-30T19:09:48.687Z,7.60
2022-09-30T19:12:17.742Z,7.60
2022-09-30T19:14:46.516Z,6.90
2022-09-30T19:17:15.323Z,7.50
2022-09-30T19:19:45.825Z,7.33
2022-09-30T19:22:15.563Z,8.27
2022-09-30T19:24:44.048Z,7.00
2022-09-30T19:27:12.314Z,8.03
2022-09-30T19:29:40.561Z,8.40
2022-09-30T19:32:12.815Z,7.00
2022-09-30T19:34:40.902Z,7.97
2022-09-30T19:37:18.778Z,7.20
2022-09-30T19:39:53.472Z,8.07
2022-09-30T19:42:21.520Z,8.00
2022-09-30T19:44:49.856Z,7.80
2022-09-30T19:47:18.886Z,8.63
2022-09-30T19:49:46.940Z,8.77
2022-09-30T19:52:21.897Z,9.47
2022-09-30T19:54:51.877Z,10.20
2022-09-30T19:57:23.879Z,9.60
2022-09-30T19:59:53.373Z,9.57
2022-09-30T20:02:22.237Z,9.13
2022-09-30T20:04:51.748Z,10.13
2022-09-30T20:07:19.866Z,9.10
2022-09-30T20:09:47.905Z,8.70
2022-09-30T20:12:16.010Z,8.73
2022-09-30T20:15:03.043Z,9.20
2022-09-30T20:17:31.146Z,9.17
2022-09-30T20:20:17.250Z,9.73
2022-09-30T20:22:45.329Z,10.30
2022-09-30T20:25:14.149Z,10.20
2022-09-30T20:27:43.055Z,9.83
2022-09-30T20:30:13.138Z,9.57
2022-09-30T20:32:41.302Z,9.70
2022-09-30T20:35:11.397Z,8.70
2022-09-30T20:37:40.969Z,9.40
2022-09-30T20:40:10.344Z,9.17
2022-09-30T20:42:40.134Z,7.93
2022-09-30T20:45:10.732Z,8.60
2022-09-30T20:47:40.982Z,8.20
2022-09-30T20:50:10.380Z,8.33
2022-09-30T20:52:38.740Z,8.30
2022-09-30T20:55:08.166Z,9.37
2022-09-30T20:57:36.617Z,8.60
2022-09-30T21:00:06.290Z,8.43
2022-09-30T21:02:35.587Z,8.33
2022-09-30T21:05:05.673Z,7.70
2022-09-30T21:07:36.353Z,7.80
2022-09-30T21:10:04.661Z,7.80
2022-09-30T21:12:33.020Z,9.53
2022-09-30T21:15:01.452Z,9.67
2022-09-30T21:17:29.787Z,9.67
2022-09-30T21:19:57.967Z,10.23
2022-09-30T21:22:27.428Z,9.07
2022-09-30T21:24:55.650Z,9.67
2022-09-30T21:27:23.921Z,9.60
2022-09-30T21:29:52.048Z,9.17
2022-09-30T21:32:20.608Z,8.33
2022-09-30T21:34:49.233Z,7.73
2022-09-30T21:37:18.018Z,7.57
2022-09-30T21:39:48.433Z,8.10
2022-09-30T21:42:16.600Z,7.50
2022-09-30T21:44:45.079Z,8.10
2022-09-30T21:47:13.372Z,8.20
2022-09-30T21:49:41.503Z,7.77
2022-09-30T21:52:10.825Z,9.33
2022-09-30T21:54:40.355Z,8.83
2022-09-30T21:57:10.116Z,9.93
2022-09-30T21:59:46.293Z,8.73
2022-09-30T22:02:16.822Z,8.87
2022-09-30T22:04:44.974Z,8.87
2022-09-30T22:07:15.455Z,9.30
2022-09-30T22:09:44.519Z,8.10
2022-09-30T22:12:14.155Z,7.77
2022-09-30T22:14:42.327Z,7.50
2022-09-30T22:17:10.455Z,6.93
2022-09-30T22:19:39.203Z,7.67
2022-09-30T22:22:07.336Z,7.53
2022-09-30T22:24:36.937Z,8.60
2022-09-30T22:27:07.761Z,8.03
2022-09-30T22:29:37.336Z,9.60
2022-09-30T22:32:05.585Z,8.87
2022-09-30T22:34:51.398Z,9.50
2022-09-30T22:37:37.053Z,8.77
2022-09-30T22:40:05.620Z,9.70
2022-09-30T22:42:35.747Z,9.37
2022-09-30T22:45:05.791Z,8.37
2022-09-30T22:47:34.104Z,7.33
2022-09-30T22:50:02.287Z,6.97
2022-09-30T22:52:32.021Z,7.80
2022-09-30T22:55:00.548Z,7.27
2022-09-30T22:57:28.643Z,6.40
2022-09-30T22:59:59.196Z,6.80
2022-09-30T23:02:28.832Z,6.37
2022-09-30T23:04:59.074Z,6.40
2022-09-30T23:07:27.195Z,6.97
2022-09-30T23:09:55.626Z,5.47
2022-09-30T23:12:23.906Z,6.87
2022-09-30T23:14:53.875Z,5.93
2022-09-30T23:17:22.226Z,5.53
2022-09-30T23:19:51.808Z,6.60
2022-09-30T23:22:20.061Z,6.70
2022-09-30T23:24:48.340Z,5.57
2022-09-30T23:27:16.541Z,6.47
2022-09-30T23:29:44.619Z,5.63
2022-09-30T23:32:12.788Z,6.17
2022-09-30T23:34:40.864Z,5.70
2022-09-30T23:37:10.388Z,5.93
2022-09-30T23:39:38.455Z,5.73
2022-09-30T23:42:06.615Z,6.00
2022-09-30T23:44:34.736Z,5.43
2022-09-30T23:47:21.581Z,7.23
2022-09-30T23:49:50.548Z,6.97
2022-09-30T23:52:20.002Z,5.90
2022-09-30T23:54:48.127Z,6.50
2022-09-30T23:57:16.368Z,5.67
2022-09-30T23:59:44.436Z,5.53
