createdAt,value
2019-02-19T00:00:12.762Z,100.35
2019-02-19T00:01:21.644Z,103.02
2019-02-19T00:02:28.461Z,103.75
2019-02-19T00:03:41.911Z,103.20
2019-02-19T00:04:52.610Z,99.10
2019-02-19T00:05:59.524Z,100.58
2019-02-19T00:07:06.092Z,102.62
2019-02-19T00:08:13.103Z,110.15
2019-02-19T00:09:19.859Z,109.78
2019-02-19T00:10:26.739Z,107.05
2019-02-19T00:11:34.024Z,111.30
2019-02-19T00:12:40.942Z,134.03
2019-02-19T00:14:21.414Z,121.15
2019-02-19T00:15:29.352Z,109.40
2019-02-19T00:16:36.682Z,113.42
2019-02-19T00:17:43.086Z,117.33
2019-02-19T00:18:50.935Z,124.82
2019-02-19T00:19:58.551Z,121.60
2019-02-19T00:21:05.597Z,121.55
2019-02-19T00:22:14.005Z,122.50
2019-02-19T00:23:20.733Z,125.38
2019-02-19T00:24:28.057Z,123.50
2019-02-19T00:25:34.881Z,128.70
2019-02-19T00:26:42.209Z,123.70
2019-02-19T00:28:09.666Z,130.60
2019-02-19T00:29:15.702Z,119.45
2019-02-19T00:30:22.010Z,118.95
2019-02-19T00:31:28.826Z,127.35
2019-02-19T00:32:35.941Z,119.97
2019-02-19T00:33:42.001Z,119.65
2019-02-19T00:34:48.932Z,109.63
2019-02-19T00:35:55.985Z,108.57
2019-02-19T00:37:03.631Z,112.72
2019-02-19T00:38:10.025Z,110.75
2019-02-19T00:39:16.730Z,108.52
2019-02-19T00:40:23.630Z,107.78
2019-02-19T00:41:30.544Z,109.90
2019-02-19T00:42:36.793Z,106.32
2019-02-19T00:43:44.395Z,104.90
2019-02-19T00:44:51.242Z,99.22
2019-02-19T00:45:57.836Z,97.02
2019-02-19T00:47:03.904Z,101.90
2019-02-19T00:48:11.181Z,103.50
2019-02-19T00:49:17.677Z,103.15
2019-02-19T00:50:24.771Z,207.60
2019-02-19T00:51:31.809Z,194.22
2019-02-19T00:52:38.865Z,163.28
2019-02-19T00:53:45.888Z,159.32
2019-02-19T00:54:53.403Z,147.78
2019-02-19T00:56:00.358Z,145.10
2019-02-19T00:57:07.505Z,141.70
2019-02-19T00:58:14.260Z,140.95
2019-02-19T00:59:21.879Z,142.60
2019-02-19T01:00:29.102Z,156.18
2019-02-19T01:01:35.560Z,147.32
2019-02-19T01:02:42.537Z,147.53
2019-02-19T01:03:49.395Z,135.28
2019-02-19T01:04:56.592Z,134.97
2019-02-19T01:06:03.539Z,133.22
2019-02-19T01:07:29.962Z,138.57
2019-02-19T01:08:36.643Z,127.35
2019-02-19T01:09:43.145Z,126.47
2019-02-19T01:10:50.650Z,133.18
2019-02-19T01:11:57.346Z,138.15
2019-02-19T01:13:04.204Z,134.82
2019-02-19T01:14:11.324Z,150.25
2019-02-19T01:15:25.240Z,154.20
2019-02-19T01:16:26.382Z,145.53
2019-02-19T01:17:33.499Z,138.45
2019-02-19T01:18:40.366Z,134.22
2019-02-19T01:19:47.164Z,132.65
2019-02-19T01:20:53.902Z,130.78
2019-02-19T01:22:00.737Z,126.97
2019-02-19T01:23:07.754Z,128.95
2019-02-19T01:24:14.697Z,130.07
2019-02-19T01:25:21.151Z,131.05
2019-02-19T01:26:27.523Z,132.90
2019-02-19T01:27:34.425Z,128.78
2019-02-19T01:28:41.663Z,126.62
2019-02-19T01:29:49.079Z,125.22
2019-02-19T01:30:55.469Z,127.45
2019-02-19T01:32:02.259Z,120.77
2019-02-19T01:33:08.461Z,124.07
2019-02-19T01:34:15.756Z,126.92
2019-02-19T01:35:22.542Z,128.60
2019-02-19T01:36:30.691Z,121.62
2019-02-19T01:37:37.505Z,124.92
2019-02-19T01:38:44.004Z,119.25
2019-02-19T01:39:51.841Z,123.25
2019-02-19T01:40:58.833Z,119.93
2019-02-19T01:42:06.182Z,114.30
2019-02-19T01:43:13.845Z,116.35
2019-02-19T01:44:22.909Z,120.82
2019-02-19T01:45:34.128Z,121.67
2019-02-19T01:46:38.901Z,114.37
2019-02-19T01:47:46.796Z,117.75
2019-02-19T01:48:54.483Z,117.77
2019-02-19T01:50:01.726Z,115.37
2019-02-19T01:51:09.520Z,110.85
2019-02-19T01:52:16.152Z,114.32
2019-02-19T01:53:22.857Z,114.50
2019-02-19T01:54:29.801Z,114.62
2019-02-19T01:55:36.485Z,111.65
2019-02-19T01:56:43.136Z,107.50
2019-02-19T01:57:50.320Z,112.20
2019-02-19T01:58:57.332Z,109.95
2019-02-19T02:00:05.362Z,105.60
2019-02-19T02:01:15.743Z,100.80
2019-02-19T02:02:23.112Z,103.95
2019-02-19T02:03:30.170Z,105.07
2019-02-19T02:04:36.711Z,103.45
2019-02-19T02:05:43.649Z,100.20
2019-02-19T02:06:50.116Z,105.25
2019-02-19T02:07:56.664Z,98.07
2019-02-19T02:09:05.159Z,103.78
2019-02-19T02:10:11.764Z,99.40
2019-02-19T02:11:18.254Z,101.00
2019-02-19T02:12:25.111Z,98.20
2019-02-19T02:13:31.779Z,104.63
2019-02-19T02:14:38.786Z,101.60
2019-02-19T02:15:45.439Z,98.37
2019-02-19T02:16:53.074Z,102.72
2019-02-19T02:17:59.903Z,103.78
2019-02-19T02:19:06.736Z,101.10
2019-02-19T02:20:13.896Z,104.32
2019-02-19T02:21:21.191Z,103.92
2019-02-19T02:22:28.615Z,103.30
2019-02-19T02:23:35.511Z,106.22
2019-02-19T02:24:42.348Z,104.50
2019-02-19T02:25:49.353Z,102.55
2019-02-19T02:26:56.545Z,104.05
2019-02-19T02:28:03.456Z,106.07
2019-02-19T02:29:10.187Z,100.00
2019-02-19T02:30:17.108Z,99.65
2019-02-19T02:31:23.661Z,101.53
2019-02-19T02:32:30.845Z,100.75
2019-02-19T02:33:38.604Z,92.53
2019-02-19T02:34:45.264Z,93.92
2019-02-19T02:35:51.446Z,103.67
2019-02-19T02:36:58.425Z,107.45
2019-02-19T02:38:05.478Z,105.47
2019-02-19T02:39:13.417Z,105.52
2019-02-19T02:40:22.570Z,108.55
2019-02-19T02:41:29.911Z,109.92
2019-02-19T02:42:37.190Z,109.00
2019-02-19T02:43:44.860Z,105.75
2019-02-19T02:44:51.446Z,106.15
2019-02-19T02:45:57.923Z,110.95
2019-02-19T02:47:04.987Z,112.47
2019-02-19T02:48:12.276Z,111.75
2019-02-19T02:49:20.008Z,112.10
2019-02-19T02:50:27.823Z,113.45
2019-02-19T02:51:34.745Z,114.80
2019-02-19T02:52:41.445Z,112.88
2019-02-19T02:53:49.282Z,108.37
2019-02-19T02:54:57.056Z,99.25
2019-02-19T02:56:03.757Z,101.25
2019-02-19T02:57:10.335Z,99.00
2019-02-19T02:58:17.784Z,97.12
2019-02-19T02:59:24.313Z,93.17
2019-02-19T03:00:31.407Z,99.28
2019-02-19T03:01:37.894Z,97.30
2019-02-19T03:02:45.048Z,97.35
2019-02-19T03:03:52.024Z,99.85
2019-02-19T03:04:58.477Z,98.30
2019-02-19T03:06:11.473Z,102.60
2019-02-19T03:07:19.909Z,101.60
2019-02-19T03:08:27.226Z,101.92
2019-02-19T03:09:33.991Z,103.00
2019-02-19T03:10:40.567Z,104.90
2019-02-19T03:11:47.115Z,103.78
2019-02-19T03:12:54.369Z,105.22
2019-02-19T03:14:00.719Z,102.80
2019-02-19T03:15:09.625Z,105.25
2019-02-19T03:16:17.131Z,106.10
2019-02-19T03:17:24.271Z,102.05
2019-02-19T03:18:31.818Z,99.67
2019-02-19T03:19:58.968Z,101.67
2019-02-19T03:21:05.034Z,101.65
2019-02-19T03:22:11.332Z,100.25
2019-02-19T03:23:18.602Z,99.05
2019-02-19T03:24:26.081Z,100.87
2019-02-19T03:25:33.252Z,103.40
2019-02-19T03:26:41.165Z,102.00
2019-02-19T03:27:48.388Z,98.97
2019-02-19T03:28:55.047Z,97.20
2019-02-19T03:30:02.044Z,98.17
2019-02-19T03:31:08.415Z,95.40
2019-02-19T03:32:15.700Z,97.40
2019-02-19T03:33:22.779Z,95.45
2019-02-19T03:34:29.836Z,101.35
2019-02-19T03:35:37.275Z,94.10
2019-02-19T03:36:44.586Z,96.25
2019-02-19T03:37:51.224Z,93.92
2019-02-19T03:38:57.638Z,95.17
2019-02-19T03:40:04.279Z,95.47
2019-02-19T03:41:11.374Z,94.00
2019-02-19T03:42:17.790Z,96.55
2019-02-19T03:43:24.466Z,96.15
2019-02-19T03:44:31.866Z,98.70
2019-02-19T03:45:38.880Z,98.07
2019-02-19T03:46:45.734Z,91.85
2019-02-19T03:47:53.248Z,93.37
2019-02-19T03:48:59.565Z,91.40
2019-02-19T03:50:06.887Z,93.92
2019-02-19T03:51:13.294Z,96.82
2019-02-19T03:52:20.186Z,93.05
2019-02-19T03:53:27.088Z,96.10
2019-02-19T03:54:33.710Z,96.70
2019-02-19T03:55:40.984Z,96.57
2019-02-19T03:56:47.607Z,90.77
2019-02-19T03:57:54.322Z,91.82
2019-02-19T03:59:01.928Z,92.47
2019-02-19T04:00:10.743Z,94.83
2019-02-19T04:01:18.433Z,91.67
2019-02-19T04:02:25.464Z,89.62
2019-02-19T04:03:32.585Z,93.50
2019-02-19T04:04:39.504Z,95.62
2019-02-19T04:05:46.693Z,96.15
2019-02-19T04:06:53.930Z,93.97
2019-02-19T04:08:02.549Z,96.35
2019-02-19T04:09:09.840Z,96.67
2019-02-19T04:10:17.018Z,101.18
2019-02-19T04:11:24.998Z,94.28
2019-02-19T04:12:33.128Z,90.87
2019-02-19T04:13:40.164Z,94.95
2019-02-19T04:14:47.720Z,94.10
2019-02-19T04:15:55.845Z,94.50
2019-02-19T04:17:03.718Z,93.05
2019-02-19T04:18:10.676Z,92.42
2019-02-19T04:19:18.160Z,91.78
2019-02-19T04:20:24.744Z,91.72
2019-02-19T04:21:31.663Z,90.25
2019-02-19T04:22:38.652Z,90.70
2019-02-19T04:23:46.856Z,91.40
2019-02-19T04:24:53.351Z,94.22
2019-02-19T04:26:00.214Z,92.37
2019-02-19T04:27:06.830Z,91.50
2019-02-19T04:28:13.895Z,91.97
2019-02-19T04:29:20.783Z,92.42
2019-02-19T04:30:27.212Z,87.65
2019-02-19T04:31:34.068Z,91.47
2019-02-19T04:32:40.598Z,92.57
2019-02-19T04:33:47.001Z,94.85
2019-02-19T04:34:54.235Z,91.10
2019-02-19T04:36:00.607Z,90.03
2019-02-19T04:37:07.274Z,87.57
2019-02-19T04:38:14.019Z,91.45
2019-02-19T04:39:20.928Z,94.65
2019-02-19T04:40:27.608Z,93.87
2019-02-19T04:41:34.277Z,90.50
2019-02-19T04:42:41.674Z,96.22
2019-02-19T04:43:48.628Z,104.85
2019-02-19T04:44:56.918Z,104.00
2019-02-19T04:46:03.616Z,114.17
2019-02-19T04:47:11.620Z,102.67
2019-02-19T04:48:19.493Z,95.00
2019-02-19T04:49:26.464Z,85.67
2019-02-19T04:50:33.447Z,93.17
2019-02-19T04:51:39.847Z,95.53
2019-02-19T04:52:47.542Z,98.10
2019-02-19T04:53:54.047Z,105.63
2019-02-19T04:55:00.717Z,104.17
2019-02-19T04:56:08.722Z,101.80
2019-02-19T04:57:15.550Z,110.05
2019-02-19T04:58:22.811Z,110.10
2019-02-19T04:59:29.554Z,106.45
2019-02-19T05:00:36.651Z,108.70
2019-02-19T05:01:43.631Z,104.47
2019-02-19T05:02:51.634Z,89.67
2019-02-19T05:03:58.269Z,89.72
2019-02-19T05:05:05.415Z,81.97
2019-02-19T05:06:12.266Z,84.80
2019-02-19T05:07:19.925Z,83.87
2019-02-19T05:08:26.326Z,89.83
2019-02-19T05:09:32.526Z,90.53
2019-02-19T05:10:38.708Z,77.72
2019-02-19T05:11:45.857Z,73.52
2019-02-19T05:12:52.292Z,71.47
2019-02-19T05:13:59.101Z,70.45
2019-02-19T05:15:09.315Z,69.25
2019-02-19T05:16:16.873Z,69.07
2019-02-19T05:17:23.643Z,71.82
2019-02-19T05:18:30.159Z,69.80
2019-02-19T05:19:36.464Z,69.27
2019-02-19T05:20:43.030Z,67.75
2019-02-19T05:21:49.983Z,70.03
2019-02-19T05:22:56.994Z,69.65
2019-02-19T05:24:04.850Z,60.78
2019-02-19T05:25:11.479Z,61.85
2019-02-19T05:26:19.072Z,60.95
2019-02-19T05:27:25.716Z,61.98
2019-02-19T05:28:32.477Z,64.40
2019-02-19T05:29:40.839Z,63.50
2019-02-19T05:30:48.157Z,66.95
2019-02-19T05:31:55.082Z,64.32
2019-02-19T05:33:02.108Z,65.75
2019-02-19T05:34:09.254Z,62.38
2019-02-19T05:35:15.768Z,61.63
2019-02-19T05:36:22.944Z,65.92
2019-02-19T05:37:30.005Z,65.25
2019-02-19T05:38:37.040Z,63.42
2019-02-19T05:39:44.429Z,58.50
2019-02-19T05:40:51.708Z,62.05
2019-02-19T05:41:58.785Z,64.70
2019-02-19T05:43:06.759Z,64.20
2019-02-19T05:44:13.399Z,64.17
2019-02-19T05:45:20.798Z,62.83
2019-02-19T05:46:27.477Z,61.68
2019-02-19T05:47:33.988Z,61.75
2019-02-19T05:48:40.493Z,55.50
2019-02-19T05:49:46.778Z,58.98
2019-02-19T05:50:54.005Z,60.25
2019-02-19T05:52:00.815Z,59.95
2019-02-19T05:53:08.215Z,56.15
2019-02-19T05:54:14.948Z,60.08
2019-02-19T05:55:22.146Z,58.65
2019-02-19T05:56:28.651Z,58.23
2019-02-19T05:57:36.806Z,57.45
2019-02-19T05:58:43.897Z,56.75
2019-02-19T05:59:50.515Z,56.98
2019-02-19T06:00:57.483Z,58.50
2019-02-19T06:02:04.281Z,55.88
2019-02-19T06:03:11.518Z,54.60
2019-02-19T06:04:18.815Z,54.88
2019-02-19T06:05:25.726Z,53.30
2019-02-19T06:06:32.479Z,54.50
2019-02-19T06:07:38.961Z,55.80
2019-02-19T06:08:46.259Z,55.33
2019-02-19T06:09:53.281Z,55.70
2019-02-19T06:11:00.096Z,57.27
2019-02-19T06:12:07.065Z,57.25
2019-02-19T06:13:13.735Z,57.90
2019-02-19T06:14:20.294Z,55.92
2019-02-19T06:15:27.396Z,55.23
2019-02-19T06:16:34.299Z,56.73
2019-02-19T06:17:40.761Z,57.43
2019-02-19T06:18:48.287Z,59.58
2019-02-19T06:19:55.666Z,61.50
2019-02-19T06:21:02.268Z,64.32
2019-02-19T06:22:08.998Z,55.52
2019-02-19T06:23:16.329Z,57.25
2019-02-19T06:24:23.521Z,55.40
2019-02-19T06:25:29.713Z,55.10
2019-02-19T06:26:36.727Z,54.03
2019-02-19T06:27:44.426Z,55.95
2019-02-19T06:28:57.544Z,54.55
2019-02-19T06:30:14.632Z,55.78
2019-02-19T06:31:21.726Z,55.80
2019-02-19T06:32:30.376Z,56.05
2019-02-19T06:33:38.058Z,58.02
2019-02-19T06:34:44.026Z,59.70
2019-02-19T06:35:50.301Z,61.25
2019-02-19T06:36:57.269Z,61.80
2019-02-19T06:38:03.242Z,73.83
2019-02-19T06:39:09.683Z,82.57
2019-02-19T06:40:27.668Z,89.72
2019-02-19T06:41:34.685Z,90.10
2019-02-19T06:42:41.427Z,93.00
2019-02-19T06:43:49.718Z,81.65
2019-02-19T06:44:55.933Z,75.37
2019-02-19T06:46:04.309Z,75.70
2019-02-19T06:47:10.733Z,78.60
2019-02-19T06:48:17.998Z,83.20
2019-02-19T06:49:25.386Z,89.30
2019-02-19T06:50:34.460Z,91.67
2019-02-19T06:51:42.022Z,70.80
2019-02-19T06:52:49.108Z,77.20
2019-02-19T06:53:56.140Z,73.95
2019-02-19T06:55:04.762Z,65.60
2019-02-19T06:56:12.991Z,70.72
2019-02-19T06:57:19.749Z,72.72
2019-02-19T06:58:26.773Z,75.20
2019-02-19T06:59:35.422Z,91.35
2019-02-19T07:00:41.578Z,84.77
2019-02-19T07:02:04.634Z,81.02
2019-02-19T07:03:18.425Z,82.00
2019-02-19T07:04:26.415Z,89.17
2019-02-19T07:05:33.855Z,95.12
2019-02-19T07:06:40.595Z,109.60
2019-02-19T07:07:48.157Z,105.63
2019-02-19T07:08:54.887Z,101.45
2019-02-19T07:10:02.087Z,97.90
2019-02-19T07:11:08.646Z,87.17
2019-02-19T07:12:15.447Z,79.05
2019-02-19T07:13:22.295Z,76.05
2019-02-19T07:14:29.453Z,72.70
2019-02-19T07:15:37.147Z,66.35
2019-02-19T07:16:44.429Z,58.87
2019-02-19T07:17:50.959Z,59.67
2019-02-19T07:18:58.371Z,63.28
2019-02-19T07:20:07.691Z,61.90
2019-02-19T07:21:15.422Z,59.35
2019-02-19T07:22:22.642Z,58.83
2019-02-19T07:23:30.250Z,59.88
2019-02-19T07:24:37.057Z,63.55
2019-02-19T07:25:44.215Z,69.00
2019-02-19T07:26:51.351Z,68.40
2019-02-19T07:27:58.297Z,66.47
2019-02-19T07:29:06.515Z,58.33
2019-02-19T07:30:13.744Z,52.90
2019-02-19T07:31:21.384Z,56.02
2019-02-19T07:32:28.884Z,55.63
2019-02-19T07:33:35.757Z,56.18
2019-02-19T07:34:42.965Z,55.90
2019-02-19T07:35:50.861Z,54.90
2019-02-19T07:36:58.184Z,58.73
2019-02-19T07:38:04.900Z,55.80
2019-02-19T07:39:12.442Z,51.85
2019-02-19T07:40:19.053Z,52.33
2019-02-19T07:41:26.270Z,51.85
2019-02-19T07:42:34.599Z,52.27
2019-02-19T07:43:41.301Z,52.60
2019-02-19T07:44:48.436Z,52.88
2019-02-19T07:45:55.480Z,52.13
2019-02-19T07:47:02.506Z,53.85
2019-02-19T07:48:09.144Z,54.55
2019-02-19T07:49:16.153Z,54.25
2019-02-19T07:50:23.184Z,52.10
2019-02-19T07:51:30.633Z,54.67
2019-02-19T07:52:37.570Z,48.55
2019-02-19T07:53:44.555Z,51.02
2019-02-19T07:54:51.878Z,59.80
2019-02-19T07:56:00.990Z,67.40
2019-02-19T07:57:08.281Z,73.83
2019-02-19T07:58:15.461Z,67.15
2019-02-19T07:59:23.232Z,53.75
2019-02-19T08:00:32.905Z,48.80
2019-02-19T08:01:41.900Z,45.55
2019-02-19T08:02:49.584Z,47.35
2019-02-19T08:03:58.385Z,60.30
2019-02-19T08:05:06.526Z,54.83
2019-02-19T08:06:14.523Z,44.48
2019-02-19T08:07:21.294Z,49.95
2019-02-19T08:08:28.484Z,44.77
2019-02-19T08:09:35.446Z,40.85
2019-02-19T08:10:42.835Z,41.83
2019-02-19T08:11:49.620Z,51.15
2019-02-19T08:12:56.413Z,55.05
2019-02-19T08:14:03.626Z,48.95
2019-02-19T08:15:14.933Z,40.60
2019-02-19T08:16:21.974Z,42.10
2019-02-19T08:17:33.269Z,42.70
2019-02-19T08:18:36.895Z,43.80
2019-02-19T08:19:44.052Z,42.48
2019-02-19T08:20:51.340Z,47.27
2019-02-19T08:21:58.283Z,55.50
2019-02-19T08:23:06.676Z,54.77
2019-02-19T08:24:15.329Z,39.05
2019-02-19T08:25:22.901Z,34.43
2019-02-19T08:26:30.226Z,36.90
2019-02-19T08:27:37.023Z,37.65
2019-02-19T08:28:44.003Z,39.78
2019-02-19T08:29:51.258Z,39.80
2019-02-19T08:30:57.392Z,40.85
2019-02-19T08:32:04.423Z,45.58
2019-02-19T08:33:12.165Z,44.33
2019-02-19T08:34:19.120Z,45.35
2019-02-19T08:35:25.667Z,48.50
2019-02-19T08:36:34.765Z,40.20
2019-02-19T08:37:41.948Z,37.03
2019-02-19T08:38:48.958Z,35.33
2019-02-19T08:39:55.963Z,35.43
2019-02-19T08:41:03.785Z,33.63
2019-02-19T08:42:10.143Z,35.33
2019-02-19T08:43:17.376Z,34.67
2019-02-19T08:44:24.403Z,35.13
2019-02-19T08:45:31.518Z,34.15
2019-02-19T08:46:38.160Z,32.80
2019-02-19T08:47:45.438Z,32.30
2019-02-19T08:48:52.726Z,32.40
2019-02-19T08:50:00.698Z,31.87
2019-02-19T08:51:08.098Z,31.93
2019-02-19T08:52:15.872Z,30.72
2019-02-19T08:53:22.570Z,32.85
2019-02-19T08:54:29.037Z,32.28
2019-02-19T08:55:35.457Z,33.88
2019-02-19T08:56:42.859Z,36.53
2019-02-19T08:57:48.980Z,35.45
2019-02-19T08:58:55.598Z,34.00
2019-02-19T09:00:01.619Z,35.58
2019-02-19T09:01:09.823Z,34.05
2019-02-19T09:02:17.100Z,34.18
2019-02-19T09:03:23.324Z,34.90
2019-02-19T09:04:33.706Z,35.03
2019-02-19T09:05:41.624Z,34.98
2019-02-19T09:06:49.797Z,35.08
2019-02-19T09:07:57.314Z,34.15
2019-02-19T09:09:05.546Z,36.00
2019-02-19T09:10:14.643Z,32.53
2019-02-19T09:11:20.443Z,33.18
2019-02-19T09:12:28.896Z,34.13
2019-02-19T09:13:35.124Z,33.58
2019-02-19T09:14:41.179Z,32.80
2019-02-19T09:15:48.177Z,30.90
2019-02-19T09:16:53.963Z,31.35
2019-02-19T09:18:00.273Z,31.12
2019-02-19T09:19:07.077Z,32.08
2019-02-19T09:20:15.199Z,29.77
2019-02-19T09:21:21.904Z,30.23
2019-02-19T09:22:28.765Z,28.32
2019-02-19T09:23:35.564Z,29.25
2019-02-19T09:24:42.727Z,29.75
2019-02-19T09:25:48.538Z,31.35
2019-02-19T09:26:55.627Z,30.20
2019-02-19T09:28:02.580Z,29.82
2019-02-19T09:29:09.125Z,29.52
2019-02-19T09:30:15.819Z,31.17
2019-02-19T09:31:22.680Z,30.60
2019-02-19T09:32:28.657Z,30.75
2019-02-19T09:33:36.004Z,29.53
2019-02-19T09:34:42.084Z,30.00
2019-02-19T09:35:50.538Z,29.82
2019-02-19T09:36:56.754Z,30.23
2019-02-19T09:38:02.900Z,31.03
2019-02-19T09:39:09.857Z,28.92
2019-02-19T09:40:16.346Z,28.50
2019-02-19T09:41:22.918Z,28.57
2019-02-19T09:42:29.405Z,27.37
2019-02-19T09:43:36.305Z,27.77
2019-02-19T09:44:42.145Z,27.50
2019-02-19T09:45:48.977Z,28.07
2019-02-19T09:46:55.864Z,27.73
2019-02-19T09:48:01.775Z,27.17
2019-02-19T09:49:08.345Z,29.70
2019-02-19T09:50:15.486Z,28.37
2019-02-19T09:51:23.157Z,28.53
2019-02-19T09:52:29.758Z,28.13
2019-02-19T09:53:35.518Z,28.07
2019-02-19T09:54:43.438Z,27.50
2019-02-19T09:55:49.818Z,27.17
2019-02-19T09:56:55.978Z,28.33
2019-02-19T09:58:04.178Z,27.73
2019-02-19T09:59:10.425Z,25.93
2019-02-19T10:00:16.497Z,25.03
2019-02-19T10:01:23.223Z,25.10
2019-02-19T10:02:29.538Z,26.80
2019-02-19T10:03:36.606Z,25.50
2019-02-19T10:04:43.292Z,25.63
2019-02-19T10:05:49.319Z,26.50
2019-02-19T10:06:56.120Z,25.13
2019-02-19T10:08:02.826Z,25.50
2019-02-19T10:09:09.721Z,25.43
2019-02-19T10:10:21.077Z,25.37
2019-02-19T10:11:27.686Z,25.67
2019-02-19T10:12:33.833Z,24.07
2019-02-19T10:13:41.985Z,25.13
2019-02-19T10:14:47.918Z,25.07
2019-02-19T10:15:55.305Z,25.73
2019-02-19T10:17:03.299Z,24.13
2019-02-19T10:18:10.506Z,25.23
2019-02-19T10:19:16.890Z,24.57
2019-02-19T10:20:23.257Z,24.93
2019-02-19T10:21:29.675Z,23.93
2019-02-19T10:22:35.458Z,24.37
2019-02-19T10:23:41.799Z,23.73
2019-02-19T10:24:48.285Z,23.70
2019-02-19T10:25:55.045Z,23.80
2019-02-19T10:27:00.817Z,23.50
2019-02-19T10:28:07.218Z,24.67
2019-02-19T10:29:15.098Z,24.63
2019-02-19T10:30:23.144Z,24.43
2019-02-19T10:31:29.185Z,23.73
2019-02-19T10:32:35.065Z,24.53
2019-02-19T10:33:42.725Z,23.57
2019-02-19T10:34:49.218Z,23.37
2019-02-19T10:35:55.215Z,23.40
2019-02-19T10:37:02.099Z,23.47
2019-02-19T10:38:08.308Z,23.47
2019-02-19T10:39:14.698Z,23.73
2019-02-19T10:40:22.425Z,24.53
2019-02-19T10:41:28.558Z,22.17
2019-02-19T10:42:34.538Z,23.47
2019-02-19T10:43:41.224Z,24.43
2019-02-19T10:44:47.145Z,22.77
2019-02-19T10:45:54.545Z,24.07
2019-02-19T10:47:02.985Z,23.47
2019-02-19T10:48:09.165Z,23.23
2019-02-19T10:49:15.198Z,23.40
2019-02-19T10:50:22.018Z,23.47
2019-02-19T10:51:29.485Z,23.80
2019-02-19T10:52:36.185Z,22.07
2019-02-19T10:53:42.844Z,24.13
2019-02-19T10:54:51.145Z,23.43
2019-02-19T10:55:56.865Z,22.53
2019-02-19T10:57:02.867Z,23.37
2019-02-19T10:58:08.979Z,23.43
2019-02-19T10:59:15.506Z,23.57
2019-02-19T11:00:43.718Z,22.07
2019-02-19T11:01:50.267Z,22.63
2019-02-19T11:02:56.198Z,23.13
2019-02-19T11:04:03.128Z,26.40
2019-02-19T11:05:11.740Z,22.17
2019-02-19T11:06:19.626Z,22.47
2019-02-19T11:07:26.658Z,23.47
2019-02-19T11:08:33.738Z,23.17
2019-02-19T11:09:40.359Z,24.07
2019-02-19T11:10:47.019Z,23.23
2019-02-19T11:11:55.619Z,22.07
2019-02-19T11:13:03.401Z,24.23
2019-02-19T11:14:10.338Z,25.17
2019-02-19T11:15:17.462Z,24.63
2019-02-19T11:16:23.645Z,22.20
2019-02-19T11:17:30.079Z,21.30
2019-02-19T11:18:57.626Z,22.37
2019-02-19T11:20:07.283Z,23.57
2019-02-19T11:21:19.355Z,24.30
2019-02-19T11:22:20.869Z,22.33
2019-02-19T11:23:27.818Z,22.43
2019-02-19T11:24:34.826Z,23.43
2019-02-19T11:25:41.626Z,22.60
2019-02-19T11:26:48.746Z,23.03
2019-02-19T11:27:54.779Z,21.87
2019-02-19T11:29:01.938Z,23.70
2019-02-19T11:30:17.554Z,22.13
2019-02-19T11:31:25.878Z,23.80
2019-02-19T11:32:34.022Z,23.20
2019-02-19T11:33:39.978Z,22.83
2019-02-19T11:34:47.619Z,22.77
2019-02-19T11:35:54.821Z,22.13
2019-02-19T11:37:01.499Z,22.90
2019-02-19T11:38:08.118Z,22.60
2019-02-19T11:39:13.985Z,24.37
2019-02-19T11:40:22.605Z,24.93
2019-02-19T11:41:29.427Z,22.43
2019-02-19T11:42:35.319Z,22.87
2019-02-19T11:43:42.359Z,22.30
2019-02-19T11:44:49.879Z,22.83
2019-02-19T11:45:56.048Z,22.27
2019-02-19T11:47:02.846Z,23.17
2019-02-19T11:48:09.247Z,23.63
2019-02-19T11:49:15.225Z,23.53
2019-02-19T11:50:21.378Z,24.07
2019-02-19T11:51:27.187Z,25.33
2019-02-19T11:52:32.938Z,24.07
2019-02-19T11:53:39.534Z,25.23
2019-02-19T11:54:45.459Z,24.40
2019-02-19T11:55:51.928Z,24.87
2019-02-19T11:56:59.180Z,24.50
2019-02-19T11:58:05.162Z,25.10
2019-02-19T11:59:11.586Z,25.23
2019-02-19T12:00:20.159Z,24.93
2019-02-19T12:01:27.748Z,24.97
2019-02-19T12:02:34.579Z,24.43
2019-02-19T12:03:41.118Z,24.47
2019-02-19T12:04:47.986Z,25.77
2019-02-19T12:05:54.985Z,24.63
2019-02-19T12:07:01.067Z,26.60
2019-02-19T12:08:07.926Z,24.90
2019-02-19T12:09:14.779Z,25.80
2019-02-19T12:10:21.262Z,26.63
2019-02-19T12:11:27.946Z,26.03
2019-02-19T12:12:37.087Z,26.43
2019-02-19T12:13:42.980Z,27.07
2019-02-19T12:14:49.427Z,26.70
2019-02-19T12:15:56.430Z,27.23
2019-02-19T12:17:02.702Z,29.37
2019-02-19T12:18:09.750Z,26.20
2019-02-19T12:19:16.268Z,25.80
2019-02-19T12:20:22.303Z,25.87
2019-02-19T12:21:29.610Z,31.77
2019-02-19T12:22:36.211Z,28.17
2019-02-19T12:23:44.377Z,31.57
2019-02-19T12:24:51.039Z,28.10
2019-02-19T12:25:57.411Z,28.50
2019-02-19T12:27:04.470Z,29.13
2019-02-19T12:28:11.997Z,28.27
2019-02-19T12:29:17.838Z,29.53
2019-02-19T12:30:24.614Z,28.70
2019-02-19T12:31:31.039Z,30.07
2019-02-19T12:32:37.310Z,30.30
2019-02-19T12:33:44.058Z,27.73
2019-02-19T12:34:52.578Z,28.30
2019-02-19T12:35:58.999Z,29.53
2019-02-19T12:37:05.716Z,28.63
2019-02-19T12:38:15.600Z,27.97
2019-02-19T12:39:23.101Z,28.63
2019-02-19T12:40:30.095Z,28.63
2019-02-19T12:41:38.002Z,27.90
2019-02-19T12:42:45.534Z,30.03
2019-02-19T12:43:52.369Z,28.67
2019-02-19T12:44:59.737Z,29.27
2019-02-19T12:46:05.987Z,30.50
2019-02-19T12:47:12.364Z,29.67
2019-02-19T12:48:19.357Z,30.20
2019-02-19T12:49:25.671Z,31.77
2019-02-19T12:50:33.144Z,31.00
2019-02-19T12:51:40.416Z,29.80
2019-02-19T12:52:46.971Z,33.23
2019-02-19T12:53:53.346Z,32.73
2019-02-19T12:55:00.059Z,32.50
2019-02-19T12:56:09.510Z,31.23
2019-02-19T12:57:16.050Z,31.60
2019-02-19T12:58:22.532Z,33.40
2019-02-19T12:59:30.791Z,32.80
2019-02-19T13:00:38.191Z,31.20
2019-02-19T13:01:43.950Z,31.07
2019-02-19T13:02:50.431Z,30.17
2019-02-19T13:03:57.633Z,32.67
2019-02-19T13:05:03.546Z,31.00
2019-02-19T13:06:10.387Z,31.33
2019-02-19T13:07:17.424Z,30.23
2019-02-19T13:08:23.443Z,30.67
2019-02-19T13:09:30.544Z,29.40
2019-02-19T13:10:37.237Z,31.20
2019-02-19T13:11:43.402Z,32.73
2019-02-19T13:12:49.837Z,31.53
2019-02-19T13:13:56.966Z,30.87
2019-02-19T13:15:03.825Z,31.37
2019-02-19T13:16:10.304Z,30.37
2019-02-19T13:17:16.821Z,32.67
2019-02-19T13:18:22.886Z,31.50
2019-02-19T13:19:32.113Z,32.53
2019-02-19T13:20:39.146Z,32.73
2019-02-19T13:21:45.861Z,35.03
2019-02-19T13:22:52.168Z,34.00
2019-02-19T13:23:59.551Z,33.07
2019-02-19T13:25:09.750Z,31.83
2019-02-19T13:26:16.389Z,31.87
2019-02-19T13:27:22.550Z,32.83
2019-02-19T13:28:31.549Z,32.13
2019-02-19T13:29:39.650Z,33.73
2019-02-19T13:30:45.416Z,43.03
2019-02-19T13:31:52.206Z,33.57
2019-02-19T13:32:59.633Z,32.33
2019-02-19T13:34:07.527Z,34.10
2019-02-19T13:35:15.348Z,38.60
2019-02-19T13:36:22.533Z,42.53
2019-02-19T13:37:28.928Z,37.00
2019-02-19T13:38:36.094Z,32.73
2019-02-19T13:39:42.414Z,32.67
2019-02-19T13:40:48.653Z,41.60
2019-02-19T13:41:56.053Z,37.77
2019-02-19T13:43:02.089Z,40.77
2019-02-19T13:44:08.967Z,37.03
2019-02-19T13:45:17.633Z,37.47
2019-02-19T13:46:23.886Z,38.50
2019-02-19T13:47:29.847Z,38.10
2019-02-19T13:48:36.266Z,33.23
2019-02-19T13:49:43.666Z,33.67
2019-02-19T13:50:50.674Z,35.10
2019-02-19T13:51:58.435Z,34.00
2019-02-19T13:53:15.754Z,32.33
2019-02-19T13:54:24.075Z,34.27
2019-02-19T13:55:31.630Z,43.03
2019-02-19T13:56:38.127Z,53.57
2019-02-19T13:57:44.367Z,41.23
2019-02-19T13:58:53.306Z,55.23
2019-02-19T14:00:00.244Z,56.63
2019-02-19T14:01:06.847Z,41.63
2019-02-19T14:02:14.891Z,45.90
2019-02-19T14:03:22.926Z,39.73
2019-02-19T14:04:28.635Z,35.73
2019-02-19T14:05:36.030Z,41.73
2019-02-19T14:06:42.542Z,35.47
2019-02-19T14:07:49.837Z,35.33
2019-02-19T14:08:57.294Z,29.03
2019-02-19T14:10:04.647Z,30.27
2019-02-19T14:11:11.613Z,30.10
2019-02-19T14:12:19.493Z,32.73
2019-02-19T14:13:25.847Z,39.30
2019-02-19T14:14:34.690Z,34.57
2019-02-19T14:15:43.590Z,30.30
2019-02-19T14:16:52.210Z,37.37
2019-02-19T14:18:00.867Z,32.13
2019-02-19T14:19:08.724Z,37.37
2019-02-19T14:20:36.565Z,33.93