createdAt,value
2018-04-17T00:01:19.791Z,11.70
2018-04-17T00:03:45.897Z,10.43
2018-04-17T00:06:11.987Z,9.90
2018-04-17T00:08:38.067Z,9.00
2018-04-17T00:11:04.898Z,9.23
2018-04-17T00:13:31.711Z,10.57
2018-04-17T00:15:57.783Z,10.03
2018-04-17T00:18:23.903Z,10.17
2018-04-17T00:20:49.991Z,11.37
2018-04-17T00:23:16.068Z,11.70
2018-04-17T00:25:42.169Z,11.80
2018-04-17T00:28:08.249Z,12.57
2018-04-17T00:30:34.346Z,12.00
2018-04-17T00:33:00.417Z,10.90
2018-04-17T00:35:26.524Z,9.60
2018-04-17T00:37:53.330Z,9.17
2018-04-17T00:40:19.399Z,10.30
2018-04-17T00:42:45.513Z,9.30
2018-04-17T00:45:11.609Z,8.40
2018-04-17T00:47:37.662Z,8.83
2018-04-17T00:50:03.756Z,8.80
2018-04-17T00:52:29.826Z,7.87
2018-04-17T00:54:56.026Z,8.03
2018-04-17T00:57:22.126Z,8.00
2018-04-17T00:59:48.207Z,7.67
2018-04-17T01:02:14.294Z,8.33
2018-04-17T01:04:40.362Z,7.23
2018-04-17T01:07:06.431Z,6.87
2018-04-17T01:09:32.509Z,7.37
2018-04-17T01:11:58.609Z,7.60
2018-04-17T01:14:24.692Z,6.63
2018-04-17T01:16:50.766Z,7.63
2018-04-17T01:19:16.847Z,6.90
2018-04-17T01:21:42.924Z,7.47
2018-04-17T01:24:09.044Z,7.17
2018-04-17T01:26:35.111Z,7.67
2018-04-17T01:29:01.195Z,7.33
2018-04-17T01:31:27.300Z,7.30
2018-04-17T01:33:53.387Z,7.33
2018-04-17T01:36:19.463Z,6.33
2018-04-17T01:38:45.619Z,5.80
2018-04-17T01:41:11.715Z,5.80
2018-04-17T01:43:37.793Z,6.77
2018-04-17T01:46:03.868Z,6.67
2018-04-17T01:48:29.950Z,6.67
2018-04-17T01:50:56.023Z,5.67
2018-04-17T01:53:22.845Z,5.40
2018-04-17T01:55:48.930Z,6.20
2018-04-17T01:58:14.986Z,7.27
2018-04-17T02:00:41.803Z,7.13
2018-04-17T02:03:07.908Z,7.00
2018-04-17T02:05:33.987Z,6.37
2018-04-17T02:08:00.060Z,6.93
2018-04-17T02:10:26.911Z,7.20
2018-04-17T02:12:52.992Z,6.27
2018-04-17T02:15:19.055Z,7.20
2018-04-17T02:17:45.932Z,7.43
2018-04-17T02:20:12.036Z,8.30
2018-04-17T02:22:38.134Z,8.87
2018-04-17T02:25:04.218Z,8.40
2018-04-17T02:27:30.307Z,7.50
2018-04-17T02:32:48.952Z,8.17
2018-04-17T02:35:15.024Z,7.17
2018-04-17T02:37:41.097Z,6.33
2018-04-17T02:40:07.178Z,6.10
2018-04-17T02:42:33.258Z,6.00
2018-04-17T02:44:59.333Z,6.03
2018-04-17T02:47:26.170Z,6.27
2018-04-17T02:49:52.258Z,6.80
2018-04-17T02:52:18.331Z,6.60
2018-04-17T02:54:44.397Z,6.53
2018-04-17T02:57:10.487Z,5.70
2018-04-17T02:59:36.595Z,6.63
2018-04-17T03:02:02.692Z,7.40
2018-04-17T03:04:28.776Z,6.57
2018-04-17T03:06:54.849Z,7.10
2018-04-17T03:09:20.922Z,7.17
2018-04-17T03:11:47.011Z,6.60
2018-04-17T03:14:13.092Z,6.80
2018-04-17T03:16:39.190Z,6.30
2018-04-17T03:19:05.263Z,6.67
2018-04-17T03:21:31.321Z,6.20
2018-04-17T03:23:58.135Z,6.00
2018-04-17T03:26:24.214Z,6.63
2018-04-17T03:28:50.306Z,6.90
2018-04-17T03:31:16.392Z,8.07
2018-04-17T03:33:42.486Z,7.77
2018-04-17T03:36:08.587Z,8.47
2018-04-17T03:38:34.668Z,8.03
2018-04-17T03:41:00.766Z,7.97
2018-04-17T03:43:26.859Z,8.70
2018-04-17T03:45:52.951Z,7.67
2018-04-17T03:48:19.060Z,8.40
2018-04-17T03:50:45.948Z,7.67
2018-04-17T03:53:12.022Z,7.13
2018-04-17T03:55:38.101Z,8.17
2018-04-17T03:58:04.190Z,8.20
2018-04-17T04:00:30.295Z,7.03
2018-04-17T04:02:56.389Z,8.33
2018-04-17T04:05:22.475Z,7.17
2018-04-17T04:07:48.555Z,8.60
2018-04-17T04:10:14.637Z,8.07
2018-04-17T04:12:40.709Z,7.47
2018-04-17T04:15:06.800Z,7.07
2018-04-17T04:17:51.431Z,8.07
2018-04-17T04:20:36.115Z,9.07
2018-04-17T04:23:20.894Z,8.70
2018-04-17T04:26:05.736Z,8.47
2018-04-17T04:28:31.872Z,9.07
2018-04-17T04:30:57.950Z,10.20
2018-04-17T04:33:24.023Z,9.93
2018-04-17T04:35:50.967Z,11.57
2018-04-17T04:38:17.079Z,10.00
2018-04-17T04:40:43.184Z,9.67
2018-04-17T04:43:09.281Z,10.10
2018-04-17T04:45:35.371Z,9.03
2018-04-17T04:48:01.467Z,9.27
2018-04-17T04:50:27.580Z,9.23
2018-04-17T04:52:54.423Z,10.57
2018-04-17T04:55:20.503Z,10.03
2018-04-17T04:57:46.618Z,9.53
2018-04-17T05:00:12.702Z,9.87
2018-04-17T05:02:39.559Z,10.10
2018-04-17T05:05:05.697Z,9.67
2018-04-17T05:07:32.744Z,10.53
2018-04-17T05:09:58.823Z,8.50
2018-04-17T05:12:24.919Z,8.97
2018-04-17T05:14:51.019Z,10.43
2018-04-17T05:17:17.135Z,10.47
2018-04-17T05:19:43.215Z,10.10
2018-04-17T05:22:09.297Z,10.43
2018-04-17T05:24:35.404Z,11.97
2018-04-17T05:27:01.568Z,11.60
2018-04-17T05:29:27.686Z,10.80
2018-04-17T05:31:53.789Z,11.07
2018-04-17T05:34:19.879Z,10.53
2018-04-17T05:36:47.682Z,9.23
2018-04-17T05:39:13.761Z,9.73
2018-04-17T05:41:39.847Z,9.43
2018-04-17T05:44:05.935Z,10.00
2018-04-17T05:46:32.053Z,9.13
2018-04-17T05:48:58.130Z,9.60
2018-04-17T05:51:24.254Z,11.13
2018-04-17T05:53:50.384Z,11.13
2018-04-17T05:56:16.453Z,11.17
2018-04-17T05:58:42.815Z,10.60
2018-04-17T06:01:09.261Z,10.87
2018-04-17T06:07:23.023Z,9.73
2018-04-17T06:09:56.247Z,9.87
2018-04-17T06:14:56.545Z,10.73
2018-04-17T06:17:49.182Z,11.47
2018-04-17T06:49:06.981Z,17.07
2018-04-17T06:56:09.081Z,17.00
2018-04-17T06:58:36.608Z,16.97
2018-04-17T07:04:42.515Z,17.77
2018-04-17T07:30:07.692Z,17.03
2018-04-17T07:32:34.120Z,16.87
2018-04-17T07:36:06.213Z,17.63
2018-04-17T07:48:55.026Z,16.87
2018-04-17T07:51:21.183Z,18.07
2018-04-17T07:53:47.668Z,18.53
2018-04-17T07:56:16.802Z,19.20
2018-04-17T07:58:43.732Z,19.00
2018-04-17T08:01:21.342Z,18.73
2018-04-17T08:07:42.135Z,19.23
2018-04-17T08:13:19.726Z,19.33
2018-04-17T08:15:48.575Z,18.52
2018-04-17T08:21:51.999Z,19.45
2018-04-17T08:27:51.988Z,16.83
2018-04-17T08:30:38.671Z,16.23
2018-04-17T08:33:04.778Z,17.15
2018-04-17T08:35:30.918Z,16.48
2018-04-17T08:37:57.011Z,16.23
2018-04-17T08:40:23.131Z,16.80
2018-04-17T08:42:49.306Z,17.52
2018-04-17T08:45:15.376Z,16.52
2018-04-17T08:47:41.477Z,17.12
2018-04-17T08:50:08.371Z,17.02
2018-04-17T08:52:34.507Z,17.17
2018-04-17T08:55:00.996Z,17.42
2018-04-17T08:57:27.062Z,16.80
2018-04-17T08:59:53.146Z,16.75
2018-04-17T09:02:19.996Z,15.63
2018-04-17T09:04:46.117Z,15.07
2018-04-17T09:07:12.202Z,15.25
2018-04-17T09:09:38.332Z,15.68
2018-04-17T09:12:04.438Z,12.32
2018-04-17T09:14:30.559Z,12.30
2018-04-17T09:16:56.638Z,12.35
2018-04-17T09:19:22.740Z,11.90
2018-04-17T09:21:48.834Z,13.20
2018-04-17T09:24:14.924Z,13.98
2018-04-17T09:26:41.028Z,12.82
2018-04-17T09:29:07.152Z,12.57
2018-04-17T09:31:33.224Z,11.43
2018-04-17T09:33:59.350Z,12.07
2018-04-17T09:36:32.533Z,12.73
2018-04-17T09:38:58.621Z,9.52
2018-04-17T09:41:25.502Z,9.15
2018-04-17T09:43:51.610Z,8.35
2018-04-17T09:46:17.729Z,10.07
2018-04-17T09:48:43.814Z,7.80
2018-04-17T09:51:09.912Z,7.25
2018-04-17T09:53:35.993Z,7.40
2018-04-17T09:56:02.106Z,7.18
2018-04-17T09:58:28.190Z,6.45
2018-04-17T10:00:57.815Z,6.05
2018-04-17T10:03:23.928Z,6.32
2018-04-17T10:05:50.768Z,6.32
2018-04-17T10:08:16.852Z,7.47
2018-04-17T10:10:42.918Z,7.20
2018-04-17T10:13:09.003Z,6.75
2018-04-17T10:15:35.089Z,6.43
2018-04-17T10:18:01.233Z,7.10
2018-04-17T10:20:28.602Z,7.65
2018-04-17T10:22:54.690Z,8.45
2018-04-17T10:25:20.758Z,8.30
2018-04-17T10:27:48.736Z,9.02
2018-04-17T10:30:15.435Z,8.57
2018-04-17T10:32:41.559Z,8.10
2018-04-17T10:35:07.647Z,7.93
2018-04-17T10:37:33.751Z,8.07
2018-04-17T10:39:59.844Z,7.75
2018-04-17T10:42:25.931Z,7.22
2018-04-17T10:44:52.798Z,7.65
2018-04-17T10:47:18.884Z,7.82
2018-04-17T10:49:45.004Z,7.43
2018-04-17T10:52:11.094Z,6.95
2018-04-17T10:54:37.189Z,8.20
2018-04-17T10:57:04.048Z,7.78
2018-04-17T10:59:30.153Z,7.22
2018-04-17T11:01:56.235Z,8.20
2018-04-17T11:04:22.303Z,8.02
2018-04-17T11:06:48.459Z,7.78
2018-04-17T11:09:14.542Z,7.37
2018-04-17T11:11:40.645Z,7.20
2018-04-17T11:14:06.740Z,7.60
2018-04-17T11:16:32.851Z,6.78
2018-04-17T11:18:59.822Z,7.75
2018-04-17T11:21:25.929Z,6.68
2018-04-17T11:23:52.075Z,6.65
2018-04-17T11:26:18.187Z,5.95
2018-04-17T11:28:44.348Z,6.18
2018-04-17T11:31:12.281Z,5.68
2018-04-17T11:33:38.423Z,4.80
2018-04-17T11:36:04.544Z,4.80
2018-04-17T11:38:30.688Z,5.28
2018-04-17T11:40:56.798Z,5.00
2018-04-17T11:43:22.894Z,5.53
2018-04-17T11:45:49.013Z,5.45
2018-04-17T11:48:15.163Z,5.12
2018-04-17T11:50:41.988Z,5.07
2018-04-17T11:53:08.127Z,4.97
2018-04-17T11:55:34.245Z,4.80
2018-04-17T11:58:00.347Z,4.97
2018-04-17T12:00:26.519Z,5.05
2018-04-17T12:02:52.695Z,4.50
2018-04-17T12:05:18.904Z,5.47
2018-04-17T12:07:45.093Z,4.18
2018-04-17T12:10:11.234Z,4.87
2018-04-17T12:12:37.376Z,4.95
2018-04-17T12:15:03.519Z,5.25
2018-04-17T12:17:29.644Z,5.50
2018-04-17T12:19:56.518Z,5.40
2018-04-17T12:22:22.596Z,5.07
2018-04-17T12:24:48.709Z,4.47
2018-04-17T12:27:14.828Z,4.68
2018-04-17T12:29:40.910Z,5.05
2018-04-17T12:32:07.024Z,4.45
2018-04-17T12:34:33.209Z,4.55
2018-04-17T12:36:59.287Z,4.10
2018-04-17T12:39:25.451Z,4.15
2018-04-17T12:41:52.346Z,4.53
2018-04-17T12:44:18.513Z,4.72
2018-04-17T12:46:45.262Z,4.60
2018-04-17T12:49:11.768Z,5.00
2018-04-17T12:51:37.899Z,5.22
2018-04-17T12:54:04.033Z,4.78
2018-04-17T12:56:30.143Z,4.80
2018-04-17T12:58:56.287Z,4.47
2018-04-17T13:01:26.108Z,4.87
2018-04-17T13:03:52.222Z,4.70
2018-04-17T13:06:18.378Z,4.80
2018-04-17T13:08:44.443Z,4.97
2018-04-17T13:11:10.584Z,4.60
2018-04-17T13:13:37.490Z,4.70
2018-04-17T13:16:03.644Z,4.72
2018-04-17T13:18:29.788Z,4.40
2018-04-17T13:20:55.890Z,4.60
2018-04-17T13:23:22.019Z,4.25
2018-04-17T13:25:48.243Z,4.15
2018-04-17T13:28:14.339Z,4.45
2018-04-17T13:30:40.475Z,4.35
2018-04-17T13:35:59.940Z,4.78
2018-04-17T13:38:26.075Z,4.40
2018-04-17T13:40:52.988Z,4.57
2018-04-17T13:43:19.889Z,4.82
2018-04-17T13:45:47.072Z,4.00
2018-04-17T13:48:13.215Z,4.80
2018-04-17T13:50:39.359Z,4.25
2018-04-17T13:53:05.583Z,4.10
2018-04-17T13:55:31.753Z,4.65
2018-04-17T13:57:58.676Z,4.47
2018-04-17T14:00:24.823Z,5.20
2018-04-17T14:05:45.811Z,5.45
2018-04-17T14:08:11.938Z,4.90
2018-04-17T14:10:38.052Z,5.37
2018-04-17T14:13:04.172Z,4.97
2018-04-17T14:15:31.010Z,5.15
2018-04-17T14:17:57.889Z,4.95
2018-04-17T14:20:24.220Z,5.45
2018-04-17T14:22:50.346Z,5.72
2018-04-17T14:25:16.508Z,6.47
2018-04-17T14:27:42.657Z,5.35
2018-04-17T14:30:08.804Z,6.25
2018-04-17T14:32:34.951Z,5.62
2018-04-17T14:35:01.105Z,5.20
2018-04-17T14:37:27.253Z,6.57
2018-04-17T14:39:53.446Z,5.97
2018-04-17T14:42:20.320Z,7.05
2018-04-17T14:44:46.463Z,6.95
2018-04-17T14:47:12.646Z,6.65
2018-04-17T14:49:38.811Z,6.55
2018-04-17T14:52:04.953Z,6.97
2018-04-17T14:54:31.937Z,6.95
2018-04-17T14:56:58.069Z,6.53
2018-04-17T14:59:24.244Z,6.95
2018-04-17T15:01:50.376Z,7.10
2018-04-17T15:04:18.070Z,7.60
2018-04-17T15:06:44.203Z,6.78
2018-04-17T15:09:10.372Z,6.95
2018-04-17T15:11:36.493Z,6.78
2018-04-17T15:14:02.673Z,5.90
2018-04-17T15:16:28.805Z,4.75
2018-04-17T15:18:55.665Z,4.18
2018-04-17T15:21:21.799Z,4.15
2018-04-17T15:23:47.905Z,4.50
2018-04-17T15:26:14.790Z,4.43
2018-04-17T15:28:40.944Z,4.10
2018-04-17T15:31:07.067Z,5.10
2018-04-17T15:33:33.213Z,5.05
2018-04-17T15:35:59.337Z,4.80
2018-04-17T15:38:25.481Z,4.05
2018-04-17T15:40:51.586Z,4.00
2018-04-17T15:43:17.699Z,3.85
2018-04-17T15:45:43.834Z,3.30
2018-04-17T15:48:09.988Z,3.37
2018-04-17T15:50:36.125Z,3.80
2018-04-17T15:53:02.264Z,3.83
2018-04-17T15:55:28.394Z,3.42
2018-04-17T15:57:54.506Z,4.55
2018-04-17T16:00:20.637Z,3.80
2018-04-17T16:02:46.769Z,3.90
2018-04-17T16:05:12.985Z,4.12
2018-04-17T16:07:39.162Z,3.85
2018-04-17T16:10:05.311Z,4.10
2018-04-17T16:12:31.443Z,3.90
2018-04-17T16:14:57.577Z,3.62
2018-04-17T16:17:23.735Z,4.00
2018-04-17T16:19:49.855Z,3.80
2018-04-17T16:22:16.753Z,4.35
2018-04-17T16:24:42.875Z,4.53
2018-04-17T16:27:08.997Z,3.80
2018-04-17T16:29:35.134Z,4.90
2018-04-17T16:32:01.307Z,4.80
2018-04-17T16:34:28.874Z,5.12
2018-04-17T16:36:55.034Z,5.07
2018-04-17T16:39:21.182Z,5.43
2018-04-17T16:41:48.190Z,5.07
2018-04-17T16:44:14.389Z,5.12
2018-04-17T16:46:40.518Z,4.60
2018-04-17T16:49:06.594Z,5.28
2018-04-17T16:51:32.760Z,4.93
2018-04-17T16:53:58.887Z,5.47
2018-04-17T16:56:25.029Z,5.32
2018-04-17T16:58:51.130Z,5.35
2018-04-17T17:01:17.258Z,6.07
2018-04-17T17:03:43.371Z,5.40
2018-04-17T17:06:09.483Z,5.35
2018-04-17T17:08:35.588Z,4.87
2018-04-17T17:11:02.068Z,5.05
2018-04-17T17:13:28.198Z,5.00
2018-04-17T17:15:54.682Z,5.10
2018-04-17T17:18:20.807Z,5.55
2018-04-17T17:20:46.923Z,5.28
2018-04-17T17:23:13.055Z,5.87
2018-04-17T17:25:39.159Z,4.72
2018-04-17T17:28:05.255Z,4.85
2018-04-17T17:30:31.369Z,4.90
2018-04-17T17:32:57.480Z,5.50
2018-04-17T17:35:23.578Z,5.35
2018-04-17T17:37:49.732Z,5.12
2018-04-17T17:40:15.862Z,5.90
2018-04-17T17:42:42.042Z,4.22
2018-04-17T17:45:08.191Z,4.78
2018-04-17T17:47:34.314Z,4.25
2018-04-17T17:50:00.452Z,5.00
2018-04-17T17:52:28.605Z,4.68
2018-04-17T17:54:55.661Z,4.87
2018-04-17T17:57:21.852Z,4.65
2018-04-17T17:59:47.945Z,4.87
2018-04-17T18:02:14.064Z,4.20
2018-04-17T18:04:40.171Z,4.53
2018-04-17T18:07:07.115Z,4.75
2018-04-17T18:09:35.607Z,4.50
2018-04-17T18:12:02.485Z,4.18
2018-04-17T18:14:28.607Z,4.65
2018-04-17T18:16:54.724Z,4.65
2018-04-17T18:19:21.155Z,5.28
2018-04-17T18:21:47.276Z,4.95
2018-04-17T18:24:14.353Z,4.40
2018-04-17T18:26:40.493Z,4.62
2018-04-17T18:29:06.620Z,4.62
2018-04-17T18:31:32.772Z,4.18
2018-04-17T18:33:58.881Z,5.25
2018-04-17T18:36:24.976Z,4.72
2018-04-17T18:38:51.119Z,5.10
2018-04-17T18:41:17.230Z,4.93
2018-04-17T18:43:43.365Z,4.95
2018-04-17T18:46:09.500Z,5.55
2018-04-17T18:48:36.691Z,5.17
2018-04-17T18:51:02.837Z,5.93
2018-04-17T18:53:29.015Z,5.50
2018-04-17T18:55:55.201Z,5.60
2018-04-17T18:58:21.341Z,5.40
2018-04-17T19:00:47.510Z,5.60
2018-04-17T19:03:18.491Z,5.53
2018-04-17T19:05:45.286Z,5.03
2018-04-17T19:08:11.598Z,4.90
2018-04-17T19:10:37.736Z,5.50
2018-04-17T19:13:03.820Z,5.37
2018-04-17T19:15:29.951Z,5.37
2018-04-17T19:17:56.403Z,5.50
2018-04-17T19:20:22.521Z,4.90
2018-04-17T19:22:48.638Z,4.90
2018-04-17T19:25:14.743Z,4.83
2018-04-17T19:27:40.896Z,4.57
2018-04-17T19:30:07.033Z,4.77
2018-04-17T19:32:33.225Z,5.10
2018-04-17T19:34:59.388Z,5.97
2018-04-17T19:37:25.527Z,6.27
2018-04-17T19:39:51.636Z,5.40
2018-04-17T19:42:17.758Z,5.27
2018-04-17T19:44:43.857Z,6.27
2018-04-17T19:50:02.582Z,5.90
2018-04-17T19:52:28.734Z,5.57
2018-04-17T19:54:55.579Z,5.23
2018-04-17T19:57:21.703Z,5.27
2018-04-17T19:59:47.854Z,5.93
2018-04-17T20:02:13.960Z,6.20
2018-04-17T20:04:40.068Z,6.50
2018-04-17T20:07:06.148Z,6.50
2018-04-17T20:09:33.087Z,6.80
2018-04-17T20:11:59.220Z,6.20
2018-04-17T20:14:25.400Z,6.47
2018-04-17T20:16:51.561Z,6.40
2018-04-17T20:19:17.667Z,6.90
2018-04-17T20:21:43.775Z,5.97
2018-04-17T20:24:09.852Z,6.37
2018-04-17T20:26:36.034Z,6.87
2018-04-17T20:29:02.643Z,6.50
2018-04-17T20:31:28.785Z,5.97
2018-04-17T20:33:54.897Z,6.03
2018-04-17T20:36:21.031Z,6.57
2018-04-17T20:38:47.219Z,6.47
2018-04-17T20:41:13.348Z,6.70
2018-04-17T20:43:39.479Z,6.97
2018-04-17T20:46:05.622Z,7.50
2018-04-17T20:48:31.781Z,7.63
2018-04-17T20:50:57.927Z,7.53
2018-04-17T20:53:24.059Z,7.30
2018-04-17T20:55:50.183Z,7.43
2018-04-17T20:58:16.306Z,6.57
2018-04-17T21:00:42.437Z,6.80
2018-04-17T21:03:08.548Z,6.60
2018-04-17T21:05:34.695Z,7.37
2018-04-17T21:08:00.838Z,7.30
2018-04-17T21:10:26.971Z,7.47
2018-04-17T21:12:53.109Z,7.90
2018-04-17T21:15:19.221Z,7.20
2018-04-17T21:17:45.352Z,7.77
2018-04-17T21:20:11.500Z,7.30
2018-04-17T21:22:37.594Z,7.63
2018-04-17T21:25:03.728Z,7.97
2018-04-17T21:27:29.837Z,8.07
2018-04-17T21:29:55.943Z,11.67
2018-04-17T21:32:22.014Z,8.23
2018-04-17T21:34:48.093Z,9.17
2018-04-17T21:37:14.843Z,12.80
2018-04-17T21:39:42.075Z,9.70
2018-04-17T21:42:08.190Z,7.57
2018-04-17T21:44:34.279Z,8.27
2018-04-17T21:47:00.350Z,9.77
2018-04-17T21:49:26.419Z,8.77
2018-04-17T21:51:52.501Z,8.70
2018-04-17T21:54:18.590Z,8.70
2018-04-17T21:56:44.695Z,8.17
2018-04-17T21:59:11.824Z,8.33
2018-04-17T22:01:38.175Z,10.73
2018-04-17T22:04:04.364Z,9.43
2018-04-17T22:06:30.456Z,10.00
2018-04-17T22:08:56.558Z,8.87
2018-04-17T22:11:22.657Z,9.13
2018-04-17T22:13:48.778Z,9.50
2018-04-17T22:16:14.859Z,8.13
2018-04-17T22:18:40.937Z,8.20
2018-04-17T22:21:07.804Z,8.47
2018-04-17T22:23:33.898Z,9.43
2018-04-17T22:26:00.761Z,8.33
2018-04-17T22:28:26.838Z,9.37
2018-04-17T22:33:45.485Z,9.20
2018-04-17T22:36:11.580Z,8.80
2018-04-17T22:38:37.706Z,9.57
2018-04-17T22:41:03.886Z,10.03
2018-04-17T22:43:30.673Z,9.60
2018-04-17T22:45:56.776Z,10.53
2018-04-17T22:48:22.899Z,10.40
2018-04-17T22:50:49.007Z,10.77
2018-04-17T22:53:15.112Z,9.80
2018-04-17T22:55:41.868Z,11.70
2018-04-17T22:58:07.967Z,11.87
2018-04-17T23:00:34.122Z,11.70
2018-04-17T23:03:00.198Z,8.73
2018-04-17T23:05:26.279Z,11.13
2018-04-17T23:07:53.106Z,12.93
2018-04-17T23:10:19.234Z,12.50
2018-04-17T23:12:45.371Z,10.87
2018-04-17T23:15:11.458Z,11.53
2018-04-17T23:17:37.566Z,11.47
2018-04-17T23:20:04.398Z,12.70
2018-04-17T23:22:34.094Z,11.73
2018-04-17T23:25:00.186Z,14.43
2018-04-17T23:27:27.140Z,14.73
2018-04-17T23:29:53.235Z,16.23
2018-04-17T23:32:19.356Z,13.90
2018-04-17T23:34:45.479Z,13.43
2018-04-17T23:37:11.604Z,14.47
2018-04-17T23:39:37.702Z,13.33
2018-04-17T23:42:03.770Z,13.80
2018-04-17T23:44:29.906Z,17.27
2018-04-17T23:46:56.795Z,18.27
2018-04-17T23:49:22.874Z,20.80
2018-04-17T23:51:50.267Z,19.50
2018-04-17T23:54:16.367Z,21.50
2018-04-17T23:56:42.487Z,22.17
2018-04-17T23:59:09.290Z,21.40
