createdAt,value
2018-12-09T00:00:22.113Z,6.80
2018-12-09T00:01:25.947Z,6.80
2018-12-09T00:02:29.956Z,6.80
2018-12-09T00:03:33.841Z,6.80
2018-12-09T00:04:37.846Z,6.80
2018-12-09T00:05:41.832Z,6.80
2018-12-09T00:06:45.816Z,6.90
2018-12-09T00:07:49.732Z,6.90
2018-12-09T00:08:53.634Z,6.80
2018-12-09T00:09:57.493Z,6.90
2018-12-09T00:11:01.400Z,6.90
2018-12-09T00:12:05.281Z,6.90
2018-12-09T00:13:30.030Z,6.90
2018-12-09T00:14:34.204Z,6.90
2018-12-09T00:15:38.718Z,6.90
2018-12-09T00:16:43.134Z,7.00
2018-12-09T00:17:47.472Z,7.00
2018-12-09T00:18:51.656Z,7.00
2018-12-09T00:19:56.005Z,7.00
2018-12-09T00:21:00.132Z,7.00
2018-12-09T00:22:04.600Z,7.00
2018-12-09T00:23:09.505Z,7.00
2018-12-09T00:24:13.708Z,7.10
2018-12-09T00:25:18.142Z,7.00
2018-12-09T00:26:22.727Z,7.10
2018-12-09T00:27:27.075Z,7.10
2018-12-09T00:28:31.294Z,7.00
2018-12-09T00:29:35.645Z,7.00
2018-12-09T00:31:54.500Z,7.00
2018-12-09T00:32:58.492Z,7.10
2018-12-09T00:34:02.532Z,7.10
2018-12-09T00:35:06.783Z,7.10
2018-12-09T00:36:11.004Z,7.10
2018-12-09T00:37:14.908Z,7.10
2018-12-09T00:38:19.001Z,7.10
2018-12-09T00:39:23.060Z,7.10
2018-12-09T00:40:27.369Z,7.10
2018-12-09T00:41:32.471Z,7.10
2018-12-09T00:42:43.493Z,7.20
2018-12-09T00:43:43.313Z,7.20
2018-12-09T00:44:47.475Z,7.10
2018-12-09T00:45:51.413Z,7.10
2018-12-09T00:46:55.767Z,7.10
2018-12-09T00:48:01.269Z,7.10
2018-12-09T00:49:05.469Z,7.20
2018-12-09T00:50:09.513Z,7.20
2018-12-09T00:51:13.566Z,7.20
2018-12-09T00:52:17.667Z,7.20
2018-12-09T00:53:22.389Z,7.20
2018-12-09T00:54:26.928Z,7.10
2018-12-09T00:55:30.928Z,7.20
2018-12-09T00:56:34.969Z,7.20
2018-12-09T00:57:38.885Z,7.20
2018-12-09T00:58:42.965Z,7.20
2018-12-09T00:59:47.179Z,7.30
2018-12-09T01:00:51.176Z,7.30
2018-12-09T01:01:55.697Z,7.30
2018-12-09T01:02:59.666Z,7.30
2018-12-09T01:04:03.831Z,7.30
2018-12-09T01:05:08.011Z,7.30
2018-12-09T01:06:12.025Z,7.30
2018-12-09T01:07:16.780Z,7.30
2018-12-09T01:08:21.074Z,7.30
2018-12-09T01:09:25.203Z,7.30
2018-12-09T01:10:29.184Z,7.30
2018-12-09T01:11:33.188Z,7.30
2018-12-09T01:12:37.353Z,7.30
2018-12-09T01:13:41.314Z,7.30
2018-12-09T01:14:45.330Z,7.30
2018-12-09T01:15:49.491Z,7.30
2018-12-09T01:16:53.491Z,7.30
2018-12-09T01:17:57.496Z,7.30
2018-12-09T01:19:01.625Z,7.30
2018-12-09T01:20:07.496Z,7.20
2018-12-09T01:21:12.655Z,7.30
2018-12-09T01:22:17.783Z,7.30
2018-12-09T01:23:21.732Z,7.30
2018-12-09T01:24:27.067Z,7.20
2018-12-09T01:25:31.419Z,7.20
2018-12-09T01:26:35.108Z,7.20
2018-12-09T01:27:40.182Z,7.20
2018-12-09T01:28:45.313Z,7.20
2018-12-09T01:29:49.381Z,7.20
2018-12-09T01:30:54.721Z,7.30
2018-12-09T01:31:58.551Z,7.20
2018-12-09T01:33:02.558Z,7.20
2018-12-09T01:34:06.403Z,7.20
2018-12-09T01:35:10.752Z,7.20
2018-12-09T01:36:15.718Z,7.20
2018-12-09T01:37:20.262Z,7.20
2018-12-09T01:38:24.488Z,7.30
2018-12-09T01:39:28.478Z,7.30
2018-12-09T01:40:38.379Z,7.30
2018-12-09T01:41:43.037Z,7.30
2018-12-09T01:42:47.032Z,7.30
2018-12-09T01:43:50.944Z,7.40
2018-12-09T01:44:54.740Z,7.40
2018-12-09T01:45:58.813Z,7.40
2018-12-09T01:47:02.613Z,7.40
2018-12-09T01:48:07.231Z,7.40
2018-12-09T01:49:11.207Z,7.40
2018-12-09T01:50:15.325Z,7.40
2018-12-09T01:51:20.228Z,7.50
2018-12-09T01:52:24.864Z,7.50
2018-12-09T01:54:35.172Z,7.50
2018-12-09T01:55:39.124Z,7.50
2018-12-09T01:56:43.348Z,7.50
2018-12-09T01:57:47.303Z,7.50
2018-12-09T01:58:51.337Z,7.50
2018-12-09T01:59:55.505Z,7.50
2018-12-09T02:01:00.354Z,7.50
2018-12-09T02:02:05.405Z,7.60
2018-12-09T02:03:09.221Z,7.60
2018-12-09T02:04:14.020Z,7.70
2018-12-09T02:05:18.157Z,7.70
2018-12-09T02:06:21.942Z,7.70
2018-12-09T02:07:25.831Z,7.70
2018-12-09T02:08:29.795Z,7.70
2018-12-09T02:09:34.409Z,7.80
2018-12-09T02:10:38.673Z,7.80
2018-12-09T02:11:42.644Z,7.80
2018-12-09T02:12:46.751Z,7.80
2018-12-09T02:13:51.813Z,7.80
2018-12-09T02:14:55.953Z,7.80
2018-12-09T02:16:01.565Z,7.70
2018-12-09T02:17:06.354Z,7.70
2018-12-09T02:18:10.286Z,7.70
2018-12-09T02:19:20.057Z,7.70
2018-12-09T02:20:25.154Z,7.70
2018-12-09T02:21:29.541Z,7.80
2018-12-09T02:22:34.324Z,7.80
2018-12-09T02:23:38.178Z,7.80
2018-12-09T02:24:42.767Z,7.80
2018-12-09T02:25:47.466Z,7.80
2018-12-09T02:26:51.560Z,7.80
2018-12-09T02:27:55.538Z,7.70
2018-12-09T02:28:59.833Z,7.70
2018-12-09T02:30:05.115Z,7.70
2018-12-09T02:31:08.924Z,7.70
2018-12-09T02:32:12.871Z,7.70
2018-12-09T02:33:16.750Z,7.70
2018-12-09T02:34:20.864Z,7.70
2018-12-09T02:35:24.630Z,7.70
2018-12-09T02:36:29.188Z,7.70
2018-12-09T02:37:33.590Z,7.70
2018-12-09T02:38:37.863Z,7.70
2018-12-09T02:39:42.380Z,7.70
2018-12-09T02:40:47.146Z,7.70
2018-12-09T02:41:52.323Z,7.70
2018-12-09T02:42:57.782Z,7.70
2018-12-09T02:44:02.606Z,7.70
2018-12-09T02:45:06.991Z,7.70
2018-12-09T02:46:10.878Z,7.70
2018-12-09T02:47:15.971Z,7.70
2018-12-09T02:48:20.199Z,7.70
2018-12-09T02:49:24.226Z,7.70
2018-12-09T02:50:28.830Z,7.80
2018-12-09T02:51:33.266Z,7.70
2018-12-09T02:52:37.534Z,7.70
2018-12-09T02:53:41.440Z,7.80
2018-12-09T02:54:46.442Z,7.80
2018-12-09T02:55:50.322Z,7.80
2018-12-09T02:56:54.272Z,7.90
2018-12-09T02:57:58.917Z,7.90
2018-12-09T02:59:03.617Z,7.90
2018-12-09T03:00:08.169Z,8.00
2018-12-09T03:01:12.347Z,7.90
2018-12-09T03:02:16.146Z,8.00
2018-12-09T03:03:20.463Z,8.00
2018-12-09T03:04:25.264Z,8.00
2018-12-09T03:05:29.838Z,7.90
2018-12-09T03:06:34.166Z,8.00
2018-12-09T03:07:38.176Z,8.00
2018-12-09T03:08:42.129Z,8.00
2018-12-09T03:09:46.429Z,8.00
2018-12-09T03:10:50.992Z,7.90
2018-12-09T03:11:55.191Z,7.90
2018-12-09T03:12:59.253Z,7.90
2018-12-09T03:14:03.877Z,7.90
2018-12-09T03:15:07.868Z,7.90
2018-12-09T03:16:11.928Z,7.90
2018-12-09T03:17:16.309Z,7.90
2018-12-09T03:18:20.067Z,7.90
2018-12-09T03:19:24.443Z,7.80
2018-12-09T03:20:28.945Z,7.80
2018-12-09T03:21:33.286Z,7.80
2018-12-09T03:22:37.596Z,7.80
2018-12-09T03:23:41.654Z,7.80
2018-12-09T03:24:45.884Z,7.80
2018-12-09T03:25:49.844Z,7.80
2018-12-09T03:26:55.126Z,7.80
2018-12-09T03:27:59.159Z,7.80
2018-12-09T03:29:03.611Z,7.80
2018-12-09T03:30:07.568Z,7.80
2018-12-09T03:31:12.271Z,7.80
2018-12-09T03:32:16.117Z,7.80
2018-12-09T03:33:20.084Z,7.70
2018-12-09T03:34:24.002Z,7.70
2018-12-09T03:35:28.911Z,7.70
2018-12-09T03:36:33.058Z,7.70
2018-12-09T03:37:37.503Z,7.70
2018-12-09T03:38:41.923Z,7.70
2018-12-09T03:39:45.856Z,7.70
2018-12-09T03:40:49.903Z,7.70
2018-12-09T03:41:53.882Z,7.60
2018-12-09T03:42:57.704Z,7.60
2018-12-09T03:44:01.465Z,7.60
2018-12-09T03:45:05.848Z,7.60
2018-12-09T03:46:09.785Z,7.60
2018-12-09T03:47:14.102Z,7.60
2018-12-09T03:48:17.764Z,7.60
2018-12-09T03:49:21.661Z,7.60
2018-12-09T03:50:25.552Z,7.60
2018-12-09T03:51:30.104Z,7.60
2018-12-09T03:52:40.604Z,7.60
2018-12-09T03:53:44.380Z,7.50
2018-12-09T03:54:48.672Z,7.50
2018-12-09T03:55:52.606Z,7.50
2018-12-09T03:56:56.745Z,7.50
2018-12-09T03:58:00.610Z,7.50
2018-12-09T03:59:04.567Z,7.50
2018-12-09T04:00:09.100Z,7.50
2018-12-09T04:01:13.100Z,7.50
2018-12-09T04:02:17.031Z,7.50
2018-12-09T04:03:22.199Z,7.50
2018-12-09T04:04:26.467Z,7.60
2018-12-09T04:05:31.675Z,7.50
2018-12-09T04:06:35.387Z,7.50
2018-12-09T04:07:39.365Z,7.50
2018-12-09T04:08:43.158Z,7.60
2018-12-09T04:09:47.072Z,7.60
2018-12-09T04:10:51.257Z,7.60
2018-12-09T04:11:55.148Z,7.60
2018-12-09T04:12:59.242Z,7.60
2018-12-09T04:14:03.154Z,7.50
2018-12-09T04:15:07.590Z,7.50
2018-12-09T04:16:11.649Z,7.50
2018-12-09T04:17:15.663Z,7.60
2018-12-09T04:18:19.510Z,7.50
2018-12-09T04:19:23.858Z,7.50
2018-12-09T04:20:27.666Z,7.60
2018-12-09T04:21:31.689Z,7.60
2018-12-09T04:22:36.538Z,7.70
2018-12-09T04:23:40.891Z,7.70
2018-12-09T04:24:45.259Z,7.70
2018-12-09T04:25:49.694Z,7.70
2018-12-09T04:26:54.196Z,7.60
2018-12-09T04:27:58.582Z,7.70
2018-12-09T04:29:02.855Z,7.60
2018-12-09T04:30:06.956Z,7.70
2018-12-09T04:31:10.998Z,7.70
2018-12-09T04:32:15.503Z,7.70
2018-12-09T04:33:19.956Z,7.70
2018-12-09T04:34:24.555Z,7.70
2018-12-09T04:35:28.531Z,7.70
2018-12-09T04:36:32.462Z,7.70
2018-12-09T04:37:36.578Z,7.70
2018-12-09T04:38:40.517Z,7.80
2018-12-09T04:39:45.064Z,7.70
2018-12-09T04:40:49.052Z,7.80
2018-12-09T04:41:52.832Z,7.80
2018-12-09T04:42:58.019Z,7.80
2018-12-09T04:44:01.942Z,7.80
2018-12-09T04:45:05.969Z,7.80
2018-12-09T04:46:09.971Z,7.80
2018-12-09T04:47:14.586Z,7.80
2018-12-09T04:48:19.542Z,7.80
2018-12-09T04:49:23.978Z,7.80
2018-12-09T04:50:27.728Z,7.80
2018-12-09T04:52:04.290Z,7.90
2018-12-09T04:53:08.298Z,7.90
2018-12-09T04:54:13.203Z,7.80
2018-12-09T04:55:17.588Z,7.80
2018-12-09T04:56:21.577Z,7.80
2018-12-09T04:57:25.457Z,7.80
2018-12-09T04:58:29.683Z,7.90
2018-12-09T04:59:35.580Z,7.90
2018-12-09T05:00:50.482Z,7.90
2018-12-09T05:01:54.465Z,7.80
2018-12-09T05:02:58.793Z,7.80
2018-12-09T05:04:02.630Z,7.80
2018-12-09T05:05:06.587Z,7.90
2018-12-09T05:06:10.450Z,7.80
2018-12-09T05:07:14.354Z,7.80
2018-12-09T05:08:18.466Z,7.80
2018-12-09T05:09:22.307Z,7.80
2018-12-09T05:10:26.734Z,7.80
2018-12-09T05:11:31.703Z,7.90
2018-12-09T05:12:35.596Z,7.80
2018-12-09T05:13:39.558Z,7.80
2018-12-09T05:14:43.700Z,7.80
2018-12-09T05:15:47.526Z,7.80
2018-12-09T05:16:51.429Z,7.80
2018-12-09T05:17:55.396Z,7.80
2018-12-09T05:18:59.471Z,7.80
2018-12-09T05:20:03.534Z,7.80
2018-12-09T05:21:07.574Z,7.80
2018-12-09T05:22:11.576Z,7.80
2018-12-09T05:23:16.005Z,7.80
2018-12-09T05:24:21.633Z,7.90
2018-12-09T05:25:26.378Z,7.90
2018-12-09T05:26:30.570Z,7.80
2018-12-09T05:27:35.763Z,7.80
2018-12-09T05:28:40.169Z,7.80
2018-12-09T05:29:44.717Z,7.80
2018-12-09T05:30:49.246Z,7.80
2018-12-09T05:31:53.033Z,7.90
2018-12-09T05:32:56.864Z,7.90
2018-12-09T05:34:01.102Z,7.80
2018-12-09T05:35:05.187Z,7.90
2018-12-09T05:36:10.623Z,7.90
2018-12-09T05:37:14.505Z,7.90
2018-12-09T05:38:18.628Z,7.90
2018-12-09T05:39:22.493Z,7.90
2018-12-09T05:40:27.040Z,7.90
2018-12-09T05:41:30.835Z,7.90
2018-12-09T05:42:34.706Z,7.90
2018-12-09T05:43:38.740Z,7.90
2018-12-09T05:44:42.887Z,8.00
2018-12-09T05:45:46.730Z,8.00
2018-12-09T05:46:50.490Z,8.00
2018-12-09T05:47:54.110Z,8.00
2018-12-09T05:48:57.911Z,7.90
2018-12-09T05:50:02.292Z,8.00
2018-12-09T05:51:06.323Z,8.00
2018-12-09T05:52:10.350Z,8.00
2018-12-09T05:53:15.097Z,8.00
2018-12-09T05:54:19.046Z,8.00
2018-12-09T05:55:22.913Z,8.00
2018-12-09T05:56:26.797Z,8.00
2018-12-09T05:57:31.485Z,8.00
2018-12-09T05:58:35.963Z,8.00
2018-12-09T05:59:40.059Z,7.90
2018-12-09T06:00:43.839Z,8.00
2018-12-09T06:01:48.699Z,8.00
2018-12-09T06:04:30.230Z,8.00
2018-12-09T06:05:34.157Z,8.00
2018-12-09T06:06:38.001Z,8.00
2018-12-09T06:07:42.848Z,8.00
2018-12-09T06:08:47.205Z,8.00
2018-12-09T06:09:51.072Z,8.00
2018-12-09T06:10:55.371Z,8.00
2018-12-09T06:11:59.775Z,8.00
2018-12-09T06:13:03.676Z,8.00
2018-12-09T06:14:09.167Z,8.00
2018-12-09T06:15:13.101Z,8.00
2018-12-09T06:16:17.027Z,8.00
2018-12-09T06:17:21.748Z,8.00
2018-12-09T06:18:26.811Z,8.00
2018-12-09T06:19:31.143Z,7.90
2018-12-09T06:20:35.043Z,7.90
2018-12-09T06:21:40.023Z,8.00
2018-12-09T06:22:43.916Z,7.90
2018-12-09T06:23:48.032Z,8.00
2018-12-09T06:24:51.768Z,7.90
2018-12-09T06:25:56.243Z,7.90
2018-12-09T06:27:00.176Z,7.90
2018-12-09T06:28:04.165Z,8.00
2018-12-09T06:29:08.754Z,8.00
2018-12-09T06:30:12.867Z,8.00
2018-12-09T06:31:17.553Z,7.90
2018-12-09T06:32:21.443Z,7.90
2018-12-09T06:33:25.949Z,7.90
2018-12-09T06:34:30.008Z,7.90
2018-12-09T06:35:34.457Z,7.90
2018-12-09T06:36:38.367Z,7.80
2018-12-09T06:37:42.725Z,7.80
2018-12-09T06:38:46.786Z,7.80
2018-12-09T06:39:51.249Z,7.90
2018-12-09T06:40:55.948Z,7.90
2018-12-09T06:42:00.927Z,7.80
2018-12-09T06:43:04.886Z,7.90
2018-12-09T06:44:08.767Z,7.80
2018-12-09T06:45:12.894Z,7.80
2018-12-09T06:46:16.742Z,7.90
2018-12-09T06:47:22.747Z,7.90
2018-12-09T06:48:26.643Z,7.90
2018-12-09T06:49:30.521Z,7.90
2018-12-09T06:50:34.370Z,7.90
2018-12-09T06:51:39.072Z,8.00
2018-12-09T06:52:43.022Z,8.00
2018-12-09T06:53:47.237Z,7.90
2018-12-09T06:54:51.825Z,8.00
2018-12-09T06:55:55.734Z,8.00
2018-12-09T06:56:59.571Z,8.00
2018-12-09T06:58:04.403Z,8.00
2018-12-09T06:59:09.019Z,8.10
2018-12-09T07:00:13.171Z,8.10
2018-12-09T07:01:16.974Z,8.10
2018-12-09T07:02:20.892Z,8.10
2018-12-09T07:03:25.472Z,8.10
2018-12-09T07:04:30.355Z,8.10
2018-12-09T07:05:34.108Z,8.10
2018-12-09T07:06:39.175Z,8.00
2018-12-09T07:07:44.030Z,8.00
2018-12-09T07:08:48.811Z,8.00
2018-12-09T07:09:52.644Z,8.00
2018-12-09T07:10:56.562Z,8.00
2018-12-09T07:12:01.223Z,8.00
2018-12-09T07:13:05.743Z,7.90
2018-12-09T07:14:09.763Z,7.90
2018-12-09T07:15:13.814Z,8.00
2018-12-09T07:16:18.139Z,7.90
2018-12-09T07:17:22.854Z,7.90
2018-12-09T07:18:27.614Z,7.90
2018-12-09T07:19:31.532Z,7.90
2018-12-09T07:20:35.915Z,7.90
2018-12-09T07:21:40.626Z,7.90
2018-12-09T07:22:44.626Z,7.90
2018-12-09T07:23:48.586Z,8.00
2018-12-09T07:24:52.763Z,8.00
2018-12-09T07:25:56.593Z,8.00
2018-12-09T07:27:00.481Z,8.00
2018-12-09T07:28:05.347Z,8.00
2018-12-09T07:29:09.934Z,8.00
2018-12-09T07:30:14.757Z,8.00
2018-12-09T07:31:18.580Z,7.90
2018-12-09T07:32:22.403Z,8.00
2018-12-09T07:33:26.255Z,7.90
2018-12-09T07:34:30.189Z,7.90
2018-12-09T07:35:34.090Z,7.90
2018-12-09T07:36:38.158Z,7.80
2018-12-09T07:37:43.045Z,7.80
2018-12-09T07:38:47.146Z,7.80
2018-12-09T07:39:51.100Z,7.80
2018-12-09T07:40:55.048Z,7.80
2018-12-09T07:41:59.058Z,7.70
2018-12-09T07:43:03.855Z,7.80
2018-12-09T07:44:08.514Z,7.80
2018-12-09T07:45:13.246Z,7.80
2018-12-09T07:46:17.922Z,7.80
2018-12-09T07:47:22.166Z,7.90
2018-12-09T07:48:26.220Z,7.80
2018-12-09T07:49:30.261Z,7.90
2018-12-09T07:50:34.434Z,7.90
2018-12-09T07:51:38.417Z,7.90
2018-12-09T07:52:46.331Z,7.90
2018-12-09T07:53:51.083Z,7.90
2018-12-09T07:54:55.023Z,7.90
2018-12-09T07:55:58.962Z,7.90
2018-12-09T07:57:04.359Z,8.00
2018-12-09T07:58:09.031Z,8.00
2018-12-09T07:59:13.721Z,8.00
2018-12-09T08:00:17.698Z,8.00
2018-12-09T08:01:22.027Z,8.00
2018-12-09T08:02:25.909Z,8.00
2018-12-09T08:03:30.307Z,8.00
2018-12-09T08:04:34.597Z,8.00
2018-12-09T08:05:38.489Z,8.00
2018-12-09T08:06:43.201Z,8.00
2018-12-09T08:07:47.135Z,8.00
2018-12-09T08:08:51.359Z,8.00
2018-12-09T08:09:55.249Z,8.00
2018-12-09T08:10:59.363Z,7.90
2018-12-09T08:12:03.330Z,7.90
2018-12-09T08:13:08.026Z,7.80
2018-12-09T08:14:12.441Z,7.80
2018-12-09T08:15:16.412Z,7.80
2018-12-09T08:16:20.901Z,7.80
2018-12-09T08:17:25.536Z,7.80
2018-12-09T08:18:29.661Z,7.80
2018-12-09T08:19:33.710Z,7.70
2018-12-09T08:20:37.762Z,7.70
2018-12-09T08:21:41.861Z,7.60
2018-12-09T08:22:45.904Z,7.60
2018-12-09T08:23:49.975Z,7.60
2018-12-09T08:24:54.176Z,7.60
2018-12-09T08:25:58.228Z,7.50
2018-12-09T08:27:02.623Z,7.50
2018-12-09T08:28:06.884Z,7.40
2018-12-09T08:29:10.754Z,7.30
2018-12-09T08:30:14.693Z,7.30
2018-12-09T08:31:19.167Z,7.30
2018-12-09T08:32:23.134Z,7.10
2018-12-09T08:33:27.492Z,7.10
2018-12-09T08:34:32.015Z,7.00
2018-12-09T08:35:36.704Z,7.00
2018-12-09T08:36:40.554Z,7.00
2018-12-09T08:37:45.746Z,7.00
2018-12-09T08:38:49.827Z,6.90
2018-12-09T08:39:54.660Z,6.80
2018-12-09T08:40:59.289Z,6.90
2018-12-09T08:42:03.553Z,6.90
2018-12-09T08:43:09.156Z,6.80
2018-12-09T08:44:14.278Z,6.80
2018-12-09T08:45:18.793Z,6.70
2018-12-09T08:46:23.019Z,6.70
2018-12-09T08:47:27.061Z,6.70
2018-12-09T08:48:32.074Z,6.70
2018-12-09T08:49:36.589Z,6.70
2018-12-09T08:50:40.453Z,6.70
2018-12-09T08:51:44.925Z,6.70
2018-12-09T08:52:49.563Z,6.70
2018-12-09T08:53:53.802Z,6.70
2018-12-09T08:54:58.316Z,6.60
2018-12-09T08:56:02.728Z,6.60
2018-12-09T08:57:07.093Z,6.60
2018-12-09T08:58:11.258Z,6.60
2018-12-09T08:59:15.195Z,6.60
2018-12-09T09:00:20.840Z,6.60
2018-12-09T09:01:24.961Z,6.60
2018-12-09T09:02:29.881Z,6.60
2018-12-09T09:03:34.411Z,6.60
2018-12-09T09:04:39.471Z,6.60
2018-12-09T09:05:44.703Z,6.60
2018-12-09T09:06:48.667Z,6.60
2018-12-09T09:07:53.165Z,6.60
2018-12-09T09:08:57.570Z,6.60
2018-12-09T09:10:01.960Z,6.60
2018-12-09T09:11:06.044Z,6.60
2018-12-09T09:12:11.277Z,6.60
2018-12-09T09:13:15.267Z,6.60
2018-12-09T09:14:19.475Z,6.60
2018-12-09T09:15:23.551Z,6.70
2018-12-09T09:16:28.015Z,6.70
2018-12-09T09:17:32.159Z,6.70
2018-12-09T09:18:35.916Z,6.70
2018-12-09T09:19:39.843Z,6.80
2018-12-09T09:20:44.281Z,6.80
2018-12-09T09:21:49.403Z,6.80
2018-12-09T09:22:53.619Z,6.90
2018-12-09T09:23:57.759Z,6.90
2018-12-09T09:25:02.482Z,7.00
2018-12-09T09:26:06.367Z,7.00
2018-12-09T09:27:11.373Z,7.00
2018-12-09T09:28:15.413Z,7.00
2018-12-09T09:29:19.413Z,7.00
2018-12-09T09:30:23.492Z,6.90
2018-12-09T09:31:27.480Z,6.90
2018-12-09T09:32:31.518Z,6.90
2018-12-09T09:33:35.473Z,7.00
2018-12-09T09:34:39.622Z,7.00
2018-12-09T09:35:43.665Z,7.00
2018-12-09T09:36:47.618Z,7.00
2018-12-09T09:37:51.980Z,7.10
2018-12-09T09:38:56.665Z,7.10
2018-12-09T09:40:01.272Z,7.10
2018-12-09T09:41:06.393Z,7.20
2018-12-09T09:42:10.822Z,7.20
2018-12-09T09:43:15.304Z,7.20
2018-12-09T09:44:19.910Z,7.20
2018-12-09T09:45:23.908Z,7.20
2018-12-09T09:46:27.968Z,7.20
2018-12-09T09:47:32.022Z,7.20
2018-12-09T09:48:36.191Z,7.10
2018-12-09T09:49:40.397Z,7.10
2018-12-09T09:50:44.261Z,7.00
2018-12-09T09:51:48.488Z,7.00
2018-12-09T09:52:52.358Z,7.00
2018-12-09T09:53:56.294Z,7.00
2018-12-09T09:55:00.919Z,7.00
2018-12-09T09:56:04.801Z,7.00
2018-12-09T09:57:08.722Z,6.90
2018-12-09T09:58:12.733Z,6.90
2018-12-09T09:59:16.900Z,6.90
2018-12-09T10:00:21.513Z,6.90
2018-12-09T10:01:25.514Z,6.90
2018-12-09T10:02:29.514Z,6.90
2018-12-09T10:03:33.909Z,6.90
2018-12-09T10:04:38.911Z,6.90
2018-12-09T10:05:43.888Z,6.80
2018-12-09T10:06:48.393Z,6.80
2018-12-09T10:07:52.730Z,6.90
2018-12-09T10:08:57.222Z,6.90
2018-12-09T10:10:02.114Z,7.00
2018-12-09T10:11:06.517Z,7.00
2018-12-09T10:12:11.888Z,7.00
2018-12-09T10:13:16.599Z,7.00
2018-12-09T10:14:20.977Z,7.10
2018-12-09T10:15:26.663Z,7.10
2018-12-09T10:16:32.549Z,7.10
2018-12-09T10:17:37.121Z,7.10
2018-12-09T10:18:41.205Z,7.10
2018-12-09T10:19:45.553Z,7.10
2018-12-09T10:20:49.626Z,7.10
2018-12-09T10:21:54.447Z,7.20
2018-12-09T10:22:58.422Z,7.20
2018-12-09T10:24:03.014Z,7.20
2018-12-09T10:25:07.132Z,7.20
2018-12-09T10:26:12.127Z,7.20
2018-12-09T10:27:16.637Z,7.20
2018-12-09T10:28:20.570Z,7.30
2018-12-09T10:29:24.578Z,7.30
2018-12-09T10:30:28.711Z,7.30
2018-12-09T10:31:33.231Z,7.20
2018-12-09T10:32:37.248Z,7.20
2018-12-09T10:33:41.223Z,7.20
2018-12-09T10:34:45.250Z,7.20
2018-12-09T10:35:49.210Z,7.20
2018-12-09T10:36:53.842Z,7.20
2018-12-09T10:37:59.157Z,7.20
2018-12-09T10:39:04.352Z,7.20
2018-12-09T10:40:08.569Z,7.10
2018-12-09T10:41:13.128Z,7.10
2018-12-09T10:42:17.795Z,7.20
2018-12-09T10:43:23.593Z,7.20
2018-12-09T10:44:27.698Z,7.20
2018-12-09T10:45:31.713Z,7.10
2018-12-09T10:46:36.434Z,7.10
2018-12-09T10:47:40.382Z,7.10
2018-12-09T10:48:45.000Z,7.00
2018-12-09T10:49:49.098Z,7.10
2018-12-09T10:50:52.977Z,7.10
2018-12-09T10:51:58.291Z,7.10
2018-12-09T10:53:03.093Z,7.10
2018-12-09T10:54:07.103Z,7.10
2018-12-09T10:55:11.760Z,7.10
2018-12-09T10:56:16.505Z,7.10
2018-12-09T10:57:20.477Z,7.20
2018-12-09T10:58:24.613Z,7.20
2018-12-09T10:59:29.110Z,7.30
2018-12-09T11:00:38.270Z,7.30
2018-12-09T11:01:46.531Z,7.30
2018-12-09T11:02:50.417Z,7.40
2018-12-09T11:03:54.575Z,7.40
2018-12-09T11:04:58.722Z,7.30
2018-12-09T11:06:02.567Z,7.40
2018-12-09T11:07:06.571Z,7.40
2018-12-09T11:08:11.047Z,7.40
2018-12-09T11:09:14.958Z,7.40
2018-12-09T11:10:18.778Z,7.40
2018-12-09T11:11:23.372Z,7.40
2018-12-09T11:12:27.196Z,7.40
2018-12-09T11:13:31.352Z,7.40
2018-12-09T11:14:35.500Z,7.50
2018-12-09T11:15:39.413Z,7.50
2018-12-09T11:16:43.942Z,7.60
2018-12-09T11:17:48.529Z,7.60
2018-12-09T11:18:53.462Z,7.60
2018-12-09T11:19:57.428Z,7.60
2018-12-09T11:21:01.506Z,7.70
2018-12-09T11:22:06.265Z,7.60
2018-12-09T11:23:10.983Z,7.60
2018-12-09T11:24:15.254Z,7.60
2018-12-09T11:25:19.740Z,7.60
2018-12-09T11:26:23.928Z,7.60
2018-12-09T11:27:28.711Z,7.60
2018-12-09T11:28:32.791Z,7.50
2018-12-09T11:29:36.788Z,7.60
2018-12-09T11:30:40.771Z,7.50
2018-12-09T11:31:45.270Z,7.60
2018-12-09T11:32:50.378Z,7.60
2018-12-09T11:33:54.381Z,7.50
2018-12-09T11:34:58.926Z,7.60
2018-12-09T11:36:03.199Z,7.50
2018-12-09T11:37:07.125Z,7.60
2018-12-09T11:38:11.654Z,7.50
2018-12-09T11:39:15.641Z,7.50
2018-12-09T11:40:20.167Z,7.50
2018-12-09T11:41:24.539Z,7.50
2018-12-09T11:42:28.626Z,7.50
2018-12-09T11:43:33.562Z,7.40
2018-12-09T11:44:37.798Z,7.40
2018-12-09T11:45:42.047Z,7.40
2018-12-09T11:46:46.668Z,7.30
2018-12-09T11:47:50.873Z,7.40
2018-12-09T11:48:54.985Z,7.30
2018-12-09T11:49:59.870Z,7.40
2018-12-09T11:51:04.876Z,7.40
2018-12-09T11:52:09.100Z,7.30
2018-12-09T11:53:13.797Z,7.30
2018-12-09T11:54:17.706Z,7.20
2018-12-09T11:55:21.700Z,7.20
2018-12-09T11:56:25.557Z,7.20
2018-12-09T11:57:29.697Z,7.30
2018-12-09T11:58:33.880Z,7.30
2018-12-09T11:59:38.002Z,7.20
2018-12-09T12:00:43.386Z,7.20
2018-12-09T12:01:47.546Z,7.20
2018-12-09T12:02:51.520Z,7.30
2018-12-09T12:03:55.946Z,7.30
2018-12-09T12:04:59.908Z,7.30
2018-12-09T12:06:04.704Z,7.40
2018-12-09T12:07:08.616Z,7.40
2018-12-09T12:08:13.766Z,7.50
2018-12-09T12:09:17.743Z,7.50
2018-12-09T12:10:21.871Z,7.50
2018-12-09T12:11:26.162Z,7.60
2018-12-09T12:12:30.426Z,7.50
2018-12-09T12:13:34.435Z,7.60
2018-12-09T12:14:38.591Z,7.60
2018-12-09T12:15:42.816Z,7.60
2018-12-09T12:16:47.061Z,7.70
2018-12-09T12:17:51.400Z,7.70
2018-12-09T12:18:55.511Z,7.80
2018-12-09T12:19:59.589Z,7.90
2018-12-09T12:21:03.494Z,8.00
2018-12-09T12:22:07.489Z,8.10
2018-12-09T12:23:12.652Z,8.20
2018-12-09T12:24:16.594Z,8.20
2018-12-09T12:25:21.565Z,8.30
2018-12-09T12:26:26.821Z,8.30
2018-12-09T12:27:31.412Z,8.50
2018-12-09T12:28:35.647Z,8.50
2018-12-09T12:29:39.598Z,8.70
2018-12-09T12:30:43.478Z,8.70
2018-12-09T12:31:47.890Z,8.80
2018-12-09T12:32:52.145Z,8.80
2018-12-09T12:33:56.547Z,8.80
2018-12-09T12:35:00.652Z,8.90
2018-12-09T12:36:05.155Z,8.90
2018-12-09T12:37:09.748Z,8.90
2018-12-09T12:38:14.388Z,8.90
2018-12-09T12:39:18.415Z,8.90
2018-12-09T12:40:23.355Z,9.00
2018-12-09T12:42:47.574Z,9.00
2018-12-09T12:43:52.145Z,9.10
2018-12-09T12:44:56.333Z,9.20
2018-12-09T12:46:00.248Z,9.30
2018-12-09T12:47:04.964Z,9.30
2018-12-09T12:48:09.313Z,9.50
2018-12-09T12:49:14.118Z,9.60
2018-12-09T12:50:18.058Z,9.70
2018-12-09T12:51:22.323Z,9.70
2018-12-09T12:52:26.557Z,9.70
2018-12-09T12:53:32.041Z,9.50
2018-12-09T12:54:36.716Z,9.40
2018-12-09T12:55:40.794Z,9.40
2018-12-09T12:56:45.032Z,9.30
2018-12-09T12:57:49.370Z,9.30
2018-12-09T12:58:53.575Z,9.20
2018-12-09T12:59:58.762Z,9.30
2018-12-09T13:01:02.915Z,9.20
2018-12-09T13:02:07.320Z,9.20
2018-12-09T13:03:12.427Z,9.20
2018-12-09T13:04:16.839Z,9.20
2018-12-09T13:05:20.852Z,9.20
2018-12-09T13:06:25.234Z,9.20
2018-12-09T13:07:29.065Z,9.20
2018-12-09T13:08:33.646Z,9.20
2018-12-09T13:09:39.583Z,9.30
2018-12-09T13:10:44.126Z,9.30
2018-12-09T13:11:47.736Z,9.30
2018-12-09T13:12:51.385Z,9.40
2018-12-09T13:13:55.666Z,9.50
2018-12-09T13:14:59.534Z,9.50
2018-12-09T13:16:03.189Z,9.50
2018-12-09T13:17:07.800Z,9.50
2018-12-09T13:18:11.402Z,9.50
2018-12-09T13:19:15.037Z,9.50
2018-12-09T13:20:19.122Z,9.40
2018-12-09T13:21:22.788Z,9.40
2018-12-09T13:22:26.357Z,9.30
2018-12-09T13:23:30.162Z,9.30
2018-12-09T13:24:34.659Z,9.30
2018-12-09T13:25:39.414Z,9.30
2018-12-09T13:26:43.000Z,9.30
2018-12-09T13:27:47.203Z,9.40
2018-12-09T13:28:51.798Z,9.30
2018-12-09T13:29:56.059Z,9.30
2018-12-09T13:30:59.714Z,9.20
2018-12-09T13:32:03.492Z,9.20
2018-12-09T13:33:07.319Z,9.20
2018-12-09T13:34:11.644Z,9.20
2018-12-09T13:35:15.558Z,9.10
2018-12-09T13:36:19.176Z,9.10
2018-12-09T13:37:23.276Z,9.10
2018-12-09T13:38:27.209Z,9.10
2018-12-09T13:39:32.328Z,9.10
2018-12-09T13:40:36.955Z,9.20
2018-12-09T13:41:40.763Z,9.10
2018-12-09T13:42:47.571Z,9.10
2018-12-09T13:43:53.887Z,9.20
2018-12-09T13:44:57.782Z,9.30
2018-12-09T13:46:01.516Z,9.30
2018-12-09T13:47:05.638Z,9.30
2018-12-09T13:48:09.574Z,9.30
2018-12-09T13:49:14.048Z,9.40
2018-12-09T13:50:18.258Z,9.40
2018-12-09T13:51:21.999Z,9.30
2018-12-09T13:52:25.857Z,9.40
2018-12-09T13:53:29.765Z,9.30
2018-12-09T13:54:33.722Z,9.30
2018-12-09T13:55:37.465Z,9.30
2018-12-09T13:56:41.296Z,9.30
2018-12-09T13:58:01.382Z,9.30
2018-12-09T13:59:06.658Z,9.30
2018-12-09T14:00:13.325Z,9.20
2018-12-09T14:01:18.557Z,9.20
2018-12-09T14:02:22.200Z,9.10
2018-12-09T14:03:25.841Z,9.10
2018-12-09T14:04:29.503Z,9.00
2018-12-09T14:05:33.109Z,9.00
2018-12-09T14:06:36.919Z,9.00
2018-12-09T14:07:41.133Z,9.00
2018-12-09T14:08:44.933Z,9.00
2018-12-09T14:09:48.898Z,9.00
2018-12-09T14:10:52.864Z,9.00
2018-12-09T14:11:57.100Z,9.00
2018-12-09T14:13:01.942Z,9.00
2018-12-09T14:14:06.575Z,9.10
2018-12-09T14:15:10.623Z,9.00
2018-12-09T14:16:15.272Z,9.00
2018-12-09T14:17:19.525Z,9.00
2018-12-09T14:18:23.235Z,9.00
2018-12-09T14:19:26.914Z,8.90
2018-12-09T14:20:30.564Z,8.90
2018-12-09T14:21:34.430Z,8.80
2018-12-09T14:22:38.898Z,8.90