createdAt,value
2022-12-20T00:01:35.351Z,100.00
2022-12-20T00:04:06.482Z,100.00
2022-12-20T00:06:36.736Z,100.00
2022-12-20T00:09:07.665Z,100.00
2022-12-20T00:11:36.544Z,100.00
2022-12-20T00:14:06.194Z,100.00
2022-12-20T00:16:34.393Z,100.00
2022-12-20T00:19:05.115Z,100.00
2022-12-20T00:21:35.843Z,100.00
2022-12-20T00:24:05.106Z,100.00
2022-12-20T00:26:36.061Z,100.00
2022-12-20T00:29:06.352Z,100.00
2022-12-20T00:31:35.266Z,100.00
2022-12-20T00:34:03.638Z,100.00
2022-12-20T00:36:33.911Z,100.00
2022-12-20T00:39:02.408Z,100.00
2022-12-20T00:41:32.280Z,100.00
2022-12-20T00:44:01.144Z,100.00
2022-12-20T00:46:32.098Z,100.00
2022-12-20T00:49:00.583Z,100.00
2022-12-20T00:51:30.398Z,100.00
2022-12-20T00:53:58.643Z,100.00
2022-12-20T00:56:27.419Z,100.00
2022-12-20T00:58:59.432Z,100.00
2022-12-20T01:01:31.614Z,100.00
2022-12-20T01:04:00.796Z,100.00
2022-12-20T01:06:29.730Z,100.00
2022-12-20T01:08:59.284Z,100.00
2022-12-20T01:11:29.412Z,100.00
2022-12-20T01:14:03.892Z,100.00
2022-12-20T01:16:37.157Z,100.00
2022-12-20T01:19:05.661Z,100.00
2022-12-20T01:21:34.497Z,100.00
2022-12-20T01:24:02.763Z,100.00
2022-12-20T01:26:31.177Z,100.00
2022-12-20T01:29:01.713Z,100.00
2022-12-20T01:31:34.715Z,100.00
2022-12-20T01:34:03.335Z,100.00
2022-12-20T01:36:33.087Z,100.00
2022-12-20T01:39:03.358Z,100.00
2022-12-20T01:41:33.540Z,100.00
2022-12-20T01:44:04.196Z,100.00
2022-12-20T01:46:35.590Z,100.00
2022-12-20T01:49:10.732Z,100.00
2022-12-20T01:51:44.625Z,100.00
2022-12-20T01:54:16.620Z,100.00
2022-12-20T01:56:49.334Z,100.00
2022-12-20T01:59:17.876Z,100.00
2022-12-20T02:01:47.533Z,100.00
2022-12-20T02:04:15.746Z,100.00
2022-12-20T02:06:44.950Z,100.00
2022-12-20T02:09:14.269Z,100.00
2022-12-20T02:11:56.063Z,100.00
2022-12-20T02:14:43.228Z,100.00
2022-12-20T02:17:22.669Z,100.00
2022-12-20T02:20:07.570Z,100.00
2022-12-20T02:22:54.088Z,100.00
2022-12-20T02:25:46.469Z,100.00
2022-12-20T02:28:33.165Z,100.00
2022-12-20T02:31:08.924Z,100.00
2022-12-20T02:33:37.586Z,100.00
2022-12-20T02:36:06.379Z,100.00
2022-12-20T02:38:37.215Z,100.00
2022-12-20T02:41:09.641Z,100.00
2022-12-20T02:43:57.290Z,100.00
2022-12-20T02:46:27.679Z,100.00
2022-12-20T02:48:59.431Z,100.00
2022-12-20T02:51:30.463Z,100.00
2022-12-20T02:53:59.303Z,100.00
2022-12-20T02:56:33.984Z,100.00
2022-12-20T02:59:07.784Z,100.00
2022-12-20T03:01:42.618Z,100.00
2022-12-20T03:04:12.278Z,100.00
2022-12-20T03:06:41.195Z,100.00
2022-12-20T03:09:09.701Z,100.00
2022-12-20T03:11:39.610Z,100.00
2022-12-20T03:16:57.389Z,100.00
2022-12-20T03:19:25.689Z,100.00
2022-12-20T03:21:53.948Z,100.00
2022-12-20T03:24:22.687Z,100.00
2022-12-20T03:26:51.887Z,100.00
2022-12-20T03:29:22.640Z,100.00
2022-12-20T03:31:51.107Z,100.00
2022-12-20T03:34:20.643Z,100.00
2022-12-20T03:36:50.021Z,100.00
2022-12-20T03:39:18.198Z,100.00
2022-12-20T03:41:46.414Z,100.00
2022-12-20T03:44:18.959Z,100.00
2022-12-20T03:46:47.268Z,100.00
2022-12-20T03:49:15.655Z,100.00
2022-12-20T03:51:50.470Z,100.00
2022-12-20T03:54:18.852Z,100.00
2022-12-20T03:57:01.603Z,100.00
2022-12-20T03:59:30.548Z,100.00
2022-12-20T04:02:00.340Z,100.00
2022-12-20T04:04:31.019Z,100.00
2022-12-20T04:07:00.540Z,100.00
2022-12-20T04:09:29.303Z,100.00
2022-12-20T04:12:05.891Z,100.00
2022-12-20T04:14:36.219Z,100.00
2022-12-20T04:17:04.596Z,100.00
2022-12-20T04:19:32.796Z,100.00
2022-12-20T04:22:05.905Z,100.00
2022-12-20T04:24:47.845Z,100.00
2022-12-20T04:27:25.109Z,100.00
2022-12-20T04:29:55.321Z,100.00
2022-12-20T04:32:24.687Z,100.00
2022-12-20T04:34:52.853Z,100.00
2022-12-20T04:37:23.024Z,100.00
2022-12-20T04:39:55.522Z,100.00
2022-12-20T04:42:42.841Z,100.00
2022-12-20T04:45:13.822Z,100.00
2022-12-20T04:47:42.191Z,100.00
2022-12-20T04:50:12.233Z,100.00
2022-12-20T04:53:01.308Z,100.00
2022-12-20T04:55:30.306Z,100.00
2022-12-20T04:58:07.070Z,100.00
2022-12-20T05:00:37.490Z,100.00
2022-12-20T05:03:16.467Z,100.00
2022-12-20T05:05:44.762Z,100.00
2022-12-20T05:08:14.379Z,100.00
2022-12-20T05:10:43.191Z,100.00
2022-12-20T05:13:12.376Z,100.00
2022-12-20T05:15:44.259Z,100.00
2022-12-20T05:18:13.513Z,100.00
2022-12-20T05:21:20.576Z,100.00
2022-12-20T05:24:10.131Z,100.00
2022-12-20T05:26:57.294Z,100.00
2022-12-20T05:29:25.815Z,100.00
2022-12-20T05:31:54.926Z,100.00
2022-12-20T05:34:23.526Z,100.00
2022-12-20T05:36:54.507Z,100.00
2022-12-20T05:39:27.202Z,100.00
2022-12-20T05:41:59.130Z,100.00
2022-12-20T05:44:28.880Z,100.00
2022-12-20T05:46:59.144Z,100.00
2022-12-20T05:49:30.973Z,100.00
2022-12-20T05:52:02.100Z,100.00
2022-12-20T05:54:32.094Z,100.00
2022-12-20T05:57:06.300Z,100.00
2022-12-20T05:59:38.496Z,100.00
2022-12-20T06:02:10.890Z,100.00
2022-12-20T06:04:40.062Z,100.00
2022-12-20T06:07:16.780Z,100.00
2022-12-20T06:09:50.877Z,100.00
2022-12-20T06:12:21.833Z,100.00
2022-12-20T06:14:50.380Z,100.00
2022-12-20T06:17:20.109Z,100.00
2022-12-20T06:19:49.044Z,100.00
2022-12-20T06:22:18.929Z,100.00
2022-12-20T06:24:52.948Z,100.00
2022-12-20T06:27:26.295Z,100.00
2022-12-20T06:30:05.660Z,100.00
2022-12-20T06:32:45.541Z,100.00
2022-12-20T06:35:14.770Z,100.00
2022-12-20T06:37:44.027Z,100.00
2022-12-20T06:40:15.156Z,100.00
2022-12-20T06:42:43.512Z,100.00
2022-12-20T06:45:12.607Z,100.00
2022-12-20T06:47:40.915Z,100.00
2022-12-20T06:50:09.865Z,100.00
2022-12-20T06:52:38.025Z,100.00
2022-12-20T06:55:06.706Z,100.00
2022-12-20T06:57:40.099Z,100.00
2022-12-20T07:00:11.139Z,100.00
2022-12-20T07:02:39.622Z,100.00
2022-12-20T07:05:08.481Z,100.00
2022-12-20T07:07:44.372Z,100.00
2022-12-20T07:10:13.387Z,100.00
2022-12-20T07:12:47.772Z,100.00
2022-12-20T07:15:17.343Z,100.00
2022-12-20T07:17:45.690Z,100.00
2022-12-20T07:20:14.831Z,100.00
2022-12-20T07:22:43.564Z,100.00
2022-12-20T07:25:11.968Z,100.00
2022-12-20T07:27:40.177Z,100.00
2022-12-20T07:30:10.528Z,100.00
2022-12-20T07:32:38.677Z,100.00
2022-12-20T07:35:07.737Z,100.00
2022-12-20T07:37:35.868Z,100.00
2022-12-20T07:40:05.572Z,100.00
2022-12-20T07:42:39.088Z,100.00
2022-12-20T07:45:11.402Z,100.00
2022-12-20T07:47:39.541Z,100.00
2022-12-20T07:50:09.426Z,100.00
2022-12-20T07:52:38.592Z,100.00
2022-12-20T07:55:08.986Z,100.00
2022-12-20T07:57:41.955Z,100.00
2022-12-20T08:00:13.159Z,100.00
2022-12-20T08:02:47.720Z,100.00
2022-12-20T08:05:16.149Z,100.00
2022-12-20T08:07:46.689Z,100.00
2022-12-20T08:10:16.788Z,100.00
2022-12-20T08:12:46.141Z,100.00
2022-12-20T08:15:16.246Z,100.00
2022-12-20T08:17:44.821Z,100.00
2022-12-20T08:20:13.953Z,100.00
2022-12-20T08:22:42.177Z,100.00
2022-12-20T08:25:11.846Z,100.00
2022-12-20T08:27:40.097Z,100.00
2022-12-20T08:30:10.681Z,100.00
2022-12-20T08:32:40.163Z,100.00
2022-12-20T08:35:09.051Z,100.00
2022-12-20T08:37:37.902Z,100.00
2022-12-20T08:40:08.571Z,100.00
2022-12-20T08:42:36.716Z,100.00
2022-12-20T08:45:06.184Z,100.00
2022-12-20T08:47:34.304Z,100.00
2022-12-20T08:50:04.174Z,100.00
2022-12-20T08:52:32.935Z,100.00
2022-12-20T08:55:02.057Z,100.00
2022-12-20T08:57:30.652Z,100.00
2022-12-20T08:59:58.815Z,100.00
2022-12-20T09:02:27.563Z,100.00
2022-12-20T09:04:55.948Z,100.00
2022-12-20T09:07:25.421Z,100.00
2022-12-20T09:09:53.605Z,100.00
2022-12-20T09:12:21.805Z,100.00
2022-12-20T09:14:49.966Z,100.00
2022-12-20T09:17:18.121Z,100.00
2022-12-20T09:19:46.676Z,100.00
2022-12-20T09:22:14.938Z,100.00
2022-12-20T09:24:44.590Z,100.00
2022-12-20T09:27:12.866Z,100.00
2022-12-20T09:29:41.154Z,100.00
2022-12-20T09:32:09.462Z,100.00
2022-12-20T09:34:37.760Z,100.00
2022-12-20T09:37:06.679Z,100.00
2022-12-20T09:39:35.091Z,100.00
2022-12-20T09:42:09.277Z,100.00
2022-12-20T09:44:41.680Z,100.00
2022-12-20T09:47:17.831Z,100.00
2022-12-20T09:49:49.295Z,100.00
2022-12-20T09:52:31.309Z,100.00
2022-12-20T09:55:07.327Z,100.00
2022-12-20T09:57:51.537Z,100.00
2022-12-20T10:00:21.743Z,100.00
2022-12-20T10:03:08.872Z,100.00
2022-12-20T10:05:46.182Z,100.00
2022-12-20T10:08:24.728Z,100.00
2022-12-20T10:10:57.748Z,100.00
2022-12-20T10:13:52.586Z,100.00
2022-12-20T10:16:37.850Z,100.00
2022-12-20T10:19:22.897Z,100.00
2022-12-20T10:21:58.308Z,100.00
2022-12-20T10:24:30.397Z,100.00
2022-12-20T10:27:04.015Z,100.00
2022-12-20T10:29:34.114Z,100.00
2022-12-20T10:32:04.512Z,100.00
2022-12-20T10:34:37.501Z,100.00
2022-12-20T10:37:15.960Z,100.00
2022-12-20T10:39:48.080Z,100.00
2022-12-20T10:42:31.504Z,100.00
2022-12-20T10:45:01.604Z,100.00
2022-12-20T10:47:38.913Z,100.00
2022-12-20T10:50:18.472Z,100.00
2022-12-20T10:53:02.980Z,100.00
2022-12-20T10:55:36.449Z,100.00
2022-12-20T10:58:07.364Z,100.00
2022-12-20T11:00:36.986Z,100.00
2022-12-20T11:03:14.716Z,100.00
2022-12-20T11:05:56.098Z,100.00
2022-12-20T11:08:50.172Z,100.00
2022-12-20T11:11:17.704Z,100.00
2022-12-20T11:13:47.233Z,100.00
2022-12-20T11:16:31.019Z,100.00
2022-12-20T11:19:10.218Z,100.00
2022-12-20T11:21:45.707Z,100.00
2022-12-20T11:24:21.802Z,100.00
2022-12-20T11:27:05.030Z,100.00
2022-12-20T11:29:50.939Z,100.00
2022-12-20T11:32:33.181Z,100.00
2022-12-20T11:35:12.303Z,100.00
2022-12-20T11:37:50.975Z,100.00
2022-12-20T11:40:28.489Z,100.00
2022-12-20T11:43:15.396Z,100.00
2022-12-20T11:45:55.023Z,100.00
2022-12-20T11:48:43.088Z,100.00
2022-12-20T11:51:26.424Z,100.00
2022-12-20T11:54:01.410Z,100.00
2022-12-20T11:56:43.468Z,100.00
2022-12-20T11:59:19.528Z,100.00
2022-12-20T12:01:54.488Z,100.00
2022-12-20T12:04:27.460Z,100.00
2022-12-20T12:07:00.973Z,100.00
2022-12-20T12:09:34.466Z,100.00
2022-12-20T12:12:08.529Z,100.00
2022-12-20T12:14:49.016Z,100.00
2022-12-20T12:17:27.146Z,100.00
2022-12-20T12:20:01.994Z,100.00
2022-12-20T12:22:36.687Z,100.00
2022-12-20T12:25:14.066Z,100.00
2022-12-20T12:27:42.566Z,100.00
2022-12-20T12:30:26.071Z,100.00
2022-12-20T12:33:01.488Z,100.00
2022-12-20T12:36:14.668Z,100.00
2022-12-20T12:39:15.440Z,100.00
2022-12-20T12:42:09.150Z,100.00
2022-12-20T12:44:52.993Z,100.00
2022-12-20T12:47:27.021Z,100.00
2022-12-20T12:49:57.218Z,100.00
2022-12-20T12:52:47.343Z,100.00
2022-12-20T12:55:40.761Z,100.00
2022-12-20T12:58:31.787Z,100.00
2022-12-20T13:01:05.127Z,100.00
2022-12-20T13:03:42.359Z,100.00
2022-12-20T13:06:48.296Z,100.00
2022-12-20T13:09:23.463Z,100.00
2022-12-20T13:12:00.465Z,100.00
2022-12-20T13:14:51.306Z,100.00
2022-12-20T13:17:51.251Z,100.00
2022-12-20T13:20:23.785Z,100.00
2022-12-20T13:23:17.563Z,100.00
2022-12-20T13:25:48.888Z,100.00
2022-12-20T13:28:46.958Z,100.00
2022-12-20T13:31:35.600Z,100.00
2022-12-20T13:34:04.506Z,100.00
2022-12-20T13:36:39.320Z,100.00
2022-12-20T13:39:34.640Z,100.00
2022-12-20T13:42:25.502Z,100.00
2022-12-20T13:44:56.648Z,100.00
2022-12-20T13:47:34.087Z,99.81
2022-12-20T13:50:14.306Z,99.86
2022-12-20T13:52:46.289Z,99.65
2022-12-20T13:55:24.380Z,99.16
2022-12-20T13:57:54.257Z,99.07
2022-12-20T14:00:28.773Z,98.53
2022-12-20T14:02:58.079Z,98.61
2022-12-20T14:05:32.396Z,98.38
2022-12-20T14:08:04.099Z,98.32
2022-12-20T14:10:36.288Z,97.67
2022-12-20T14:13:18.458Z,97.38
2022-12-20T14:15:49.272Z,97.47
2022-12-20T14:18:21.170Z,97.35
2022-12-20T14:20:52.803Z,97.09
2022-12-20T14:23:25.397Z,97.29
2022-12-20T14:26:01.679Z,97.11
2022-12-20T14:28:35.244Z,97.21
2022-12-20T14:31:07.434Z,97.52
2022-12-20T14:33:38.466Z,97.45
2022-12-20T14:36:19.410Z,97.58
2022-12-20T14:38:50.882Z,97.84
2022-12-20T14:41:35.181Z,98.27
2022-12-20T14:44:15.075Z,98.31
2022-12-20T14:46:51.081Z,98.37
2022-12-20T14:49:23.948Z,98.59
2022-12-20T14:51:54.222Z,98.43
2022-12-20T14:57:24.716Z,98.56
2022-12-20T15:00:01.755Z,98.43
2022-12-20T15:02:40.783Z,98.67
2022-12-20T15:05:25.716Z,98.71
2022-12-20T15:07:57.046Z,98.50
2022-12-20T15:10:25.872Z,98.47
2022-12-20T15:12:54.547Z,98.25
2022-12-20T15:15:29.228Z,98.22
2022-12-20T15:18:00.198Z,98.25
2022-12-20T15:20:28.789Z,97.94
2022-12-20T15:22:57.363Z,98.46
2022-12-20T15:25:27.222Z,98.60
2022-12-20T15:27:56.328Z,98.39
2022-12-20T15:30:25.237Z,98.53
2022-12-20T15:32:56.021Z,98.46
2022-12-20T15:35:26.317Z,98.32
2022-12-20T15:37:54.997Z,97.99
2022-12-20T15:40:24.143Z,98.12
2022-12-20T15:42:53.206Z,98.39
2022-12-20T15:45:23.171Z,98.53
2022-12-20T15:47:52.306Z,98.58
2022-12-20T15:50:21.393Z,98.46
2022-12-20T15:52:52.070Z,98.51
2022-12-20T15:55:22.283Z,98.50
2022-12-20T15:57:51.577Z,98.80
2022-12-20T16:00:21.090Z,98.95
2022-12-20T16:02:51.883Z,98.90
2022-12-20T16:05:20.595Z,98.67
2022-12-20T16:07:49.216Z,98.93
2022-12-20T16:10:21.349Z,98.90
2022-12-20T16:12:50.249Z,99.10
2022-12-20T16:15:22.011Z,98.54
2022-12-20T16:17:50.982Z,98.58
2022-12-20T16:20:19.551Z,98.40
2022-12-20T16:22:49.323Z,98.19
2022-12-20T16:25:27.504Z,98.09
2022-12-20T16:27:56.112Z,97.70
2022-12-20T16:30:25.882Z,97.52
2022-12-20T16:32:54.630Z,97.81
2022-12-20T16:35:27.675Z,97.63
2022-12-20T16:37:57.290Z,97.41
2022-12-20T16:40:30.203Z,97.27
2022-12-20T16:43:00.129Z,97.52
2022-12-20T16:45:30.572Z,97.38
2022-12-20T16:47:59.553Z,97.13
2022-12-20T16:50:28.997Z,97.23
2022-12-20T16:52:57.866Z,96.97
2022-12-20T16:55:32.165Z,97.44
2022-12-20T16:58:04.849Z,97.61
2022-12-20T17:00:33.736Z,97.42
2022-12-20T17:03:02.520Z,96.70
2022-12-20T17:05:34.586Z,96.72
2022-12-20T17:08:03.752Z,96.88
2022-12-20T17:10:34.022Z,96.74
2022-12-20T17:13:03.052Z,96.62
2022-12-20T17:15:32.986Z,96.22
2022-12-20T17:18:03.043Z,96.01
2022-12-20T17:20:36.574Z,95.87
2022-12-20T17:25:56.018Z,95.69
2022-12-20T17:28:26.492Z,95.43
2022-12-20T17:30:55.486Z,95.38
2022-12-20T17:33:24.659Z,95.44
2022-12-20T17:35:53.782Z,95.79
2022-12-20T17:38:22.818Z,95.51
2022-12-20T17:40:51.686Z,95.35
2022-12-20T17:43:21.831Z,95.50
2022-12-20T17:45:50.488Z,95.61
2022-12-20T17:48:19.130Z,95.40
2022-12-20T17:50:47.946Z,95.72
2022-12-20T17:53:16.658Z,96.01
2022-12-20T17:55:45.297Z,96.07
2022-12-20T17:58:14.019Z,96.52
2022-12-20T18:00:44.000Z,96.77
2022-12-20T18:03:45.079Z,97.06
2022-12-20T18:06:08.331Z,97.24
2022-12-20T18:08:38.037Z,96.97
2022-12-20T18:11:07.417Z,97.01
2022-12-20T18:13:36.486Z,96.59
2022-12-20T18:16:08.834Z,96.64
2022-12-20T18:18:38.470Z,96.66
2022-12-20T18:21:11.712Z,96.34
2022-12-20T18:23:40.880Z,96.14
2022-12-20T18:26:12.637Z,95.92
2022-12-20T18:28:42.865Z,95.46
2022-12-20T18:31:15.923Z,95.20
2022-12-20T18:33:50.041Z,95.09
2022-12-20T18:36:23.151Z,94.97
2022-12-20T18:38:55.895Z,94.71
2022-12-20T18:41:26.390Z,94.58
2022-12-20T18:43:59.163Z,94.58
2022-12-20T18:46:29.972Z,94.36
2022-12-20T18:49:02.932Z,94.16
2022-12-20T18:51:36.863Z,93.92
2022-12-20T18:54:07.376Z,93.75
2022-12-20T18:56:39.086Z,94.16
2022-12-20T18:59:11.897Z,94.26
2022-12-20T19:01:44.225Z,94.42
2022-12-20T19:04:15.089Z,94.27
2022-12-20T19:06:46.112Z,93.90
2022-12-20T19:09:15.369Z,94.14
2022-12-20T19:11:44.846Z,94.19
2022-12-20T19:14:14.704Z,93.98
2022-12-20T19:16:44.942Z,93.88
2022-12-20T19:19:13.760Z,93.85
2022-12-20T19:21:43.651Z,94.07
2022-12-20T19:24:13.678Z,94.22
2022-12-20T19:26:42.485Z,94.11
2022-12-20T19:29:11.736Z,94.29
2022-12-20T19:31:41.038Z,94.13
2022-12-20T19:34:13.026Z,94.35
2022-12-20T19:36:43.899Z,94.32
2022-12-20T19:39:16.259Z,94.52
2022-12-20T19:41:54.918Z,94.57
2022-12-20T19:44:24.219Z,94.49
2022-12-20T19:46:52.898Z,94.37
2022-12-20T19:49:23.095Z,94.35
2022-12-20T19:51:52.881Z,94.60
2022-12-20T19:54:22.711Z,94.53
2022-12-20T19:56:51.510Z,94.59
2022-12-20T19:59:21.243Z,94.41
2022-12-20T20:01:50.122Z,94.31
2022-12-20T20:04:20.726Z,94.33
2022-12-20T20:06:51.300Z,94.24
2022-12-20T20:09:20.521Z,94.31
2022-12-20T20:11:49.170Z,94.37
2022-12-20T20:14:18.276Z,94.60
2022-12-20T20:16:46.889Z,94.54
2022-12-20T20:19:24.367Z,94.41
2022-12-20T20:21:54.882Z,94.45
2022-12-20T20:24:23.801Z,94.32
2022-12-20T20:26:52.898Z,95.45
2022-12-20T20:29:22.009Z,96.35
2022-12-20T20:31:51.473Z,97.14
2022-12-20T20:34:20.560Z,97.92
2022-12-20T20:36:49.194Z,98.66
2022-12-20T20:39:19.529Z,99.20
2022-12-20T20:41:48.364Z,99.32
2022-12-20T20:44:17.315Z,99.47
2022-12-20T20:46:46.211Z,99.38
2022-12-20T20:49:21.494Z,99.08
2022-12-20T20:51:50.332Z,99.00
2022-12-20T20:54:21.223Z,98.82
2022-12-20T20:56:49.829Z,98.62
2022-12-20T20:59:18.496Z,98.44
2022-12-20T21:01:48.352Z,98.41
2022-12-20T21:04:17.484Z,98.33
2022-12-20T21:06:46.621Z,98.39
2022-12-20T21:09:15.523Z,98.15
2022-12-20T21:11:46.003Z,98.05
2022-12-20T21:14:36.489Z,98.11
2022-12-20T21:17:11.675Z,97.72
2022-12-20T21:19:41.504Z,97.68
2022-12-20T21:22:10.150Z,97.67
2022-12-20T21:24:38.972Z,97.57
2022-12-20T21:27:09.154Z,97.70
2022-12-20T21:29:38.717Z,97.97
2022-12-20T21:32:13.785Z,98.02
2022-12-20T21:34:42.309Z,97.63
2022-12-20T21:37:11.529Z,97.57
2022-12-20T21:39:40.698Z,97.37
2022-12-20T21:42:11.244Z,97.21
2022-12-20T21:44:40.046Z,96.81
2022-12-20T21:47:09.801Z,96.52
2022-12-20T21:49:38.727Z,96.66
2022-12-20T21:52:10.916Z,96.42
2022-12-20T21:54:40.708Z,96.28
2022-12-20T21:57:11.609Z,95.99
2022-12-20T21:59:40.709Z,96.27
2022-12-20T22:02:14.509Z,96.04
2022-12-20T22:04:43.856Z,95.74
2022-12-20T22:07:12.541Z,95.71
2022-12-20T22:09:41.768Z,95.50
2022-12-20T22:12:14.245Z,95.41
2022-12-20T22:14:45.749Z,94.68
2022-12-20T22:17:14.795Z,94.62
2022-12-20T22:19:44.014Z,94.50
2022-12-20T22:22:23.488Z,94.78
2022-12-20T22:24:59.609Z,94.35
2022-12-20T22:27:29.941Z,94.41
2022-12-20T22:29:58.860Z,94.31
2022-12-20T22:32:27.975Z,94.51
2022-12-20T22:34:57.370Z,94.46
2022-12-20T22:37:26.089Z,94.51
2022-12-20T22:39:55.523Z,94.51
2022-12-20T22:42:24.625Z,94.59
2022-12-20T22:44:57.887Z,94.64
2022-12-20T22:47:27.713Z,94.87
2022-12-20T22:49:59.511Z,95.07
2022-12-20T22:52:28.440Z,95.22
2022-12-20T22:54:57.606Z,95.32
2022-12-20T22:57:27.859Z,95.66
2022-12-20T22:59:59.048Z,95.69
2022-12-20T23:02:28.370Z,95.47
2022-12-20T23:04:57.754Z,95.38
2022-12-20T23:07:27.614Z,95.55
2022-12-20T23:09:58.657Z,95.56
2022-12-20T23:12:45.544Z,95.48
2022-12-20T23:15:32.918Z,95.27
2022-12-20T23:18:13.776Z,95.18
2022-12-20T23:21:07.715Z,95.32
2022-12-20T23:23:39.774Z,95.34
2022-12-20T23:26:13.561Z,95.37
2022-12-20T23:28:43.000Z,95.41
2022-12-20T23:31:13.381Z,95.63
2022-12-20T23:33:43.828Z,95.63
2022-12-20T23:36:12.806Z,95.57
2022-12-20T23:38:41.672Z,95.84
2022-12-20T23:41:11.993Z,95.89
2022-12-20T23:43:41.189Z,96.17
2022-12-20T23:46:14.963Z,96.28
2022-12-20T23:48:47.164Z,96.71
2022-12-20T23:51:15.835Z,96.71
2022-12-20T23:53:44.906Z,96.66
2022-12-20T23:56:15.466Z,96.31
2022-12-20T23:58:46.488Z,96.30
