createdAt,value
2022-09-03T00:00:04.756Z,1.70
2022-09-03T00:03:04.798Z,1.60
2022-09-03T00:05:41.175Z,1.70
2022-09-03T00:08:21.149Z,1.40
2022-09-03T00:10:56.849Z,1.50
2022-09-03T00:13:35.185Z,1.60
2022-09-03T00:16:11.189Z,1.60
2022-09-03T00:18:48.443Z,1.50
2022-09-03T00:21:24.262Z,1.60
2022-09-03T00:23:55.129Z,1.70
2022-09-03T00:26:31.884Z,1.80
2022-09-03T00:29:07.432Z,1.40
2022-09-03T00:31:40.028Z,1.90
2022-09-03T00:34:20.297Z,1.80
2022-09-03T00:36:49.758Z,1.50
2022-09-03T00:39:21.955Z,1.40
2022-09-03T00:42:10.153Z,1.80
2022-09-03T00:45:06.327Z,1.70
2022-09-03T00:47:50.743Z,1.80
2022-09-03T00:50:31.850Z,1.50
2022-09-03T00:53:12.387Z,1.70
2022-09-03T00:58:45.594Z,1.80
2022-09-03T01:01:21.564Z,1.50
2022-09-03T01:04:06.722Z,1.70
2022-09-03T01:06:46.563Z,2.00
2022-09-03T01:09:33.691Z,2.10
2022-09-03T01:12:14.303Z,2.10
2022-09-03T01:15:00.858Z,1.80
2022-09-03T01:17:42.865Z,2.10
2022-09-03T01:20:28.356Z,1.60
2022-09-03T01:23:37.485Z,1.90
2022-09-03T01:26:22.857Z,1.80
2022-09-03T01:29:08.638Z,2.10
2022-09-03T01:31:50.280Z,1.70
2022-09-03T01:34:33.183Z,1.80
2022-09-03T01:37:14.119Z,1.80
2022-09-03T01:39:59.330Z,1.70
2022-09-03T01:42:42.929Z,2.00
2022-09-03T01:45:38.452Z,2.00
2022-09-03T01:48:40.135Z,2.20
2022-09-03T01:51:19.744Z,1.70
2022-09-03T01:54:17.923Z,1.90
2022-09-03T01:57:35.482Z,2.00
2022-09-03T02:00:13.034Z,2.00
2022-09-03T02:02:46.905Z,1.80
2022-09-03T02:05:19.998Z,2.00
2022-09-03T02:07:54.806Z,1.90
2022-09-03T02:10:29.844Z,1.70
2022-09-03T02:13:05.598Z,1.70
2022-09-03T02:15:37.548Z,2.30
2022-09-03T02:18:15.035Z,1.90
2022-09-03T02:20:44.934Z,1.80
2022-09-03T02:23:14.646Z,1.90
2022-09-03T02:25:51.522Z,1.70
2022-09-03T02:28:21.759Z,2.30
2022-09-03T02:30:51.293Z,1.80
2022-09-03T02:33:20.858Z,2.10
2022-09-03T02:35:51.364Z,2.00
2022-09-03T02:38:25.200Z,1.90
2022-09-03T02:40:55.108Z,1.80
2022-09-03T02:43:31.374Z,1.70
2022-09-03T02:46:04.244Z,1.80
2022-09-03T02:48:33.767Z,2.00
2022-09-03T02:51:13.954Z,2.10
2022-09-03T02:56:13.285Z,2.00
2022-09-03T02:58:42.844Z,1.70
2022-09-03T03:01:14.586Z,1.70
2022-09-03T03:03:53.481Z,1.80
2022-09-03T03:06:23.349Z,1.70
2022-09-03T03:08:55.628Z,2.10
2022-09-03T03:11:25.941Z,1.60
2022-09-03T03:13:55.344Z,2.00
2022-09-03T03:16:24.726Z,1.70
2022-09-03T03:18:55.891Z,2.00
2022-09-03T03:21:25.676Z,2.10
2022-09-03T03:23:55.021Z,2.00
2022-09-03T03:26:24.302Z,1.70
2022-09-03T03:29:01.079Z,2.50
2022-09-03T03:31:30.894Z,1.60
2022-09-03T03:34:02.689Z,2.00
2022-09-03T03:36:33.607Z,1.90
2022-09-03T03:39:03.805Z,2.10
2022-09-03T03:41:35.984Z,1.80
2022-09-03T03:44:07.882Z,1.70
2022-09-03T03:46:39.588Z,1.80
2022-09-03T03:49:10.590Z,1.90
2022-09-03T03:51:40.773Z,2.20
2022-09-03T03:54:10.196Z,2.50
2022-09-03T03:56:42.230Z,1.90
2022-09-03T03:59:11.734Z,2.20
2022-09-03T04:01:41.079Z,1.90
2022-09-03T04:04:10.331Z,2.40
2022-09-03T04:06:39.639Z,2.40
2022-09-03T04:09:09.087Z,2.10
2022-09-03T04:11:38.754Z,2.20
2022-09-03T04:14:08.063Z,2.50
2022-09-03T04:16:37.395Z,2.00
2022-09-03T04:19:06.953Z,2.20
2022-09-03T04:21:36.685Z,2.50
2022-09-03T04:24:07.586Z,2.00
2022-09-03T04:26:37.751Z,2.10
2022-09-03T04:29:09.412Z,2.10
2022-09-03T04:31:59.775Z,1.90
2022-09-03T04:34:30.121Z,1.80
2022-09-03T04:36:59.364Z,2.10
2022-09-03T04:39:28.780Z,2.40
2022-09-03T04:42:00.004Z,2.90
2022-09-03T04:44:29.552Z,2.20
2022-09-03T04:46:58.762Z,1.90
2022-09-03T04:49:28.063Z,1.60
2022-09-03T04:51:57.353Z,2.10
2022-09-03T04:54:29.237Z,2.30
2022-09-03T04:56:59.281Z,2.50
2022-09-03T04:59:28.528Z,2.20
2022-09-03T05:01:57.878Z,2.00
2022-09-03T05:04:27.539Z,2.00
2022-09-03T05:06:56.842Z,2.10
2022-09-03T05:09:26.263Z,2.10
2022-09-03T05:11:55.511Z,2.20
2022-09-03T05:14:24.845Z,2.50
2022-09-03T05:16:54.151Z,3.20
2022-09-03T05:19:23.963Z,2.10
2022-09-03T05:21:53.492Z,2.10
2022-09-03T05:24:22.768Z,2.30
2022-09-03T05:26:52.166Z,2.10
2022-09-03T05:29:21.894Z,2.10
2022-09-03T05:31:51.320Z,2.10
2022-09-03T05:34:20.686Z,2.60
2022-09-03T05:36:50.216Z,2.30
2022-09-03T05:39:19.541Z,2.50
2022-09-03T05:41:51.890Z,2.00
2022-09-03T05:44:23.738Z,2.00
2022-09-03T05:46:53.669Z,2.60
2022-09-03T05:49:23.246Z,2.20
2022-09-03T05:51:52.990Z,2.60
2022-09-03T05:54:22.586Z,2.30
2022-09-03T05:56:51.969Z,2.30
2022-09-03T05:59:21.267Z,2.50
2022-09-03T06:01:52.348Z,2.70
2022-09-03T06:04:24.072Z,2.30
2022-09-03T06:06:53.581Z,2.40
2022-09-03T06:09:23.907Z,2.30
2022-09-03T06:11:54.605Z,2.00
2022-09-03T06:14:27.039Z,2.50
2022-09-03T06:16:56.845Z,2.10
2022-09-03T06:19:26.437Z,2.20
2022-09-03T06:21:56.035Z,3.00
2022-09-03T06:24:28.426Z,2.40
2022-09-03T06:26:58.225Z,2.80
2022-09-03T06:29:28.131Z,2.00
2022-09-03T06:31:58.101Z,2.20
2022-09-03T06:34:28.370Z,2.60
2022-09-03T06:36:58.703Z,2.50
2022-09-03T06:41:57.066Z,2.70
2022-09-03T06:44:35.818Z,2.30
2022-09-03T06:47:05.425Z,2.10
2022-09-03T06:49:34.742Z,2.40
2022-09-03T06:52:04.845Z,2.70
2022-09-03T06:54:34.351Z,2.70
2022-09-03T06:57:03.887Z,2.10
2022-09-03T06:59:33.460Z,2.40
2022-09-03T07:02:03.609Z,2.00
2022-09-03T07:04:34.299Z,2.10
2022-09-03T07:09:35.886Z,2.00
2022-09-03T07:12:06.136Z,2.50
2022-09-03T07:14:35.611Z,2.80
2022-09-03T07:17:05.015Z,2.30
2022-09-03T07:19:34.343Z,2.10
2022-09-03T07:22:04.779Z,2.50
2022-09-03T07:24:35.379Z,2.10
2022-09-03T07:27:11.797Z,2.40
2022-09-03T07:29:43.810Z,2.20
2022-09-03T07:32:13.241Z,2.10
2022-09-03T07:34:42.615Z,2.50
2022-09-03T07:37:12.046Z,2.50
2022-09-03T07:39:41.508Z,2.40
2022-09-03T07:42:11.138Z,2.30
2022-09-03T07:44:40.638Z,2.50
2022-09-03T07:47:10.042Z,2.40
2022-09-03T07:49:39.348Z,2.40
2022-09-03T07:52:08.746Z,2.10
2022-09-03T07:54:42.448Z,2.60
2022-09-03T07:59:40.681Z,2.50
2022-09-03T08:02:10.211Z,2.20
2022-09-03T08:04:40.673Z,4.80
2022-09-03T08:07:10.215Z,6.50
2022-09-03T08:09:39.581Z,6.80
2022-09-03T08:12:09.999Z,3.40
2022-09-03T08:17:09.015Z,3.50
2022-09-03T08:19:38.266Z,3.00
2022-09-03T08:22:08.163Z,3.00
2022-09-03T08:24:38.249Z,3.10
2022-09-03T08:27:07.866Z,2.20
2022-09-03T08:29:37.302Z,2.90
2022-09-03T08:32:07.278Z,2.50
2022-09-03T08:34:37.195Z,2.90
2022-09-03T08:37:07.147Z,2.90
2022-09-03T08:39:36.587Z,3.10
2022-09-03T08:42:25.682Z,3.30
2022-09-03T08:45:00.107Z,3.40
2022-09-03T08:47:34.822Z,3.00
2022-09-03T08:50:12.733Z,2.90
2022-09-03T08:52:49.531Z,3.00
2022-09-03T08:55:25.611Z,3.00
2022-09-03T08:58:02.169Z,2.80
2022-09-03T09:00:47.310Z,2.80
2022-09-03T09:03:42.363Z,2.70
2022-09-03T09:06:26.568Z,3.00
2022-09-03T09:09:10.599Z,3.10
2022-09-03T09:11:50.865Z,2.70
2022-09-03T09:14:28.975Z,3.30
2022-09-03T09:17:19.085Z,2.70
2022-09-03T09:22:30.565Z,3.10
2022-09-03T09:25:06.830Z,2.80
2022-09-03T09:27:36.243Z,2.70
2022-09-03T09:32:38.941Z,3.00
2022-09-03T09:35:11.691Z,3.00
2022-09-03T09:37:51.347Z,3.20
2022-09-03T09:40:35.098Z,2.60
2022-09-03T09:43:15.515Z,3.20
2022-09-03T09:45:47.793Z,2.90
2022-09-03T09:48:31.050Z,3.00
2022-09-03T09:51:10.033Z,2.40
2022-09-03T09:53:39.595Z,3.00
2022-09-03T09:56:20.461Z,2.50
2022-09-03T09:58:52.317Z,2.60
2022-09-03T10:01:25.641Z,3.00
2022-09-03T10:03:58.785Z,2.60
2022-09-03T10:06:45.436Z,2.60
2022-09-03T10:09:17.293Z,3.00
2022-09-03T10:11:50.985Z,2.80
2022-09-03T10:14:27.749Z,2.90
2022-09-03T10:17:05.160Z,2.80
2022-09-03T10:20:08.847Z,3.00
2022-09-03T10:22:48.373Z,2.40
2022-09-03T10:25:38.683Z,2.60
2022-09-03T10:28:10.480Z,2.80
2022-09-03T10:31:03.365Z,2.60
2022-09-03T10:33:39.560Z,2.80
2022-09-03T10:36:22.071Z,2.50
2022-09-03T10:39:01.178Z,2.50
2022-09-03T10:41:47.502Z,3.00
2022-09-03T10:45:04.107Z,3.30
2022-09-03T10:48:32.493Z,2.30
2022-09-03T10:51:07.219Z,3.00
2022-09-03T10:54:03.050Z,2.80
2022-09-03T10:56:44.326Z,2.90
2022-09-03T10:59:36.257Z,2.50
2022-09-03T11:02:31.594Z,2.40
2022-09-03T11:05:07.209Z,2.50
2022-09-03T11:07:40.048Z,2.30
2022-09-03T11:10:19.237Z,2.40
2022-09-03T11:12:56.011Z,2.70
2022-09-03T11:15:28.946Z,2.10
2022-09-03T11:18:04.709Z,2.70
2022-09-03T11:20:35.384Z,3.00
2022-09-03T11:23:08.927Z,2.80
2022-09-03T11:25:49.238Z,2.90
2022-09-03T11:28:33.949Z,2.50
2022-09-03T11:31:23.412Z,2.80
2022-09-03T11:33:58.813Z,2.70
2022-09-03T11:36:34.589Z,2.50
2022-09-03T11:39:18.376Z,2.30
2022-09-03T11:41:59.226Z,2.60
2022-09-03T11:44:37.819Z,2.70
2022-09-03T11:47:38.178Z,2.90
2022-09-03T11:50:20.685Z,2.30
2022-09-03T11:52:52.911Z,2.60
2022-09-03T11:55:38.250Z,2.90
2022-09-03T11:58:23.874Z,2.70
2022-09-03T12:00:54.807Z,2.80
2022-09-03T12:03:30.315Z,2.70
2022-09-03T12:06:32.327Z,2.70
2022-09-03T12:09:30.599Z,2.90
2022-09-03T12:12:13.962Z,2.80
2022-09-03T12:14:56.743Z,2.50
2022-09-03T12:17:35.190Z,2.40
2022-09-03T12:20:15.039Z,2.60
2022-09-03T12:22:44.444Z,2.80
2022-09-03T12:27:46.588Z,2.50
2022-09-03T12:30:19.523Z,2.70
2022-09-03T12:32:51.033Z,2.40
2022-09-03T12:38:24.805Z,2.50
2022-09-03T12:43:52.626Z,2.50
2022-09-03T12:46:33.894Z,2.20
2022-09-03T12:52:06.090Z,2.40
2022-09-03T12:57:06.614Z,2.20
2022-09-03T12:59:38.397Z,2.20
2022-09-03T13:02:17.660Z,2.60
2022-09-03T13:04:47.875Z,2.30
2022-09-03T13:07:27.114Z,2.20
2022-09-03T13:10:03.847Z,2.50
2022-09-03T13:12:53.236Z,2.50
2022-09-03T13:15:25.775Z,2.80
2022-09-03T13:18:21.201Z,2.60
2022-09-03T13:21:07.546Z,1.90
2022-09-03T13:24:06.069Z,2.50
2022-09-03T13:26:49.167Z,2.50
2022-09-03T13:29:38.017Z,2.40
2022-09-03T13:32:23.285Z,2.20
2022-09-03T13:34:57.817Z,2.50
2022-09-03T13:37:34.188Z,2.70
2022-09-03T13:40:15.459Z,2.50
2022-09-03T13:42:55.288Z,2.20
2022-09-03T13:45:37.267Z,2.70
2022-09-03T13:48:34.982Z,2.60
2022-09-03T13:51:13.949Z,2.70
2022-09-03T13:53:56.410Z,2.40
2022-09-03T13:56:44.945Z,2.50
2022-09-03T13:59:24.629Z,2.10
2022-09-03T14:05:07.027Z,2.40
2022-09-03T14:08:07.356Z,2.60
2022-09-03T14:10:55.196Z,2.60
2022-09-03T14:13:41.606Z,2.80
2022-09-03T14:16:25.078Z,2.20
2022-09-03T14:18:59.758Z,2.60
2022-09-03T14:21:36.033Z,3.10
2022-09-03T14:24:14.872Z,3.10
2022-09-03T14:26:54.875Z,2.70
2022-09-03T14:32:21.970Z,3.60
2022-09-03T14:35:15.341Z,2.90
2022-09-03T14:38:15.967Z,3.10
2022-09-03T14:40:48.548Z,3.50
2022-09-03T14:43:37.732Z,2.60
2022-09-03T14:46:25.252Z,2.80
2022-09-03T14:49:18.396Z,2.80
2022-09-03T14:52:07.564Z,2.90
2022-09-03T14:57:53.702Z,2.90
2022-09-03T15:00:33.828Z,3.40
2022-09-03T15:03:40.614Z,2.90
2022-09-03T15:06:36.434Z,2.70
2022-09-03T15:09:27.706Z,2.40
2022-09-03T15:12:03.612Z,2.50
2022-09-03T15:14:46.428Z,2.50
2022-09-03T15:17:47.398Z,2.60
2022-09-03T15:20:32.027Z,2.80
2022-09-03T15:23:32.763Z,2.60
2022-09-03T15:26:51.660Z,3.70
2022-09-03T15:29:37.418Z,3.80
2022-09-03T15:32:19.108Z,2.70
2022-09-03T15:35:04.376Z,2.30
2022-09-03T15:37:42.710Z,2.90
2022-09-03T15:40:24.473Z,3.50
2022-09-03T15:43:00.675Z,2.80
2022-09-03T15:45:39.731Z,2.70
2022-09-03T15:48:23.621Z,2.90
2022-09-03T15:51:03.208Z,2.60
2022-09-03T15:53:39.728Z,3.10
2022-09-03T15:56:20.218Z,3.00
2022-09-03T15:59:02.924Z,3.00
2022-09-03T16:01:44.611Z,3.30
2022-09-03T16:04:39.100Z,3.60
2022-09-03T16:07:21.530Z,4.90
2022-09-03T16:10:25.291Z,3.30
2022-09-03T16:13:08.222Z,2.70
2022-09-03T16:15:43.773Z,3.30
2022-09-03T16:18:24.686Z,5.80
2022-09-03T16:21:01.320Z,4.20
2022-09-03T16:23:42.102Z,3.80
2022-09-03T16:26:19.279Z,5.60
2022-09-03T16:28:53.896Z,4.20
2022-09-03T16:31:47.835Z,3.40
2022-09-03T16:34:29.484Z,2.90
2022-09-03T16:37:08.507Z,3.40
2022-09-03T16:39:51.242Z,2.90
2022-09-03T16:42:29.280Z,3.10
2022-09-03T16:45:14.294Z,3.10
2022-09-03T16:47:59.982Z,3.00
2022-09-03T16:50:48.438Z,2.80
2022-09-03T16:53:28.678Z,3.30
2022-09-03T16:58:57.353Z,2.80
2022-09-03T17:01:52.099Z,2.70
2022-09-03T17:05:07.323Z,3.00
2022-09-03T17:07:57.858Z,3.00
2022-09-03T17:10:37.601Z,3.10
2022-09-03T17:13:31.736Z,4.20
2022-09-03T17:16:15.863Z,3.80
2022-09-03T17:19:05.616Z,3.40
2022-09-03T17:22:01.037Z,4.10
2022-09-03T17:24:40.359Z,2.50
2022-09-03T17:27:47.050Z,3.50
2022-09-03T17:30:26.267Z,3.10
2022-09-03T17:33:34.720Z,3.20
2022-09-03T17:36:14.397Z,3.20
2022-09-03T17:39:30.433Z,2.90
2022-09-03T17:42:05.848Z,3.10
2022-09-03T17:45:00.163Z,2.60
2022-09-03T17:47:56.318Z,3.20
2022-09-03T17:50:29.089Z,3.30
2022-09-03T17:53:03.077Z,3.60
2022-09-03T17:55:37.233Z,2.90
2022-09-03T17:58:14.858Z,3.10
2022-09-03T18:00:55.462Z,3.10
2022-09-03T18:03:32.536Z,3.10
2022-09-03T18:06:08.716Z,3.40
2022-09-03T18:08:53.384Z,3.40
2022-09-03T18:11:33.845Z,3.20
2022-09-03T18:14:17.153Z,3.30
2022-09-03T18:16:59.978Z,3.70
2022-09-03T18:19:58.284Z,3.40
2022-09-03T18:22:54.585Z,3.40
2022-09-03T18:25:46.618Z,3.30
2022-09-03T18:28:37.836Z,3.20
2022-09-03T18:31:31.619Z,3.10
2022-09-03T18:34:21.096Z,3.20
2022-09-03T18:37:09.429Z,3.70
2022-09-03T18:39:57.412Z,3.60
2022-09-03T18:42:53.192Z,3.60
2022-09-03T18:46:38.541Z,3.00
2022-09-03T18:49:13.363Z,3.80
2022-09-03T18:52:14.780Z,3.40
2022-09-03T18:55:19.924Z,3.20
2022-09-03T18:58:23.539Z,3.70
2022-09-03T19:01:23.698Z,3.20
2022-09-03T19:04:27.325Z,3.50
2022-09-03T19:07:26.173Z,4.00
2022-09-03T19:10:24.031Z,3.40
2022-09-03T19:13:32.514Z,2.80
2022-09-03T19:16:28.385Z,3.70
2022-09-03T19:19:53.032Z,3.80
2022-09-03T19:22:48.034Z,3.40
2022-09-03T19:25:36.589Z,3.20
2022-09-03T19:28:35.325Z,3.40
2022-09-03T19:32:01.827Z,3.50
2022-09-03T19:35:31.444Z,3.60
2022-09-03T19:38:35.554Z,3.20
2022-09-03T19:41:36.726Z,3.60
2022-09-03T19:44:45.533Z,3.30
2022-09-03T19:47:44.831Z,3.90
2022-09-03T19:50:40.583Z,3.30
2022-09-03T19:53:32.406Z,3.80
2022-09-03T19:56:25.043Z,3.40
2022-09-03T19:59:19.003Z,4.00
2022-09-03T20:02:08.895Z,4.30
2022-09-03T20:05:04.923Z,4.00
2022-09-03T20:07:55.518Z,3.50
2022-09-03T20:13:07.766Z,3.40
2022-09-03T20:15:51.319Z,3.60
2022-09-03T20:18:40.640Z,4.00
2022-09-03T20:21:21.464Z,3.60
2022-09-03T20:24:00.053Z,3.60
2022-09-03T20:26:52.374Z,4.40
2022-09-03T20:29:51.726Z,3.80
2022-09-03T20:32:38.448Z,3.60
2022-09-03T20:35:19.158Z,3.50
2022-09-03T20:38:02.497Z,3.60
2022-09-03T20:40:45.631Z,4.30
2022-09-03T20:43:38.341Z,3.90
2022-09-03T20:46:29.967Z,4.10
2022-09-03T20:49:07.849Z,3.90
2022-09-03T20:51:47.438Z,3.70
2022-09-03T20:54:23.771Z,4.50
2022-09-03T20:57:18.591Z,3.60
2022-09-03T21:00:10.524Z,3.60
2022-09-03T21:03:15.565Z,4.10
2022-09-03T21:06:00.836Z,4.10
2022-09-03T21:08:53.183Z,4.00
2022-09-03T21:11:36.137Z,4.10
2022-09-03T21:14:19.080Z,3.40
2022-09-03T21:17:01.114Z,4.50
2022-09-03T21:19:47.207Z,4.10
2022-09-03T21:22:29.385Z,3.60
2022-09-03T21:25:04.989Z,4.30
2022-09-03T21:27:42.912Z,4.40
2022-09-03T21:30:17.362Z,4.00
2022-09-03T21:32:51.246Z,4.00
2022-09-03T21:35:27.686Z,4.30
2022-09-03T21:38:08.690Z,4.70
2022-09-03T21:40:46.830Z,3.90
2022-09-03T21:43:23.862Z,3.80
2022-09-03T21:46:01.985Z,4.10
2022-09-03T21:48:38.094Z,4.50
2022-09-03T21:51:13.742Z,4.60
2022-09-03T21:53:48.068Z,4.30
2022-09-03T21:56:56.781Z,4.30
2022-09-03T21:59:58.646Z,4.40
2022-09-03T22:02:31.475Z,4.30
2022-09-03T22:05:03.054Z,4.10
2022-09-03T22:07:53.643Z,3.80
2022-09-03T22:10:31.438Z,4.80
2022-09-03T22:13:16.955Z,4.50
2022-09-03T22:15:50.769Z,4.90
2022-09-03T22:18:28.846Z,4.30
2022-09-03T22:21:12.743Z,4.80
2022-09-03T22:24:07.106Z,4.00
2022-09-03T22:26:45.116Z,4.50
2022-09-03T22:29:30.377Z,4.60
2022-09-03T22:32:11.578Z,4.70
2022-09-03T22:35:16.342Z,4.60
2022-09-03T22:38:05.508Z,4.60
2022-09-03T22:40:46.747Z,4.40
2022-09-03T22:43:36.600Z,5.30
2022-09-03T22:46:14.509Z,4.80
2022-09-03T22:49:18.342Z,4.60
2022-09-03T22:52:04.448Z,4.40
2022-09-03T22:54:55.972Z,4.50
2022-09-03T22:57:29.052Z,5.10
2022-09-03T23:00:04.900Z,4.70
2022-09-03T23:02:35.467Z,5.20
2022-09-03T23:05:10.693Z,5.40
2022-09-03T23:07:53.343Z,5.20
2022-09-03T23:10:30.160Z,4.70
2022-09-03T23:13:10.043Z,4.70
2022-09-03T23:15:42.195Z,4.20
2022-09-03T23:18:16.926Z,4.50
2022-09-03T23:21:02.853Z,4.60
2022-09-03T23:23:36.810Z,5.00
2022-09-03T23:26:21.287Z,5.60
2022-09-03T23:28:57.657Z,5.30
2022-09-03T23:31:28.937Z,5.10
2022-09-03T23:33:58.785Z,4.60
2022-09-03T23:37:10.255Z,4.90
2022-09-03T23:39:57.514Z,5.40
2022-09-03T23:42:41.958Z,5.10
2022-09-03T23:45:26.928Z,4.50
2022-09-03T23:48:09.032Z,5.40
2022-09-03T23:50:47.851Z,5.20
2022-09-03T23:53:36.789Z,5.40
2022-09-03T23:56:45.367Z,5.00
2022-09-03T23:59:28.151Z,4.30
