createdAt,value
2017-12-25T00:00:32.468Z,8.90
2017-12-25T00:01:32.613Z,9.80
2017-12-25T00:02:32.614Z,9.30
2017-12-25T00:03:32.972Z,8.80
2017-12-25T00:04:55.529Z,9.10
2017-12-25T00:05:56.558Z,9.10
2017-12-25T00:06:57.430Z,8.90
2017-12-25T00:07:55.410Z,9.00
2017-12-25T00:08:55.687Z,8.90
2017-12-25T00:09:55.758Z,8.60
2017-12-25T00:10:55.992Z,9.30
2017-12-25T00:11:55.943Z,8.20
2017-12-25T00:12:56.761Z,9.40
2017-12-25T00:13:56.053Z,8.90
2017-12-25T00:14:55.422Z,8.40
2017-12-25T00:15:55.286Z,8.80
2017-12-25T00:16:55.744Z,8.50
2017-12-25T00:17:55.899Z,9.80
2017-12-25T00:18:57.313Z,8.70
2017-12-25T00:19:55.660Z,9.70
2017-12-25T00:20:55.219Z,8.00
2017-12-25T00:21:54.894Z,7.00
2017-12-25T00:22:56.673Z,8.00
2017-12-25T00:23:55.909Z,8.30
2017-12-25T00:24:56.582Z,8.60
2017-12-25T00:25:55.907Z,7.90
2017-12-25T00:26:56.875Z,6.60
2017-12-25T00:27:56.773Z,4.80
2017-12-25T00:28:56.092Z,5.10
2017-12-25T00:29:56.838Z,6.30
2017-12-25T00:30:56.606Z,7.70
2017-12-25T00:31:55.281Z,7.10
2017-12-25T00:32:55.331Z,7.70
2017-12-25T00:33:55.756Z,8.70
2017-12-25T00:34:55.361Z,6.90
2017-12-25T00:35:55.726Z,7.50
2017-12-25T00:36:56.534Z,8.50
2017-12-25T00:37:55.862Z,7.10
2017-12-25T00:38:56.288Z,6.00
2017-12-25T00:39:54.833Z,7.80
2017-12-25T00:40:56.217Z,7.80
2017-12-25T00:41:55.382Z,7.50
2017-12-25T00:42:54.980Z,7.30
2017-12-25T00:43:56.366Z,8.00
2017-12-25T00:44:55.394Z,8.40
2017-12-25T00:45:55.522Z,8.00
2017-12-25T00:46:55.575Z,7.70
2017-12-25T00:48:17.816Z,7.50
2017-12-25T00:49:17.948Z,7.60
2017-12-25T00:50:18.681Z,6.90
2017-12-25T00:51:18.014Z,6.90
2017-12-25T00:52:18.910Z,7.40
2017-12-25T00:53:18.101Z,7.70
2017-12-25T00:54:18.426Z,8.10
2017-12-25T00:55:17.840Z,7.50
2017-12-25T00:56:18.327Z,8.00
2017-12-25T00:57:17.889Z,7.00
2017-12-25T00:58:18.968Z,6.40
2017-12-25T00:59:18.483Z,7.10
2017-12-25T01:00:18.845Z,8.30
2017-12-25T01:01:18.414Z,7.80
2017-12-25T01:02:18.741Z,7.60
2017-12-25T01:03:18.180Z,7.20
2017-12-25T01:04:18.676Z,7.10
2017-12-25T01:05:18.037Z,7.20
2017-12-25T01:06:18.376Z,6.90
2017-12-25T01:07:18.108Z,8.20
2017-12-25T01:08:18.285Z,7.90
2017-12-25T01:09:19.583Z,7.60
2017-12-25T01:10:17.816Z,6.90
2017-12-25T01:11:18.301Z,7.00
2017-12-25T01:12:18.762Z,7.20
2017-12-25T01:13:17.777Z,6.80
2017-12-25T01:14:18.232Z,7.20
2017-12-25T01:15:18.690Z,8.10
2017-12-25T01:16:17.274Z,8.30
2017-12-25T01:17:18.190Z,6.60
2017-12-25T01:18:18.660Z,8.10
2017-12-25T01:19:17.631Z,6.40
2017-12-25T01:20:17.955Z,7.50
2017-12-25T01:21:18.042Z,6.50
2017-12-25T01:22:18.523Z,6.90
2017-12-25T01:23:18.837Z,8.20
2017-12-25T01:24:18.080Z,8.70
2017-12-25T01:25:18.583Z,8.10
2017-12-25T01:26:37.922Z,8.70
2017-12-25T01:27:38.075Z,8.50
2017-12-25T01:28:59.683Z,8.10
2017-12-25T01:30:00.666Z,8.00
2017-12-25T01:31:00.949Z,8.40
2017-12-25T01:32:00.293Z,8.40
2017-12-25T01:32:59.788Z,8.90
2017-12-25T01:34:00.170Z,8.30
2017-12-25T01:35:00.369Z,8.60
2017-12-25T01:36:00.764Z,9.10
2017-12-25T01:36:59.868Z,6.90
2017-12-25T01:38:00.358Z,8.00
2017-12-25T01:38:59.914Z,8.70
2017-12-25T01:40:00.241Z,8.50
2017-12-25T01:41:00.338Z,7.80
2017-12-25T01:42:00.626Z,7.40
2017-12-25T01:43:44.151Z,8.10
2017-12-25T01:44:45.407Z,7.70
2017-12-25T01:45:44.640Z,7.10
2017-12-25T01:46:45.048Z,7.00
2017-12-25T01:47:45.115Z,6.00
2017-12-25T01:48:45.768Z,5.40
2017-12-25T01:49:45.190Z,7.30
2017-12-25T01:50:44.870Z,7.50
2017-12-25T01:51:45.179Z,7.40
2017-12-25T01:52:45.474Z,6.80
2017-12-25T01:53:44.210Z,7.00
2017-12-25T01:54:45.846Z,7.30
2017-12-25T01:55:44.478Z,7.70
2017-12-25T01:56:45.509Z,7.50
2017-12-25T01:57:44.943Z,7.20
2017-12-25T01:58:45.158Z,7.10
2017-12-25T01:59:45.200Z,6.70
2017-12-25T02:00:45.569Z,5.90
2017-12-25T02:01:44.933Z,6.40
2017-12-25T02:02:44.748Z,7.30
2017-12-25T02:03:44.743Z,7.00
2017-12-25T02:04:45.127Z,7.40
2017-12-25T02:05:45.256Z,7.00
2017-12-25T02:06:45.590Z,7.40
2017-12-25T02:07:44.343Z,7.40
2017-12-25T02:08:45.054Z,7.10
2017-12-25T02:09:45.137Z,6.90
2017-12-25T02:10:44.684Z,7.50
2017-12-25T02:11:45.149Z,7.40
2017-12-25T02:12:45.396Z,7.10
2017-12-25T02:13:45.000Z,5.70
2017-12-25T02:14:45.366Z,5.20
2017-12-25T02:15:44.956Z,6.60
2017-12-25T02:16:45.239Z,6.60
2017-12-25T02:17:45.316Z,7.50
2017-12-25T02:18:45.525Z,7.50
2017-12-25T02:19:45.065Z,7.40
2017-12-25T02:20:45.296Z,7.60
2017-12-25T02:21:45.713Z,7.50
2017-12-25T02:22:45.080Z,7.50
2017-12-25T02:23:45.954Z,7.70
2017-12-25T02:24:45.420Z,8.10
2017-12-25T02:25:45.799Z,7.90
2017-12-25T02:26:44.497Z,8.00
2017-12-25T02:27:45.750Z,6.70
2017-12-25T02:28:44.998Z,7.70
2017-12-25T02:29:45.265Z,8.10
2017-12-25T02:30:46.280Z,7.60
2017-12-25T02:31:45.490Z,8.30
2017-12-25T02:32:45.822Z,7.80
2017-12-25T02:33:45.281Z,7.80
2017-12-25T02:34:46.088Z,8.10
2017-12-25T02:35:45.240Z,8.40
2017-12-25T02:36:45.702Z,8.20
2017-12-25T02:37:44.955Z,9.20
2017-12-25T02:38:44.730Z,9.40
2017-12-25T02:39:45.042Z,9.20
2017-12-25T02:40:45.123Z,8.80
2017-12-25T02:41:44.784Z,8.90
2017-12-25T02:42:44.437Z,8.80
2017-12-25T02:43:45.825Z,8.90
2017-12-25T02:44:45.266Z,9.50
2017-12-25T02:45:45.255Z,9.80
2017-12-25T02:46:45.098Z,8.70
2017-12-25T02:47:44.899Z,9.90
2017-12-25T02:48:44.517Z,9.10
2017-12-25T02:49:45.767Z,8.40
2017-12-25T02:50:44.538Z,8.90
2017-12-25T02:51:45.706Z,10.20
2017-12-25T02:52:44.699Z,10.10
2017-12-25T02:53:45.097Z,10.70
2017-12-25T02:54:45.613Z,10.60
2017-12-25T02:55:45.086Z,10.20
2017-12-25T02:56:44.690Z,10.80
2017-12-25T02:57:44.639Z,10.60
2017-12-25T02:58:45.181Z,10.90
2017-12-25T02:59:44.932Z,10.50
2017-12-25T03:00:45.272Z,10.60
2017-12-25T03:01:45.458Z,12.00
2017-12-25T03:02:46.174Z,11.60
2017-12-25T03:03:45.671Z,11.30
2017-12-25T03:04:44.397Z,11.70
2017-12-25T03:05:45.126Z,10.90
2017-12-25T03:06:44.895Z,10.80
2017-12-25T03:07:45.275Z,9.80
2017-12-25T03:08:46.135Z,10.50
2017-12-25T03:09:45.522Z,10.40
2017-12-25T03:10:45.562Z,7.80
2017-12-25T03:11:44.486Z,10.60
2017-12-25T03:12:44.721Z,9.90
2017-12-25T03:13:45.061Z,8.70
2017-12-25T03:14:45.442Z,9.50
2017-12-25T03:15:45.484Z,9.20
2017-12-25T03:16:45.079Z,9.00
2017-12-25T03:17:44.804Z,10.10
2017-12-25T03:18:45.375Z,8.10
2017-12-25T03:19:46.217Z,8.20
2017-12-25T03:20:45.629Z,8.00
2017-12-25T03:21:44.577Z,9.60
2017-12-25T03:22:45.836Z,10.10
2017-12-25T03:23:45.196Z,9.50
2017-12-25T03:24:45.440Z,8.90
2017-12-25T03:25:44.925Z,9.10
2017-12-25T03:26:45.313Z,9.40
2017-12-25T03:27:45.654Z,9.60
2017-12-25T03:28:44.771Z,9.30
2017-12-25T03:29:44.803Z,9.60
2017-12-25T03:30:45.493Z,8.30
2017-12-25T03:31:44.286Z,8.90
2017-12-25T03:32:45.705Z,8.60
2017-12-25T03:33:45.104Z,9.40
2017-12-25T03:34:45.492Z,9.20
2017-12-25T03:35:46.248Z,9.10
2017-12-25T03:36:45.187Z,8.70
2017-12-25T03:37:44.832Z,8.60
2017-12-25T03:38:45.354Z,10.30
2017-12-25T03:39:45.087Z,8.40
2017-12-25T03:40:45.913Z,8.10
2017-12-25T03:41:45.395Z,8.90
2017-12-25T03:42:45.735Z,9.10
2017-12-25T03:43:45.192Z,9.40
2017-12-25T03:44:45.531Z,9.30
2017-12-25T03:46:07.428Z,8.60
2017-12-25T03:47:07.649Z,9.00
2017-12-25T03:48:07.963Z,8.40
2017-12-25T03:49:07.020Z,9.10
2017-12-25T03:50:06.881Z,9.00
2017-12-25T03:51:07.751Z,9.20
2017-12-25T03:52:07.272Z,8.80
2017-12-25T03:53:08.172Z,9.90
2017-12-25T03:54:07.593Z,9.20
2017-12-25T03:55:07.716Z,9.70
2017-12-25T03:56:07.118Z,9.30
2017-12-25T03:57:09.043Z,9.70
2017-12-25T03:58:06.886Z,10.20
2017-12-25T03:59:06.723Z,9.10
2017-12-25T04:00:07.187Z,9.00
2017-12-25T04:01:07.605Z,9.50
2017-12-25T04:02:08.335Z,8.80
2017-12-25T04:03:07.770Z,9.30
2017-12-25T04:04:06.420Z,8.10
2017-12-25T04:05:07.665Z,8.90
2017-12-25T04:06:07.311Z,9.30
2017-12-25T04:07:07.478Z,7.30
2017-12-25T04:08:07.709Z,8.60
2017-12-25T04:09:06.696Z,8.90
2017-12-25T04:10:07.794Z,7.60
2017-12-25T04:11:07.264Z,8.60
2017-12-25T04:12:07.367Z,8.50
2017-12-25T04:13:29.942Z,8.00
2017-12-25T04:14:30.325Z,8.90
2017-12-25T04:15:30.860Z,8.10
2017-12-25T04:16:30.183Z,8.50
2017-12-25T04:17:30.320Z,8.00
2017-12-25T04:18:30.715Z,8.90
2017-12-25T04:19:29.501Z,8.50
2017-12-25T04:20:52.177Z,9.00
2017-12-25T04:21:52.842Z,8.40
2017-12-25T04:22:53.557Z,8.60
2017-12-25T04:23:52.620Z,8.40
2017-12-25T04:24:52.324Z,9.20
2017-12-25T04:25:53.120Z,8.50
2017-12-25T04:26:53.524Z,7.60
2017-12-25T04:27:52.841Z,8.50
2017-12-25T04:29:15.141Z,7.40
2017-12-25T04:30:15.348Z,8.70
2017-12-25T04:31:15.780Z,8.10
2017-12-25T04:32:16.287Z,7.80
2017-12-25T04:33:15.085Z,7.60
2017-12-25T04:34:15.149Z,9.20
2017-12-25T04:35:15.384Z,8.10
2017-12-25T04:36:15.516Z,8.40
2017-12-25T04:37:15.788Z,7.80
2017-12-25T04:38:16.007Z,7.20
2017-12-25T04:39:15.272Z,8.50
2017-12-25T04:40:16.143Z,7.70
2017-12-25T04:41:14.735Z,6.30
2017-12-25T04:42:15.638Z,6.80
2017-12-25T04:43:15.812Z,6.30
2017-12-25T04:44:15.982Z,7.50
2017-12-25T04:45:16.502Z,7.70
2017-12-25T04:46:15.946Z,8.40
2017-12-25T04:47:14.763Z,8.60
2017-12-25T04:48:15.905Z,7.70
2017-12-25T04:49:15.756Z,8.60
2017-12-25T04:50:16.175Z,8.70
2017-12-25T04:51:15.889Z,8.80
2017-12-25T04:52:15.163Z,8.50
2017-12-25T04:53:15.615Z,9.00
2017-12-25T04:54:15.839Z,9.30
2017-12-25T04:55:16.105Z,7.70
2017-12-25T04:56:14.823Z,7.60
2017-12-25T04:57:16.332Z,9.20
2017-12-25T04:58:15.061Z,9.00
2017-12-25T04:59:15.532Z,8.60
2017-12-25T05:00:15.387Z,7.60
2017-12-25T05:01:15.800Z,8.00
2017-12-25T05:02:16.524Z,7.20
2017-12-25T05:03:15.844Z,8.40
2017-12-25T05:04:16.266Z,7.40
2017-12-25T05:05:15.178Z,9.10
2017-12-25T05:06:15.723Z,6.90
2017-12-25T05:07:16.204Z,8.30
2017-12-25T05:08:16.573Z,8.90
2017-12-25T05:09:16.139Z,9.70
2017-12-25T05:10:15.442Z,9.70
2017-12-25T05:11:15.253Z,9.40
2017-12-25T05:12:15.152Z,9.10
2017-12-25T05:13:15.979Z,9.30
2017-12-25T05:14:15.695Z,8.30
2017-12-25T05:15:16.066Z,8.60
2017-12-25T05:16:15.094Z,8.50
2017-12-25T05:17:15.451Z,8.40
2017-12-25T05:18:15.682Z,7.80
2017-12-25T05:19:15.841Z,9.30
2017-12-25T05:20:15.647Z,9.00
2017-12-25T05:21:16.042Z,9.80
2017-12-25T05:22:16.118Z,8.50
2017-12-25T05:23:15.257Z,9.30
2017-12-25T05:24:15.904Z,9.20
2017-12-25T05:25:16.288Z,8.60
2017-12-25T05:26:37.592Z,7.60
2017-12-25T05:27:37.458Z,7.10
2017-12-25T05:28:37.974Z,7.40
2017-12-25T05:29:38.407Z,8.00
2017-12-25T05:30:37.322Z,8.60
2017-12-25T05:31:37.458Z,8.40
2017-12-25T05:32:37.757Z,9.20
2017-12-25T05:33:37.558Z,9.20
2017-12-25T05:34:37.892Z,7.90
2017-12-25T05:35:38.651Z,7.70
2017-12-25T05:36:37.762Z,8.90
2017-12-25T05:37:37.670Z,7.90
2017-12-25T05:38:37.671Z,7.40
2017-12-25T05:40:00.201Z,8.00
2017-12-25T05:41:00.306Z,8.90
2017-12-25T05:42:00.122Z,9.60
2017-12-25T05:43:00.746Z,7.30
2017-12-25T05:44:00.478Z,4.90
2017-12-25T05:45:00.501Z,7.10
2017-12-25T05:46:00.774Z,7.70
2017-12-25T05:47:00.346Z,6.70
2017-12-25T05:48:00.075Z,7.60
2017-12-25T05:49:00.025Z,7.20
2017-12-25T05:50:00.528Z,7.30
2017-12-25T05:51:01.060Z,7.20
2017-12-25T05:52:01.300Z,7.60
2017-12-25T05:53:00.098Z,7.10
2017-12-25T05:54:01.462Z,7.80
2017-12-25T05:55:00.458Z,6.50
2017-12-25T05:56:01.745Z,8.10
2017-12-25T05:57:00.465Z,6.50
2017-12-25T05:58:00.288Z,4.60
2017-12-25T05:59:00.762Z,6.30
2017-12-25T06:00:01.211Z,7.30
2017-12-25T06:01:00.111Z,7.40
2017-12-25T06:02:01.142Z,7.70
2017-12-25T06:03:01.242Z,7.00
2017-12-25T06:03:59.972Z,7.90
2017-12-25T06:05:00.789Z,8.60
2017-12-25T06:06:00.655Z,8.50
2017-12-25T06:07:00.432Z,8.30
2017-12-25T06:08:00.544Z,7.80
2017-12-25T06:09:00.910Z,8.40
2017-12-25T06:10:01.333Z,7.60
2017-12-25T06:11:00.646Z,8.40
2017-12-25T06:12:00.813Z,8.40
2017-12-25T06:13:01.274Z,7.50
2017-12-25T06:14:00.651Z,8.20
2017-12-25T06:15:01.013Z,8.60
2017-12-25T06:16:01.300Z,8.60
2017-12-25T06:17:00.446Z,8.90
2017-12-25T06:18:01.132Z,8.50
2017-12-25T06:19:00.549Z,8.00
2017-12-25T06:20:00.873Z,8.90
2017-12-25T06:21:01.274Z,8.80
2017-12-25T06:22:00.686Z,8.70
2017-12-25T06:23:00.680Z,8.00
2017-12-25T06:24:01.038Z,9.10
2017-12-25T06:25:00.544Z,8.60
2017-12-25T06:26:00.798Z,8.40
2017-12-25T06:27:01.304Z,8.80
2017-12-25T06:28:00.732Z,8.80
2017-12-25T06:29:01.210Z,9.60
2017-12-25T06:30:00.081Z,9.20
2017-12-25T06:31:00.881Z,8.60
2017-12-25T06:32:01.228Z,8.90
2017-12-25T06:33:00.723Z,8.30
2017-12-25T06:34:01.159Z,8.00
2017-12-25T06:35:00.536Z,9.50
2017-12-25T06:36:00.844Z,9.30
2017-12-25T06:37:01.205Z,10.00
2017-12-25T06:38:00.654Z,8.50
2017-12-25T06:39:01.080Z,9.20
2017-12-25T06:40:00.511Z,8.90
2017-12-25T06:41:00.457Z,9.30
2017-12-25T06:42:00.889Z,9.20
2017-12-25T06:43:01.531Z,9.50
2017-12-25T06:44:00.440Z,9.60
2017-12-25T06:45:00.092Z,10.00
2017-12-25T06:46:01.351Z,8.60
2017-12-25T06:47:00.142Z,9.00
2017-12-25T06:47:59.896Z,9.90
2017-12-25T06:49:01.727Z,9.30
2017-12-25T06:50:00.624Z,9.70
2017-12-25T06:51:00.768Z,10.50
2017-12-25T06:52:00.933Z,9.00
2017-12-25T06:53:47.133Z,10.30
2017-12-25T06:54:47.888Z,9.10
2017-12-25T06:55:47.223Z,9.40
2017-12-25T06:56:47.396Z,9.10
2017-12-25T06:57:47.929Z,8.30
2017-12-25T06:58:46.751Z,9.10
2017-12-25T06:59:47.146Z,7.60
2017-12-25T07:00:47.323Z,8.90
2017-12-25T07:01:47.729Z,7.70
2017-12-25T07:02:47.875Z,9.40
2017-12-25T07:03:47.283Z,9.20
2017-12-25T07:04:47.883Z,9.80
2017-12-25T07:06:10.815Z,9.10
2017-12-25T07:07:34.307Z,8.40
2017-12-25T07:08:34.750Z,8.80
2017-12-25T07:09:35.164Z,9.50
2017-12-25T07:10:33.868Z,8.90
2017-12-25T07:11:35.388Z,9.50
2017-12-25T07:12:34.250Z,9.30
2017-12-25T07:13:34.468Z,7.30
2017-12-25T07:14:34.497Z,8.10
2017-12-25T07:15:34.832Z,8.30
2017-12-25T07:16:34.231Z,7.40
2017-12-25T07:17:34.721Z,7.00
2017-12-25T07:18:35.095Z,8.60
2017-12-25T07:19:33.887Z,7.50
2017-12-25T07:20:34.442Z,7.80
2017-12-25T07:21:34.801Z,7.50
2017-12-25T07:22:35.595Z,8.30
2017-12-25T07:23:34.817Z,7.70
2017-12-25T07:24:35.242Z,7.80
2017-12-25T07:25:34.602Z,7.40
2017-12-25T07:26:35.073Z,7.00
2017-12-25T07:27:33.819Z,6.60
2017-12-25T07:28:34.851Z,6.80
2017-12-25T07:29:35.356Z,6.00
2017-12-25T07:30:34.736Z,6.10
2017-12-25T07:31:34.523Z,5.60
2017-12-25T07:32:34.985Z,4.60
2017-12-25T07:33:33.719Z,5.90
2017-12-25T07:34:35.477Z,5.90
2017-12-25T07:35:34.620Z,6.00
2017-12-25T07:36:35.094Z,5.30
2017-12-25T07:37:34.538Z,7.40
2017-12-25T07:38:34.985Z,5.80
2017-12-25T07:39:34.396Z,5.60
2017-12-25T07:40:35.039Z,5.30
2017-12-25T07:41:56.998Z,6.50
2017-12-25T07:42:57.399Z,5.70
2017-12-25T07:43:57.790Z,6.00
2017-12-25T07:44:56.409Z,6.20
2017-12-25T07:46:41.316Z,6.40
2017-12-25T07:47:41.742Z,7.00
2017-12-25T07:48:41.489Z,7.10
2017-12-25T07:49:41.907Z,7.50
2017-12-25T07:50:41.331Z,7.00
2017-12-25T07:51:41.793Z,6.50
2017-12-25T07:52:42.187Z,5.90
2017-12-25T07:53:41.436Z,6.50
2017-12-25T07:54:41.722Z,6.40
2017-12-25T07:55:41.351Z,7.50
2017-12-25T07:56:41.502Z,5.90
2017-12-25T07:57:42.053Z,6.30
2017-12-25T07:58:41.171Z,6.50
2017-12-25T07:59:41.684Z,6.70
2017-12-25T08:00:41.562Z,6.50
2017-12-25T08:01:42.508Z,6.50
2017-12-25T08:02:41.782Z,5.60
2017-12-25T08:03:41.321Z,7.00
2017-12-25T08:04:41.061Z,6.20
2017-12-25T08:05:41.473Z,6.50
2017-12-25T08:06:42.243Z,7.10
2017-12-25T08:07:41.527Z,6.40
2017-12-25T08:08:41.703Z,5.90
2017-12-25T08:09:42.888Z,6.90
2017-12-25T08:10:44.172Z,6.40
2017-12-25T08:11:41.139Z,6.30
2017-12-25T08:12:41.264Z,6.50
2017-12-25T08:13:41.656Z,6.40
2017-12-25T08:14:41.972Z,5.90
2017-12-25T08:15:42.057Z,5.20
2017-12-25T08:16:42.036Z,5.10
2017-12-25T08:17:41.830Z,5.50
2017-12-25T08:18:41.602Z,5.30
2017-12-25T08:19:41.984Z,5.50
2017-12-25T08:20:41.401Z,5.60
2017-12-25T08:21:41.393Z,5.30
2017-12-25T08:22:42.024Z,5.40
2017-12-25T08:23:41.916Z,5.30
2017-12-25T08:24:41.104Z,5.20
2017-12-25T08:25:40.909Z,4.90
2017-12-25T08:26:41.502Z,4.90
2017-12-25T08:27:41.986Z,4.70
2017-12-25T08:28:41.622Z,4.50
2017-12-25T08:29:41.761Z,4.30
2017-12-25T08:30:41.521Z,4.20
2017-12-25T08:31:41.771Z,4.10
2017-12-25T08:32:41.990Z,3.80
2017-12-25T08:33:41.152Z,4.50
2017-12-25T08:34:40.830Z,4.10
2017-12-25T08:35:40.623Z,4.50
2017-12-25T08:36:41.375Z,4.30
2017-12-25T08:37:41.379Z,4.50
2017-12-25T08:38:41.578Z,3.80
2017-12-25T08:39:41.691Z,3.90
2017-12-25T08:40:41.705Z,4.20
2017-12-25T08:41:41.974Z,4.00
2017-12-25T08:42:41.142Z,4.10
2017-12-25T08:43:42.849Z,3.90
2017-12-25T08:44:41.756Z,4.60
2017-12-25T08:45:41.808Z,4.50
2017-12-25T08:46:41.910Z,4.50
2017-12-25T08:47:41.921Z,5.00
2017-12-25T08:48:40.639Z,5.00
2017-12-25T08:50:03.364Z,4.90
2017-12-25T08:51:04.254Z,5.30
2017-12-25T08:52:03.902Z,5.50
2017-12-25T08:53:03.682Z,4.80
2017-12-25T08:54:03.721Z,4.80
2017-12-25T08:55:04.157Z,5.50
2017-12-25T08:56:04.187Z,5.90
2017-12-25T08:57:04.232Z,6.20
2017-12-25T08:58:04.383Z,5.20
2017-12-25T08:59:03.056Z,6.10
2017-12-25T09:00:04.946Z,5.70
2017-12-25T09:01:03.787Z,5.90
2017-12-25T09:02:04.302Z,5.70
2017-12-25T09:03:03.126Z,6.60
2017-12-25T09:04:04.682Z,6.00
2017-12-25T09:05:03.915Z,5.90
2017-12-25T09:06:04.622Z,7.00
2017-12-25T09:07:25.414Z,7.00
2017-12-25T09:08:26.756Z,6.40
2017-12-25T09:09:25.448Z,5.70
2017-12-25T09:10:26.265Z,5.90
2017-12-25T09:11:26.489Z,6.10
2017-12-25T09:12:26.802Z,6.50
2017-12-25T09:13:26.033Z,6.80
2017-12-25T09:14:26.041Z,5.70
2017-12-25T09:15:26.473Z,6.20
2017-12-25T09:16:27.462Z,5.50
2017-12-25T09:17:26.909Z,6.30
2017-12-25T09:18:26.433Z,5.30
2017-12-25T09:19:26.610Z,5.50
2017-12-25T09:20:26.985Z,5.60
2017-12-25T09:21:26.733Z,5.50
2017-12-25T09:22:26.542Z,5.80
2017-12-25T09:23:26.389Z,5.00
2017-12-25T09:24:26.592Z,4.80
2017-12-25T09:25:27.050Z,5.70
2017-12-25T09:26:26.577Z,4.60
2017-12-25T09:27:27.362Z,4.90
2017-12-25T09:28:26.508Z,4.40
2017-12-25T09:29:26.858Z,4.90
2017-12-25T09:30:26.209Z,4.40
2017-12-25T09:31:26.337Z,5.00
2017-12-25T09:32:50.688Z,4.60
2017-12-25T09:33:50.426Z,4.20
2017-12-25T09:34:49.940Z,4.30
2017-12-25T09:35:49.403Z,4.00
2017-12-25T09:36:49.958Z,4.50
2017-12-25T09:37:49.584Z,4.40
2017-12-25T09:38:49.556Z,4.80
2017-12-25T09:39:49.109Z,5.20
2017-12-25T09:40:49.238Z,4.40
2017-12-25T09:41:49.814Z,4.40
2017-12-25T09:42:48.618Z,4.70
2017-12-25T09:43:49.774Z,4.20
2017-12-25T09:44:49.353Z,4.50
2017-12-25T09:45:49.815Z,4.10
2017-12-25T09:46:49.028Z,4.30
2017-12-25T09:47:49.214Z,4.30
2017-12-25T09:48:49.400Z,4.50
2017-12-25T09:49:49.561Z,4.30
2017-12-25T09:50:49.088Z,4.20
2017-12-25T09:51:49.620Z,4.30
2017-12-25T09:52:48.402Z,4.40
2017-12-25T09:53:50.147Z,4.20
2017-12-25T09:54:49.392Z,3.80
2017-12-25T09:55:50.472Z,4.30
2017-12-25T09:56:49.832Z,4.10
2017-12-25T09:57:49.772Z,4.00
2017-12-25T09:58:49.277Z,4.00
2017-12-25T09:59:49.249Z,3.90
2017-12-25T10:00:49.818Z,4.10
2017-12-25T10:01:48.581Z,4.00
2017-12-25T10:03:12.044Z,3.80
2017-12-25T10:04:11.748Z,3.80
2017-12-25T10:05:12.389Z,4.20
2017-12-25T10:06:12.402Z,3.20
2017-12-25T10:07:12.086Z,3.30
2017-12-25T10:08:12.657Z,3.80
2017-12-25T10:09:12.085Z,3.80
2017-12-25T10:10:56.249Z,4.00
2017-12-25T10:11:55.920Z,3.90
2017-12-25T10:12:56.593Z,3.90
2017-12-25T10:13:56.401Z,4.00
2017-12-25T10:14:56.767Z,4.00
2017-12-25T10:15:57.408Z,3.30
2017-12-25T10:16:56.654Z,3.20
2017-12-25T10:17:56.440Z,3.80
2017-12-25T10:18:56.204Z,4.40
2017-12-25T10:19:56.803Z,3.60
2017-12-25T10:20:57.457Z,3.20
2017-12-25T10:21:56.868Z,2.80
2017-12-25T10:22:57.355Z,3.60
2017-12-25T10:23:57.046Z,3.20
2017-12-25T10:25:19.383Z,3.40
2017-12-25T10:26:20.190Z,2.90
2017-12-25T10:27:20.745Z,3.30
2017-12-25T10:28:21.763Z,3.20
2017-12-25T10:29:20.125Z,3.60
2017-12-25T10:30:20.536Z,3.50
2017-12-25T10:31:20.452Z,3.00
2017-12-25T10:32:20.192Z,2.40
2017-12-25T10:33:19.795Z,3.00
2017-12-25T10:34:19.989Z,3.30
2017-12-25T10:35:20.229Z,3.60
2017-12-25T10:36:21.457Z,2.80
2017-12-25T10:37:20.131Z,3.30
2017-12-25T10:38:20.493Z,3.20
2017-12-25T10:39:21.229Z,2.90
2017-12-25T10:40:20.658Z,3.40
2017-12-25T10:41:19.827Z,3.10
2017-12-25T10:42:20.532Z,2.80
2017-12-25T10:43:19.364Z,2.90
2017-12-25T10:44:20.018Z,2.80
2017-12-25T10:45:20.618Z,3.00
2017-12-25T10:46:19.283Z,2.90
2017-12-25T10:47:20.394Z,3.50
2017-12-25T10:48:19.506Z,3.50
2017-12-25T10:49:19.631Z,3.30
2017-12-25T10:50:19.480Z,3.40
2017-12-25T10:51:20.263Z,3.40
2017-12-25T10:52:19.111Z,3.20
2017-12-25T10:53:20.725Z,2.40
2017-12-25T10:54:42.380Z,3.20
2017-12-25T10:55:42.215Z,2.80
2017-12-25T10:56:42.574Z,2.40
2017-12-25T10:57:42.748Z,2.70
2017-12-25T10:58:43.645Z,2.30
2017-12-25T10:59:43.059Z,2.50
2017-12-25T11:00:42.866Z,3.00
2017-12-25T11:01:43.311Z,2.80
2017-12-25T11:02:42.662Z,2.90
2017-12-25T11:03:42.504Z,3.20
2017-12-25T11:04:42.849Z,2.70
2017-12-25T11:05:43.326Z,3.30
2017-12-25T11:06:42.451Z,2.40
2017-12-25T11:07:42.817Z,2.80
2017-12-25T11:08:43.297Z,2.70
2017-12-25T11:09:43.668Z,3.00
2017-12-25T11:10:42.338Z,2.60
2017-12-25T11:12:04.487Z,2.70
2017-12-25T11:13:26.938Z,3.30
2017-12-25T11:14:27.113Z,3.10
2017-12-25T11:15:27.891Z,2.90
2017-12-25T11:16:27.434Z,3.30
2017-12-25T11:17:27.870Z,2.60
2017-12-25T11:18:27.585Z,3.10
2017-12-25T11:19:27.990Z,2.70
2017-12-25T11:20:27.651Z,3.30
2017-12-25T11:21:26.862Z,2.80
2017-12-25T11:22:27.883Z,2.90
2017-12-25T11:23:28.118Z,3.00
2017-12-25T11:24:48.518Z,2.50
2017-12-25T11:25:50.490Z,2.50
2017-12-25T11:26:49.726Z,3.20
2017-12-25T11:27:49.321Z,3.20
2017-12-25T11:29:12.001Z,3.50
2017-12-25T11:30:11.819Z,3.30
2017-12-25T11:31:34.271Z,3.70
2017-12-25T11:32:35.427Z,3.90
2017-12-25T11:33:35.713Z,3.10
2017-12-25T11:34:34.347Z,3.50
2017-12-25T11:35:35.672Z,3.60
2017-12-25T11:36:34.684Z,3.40
2017-12-25T11:37:34.877Z,4.20
2017-12-25T11:38:35.402Z,3.60
2017-12-25T11:39:35.832Z,4.00
2017-12-25T11:40:35.129Z,3.80
2017-12-25T11:41:58.023Z,3.50
2017-12-25T11:42:58.497Z,3.40
2017-12-25T11:43:58.900Z,3.70
2017-12-25T11:44:58.035Z,3.90
2017-12-25T11:45:59.238Z,4.30
2017-12-25T11:46:59.223Z,4.00
2017-12-25T11:47:58.859Z,4.10
2017-12-25T11:48:58.200Z,3.70
2017-12-25T11:49:58.048Z,4.40
2017-12-25T11:50:58.593Z,4.10
2017-12-25T11:51:58.168Z,4.60
2017-12-25T11:52:58.898Z,4.30
2017-12-25T11:53:58.342Z,4.40
2017-12-25T11:54:58.900Z,4.60
2017-12-25T11:55:57.604Z,4.50
2017-12-25T11:56:57.920Z,4.40
2017-12-25T11:57:57.750Z,4.60
2017-12-25T11:58:58.384Z,4.40
2017-12-25T11:59:58.849Z,3.80
2017-12-25T12:00:58.241Z,4.50
2017-12-25T12:01:57.932Z,3.90
2017-12-25T12:02:58.112Z,3.30
2017-12-25T12:03:59.821Z,3.60
2017-12-25T12:04:57.963Z,3.70
2017-12-25T12:06:20.009Z,2.90
2017-12-25T12:07:21.334Z,4.00
2017-12-25T12:08:43.472Z,3.80
2017-12-25T12:09:43.947Z,3.80
2017-12-25T12:10:44.274Z,4.20
2017-12-25T12:11:44.534Z,3.60
2017-12-25T12:13:05.579Z,4.10
2017-12-25T12:14:05.598Z,4.00
2017-12-25T12:15:06.031Z,3.80
2017-12-25T12:16:05.448Z,3.50
2017-12-25T12:17:05.853Z,3.80
2017-12-25T12:18:06.366Z,3.80
2017-12-25T12:19:05.836Z,4.10
2017-12-25T12:20:07.916Z,3.70
2017-12-25T12:21:06.132Z,4.00
2017-12-25T12:22:05.022Z,4.00
2017-12-25T12:23:05.842Z,3.80
2017-12-25T12:24:06.138Z,3.60
2017-12-25T12:25:06.692Z,3.50
2017-12-25T12:26:06.234Z,3.50
2017-12-25T12:27:06.037Z,3.30
2017-12-25T12:28:05.784Z,3.00
2017-12-25T12:29:06.154Z,3.30
2017-12-25T12:30:05.687Z,3.40
2017-12-25T12:31:27.362Z,4.00
2017-12-25T12:32:28.066Z,3.00
2017-12-25T12:33:28.470Z,2.70
2017-12-25T12:34:27.291Z,2.20
2017-12-25T12:35:27.128Z,2.30
2017-12-25T12:36:27.247Z,2.40
2017-12-25T12:37:28.618Z,2.30
2017-12-25T12:38:27.290Z,1.90
2017-12-25T12:39:27.624Z,2.30
2017-12-25T12:40:27.861Z,2.10
2017-12-25T12:41:28.591Z,2.30
2017-12-25T12:42:28.522Z,2.30
2017-12-25T12:43:28.610Z,2.10
2017-12-25T12:44:27.784Z,2.20
2017-12-25T12:45:28.287Z,2.10
2017-12-25T12:46:27.924Z,1.70
2017-12-25T12:47:28.686Z,2.00
2017-12-25T12:48:28.008Z,2.10
2017-12-25T12:49:28.387Z,2.20
2017-12-25T12:50:28.573Z,2.10
2017-12-25T12:51:28.289Z,2.10
2017-12-25T12:52:27.726Z,1.80
2017-12-25T12:53:28.470Z,2.10
2017-12-25T12:54:27.344Z,2.30
2017-12-25T12:55:49.914Z,1.70
2017-12-25T12:56:50.744Z,1.60
2017-12-25T12:57:50.982Z,1.90
2017-12-25T12:58:51.727Z,1.90
2017-12-25T12:59:51.143Z,1.70
2017-12-25T13:00:50.546Z,1.70
2017-12-25T13:01:50.745Z,1.50
2017-12-25T13:02:51.058Z,1.50
2017-12-25T13:03:50.448Z,1.50
2017-12-25T13:04:51.131Z,1.20
2017-12-25T13:05:49.944Z,1.50
2017-12-25T13:06:50.253Z,1.70
2017-12-25T13:07:50.615Z,1.80
2017-12-25T13:08:50.813Z,1.40
2017-12-25T13:09:50.962Z,1.50
2017-12-25T13:10:50.572Z,1.50
2017-12-25T13:11:50.806Z,1.60
2017-12-25T13:12:51.233Z,1.80
2017-12-25T13:13:50.482Z,1.50
2017-12-25T13:14:51.928Z,2.00
2017-12-25T13:15:50.509Z,1.70
2017-12-25T13:16:50.606Z,1.50
2017-12-25T13:17:51.246Z,1.80
2017-12-25T13:18:50.869Z,1.40
2017-12-25T13:19:51.672Z,1.70
2017-12-25T13:20:51.360Z,1.40
2017-12-25T13:21:51.016Z,1.80
2017-12-25T13:22:50.571Z,1.60
2017-12-25T13:23:51.017Z,2.00
2017-12-25T13:24:50.445Z,1.50
2017-12-25T13:25:51.277Z,1.60
2017-12-25T13:26:49.980Z,1.60
2017-12-25T13:27:50.617Z,1.80
2017-12-25T13:29:12.585Z,1.80
2017-12-25T13:30:13.776Z,1.90
2017-12-25T13:31:13.515Z,2.00
2017-12-25T13:32:13.264Z,2.00