createdAt,value
2019-01-16T00:00:16.338Z,7.40
2019-01-16T00:02:47.323Z,7.50
2019-01-16T00:05:24.230Z,7.60
2019-01-16T00:08:03.920Z,7.60
2019-01-16T00:10:50.875Z,7.50
2019-01-16T00:13:24.320Z,7.50
2019-01-16T00:16:07.346Z,7.40
2019-01-16T00:18:43.883Z,7.40
2019-01-16T00:21:26.759Z,7.40
2019-01-16T00:24:13.968Z,7.40
2019-01-16T00:26:47.894Z,7.50
2019-01-16T00:29:36.388Z,7.50
2019-01-16T00:32:07.343Z,7.40
2019-01-16T00:34:54.619Z,7.40
2019-01-16T00:37:34.640Z,7.40
2019-01-16T00:40:24.737Z,7.40
2019-01-16T00:42:55.611Z,7.40
2019-01-16T00:45:29.469Z,7.40
2019-01-16T00:48:06.295Z,7.40
2019-01-16T00:50:46.063Z,7.50
2019-01-16T00:53:17.003Z,7.50
2019-01-16T00:55:53.870Z,7.50
2019-01-16T00:58:40.878Z,7.50
2019-01-16T01:01:11.791Z,7.50
2019-01-16T01:03:59.083Z,7.50
2019-01-16T01:06:45.821Z,7.50
2019-01-16T01:09:31.366Z,7.50
2019-01-16T01:12:02.316Z,7.50
2019-01-16T01:14:36.159Z,7.40
2019-01-16T01:17:15.838Z,7.40
2019-01-16T01:19:46.703Z,7.50
2019-01-16T01:22:33.925Z,7.50
2019-01-16T01:25:05.070Z,7.50
2019-01-16T01:27:41.515Z,7.50
2019-01-16T01:30:22.829Z,7.50
2019-01-16T01:32:53.720Z,7.50
2019-01-16T01:35:42.494Z,7.60
2019-01-16T01:38:13.374Z,7.50
2019-01-16T01:41:02.096Z,7.50
2019-01-16T01:43:32.978Z,7.60
2019-01-16T01:46:06.483Z,7.50
2019-01-16T01:48:53.644Z,7.40
2019-01-16T01:51:36.515Z,7.50
2019-01-16T01:54:10.243Z,7.50
2019-01-16T01:56:41.139Z,7.40
2019-01-16T01:59:15.292Z,7.40
2019-01-16T02:01:55.138Z,7.40
2019-01-16T02:04:26.050Z,7.40
2019-01-16T02:07:05.766Z,7.50
2019-01-16T02:09:42.802Z,7.40
2019-01-16T02:12:29.653Z,7.40
2019-01-16T02:15:12.671Z,7.30
2019-01-16T02:17:52.303Z,7.30
2019-01-16T02:20:32.324Z,7.40
2019-01-16T02:23:12.045Z,7.40
2019-01-16T02:25:49.049Z,7.40
2019-01-16T02:28:19.931Z,7.40
2019-01-16T02:30:50.901Z,7.40
2019-01-16T02:33:37.795Z,7.40
2019-01-16T02:36:25.004Z,7.40
2019-01-16T02:39:01.669Z,7.50
2019-01-16T02:41:32.551Z,7.50
2019-01-16T02:44:18.362Z,7.40
2019-01-16T02:47:05.272Z,7.40
2019-01-16T02:49:41.871Z,7.40
2019-01-16T02:52:12.830Z,7.40
2019-01-16T02:54:46.147Z,7.30
2019-01-16T02:57:22.592Z,7.40
2019-01-16T02:59:53.484Z,7.40
2019-01-16T03:02:24.363Z,7.40
2019-01-16T03:04:55.240Z,7.40
2019-01-16T03:07:26.195Z,7.40
2019-01-16T03:10:05.943Z,7.30
2019-01-16T03:12:36.848Z,7.40
2019-01-16T03:15:12.893Z,7.40
2019-01-16T03:17:46.667Z,7.40
2019-01-16T03:20:33.288Z,7.30
2019-01-16T03:23:06.919Z,7.40
2019-01-16T03:25:43.882Z,7.50
2019-01-16T03:28:14.767Z,7.50
2019-01-16T03:30:51.484Z,7.60
2019-01-16T03:33:40.276Z,7.50
2019-01-16T03:36:25.700Z,7.40
2019-01-16T03:38:56.605Z,7.30
2019-01-16T03:41:36.666Z,7.30
2019-01-16T03:44:10.463Z,7.30
2019-01-16T03:46:47.412Z,7.40
2019-01-16T03:49:18.288Z,7.40
2019-01-16T03:51:49.143Z,7.40
2019-01-16T03:54:28.827Z,7.40
2019-01-16T03:57:16.023Z,7.40
2019-01-16T03:59:46.919Z,7.40
2019-01-16T04:02:17.877Z,7.30
2019-01-16T04:04:51.712Z,7.30
2019-01-16T04:07:37.687Z,7.30
2019-01-16T04:10:14.146Z,7.30
2019-01-16T04:13:00.232Z,7.40
2019-01-16T04:15:33.738Z,7.40
2019-01-16T04:18:07.335Z,7.40
2019-01-16T04:20:41.179Z,7.40
2019-01-16T04:23:20.719Z,7.50
2019-01-16T04:26:09.543Z,7.50
2019-01-16T04:28:40.431Z,7.40
2019-01-16T04:31:29.056Z,7.30
2019-01-16T04:34:02.649Z,7.30
2019-01-16T04:36:36.251Z,7.20
2019-01-16T04:39:09.032Z,7.10
2019-01-16T04:41:39.932Z,7.00
2019-01-16T04:44:26.619Z,7.00
2019-01-16T04:46:59.960Z,7.00
2019-01-16T04:49:30.851Z,7.10
2019-01-16T04:52:16.850Z,7.10
2019-01-16T04:54:50.467Z,6.90
2019-01-16T04:57:27.137Z,6.90
2019-01-16T05:00:06.617Z,6.90
2019-01-16T05:02:46.402Z,6.90
2019-01-16T05:05:17.292Z,7.00
2019-01-16T05:07:50.832Z,7.00
2019-01-16T05:10:37.833Z,7.00
2019-01-16T05:13:08.696Z,7.00
2019-01-16T05:15:39.584Z,7.00
2019-01-16T05:18:16.265Z,7.00
2019-01-16T05:20:49.901Z,7.10
2019-01-16T05:23:23.599Z,7.00
2019-01-16T05:25:54.476Z,7.00
2019-01-16T05:28:31.315Z,7.00
2019-01-16T05:31:07.883Z,7.10
2019-01-16T05:33:41.488Z,7.10
2019-01-16T05:36:12.375Z,7.20
2019-01-16T05:38:49.175Z,7.00
2019-01-16T05:41:20.049Z,7.10
2019-01-16T05:43:56.879Z,7.10
2019-01-16T05:46:36.590Z,7.20
2019-01-16T05:49:07.458Z,7.10
2019-01-16T05:51:38.373Z,7.10
2019-01-16T05:54:27.316Z,7.00
2019-01-16T05:56:58.279Z,7.00
2019-01-16T05:59:31.870Z,7.00
2019-01-16T06:02:18.527Z,7.10
2019-01-16T06:05:05.376Z,7.10
2019-01-16T06:07:36.283Z,7.10
2019-01-16T06:10:12.766Z,7.20
2019-01-16T06:12:58.767Z,7.20
2019-01-16T06:15:47.834Z,7.10
2019-01-16T06:18:21.619Z,7.10
2019-01-16T06:21:12.169Z,7.10
2019-01-16T06:23:49.184Z,7.10
2019-01-16T06:26:29.147Z,7.10
2019-01-16T06:29:15.132Z,7.10
2019-01-16T06:31:55.083Z,7.20
2019-01-16T06:34:38.079Z,7.20
2019-01-16T06:37:14.651Z,7.20
2019-01-16T06:39:45.526Z,7.20
2019-01-16T06:42:32.559Z,7.30
2019-01-16T06:45:19.540Z,7.30
2019-01-16T06:48:06.197Z,7.30
2019-01-16T06:50:37.092Z,7.30
2019-01-16T06:53:10.394Z,7.20
2019-01-16T06:55:53.098Z,7.20
2019-01-16T06:58:32.836Z,7.20
2019-01-16T07:01:12.746Z,7.30
2019-01-16T07:04:01.543Z,7.20
2019-01-16T07:06:35.302Z,7.30
2019-01-16T07:09:14.722Z,7.30
2019-01-16T07:11:48.324Z,7.20
2019-01-16T07:14:21.947Z,7.20
2019-01-16T07:16:55.902Z,7.20
2019-01-16T07:19:35.906Z,7.20
2019-01-16T07:22:16.030Z,7.20
2019-01-16T07:24:55.638Z,7.20
2019-01-16T07:27:26.579Z,7.30
2019-01-16T07:30:06.450Z,7.20
2019-01-16T07:32:40.240Z,7.30
2019-01-16T07:35:14.178Z,7.30
2019-01-16T07:37:45.070Z,7.40
2019-01-16T07:40:28.185Z,7.30
2019-01-16T07:43:01.543Z,7.30
2019-01-16T07:45:48.694Z,7.30
2019-01-16T07:48:25.599Z,7.30
2019-01-16T07:51:08.746Z,7.40
2019-01-16T07:53:45.342Z,7.50
2019-01-16T07:56:21.658Z,7.40
2019-01-16T07:58:58.264Z,7.40
2019-01-16T08:01:34.863Z,7.40
2019-01-16T08:04:11.871Z,7.30
2019-01-16T08:06:48.466Z,7.30
2019-01-16T08:09:19.354Z,7.30
2019-01-16T08:11:59.328Z,7.30
2019-01-16T08:14:45.363Z,7.30
2019-01-16T08:17:18.930Z,7.40
2019-01-16T08:19:52.815Z,7.40
2019-01-16T08:22:23.683Z,7.40
2019-01-16T08:25:12.696Z,7.40
2019-01-16T08:27:43.651Z,7.40
2019-01-16T08:30:17.555Z,7.30
2019-01-16T08:32:56.904Z,7.30
2019-01-16T08:35:33.920Z,7.30
2019-01-16T08:38:04.822Z,7.40
2019-01-16T08:40:41.648Z,7.40
2019-01-16T08:43:18.186Z,7.30
2019-01-16T08:45:51.728Z,7.30
2019-01-16T08:48:22.608Z,7.40
2019-01-16T08:51:08.395Z,7.40
2019-01-16T08:53:41.857Z,7.50
2019-01-16T08:56:28.867Z,7.50
2019-01-16T08:59:11.582Z,7.50
2019-01-16T09:01:48.027Z,7.40
2019-01-16T09:04:27.929Z,7.30
2019-01-16T09:07:14.011Z,7.30
2019-01-16T09:10:02.762Z,7.40
2019-01-16T09:12:33.667Z,7.40
2019-01-16T09:15:16.870Z,7.30
2019-01-16T09:17:47.754Z,7.40
2019-01-16T09:20:21.493Z,7.40
2019-01-16T09:23:06.999Z,7.40
2019-01-16T09:25:53.884Z,7.40
2019-01-16T09:28:31.180Z,7.40
2019-01-16T09:31:04.928Z,7.40
2019-01-16T09:33:52.213Z,7.50
2019-01-16T09:36:39.465Z,7.40
2019-01-16T09:39:10.860Z,7.40
2019-01-16T09:41:41.735Z,7.40
2019-01-16T09:44:12.663Z,7.40
2019-01-16T09:46:46.303Z,7.40
2019-01-16T09:49:19.620Z,7.40
2019-01-16T09:51:53.328Z,7.30
2019-01-16T09:54:36.204Z,7.20
2019-01-16T09:57:18.855Z,7.20
2019-01-16T09:59:49.730Z,7.30
2019-01-16T10:02:32.191Z,7.30
2019-01-16T10:05:03.058Z,7.20
2019-01-16T10:07:34.056Z,7.20
2019-01-16T10:10:22.088Z,7.30
2019-01-16T10:12:58.483Z,7.50
2019-01-16T10:15:29.452Z,7.70
2019-01-16T10:18:00.331Z,7.80
2019-01-16T10:20:34.255Z,7.60
2019-01-16T10:23:17.420Z,7.50
2019-01-16T10:25:48.346Z,7.40
2019-01-16T10:28:19.254Z,7.30
2019-01-16T10:30:50.200Z,7.30
2019-01-16T10:33:29.496Z,7.30
2019-01-16T10:36:02.782Z,7.30
2019-01-16T10:38:36.366Z,7.20
2019-01-16T10:41:19.180Z,7.20
2019-01-16T10:43:59.185Z,7.20
2019-01-16T10:46:35.979Z,7.20
2019-01-16T10:49:07.034Z,7.20
2019-01-16T10:51:52.850Z,7.40
2019-01-16T10:54:32.841Z,7.50
2019-01-16T10:57:18.861Z,7.70
2019-01-16T10:59:55.544Z,7.80
2019-01-16T11:02:26.437Z,7.80
2019-01-16T11:05:13.452Z,7.70
2019-01-16T11:07:44.451Z,7.60
2019-01-16T11:10:15.484Z,7.40
2019-01-16T11:12:55.037Z,7.30
2019-01-16T11:15:35.087Z,7.20
2019-01-16T11:18:18.151Z,7.20
2019-01-16T11:20:57.903Z,7.20
2019-01-16T11:23:44.862Z,7.10
2019-01-16T11:26:33.655Z,7.20
2019-01-16T11:29:04.536Z,7.10
2019-01-16T11:31:35.450Z,7.10
2019-01-16T11:34:22.865Z,7.00
2019-01-16T11:36:53.756Z,7.00
2019-01-16T11:39:24.678Z,7.10
2019-01-16T11:42:04.368Z,7.10
2019-01-16T11:44:35.262Z,7.00
2019-01-16T11:47:06.395Z,7.00
2019-01-16T11:49:40.042Z,7.10
2019-01-16T11:52:26.778Z,7.10
2019-01-16T11:55:14.059Z,7.10
2019-01-16T11:57:50.654Z,7.10
2019-01-16T12:00:24.266Z,7.00
2019-01-16T12:02:55.149Z,6.90
2019-01-16T12:05:31.791Z,7.00
2019-01-16T12:08:08.420Z,7.00
2019-01-16T12:10:39.386Z,6.90
2019-01-16T12:13:10.327Z,6.90
2019-01-16T12:15:41.206Z,7.00
2019-01-16T12:18:30.117Z,7.00
2019-01-16T12:21:12.790Z,7.00
2019-01-16T12:23:55.627Z,7.10
2019-01-16T12:26:41.143Z,7.10
2019-01-16T12:29:23.724Z,7.20
2019-01-16T12:31:54.652Z,7.20
2019-01-16T12:34:41.517Z,7.20
2019-01-16T12:37:12.406Z,7.10
2019-01-16T12:39:43.279Z,7.10
2019-01-16T12:42:20.168Z,7.10
2019-01-16T12:45:02.936Z,7.30
2019-01-16T12:47:36.631Z,7.30
2019-01-16T12:50:22.807Z,7.30
2019-01-16T12:52:54.231Z,7.20
2019-01-16T12:55:25.363Z,7.20
2019-01-16T12:58:01.816Z,7.10
2019-01-16T13:00:35.429Z,7.10
2019-01-16T13:03:06.484Z,7.00
2019-01-16T13:05:43.299Z,7.00
2019-01-16T13:08:16.970Z,6.90
2019-01-16T13:11:02.734Z,6.80
2019-01-16T13:13:39.615Z,6.80
2019-01-16T13:16:16.247Z,6.90
2019-01-16T13:18:59.227Z,6.80
2019-01-16T13:21:30.120Z,6.80
2019-01-16T13:24:12.938Z,7.00
2019-01-16T13:26:46.262Z,7.00
2019-01-16T13:29:22.787Z,6.90
2019-01-16T13:31:56.463Z,6.80
2019-01-16T13:34:27.350Z,6.90
2019-01-16T13:36:58.219Z,6.90
2019-01-16T13:39:31.524Z,6.90
2019-01-16T13:42:02.574Z,6.90
2019-01-16T13:44:39.526Z,6.90
2019-01-16T13:47:19.531Z,7.10
2019-01-16T13:49:53.226Z,7.10
2019-01-16T13:52:40.266Z,7.10
2019-01-16T13:55:11.411Z,7.00
2019-01-16T13:57:54.159Z,7.00
2019-01-16T14:00:25.191Z,7.00
2019-01-16T14:02:56.099Z,7.10
2019-01-16T14:05:36.104Z,7.20
2019-01-16T14:08:10.079Z,7.30
2019-01-16T14:10:53.256Z,7.30
2019-01-16T14:13:41.732Z,7.20
2019-01-16T14:16:28.844Z,7.20
2019-01-16T14:18:59.755Z,7.20
2019-01-16T14:21:30.646Z,7.20
2019-01-16T14:24:01.563Z,7.30
2019-01-16T14:26:47.491Z,7.10
2019-01-16T14:29:21.157Z,7.10
2019-01-16T14:32:03.574Z,7.10
2019-01-16T14:34:46.432Z,7.00
2019-01-16T14:37:20.243Z,7.10
2019-01-16T14:39:56.769Z,7.10
2019-01-16T14:42:33.665Z,7.10
2019-01-16T14:45:04.627Z,7.10
2019-01-16T14:47:51.338Z,7.00
2019-01-16T14:50:34.214Z,7.00
2019-01-16T14:53:21.488Z,7.00
2019-01-16T14:55:58.111Z,7.10
2019-01-16T14:58:29.035Z,7.00
2019-01-16T15:01:16.318Z,7.00
2019-01-16T15:03:56.089Z,7.10
2019-01-16T15:06:26.967Z,7.20
2019-01-16T15:08:57.874Z,7.20
2019-01-16T15:11:34.507Z,7.20
2019-01-16T15:14:14.483Z,7.10
2019-01-16T15:16:45.447Z,7.10
2019-01-16T15:19:16.349Z,7.00
2019-01-16T15:21:47.319Z,7.10
2019-01-16T15:24:27.211Z,7.00
2019-01-16T15:27:14.314Z,7.00
2019-01-16T15:29:54.128Z,6.90
2019-01-16T15:32:43.142Z,6.90
2019-01-16T15:35:19.943Z,6.90
2019-01-16T15:37:59.655Z,6.80
2019-01-16T15:40:30.625Z,6.80
2019-01-16T15:43:01.499Z,7.00
2019-01-16T15:45:44.293Z,7.10
2019-01-16T15:48:31.192Z,7.10
2019-01-16T15:51:18.541Z,7.10
2019-01-16T15:53:49.407Z,7.10
2019-01-16T15:56:20.293Z,7.10
2019-01-16T15:58:51.226Z,7.00
2019-01-16T16:01:22.262Z,6.90
2019-01-16T16:03:53.227Z,6.90
2019-01-16T16:06:29.924Z,6.90
2019-01-16T16:09:17.132Z,7.00
2019-01-16T16:11:56.638Z,7.10
2019-01-16T16:14:36.287Z,7.00
2019-01-16T16:17:19.300Z,7.00
2019-01-16T16:20:05.352Z,6.90
2019-01-16T16:22:36.316Z,6.90
2019-01-16T16:25:24.530Z,7.10
2019-01-16T16:28:11.830Z,7.20
2019-01-16T16:30:57.711Z,7.40
2019-01-16T16:33:46.756Z,7.30
2019-01-16T16:36:33.960Z,7.10
2019-01-16T16:39:11.219Z,7.10
2019-01-16T16:41:42.282Z,7.10
2019-01-16T16:44:18.626Z,7.20
2019-01-16T16:46:49.524Z,7.30
2019-01-16T16:49:29.192Z,7.30
2019-01-16T16:52:00.066Z,7.30
2019-01-16T16:54:47.303Z,7.40
2019-01-16T16:57:18.201Z,7.50
2019-01-16T17:00:00.723Z,7.50
2019-01-16T17:02:31.767Z,7.40
2019-01-16T17:05:02.624Z,7.30
2019-01-16T17:07:33.627Z,7.30
2019-01-16T17:10:20.708Z,7.30
2019-01-16T17:13:03.461Z,7.20
2019-01-16T17:15:34.482Z,7.20
2019-01-16T17:18:23.427Z,7.20
2019-01-16T17:20:54.472Z,7.30
2019-01-16T17:23:37.198Z,7.30
2019-01-16T17:26:13.953Z,7.60
2019-01-16T17:28:47.543Z,7.80
2019-01-16T17:31:30.153Z,7.70
2019-01-16T17:34:01.018Z,7.80
2019-01-16T17:36:37.658Z,7.90
2019-01-16T17:39:24.827Z,7.50
2019-01-16T17:41:58.538Z,7.50
2019-01-16T17:44:29.481Z,7.50
2019-01-16T17:47:00.350Z,7.50
2019-01-16T17:49:39.726Z,7.60
2019-01-16T17:52:19.596Z,7.50
2019-01-16T17:54:59.393Z,7.20
2019-01-16T17:57:36.335Z,7.00
2019-01-16T18:00:19.379Z,7.00
2019-01-16T18:02:55.968Z,7.00
2019-01-16T18:05:35.988Z,7.10
2019-01-16T18:08:09.569Z,7.20
2019-01-16T18:10:46.226Z,7.10
2019-01-16T18:13:23.189Z,7.00
2019-01-16T18:15:59.517Z,7.00
2019-01-16T18:18:42.370Z,6.90
2019-01-16T18:21:13.242Z,7.00
2019-01-16T18:23:55.898Z,6.80
2019-01-16T18:26:42.552Z,6.90
2019-01-16T18:29:22.712Z,7.00
2019-01-16T18:31:56.149Z,6.90
2019-01-16T18:34:27.177Z,6.80
2019-01-16T18:37:06.938Z,6.80
2019-01-16T18:39:40.688Z,6.70
2019-01-16T18:42:20.775Z,6.70
2019-01-16T18:44:51.674Z,6.70
2019-01-16T18:47:25.100Z,6.80
2019-01-16T18:50:12.340Z,6.90
2019-01-16T18:52:43.277Z,6.90
2019-01-16T18:55:30.615Z,7.00
2019-01-16T18:58:01.525Z,6.90
2019-01-16T19:00:50.366Z,6.90
2019-01-16T19:03:37.480Z,6.90
2019-01-16T19:06:08.476Z,7.10
2019-01-16T19:08:55.901Z,7.10
2019-01-16T19:11:26.886Z,7.00
2019-01-16T19:13:57.951Z,7.00
2019-01-16T19:16:34.681Z,7.00
2019-01-16T19:19:14.647Z,7.00
2019-01-16T19:21:45.639Z,7.00
2019-01-16T19:24:16.653Z,7.00
2019-01-16T19:26:47.619Z,7.00
2019-01-16T19:29:34.549Z,6.80
2019-01-16T19:32:05.577Z,6.70
2019-01-16T19:34:45.566Z,6.70
2019-01-16T19:37:16.531Z,6.60
2019-01-16T19:40:03.797Z,6.60
2019-01-16T19:42:43.658Z,6.70
2019-01-16T19:45:32.434Z,6.80
2019-01-16T19:48:06.459Z,6.90
2019-01-16T19:50:52.220Z,6.80
2019-01-16T19:53:28.764Z,6.60
2019-01-16T19:56:17.696Z,6.60
2019-01-16T19:58:48.631Z,6.60
2019-01-16T20:01:19.590Z,6.60
2019-01-16T20:04:02.620Z,6.70
2019-01-16T20:06:33.572Z,6.60
2019-01-16T20:09:04.617Z,6.70
2019-01-16T20:11:38.091Z,6.70
2019-01-16T20:14:25.147Z,6.60
2019-01-16T20:16:58.824Z,6.80
2019-01-16T20:19:29.779Z,6.70
2019-01-16T20:22:03.454Z,6.70
2019-01-16T20:24:34.355Z,6.60
2019-01-16T20:27:05.311Z,6.60
2019-01-16T20:29:48.129Z,6.60
2019-01-16T20:32:22.088Z,6.50
2019-01-16T20:34:58.829Z,6.70
2019-01-16T20:37:35.616Z,6.60
2019-01-16T20:40:21.452Z,6.60
2019-01-16T20:43:08.447Z,6.60
2019-01-16T20:45:51.642Z,6.50
2019-01-16T20:48:22.612Z,6.50
2019-01-16T20:50:59.110Z,6.50
2019-01-16T20:53:30.221Z,6.50
2019-01-16T20:56:01.157Z,6.60
2019-01-16T20:58:34.877Z,6.60
2019-01-16T21:01:24.188Z,6.60
2019-01-16T21:04:10.299Z,6.70
2019-01-16T21:06:41.221Z,6.70
2019-01-16T21:09:20.922Z,6.70
2019-01-16T21:11:51.816Z,6.60
2019-01-16T21:14:39.282Z,6.70
2019-01-16T21:17:29.354Z,6.70
2019-01-16T21:20:06.044Z,6.70
2019-01-16T21:22:42.552Z,6.80
2019-01-16T21:25:19.137Z,6.60
2019-01-16T21:27:56.158Z,6.60
2019-01-16T21:30:42.246Z,6.70
2019-01-16T21:33:19.008Z,6.80
2019-01-16T21:36:04.715Z,6.70
2019-01-16T21:38:38.392Z,6.80
2019-01-16T21:41:12.267Z,6.80
2019-01-16T21:43:45.906Z,6.90
2019-01-16T21:46:22.591Z,6.80
2019-01-16T21:49:09.581Z,6.70
2019-01-16T21:51:56.795Z,6.60
2019-01-16T21:54:42.367Z,6.50
2019-01-16T21:57:29.145Z,6.50
2019-01-16T22:00:00.264Z,6.60
2019-01-16T22:02:47.389Z,6.70
2019-01-16T22:05:30.322Z,6.80
2019-01-16T22:08:07.182Z,6.70
2019-01-16T22:10:54.395Z,6.70
2019-01-16T22:13:28.165Z,6.60
2019-01-16T22:16:02.040Z,6.60
2019-01-16T22:18:35.872Z,6.60
2019-01-16T22:21:21.650Z,6.60
2019-01-16T22:24:07.610Z,6.70
2019-01-16T22:26:54.533Z,6.70
2019-01-16T22:29:28.143Z,6.60
2019-01-16T22:31:59.078Z,6.60
2019-01-16T22:34:46.350Z,6.60
2019-01-16T22:37:17.254Z,6.60
2019-01-16T22:39:53.799Z,6.70
2019-01-16T22:42:42.712Z,6.80
2019-01-16T22:45:23.749Z,6.90
2019-01-16T22:48:06.432Z,6.90
2019-01-16T22:50:46.087Z,6.90
2019-01-16T22:53:20.107Z,6.90
2019-01-16T22:55:51.004Z,6.70
2019-01-16T22:58:37.079Z,6.80
2019-01-16T23:01:11.063Z,6.80
2019-01-16T23:03:47.928Z,6.70
2019-01-16T23:06:34.926Z,6.60
2019-01-16T23:09:11.328Z,6.60
2019-01-16T23:11:42.218Z,6.50
2019-01-16T23:14:25.173Z,6.50
2019-01-16T23:17:01.822Z,6.60
2019-01-16T23:19:35.692Z,6.60
2019-01-16T23:22:06.635Z,6.50
2019-01-16T23:24:37.539Z,6.50
2019-01-16T23:27:11.596Z,6.70
2019-01-16T23:29:50.301Z,6.70
2019-01-16T23:32:20.892Z,6.50
2019-01-16T23:34:51.791Z,6.40
2019-01-16T23:37:38.523Z,6.40
2019-01-16T23:40:16.831Z,6.30
2019-01-16T23:42:50.520Z,6.40
2019-01-16T23:45:24.215Z,6.50
2019-01-16T23:47:55.091Z,6.50
2019-01-16T23:50:42.225Z,6.40
2019-01-16T23:53:22.184Z,6.30
2019-01-16T23:55:58.834Z,6.40
2019-01-16T23:58:29.688Z,6.40
