createdAt,value
2023-09-22T00:00:06.493Z,13.32
2023-09-22T00:02:34.774Z,13.22
2023-09-22T00:05:01.339Z,13.23
2023-09-22T00:07:28.447Z,13.18
2023-09-22T00:09:55.087Z,13.16
2023-09-22T00:12:21.819Z,13.13
2023-09-22T00:14:48.367Z,13.12
2023-09-22T00:17:14.899Z,13.07
2023-09-22T00:19:41.448Z,13.04
2023-09-22T00:22:07.979Z,13.00
2023-09-22T00:24:34.558Z,12.95
2023-09-22T00:27:01.107Z,12.98
2023-09-22T00:29:27.699Z,12.96
2023-09-22T00:31:54.358Z,12.95
2023-09-22T00:34:20.985Z,12.89
2023-09-22T00:36:49.949Z,12.87
2023-09-22T00:39:16.879Z,12.86
2023-09-22T00:41:43.432Z,12.83
2023-09-22T00:44:09.959Z,12.85
2023-09-22T00:46:38.218Z,12.84
2023-09-22T00:49:04.792Z,12.83
2023-09-22T00:51:31.605Z,12.84
2023-09-22T00:53:58.511Z,12.84
2023-09-22T00:56:25.857Z,12.84
2023-09-22T00:58:53.800Z,12.86
2023-09-22T01:01:25.333Z,12.88
2023-09-22T01:03:55.073Z,12.92
2023-09-22T01:06:22.140Z,12.91
2023-09-22T01:08:49.020Z,12.93
2023-09-22T01:11:15.566Z,12.95
2023-09-22T01:13:43.088Z,12.97
2023-09-22T01:16:10.214Z,13.00
2023-09-22T01:18:36.855Z,13.05
2023-09-22T01:21:05.077Z,13.00
2023-09-22T01:23:31.852Z,12.94
2023-09-22T01:25:58.512Z,12.88
2023-09-22T01:28:25.028Z,12.86
2023-09-22T01:30:52.017Z,12.89
2023-09-22T01:33:18.635Z,12.90
2023-09-22T01:35:45.166Z,12.92
2023-09-22T01:38:19.853Z,12.85
2023-09-22T01:40:46.716Z,12.83
2023-09-22T01:43:13.725Z,12.77
2023-09-22T01:45:40.453Z,12.75
2023-09-22T01:48:09.352Z,12.72
2023-09-22T01:50:38.760Z,12.71
2023-09-22T01:53:06.759Z,12.70
2023-09-22T01:55:33.286Z,12.71
2023-09-22T01:57:59.973Z,12.66
2023-09-22T02:00:27.698Z,12.66
2023-09-22T02:02:54.911Z,12.59
2023-09-22T02:05:22.050Z,12.54
2023-09-22T02:07:48.829Z,12.52
2023-09-22T02:10:15.624Z,12.50
2023-09-22T02:12:43.155Z,12.48
2023-09-22T02:15:13.217Z,12.43
2023-09-22T02:17:41.543Z,12.36
2023-09-22T02:20:17.960Z,12.33
2023-09-22T02:22:46.887Z,12.30
2023-09-22T02:25:14.721Z,12.28
2023-09-22T02:27:41.723Z,12.27
2023-09-22T02:30:09.583Z,12.26
2023-09-22T02:32:37.396Z,12.22
2023-09-22T02:35:04.301Z,12.22
2023-09-22T02:37:31.191Z,12.21
2023-09-22T02:39:57.737Z,12.13
2023-09-22T02:42:24.495Z,12.17
2023-09-22T02:44:51.201Z,12.14
2023-09-22T02:47:18.050Z,12.13
2023-09-22T02:49:45.164Z,12.12
2023-09-22T02:52:12.313Z,12.13
2023-09-22T02:54:38.983Z,12.12
2023-09-22T02:57:05.644Z,12.12
2023-09-22T02:59:32.498Z,12.12
2023-09-22T03:01:59.418Z,12.13
2023-09-22T03:04:26.027Z,12.10
2023-09-22T03:06:52.640Z,12.10
2023-09-22T03:09:19.261Z,12.07
2023-09-22T03:11:45.826Z,12.09
2023-09-22T03:14:12.509Z,12.07
2023-09-22T03:16:39.317Z,12.01
2023-09-22T03:19:05.960Z,12.06
2023-09-22T03:21:32.536Z,12.06
2023-09-22T03:23:59.227Z,12.04
2023-09-22T03:26:25.740Z,12.02
2023-09-22T03:28:52.227Z,12.04
2023-09-22T03:31:20.102Z,12.01
2023-09-22T03:33:50.102Z,12.01
2023-09-22T03:36:16.899Z,12.02
2023-09-22T03:38:50.958Z,11.99
2023-09-22T03:41:19.751Z,12.00
2023-09-22T03:43:46.877Z,12.00
2023-09-22T03:46:13.495Z,11.98
2023-09-22T03:48:40.142Z,11.98
2023-09-22T03:51:06.853Z,11.99
2023-09-22T03:53:33.390Z,11.97
2023-09-22T03:55:59.971Z,12.00
2023-09-22T03:58:26.815Z,11.99
2023-09-22T04:01:06.915Z,11.99
2023-09-22T04:03:33.922Z,11.98
2023-09-22T04:06:01.717Z,12.01
2023-09-22T04:08:28.225Z,12.04
2023-09-22T04:10:54.859Z,12.07
2023-09-22T04:13:21.434Z,12.08
2023-09-22T04:15:48.037Z,12.08
2023-09-22T04:18:14.810Z,12.10
2023-09-22T04:20:45.297Z,12.13
2023-09-22T04:23:11.993Z,12.14
2023-09-22T04:25:38.959Z,12.15
2023-09-22T04:28:18.744Z,12.15
2023-09-22T04:30:45.385Z,12.17
2023-09-22T04:33:12.657Z,12.19
2023-09-22T04:35:39.164Z,12.21
2023-09-22T04:38:05.798Z,12.18
2023-09-22T04:40:38.237Z,12.18
2023-09-22T04:43:12.279Z,12.19
2023-09-22T04:45:41.416Z,12.23
2023-09-22T04:48:08.916Z,12.22
2023-09-22T04:50:35.764Z,12.23
2023-09-22T04:53:02.407Z,12.25
2023-09-22T04:55:32.327Z,12.25
2023-09-22T04:57:58.831Z,12.29
2023-09-22T05:00:25.918Z,12.30
2023-09-22T05:02:55.891Z,12.27
2023-09-22T05:05:23.275Z,12.28
2023-09-22T05:07:51.956Z,12.27
2023-09-22T05:10:18.780Z,12.28
2023-09-22T05:12:45.333Z,12.30
2023-09-22T05:15:12.141Z,12.29
2023-09-22T05:17:38.759Z,12.28
2023-09-22T05:20:07.126Z,12.29
2023-09-22T05:22:33.635Z,12.29
2023-09-22T05:25:00.419Z,12.29
2023-09-22T05:27:27.061Z,12.28
2023-09-22T05:29:54.321Z,12.26
2023-09-22T05:32:21.344Z,12.23
2023-09-22T05:34:47.906Z,12.18
2023-09-22T05:37:14.920Z,12.12
2023-09-22T05:39:42.903Z,12.08
2023-09-22T05:42:12.108Z,12.07
2023-09-22T05:44:39.172Z,12.16
2023-09-22T05:47:06.163Z,12.17
2023-09-22T05:49:32.784Z,12.19
2023-09-22T05:52:00.035Z,12.23
2023-09-22T05:54:26.655Z,12.26
2023-09-22T05:56:53.226Z,12.30
2023-09-22T05:59:19.700Z,12.33
2023-09-22T06:01:47.775Z,12.35
2023-09-22T06:04:15.076Z,12.40
2023-09-22T06:06:43.641Z,12.41
2023-09-22T06:09:12.210Z,12.43
2023-09-22T06:11:39.443Z,12.47
2023-09-22T06:14:06.644Z,12.47
2023-09-22T06:16:33.388Z,12.43
2023-09-22T06:19:00.050Z,12.40
2023-09-22T06:21:28.042Z,12.38
2023-09-22T06:23:54.656Z,12.41
2023-09-22T06:26:21.787Z,12.37
2023-09-22T06:28:48.887Z,12.34
2023-09-22T06:31:15.455Z,12.32
2023-09-22T06:33:42.020Z,12.30
2023-09-22T06:36:08.801Z,12.30
2023-09-22T06:38:35.662Z,12.33
2023-09-22T06:41:05.707Z,12.33
2023-09-22T06:43:34.675Z,12.32
2023-09-22T06:46:05.590Z,12.32
2023-09-22T06:48:32.971Z,12.32
2023-09-22T06:51:00.108Z,12.32
2023-09-22T06:53:27.958Z,12.33
2023-09-22T06:56:10.226Z,12.33
2023-09-22T06:58:38.740Z,12.35
2023-09-22T07:01:13.517Z,12.36
2023-09-22T07:03:41.805Z,12.41
2023-09-22T07:06:11.576Z,12.42
2023-09-22T07:08:39.072Z,12.48
2023-09-22T07:11:09.389Z,12.57
2023-09-22T07:13:38.022Z,12.61
2023-09-22T07:16:05.444Z,12.68
2023-09-22T07:18:32.233Z,12.72
2023-09-22T07:20:58.996Z,12.82
2023-09-22T07:23:25.589Z,12.77
2023-09-22T07:26:02.611Z,12.76
2023-09-22T07:28:29.756Z,12.76
2023-09-22T07:30:56.502Z,12.79
2023-09-22T07:33:31.126Z,12.78
2023-09-22T07:35:58.780Z,12.79
2023-09-22T07:38:25.991Z,12.78
2023-09-22T07:40:52.748Z,12.95
2023-09-22T07:43:19.261Z,13.16
2023-09-22T07:45:46.917Z,13.15
2023-09-22T07:48:13.520Z,13.08
2023-09-22T07:50:42.813Z,12.99
2023-09-22T07:53:09.613Z,12.96
2023-09-22T07:55:36.387Z,13.03
2023-09-22T07:58:04.724Z,12.96
2023-09-22T08:00:32.119Z,12.99
2023-09-22T08:03:01.531Z,13.05
2023-09-22T08:05:28.869Z,13.03
2023-09-22T08:07:55.821Z,12.96
2023-09-22T08:10:25.193Z,12.94
2023-09-22T08:12:52.074Z,13.07
2023-09-22T08:15:18.960Z,13.30
2023-09-22T08:17:47.613Z,13.47
2023-09-22T08:20:15.324Z,13.57
2023-09-22T08:22:43.329Z,13.66
2023-09-22T08:25:11.212Z,13.71
2023-09-22T08:27:39.120Z,13.75
2023-09-22T08:30:12.068Z,13.78
2023-09-22T08:32:43.518Z,13.86
2023-09-22T08:35:11.403Z,13.78
2023-09-22T08:37:41.774Z,13.66
2023-09-22T08:40:10.662Z,13.64
2023-09-22T08:42:38.596Z,13.69
2023-09-22T08:45:09.547Z,13.81
2023-09-22T08:47:41.288Z,14.07
2023-09-22T08:50:12.854Z,13.98
2023-09-22T08:52:43.999Z,14.11
2023-09-22T08:55:13.486Z,14.35
2023-09-22T08:57:42.343Z,14.32
2023-09-22T09:00:13.243Z,14.39
2023-09-22T09:02:40.746Z,14.56
2023-09-22T09:05:31.462Z,14.96
2023-09-22T09:08:19.924Z,14.72
2023-09-22T09:10:49.495Z,14.59
2023-09-22T09:13:17.142Z,14.51
2023-09-22T09:15:49.345Z,14.70
2023-09-22T09:18:18.490Z,14.63
2023-09-22T09:20:47.216Z,14.44
2023-09-22T09:23:21.044Z,14.35
2023-09-22T09:25:52.420Z,14.50
2023-09-22T09:28:19.470Z,14.92
2023-09-22T09:30:53.849Z,15.07
2023-09-22T09:33:22.432Z,15.10
2023-09-22T09:35:51.697Z,14.83
2023-09-22T09:38:21.180Z,15.59
2023-09-22T09:40:48.167Z,15.79
2023-09-22T09:43:15.974Z,15.56
2023-09-22T09:46:00.515Z,15.92
2023-09-22T09:48:28.671Z,16.17
2023-09-22T09:50:58.870Z,16.05
2023-09-22T09:53:44.690Z,15.73
2023-09-22T09:56:16.120Z,16.20
2023-09-22T09:58:43.573Z,16.39
2023-09-22T10:01:10.599Z,16.06
2023-09-22T10:03:40.917Z,15.97
2023-09-22T10:06:12.246Z,15.90
2023-09-22T10:08:39.168Z,15.63
2023-09-22T10:11:09.048Z,15.26
2023-09-22T10:13:36.888Z,15.06
2023-09-22T10:16:05.945Z,14.92
2023-09-22T10:18:50.594Z,15.11
2023-09-22T10:21:47.653Z,15.50
2023-09-22T10:24:21.715Z,15.70
2023-09-22T10:26:57.595Z,15.90
2023-09-22T10:29:36.853Z,15.95
2023-09-22T10:32:27.374Z,16.01
2023-09-22T10:34:59.635Z,16.07
2023-09-22T10:37:31.531Z,16.05
2023-09-22T10:40:20.481Z,16.22
2023-09-22T10:42:52.710Z,16.46
2023-09-22T10:45:22.488Z,16.34
2023-09-22T10:47:51.116Z,16.13
2023-09-22T10:50:31.212Z,16.32
2023-09-22T10:52:59.849Z,16.57
2023-09-22T10:55:29.562Z,16.58
2023-09-22T10:57:58.318Z,16.49
2023-09-22T11:00:25.112Z,16.43
2023-09-22T11:02:51.820Z,16.48
2023-09-22T11:05:19.575Z,16.62
2023-09-22T11:07:47.588Z,16.62
2023-09-22T11:10:24.177Z,16.85
2023-09-22T11:12:51.344Z,16.85
2023-09-22T11:15:19.211Z,16.92
2023-09-22T11:17:48.848Z,16.89
2023-09-22T11:20:19.768Z,16.87
2023-09-22T11:22:49.729Z,16.62
2023-09-22T11:25:16.652Z,16.61
2023-09-22T11:27:50.420Z,16.79
2023-09-22T11:30:27.139Z,16.69
2023-09-22T11:32:54.457Z,16.85
2023-09-22T11:35:41.626Z,16.94
2023-09-22T11:38:32.750Z,17.07
2023-09-22T11:41:08.990Z,17.29
2023-09-22T11:43:40.572Z,17.39
2023-09-22T11:46:15.380Z,17.59
2023-09-22T11:48:53.039Z,17.43
2023-09-22T11:51:20.995Z,17.17
2023-09-22T11:53:48.554Z,17.43
2023-09-22T11:56:15.186Z,17.70
2023-09-22T11:58:42.152Z,17.69
2023-09-22T12:01:10.797Z,17.84
2023-09-22T12:03:37.643Z,17.73
2023-09-22T12:06:04.372Z,18.02
2023-09-22T12:08:32.878Z,18.45
2023-09-22T12:11:01.930Z,18.30
2023-09-22T12:13:28.720Z,18.51
2023-09-22T12:15:56.063Z,18.59
2023-09-22T12:18:22.944Z,18.25
2023-09-22T12:20:49.600Z,18.03
2023-09-22T12:23:16.231Z,18.21
2023-09-22T12:25:42.880Z,18.49
2023-09-22T12:28:09.354Z,18.71
2023-09-22T12:30:36.341Z,19.08
2023-09-22T12:33:03.156Z,19.10
2023-09-22T12:35:29.857Z,19.04
2023-09-22T12:37:56.530Z,18.73
2023-09-22T12:40:23.050Z,18.25
2023-09-22T12:42:49.555Z,18.15
2023-09-22T12:45:17.945Z,18.39
2023-09-22T12:47:44.612Z,18.53
2023-09-22T12:50:11.718Z,18.45
2023-09-22T12:52:38.875Z,18.41
2023-09-22T12:55:11.224Z,18.30
2023-09-22T12:57:39.926Z,18.33
2023-09-22T13:00:08.306Z,18.59
2023-09-22T13:02:35.550Z,18.94
2023-09-22T13:05:05.713Z,19.11
2023-09-22T13:07:32.434Z,18.93
2023-09-22T13:09:59.228Z,18.29
2023-09-22T13:12:26.056Z,18.06
2023-09-22T13:14:55.667Z,17.84
2023-09-22T13:17:22.468Z,17.95
2023-09-22T13:19:49.142Z,18.08
2023-09-22T13:22:15.971Z,18.22
2023-09-22T13:24:44.863Z,18.29
2023-09-22T13:27:11.633Z,18.05
2023-09-22T13:29:38.120Z,17.98
2023-09-22T13:32:06.136Z,18.01
2023-09-22T13:34:35.770Z,18.17
2023-09-22T13:37:03.908Z,18.10
2023-09-22T13:39:31.605Z,17.93
2023-09-22T13:41:59.148Z,18.01
2023-09-22T13:44:26.005Z,18.00
2023-09-22T13:46:52.829Z,18.03
2023-09-22T13:49:19.419Z,17.91
2023-09-22T13:51:46.007Z,17.98
2023-09-22T13:54:12.565Z,18.13
2023-09-22T13:56:39.507Z,18.08
2023-09-22T13:59:06.031Z,17.95
2023-09-22T14:01:32.689Z,17.81
2023-09-22T14:04:00.146Z,17.71
2023-09-22T14:06:27.434Z,17.63
2023-09-22T14:08:55.418Z,17.63
2023-09-22T14:11:22.273Z,17.45
2023-09-22T14:13:49.329Z,17.51
2023-09-22T14:16:16.291Z,17.29
2023-09-22T14:18:43.091Z,17.27
2023-09-22T14:21:09.699Z,17.24
2023-09-22T14:23:36.500Z,17.22
2023-09-22T14:26:04.283Z,17.14
2023-09-22T14:28:32.146Z,17.24
2023-09-22T14:30:58.998Z,17.08
2023-09-22T14:33:25.591Z,17.01
2023-09-22T14:35:52.562Z,16.89
2023-09-22T14:38:19.453Z,16.85
2023-09-22T14:40:46.007Z,16.79
2023-09-22T14:43:13.185Z,16.69
2023-09-22T14:45:39.809Z,16.63
2023-09-22T14:48:07.147Z,16.43
2023-09-22T14:50:33.810Z,16.36
2023-09-22T14:53:00.597Z,16.26
2023-09-22T14:55:27.316Z,16.36
2023-09-22T14:57:53.973Z,16.32
2023-09-22T15:00:22.712Z,16.30
2023-09-22T15:02:51.374Z,16.18
2023-09-22T15:05:18.625Z,16.32
2023-09-22T15:07:47.180Z,16.17
2023-09-22T15:10:13.742Z,16.04
2023-09-22T15:12:40.352Z,15.93
2023-09-22T15:15:07.658Z,16.00
2023-09-22T15:17:34.917Z,15.91
2023-09-22T15:20:01.568Z,15.83
2023-09-22T15:22:30.234Z,15.85
2023-09-22T15:24:56.709Z,15.87
2023-09-22T15:27:23.555Z,15.66
2023-09-22T15:29:50.711Z,15.54
2023-09-22T15:32:17.584Z,15.56
2023-09-22T15:34:44.238Z,15.48
2023-09-22T15:37:11.047Z,15.53
2023-09-22T15:39:37.645Z,15.55
2023-09-22T15:42:06.583Z,15.57
2023-09-22T15:44:33.526Z,15.59
2023-09-22T15:47:03.988Z,15.51
2023-09-22T15:49:30.597Z,15.45
2023-09-22T15:51:58.203Z,15.43
2023-09-22T15:54:24.736Z,15.47
2023-09-22T15:56:51.882Z,15.48
2023-09-22T15:59:18.367Z,15.50
2023-09-22T16:01:45.504Z,15.51
2023-09-22T16:04:12.114Z,15.52
2023-09-22T16:06:38.884Z,15.40
2023-09-22T16:09:05.935Z,15.37
2023-09-22T16:11:32.458Z,15.32
2023-09-22T16:13:58.987Z,15.31
2023-09-22T16:16:25.701Z,15.30
2023-09-22T16:18:52.274Z,15.30
2023-09-22T16:21:18.878Z,15.25
2023-09-22T16:23:45.358Z,15.19
2023-09-22T16:26:12.388Z,15.14
2023-09-22T16:28:39.795Z,15.10
2023-09-22T16:31:07.546Z,15.09
2023-09-22T16:33:35.964Z,15.06
2023-09-22T16:36:08.086Z,15.02
2023-09-22T16:38:36.044Z,15.03
2023-09-22T16:41:07.078Z,14.99
2023-09-22T16:43:33.772Z,14.98
2023-09-22T16:46:00.480Z,14.95
2023-09-22T16:48:27.343Z,14.92
2023-09-22T16:50:54.792Z,14.90
2023-09-22T16:53:21.547Z,14.86
2023-09-22T16:55:48.381Z,14.83
2023-09-22T16:58:15.060Z,14.80
2023-09-22T17:00:41.744Z,14.74
2023-09-22T17:03:08.449Z,14.73
2023-09-22T17:05:35.545Z,14.66
2023-09-22T17:08:05.211Z,14.63
2023-09-22T17:10:32.783Z,14.59
2023-09-22T17:12:59.310Z,14.55
2023-09-22T17:15:25.945Z,14.53
2023-09-22T17:17:52.873Z,14.48
2023-09-22T17:20:19.547Z,14.46
2023-09-22T17:22:46.956Z,14.40
2023-09-22T17:25:14.257Z,14.39
2023-09-22T17:27:42.208Z,14.38
2023-09-22T17:30:09.450Z,14.36
2023-09-22T17:32:36.685Z,14.33
2023-09-22T17:35:03.745Z,14.33
2023-09-22T17:37:31.377Z,14.31
2023-09-22T17:39:58.080Z,14.28
2023-09-22T17:42:24.656Z,14.25
2023-09-22T17:44:51.169Z,14.21
2023-09-22T17:47:17.756Z,14.18
2023-09-22T17:49:44.680Z,14.16
2023-09-22T17:52:11.211Z,14.14
2023-09-22T17:54:37.797Z,14.15
2023-09-22T17:57:04.810Z,14.14
2023-09-22T17:59:32.735Z,14.11
2023-09-22T18:01:59.481Z,14.08
2023-09-22T18:04:26.330Z,14.02
2023-09-22T18:06:52.943Z,13.98
2023-09-22T18:09:20.771Z,13.93
2023-09-22T18:11:47.526Z,13.94
2023-09-22T18:14:15.393Z,13.93
2023-09-22T18:16:44.981Z,13.94
2023-09-22T18:19:11.823Z,13.93
2023-09-22T18:21:38.782Z,13.90
2023-09-22T18:24:07.296Z,13.88
2023-09-22T18:26:34.158Z,13.86
2023-09-22T18:29:02.111Z,13.84
2023-09-22T18:31:29.760Z,13.84
2023-09-22T18:33:58.965Z,13.81
2023-09-22T18:36:25.852Z,13.80
2023-09-22T18:38:52.363Z,13.79
2023-09-22T18:41:19.334Z,13.77
2023-09-22T18:43:46.342Z,13.72
2023-09-22T18:46:16.708Z,13.67
2023-09-22T18:48:44.390Z,13.65
2023-09-22T18:51:11.473Z,13.64
2023-09-22T18:53:39.819Z,13.64
2023-09-22T18:56:06.706Z,13.62
2023-09-22T18:58:34.077Z,13.63
2023-09-22T19:01:00.903Z,13.56
2023-09-22T19:03:29.242Z,13.53
2023-09-22T19:06:02.174Z,13.51
2023-09-22T19:08:28.815Z,13.50
2023-09-22T19:10:55.371Z,13.50
2023-09-22T19:13:22.140Z,13.49
2023-09-22T19:15:50.875Z,13.45
2023-09-22T19:18:17.749Z,13.37
2023-09-22T19:20:44.851Z,13.36
2023-09-22T19:23:11.503Z,13.31
2023-09-22T19:25:41.294Z,13.30
2023-09-22T19:28:10.777Z,13.29
2023-09-22T19:30:42.591Z,13.25
2023-09-22T19:33:10.038Z,13.24
2023-09-22T19:35:40.942Z,13.19
2023-09-22T19:38:07.998Z,13.14
2023-09-22T19:40:37.653Z,13.18
2023-09-22T19:43:04.721Z,13.20
2023-09-22T19:45:31.191Z,13.10
2023-09-22T19:47:58.191Z,13.03
2023-09-22T19:50:24.830Z,13.07
2023-09-22T19:52:52.024Z,13.07
2023-09-22T19:55:18.764Z,13.02
2023-09-22T19:57:45.616Z,13.01
2023-09-22T20:00:14.692Z,12.97
2023-09-22T20:02:42.802Z,12.87
2023-09-22T20:05:19.967Z,12.82
2023-09-22T20:07:46.620Z,12.80
2023-09-22T20:10:13.651Z,12.74
2023-09-22T20:12:41.449Z,12.75
2023-09-22T20:15:08.755Z,12.70
2023-09-22T20:18:07.845Z,12.60
2023-09-22T20:20:34.561Z,12.56
2023-09-22T20:23:01.334Z,12.51
2023-09-22T20:25:27.972Z,12.41
2023-09-22T20:27:55.126Z,12.32
2023-09-22T20:30:21.692Z,12.30
2023-09-22T20:32:48.586Z,12.31
2023-09-22T20:35:15.592Z,12.26
2023-09-22T20:37:43.702Z,12.30
2023-09-22T20:40:12.149Z,12.19
2023-09-22T20:42:39.149Z,12.17
2023-09-22T20:45:10.538Z,12.06
2023-09-22T20:47:37.193Z,12.01
2023-09-22T20:50:04.085Z,12.02
2023-09-22T20:52:32.078Z,12.02
2023-09-22T20:54:58.659Z,11.99
2023-09-22T20:57:26.249Z,11.96
2023-09-22T20:59:53.961Z,11.89
2023-09-22T21:02:20.647Z,11.85
2023-09-22T21:04:47.287Z,11.88
2023-09-22T21:07:14.667Z,11.85
2023-09-22T21:10:06.884Z,11.78
2023-09-22T21:12:31.617Z,11.74
2023-09-22T21:14:58.119Z,11.69
2023-09-22T21:17:24.626Z,11.73
2023-09-22T21:19:51.212Z,11.75
2023-09-22T21:22:17.742Z,11.76
2023-09-22T21:24:44.374Z,11.76
2023-09-22T21:27:10.851Z,11.75
2023-09-22T21:29:37.716Z,11.73
2023-09-22T21:32:04.321Z,11.70
2023-09-22T21:34:31.846Z,11.69
2023-09-22T21:36:58.433Z,11.68
2023-09-22T21:39:25.326Z,11.66
2023-09-22T21:41:51.852Z,11.64
2023-09-22T21:44:21.523Z,11.59
2023-09-22T21:46:48.178Z,11.59
2023-09-22T21:49:15.677Z,11.57
2023-09-22T21:51:43.247Z,11.54
2023-09-22T21:54:09.742Z,11.50
2023-09-22T21:56:36.454Z,11.52
2023-09-22T21:59:02.971Z,11.52
2023-09-22T22:01:33.895Z,11.56
2023-09-22T22:04:00.842Z,11.56
2023-09-22T22:06:29.148Z,11.55
2023-09-22T22:08:55.918Z,11.52
2023-09-22T22:11:22.472Z,11.46
2023-09-22T22:13:49.003Z,11.45
2023-09-22T22:16:17.393Z,11.48
2023-09-22T22:18:44.267Z,11.46
2023-09-22T22:21:11.311Z,11.46
2023-09-22T22:23:39.867Z,11.45
2023-09-22T22:26:10.735Z,11.40
2023-09-22T22:28:42.040Z,11.32
2023-09-22T22:31:09.054Z,11.27
2023-09-22T22:33:36.934Z,11.25
2023-09-22T22:36:05.015Z,11.22
2023-09-22T22:38:31.652Z,11.17
2023-09-22T22:40:58.988Z,11.13
2023-09-22T22:43:25.954Z,11.09
2023-09-22T22:45:54.401Z,11.09
2023-09-22T22:48:21.098Z,11.04
2023-09-22T22:50:48.862Z,11.02
2023-09-22T22:53:16.937Z,11.03
2023-09-22T22:55:43.829Z,11.01
2023-09-22T22:58:19.676Z,11.02
2023-09-22T23:00:50.077Z,11.00
2023-09-22T23:03:17.090Z,11.00
2023-09-22T23:05:44.008Z,10.97
2023-09-22T23:08:12.796Z,10.95
2023-09-22T23:10:46.509Z,10.94
2023-09-22T23:13:19.293Z,10.92
2023-09-22T23:15:48.973Z,10.91
2023-09-22T23:18:17.647Z,10.91
2023-09-22T23:20:45.571Z,10.91
2023-09-22T23:23:14.393Z,10.93
2023-09-22T23:25:41.045Z,10.93
2023-09-22T23:28:08.054Z,10.91
2023-09-22T23:30:37.689Z,10.92
2023-09-22T23:33:05.115Z,10.90
2023-09-22T23:35:32.250Z,10.91
2023-09-22T23:38:02.188Z,10.91
2023-09-22T23:40:28.966Z,10.91
2023-09-22T23:42:56.957Z,10.92
2023-09-22T23:45:27.760Z,10.92
2023-09-22T23:47:56.633Z,10.92
2023-09-22T23:50:24.026Z,10.84
2023-09-22T23:52:50.597Z,10.82
2023-09-22T23:55:19.338Z,10.77
2023-09-22T23:57:46.977Z,10.75
