createdAt,value
2018-12-22T00:00:13.859Z,944.09
2018-12-22T00:01:13.844Z,944.19
2018-12-22T00:02:13.835Z,944.1
2018-12-22T00:03:13.822Z,944.16
2018-12-22T00:04:13.806Z,944.17
2018-12-22T00:05:13.793Z,944.09
2018-12-22T00:06:13.780Z,944.19
2018-12-22T00:07:13.767Z,944.15
2018-12-22T00:08:13.753Z,944.14
2018-12-22T00:09:13.741Z,944.19
2018-12-22T00:10:13.728Z,944.11
2018-12-22T00:11:13.752Z,944.15
2018-12-22T00:12:13.702Z,944.11
2018-12-22T00:13:13.689Z,944.18
2018-12-22T00:14:13.676Z,944.24
2018-12-22T00:15:13.661Z,944.22
2018-12-22T00:16:13.650Z,944.19
2018-12-22T00:17:13.637Z,944.18
2018-12-22T00:18:13.663Z,944.11
2018-12-22T00:19:13.610Z,944.2
2018-12-22T00:20:13.598Z,944.24
2018-12-22T00:21:13.587Z,944.27
2018-12-22T00:22:13.571Z,944.21
2018-12-22T00:23:13.557Z,944.27
2018-12-22T00:24:13.545Z,944.29
2018-12-22T00:25:13.533Z,944.3
2018-12-22T00:26:13.518Z,944.39
2018-12-22T00:27:13.505Z,944.32
2018-12-22T00:28:21.944Z,944.41
2018-12-22T00:29:13.481Z,944.4
2018-12-22T00:30:13.467Z,944.43
2018-12-22T00:31:19.720Z,944.4
2018-12-22T00:32:13.440Z,944.45
2018-12-22T00:33:13.427Z,944.44
2018-12-22T00:34:13.414Z,944.39
2018-12-22T00:35:13.401Z,944.33
2018-12-22T00:36:13.389Z,944.45
2018-12-22T00:37:13.375Z,944.46
2018-12-22T00:38:13.363Z,944.37
2018-12-22T00:39:13.349Z,944.47
2018-12-22T00:40:13.337Z,944.48
2018-12-22T00:41:13.322Z,944.42
2018-12-22T00:42:13.310Z,944.35
2018-12-22T00:43:13.296Z,944.41
2018-12-22T00:44:13.284Z,944.35
2018-12-22T00:45:13.370Z,944.34
2018-12-22T00:46:13.263Z,944.32
2018-12-22T00:47:13.248Z,944.36
2018-12-22T00:48:13.233Z,944.33
2018-12-22T00:49:13.221Z,944.31
2018-12-22T00:50:13.208Z,944.33
2018-12-22T00:51:13.196Z,944.33
2018-12-22T00:52:13.183Z,944.3
2018-12-22T00:53:13.170Z,944.33
2018-12-22T00:54:13.157Z,944.35
2018-12-22T00:55:13.144Z,944.34
2018-12-22T00:56:13.137Z,944.42
2018-12-22T00:57:13.122Z,944.43
2018-12-22T00:58:13.106Z,944.33
2018-12-22T00:59:13.092Z,944.43
2018-12-22T01:00:13.794Z,944.42
2018-12-22T01:01:13.068Z,944.45
2018-12-22T01:02:13.057Z,944.51
2018-12-22T01:03:13.042Z,944.49
2018-12-22T01:04:13.030Z,944.54
2018-12-22T01:05:13.019Z,944.57
2018-12-22T01:06:13.003Z,944.58
2018-12-22T01:07:12.991Z,944.52
2018-12-22T01:08:12.980Z,944.57
2018-12-22T01:09:12.967Z,944.58
2018-12-22T01:10:12.953Z,944.63
2018-12-22T01:11:12.946Z,944.63
2018-12-22T01:12:12.930Z,944.72
2018-12-22T01:13:12.916Z,944.61
2018-12-22T01:14:12.902Z,944.71
2018-12-22T01:15:12.890Z,944.58
2018-12-22T01:16:12.876Z,944.54
2018-12-22T01:17:12.864Z,944.59
2018-12-22T01:18:12.854Z,944.62
2018-12-22T01:19:12.840Z,944.65
2018-12-22T01:20:12.827Z,944.69
2018-12-22T01:21:12.814Z,944.64
2018-12-22T01:22:12.803Z,944.65
2018-12-22T01:23:12.789Z,944.63
2018-12-22T01:24:12.776Z,944.64
2018-12-22T01:25:12.762Z,944.65
2018-12-22T01:26:12.750Z,944.71
2018-12-22T01:27:12.738Z,944.74
2018-12-22T01:28:12.725Z,944.69
2018-12-22T01:29:12.712Z,944.7
2018-12-22T01:30:12.700Z,944.55
2018-12-22T01:31:12.688Z,944.63
2018-12-22T01:32:12.674Z,944.68
2018-12-22T01:33:12.662Z,944.67
2018-12-22T01:34:12.651Z,944.7
2018-12-22T01:35:12.636Z,944.73
2018-12-22T01:36:12.623Z,944.74
2018-12-22T01:37:12.611Z,944.65
2018-12-22T01:38:12.599Z,944.76
2018-12-22T01:39:12.586Z,944.7
2018-12-22T01:40:12.573Z,944.71
2018-12-22T01:41:12.561Z,944.72
2018-12-22T01:42:12.549Z,944.7
2018-12-22T01:43:12.535Z,944.76
2018-12-22T01:44:12.523Z,944.7
2018-12-22T01:45:12.513Z,944.77
2018-12-22T01:46:12.498Z,944.73
2018-12-22T01:47:12.486Z,944.72
2018-12-22T01:48:12.473Z,944.71
2018-12-22T01:49:12.460Z,944.76
2018-12-22T01:50:12.446Z,944.77
2018-12-22T01:51:12.435Z,944.68
2018-12-22T01:52:12.421Z,944.68
2018-12-22T01:53:12.409Z,944.68
2018-12-22T01:54:12.397Z,944.7
2018-12-22T01:55:12.383Z,944.74
2018-12-22T01:56:12.371Z,944.73
2018-12-22T01:57:12.359Z,944.76
2018-12-22T01:58:12.345Z,944.73
2018-12-22T01:59:12.333Z,944.73
2018-12-22T02:00:12.321Z,944.69
2018-12-22T02:01:12.307Z,944.83
2018-12-22T02:02:12.301Z,944.8
2018-12-22T02:03:12.284Z,944.86
2018-12-22T02:04:12.271Z,944.83
2018-12-22T02:05:12.257Z,944.87
2018-12-22T02:06:12.244Z,944.77
2018-12-22T02:07:12.232Z,944.87
2018-12-22T02:08:12.221Z,944.96
2018-12-22T02:09:12.206Z,944.9
2018-12-22T02:10:12.194Z,944.95
2018-12-22T02:11:12.181Z,944.87
2018-12-22T02:12:12.168Z,944.93
2018-12-22T02:13:12.156Z,945.01
2018-12-22T02:14:12.143Z,945.09
2018-12-22T02:15:12.136Z,944.99
2018-12-22T02:16:12.118Z,945.05
2018-12-22T02:17:12.106Z,945.05
2018-12-22T02:18:12.094Z,945.09
2018-12-22T02:19:12.081Z,945.14
2018-12-22T02:20:12.071Z,945.07
2018-12-22T02:21:12.056Z,944.93
2018-12-22T02:22:12.044Z,944.95
2018-12-22T02:23:12.033Z,944.91
2018-12-22T02:24:12.019Z,945.01
2018-12-22T02:25:12.006Z,945.03
2018-12-22T02:26:11.994Z,945.04
2018-12-22T02:27:11.981Z,945.08
2018-12-22T02:28:11.970Z,944.99
2018-12-22T02:29:11.956Z,945.03
2018-12-22T02:30:11.945Z,945.09
2018-12-22T02:31:11.931Z,945.09
2018-12-22T02:32:11.920Z,945.11
2018-12-22T02:33:11.907Z,945.11
2018-12-22T02:34:11.894Z,945.17
2018-12-22T02:35:11.885Z,945.16
2018-12-22T02:36:11.869Z,945.1
2018-12-22T02:37:11.856Z,945.09
2018-12-22T02:38:11.843Z,945.09
2018-12-22T02:39:11.831Z,945.14
2018-12-22T02:40:11.819Z,945.21
2018-12-22T02:41:11.806Z,945.17
2018-12-22T02:42:11.794Z,945.17
2018-12-22T02:43:11.780Z,945.13
2018-12-22T02:44:11.770Z,945.12
2018-12-22T02:45:11.754Z,945.12
2018-12-22T02:46:11.747Z,945.09
2018-12-22T02:47:11.729Z,945.12
2018-12-22T02:48:11.717Z,945.07
2018-12-22T02:49:11.704Z,945.07
2018-12-22T02:50:11.692Z,945.02
2018-12-22T02:51:11.680Z,945.03
2018-12-22T02:52:11.665Z,945
2018-12-22T02:53:11.653Z,945.08
2018-12-22T02:54:11.641Z,945.05
2018-12-22T02:55:11.629Z,944.99
2018-12-22T02:56:11.615Z,944.99
2018-12-22T02:57:11.604Z,945.01
2018-12-22T02:58:11.591Z,945.04
2018-12-22T02:59:11.578Z,945.03
2018-12-22T03:00:11.566Z,945.07
2018-12-22T03:01:11.553Z,944.96
2018-12-22T03:02:11.542Z,945.06
2018-12-22T03:03:11.531Z,944.84
2018-12-22T03:04:11.515Z,945
2018-12-22T03:05:11.503Z,944.96
2018-12-22T03:06:11.492Z,945
2018-12-22T03:07:11.477Z,945.04
2018-12-22T03:08:11.464Z,944.84
2018-12-22T03:09:11.453Z,944.99
2018-12-22T03:10:11.445Z,944.95
2018-12-22T03:11:11.428Z,944.95
2018-12-22T03:12:11.414Z,945
2018-12-22T03:13:11.402Z,944.92
2018-12-22T03:14:11.389Z,944.95
2018-12-22T03:15:11.382Z,944.96
2018-12-22T03:16:11.363Z,944.97
2018-12-22T03:17:11.351Z,944.92
2018-12-22T03:18:11.338Z,944.93
2018-12-22T03:19:11.327Z,944.98
2018-12-22T03:20:11.314Z,945.02
2018-12-22T03:21:11.302Z,945
2018-12-22T03:22:11.286Z,944.94
2018-12-22T03:23:11.274Z,944.93
2018-12-22T03:24:11.264Z,944.95
2018-12-22T03:25:11.249Z,944.98
2018-12-22T03:26:11.237Z,944.98
2018-12-22T03:27:11.224Z,944.94
2018-12-22T03:28:11.216Z,944.98
2018-12-22T03:29:15.378Z,944.95
2018-12-22T03:30:11.191Z,944.95
2018-12-22T03:31:11.176Z,944.89
2018-12-22T03:32:11.180Z,944.95
2018-12-22T03:33:11.149Z,944.93
2018-12-22T03:34:11.134Z,944.91
2018-12-22T03:35:11.122Z,945.02
2018-12-22T03:36:11.107Z,944.83
2018-12-22T03:37:11.096Z,944.94
2018-12-22T03:38:11.084Z,944.92
2018-12-22T03:39:11.072Z,944.89
2018-12-22T03:40:11.057Z,944.83
2018-12-22T03:41:11.046Z,944.93
2018-12-22T03:42:11.032Z,944.94
2018-12-22T03:43:11.020Z,944.87
2018-12-22T03:44:11.006Z,944.89
2018-12-22T03:45:10.994Z,944.85
2018-12-22T03:46:10.982Z,944.86
2018-12-22T03:47:10.968Z,944.82
2018-12-22T03:48:10.956Z,944.82
2018-12-22T03:49:10.944Z,944.85
2018-12-22T03:50:10.931Z,944.93
2018-12-22T03:51:10.917Z,944.92
2018-12-22T03:52:10.904Z,944.99
2018-12-22T03:53:10.894Z,944.93
2018-12-22T03:54:10.880Z,944.93
2018-12-22T03:55:10.867Z,944.99
2018-12-22T03:56:10.955Z,945.02
2018-12-22T03:57:10.842Z,944.97
2018-12-22T03:58:10.829Z,944.94
2018-12-22T03:59:10.816Z,944.88
2018-12-22T04:00:10.803Z,944.98
2018-12-22T04:01:10.792Z,944.9
2018-12-22T04:02:10.778Z,944.88
2018-12-22T04:03:11.914Z,944.85
2018-12-22T04:04:10.753Z,944.87
2018-12-22T04:05:10.739Z,944.85
2018-12-22T04:06:10.727Z,944.88
2018-12-22T04:07:10.714Z,944.88
2018-12-22T04:08:10.701Z,944.85
2018-12-22T04:09:10.688Z,944.86
2018-12-22T04:10:10.675Z,944.83
2018-12-22T04:11:10.663Z,944.81
2018-12-22T04:12:10.651Z,944.78
2018-12-22T04:13:10.637Z,944.75
2018-12-22T04:14:10.623Z,944.69
2018-12-22T04:15:10.615Z,944.74
2018-12-22T04:16:10.597Z,944.7
2018-12-22T04:17:10.590Z,944.66
2018-12-22T04:18:10.574Z,944.66
2018-12-22T04:19:10.561Z,944.7
2018-12-22T04:20:10.547Z,944.73
2018-12-22T04:21:10.533Z,944.67
2018-12-22T04:22:10.523Z,944.63
2018-12-22T04:23:10.508Z,944.72
2018-12-22T04:24:10.495Z,944.71
2018-12-22T04:25:10.481Z,944.78
2018-12-22T04:26:10.470Z,944.74
2018-12-22T04:27:10.469Z,944.8
2018-12-22T04:28:10.445Z,944.81
2018-12-22T04:29:10.434Z,944.78
2018-12-22T04:30:10.420Z,944.73
2018-12-22T04:31:10.405Z,944.79
2018-12-22T04:32:10.392Z,944.9
2018-12-22T04:33:10.380Z,944.79
2018-12-22T04:34:10.367Z,944.85
2018-12-22T04:35:10.353Z,944.79
2018-12-22T04:36:10.344Z,944.81
2018-12-22T04:37:10.328Z,944.82
2018-12-22T04:38:10.315Z,944.83
2018-12-22T04:39:10.443Z,944.78
2018-12-22T04:40:10.290Z,944.84
2018-12-22T04:41:10.277Z,944.73
2018-12-22T04:42:10.264Z,944.75
2018-12-22T04:43:10.254Z,944.72
2018-12-22T04:44:10.240Z,944.74
2018-12-22T04:45:10.226Z,944.76
2018-12-22T04:46:10.214Z,944.77
2018-12-22T04:47:10.202Z,944.72
2018-12-22T04:48:10.188Z,944.75
2018-12-22T04:49:10.176Z,944.7
2018-12-22T04:50:10.161Z,944.69
2018-12-22T04:51:10.149Z,944.71
2018-12-22T04:52:10.137Z,944.7
2018-12-22T04:53:10.125Z,944.67
2018-12-22T04:54:10.111Z,944.72
2018-12-22T04:55:10.098Z,944.73
2018-12-22T04:56:10.086Z,944.76
2018-12-22T04:57:10.072Z,944.67
2018-12-22T04:58:10.059Z,944.75
2018-12-22T04:59:10.046Z,944.74
2018-12-22T05:00:10.034Z,944.75
2018-12-22T05:01:10.020Z,944.75
2018-12-22T05:02:10.009Z,944.78
2018-12-22T05:03:09.997Z,944.78
2018-12-22T05:04:09.983Z,944.78
2018-12-22T05:05:09.969Z,944.79
2018-12-22T05:06:09.970Z,944.75
2018-12-22T05:07:09.944Z,944.75
2018-12-22T05:08:09.930Z,944.77
2018-12-22T05:09:09.918Z,944.77
2018-12-22T05:10:09.905Z,944.82
2018-12-22T05:11:09.894Z,944.76
2018-12-22T05:12:09.879Z,944.83
2018-12-22T05:13:09.867Z,944.84
2018-12-22T05:14:09.854Z,944.85
2018-12-22T05:15:09.843Z,944.81
2018-12-22T05:16:09.831Z,944.82
2018-12-22T05:17:09.817Z,944.81
2018-12-22T05:18:09.802Z,944.8
2018-12-22T05:19:09.789Z,944.79
2018-12-22T05:20:09.776Z,944.76
2018-12-22T05:21:09.768Z,944.7
2018-12-22T05:22:09.751Z,944.71
2018-12-22T05:23:09.738Z,944.74
2018-12-22T05:24:09.725Z,944.74
2018-12-22T05:25:09.719Z,944.75
2018-12-22T05:26:09.699Z,944.78
2018-12-22T05:27:09.686Z,944.7
2018-12-22T05:28:09.674Z,944.68
2018-12-22T05:29:09.661Z,944.72
2018-12-22T05:30:09.648Z,944.64
2018-12-22T05:31:09.636Z,944.59
2018-12-22T05:32:09.625Z,944.71
2018-12-22T05:33:09.609Z,944.71
2018-12-22T05:34:09.600Z,944.7
2018-12-22T05:35:09.584Z,944.79
2018-12-22T05:36:09.576Z,944.72
2018-12-22T05:37:09.558Z,944.69
2018-12-22T05:38:09.545Z,944.7
2018-12-22T05:39:09.532Z,944.67
2018-12-22T05:40:09.519Z,944.69
2018-12-22T05:41:09.507Z,944.69
2018-12-22T05:42:09.495Z,944.65
2018-12-22T05:43:09.482Z,944.66
2018-12-22T05:44:09.467Z,944.64
2018-12-22T05:45:09.454Z,944.63
2018-12-22T05:46:09.443Z,944.66
2018-12-22T05:47:09.433Z,944.64
2018-12-22T05:48:09.416Z,944.7
2018-12-22T05:49:09.403Z,944.66
2018-12-22T05:50:09.394Z,944.65
2018-12-22T05:51:09.378Z,944.68
2018-12-22T05:52:09.364Z,944.74
2018-12-22T05:53:09.352Z,944.74
2018-12-22T05:54:09.340Z,944.77
2018-12-22T05:55:09.325Z,944.82
2018-12-22T05:56:09.313Z,944.78
2018-12-22T05:57:09.300Z,944.76
2018-12-22T05:58:09.288Z,944.79
2018-12-22T05:59:09.274Z,944.73
2018-12-22T06:00:09.262Z,944.75
2018-12-22T06:01:09.251Z,944.77
2018-12-22T06:02:09.235Z,944.73
2018-12-22T06:03:09.222Z,944.77
2018-12-22T06:04:09.211Z,944.74
2018-12-22T06:05:09.197Z,944.77
2018-12-22T06:06:09.185Z,944.75
2018-12-22T06:07:09.171Z,944.74
2018-12-22T06:08:09.160Z,944.77
2018-12-22T06:09:09.145Z,944.85
2018-12-22T06:10:09.135Z,944.82
2018-12-22T06:11:09.119Z,944.87
2018-12-22T06:12:09.107Z,944.88
2018-12-22T06:13:09.093Z,944.94
2018-12-22T06:14:09.080Z,944.88
2018-12-22T06:15:09.068Z,944.9
2018-12-22T06:16:09.056Z,944.91
2018-12-22T06:17:09.042Z,944.9
2018-12-22T06:18:09.029Z,944.97
2018-12-22T06:19:09.016Z,944.93
2018-12-22T06:20:09.004Z,944.96
2018-12-22T06:21:08.990Z,944.93
2018-12-22T06:22:08.978Z,944.94
2018-12-22T06:23:08.965Z,944.9
2018-12-22T06:24:08.951Z,944.88
2018-12-22T06:25:08.939Z,944.92
2018-12-22T06:26:08.926Z,944.9
2018-12-22T06:27:08.913Z,944.88
2018-12-22T06:28:08.900Z,944.87
2018-12-22T06:29:08.887Z,944.89
2018-12-22T06:30:09.512Z,944.88
2018-12-22T06:31:08.861Z,944.95
2018-12-22T06:32:08.848Z,944.92
2018-12-22T06:33:08.835Z,944.91
2018-12-22T06:34:08.822Z,944.92
2018-12-22T06:35:08.810Z,944.91
2018-12-22T06:36:08.796Z,944.88
2018-12-22T06:37:08.784Z,944.89
2018-12-22T06:38:08.772Z,944.89
2018-12-22T06:39:08.757Z,944.93
2018-12-22T06:40:08.744Z,944.98
2018-12-22T06:41:08.732Z,944.93
2018-12-22T06:42:08.719Z,944.96
2018-12-22T06:43:08.706Z,944.96
2018-12-22T06:44:08.694Z,944.96
2018-12-22T06:45:08.681Z,944.93
2018-12-22T06:46:08.667Z,944.91
2018-12-22T06:47:08.654Z,944.89
2018-12-22T06:48:08.642Z,944.88
2018-12-22T06:49:08.629Z,944.86
2018-12-22T06:50:08.615Z,944.83
2018-12-22T06:51:08.603Z,944.85
2018-12-22T06:52:08.591Z,944.94
2018-12-22T06:53:08.578Z,944.87
2018-12-22T06:54:08.565Z,944.91
2018-12-22T06:55:08.551Z,944.87
2018-12-22T06:56:08.540Z,944.93
2018-12-22T06:57:08.526Z,944.87
2018-12-22T06:58:08.513Z,944.96
2018-12-22T06:59:08.501Z,944.97
2018-12-22T07:00:08.487Z,944.92
2018-12-22T07:01:08.478Z,944.93
2018-12-22T07:02:08.475Z,944.94
2018-12-22T07:03:08.449Z,945.03
2018-12-22T07:04:08.438Z,944.98
2018-12-22T07:05:08.423Z,944.95
2018-12-22T07:06:08.410Z,945.05
2018-12-22T07:07:08.399Z,945.06
2018-12-22T07:08:08.384Z,945.03
2018-12-22T07:09:08.373Z,945.06
2018-12-22T07:10:08.358Z,945.04
2018-12-22T07:11:08.348Z,945.09
2018-12-22T07:12:08.333Z,945.07
2018-12-22T07:13:08.322Z,945
2018-12-22T07:14:08.319Z,945.05
2018-12-22T07:15:08.294Z,944.99
2018-12-22T07:16:08.282Z,944.99
2018-12-22T07:17:08.268Z,945.03
2018-12-22T07:18:08.256Z,945.04
2018-12-22T07:19:08.242Z,944.97
2018-12-22T07:20:08.229Z,944.96
2018-12-22T07:21:08.217Z,944.92
2018-12-22T07:22:08.204Z,944.91
2018-12-22T07:23:08.191Z,945.01
2018-12-22T07:24:08.178Z,944.97
2018-12-22T07:25:08.167Z,944.97
2018-12-22T07:26:08.199Z,945.01
2018-12-22T07:27:08.139Z,945.09
2018-12-22T07:28:08.126Z,945.06
2018-12-22T07:29:08.118Z,945.04
2018-12-22T07:30:08.101Z,945.02
2018-12-22T07:31:08.088Z,945.04
2018-12-22T07:32:08.082Z,945.1
2018-12-22T07:33:08.064Z,945.05
2018-12-22T07:34:08.049Z,945.16
2018-12-22T07:35:08.035Z,945.05
2018-12-22T07:36:08.023Z,945
2018-12-22T07:37:08.010Z,944.99
2018-12-22T07:38:08.001Z,945.03
2018-12-22T07:39:07.984Z,944.94
2018-12-22T07:40:07.971Z,945
2018-12-22T07:41:07.957Z,945.02
2018-12-22T07:42:07.945Z,944.98
2018-12-22T07:43:07.932Z,945.02
2018-12-22T07:44:07.920Z,944.98
2018-12-22T07:45:07.906Z,945.05
2018-12-22T07:46:07.893Z,945.02
2018-12-22T07:47:07.882Z,945.07
2018-12-22T07:48:07.867Z,945.07
2018-12-22T07:49:07.856Z,945.1
2018-12-22T07:50:07.842Z,945.08
2018-12-22T07:51:07.829Z,945.13
2018-12-22T07:52:07.815Z,945.1
2018-12-22T07:53:07.803Z,945.08
2018-12-22T07:54:07.793Z,945.17
2018-12-22T07:55:07.778Z,945.11
2018-12-22T07:56:07.763Z,945.14
2018-12-22T07:57:07.750Z,945.13
2018-12-22T07:58:07.738Z,945.2
2018-12-22T07:59:07.724Z,945.16
2018-12-22T08:00:07.712Z,945.1
2018-12-22T08:01:07.709Z,945.14
2018-12-22T08:02:07.686Z,945.18
2018-12-22T08:03:07.672Z,945.12
2018-12-22T08:04:07.660Z,945.17
2018-12-22T08:05:07.647Z,945.19
2018-12-22T08:06:07.634Z,945.15
2018-12-22T08:07:07.620Z,945.13
2018-12-22T08:08:07.609Z,945.21
2018-12-22T08:09:07.595Z,945.27
2018-12-22T08:10:07.584Z,945.09
2018-12-22T08:11:07.570Z,945.27
2018-12-22T08:12:07.556Z,945.15
2018-12-22T08:13:07.545Z,945.15
2018-12-22T08:14:07.529Z,945.16
2018-12-22T08:15:07.517Z,945.08
2018-12-22T08:16:07.503Z,945.12
2018-12-22T08:17:07.491Z,945.19
2018-12-22T08:18:07.477Z,945.09
2018-12-22T08:19:07.465Z,945.13
2018-12-22T08:20:07.452Z,945.18
2018-12-22T08:21:07.438Z,945.14
2018-12-22T08:22:08.468Z,945.19
2018-12-22T08:23:07.413Z,945.21
2018-12-22T08:24:07.400Z,945.2
2018-12-22T08:25:07.386Z,945.18
2018-12-22T08:26:07.374Z,945.24
2018-12-22T08:27:07.361Z,945.23
2018-12-22T08:28:07.349Z,945.23
2018-12-22T08:29:07.335Z,945.23
2018-12-22T08:30:07.322Z,945.22
2018-12-22T08:31:07.310Z,945.2
2018-12-22T08:32:07.304Z,945.27
2018-12-22T08:33:07.283Z,945.33
2018-12-22T08:34:07.376Z,945.3
2018-12-22T08:35:07.259Z,945.37
2018-12-22T08:36:07.245Z,945.39
2018-12-22T08:37:07.233Z,945.38
2018-12-22T08:38:07.220Z,945.46
2018-12-22T08:39:07.209Z,945.43
2018-12-22T08:40:07.195Z,945.35
2018-12-22T08:41:07.183Z,945.43
2018-12-22T08:42:07.170Z,945.46
2018-12-22T08:43:07.157Z,945.42
2018-12-22T08:44:07.145Z,945.42
2018-12-22T08:45:07.133Z,945.5
2018-12-22T08:46:07.120Z,945.47
2018-12-22T08:47:07.106Z,945.49
2018-12-22T08:48:07.094Z,945.47
2018-12-22T08:49:07.081Z,945.47
2018-12-22T08:50:09.265Z,945.5
2018-12-22T08:51:07.059Z,945.46
2018-12-22T08:52:07.048Z,945.54
2018-12-22T08:53:07.031Z,945.47
2018-12-22T08:54:07.019Z,945.47
2018-12-22T08:55:07.006Z,945.53
2018-12-22T08:56:06.995Z,945.47
2018-12-22T08:57:06.982Z,945.48
2018-12-22T08:58:06.968Z,945.56
2018-12-22T08:59:06.956Z,945.54
2018-12-22T09:00:06.943Z,945.51
2018-12-22T09:01:06.931Z,945.59
2018-12-22T09:02:06.919Z,945.61
2018-12-22T09:03:06.908Z,945.58
2018-12-22T09:04:06.895Z,945.69
2018-12-22T09:05:06.882Z,945.76
2018-12-22T09:06:06.869Z,945.71
2018-12-22T09:07:06.856Z,945.77
2018-12-22T09:08:06.845Z,945.76
2018-12-22T09:09:06.832Z,945.72
2018-12-22T09:10:06.820Z,945.8
2018-12-22T09:11:06.807Z,945.76
2018-12-22T09:12:06.835Z,945.76
2018-12-22T09:13:06.783Z,945.78
2018-12-22T09:14:06.770Z,945.81
2018-12-22T09:15:06.758Z,945.79
2018-12-22T09:16:06.746Z,945.79
2018-12-22T09:17:06.733Z,945.84
2018-12-22T09:18:06.721Z,945.77
2018-12-22T09:19:06.709Z,945.62
2018-12-22T09:20:06.698Z,945.78
2018-12-22T09:21:06.684Z,945.78
2018-12-22T09:22:06.672Z,945.85
2018-12-22T09:23:06.658Z,945.89
2018-12-22T09:24:06.647Z,945.84
2018-12-22T09:25:06.634Z,945.91
2018-12-22T09:26:08.454Z,945.82
2018-12-22T09:27:06.609Z,945.92
2018-12-22T09:28:06.597Z,945.92
2018-12-22T09:29:06.587Z,945.97
2018-12-22T09:30:06.573Z,945.88
2018-12-22T09:31:06.562Z,945.96
2018-12-22T09:32:06.548Z,945.98
2018-12-22T09:33:06.537Z,946.01
2018-12-22T09:34:13.176Z,945.99
2018-12-22T09:35:06.511Z,946
2018-12-22T09:36:06.499Z,945.98
2018-12-22T09:37:06.949Z,946.01
2018-12-22T09:38:06.474Z,945.97
2018-12-22T09:39:06.463Z,946.04
2018-12-22T09:40:06.458Z,946.1
2018-12-22T09:41:06.439Z,946.03
2018-12-22T09:42:06.427Z,945.97
2018-12-22T09:43:06.414Z,946.02
2018-12-22T09:44:06.403Z,946.04
2018-12-22T09:45:06.391Z,945.97
2018-12-22T09:46:06.378Z,945.97
2018-12-22T09:47:06.367Z,946
2018-12-22T09:48:06.356Z,946.1
2018-12-22T09:49:06.342Z,945.99
2018-12-22T09:50:06.331Z,945.99
2018-12-22T09:51:06.319Z,946.03
2018-12-22T09:52:06.409Z,945.99
2018-12-22T09:53:06.295Z,946.13
2018-12-22T09:54:06.283Z,946.12
2018-12-22T09:55:06.271Z,945.96
2018-12-22T09:56:06.259Z,945.94
2018-12-22T09:57:06.248Z,946.01
2018-12-22T09:58:06.235Z,946.03
2018-12-22T09:59:06.514Z,946.03
2018-12-22T10:00:06.210Z,946.1
2018-12-22T10:01:09.365Z,946.03
2018-12-22T10:02:06.187Z,946.04
2018-12-22T10:03:06.175Z,945.93
2018-12-22T10:04:06.162Z,945.98
2018-12-22T10:05:06.151Z,945.92
2018-12-22T10:06:06.140Z,945.92
2018-12-22T10:07:06.126Z,946.02
2018-12-22T10:08:06.114Z,945.96
2018-12-22T10:09:06.103Z,945.91
2018-12-22T10:10:06.095Z,945.99
2018-12-22T10:11:06.077Z,946.03
2018-12-22T10:12:06.066Z,946.03
2018-12-22T10:13:06.054Z,946.1
2018-12-22T10:14:06.042Z,945.97
2018-12-22T10:15:06.031Z,945.92
2018-12-22T10:16:06.018Z,946
2018-12-22T10:17:06.009Z,946.09
2018-12-22T10:18:05.994Z,946.02
2018-12-22T10:19:05.982Z,946.05
2018-12-22T10:20:05.974Z,945.99
2018-12-22T10:21:05.958Z,946.07
2018-12-22T10:22:05.945Z,946.14
2018-12-22T10:23:05.934Z,946.07
2018-12-22T10:24:05.922Z,946.07
2018-12-22T10:25:05.912Z,946.09
2018-12-22T10:26:05.896Z,946.11
2018-12-22T10:27:05.885Z,946.07
2018-12-22T10:28:05.873Z,946.15
2018-12-22T10:29:05.860Z,946.18
2018-12-22T10:30:05.848Z,946.31
2018-12-22T10:31:05.836Z,946.21
2018-12-22T10:32:05.825Z,946.23
2018-12-22T10:33:05.811Z,946.2
2018-12-22T10:34:05.801Z,946.2
2018-12-22T10:35:05.787Z,946.32
2018-12-22T10:36:05.775Z,946.26
2018-12-22T10:37:05.764Z,946.26
2018-12-22T10:38:05.752Z,946.34
2018-12-22T10:39:05.839Z,946.26
2018-12-22T10:40:05.726Z,946.34
2018-12-22T10:41:05.718Z,946.35
2018-12-22T10:42:05.702Z,946.42
2018-12-22T10:43:05.693Z,946.41
2018-12-22T10:44:05.676Z,946.42
2018-12-22T10:45:05.664Z,946.48
2018-12-22T10:46:05.653Z,946.39
2018-12-22T10:47:05.640Z,946.5
2018-12-22T10:48:05.628Z,946.51
2018-12-22T10:49:05.626Z,946.44
2018-12-22T10:50:05.604Z,946.46
2018-12-22T10:51:05.591Z,946.43
2018-12-22T10:52:05.584Z,946.48
2018-12-22T10:53:05.583Z,946.52
2018-12-22T10:54:05.608Z,946.48
2018-12-22T10:55:05.543Z,946.53
2018-12-22T10:56:05.531Z,946.51
2018-12-22T10:57:05.519Z,946.61
2018-12-22T10:58:05.513Z,946.54
2018-12-22T10:59:05.502Z,946.61
2018-12-22T11:00:05.482Z,946.62
2018-12-22T11:01:05.470Z,946.56
2018-12-22T11:02:05.457Z,946.57
2018-12-22T11:03:05.444Z,946.53
2018-12-22T11:04:05.434Z,946.51
2018-12-22T11:05:05.422Z,946.5
2018-12-22T11:06:05.410Z,946.56
2018-12-22T11:07:05.398Z,946.56
2018-12-22T11:08:05.389Z,946.55
2018-12-22T11:09:05.378Z,946.56
2018-12-22T11:10:05.361Z,946.6
2018-12-22T11:11:05.349Z,946.5
2018-12-22T11:12:05.337Z,946.62
2018-12-22T11:13:05.325Z,946.6
2018-12-22T11:14:05.313Z,946.63
2018-12-22T11:15:05.301Z,946.58
2018-12-22T11:16:05.289Z,946.67
2018-12-22T11:17:05.277Z,946.69
2018-12-22T11:18:05.265Z,946.69
2018-12-22T11:19:05.252Z,946.58
2018-12-22T11:20:05.243Z,946.73
2018-12-22T11:21:05.228Z,946.73
2018-12-22T11:22:05.216Z,946.72
2018-12-22T11:23:05.204Z,946.88
2018-12-22T11:24:05.193Z,946.82
2018-12-22T11:25:05.186Z,946.89
2018-12-22T11:26:05.168Z,946.83
2018-12-22T11:27:05.157Z,946.89
2018-12-22T11:28:05.144Z,946.95
2018-12-22T11:29:05.134Z,946.86
2018-12-22T11:30:05.123Z,946.88
2018-12-22T11:31:05.107Z,946.93
2018-12-22T11:32:05.096Z,946.98
2018-12-22T11:33:05.084Z,946.92
2018-12-22T11:34:05.072Z,946.97
2018-12-22T11:35:05.061Z,946.98
2018-12-22T11:36:05.050Z,946.99
2018-12-22T11:37:05.036Z,946.98
2018-12-22T11:38:05.026Z,946.92
2018-12-22T11:39:05.012Z,947.02
2018-12-22T11:40:05.003Z,947.05
2018-12-22T11:41:04.988Z,947.06
2018-12-22T11:42:04.975Z,947
2018-12-22T11:43:04.964Z,946.88
2018-12-22T11:44:04.952Z,947.04
2018-12-22T11:45:04.940Z,946.98
2018-12-22T11:46:04.927Z,946.98
2018-12-22T11:47:04.915Z,947.01
2018-12-22T11:48:04.904Z,947.05
2018-12-22T11:49:04.891Z,947.07
2018-12-22T11:50:04.880Z,947.07
2018-12-22T11:51:04.868Z,947.03
2018-12-22T11:52:04.856Z,946.96
2018-12-22T11:53:04.843Z,947.01
2018-12-22T11:54:04.831Z,946.96
2018-12-22T11:55:04.819Z,946.92
2018-12-22T11:56:04.810Z,946.99
2018-12-22T11:57:04.795Z,946.99
2018-12-22T11:58:04.783Z,946.93
2018-12-22T11:59:04.771Z,946.94
2018-12-22T12:00:04.760Z,947.01
2018-12-22T12:01:04.747Z,947
2018-12-22T12:02:09.432Z,947.05
2018-12-22T12:03:04.723Z,947.15
2018-12-22T12:04:04.710Z,947.14
2018-12-22T12:05:04.698Z,947.27
2018-12-22T12:06:04.686Z,947.04
2018-12-22T12:07:04.676Z,947.12
2018-12-22T12:08:04.663Z,947.1
2018-12-22T12:09:04.652Z,947.16
2018-12-22T12:10:04.639Z,947.15
2018-12-22T12:11:04.625Z,947.11
2018-12-22T12:12:04.614Z,947.21
2018-12-22T12:13:04.600Z,947.15
2018-12-22T12:14:04.589Z,947.22
2018-12-22T12:15:04.575Z,947.24
2018-12-22T12:16:04.564Z,947.24
2018-12-22T12:17:04.551Z,947.32
2018-12-22T12:18:04.540Z,947.32
2018-12-22T12:19:04.526Z,947.28
2018-12-22T12:20:04.513Z,947.37
2018-12-22T12:21:04.500Z,947.49
2018-12-22T12:22:04.487Z,947.5
2018-12-22T12:23:04.474Z,947.48
2018-12-22T12:24:04.462Z,947.54
2018-12-22T12:25:04.449Z,947.6
2018-12-22T12:26:04.436Z,947.63
2018-12-22T12:27:04.425Z,947.66
2018-12-22T12:28:04.411Z,947.65
2018-12-22T12:29:04.397Z,947.78
2018-12-22T12:30:04.385Z,947.77
2018-12-22T12:31:04.371Z,947.7