createdAt,value
2023-04-27T06:21:10.638Z,100.00
2023-04-27T06:31:10.762Z,100.00
2023-04-27T06:41:10.781Z,100.00
2023-04-27T06:51:10.642Z,94.92
2023-04-27T07:01:10.581Z,89.83
2023-04-27T07:11:10.595Z,85.55
2023-04-27T07:21:10.865Z,84.27
2023-04-27T07:31:11.130Z,78.55
2023-04-27T07:41:11.170Z,77.25
2023-04-27T07:51:11.230Z,78.27
2023-04-27T08:01:11.328Z,69.58
2023-04-27T08:11:11.383Z,72.75
2023-04-27T08:21:11.743Z,71.05
2023-04-27T08:31:12.022Z,69.32
2023-04-27T08:41:21.210Z,70.54
2023-04-27T08:51:11.952Z,64.41
2023-04-27T09:01:11.792Z,63.28
2023-04-27T09:11:11.964Z,58.96
2023-04-27T09:21:12.144Z,60.53
2023-04-27T09:31:12.061Z,60.52
2023-04-27T09:41:11.962Z,58.12
2023-04-27T09:51:11.887Z,57.79
2023-04-27T10:01:12.011Z,58.11
2023-04-27T10:11:11.950Z,57.07
2023-04-27T10:21:11.853Z,54.65
2023-04-27T10:31:12.259Z,54.29
2023-04-27T10:41:12.162Z,50.06
2023-04-27T10:51:12.126Z,52.24
2023-04-27T11:01:12.416Z,53.60
2023-04-27T11:11:13.421Z,49.93
2023-04-27T11:21:12.354Z,51.33
2023-04-27T11:31:12.370Z,53.08
2023-04-27T11:41:12.567Z,48.47
2023-04-27T11:51:12.334Z,47.15
2023-04-27T12:01:12.268Z,48.28
2023-04-27T12:11:12.414Z,48.69
2023-04-27T12:21:12.398Z,47.11
2023-04-27T12:31:12.402Z,49.32
2023-04-27T12:41:12.270Z,44.99
2023-04-27T12:51:12.392Z,45.04
2023-04-27T13:01:12.595Z,44.94
2023-04-27T13:11:12.526Z,46.04
2023-04-27T13:21:12.178Z,45.62
2023-04-27T13:31:12.141Z,43.16
2023-04-27T13:41:12.184Z,41.80
2023-04-27T13:51:12.384Z,41.90
2023-04-27T14:01:12.365Z,44.97
2023-04-27T14:11:12.198Z,46.90
2023-04-27T14:21:12.225Z,46.08
2023-04-27T14:31:12.345Z,47.76
2023-04-27T14:41:12.426Z,47.38
2023-04-27T14:51:12.506Z,44.39
2023-04-27T15:01:12.381Z,43.37
2023-04-27T15:11:12.432Z,43.77
2023-04-27T15:21:12.341Z,44.11
2023-04-27T15:31:12.331Z,40.80
2023-04-27T15:41:12.414Z,37.91
2023-04-27T15:51:12.456Z,40.89
2023-04-27T16:01:12.473Z,41.72
2023-04-27T16:11:12.584Z,42.62
2023-04-27T16:21:12.456Z,45.39
2023-04-27T16:31:12.519Z,45.16
2023-04-27T16:41:12.446Z,43.21
2023-04-27T16:51:12.619Z,47.84
2023-04-27T17:01:12.761Z,46.93
2023-04-27T17:11:12.480Z,50.01
2023-04-27T17:21:12.542Z,47.47
2023-04-27T17:31:12.661Z,47.07
2023-04-27T17:41:12.588Z,46.92
2023-04-27T17:51:12.517Z,52.85
2023-04-27T18:01:12.601Z,55.71
2023-04-27T18:11:12.576Z,55.44
2023-04-27T18:21:12.743Z,57.41
2023-04-27T18:31:12.800Z,60.08
2023-04-27T18:41:12.554Z,60.86
2023-04-27T18:51:12.634Z,59.76
2023-04-27T19:01:13.257Z,60.62
2023-04-27T19:11:12.640Z,61.26
2023-04-27T19:21:13.009Z,65.09
