createdAt,value
2018-12-16T00:01:41.788Z,100302.16
2018-12-16T00:04:10.258Z,100299.09
2018-12-16T00:06:38.979Z,100305.84
2018-12-16T00:09:07.698Z,100306.41
2018-12-16T00:11:36.502Z,100321.73
2018-12-16T00:14:04.939Z,100313.92
2018-12-16T00:16:33.271Z,100323.33
2018-12-16T00:19:01.624Z,100327.56
2018-12-16T00:21:30.788Z,100328.67
2018-12-16T00:23:59.912Z,100333.66
2018-12-16T00:26:38.726Z,100322.23
2018-12-16T00:29:07.328Z,100319.53
2018-12-16T00:31:36.123Z,100298.23
2018-12-16T00:34:04.699Z,100296.16
2018-12-16T00:36:33.329Z,100284.91
2018-12-16T00:39:01.966Z,100287.40
2018-12-16T00:41:30.430Z,100278.04
2018-12-16T00:43:59.631Z,100285.39
2018-12-16T00:46:28.195Z,100275.52
2018-12-16T00:48:56.774Z,100266.45
2018-12-16T00:51:25.214Z,100259.44
2018-12-16T00:53:53.563Z,100260.52
2018-12-16T00:56:22.071Z,100276.27
2018-12-16T00:58:50.653Z,100273.05
2018-12-16T01:01:20.301Z,100265.14
2018-12-16T01:03:49.578Z,100268.52
2018-12-16T01:06:18.538Z,100277.09
2018-12-16T01:08:46.896Z,100271.69
2018-12-16T01:11:15.564Z,100265.69
2018-12-16T01:13:44.170Z,100254.58
2018-12-16T01:16:12.666Z,100262.41
2018-12-16T01:18:41.785Z,100253.69
2018-12-16T01:21:10.168Z,100259.73
2018-12-16T01:23:39.010Z,100255.14
2018-12-16T01:26:07.377Z,100265.77
2018-12-16T01:28:36.221Z,100271.89
2018-12-16T01:31:04.831Z,100275.06
2018-12-16T01:33:33.299Z,100268.80
2018-12-16T01:36:01.642Z,100268.13
2018-12-16T01:38:30.141Z,100272.79
2018-12-16T01:40:58.842Z,100264.62
2018-12-16T01:43:27.300Z,100263.72
2018-12-16T01:45:55.890Z,100253.36
2018-12-16T01:48:24.576Z,100246.12
2018-12-16T01:50:52.908Z,100238.36
2018-12-16T01:53:21.230Z,100248.20
2018-12-16T01:55:49.675Z,100242.01
2018-12-16T01:58:18.436Z,100236.98
2018-12-16T02:00:47.432Z,100245.38
2018-12-16T02:03:15.925Z,100236.56
2018-12-16T02:05:44.391Z,100236.31
2018-12-16T02:08:12.966Z,100238.27
2018-12-16T02:10:41.747Z,100237.59
2018-12-16T02:13:10.100Z,100231.76
2018-12-16T02:15:38.416Z,100224.97
2018-12-16T02:18:07.441Z,100218.84
2018-12-16T02:20:35.753Z,100221.72
2018-12-16T02:23:04.435Z,100211.66
2018-12-16T02:25:33.275Z,100209.84
2018-12-16T02:28:01.669Z,100200.31
2018-12-16T02:30:30.191Z,100198.72
2018-12-16T02:32:58.531Z,100194.86
2018-12-16T02:35:26.975Z,100189.56
2018-12-16T02:37:55.502Z,100182.85
2018-12-16T02:40:24.700Z,100181.26
2018-12-16T02:42:53.056Z,100182.81
2018-12-16T02:45:21.367Z,100164.25
2018-12-16T02:47:50.177Z,100157.05
2018-12-16T02:50:18.549Z,100170.47
2018-12-16T02:52:47.883Z,100158.73
2018-12-16T02:55:16.451Z,100151.28
2018-12-16T02:57:45.189Z,100146.58
2018-12-16T03:00:13.619Z,100143.51
2018-12-16T03:02:41.987Z,100130.94
2018-12-16T03:05:10.883Z,100132.53
2018-12-16T03:07:39.281Z,100117.12
2018-12-16T03:10:07.635Z,100105.48
2018-12-16T03:12:35.931Z,100103.88
2018-12-16T03:15:04.807Z,100104.09
2018-12-16T03:17:33.192Z,100102.33
2018-12-16T03:20:01.657Z,100097.89
2018-12-16T03:22:30.051Z,100103.17
2018-12-16T03:24:58.685Z,100096.74
2018-12-16T03:27:27.079Z,100087.33
2018-12-16T03:29:55.749Z,100081.50
2018-12-16T03:32:24.199Z,100063.80
2018-12-16T03:34:52.619Z,100063.25
2018-12-16T03:37:20.999Z,100052.67
2018-12-16T03:39:49.338Z,100047.81
2018-12-16T03:42:17.611Z,100051.83
2018-12-16T03:44:45.925Z,100047.20
2018-12-16T03:47:14.986Z,100044.23
2018-12-16T03:49:43.306Z,100039.23
2018-12-16T03:52:11.666Z,100042.09
2018-12-16T03:54:40.028Z,100043.36
2018-12-16T03:57:08.618Z,100037.98
2018-12-16T03:59:37.151Z,100029.03
2018-12-16T04:02:05.686Z,100026.17
2018-12-16T04:04:34.239Z,100019.25
2018-12-16T04:07:02.797Z,100011.85
2018-12-16T04:09:31.248Z,100009.78
2018-12-16T04:11:59.997Z,100012.06
2018-12-16T04:14:28.508Z,100004.98
2018-12-16T04:16:56.912Z,100005.14
2018-12-16T04:19:25.201Z,99999.13
2018-12-16T04:21:59.114Z,99996.95
2018-12-16T04:24:27.505Z,99989.86
2018-12-16T04:26:55.965Z,99985.99
2018-12-16T04:29:24.277Z,99972.23
2018-12-16T04:31:53.383Z,99974.03
2018-12-16T04:34:21.981Z,99960.09
2018-12-16T04:36:50.479Z,99952.31
2018-12-16T04:39:18.863Z,99942.97
2018-12-16T04:41:47.339Z,99942.95
2018-12-16T04:44:15.657Z,99959.95
2018-12-16T04:46:44.175Z,99958.08
2018-12-16T04:49:12.537Z,99954.71
2018-12-16T04:51:40.949Z,99955.08
2018-12-16T04:54:09.303Z,99959.88
2018-12-16T04:56:37.720Z,99948.05
2018-12-16T04:59:06.062Z,99942.53
2018-12-16T05:01:34.555Z,99940.32
2018-12-16T05:04:03.470Z,99930.70
2018-12-16T05:06:31.924Z,99933.81
2018-12-16T05:09:00.346Z,99929.28
2018-12-16T05:11:28.810Z,99931.27
2018-12-16T05:13:57.407Z,99938.59
2018-12-16T05:16:26.484Z,99935.28
2018-12-16T05:18:54.907Z,99940.55
2018-12-16T05:21:23.221Z,99939.08
2018-12-16T05:23:51.636Z,99937.73
2018-12-16T05:26:20.047Z,99943.58
2018-12-16T05:28:48.523Z,99928.09
2018-12-16T05:31:16.891Z,99935.83
2018-12-16T05:33:45.299Z,99926.30
2018-12-16T05:36:13.631Z,99930.95
2018-12-16T05:38:41.934Z,99929.66
2018-12-16T05:41:10.467Z,99924.72
2018-12-16T05:43:38.983Z,99925.95
2018-12-16T05:46:07.553Z,99929.01
2018-12-16T05:48:35.839Z,99930.44
2018-12-16T05:51:04.558Z,99942.12
2018-12-16T05:53:32.978Z,99932.17
2018-12-16T05:56:01.418Z,99931.13
2018-12-16T05:58:29.835Z,99918.31
2018-12-16T06:00:58.449Z,99912.61
2018-12-16T06:03:26.848Z,99916.03
2018-12-16T06:05:55.244Z,99915.40
2018-12-16T06:08:23.692Z,99915.88
2018-12-16T06:10:52.301Z,99915.88
2018-12-16T06:13:20.867Z,99915.91
2018-12-16T06:15:49.247Z,99906.19
2018-12-16T06:18:17.602Z,99905.78
2018-12-16T06:20:45.932Z,99904.27
2018-12-16T06:23:18.386Z,99900.11
2018-12-16T06:25:46.745Z,99908.65
2018-12-16T06:28:15.372Z,99906.11
2018-12-16T06:30:44.459Z,99896.67
2018-12-16T06:33:12.919Z,99898.70
2018-12-16T06:35:41.223Z,99901.34
2018-12-16T06:38:10.133Z,99902.72
2018-12-16T06:40:38.429Z,99899.37
2018-12-16T06:43:06.769Z,99897.78
2018-12-16T06:45:35.137Z,99901.49
2018-12-16T06:48:03.477Z,99897.50
2018-12-16T06:50:31.809Z,99882.14
2018-12-16T06:53:00.235Z,99891.73
2018-12-16T06:55:28.523Z,99890.22
2018-12-16T06:57:56.843Z,99881.69
2018-12-16T07:00:25.501Z,99883.00
2018-12-16T07:02:54.682Z,99880.42
2018-12-16T07:05:23.112Z,99894.19
2018-12-16T07:07:52.571Z,99893.41
2018-12-16T07:10:21.338Z,99890.06
2018-12-16T07:12:49.752Z,99897.94
2018-12-16T07:15:18.971Z,99901.52
2018-12-16T07:17:47.297Z,99896.15
2018-12-16T07:20:15.605Z,99898.47
2018-12-16T07:22:43.938Z,99903.78
2018-12-16T07:25:12.801Z,99905.75
2018-12-16T07:27:41.117Z,99904.76
2018-12-16T07:30:09.866Z,99906.85
2018-12-16T07:32:38.434Z,99912.25
2018-12-16T07:35:06.726Z,99913.86
2018-12-16T07:37:35.214Z,99905.41
2018-12-16T07:40:05.184Z,99901.66
2018-12-16T07:42:33.592Z,99898.97
2018-12-16T07:45:02.752Z,99897.26
2018-12-16T07:47:31.098Z,99900.91
2018-12-16T07:49:59.740Z,99894.52
2018-12-16T07:52:28.897Z,99889.38
2018-12-16T07:54:57.513Z,99885.03
2018-12-16T07:57:25.940Z,99884.91
2018-12-16T07:59:54.363Z,99877.52
2018-12-16T08:02:22.881Z,99879.14
2018-12-16T08:04:51.513Z,99883.34
2018-12-16T08:07:20.089Z,99874.26
2018-12-16T08:09:48.639Z,99881.19
2018-12-16T08:12:17.335Z,99880.99
2018-12-16T08:14:45.654Z,99878.72
2018-12-16T08:17:13.973Z,99878.27
2018-12-16T08:19:42.348Z,99887.30
2018-12-16T08:22:10.811Z,99883.80
2018-12-16T08:24:39.334Z,99886.92
2018-12-16T08:27:07.706Z,99881.70
2018-12-16T08:29:36.478Z,99880.92
2018-12-16T08:32:04.951Z,99881.53
2018-12-16T08:34:33.431Z,99869.97
2018-12-16T08:37:01.847Z,99873.11
2018-12-16T08:39:30.198Z,99872.78
2018-12-16T08:41:58.730Z,99868.33
2018-12-16T08:44:27.387Z,99869.91
2018-12-16T08:46:55.839Z,99878.33
2018-12-16T08:49:24.185Z,99878.50
2018-12-16T08:51:52.718Z,99880.02
2018-12-16T08:54:21.353Z,99873.00
2018-12-16T08:56:49.785Z,99882.79
2018-12-16T08:59:18.868Z,99880.66
2018-12-16T09:01:47.293Z,99872.19
2018-12-16T09:04:16.383Z,99878.98
2018-12-16T09:06:45.097Z,99871.58
2018-12-16T09:09:13.916Z,99873.59
2018-12-16T09:11:42.243Z,99873.61
2018-12-16T09:14:11.289Z,99871.75
2018-12-16T09:16:39.593Z,99879.55
2018-12-16T09:19:08.692Z,99880.99
2018-12-16T09:21:37.032Z,99874.48
2018-12-16T09:24:05.391Z,99873.33
2018-12-16T09:26:33.813Z,99877.98
2018-12-16T09:29:02.624Z,99873.87
2018-12-16T09:31:31.007Z,99881.84
2018-12-16T09:33:59.369Z,99879.52
2018-12-16T09:36:27.710Z,99878.80
2018-12-16T09:38:56.188Z,99876.84
2018-12-16T09:41:24.873Z,99876.94
2018-12-16T09:43:54.001Z,99874.06
2018-12-16T09:46:22.809Z,99877.98
2018-12-16T09:48:51.107Z,99870.67
2018-12-16T09:51:19.727Z,99884.18
2018-12-16T09:53:48.210Z,99876.59
2018-12-16T09:56:17.445Z,99879.77
2018-12-16T09:58:46.367Z,99877.16
2018-12-16T10:01:14.779Z,99869.58
2018-12-16T10:03:43.252Z,99871.24
2018-12-16T10:06:11.927Z,99865.05
2018-12-16T10:08:40.322Z,99867.27
2018-12-16T10:11:08.742Z,99858.73
2018-12-16T10:13:37.107Z,99862.00
2018-12-16T10:16:05.601Z,99850.65
2018-12-16T10:18:34.263Z,99857.70
2018-12-16T10:21:02.593Z,99852.70
2018-12-16T10:23:31.238Z,99850.58
2018-12-16T10:25:59.964Z,99849.39
2018-12-16T10:28:28.513Z,99847.59
2018-12-16T10:30:56.788Z,99848.40
2018-12-16T10:33:25.219Z,99846.11
2018-12-16T10:35:53.629Z,99843.14
2018-12-16T10:38:22.388Z,99849.37
2018-12-16T10:40:50.703Z,99850.10
2018-12-16T10:43:19.008Z,99840.84
2018-12-16T10:45:47.308Z,99840.72
2018-12-16T10:48:15.631Z,99833.98
2018-12-16T10:50:44.175Z,99833.22
2018-12-16T10:53:12.518Z,99835.59
2018-12-16T10:55:40.880Z,99835.27
2018-12-16T10:58:09.394Z,99828.10
2018-12-16T11:00:43.241Z,99835.45
2018-12-16T11:03:12.233Z,99835.27
2018-12-16T11:05:40.932Z,99823.72
2018-12-16T11:08:09.349Z,99825.19
2018-12-16T11:10:38.216Z,99824.09
2018-12-16T11:13:07.739Z,99819.66
2018-12-16T11:15:36.929Z,99821.89
2018-12-16T11:18:05.810Z,99819.17
2018-12-16T11:20:34.275Z,99815.30
2018-12-16T11:23:02.911Z,99812.11
2018-12-16T11:25:31.600Z,99808.46
2018-12-16T11:27:59.985Z,99808.98
2018-12-16T11:30:28.350Z,99815.97
2018-12-16T11:32:57.435Z,99811.48
2018-12-16T11:35:25.767Z,99809.87
2018-12-16T11:37:54.155Z,99812.52
2018-12-16T11:40:22.722Z,99806.76
2018-12-16T11:42:51.079Z,99809.50
2018-12-16T11:45:19.487Z,99808.34
2018-12-16T11:47:48.231Z,99807.68
2018-12-16T11:50:16.859Z,99803.34
2018-12-16T11:52:45.476Z,99804.73
2018-12-16T11:55:14.021Z,99810.52
2018-12-16T11:57:42.660Z,99803.63
2018-12-16T12:00:11.212Z,99810.12
2018-12-16T12:02:40.514Z,99806.81
2018-12-16T12:05:09.381Z,99798.62
2018-12-16T12:07:37.985Z,99797.41
2018-12-16T12:10:06.942Z,99793.84
2018-12-16T12:12:35.989Z,99786.78
2018-12-16T12:15:05.013Z,99793.97
2018-12-16T12:17:33.518Z,99793.13
2018-12-16T12:20:01.839Z,99793.23
2018-12-16T12:22:30.365Z,99802.57
2018-12-16T12:24:58.806Z,99798.14
2018-12-16T12:27:27.518Z,99792.39
2018-12-16T12:29:56.022Z,99789.77
2018-12-16T12:32:24.928Z,99790.79
2018-12-16T12:34:53.474Z,99793.56
2018-12-16T12:37:21.966Z,99790.51
2018-12-16T12:39:50.548Z,99786.75
2018-12-16T12:42:18.839Z,99788.35
2018-12-16T12:44:47.157Z,99785.28
2018-12-16T12:47:15.715Z,99788.06
2018-12-16T12:49:45.128Z,99785.57
2018-12-16T12:52:13.861Z,99791.44
2018-12-16T12:54:42.273Z,99787.54
2018-12-16T12:57:10.723Z,99795.36
2018-12-16T12:59:39.161Z,99784.59
2018-12-16T13:02:07.794Z,99780.36
2018-12-16T13:04:36.579Z,99785.40
2018-12-16T13:07:05.333Z,99784.43
2018-12-16T13:09:33.798Z,99787.25
2018-12-16T13:12:02.384Z,99779.70
2018-12-16T13:14:31.203Z,99771.86
2018-12-16T13:16:59.576Z,99773.92
2018-12-16T13:19:29.661Z,99785.20
2018-12-16T13:21:58.696Z,99780.20
2018-12-16T13:24:27.012Z,99784.59
2018-12-16T13:26:55.657Z,99782.95
2018-12-16T13:29:24.075Z,99785.09
2018-12-16T13:31:52.421Z,99779.52
2018-12-16T13:34:20.968Z,99778.36
2018-12-16T13:36:49.380Z,99781.47
2018-12-16T13:39:17.883Z,99786.57
2018-12-16T13:41:46.427Z,99776.23
2018-12-16T13:44:14.887Z,99779.16
2018-12-16T13:46:43.347Z,99783.28
2018-12-16T13:49:11.623Z,99780.67
2018-12-16T13:51:40.189Z,99780.66
2018-12-16T13:54:08.847Z,99774.58
2018-12-16T13:56:37.196Z,99769.57
2018-12-16T13:59:05.481Z,99775.66
2018-12-16T14:01:33.813Z,99774.22
2018-12-16T14:04:02.354Z,99774.52
2018-12-16T14:06:31.051Z,99780.27
2018-12-16T14:09:00.231Z,99786.39
2018-12-16T14:11:28.694Z,99783.36
2018-12-16T14:13:57.038Z,99782.58
2018-12-16T14:16:25.763Z,99785.48
2018-12-16T14:18:55.527Z,99796.30
2018-12-16T14:21:24.389Z,99794.51
2018-12-16T14:23:52.967Z,99789.70
2018-12-16T14:26:21.488Z,99794.83
2018-12-16T14:28:50.048Z,99800.41
2018-12-16T14:31:18.567Z,99804.30
2018-12-16T14:33:47.578Z,99802.52
2018-12-16T14:38:50.758Z,99795.19
2018-12-16T14:41:19.312Z,99794.31
2018-12-16T14:43:47.696Z,99804.05
2018-12-16T14:46:16.203Z,99808.30
2018-12-16T14:48:44.697Z,99807.94
2018-12-16T14:51:13.068Z,99812.00
2018-12-16T14:53:41.496Z,99812.56
2018-12-16T14:56:10.559Z,99815.95
2018-12-16T14:58:39.012Z,99816.98
2018-12-16T15:01:07.507Z,99813.69
2018-12-16T15:03:35.915Z,99809.75
2018-12-16T15:06:04.450Z,99804.36
2018-12-16T15:08:32.969Z,99811.16
2018-12-16T15:11:01.706Z,99817.78
2018-12-16T15:13:30.129Z,99822.35
2018-12-16T15:15:58.689Z,99815.94
2018-12-16T15:18:27.846Z,99809.04
2018-12-16T15:20:56.689Z,99808.28
2018-12-16T15:23:25.375Z,99816.30
2018-12-16T15:25:53.719Z,99822.36
2018-12-16T15:28:22.825Z,99824.84
2018-12-16T15:30:51.231Z,99825.79
2018-12-16T15:33:19.726Z,99830.66
2018-12-16T15:35:48.269Z,99826.73
2018-12-16T15:38:16.587Z,99821.39
2018-12-16T15:40:45.072Z,99830.41
2018-12-16T15:43:13.359Z,99831.54
2018-12-16T15:45:42.265Z,99825.80
2018-12-16T15:48:10.709Z,99839.52
2018-12-16T15:50:39.104Z,99843.52
2018-12-16T15:53:07.774Z,99842.19
2018-12-16T15:55:36.151Z,99850.53
2018-12-16T15:58:04.600Z,99852.17
2018-12-16T16:00:33.116Z,99840.70
2018-12-16T16:03:02.129Z,99836.13
2018-12-16T16:05:30.583Z,99836.81
2018-12-16T16:07:59.068Z,99839.56
2018-12-16T16:10:27.724Z,99834.47
2018-12-16T16:12:56.025Z,99842.19
2018-12-16T16:15:24.407Z,99836.02
2018-12-16T16:17:54.446Z,99847.16
2018-12-16T16:20:22.821Z,99860.85
2018-12-16T16:22:51.393Z,99858.44
2018-12-16T16:25:19.716Z,99870.09
2018-12-16T16:27:48.195Z,99872.41
2018-12-16T16:30:16.626Z,99876.70
2018-12-16T16:32:44.952Z,99876.78
2018-12-16T16:35:13.225Z,99862.55
2018-12-16T16:37:41.552Z,99859.80
2018-12-16T16:40:09.859Z,99859.94
2018-12-16T16:42:38.236Z,99860.45
2018-12-16T16:45:06.952Z,99858.64
2018-12-16T16:47:35.397Z,99855.87
2018-12-16T16:50:05.760Z,99854.06
2018-12-16T16:52:34.265Z,99859.49
2018-12-16T16:55:02.832Z,99866.70
2018-12-16T16:57:31.229Z,99869.81
2018-12-16T16:59:59.783Z,99867.86
2018-12-16T17:02:28.546Z,99872.08
2018-12-16T17:04:56.971Z,99876.50
2018-12-16T17:07:25.453Z,99883.56
2018-12-16T17:09:53.914Z,99884.88
2018-12-16T17:12:22.474Z,99885.52
2018-12-16T17:14:50.944Z,99886.36
2018-12-16T17:17:19.449Z,99886.86
2018-12-16T17:19:48.558Z,99886.33
2018-12-16T17:22:17.212Z,99892.73
2018-12-16T17:24:45.751Z,99891.56
2018-12-16T17:27:14.342Z,99896.64
2018-12-16T17:29:42.995Z,99897.17
2018-12-16T17:32:11.469Z,99902.90
2018-12-16T17:34:40.260Z,99905.52
2018-12-16T17:37:08.673Z,99912.39
2018-12-16T17:39:37.321Z,99914.07
2018-12-16T17:42:05.840Z,99909.95
2018-12-16T17:44:34.566Z,99915.85
2018-12-16T17:47:02.974Z,99908.95
2018-12-16T17:49:31.388Z,99915.70
2018-12-16T17:51:59.723Z,99908.16
2018-12-16T17:54:28.636Z,99906.36
2018-12-16T17:56:57.006Z,99905.40
2018-12-16T17:59:25.713Z,99914.41
2018-12-16T18:01:54.582Z,99912.28
2018-12-16T18:04:23.399Z,99906.37
2018-12-16T18:06:51.887Z,99902.95
2018-12-16T18:09:20.369Z,99905.89
2018-12-16T18:11:49.084Z,99905.89
2018-12-16T18:14:17.574Z,99907.18
2018-12-16T18:16:46.027Z,99912.45
2018-12-16T18:19:14.717Z,99921.62
2018-12-16T18:21:49.145Z,99919.81
2018-12-16T18:24:17.581Z,99920.97
2018-12-16T18:26:47.024Z,99921.80
2018-12-16T18:29:18.934Z,99919.51
2018-12-16T18:31:47.695Z,99925.89
2018-12-16T18:34:16.425Z,99930.95
2018-12-16T18:36:45.014Z,99932.43
2018-12-16T18:39:13.626Z,99930.97
2018-12-16T18:41:42.335Z,99929.16
2018-12-16T18:44:11.130Z,99926.50
2018-12-16T18:46:39.480Z,99917.99
2018-12-16T18:49:08.037Z,99924.57
2018-12-16T18:51:37.039Z,99926.20
2018-12-16T18:54:06.066Z,99934.56
2018-12-16T18:56:35.084Z,99940.27
2018-12-16T18:59:03.599Z,99949.30
2018-12-16T19:01:32.537Z,99950.13
2018-12-16T19:04:01.142Z,99959.27
2018-12-16T19:06:30.468Z,99957.50
2018-12-16T19:09:00.429Z,99960.10
2018-12-16T19:11:29.145Z,99955.69
2018-12-16T19:13:57.488Z,99958.98
2018-12-16T19:16:26.099Z,99961.44
2018-12-16T19:18:55.007Z,99970.78
2018-12-16T19:21:23.838Z,99967.82
2018-12-16T19:23:52.425Z,99964.72
2018-12-16T19:26:20.973Z,99965.39
2018-12-16T19:28:49.369Z,99964.23
2018-12-16T19:31:17.689Z,99970.48
2018-12-16T19:33:46.019Z,99977.54
2018-12-16T19:36:15.248Z,99966.70
2018-12-16T19:38:43.903Z,99970.96
2018-12-16T19:41:12.677Z,99971.78
2018-12-16T19:43:41.018Z,99968.50
2018-12-16T19:46:09.977Z,99970.98
2018-12-16T19:48:38.469Z,99963.77
2018-12-16T19:51:07.440Z,99974.41
2018-12-16T19:53:35.764Z,99967.87
2018-12-16T19:56:04.277Z,99969.17
2018-12-16T19:58:33.344Z,99972.11
2018-12-16T20:01:01.891Z,99975.40
2018-12-16T20:03:32.755Z,99985.56
2018-12-16T20:06:06.692Z,99990.64
2018-12-16T20:08:35.942Z,99993.44
2018-12-16T20:11:04.296Z,99995.72
2018-12-16T20:13:33.076Z,99998.50
2018-12-16T20:16:01.708Z,100009.51
2018-12-16T20:18:31.933Z,100008.50
2018-12-16T20:21:00.417Z,100007.84
2018-12-16T20:23:28.946Z,100007.55
2018-12-16T20:25:57.476Z,100009.99
2018-12-16T20:28:25.844Z,100018.67
2018-12-16T20:30:54.461Z,100017.06
2018-12-16T20:33:23.518Z,100023.30
2018-12-16T20:35:52.184Z,100025.27
2018-12-16T20:38:21.360Z,100025.23
2018-12-16T20:40:50.285Z,100026.71
2018-12-16T20:43:19.311Z,100023.95
2018-12-16T20:45:48.051Z,100020.02
2018-12-16T20:48:16.507Z,100016.41
2018-12-16T20:50:45.013Z,100022.16
2018-12-16T20:53:13.570Z,100022.64
2018-12-16T20:55:42.645Z,100033.80
2018-12-16T20:58:11.200Z,100035.58
2018-12-16T21:00:39.689Z,100032.64
2018-12-16T21:03:08.552Z,100042.16
2018-12-16T21:05:37.324Z,100041.20
2018-12-16T21:08:05.739Z,100047.23
2018-12-16T21:10:34.851Z,100040.36
2018-12-16T21:13:08.619Z,100046.09
2018-12-16T21:15:42.496Z,100038.89
2018-12-16T21:18:16.873Z,100038.58
2018-12-16T21:20:45.313Z,100037.41
2018-12-16T21:23:14.361Z,100040.67
2018-12-16T21:25:43.138Z,100039.22
2018-12-16T21:28:11.839Z,100048.38
2018-12-16T21:30:40.397Z,100048.56
2018-12-16T21:33:08.838Z,100039.70
2018-12-16T21:35:37.481Z,100041.48
2018-12-16T21:38:05.881Z,100042.30
2018-12-16T21:40:34.367Z,100052.65
2018-12-16T21:43:02.860Z,100053.47
2018-12-16T21:45:31.657Z,100057.22
2018-12-16T21:48:00.638Z,100053.97
2018-12-16T21:50:29.742Z,100056.42
2018-12-16T21:52:58.264Z,100061.83
2018-12-16T21:55:26.776Z,100062.81
2018-12-16T21:57:55.478Z,100067.09
2018-12-16T22:00:24.062Z,100070.83
2018-12-16T22:02:52.421Z,100075.42
2018-12-16T22:08:07.506Z,100073.83
2018-12-16T22:10:35.887Z,100076.29
2018-12-16T22:13:04.363Z,100078.42
2018-12-16T22:15:33.839Z,100084.98
2018-12-16T22:18:02.353Z,100079.25
2018-12-16T22:20:30.663Z,100082.17
2018-12-16T22:22:59.071Z,100078.09
2018-12-16T22:25:27.522Z,100082.86
2018-12-16T22:27:56.022Z,100081.69
2018-12-16T22:30:24.842Z,100088.25
2018-12-16T22:32:53.568Z,100094.64
2018-12-16T22:35:22.097Z,100088.75
2018-12-16T22:37:50.516Z,100092.03
2018-12-16T22:40:19.238Z,100094.82
2018-12-16T22:42:47.811Z,100099.27
2018-12-16T22:45:16.407Z,100093.66
2018-12-16T22:47:44.912Z,100095.96
2018-12-16T22:50:13.654Z,100091.34
2018-12-16T22:52:42.122Z,100099.42
2018-12-16T22:55:11.885Z,100093.38
2018-12-16T22:57:46.936Z,100093.70
2018-12-16T23:00:13.073Z,100092.22
2018-12-16T23:02:41.441Z,100083.20
2018-12-16T23:05:10.490Z,100081.23
2018-12-16T23:07:38.906Z,100077.45
2018-12-16T23:10:08.181Z,100080.91
2018-12-16T23:12:36.520Z,100071.37
2018-12-16T23:15:07.167Z,100070.89
2018-12-16T23:17:35.510Z,100066.13
2018-12-16T23:20:10.827Z,100074.33
2018-12-16T23:22:39.109Z,100071.06
2018-12-16T23:25:08.027Z,100071.22
2018-12-16T23:27:36.429Z,100068.25
2018-12-16T23:30:06.649Z,100071.37
2018-12-16T23:32:35.070Z,100073.86
2018-12-16T23:35:03.695Z,100072.87
2018-12-16T23:37:32.338Z,100069.25
2018-12-16T23:40:00.851Z,100067.61
2018-12-16T23:42:29.278Z,100064.49
2018-12-16T23:44:57.734Z,100067.28
2018-12-16T23:47:26.219Z,100073.35
2018-12-16T23:49:54.671Z,100070.55
2018-12-16T23:52:23.002Z,100070.38
2018-12-16T23:54:51.302Z,100072.55
2018-12-16T23:57:19.623Z,100060.87
2018-12-16T23:59:48.334Z,100065.81
