createdAt,value
2022-11-25T00:00:08.665Z,7.50
2022-11-25T00:01:12.670Z,7.25
2022-11-25T00:02:16.916Z,6.25
2022-11-25T00:03:21.432Z,6.50
2022-11-25T00:04:25.594Z,6.50
2022-11-25T00:05:30.109Z,8.00
2022-11-25T00:06:34.418Z,8.75
2022-11-25T00:07:38.325Z,8.00
2022-11-25T00:08:42.185Z,7.75
2022-11-25T00:09:46.228Z,6.50
2022-11-25T00:10:50.142Z,7.50
2022-11-25T00:11:54.317Z,8.00
2022-11-25T00:12:58.343Z,8.50
2022-11-25T00:14:02.521Z,8.75
2022-11-25T00:15:06.375Z,7.00
2022-11-25T00:16:10.291Z,6.00
2022-11-25T00:17:14.321Z,5.50
2022-11-25T00:18:18.426Z,6.50
2022-11-25T00:19:22.528Z,5.25
2022-11-25T00:20:26.838Z,5.00
2022-11-25T00:21:30.836Z,5.75
2022-11-25T00:22:34.943Z,6.50
2022-11-25T00:23:39.133Z,7.50
2022-11-25T00:24:43.252Z,7.50
2022-11-25T00:25:47.559Z,7.25
2022-11-25T00:26:51.668Z,7.75
2022-11-25T00:27:55.873Z,7.50
2022-11-25T00:29:00.175Z,8.50
2022-11-25T00:30:04.180Z,7.00
2022-11-25T00:31:08.075Z,8.00
2022-11-25T00:32:12.407Z,6.50
2022-11-25T00:33:16.578Z,7.00
2022-11-25T00:34:23.866Z,7.00
2022-11-25T00:35:27.970Z,5.00
2022-11-25T00:36:32.206Z,5.75
2022-11-25T00:37:36.384Z,7.50
2022-11-25T00:38:40.691Z,7.75
2022-11-25T00:39:44.904Z,7.25
2022-11-25T00:40:48.999Z,7.50
2022-11-25T00:41:53.220Z,6.00
2022-11-25T00:42:57.306Z,6.75
2022-11-25T00:44:01.516Z,7.00
2022-11-25T00:45:05.386Z,7.00
2022-11-25T00:46:09.422Z,7.50
2022-11-25T00:47:13.623Z,8.00
2022-11-25T00:48:17.522Z,7.75
2022-11-25T00:49:21.929Z,6.00
2022-11-25T00:50:26.238Z,8.00
2022-11-25T00:51:30.342Z,8.50
2022-11-25T00:52:34.550Z,8.00
2022-11-25T00:53:38.761Z,7.75
2022-11-25T00:54:42.963Z,7.00
2022-11-25T00:55:47.243Z,8.50
2022-11-25T00:56:51.277Z,8.50
2022-11-25T00:57:55.375Z,7.75
2022-11-25T00:58:59.681Z,8.25
2022-11-25T01:00:03.580Z,8.50
2022-11-25T01:01:07.712Z,7.50
2022-11-25T01:02:12.042Z,7.50
2022-11-25T01:03:16.102Z,6.50
2022-11-25T01:04:20.100Z,8.00
2022-11-25T01:05:24.198Z,9.50
2022-11-25T01:06:28.305Z,10.00
2022-11-25T01:07:32.696Z,9.00
2022-11-25T01:08:36.921Z,9.50
2022-11-25T01:09:41.127Z,8.50
2022-11-25T01:10:45.433Z,10.50
2022-11-25T01:11:49.535Z,9.75
2022-11-25T01:12:53.843Z,9.00
2022-11-25T01:14:01.152Z,10.00
2022-11-25T01:15:03.179Z,9.50
2022-11-25T01:16:07.544Z,10.00
2022-11-25T01:17:11.383Z,10.00
2022-11-25T01:18:15.489Z,8.50
2022-11-25T01:19:20.054Z,8.75
2022-11-25T01:20:23.707Z,9.00
2022-11-25T01:21:27.799Z,9.50
2022-11-25T01:22:32.111Z,9.25
2022-11-25T01:23:36.101Z,8.25
2022-11-25T01:24:40.212Z,9.00
2022-11-25T01:25:44.414Z,9.00
2022-11-25T01:26:48.315Z,9.00
2022-11-25T01:27:52.319Z,9.00
2022-11-25T01:28:56.933Z,9.75
2022-11-25T01:30:01.035Z,11.00
2022-11-25T01:31:05.103Z,10.00
2022-11-25T01:32:09.087Z,9.00
2022-11-25T01:33:12.936Z,7.50
2022-11-25T01:34:16.834Z,6.25
2022-11-25T01:35:20.940Z,8.75
2022-11-25T01:36:25.351Z,9.25
2022-11-25T01:37:29.349Z,8.00
2022-11-25T01:38:33.128Z,8.00
2022-11-25T01:39:37.144Z,7.00
2022-11-25T01:40:41.256Z,6.50
2022-11-25T01:41:45.558Z,8.00
2022-11-25T01:42:49.872Z,8.00
2022-11-25T01:43:53.883Z,7.50
2022-11-25T01:44:58.075Z,7.25
2022-11-25T01:46:02.336Z,8.00
2022-11-25T01:47:06.387Z,8.50
2022-11-25T01:48:10.600Z,7.75
2022-11-25T01:49:14.795Z,7.00
2022-11-25T01:50:18.999Z,6.75
2022-11-25T01:51:23.509Z,6.25
2022-11-25T01:52:27.618Z,6.75
2022-11-25T01:53:31.822Z,6.00
2022-11-25T01:54:36.260Z,7.00
2022-11-25T01:55:40.338Z,6.75
2022-11-25T01:56:44.649Z,5.00
2022-11-25T01:57:48.746Z,6.00
2022-11-25T01:58:52.530Z,5.50
2022-11-25T01:59:56.750Z,6.50
2022-11-25T02:01:00.791Z,7.00
2022-11-25T02:02:05.113Z,5.50
2022-11-25T02:03:09.044Z,6.00
2022-11-25T02:04:13.126Z,7.00
2022-11-25T02:05:16.967Z,7.00
2022-11-25T02:06:20.749Z,8.00
2022-11-25T02:07:24.782Z,7.25
2022-11-25T02:08:28.966Z,6.25
2022-11-25T02:09:32.962Z,6.00
2022-11-25T02:10:37.172Z,6.00
2022-11-25T02:11:41.132Z,6.00
2022-11-25T02:12:45.591Z,5.25
2022-11-25T02:13:49.889Z,5.25
2022-11-25T02:14:54.098Z,7.50
2022-11-25T02:15:58.096Z,7.00
2022-11-25T02:17:02.125Z,7.00
2022-11-25T02:18:06.202Z,7.00
2022-11-25T02:19:10.207Z,5.75
2022-11-25T02:20:14.308Z,6.50
2022-11-25T02:21:18.311Z,6.00
2022-11-25T02:22:22.202Z,7.50
2022-11-25T02:23:25.970Z,8.00
2022-11-25T02:24:29.861Z,6.50
2022-11-25T02:25:33.660Z,7.00
2022-11-25T02:26:37.579Z,7.00
2022-11-25T02:27:41.494Z,7.00
2022-11-25T02:28:45.392Z,6.50
2022-11-25T02:29:49.290Z,7.50
2022-11-25T02:30:53.192Z,7.75
2022-11-25T02:31:57.225Z,7.00
2022-11-25T02:33:01.088Z,6.50
2022-11-25T02:34:04.970Z,6.50
2022-11-25T02:35:08.992Z,4.75
2022-11-25T02:36:12.993Z,5.00
2022-11-25T02:37:17.094Z,7.00
2022-11-25T02:38:21.300Z,7.00
2022-11-25T02:39:25.199Z,7.00
2022-11-25T02:40:29.095Z,7.00
2022-11-25T02:41:33.097Z,6.75
2022-11-25T02:42:36.974Z,8.00
2022-11-25T02:43:40.998Z,7.00
2022-11-25T02:44:44.998Z,7.50
2022-11-25T02:45:49.146Z,7.00
2022-11-25T02:46:53.043Z,6.50
2022-11-25T02:47:56.771Z,6.50
2022-11-25T02:49:08.814Z,8.00
2022-11-25T02:50:05.933Z,8.50
2022-11-25T02:51:09.732Z,7.00
2022-11-25T02:52:13.519Z,5.50
2022-11-25T02:53:17.517Z,5.25
2022-11-25T02:54:21.415Z,5.50
2022-11-25T02:55:25.576Z,4.75
2022-11-25T02:56:29.433Z,5.50
2022-11-25T02:57:33.419Z,5.25
2022-11-25T02:58:37.417Z,7.00
2022-11-25T02:59:41.325Z,8.00
2022-11-25T03:00:45.492Z,8.00
2022-11-25T03:01:49.461Z,6.50
2022-11-25T03:02:53.392Z,5.50
2022-11-25T03:03:57.223Z,6.75
2022-11-25T03:05:00.821Z,6.25
2022-11-25T03:06:04.708Z,6.50
2022-11-25T03:07:08.653Z,7.00
2022-11-25T03:08:12.719Z,5.00
2022-11-25T03:09:16.721Z,5.25
2022-11-25T03:10:20.818Z,6.50
2022-11-25T03:11:24.948Z,6.50
2022-11-25T03:12:29.025Z,7.00
2022-11-25T03:13:33.037Z,5.50
2022-11-25T03:14:37.401Z,4.75
2022-11-25T03:15:41.642Z,6.00
2022-11-25T03:16:46.000Z,7.00
2022-11-25T03:17:50.066Z,6.00
2022-11-25T03:18:54.175Z,4.00
2022-11-25T03:19:58.365Z,6.50
2022-11-25T03:21:02.363Z,6.00
2022-11-25T03:22:06.232Z,6.00
2022-11-25T03:23:10.473Z,5.25
2022-11-25T03:24:14.572Z,5.50
2022-11-25T03:25:18.577Z,5.50
2022-11-25T03:26:22.880Z,4.50
2022-11-25T03:27:30.146Z,5.50
2022-11-25T03:28:32.401Z,5.00
2022-11-25T03:29:36.340Z,5.00
2022-11-25T03:30:40.833Z,4.50
2022-11-25T03:31:45.202Z,4.25
2022-11-25T03:32:49.476Z,6.00
2022-11-25T03:33:53.651Z,6.00
2022-11-25T03:34:57.756Z,5.25
2022-11-25T03:36:01.657Z,5.50
2022-11-25T03:37:05.928Z,5.50
2022-11-25T03:38:10.277Z,5.00
2022-11-25T03:39:14.172Z,5.50
2022-11-25T03:40:18.171Z,4.25
2022-11-25T03:41:22.070Z,5.00
2022-11-25T03:42:25.968Z,6.00
2022-11-25T03:43:30.180Z,6.00
2022-11-25T03:44:34.251Z,5.00
2022-11-25T03:45:38.504Z,6.00
2022-11-25T03:46:42.489Z,5.25
2022-11-25T03:47:46.388Z,6.00
2022-11-25T03:48:50.794Z,4.50
2022-11-25T03:49:55.104Z,4.00
2022-11-25T03:50:59.114Z,6.00
2022-11-25T03:52:03.196Z,5.50
2022-11-25T03:53:07.111Z,6.00
2022-11-25T03:54:11.424Z,6.25
2022-11-25T03:55:15.627Z,4.25
2022-11-25T03:56:19.583Z,3.50
2022-11-25T03:57:23.824Z,3.50
2022-11-25T03:58:28.148Z,5.50
2022-11-25T03:59:32.149Z,4.50
2022-11-25T04:00:36.547Z,3.75
2022-11-25T04:01:44.199Z,5.00
2022-11-25T04:02:45.752Z,5.00
2022-11-25T04:03:49.984Z,3.25
2022-11-25T04:04:55.110Z,4.50
2022-11-25T04:05:59.117Z,5.00
2022-11-25T04:07:03.319Z,5.75
2022-11-25T04:08:07.143Z,4.50
2022-11-25T04:09:12.344Z,4.50
2022-11-25T04:10:16.651Z,4.50
2022-11-25T04:11:20.654Z,4.50
2022-11-25T04:12:24.971Z,5.00
2022-11-25T04:13:29.061Z,3.00
2022-11-25T04:14:33.333Z,4.50
2022-11-25T04:15:37.687Z,5.50
2022-11-25T04:16:42.017Z,3.75
2022-11-25T04:17:45.889Z,4.00
2022-11-25T04:18:50.094Z,4.00
2022-11-25T04:19:53.994Z,5.00
2022-11-25T04:20:58.315Z,5.50
2022-11-25T04:22:02.506Z,4.50
2022-11-25T04:23:06.404Z,5.00
2022-11-25T04:24:10.612Z,6.00
2022-11-25T04:25:14.620Z,4.75
2022-11-25T04:26:19.124Z,4.50
2022-11-25T04:27:23.442Z,5.50
2022-11-25T04:28:27.336Z,6.00
2022-11-25T04:29:31.227Z,5.75
2022-11-25T04:30:35.597Z,3.25
2022-11-25T04:31:39.579Z,3.50
2022-11-25T04:32:43.747Z,4.00
2022-11-25T04:33:52.435Z,5.00
2022-11-25T04:34:53.089Z,6.00
2022-11-25T04:35:56.975Z,5.00
2022-11-25T04:37:00.977Z,4.75
2022-11-25T04:38:04.880Z,4.25
2022-11-25T04:39:08.980Z,5.50
2022-11-25T04:40:12.780Z,6.00
2022-11-25T04:41:16.676Z,6.50
2022-11-25T04:42:20.780Z,7.25
2022-11-25T04:43:24.680Z,6.25
2022-11-25T04:44:28.685Z,6.00
2022-11-25T04:45:51.498Z,5.75
2022-11-25T04:46:37.608Z,6.50
2022-11-25T04:47:41.806Z,7.50
2022-11-25T04:48:45.809Z,7.00
2022-11-25T04:49:49.815Z,6.25
2022-11-25T04:50:53.666Z,5.75
2022-11-25T04:51:57.609Z,6.50
2022-11-25T04:53:01.811Z,7.25
2022-11-25T04:54:05.915Z,5.75
2022-11-25T04:55:09.817Z,4.50
2022-11-25T04:56:13.713Z,5.50
2022-11-25T04:57:17.918Z,6.00
2022-11-25T04:58:21.824Z,6.00
2022-11-25T04:59:25.923Z,5.50
2022-11-25T05:00:29.923Z,6.50
2022-11-25T05:01:33.625Z,4.00
2022-11-25T05:02:37.719Z,4.50
2022-11-25T05:03:46.549Z,6.00
2022-11-25T05:04:46.645Z,6.00
2022-11-25T05:05:50.614Z,6.00
2022-11-25T05:06:54.444Z,6.00
2022-11-25T05:07:58.338Z,5.00
2022-11-25T05:09:02.445Z,6.50
2022-11-25T05:10:06.549Z,6.50
2022-11-25T05:11:10.345Z,5.00
2022-11-25T05:12:14.348Z,6.00
2022-11-25T05:13:18.348Z,6.50
2022-11-25T05:15:39.177Z,6.00
2022-11-25T05:16:43.418Z,5.50
2022-11-25T05:17:47.355Z,7.00
2022-11-25T05:18:51.662Z,6.75
2022-11-25T05:19:55.960Z,5.50
2022-11-25T05:20:59.870Z,6.00
2022-11-25T05:22:04.084Z,7.00
2022-11-25T05:23:11.245Z,7.75
2022-11-25T05:24:15.352Z,5.00
2022-11-25T05:25:19.354Z,5.00
2022-11-25T05:26:23.151Z,5.00
2022-11-25T05:27:27.253Z,5.00
2022-11-25T05:28:31.456Z,5.25
2022-11-25T05:29:35.322Z,5.00
2022-11-25T05:30:39.598Z,6.00
2022-11-25T05:31:43.696Z,5.00
2022-11-25T05:32:47.570Z,4.25
2022-11-25T05:33:51.670Z,4.00
2022-11-25T05:34:58.540Z,5.25
2022-11-25T05:36:02.536Z,6.50
2022-11-25T05:37:06.642Z,5.50
2022-11-25T05:38:10.544Z,4.00
2022-11-25T05:39:14.442Z,4.50
2022-11-25T05:40:18.464Z,5.25
2022-11-25T05:41:22.444Z,5.00
2022-11-25T05:42:26.308Z,6.00
2022-11-25T05:43:30.245Z,6.25
2022-11-25T05:44:34.448Z,6.50
2022-11-25T05:45:38.482Z,7.50
2022-11-25T05:46:42.752Z,8.00
2022-11-25T05:47:46.771Z,7.00
2022-11-25T05:48:51.064Z,8.00
2022-11-25T05:49:55.067Z,7.75
2022-11-25T05:50:59.183Z,7.00
2022-11-25T05:52:03.382Z,7.50
2022-11-25T05:53:07.484Z,7.50
2022-11-25T05:54:11.589Z,7.50
2022-11-25T05:55:15.687Z,6.75
2022-11-25T05:56:19.584Z,7.75
2022-11-25T05:57:23.585Z,7.00
2022-11-25T05:58:27.486Z,5.75
2022-11-25T05:59:31.693Z,6.00
2022-11-25T06:00:35.997Z,5.50
2022-11-25T06:01:40.101Z,6.00
2022-11-25T06:02:44.074Z,5.50
2022-11-25T06:03:48.270Z,6.00
2022-11-25T06:04:52.511Z,6.00
2022-11-25T06:05:56.378Z,6.50
2022-11-25T06:07:00.628Z,7.00
2022-11-25T06:08:04.888Z,6.00
2022-11-25T06:09:08.935Z,6.00
2022-11-25T06:10:13.344Z,7.00
2022-11-25T06:11:17.453Z,7.00
2022-11-25T06:12:21.440Z,6.00
2022-11-25T06:13:27.174Z,4.50
2022-11-25T06:14:31.184Z,5.00
2022-11-25T06:15:35.316Z,6.25
2022-11-25T06:16:39.350Z,6.00
2022-11-25T06:17:43.192Z,6.00
2022-11-25T06:18:47.507Z,6.00
2022-11-25T06:19:51.499Z,6.50
2022-11-25T06:20:55.331Z,6.25
2022-11-25T06:21:59.500Z,5.00
2022-11-25T06:23:03.607Z,6.00
2022-11-25T06:24:07.502Z,5.00
2022-11-25T06:25:11.874Z,5.00
2022-11-25T06:26:15.710Z,6.00
2022-11-25T06:27:19.668Z,6.50
2022-11-25T06:28:23.713Z,5.50
2022-11-25T06:29:27.771Z,6.00
2022-11-25T06:30:31.830Z,5.75
2022-11-25T06:31:36.057Z,6.00
2022-11-25T06:32:39.919Z,7.00
2022-11-25T06:33:43.715Z,6.50
2022-11-25T06:34:47.720Z,4.75
2022-11-25T06:35:51.617Z,5.25
2022-11-25T06:36:55.472Z,5.00
2022-11-25T06:37:59.308Z,6.25
2022-11-25T06:39:02.831Z,6.75
2022-11-25T06:40:06.799Z,6.50
2022-11-25T06:41:10.698Z,6.00
2022-11-25T06:42:14.481Z,6.50
2022-11-25T06:43:18.513Z,7.00
2022-11-25T06:44:22.302Z,7.50
2022-11-25T06:45:26.394Z,7.00
2022-11-25T06:46:30.497Z,7.00
2022-11-25T06:47:34.201Z,7.00
2022-11-25T06:48:38.093Z,7.00
2022-11-25T06:49:41.952Z,6.25
2022-11-25T06:50:45.851Z,5.75
2022-11-25T06:51:49.890Z,6.25
2022-11-25T06:55:27.731Z,7.00
2022-11-25T06:56:32.006Z,6.75
2022-11-25T06:57:36.115Z,6.00
2022-11-25T06:59:49.033Z,6.00
2022-11-25T07:00:53.347Z,6.00
2022-11-25T07:01:57.812Z,6.25
2022-11-25T07:03:01.985Z,6.00
2022-11-25T07:04:08.822Z,6.50
2022-11-25T07:05:12.674Z,6.50
2022-11-25T07:06:16.622Z,6.00
2022-11-25T07:07:20.682Z,7.00
2022-11-25T07:08:26.388Z,6.50
2022-11-25T07:09:29.647Z,5.50
2022-11-25T07:10:33.868Z,5.00
2022-11-25T07:11:37.849Z,5.50
2022-11-25T07:12:42.569Z,7.50
2022-11-25T07:13:46.670Z,7.50
2022-11-25T07:14:50.568Z,5.50
2022-11-25T07:15:54.751Z,6.00
2022-11-25T07:16:59.904Z,5.25
2022-11-25T07:18:03.805Z,6.00
2022-11-25T07:19:07.918Z,6.25
2022-11-25T07:20:12.211Z,6.00
2022-11-25T07:21:16.011Z,6.00
2022-11-25T07:22:20.217Z,5.25
2022-11-25T07:23:24.220Z,5.50
2022-11-25T07:24:28.339Z,4.50
2022-11-25T07:25:32.428Z,4.50
2022-11-25T07:26:36.323Z,6.50
2022-11-25T07:27:40.327Z,5.50
2022-11-25T07:28:44.225Z,6.25
2022-11-25T07:30:10.164Z,8.50
2022-11-25T07:32:10.944Z,5.75
2022-11-25T07:33:15.098Z,5.00
2022-11-25T07:34:20.107Z,5.00
2022-11-25T07:35:23.996Z,5.00
2022-11-25T07:36:27.905Z,5.50
2022-11-25T07:37:31.704Z,5.00
2022-11-25T07:38:35.698Z,6.00
2022-11-25T07:39:39.880Z,6.50
2022-11-25T07:40:43.899Z,7.00
2022-11-25T07:41:47.701Z,5.00
2022-11-25T07:42:51.804Z,6.00
2022-11-25T07:43:55.813Z,6.00
2022-11-25T07:44:59.908Z,6.00
2022-11-25T07:46:03.750Z,5.75
2022-11-25T07:47:07.602Z,6.50
2022-11-25T07:48:11.513Z,6.50
2022-11-25T07:49:15.295Z,5.00
2022-11-25T07:50:19.433Z,3.50
2022-11-25T07:51:23.304Z,4.00
2022-11-25T07:52:27.297Z,5.25
2022-11-25T07:53:31.606Z,5.00
2022-11-25T07:54:35.758Z,3.75
2022-11-25T07:55:39.741Z,5.50
2022-11-25T07:56:43.511Z,6.25
2022-11-25T07:57:47.363Z,6.75
2022-11-25T07:58:51.415Z,6.75
2022-11-25T07:59:55.411Z,4.25
2022-11-25T08:00:59.514Z,5.00
2022-11-25T08:02:03.455Z,6.00
2022-11-25T08:03:07.343Z,6.00
2022-11-25T08:04:14.976Z,6.25
2022-11-25T08:05:16.441Z,5.50
2022-11-25T08:06:20.442Z,6.50
2022-11-25T08:07:24.385Z,5.25
2022-11-25T08:08:28.523Z,6.00
2022-11-25T08:09:32.759Z,6.50
2022-11-25T08:10:36.613Z,5.25
2022-11-25T08:11:40.548Z,6.25
2022-11-25T08:12:44.443Z,6.50
2022-11-25T08:13:48.364Z,6.25
2022-11-25T08:14:52.478Z,6.50
2022-11-25T08:15:56.495Z,5.50
2022-11-25T08:17:00.269Z,5.00
2022-11-25T08:18:04.349Z,5.00
2022-11-25T08:19:08.452Z,5.00
2022-11-25T08:20:12.462Z,5.50
2022-11-25T08:21:16.354Z,5.00
2022-11-25T08:22:20.134Z,5.50
2022-11-25T08:23:24.049Z,5.75
2022-11-25T08:24:27.948Z,4.50
2022-11-25T08:25:32.151Z,6.00
2022-11-25T08:26:35.933Z,6.00
2022-11-25T08:27:39.870Z,4.50
2022-11-25T08:28:43.748Z,4.75
2022-11-25T08:29:47.745Z,5.25
2022-11-25T08:30:51.892Z,4.25
2022-11-25T08:31:55.581Z,5.50
2022-11-25T08:32:59.240Z,5.75
2022-11-25T08:34:03.034Z,5.25
2022-11-25T08:35:06.830Z,6.00
2022-11-25T08:36:10.929Z,6.00
2022-11-25T08:37:14.788Z,5.00
2022-11-25T08:38:18.628Z,5.00
2022-11-25T08:39:51.222Z,6.75
2022-11-25T08:40:27.658Z,8.00
2022-11-25T08:41:31.656Z,10.75
2022-11-25T08:42:35.652Z,11.00
2022-11-25T08:43:39.538Z,8.00
2022-11-25T08:44:43.567Z,4.75
2022-11-25T08:45:47.644Z,6.50
2022-11-25T08:46:51.634Z,5.25
2022-11-25T08:47:55.725Z,5.50
2022-11-25T08:48:59.588Z,7.50
2022-11-25T08:50:03.319Z,8.25
2022-11-25T08:51:07.155Z,7.75
2022-11-25T08:52:10.946Z,6.50
2022-11-25T08:53:14.851Z,6.25
2022-11-25T08:54:18.948Z,7.75
2022-11-25T08:55:23.360Z,6.75
2022-11-25T08:56:27.257Z,6.50
2022-11-25T08:57:31.470Z,6.00
2022-11-25T08:58:35.370Z,6.00
2022-11-25T08:59:39.545Z,6.75
2022-11-25T09:00:43.607Z,7.00
2022-11-25T09:01:47.801Z,7.00
2022-11-25T09:02:51.784Z,6.25
2022-11-25T09:03:55.834Z,6.75
2022-11-25T09:04:59.856Z,7.00
2022-11-25T09:06:04.090Z,5.75
2022-11-25T09:07:07.990Z,5.50
2022-11-25T09:08:12.276Z,5.75
2022-11-25T09:09:16.090Z,5.50
2022-11-25T09:10:19.990Z,7.00
2022-11-25T09:11:23.863Z,7.50
2022-11-25T09:12:27.892Z,5.75
2022-11-25T09:13:31.934Z,6.00
2022-11-25T09:14:35.891Z,6.00
2022-11-25T09:15:39.894Z,5.50
2022-11-25T09:16:43.841Z,5.50
2022-11-25T09:17:47.898Z,5.75
2022-11-25T09:18:55.860Z,6.00
2022-11-25T09:19:56.919Z,6.00
2022-11-25T09:21:00.714Z,6.00
2022-11-25T09:22:04.840Z,6.00
2022-11-25T09:23:08.717Z,7.00
2022-11-25T09:24:12.512Z,5.00
2022-11-25T09:25:16.596Z,5.00
2022-11-25T09:26:20.344Z,5.00
2022-11-25T09:27:24.016Z,5.00
2022-11-25T09:28:27.686Z,4.75
2022-11-25T09:29:31.912Z,4.50
2022-11-25T09:30:35.940Z,4.50
2022-11-25T09:31:39.860Z,3.00
2022-11-25T09:32:43.700Z,4.50
2022-11-25T09:33:47.514Z,4.00
2022-11-25T09:34:51.603Z,4.50
2022-11-25T09:35:55.603Z,6.50
2022-11-25T09:36:59.729Z,8.00
2022-11-25T09:38:03.401Z,7.25
2022-11-25T09:39:07.305Z,5.75
2022-11-25T09:40:11.308Z,5.00
2022-11-25T09:41:15.200Z,6.00
2022-11-25T09:42:19.412Z,5.25
2022-11-25T09:43:23.231Z,5.50
2022-11-25T09:44:27.508Z,6.00
2022-11-25T09:45:31.715Z,5.75
2022-11-25T09:46:35.987Z,7.25
2022-11-25T09:47:45.243Z,7.00
2022-11-25T09:48:45.007Z,6.75
2022-11-25T09:49:49.156Z,6.50
2022-11-25T09:50:53.156Z,6.00
2022-11-25T09:51:57.263Z,7.00
2022-11-25T09:53:01.563Z,9.00
2022-11-25T09:54:05.671Z,9.25
2022-11-25T09:55:09.777Z,6.50
2022-11-25T09:56:13.778Z,6.00
2022-11-25T09:57:17.675Z,7.25
2022-11-25T09:58:21.673Z,7.00
2022-11-25T09:59:25.470Z,8.50
2022-11-25T10:00:29.371Z,8.00
2022-11-25T10:01:33.383Z,7.50
2022-11-25T10:02:37.382Z,8.00
2022-11-25T10:03:41.485Z,6.75
2022-11-25T10:04:45.370Z,6.50
2022-11-25T10:05:49.738Z,8.00
2022-11-25T10:06:55.737Z,8.00
2022-11-25T10:07:59.116Z,6.75
2022-11-25T10:09:03.117Z,6.75
2022-11-25T10:10:07.039Z,7.25
2022-11-25T10:11:10.898Z,8.50
2022-11-25T10:12:14.711Z,8.00
2022-11-25T10:13:18.608Z,6.00
2022-11-25T10:14:22.427Z,6.50
2022-11-25T10:15:26.114Z,7.25
2022-11-25T10:16:30.182Z,6.50
2022-11-25T10:17:34.304Z,6.25
2022-11-25T10:18:38.102Z,8.00
2022-11-25T10:19:42.210Z,8.50
2022-11-25T10:20:46.004Z,7.00
2022-11-25T10:21:49.697Z,9.00
2022-11-25T10:22:53.801Z,8.00
2022-11-25T10:23:57.896Z,8.50
2022-11-25T10:25:01.800Z,7.75
2022-11-25T10:26:05.815Z,7.00
2022-11-25T10:27:10.010Z,6.50
2022-11-25T10:28:14.010Z,5.25
2022-11-25T10:29:17.906Z,7.50
2022-11-25T10:30:21.701Z,7.50
2022-11-25T10:31:25.619Z,7.00
2022-11-25T10:32:29.519Z,8.50
2022-11-25T10:33:33.810Z,10.50
2022-11-25T10:34:37.828Z,7.50
2022-11-25T10:35:42.021Z,8.00
2022-11-25T10:36:45.917Z,7.50
2022-11-25T10:37:49.812Z,6.75
2022-11-25T10:38:53.720Z,7.00
2022-11-25T10:39:57.622Z,6.50
2022-11-25T10:41:01.815Z,7.00
2022-11-25T10:42:05.689Z,6.75
2022-11-25T10:43:09.517Z,7.50
2022-11-25T10:44:13.544Z,7.50
2022-11-25T10:45:17.213Z,6.25
2022-11-25T10:46:21.356Z,6.50
2022-11-25T10:47:25.237Z,5.75
2022-11-25T10:48:29.212Z,6.00
2022-11-25T10:49:33.315Z,6.00
2022-11-25T10:50:37.417Z,6.50
2022-11-25T10:51:41.416Z,6.75
2022-11-25T10:52:45.525Z,6.50
2022-11-25T10:53:49.726Z,7.50
2022-11-25T10:54:53.522Z,6.50
2022-11-25T10:55:57.629Z,7.00
2022-11-25T10:57:01.734Z,7.00
2022-11-25T10:58:05.734Z,7.50
2022-11-25T10:59:09.530Z,7.50
2022-11-25T11:00:17.133Z,7.00
2022-11-25T11:01:18.277Z,7.00
2022-11-25T11:02:22.274Z,9.00
2022-11-25T11:03:26.178Z,7.25
2022-11-25T11:04:30.053Z,6.50
2022-11-25T11:05:33.740Z,8.00
2022-11-25T11:06:37.535Z,7.75
2022-11-25T11:07:41.592Z,8.00
2022-11-25T11:08:45.344Z,7.50
2022-11-25T11:09:49.455Z,8.50
2022-11-25T11:10:57.160Z,6.25
2022-11-25T11:11:58.273Z,6.50
2022-11-25T11:13:02.157Z,5.50
2022-11-25T11:14:06.154Z,6.25
2022-11-25T11:15:09.850Z,6.00
2022-11-25T11:16:13.639Z,6.25
2022-11-25T11:17:17.441Z,6.00
2022-11-25T11:18:21.236Z,6.00
2022-11-25T11:19:25.044Z,6.25
2022-11-25T11:20:29.030Z,6.00
2022-11-25T11:21:32.937Z,6.50
2022-11-25T11:22:36.729Z,7.00
2022-11-25T11:23:40.833Z,7.75
2022-11-25T11:24:44.940Z,6.50
2022-11-25T11:25:48.639Z,7.50
2022-11-25T11:26:52.333Z,6.75
2022-11-25T11:27:56.146Z,6.75
2022-11-25T11:29:00.429Z,8.50
2022-11-25T11:30:04.350Z,6.75
2022-11-25T11:31:08.581Z,7.00
2022-11-25T11:32:12.502Z,7.00
2022-11-25T11:33:16.432Z,6.00
2022-11-25T11:34:20.433Z,7.00
2022-11-25T11:35:24.256Z,7.50
2022-11-25T11:36:28.129Z,8.50
2022-11-25T11:37:31.930Z,8.50
2022-11-25T11:38:35.925Z,11.00
2022-11-25T11:39:40.135Z,10.00
2022-11-25T11:40:44.135Z,6.00
2022-11-25T11:41:47.868Z,8.25
2022-11-25T11:42:51.729Z,7.50
2022-11-25T11:43:55.612Z,9.00
2022-11-25T11:44:59.743Z,8.50
2022-11-25T11:46:03.422Z,7.75
2022-11-25T11:47:07.545Z,8.50
2022-11-25T11:48:11.528Z,9.00
2022-11-25T11:49:15.425Z,7.75
2022-11-25T11:50:19.223Z,7.50
2022-11-25T11:51:23.018Z,7.50
2022-11-25T11:52:26.819Z,6.50
2022-11-25T11:53:30.466Z,7.50
2022-11-25T11:54:34.447Z,6.25
2022-11-25T11:55:38.618Z,7.00
2022-11-25T11:56:42.635Z,7.50
2022-11-25T11:57:46.617Z,8.00
2022-11-25T11:58:50.720Z,5.75
2022-11-25T11:59:54.511Z,6.50
2022-11-25T12:00:58.951Z,7.75
2022-11-25T12:02:04.222Z,6.00
2022-11-25T12:03:07.990Z,7.50
2022-11-25T12:04:11.712Z,7.75
2022-11-25T12:05:15.439Z,7.75
2022-11-25T12:06:19.241Z,8.50
2022-11-25T12:07:23.301Z,11.25
2022-11-25T12:08:27.138Z,10.25
2022-11-25T12:09:30.929Z,6.50
2022-11-25T12:10:34.717Z,7.75
2022-11-25T12:11:38.523Z,10.00
2022-11-25T12:12:42.304Z,8.00
2022-11-25T12:13:46.219Z,7.50
2022-11-25T12:14:50.326Z,7.50
2022-11-25T12:15:54.263Z,8.00
2022-11-25T12:16:58.325Z,7.50
2022-11-25T12:18:02.326Z,6.75
2022-11-25T12:19:06.225Z,6.75
2022-11-25T12:20:10.014Z,9.50
2022-11-25T12:21:13.921Z,6.75
2022-11-25T12:22:17.599Z,7.00
2022-11-25T12:23:21.410Z,7.25
2022-11-25T12:24:25.311Z,8.25
2022-11-25T12:25:29.309Z,8.00
2022-11-25T12:26:33.415Z,8.00
2022-11-25T12:27:37.635Z,8.00
2022-11-25T12:28:41.822Z,8.00
2022-11-25T12:29:45.928Z,8.00
2022-11-25T12:30:50.034Z,7.25
2022-11-25T12:31:54.186Z,7.00
2022-11-25T12:32:58.049Z,7.00
2022-11-25T12:34:02.240Z,7.50
2022-11-25T12:35:06.211Z,8.75
2022-11-25T12:36:10.295Z,8.00
2022-11-25T12:37:15.318Z,7.00
2022-11-25T12:38:19.585Z,5.75
2022-11-25T12:39:23.373Z,7.25
2022-11-25T12:40:27.268Z,7.00
2022-11-25T12:41:34.346Z,6.25
2022-11-25T12:42:38.649Z,7.50
2022-11-25T12:43:42.672Z,7.50
2022-11-25T12:44:46.660Z,7.00
2022-11-25T12:45:50.818Z,7.25
2022-11-25T12:46:54.464Z,6.25
2022-11-25T12:47:58.658Z,7.50
2022-11-25T12:49:02.860Z,7.50
2022-11-25T12:50:07.088Z,7.00
2022-11-25T12:51:11.377Z,7.25
2022-11-25T12:52:15.380Z,8.00
2022-11-25T12:53:19.087Z,7.00
2022-11-25T12:54:22.973Z,6.50
2022-11-25T12:55:26.919Z,7.50
2022-11-25T12:56:30.664Z,7.00
2022-11-25T12:57:34.564Z,7.50
2022-11-25T12:58:38.522Z,7.50
2022-11-25T12:59:42.467Z,9.50
2022-11-25T13:00:46.333Z,9.00
2022-11-25T13:01:50.261Z,7.50
2022-11-25T13:02:54.624Z,7.50
2022-11-25T13:03:58.879Z,7.25
2022-11-25T13:05:32.945Z,7.50
2022-11-25T13:06:08.020Z,7.00
2022-11-25T13:07:11.759Z,7.00
2022-11-25T13:08:18.672Z,6.25
2022-11-25T13:09:22.472Z,6.75
2022-11-25T13:10:26.467Z,8.00
2022-11-25T13:11:30.571Z,6.50
2022-11-25T13:12:35.581Z,7.00
2022-11-25T13:13:40.081Z,9.25
2022-11-25T13:14:45.065Z,8.50
2022-11-25T13:15:50.318Z,8.00
2022-11-25T13:16:55.381Z,6.50
2022-11-25T13:17:59.950Z,6.50
2022-11-25T13:19:04.007Z,7.50
2022-11-25T13:20:08.131Z,7.50
2022-11-25T13:21:12.325Z,8.75
2022-11-25T13:22:16.315Z,9.75
2022-11-25T13:23:20.072Z,9.00
2022-11-25T13:24:24.113Z,7.75
2022-11-25T13:25:27.909Z,7.00
2022-11-25T13:26:31.669Z,6.75
2022-11-25T13:27:36.121Z,7.50
2022-11-25T13:28:40.348Z,8.00
2022-11-25T13:29:44.421Z,8.60
2022-11-25T13:30:48.543Z,7.50
2022-11-25T13:31:56.002Z,7.50
2022-11-25T13:32:58.177Z,7.50
2022-11-25T13:34:02.170Z,8.00
2022-11-25T13:35:06.171Z,9.50
2022-11-25T13:36:10.786Z,10.25
2022-11-25T13:37:14.684Z,10.00
2022-11-25T13:38:18.898Z,7.25
2022-11-25T13:39:22.689Z,7.50
2022-11-25T13:40:26.790Z,8.00
2022-11-25T13:41:30.700Z,7.00
2022-11-25T13:42:34.238Z,6.50
2022-11-25T13:43:38.102Z,7.25
2022-11-25T13:44:41.731Z,8.50
2022-11-25T13:45:45.372Z,8.75
2022-11-25T13:46:49.008Z,9.00
2022-11-25T13:47:53.045Z,8.75
2022-11-25T13:48:56.872Z,9.00
2022-11-25T13:50:00.650Z,9.00
2022-11-25T13:51:11.239Z,8.75
2022-11-25T13:52:09.780Z,9.50
2022-11-25T13:53:13.574Z,8.50
2022-11-25T13:54:17.511Z,7.50
2022-11-25T13:55:21.270Z,8.25
2022-11-25T13:56:25.167Z,8.25
2022-11-25T13:57:29.033Z,8.00
2022-11-25T13:58:32.962Z,8.75
2022-11-25T13:59:37.189Z,8.00
2022-11-25T14:00:41.222Z,9.50
2022-11-25T14:01:45.448Z,8.25
2022-11-25T14:02:49.925Z,7.00
2022-11-25T14:03:54.076Z,7.50
2022-11-25T14:04:58.213Z,7.00
2022-11-25T14:06:02.406Z,8.50
2022-11-25T14:07:06.954Z,9.00
2022-11-25T14:08:10.820Z,9.00
2022-11-25T14:09:14.921Z,7.50
2022-11-25T14:10:18.924Z,8.25
2022-11-25T14:11:29.898Z,8.00
2022-11-25T14:12:34.099Z,9.25
2022-11-25T14:13:38.400Z,8.50
2022-11-25T14:14:48.061Z,9.00
2022-11-25T14:15:47.636Z,8.50
2022-11-25T14:16:51.683Z,9.00
2022-11-25T14:17:55.633Z,10.50