createdAt,value
2023-04-17T00:02:30.093Z,6.10
2023-04-17T00:05:36.253Z,10.57
2023-04-17T00:08:43.733Z,8.93
2023-04-17T00:11:50.082Z,8.37
2023-04-17T00:14:57.544Z,8.93
2023-04-17T00:18:03.568Z,4.97
2023-04-17T00:21:09.652Z,5.27
2023-04-17T00:24:15.691Z,4.17
2023-04-17T00:27:21.610Z,5.37
2023-04-17T00:30:28.869Z,5.70
2023-04-17T00:33:35.038Z,6.93
2023-04-17T00:36:41.091Z,12.40
2023-04-17T00:39:47.220Z,6.90
2023-04-17T00:42:56.323Z,9.27
2023-04-17T00:46:04.855Z,8.33
2023-04-17T00:49:12.337Z,4.83
2023-04-17T00:52:28.805Z,4.67
2023-04-17T00:55:36.699Z,4.30
2023-04-17T00:58:43.256Z,4.47
2023-04-17T01:01:50.720Z,6.73
2023-04-17T01:04:57.088Z,9.40
2023-04-17T01:08:03.032Z,36.53
2023-04-17T01:11:09.364Z,24.87
2023-04-17T01:14:16.407Z,17.27
2023-04-17T01:17:26.402Z,11.30
2023-04-17T01:20:34.281Z,7.57
2023-04-17T01:23:46.502Z,4.40
2023-04-17T01:26:54.275Z,4.67
2023-04-17T01:30:00.584Z,4.87
2023-04-17T01:33:08.390Z,5.70
2023-04-17T01:36:14.811Z,4.70
2023-04-17T01:39:20.642Z,6.20
2023-04-17T01:42:28.362Z,5.17
2023-04-17T01:45:34.356Z,8.50
2023-04-17T01:48:40.818Z,7.33
2023-04-17T01:51:46.786Z,11.90
2023-04-17T01:54:52.736Z,10.00
2023-04-17T01:58:00.355Z,10.57
2023-04-17T02:01:06.814Z,13.53
2023-04-17T02:04:13.385Z,6.77
2023-04-17T02:07:19.992Z,7.93
2023-04-17T02:10:26.262Z,5.27
2023-04-17T02:13:33.896Z,5.63
2023-04-17T02:16:45.775Z,4.73
2023-04-17T02:19:51.717Z,8.83
2023-04-17T02:22:57.478Z,8.90
2023-04-17T02:26:03.736Z,8.33
2023-04-17T02:29:11.440Z,13.73
2023-04-17T02:32:18.530Z,9.33
2023-04-17T02:35:26.202Z,15.70
2023-04-17T02:38:32.490Z,11.43
2023-04-17T02:41:38.765Z,8.53
2023-04-17T02:44:47.074Z,12.87
2023-04-17T02:47:53.293Z,13.77
2023-04-17T02:50:59.323Z,6.87
2023-04-17T02:54:05.905Z,6.37
2023-04-17T02:57:12.482Z,4.93
2023-04-17T03:00:20.923Z,6.23
2023-04-17T03:03:31.261Z,5.70
2023-04-17T03:06:37.478Z,6.83
2023-04-17T03:09:45.880Z,7.13
2023-04-17T03:12:52.044Z,5.30
2023-04-17T03:16:00.471Z,20.73
2023-04-17T03:19:06.909Z,6.60
2023-04-17T03:22:13.479Z,10.93
2023-04-17T03:25:19.835Z,4.33
2023-04-17T03:28:26.580Z,4.97
2023-04-17T03:31:34.059Z,5.20
2023-04-17T03:34:40.415Z,8.93
2023-04-17T03:37:46.858Z,16.73
2023-04-17T03:40:53.104Z,10.67
2023-04-17T03:44:02.293Z,6.70
2023-04-17T03:47:11.536Z,22.37
2023-04-17T03:50:18.077Z,21.60
2023-04-17T03:53:24.274Z,13.30
2023-04-17T03:56:30.257Z,11.77
2023-04-17T03:59:36.390Z,13.10
2023-04-17T04:02:44.016Z,22.07
2023-04-17T04:05:50.151Z,12.27
2023-04-17T04:08:56.149Z,11.13
2023-04-17T04:12:02.539Z,11.03
2023-04-17T04:15:10.241Z,17.73
2023-04-17T04:18:18.352Z,19.63
2023-04-17T04:21:24.945Z,20.00
2023-04-17T04:24:31.838Z,18.80
2023-04-17T04:27:39.714Z,18.57
2023-04-17T04:30:51.132Z,14.70
2023-04-17T04:33:59.717Z,12.87
2023-04-17T04:37:05.819Z,8.30
2023-04-17T04:40:12.532Z,15.70
2023-04-17T04:43:20.812Z,7.00
2023-04-17T04:46:28.523Z,5.57
2023-04-17T04:49:36.349Z,7.80
2023-04-17T04:52:42.337Z,11.93
2023-04-17T04:55:48.797Z,6.97
2023-04-17T04:58:55.336Z,8.03
2023-04-17T05:02:01.610Z,6.03
2023-04-17T05:05:11.127Z,7.63
2023-04-17T05:08:17.307Z,9.30
2023-04-17T05:11:23.494Z,9.30
2023-04-17T05:14:30.649Z,10.57
2023-04-17T05:17:37.650Z,15.50
2023-04-17T05:20:45.696Z,13.57
2023-04-17T05:23:52.368Z,18.47
2023-04-17T05:26:58.604Z,16.17
2023-04-17T05:30:05.781Z,27.93
2023-04-17T05:33:11.989Z,22.60
2023-04-17T05:36:19.868Z,19.90
2023-04-17T05:39:26.377Z,18.50
2023-04-17T05:42:32.394Z,16.87
2023-04-17T05:45:39.308Z,12.63
2023-04-17T05:48:45.757Z,10.83
2023-04-17T05:51:53.329Z,12.97
2023-04-17T05:54:59.355Z,14.57
2023-04-17T05:58:20.518Z,18.40
2023-04-17T06:01:30.092Z,16.27
2023-04-17T06:04:36.741Z,15.00
2023-04-17T06:07:44.471Z,17.53
2023-04-17T06:10:52.409Z,28.03
2023-04-17T06:13:58.608Z,26.63
2023-04-17T06:17:04.795Z,40.60
2023-04-17T06:20:11.315Z,62.80
2023-04-17T06:23:19.280Z,60.07
2023-04-17T06:26:25.688Z,68.77
2023-04-17T06:29:32.124Z,68.70
2023-04-17T06:32:42.938Z,39.07
2023-04-17T06:35:49.416Z,33.20
2023-04-17T06:38:56.953Z,40.30
2023-04-17T06:42:03.155Z,42.83
2023-04-17T06:45:10.309Z,33.20
2023-04-17T06:48:16.694Z,30.83
2023-04-17T06:51:25.052Z,11.07
2023-04-17T06:54:32.834Z,11.67
2023-04-17T06:57:39.470Z,10.33
2023-04-17T07:00:45.794Z,12.00
2023-04-17T07:03:52.433Z,11.77
2023-04-17T07:06:59.010Z,12.13
2023-04-17T07:10:07.632Z,15.70
2023-04-17T07:13:14.075Z,10.90
2023-04-17T07:16:22.960Z,6.80
2023-04-17T07:19:29.210Z,7.60
2023-04-17T07:22:35.616Z,9.50
2023-04-17T07:25:44.084Z,7.23
2023-04-17T07:28:50.947Z,8.03
2023-04-17T07:31:57.449Z,10.30
2023-04-17T07:35:04.642Z,9.10
2023-04-17T07:38:11.340Z,13.80
2023-04-17T07:41:19.043Z,12.50
2023-04-17T07:44:25.576Z,4.93
2023-04-17T07:47:32.219Z,8.23
2023-04-17T07:50:38.471Z,6.87
2023-04-17T07:53:45.074Z,7.97
2023-04-17T07:56:52.687Z,7.53
2023-04-17T07:59:59.160Z,15.50
2023-04-17T08:03:05.841Z,7.00
2023-04-17T08:06:12.008Z,7.30
2023-04-17T08:09:18.259Z,6.03
2023-04-17T08:12:26.142Z,6.23
2023-04-17T08:15:32.860Z,6.57
2023-04-17T08:18:39.470Z,6.23
2023-04-17T08:21:46.032Z,11.60
2023-04-17T08:24:54.869Z,5.47
2023-04-17T08:28:02.432Z,3.80
2023-04-17T08:31:10.510Z,4.00
2023-04-17T08:34:16.905Z,3.07
2023-04-17T08:37:23.021Z,2.60
2023-04-17T08:40:29.404Z,3.37
2023-04-17T08:43:37.574Z,10.20
2023-04-17T08:46:44.184Z,12.43
2023-04-17T08:49:50.776Z,12.33
2023-04-17T08:52:56.917Z,9.50
2023-04-17T08:56:08.299Z,8.63
2023-04-17T08:59:17.298Z,5.43
2023-04-17T09:02:26.059Z,2.63
2023-04-17T09:05:34.464Z,3.27
2023-04-17T09:08:54.974Z,2.20
2023-04-17T09:12:11.490Z,3.30
2023-04-17T09:15:19.747Z,3.27
2023-04-17T09:18:26.984Z,3.07
2023-04-17T09:21:33.450Z,2.97
2023-04-17T09:24:39.690Z,4.23
2023-04-17T09:27:46.184Z,4.27
2023-04-17T09:30:53.452Z,36.47
2023-04-17T09:34:01.120Z,72.73
2023-04-17T09:37:07.455Z,42.07
2023-04-17T09:40:13.692Z,7.70
2023-04-17T09:43:21.588Z,15.50
2023-04-17T09:46:40.807Z,9.80
2023-04-17T09:49:52.497Z,9.70
2023-04-17T09:52:58.887Z,10.40
2023-04-17T09:56:06.791Z,7.83
2023-04-17T09:59:13.251Z,8.20
2023-04-17T10:02:21.875Z,3.30
2023-04-17T10:05:30.289Z,6.63
2023-04-17T10:08:36.478Z,4.77
2023-04-17T10:11:46.239Z,7.40
2023-04-17T10:14:53.449Z,9.30
2023-04-17T10:18:23.247Z,5.80
2023-04-17T10:21:30.120Z,4.20
2023-04-17T10:24:36.663Z,9.47
2023-04-17T10:27:47.416Z,5.03
2023-04-17T10:30:55.568Z,5.53
2023-04-17T10:34:03.655Z,4.93
2023-04-17T10:37:15.218Z,6.47
2023-04-17T10:40:24.148Z,4.40
2023-04-17T10:43:30.575Z,30.30
2023-04-17T10:46:52.322Z,8.67
2023-04-17T10:50:00.606Z,9.03
2023-04-17T10:53:06.974Z,4.50
2023-04-17T10:56:18.534Z,5.73
2023-04-17T10:59:30.277Z,4.97
2023-04-17T11:02:37.490Z,4.00
2023-04-17T11:05:47.941Z,2.90
2023-04-17T11:08:57.408Z,3.13
2023-04-17T11:12:03.684Z,6.27
2023-04-17T11:15:10.535Z,3.80
2023-04-17T11:18:16.653Z,5.77
2023-04-17T11:21:24.461Z,5.07
2023-04-17T11:24:31.540Z,10.30
2023-04-17T11:27:37.727Z,13.43
2023-04-17T11:30:45.621Z,4.37
2023-04-17T11:33:51.933Z,6.23
2023-04-17T11:37:00.769Z,5.43
2023-04-17T11:40:10.310Z,7.40
2023-04-17T11:43:17.628Z,8.27
2023-04-17T11:46:24.844Z,6.40
2023-04-17T11:49:32.607Z,5.17
2023-04-17T11:52:40.860Z,4.87
2023-04-17T11:55:47.840Z,5.80
2023-04-17T11:58:55.755Z,6.80
2023-04-17T12:02:02.648Z,16.50
2023-04-17T12:05:15.571Z,8.20
2023-04-17T12:08:24.118Z,4.07
2023-04-17T12:11:32.792Z,7.70
2023-04-17T12:14:38.867Z,5.33
2023-04-17T12:17:44.924Z,6.20
2023-04-17T12:20:51.443Z,3.77
2023-04-17T12:23:59.115Z,3.70
2023-04-17T12:27:05.318Z,9.30
2023-04-17T12:30:13.180Z,4.23
2023-04-17T12:33:19.369Z,7.20
2023-04-17T12:36:26.014Z,5.03
2023-04-17T12:39:33.933Z,16.03
2023-04-17T12:42:48.756Z,9.87
2023-04-17T12:45:55.881Z,5.93
2023-04-17T12:49:02.079Z,10.57
2023-04-17T12:52:08.239Z,8.73
2023-04-17T12:55:15.805Z,6.53
2023-04-17T12:58:21.847Z,8.17
2023-04-17T13:01:28.146Z,6.53
2023-04-17T13:04:34.972Z,8.70
2023-04-17T13:07:41.210Z,6.57
2023-04-17T13:10:48.682Z,7.00
2023-04-17T13:13:55.132Z,4.90
2023-04-17T13:17:01.642Z,8.80
2023-04-17T13:20:08.969Z,5.43
2023-04-17T13:23:15.290Z,18.10
2023-04-17T13:26:23.338Z,18.07
2023-04-17T13:29:29.576Z,24.07
2023-04-17T13:32:36.327Z,6.63
2023-04-17T13:35:42.931Z,5.87
2023-04-17T13:38:49.349Z,10.70
2023-04-17T13:41:58.438Z,6.53
2023-04-17T13:45:05.187Z,9.93
2023-04-17T13:48:12.169Z,6.83
2023-04-17T13:51:18.688Z,3.10
2023-04-17T13:54:24.916Z,4.57
2023-04-17T13:57:32.919Z,5.20
2023-04-17T14:00:39.128Z,6.93
2023-04-17T14:03:46.266Z,7.13
2023-04-17T14:06:52.959Z,3.90
2023-04-17T14:09:59.111Z,2.60
2023-04-17T14:13:07.231Z,13.53
2023-04-17T14:16:13.731Z,6.07
2023-04-17T14:19:20.122Z,8.23
2023-04-17T14:22:26.672Z,9.20
2023-04-17T14:25:33.118Z,7.03
2023-04-17T14:28:40.760Z,5.03
2023-04-17T14:31:47.338Z,3.63
2023-04-17T14:34:54.612Z,7.60
2023-04-17T14:38:01.013Z,7.97
2023-04-17T14:41:07.416Z,4.80
2023-04-17T14:44:15.745Z,7.67
2023-04-17T14:47:22.433Z,5.83
2023-04-17T14:50:28.591Z,7.20
2023-04-17T14:53:35.026Z,4.37
2023-04-17T14:56:41.425Z,5.23
2023-04-17T14:59:49.493Z,3.03
2023-04-17T15:02:55.848Z,4.57
2023-04-17T15:06:03.327Z,6.53
2023-04-17T15:09:10.359Z,7.43
2023-04-17T15:12:16.780Z,12.77
2023-04-17T15:15:24.449Z,9.07
2023-04-17T15:18:31.041Z,13.03
2023-04-17T15:21:37.454Z,10.50
2023-04-17T15:24:43.794Z,9.07
2023-04-17T15:27:49.895Z,11.17
2023-04-17T15:30:57.943Z,20.80
2023-04-17T15:34:04.410Z,14.10
2023-04-17T15:37:11.962Z,14.47
2023-04-17T15:40:18.022Z,16.63
2023-04-17T15:43:24.753Z,13.70
2023-04-17T15:46:32.729Z,13.23
2023-04-17T15:49:38.888Z,5.20
2023-04-17T15:52:45.162Z,5.70
2023-04-17T15:55:53.375Z,7.07
2023-04-17T15:58:59.789Z,12.67
2023-04-17T16:02:08.055Z,24.90
2023-04-17T16:05:15.248Z,24.70
2023-04-17T16:08:21.659Z,19.47
2023-04-17T16:11:28.760Z,13.87
2023-04-17T16:14:35.223Z,16.30
2023-04-17T16:17:43.486Z,15.40
2023-04-17T16:20:49.790Z,9.20
2023-04-17T16:23:57.479Z,27.23
2023-04-17T16:27:04.366Z,21.47
2023-04-17T16:30:11.418Z,22.30
2023-04-17T16:33:18.878Z,10.47
2023-04-17T16:36:26.102Z,15.30
2023-04-17T16:39:32.709Z,15.33
2023-04-17T16:42:39.072Z,18.20
2023-04-17T16:45:45.373Z,12.83
2023-04-17T16:48:53.200Z,5.77
2023-04-17T16:51:59.794Z,8.03
2023-04-17T16:55:06.453Z,8.87
2023-04-17T16:58:12.596Z,11.90
2023-04-17T17:01:18.834Z,6.87
2023-04-17T17:04:26.265Z,16.40
2023-04-17T17:07:32.733Z,20.97
2023-04-17T17:10:39.093Z,15.60
2023-04-17T17:13:48.016Z,17.40
2023-04-17T17:16:54.597Z,19.90
2023-04-17T17:20:02.360Z,15.10
2023-04-17T17:23:08.436Z,17.47
2023-04-17T17:26:14.927Z,26.43
2023-04-17T17:29:21.381Z,16.27
2023-04-17T17:32:27.671Z,12.33
2023-04-17T17:35:35.228Z,30.27
2023-04-17T17:38:41.747Z,11.00
2023-04-17T17:41:48.141Z,8.90
2023-04-17T17:44:54.632Z,10.83
2023-04-17T17:48:00.915Z,11.03
2023-04-17T17:51:08.733Z,7.47
2023-04-17T17:54:15.114Z,8.63
2023-04-17T17:57:21.436Z,13.77
2023-04-17T18:00:27.762Z,13.57
2023-04-17T18:03:35.458Z,11.83
2023-04-17T18:06:43.135Z,16.40
2023-04-17T18:09:50.802Z,22.53
2023-04-17T18:12:57.421Z,25.70
2023-04-17T18:16:05.238Z,18.97
2023-04-17T18:19:11.298Z,24.53
2023-04-17T18:22:20.609Z,18.27
2023-04-17T18:25:26.490Z,31.00
2023-04-17T18:28:33.898Z,20.63
2023-04-17T18:31:39.896Z,19.13
2023-04-17T18:34:49.285Z,15.23
2023-04-17T18:37:57.584Z,21.83
2023-04-17T18:41:03.930Z,13.10
2023-04-17T18:44:09.694Z,9.50
2023-04-17T18:47:15.799Z,11.60
2023-04-17T18:50:21.996Z,19.97
2023-04-17T18:53:29.595Z,10.60
2023-04-17T18:56:35.596Z,10.97
2023-04-17T18:59:43.226Z,9.50
2023-04-17T19:02:49.648Z,19.30
2023-04-17T19:05:55.881Z,16.00
2023-04-17T19:09:03.599Z,12.17
2023-04-17T19:12:10.311Z,9.40
2023-04-17T19:15:17.762Z,10.87
2023-04-17T19:18:24.289Z,9.57
2023-04-17T19:21:31.819Z,17.13
2023-04-17T19:24:39.417Z,9.97
2023-04-17T19:27:46.141Z,19.30
2023-04-17T19:30:52.396Z,73.53
2023-04-17T19:33:58.753Z,37.30
2023-04-17T19:37:05.045Z,15.30
2023-04-17T19:40:24.237Z,17.97
2023-04-17T19:43:31.727Z,24.10
2023-04-17T19:46:37.900Z,27.40
2023-04-17T19:49:44.102Z,33.53
2023-04-17T19:52:51.625Z,43.33
2023-04-17T19:55:59.201Z,36.70
2023-04-17T19:59:06.175Z,26.40
2023-04-17T20:02:12.649Z,35.10
2023-04-17T20:05:19.569Z,21.13
2023-04-17T20:08:26.344Z,21.37
2023-04-17T20:11:34.175Z,21.70
2023-04-17T20:14:40.520Z,16.93
2023-04-17T20:17:46.800Z,9.43
2023-04-17T20:20:53.037Z,8.93
2023-04-17T20:23:59.629Z,9.20
2023-04-17T20:27:07.356Z,13.40
2023-04-17T20:30:14.617Z,14.27
2023-04-17T20:33:20.672Z,14.07
2023-04-17T20:36:27.463Z,11.30
2023-04-17T20:39:33.374Z,18.47
2023-04-17T20:42:41.146Z,10.50
2023-04-17T20:45:48.459Z,8.93
2023-04-17T20:48:54.567Z,6.53
2023-04-17T20:52:02.190Z,5.53
2023-04-17T20:55:09.381Z,6.17
2023-04-17T20:58:16.822Z,5.27
2023-04-17T21:01:23.176Z,5.60
2023-04-17T21:04:29.330Z,3.37
2023-04-17T21:07:35.493Z,4.83
2023-04-17T21:10:41.450Z,14.43
2023-04-17T21:13:49.351Z,13.47
2023-04-17T21:16:58.458Z,11.73
2023-04-17T21:20:05.663Z,11.63
2023-04-17T21:23:11.880Z,13.43
2023-04-17T21:26:18.824Z,17.27
2023-04-17T21:29:26.275Z,5.80
2023-04-17T21:32:32.240Z,3.87
2023-04-17T21:35:38.322Z,4.90
2023-04-17T21:38:44.363Z,2.93
2023-04-17T21:41:50.442Z,2.10
2023-04-17T21:44:58.032Z,2.30
2023-04-17T21:48:04.521Z,10.77
2023-04-17T21:51:10.941Z,13.30
2023-04-17T21:54:17.283Z,9.53
2023-04-17T21:57:23.488Z,6.77
2023-04-17T22:00:31.125Z,5.63
2023-04-17T22:03:38.353Z,7.73
2023-04-17T22:06:44.544Z,2.63
2023-04-17T22:09:50.542Z,3.67
2023-04-17T22:12:56.726Z,2.73
2023-04-17T22:16:04.323Z,5.20
2023-04-17T22:19:10.460Z,14.23
2023-04-17T22:22:16.607Z,4.93
2023-04-17T22:25:22.829Z,4.40
2023-04-17T22:28:31.050Z,3.70
2023-04-17T22:31:38.623Z,2.10
2023-04-17T22:34:51.145Z,2.07
2023-04-17T22:37:57.384Z,1.80
2023-04-17T22:41:04.068Z,2.20
2023-04-17T22:44:10.376Z,6.63
2023-04-17T22:47:17.861Z,5.80
2023-04-17T22:50:23.929Z,5.20
2023-04-17T22:53:31.502Z,2.97
2023-04-17T22:56:37.662Z,3.90
2023-04-17T22:59:43.918Z,4.27
2023-04-17T23:02:51.472Z,2.77
2023-04-17T23:05:57.982Z,2.97
2023-04-17T23:09:05.028Z,1.93
2023-04-17T23:12:11.330Z,6.60
2023-04-17T23:15:17.388Z,10.43
2023-04-17T23:18:25.049Z,12.63
2023-04-17T23:21:31.463Z,6.23
2023-04-17T23:24:37.252Z,5.43
2023-04-17T23:27:43.485Z,3.70
2023-04-17T23:30:49.581Z,4.00
2023-04-17T23:33:57.354Z,2.80
2023-04-17T23:37:03.691Z,3.03
2023-04-17T23:40:10.996Z,2.30
2023-04-17T23:43:16.900Z,2.93
2023-04-17T23:46:23.446Z,2.73
2023-04-17T23:49:30.843Z,2.10
2023-04-17T23:52:36.786Z,2.10
2023-04-17T23:55:43.215Z,2.40
2023-04-17T23:58:49.663Z,2.83
