createdAt,value
2018-08-23T00:00:46.392Z,0.00
2018-08-23T00:01:46.534Z,0.00
2018-08-23T00:02:46.677Z,0.00
2018-08-23T00:03:46.860Z,0.00
2018-08-23T00:04:46.986Z,0.00
2018-08-23T00:05:47.127Z,0.00
2018-08-23T00:06:47.264Z,0.00
2018-08-23T00:07:47.443Z,0.00
2018-08-23T00:08:47.575Z,0.00
2018-08-23T00:09:47.735Z,0.00
2018-08-23T00:10:47.853Z,0.00
2018-08-23T00:11:48.003Z,0.00
2018-08-23T00:12:48.144Z,0.00
2018-08-23T00:13:48.288Z,0.00
2018-08-23T00:14:48.429Z,0.00
2018-08-23T00:15:48.567Z,0.00
2018-08-23T00:16:48.753Z,0.00
2018-08-23T00:17:48.874Z,0.00
2018-08-23T00:18:49.018Z,0.00
2018-08-23T00:19:49.166Z,0.00
2018-08-23T00:20:49.321Z,0.00
2018-08-23T00:21:49.463Z,0.00
2018-08-23T00:22:49.600Z,0.00
2018-08-23T00:23:49.745Z,0.00
2018-08-23T00:24:49.880Z,0.00
2018-08-23T00:25:50.040Z,0.00
2018-08-23T00:26:50.227Z,0.00
2018-08-23T00:27:50.314Z,0.00
2018-08-23T00:28:50.452Z,0.00
2018-08-23T00:29:50.689Z,0.00
2018-08-23T00:30:50.727Z,0.00
2018-08-23T00:31:50.869Z,0.00
2018-08-23T00:32:51.009Z,0.00
2018-08-23T00:33:51.154Z,0.00
2018-08-23T00:34:51.292Z,0.00
2018-08-23T00:35:51.436Z,0.00
2018-08-23T00:36:51.574Z,0.00
2018-08-23T00:37:51.744Z,0.00
2018-08-23T00:38:51.881Z,0.00
2018-08-23T00:39:52.022Z,0.00
2018-08-23T00:40:52.168Z,0.00
2018-08-23T00:41:52.330Z,0.00
2018-08-23T00:42:52.467Z,0.00
2018-08-23T00:43:52.605Z,0.00
2018-08-23T00:44:52.747Z,0.00
2018-08-23T00:45:52.897Z,0.00
2018-08-23T00:46:53.037Z,0.00
2018-08-23T00:47:53.193Z,0.00
2018-08-23T00:48:53.336Z,0.00
2018-08-23T00:49:53.513Z,0.00
2018-08-23T00:50:53.641Z,0.00
2018-08-23T00:51:53.787Z,0.00
2018-08-23T00:52:53.921Z,0.00
2018-08-23T00:53:54.062Z,0.00
2018-08-23T00:54:54.200Z,0.00
2018-08-23T00:55:54.340Z,0.00
2018-08-23T00:56:54.487Z,0.00
2018-08-23T00:57:54.628Z,0.00
2018-08-23T00:58:54.764Z,0.00
2018-08-23T00:59:54.940Z,0.00
2018-08-23T01:00:55.083Z,0.00
2018-08-23T01:01:55.218Z,0.00
2018-08-23T01:02:55.366Z,0.00
2018-08-23T01:03:55.513Z,0.00
2018-08-23T01:04:55.648Z,0.00
2018-08-23T01:05:55.792Z,0.00
2018-08-23T01:06:55.931Z,0.00
2018-08-23T01:07:56.115Z,0.00
2018-08-23T01:08:56.242Z,0.00
2018-08-23T01:09:56.385Z,0.00
2018-08-23T01:10:56.525Z,0.00
2018-08-23T01:11:56.721Z,0.00
2018-08-23T01:12:56.854Z,0.00
2018-08-23T01:13:56.996Z,0.00
2018-08-23T01:14:57.161Z,0.00
2018-08-23T01:15:57.302Z,0.00
2018-08-23T01:16:57.487Z,0.00
2018-08-23T01:17:57.633Z,0.00
2018-08-23T01:18:57.719Z,0.00
2018-08-23T01:19:57.867Z,0.00
2018-08-23T01:20:58.006Z,0.00
2018-08-23T01:21:58.153Z,0.00
2018-08-23T01:22:58.288Z,0.00
2018-08-23T01:23:58.428Z,0.00
2018-08-23T01:24:58.572Z,0.00
2018-08-23T01:25:58.781Z,0.00
2018-08-23T01:26:58.894Z,0.00
2018-08-23T01:27:59.036Z,0.00
2018-08-23T01:28:59.187Z,0.00
2018-08-23T01:29:59.351Z,0.00
2018-08-23T01:30:59.483Z,0.00
2018-08-23T01:31:59.623Z,0.00
2018-08-23T01:32:59.785Z,0.00
2018-08-23T01:33:59.920Z,0.00
2018-08-23T01:35:00.062Z,0.00
2018-08-23T01:36:00.206Z,0.00
2018-08-23T01:37:00.384Z,0.00
2018-08-23T01:38:00.518Z,0.00
2018-08-23T01:39:00.668Z,0.00
2018-08-23T01:40:00.803Z,0.00
2018-08-23T01:41:00.944Z,0.00
2018-08-23T01:42:01.091Z,0.00
2018-08-23T01:43:01.229Z,0.00
2018-08-23T01:44:01.367Z,0.00
2018-08-23T01:45:01.510Z,0.00
2018-08-23T01:46:01.649Z,0.00
2018-08-23T01:47:01.792Z,0.00
2018-08-23T01:48:01.942Z,0.00
2018-08-23T01:49:02.084Z,0.00
2018-08-23T01:50:02.220Z,0.00
2018-08-23T01:51:02.363Z,0.00
2018-08-23T01:52:02.506Z,0.00
2018-08-23T01:53:02.640Z,0.00
2018-08-23T01:54:02.782Z,0.00
2018-08-23T01:55:02.921Z,0.00
2018-08-23T01:56:03.065Z,0.00
2018-08-23T01:57:03.202Z,0.00
2018-08-23T01:58:03.346Z,0.00
2018-08-23T01:59:03.488Z,0.00
2018-08-23T02:00:03.634Z,0.00
2018-08-23T02:01:03.768Z,0.00
2018-08-23T02:02:03.911Z,0.00
2018-08-23T02:03:04.050Z,0.00
2018-08-23T02:04:04.190Z,0.00
2018-08-23T02:05:04.331Z,0.00
2018-08-23T02:06:04.473Z,0.00
2018-08-23T02:07:04.608Z,0.00
2018-08-23T02:08:04.750Z,0.00
2018-08-23T02:09:04.889Z,0.00
2018-08-23T02:10:05.030Z,0.00
2018-08-23T02:11:05.165Z,0.00
2018-08-23T02:12:05.305Z,0.00
2018-08-23T02:13:05.453Z,0.00
2018-08-23T02:14:05.592Z,0.00
2018-08-23T02:15:05.732Z,0.00
2018-08-23T02:16:05.867Z,0.00
2018-08-23T02:17:06.011Z,0.00
2018-08-23T02:18:06.158Z,0.00
2018-08-23T02:19:06.303Z,0.00
2018-08-23T02:20:06.435Z,0.00
2018-08-23T02:21:06.577Z,0.00
2018-08-23T02:22:06.717Z,0.00
2018-08-23T02:23:06.860Z,0.00
2018-08-23T02:24:07.011Z,0.00
2018-08-23T02:25:07.149Z,0.00
2018-08-23T02:26:07.292Z,0.00
2018-08-23T02:27:07.432Z,0.00
2018-08-23T02:28:07.571Z,0.00
2018-08-23T02:29:07.715Z,0.00
2018-08-23T02:30:07.852Z,0.00
2018-08-23T02:31:07.986Z,0.00
2018-08-23T02:32:08.129Z,0.00
2018-08-23T02:33:08.265Z,0.00
2018-08-23T02:34:08.405Z,0.00
2018-08-23T02:35:08.563Z,0.00
2018-08-23T02:36:08.699Z,0.00
2018-08-23T02:37:08.840Z,0.00
2018-08-23T02:38:09.007Z,0.00
2018-08-23T02:39:09.443Z,0.00
2018-08-23T02:40:09.211Z,0.00
2018-08-23T02:41:09.344Z,0.00
2018-08-23T02:42:09.483Z,0.00
2018-08-23T02:43:09.624Z,0.00
2018-08-23T02:44:09.769Z,0.00
2018-08-23T02:45:09.915Z,0.00
2018-08-23T02:46:10.433Z,0.00
2018-08-23T02:47:15.056Z,0.00
2018-08-23T02:48:10.323Z,0.00
2018-08-23T02:49:10.477Z,0.00
2018-08-23T02:50:10.617Z,0.00
2018-08-23T02:51:10.755Z,0.00
2018-08-23T02:52:10.907Z,0.00
2018-08-23T02:53:11.056Z,0.00
2018-08-23T02:54:11.193Z,0.00
2018-08-23T02:55:11.332Z,0.00
2018-08-23T02:56:11.498Z,0.00
2018-08-23T02:57:11.632Z,0.00
2018-08-23T02:58:11.773Z,0.00
2018-08-23T02:59:11.910Z,0.00
2018-08-23T03:00:12.056Z,0.00
2018-08-23T03:01:13.454Z,0.00
2018-08-23T03:02:12.389Z,0.00
2018-08-23T03:03:12.540Z,0.00
2018-08-23T03:04:12.679Z,0.00
2018-08-23T03:05:12.812Z,0.00
2018-08-23T03:06:12.953Z,0.00
2018-08-23T03:07:13.111Z,0.00
2018-08-23T03:08:13.248Z,0.00
2018-08-23T03:09:13.388Z,0.00
2018-08-23T03:10:13.560Z,0.00
2018-08-23T03:11:13.690Z,0.00
2018-08-23T03:12:13.832Z,0.00
2018-08-23T03:13:13.969Z,0.00
2018-08-23T03:14:14.292Z,0.00
2018-08-23T03:15:14.256Z,0.00
2018-08-23T03:16:14.399Z,0.00
2018-08-23T03:17:14.570Z,0.00
2018-08-23T03:18:14.707Z,0.00
2018-08-23T03:19:14.846Z,0.00
2018-08-23T03:20:14.989Z,0.00
2018-08-23T03:21:15.150Z,0.00
2018-08-23T03:22:15.411Z,0.00
2018-08-23T03:23:15.411Z,0.00
2018-08-23T03:24:15.552Z,0.00
2018-08-23T03:25:15.762Z,0.00
2018-08-23T03:26:15.845Z,0.00
2018-08-23T03:27:15.990Z,0.00
2018-08-23T03:28:16.121Z,0.00
2018-08-23T03:29:16.268Z,0.00
2018-08-23T03:30:16.474Z,0.00
2018-08-23T03:31:16.607Z,0.00
2018-08-23T03:32:16.749Z,0.00
2018-08-23T03:33:16.878Z,0.00
2018-08-23T03:34:17.028Z,0.00
2018-08-23T03:35:17.159Z,0.00
2018-08-23T03:36:17.300Z,0.00
2018-08-23T03:37:17.446Z,0.00
2018-08-23T03:38:17.583Z,0.00
2018-08-23T03:39:17.722Z,0.00
2018-08-23T03:40:17.861Z,0.00
2018-08-23T03:41:18.002Z,0.00
2018-08-23T03:42:18.140Z,0.00
2018-08-23T03:43:18.281Z,0.00
2018-08-23T03:44:18.423Z,0.00
2018-08-23T03:45:18.565Z,0.00
2018-08-23T03:46:18.730Z,0.00
2018-08-23T03:47:18.877Z,0.00
2018-08-23T03:48:19.008Z,0.00
2018-08-23T03:49:19.153Z,0.00
2018-08-23T03:50:19.293Z,0.00
2018-08-23T03:51:19.455Z,0.00
2018-08-23T03:52:19.593Z,0.00
2018-08-23T03:53:19.736Z,0.00
2018-08-23T03:54:19.902Z,0.00
2018-08-23T03:55:20.038Z,0.00
2018-08-23T03:56:20.173Z,0.00
2018-08-23T03:57:20.326Z,0.00
2018-08-23T03:58:20.457Z,0.00
2018-08-23T03:59:20.598Z,0.00
2018-08-23T04:00:20.758Z,0.00
2018-08-23T04:01:20.922Z,0.00
2018-08-23T04:02:21.083Z,0.00
2018-08-23T04:03:21.225Z,0.00
2018-08-23T04:04:21.405Z,0.00
2018-08-23T04:05:21.537Z,0.00
2018-08-23T04:06:21.689Z,0.00
2018-08-23T04:07:21.831Z,0.00
2018-08-23T04:08:21.990Z,0.00
2018-08-23T04:09:22.123Z,0.00
2018-08-23T04:10:22.263Z,0.00
2018-08-23T04:11:22.400Z,0.00
2018-08-23T04:12:22.586Z,0.00
2018-08-23T04:13:22.711Z,0.00
2018-08-23T04:14:22.861Z,0.00
2018-08-23T04:15:23.055Z,0.00
2018-08-23T04:16:23.174Z,0.00
2018-08-23T04:17:23.309Z,0.00
2018-08-23T04:18:23.448Z,0.00
2018-08-23T04:19:23.591Z,0.00
2018-08-23T04:20:23.753Z,0.00
2018-08-23T04:21:23.881Z,0.00
2018-08-23T04:22:24.025Z,0.00
2018-08-23T04:23:24.167Z,0.00
2018-08-23T04:24:24.318Z,0.00
2018-08-23T04:25:24.450Z,0.00
2018-08-23T04:26:24.590Z,5.63
2018-08-23T04:27:24.748Z,5.63
2018-08-23T04:28:24.908Z,5.63
2018-08-23T04:29:25.057Z,5.63
2018-08-23T04:30:25.184Z,5.63
2018-08-23T04:31:25.351Z,5.63
2018-08-23T04:32:25.488Z,5.63
2018-08-23T04:33:25.628Z,5.63
2018-08-23T04:34:25.772Z,5.63
2018-08-23T04:35:25.935Z,5.63
2018-08-23T04:36:26.073Z,5.63
2018-08-23T04:37:26.220Z,5.63
2018-08-23T04:38:26.349Z,11.25
2018-08-23T04:39:26.516Z,11.25
2018-08-23T04:40:26.657Z,11.25
2018-08-23T04:41:26.808Z,11.25
2018-08-23T04:42:26.960Z,11.25
2018-08-23T04:43:27.147Z,11.25
2018-08-23T04:44:27.240Z,11.25
2018-08-23T04:45:27.376Z,11.25
2018-08-23T04:46:27.516Z,11.25
2018-08-23T04:47:27.659Z,16.88
2018-08-23T04:48:27.794Z,16.88
2018-08-23T04:49:27.941Z,16.88
2018-08-23T04:50:28.076Z,16.88
2018-08-23T04:51:28.226Z,16.88
2018-08-23T04:52:28.343Z,16.88
2018-08-23T04:53:28.498Z,16.88
2018-08-23T04:54:28.655Z,22.50
2018-08-23T04:55:28.796Z,22.50
2018-08-23T04:56:28.949Z,22.50
2018-08-23T04:57:29.092Z,22.50
2018-08-23T04:58:29.231Z,22.50
2018-08-23T04:59:29.370Z,22.50
2018-08-23T05:00:29.505Z,22.50
2018-08-23T05:01:29.645Z,22.50
2018-08-23T05:02:29.787Z,28.13
2018-08-23T05:03:29.917Z,28.13
2018-08-23T05:04:30.059Z,28.13
2018-08-23T05:05:30.197Z,28.13
2018-08-23T05:06:30.333Z,28.13
2018-08-23T05:07:30.471Z,28.13
2018-08-23T05:08:30.629Z,28.13
2018-08-23T05:09:30.760Z,33.75
2018-08-23T05:10:30.885Z,33.75
2018-08-23T05:11:31.042Z,33.75
2018-08-23T05:12:31.179Z,33.75
2018-08-23T05:13:31.331Z,33.75
2018-08-23T05:14:31.465Z,33.75
2018-08-23T05:15:31.603Z,33.75
2018-08-23T05:16:31.748Z,33.75
2018-08-23T05:17:31.884Z,39.38
2018-08-23T05:18:32.034Z,39.38
2018-08-23T05:19:32.166Z,39.38
2018-08-23T05:20:32.299Z,39.38
2018-08-23T05:21:32.438Z,39.38
2018-08-23T05:22:32.579Z,39.38
2018-08-23T05:23:32.722Z,39.38
2018-08-23T05:24:32.866Z,39.38
2018-08-23T05:25:33.006Z,39.38
2018-08-23T05:26:33.148Z,45.00
2018-08-23T05:27:33.292Z,45.00
2018-08-23T05:28:33.425Z,45.00
2018-08-23T05:29:33.564Z,45.00
2018-08-23T05:30:33.709Z,45.00
2018-08-23T05:31:33.841Z,45.00
2018-08-23T05:32:33.983Z,45.00
2018-08-23T05:33:34.116Z,45.00
2018-08-23T05:34:34.257Z,45.00
2018-08-23T05:35:34.395Z,45.00
2018-08-23T05:36:35.067Z,50.63
2018-08-23T05:37:34.737Z,50.63
2018-08-23T05:38:34.880Z,50.63
2018-08-23T05:39:35.029Z,50.63
2018-08-23T05:40:35.159Z,50.63
2018-08-23T05:41:35.307Z,50.63
2018-08-23T05:42:35.462Z,50.63
2018-08-23T05:43:35.599Z,50.63
2018-08-23T05:44:35.735Z,50.63
2018-08-23T05:45:35.874Z,50.63
2018-08-23T05:46:36.045Z,50.63
2018-08-23T05:47:36.189Z,50.63
2018-08-23T05:48:36.319Z,50.63
2018-08-23T05:49:36.457Z,56.25
2018-08-23T05:50:36.615Z,56.25
2018-08-23T05:51:36.763Z,56.25
2018-08-23T05:52:36.902Z,56.25
2018-08-23T05:53:37.038Z,56.25
2018-08-23T05:54:37.192Z,56.25
2018-08-23T05:55:37.329Z,56.25
2018-08-23T05:56:37.475Z,56.25
2018-08-23T05:57:37.615Z,56.25
2018-08-23T05:58:37.774Z,56.25
2018-08-23T05:59:37.906Z,56.25
2018-08-23T06:00:38.047Z,56.25
2018-08-23T06:01:38.208Z,56.25
2018-08-23T06:02:38.345Z,56.25
2018-08-23T06:03:38.480Z,56.25
2018-08-23T06:04:38.620Z,56.25
2018-08-23T06:05:38.783Z,56.25
2018-08-23T06:06:38.927Z,61.88
2018-08-23T06:07:39.064Z,61.88
2018-08-23T06:08:39.200Z,61.88
2018-08-23T06:09:39.347Z,61.88
2018-08-23T06:10:39.490Z,61.88
2018-08-23T06:11:39.654Z,61.88
2018-08-23T06:12:39.786Z,61.88
2018-08-23T06:13:39.937Z,61.88
2018-08-23T06:14:40.067Z,61.88
2018-08-23T06:15:40.270Z,61.88
2018-08-23T06:16:40.388Z,61.88
2018-08-23T06:17:40.529Z,61.88
2018-08-23T06:18:40.691Z,61.88
2018-08-23T06:19:40.829Z,61.88
2018-08-23T06:20:40.970Z,61.88
2018-08-23T06:21:41.114Z,61.88
2018-08-23T06:22:41.254Z,67.50
2018-08-23T06:23:41.391Z,67.50
2018-08-23T06:24:41.554Z,67.50
2018-08-23T06:25:41.682Z,67.50
2018-08-23T06:26:41.824Z,67.50
2018-08-23T06:27:41.981Z,67.50
2018-08-23T06:28:42.122Z,67.50
2018-08-23T06:29:42.259Z,67.50
2018-08-23T06:30:42.413Z,67.50
2018-08-23T06:31:42.549Z,67.50
2018-08-23T06:32:42.754Z,67.50
2018-08-23T06:33:42.949Z,67.50
2018-08-23T06:34:42.975Z,73.13
2018-08-23T06:35:43.143Z,73.13
2018-08-23T06:36:43.274Z,73.13
2018-08-23T06:37:43.414Z,73.13
2018-08-23T06:38:43.570Z,73.13
2018-08-23T06:39:43.713Z,73.13
2018-08-23T06:40:43.835Z,73.13
2018-08-23T06:41:43.978Z,73.13
2018-08-23T06:42:44.117Z,73.13
2018-08-23T06:43:44.325Z,73.13
2018-08-23T06:44:44.446Z,73.13
2018-08-23T06:45:44.580Z,73.13
2018-08-23T06:46:44.747Z,73.13
2018-08-23T06:47:44.885Z,73.13
2018-08-23T06:48:45.078Z,73.13
2018-08-23T06:49:45.171Z,73.13
2018-08-23T06:50:45.322Z,73.13
2018-08-23T06:51:45.453Z,73.13
2018-08-23T06:52:45.600Z,73.13
2018-08-23T06:53:45.737Z,73.13
2018-08-23T06:54:45.878Z,73.13
2018-08-23T06:55:46.016Z,73.13
2018-08-23T06:56:46.159Z,73.13
2018-08-23T06:57:46.300Z,73.13
2018-08-23T06:58:46.495Z,73.13
2018-08-23T06:59:46.579Z,73.13
2018-08-23T07:00:46.721Z,73.13
2018-08-23T07:01:46.859Z,73.13
2018-08-23T07:02:46.998Z,73.13
2018-08-23T07:03:47.133Z,73.13
2018-08-23T07:04:47.276Z,73.13
2018-08-23T07:05:47.412Z,73.13
2018-08-23T07:06:47.599Z,73.13
2018-08-23T07:07:47.695Z,73.13
2018-08-23T07:08:47.831Z,73.13
2018-08-23T07:09:47.975Z,78.75
2018-08-23T07:10:48.119Z,78.75
2018-08-23T07:11:48.283Z,78.75
2018-08-23T07:12:48.404Z,78.75
2018-08-23T07:13:48.542Z,78.75
2018-08-23T07:14:48.730Z,78.75
2018-08-23T07:15:48.873Z,78.75
2018-08-23T07:16:49.018Z,78.75
2018-08-23T07:17:49.232Z,78.75
2018-08-23T07:18:49.304Z,78.75
2018-08-23T07:19:49.441Z,78.75
2018-08-23T07:20:49.587Z,78.75
2018-08-23T07:21:49.730Z,78.75
2018-08-23T07:22:49.868Z,78.75
2018-08-23T07:23:50.009Z,78.75
2018-08-23T07:24:50.144Z,78.75
2018-08-23T07:25:50.285Z,78.75
2018-08-23T07:26:50.420Z,78.75
2018-08-23T07:27:50.561Z,78.75
2018-08-23T07:28:50.706Z,78.75
2018-08-23T07:29:50.875Z,78.75
2018-08-23T07:30:51.014Z,78.75
2018-08-23T07:31:51.150Z,78.75
2018-08-23T07:32:51.321Z,78.75
2018-08-23T07:33:51.451Z,84.38
2018-08-23T07:34:51.601Z,84.38
2018-08-23T07:35:51.742Z,84.38
2018-08-23T07:36:51.878Z,61.88
2018-08-23T07:37:52.017Z,84.38
2018-08-23T07:38:52.191Z,84.38
2018-08-23T07:39:52.307Z,84.38
2018-08-23T07:40:52.446Z,84.38
2018-08-23T07:41:53.181Z,84.38
2018-08-23T07:42:52.764Z,84.38
2018-08-23T07:43:52.886Z,84.38
2018-08-23T07:44:53.683Z,84.38
2018-08-23T07:45:53.222Z,84.38
2018-08-23T07:46:53.364Z,84.38
2018-08-23T07:47:53.539Z,84.38
2018-08-23T07:48:53.676Z,84.38
2018-08-23T07:49:53.804Z,84.38
2018-08-23T07:50:53.944Z,84.38
2018-08-23T07:51:54.121Z,84.38
2018-08-23T07:52:54.308Z,84.38
2018-08-23T07:53:54.420Z,84.38
2018-08-23T07:54:54.537Z,84.38
2018-08-23T07:55:54.684Z,90.00
2018-08-23T07:56:55.684Z,84.38
2018-08-23T07:57:54.946Z,90.00
2018-08-23T07:58:55.112Z,90.00
2018-08-23T07:59:56.198Z,90.00
2018-08-23T08:00:55.381Z,90.00
2018-08-23T08:01:55.516Z,90.00
2018-08-23T08:02:55.664Z,90.00
2018-08-23T08:03:55.832Z,90.00
2018-08-23T08:04:55.958Z,90.00
2018-08-23T08:05:56.102Z,90.00
2018-08-23T08:06:56.239Z,90.00
2018-08-23T08:07:56.392Z,90.00
2018-08-23T08:08:56.523Z,90.00
2018-08-23T08:09:56.725Z,90.00
2018-08-23T08:10:56.840Z,90.00
2018-08-23T08:11:56.981Z,90.00
2018-08-23T08:12:57.124Z,90.00
2018-08-23T08:13:57.297Z,90.00
2018-08-23T08:14:57.534Z,90.00
2018-08-23T08:15:57.568Z,90.00
2018-08-23T08:16:57.705Z,90.00
2018-08-23T08:17:57.842Z,90.00
2018-08-23T08:18:57.987Z,90.00
2018-08-23T08:19:58.127Z,90.00
2018-08-23T08:20:58.309Z,90.00
2018-08-23T08:21:58.409Z,90.00
2018-08-23T08:22:58.547Z,90.00
2018-08-23T08:23:58.693Z,90.00
2018-08-23T08:24:58.831Z,90.00
2018-08-23T08:25:58.977Z,90.00
2018-08-23T08:26:59.163Z,90.00
2018-08-23T08:27:59.257Z,90.00
2018-08-23T08:28:59.402Z,90.00
2018-08-23T08:29:59.541Z,90.00
2018-08-23T08:30:59.690Z,90.00
2018-08-23T08:31:59.838Z,90.00
2018-08-23T08:32:59.977Z,90.00
2018-08-23T08:34:00.118Z,90.00
2018-08-23T08:35:00.261Z,90.00
2018-08-23T08:36:00.400Z,90.00
2018-08-23T08:37:00.543Z,90.00
2018-08-23T08:38:00.687Z,95.63
2018-08-23T08:39:00.832Z,95.63
2018-08-23T08:40:00.974Z,95.63
2018-08-23T08:41:01.117Z,95.63
2018-08-23T08:42:01.293Z,95.63
2018-08-23T08:43:01.410Z,95.63
2018-08-23T08:44:01.555Z,95.63
2018-08-23T08:45:01.699Z,95.63
2018-08-23T08:46:01.837Z,95.63
2018-08-23T08:47:01.980Z,95.63
2018-08-23T08:48:02.119Z,95.63
2018-08-23T08:49:02.267Z,95.63
2018-08-23T08:50:02.894Z,95.63
2018-08-23T08:51:02.538Z,95.63
2018-08-23T08:52:02.682Z,95.63
2018-08-23T08:53:02.835Z,95.63
2018-08-23T08:54:02.975Z,95.63
2018-08-23T08:55:03.133Z,95.63
2018-08-23T08:56:03.292Z,101.25
2018-08-23T08:57:03.453Z,101.25
2018-08-23T08:58:03.624Z,101.25
2018-08-23T08:59:03.763Z,101.25
2018-08-23T09:00:03.907Z,101.25
2018-08-23T09:01:04.049Z,101.25
2018-08-23T09:02:04.217Z,101.25
2018-08-23T09:03:04.356Z,101.25
2018-08-23T09:04:04.496Z,101.25
2018-08-23T09:05:04.639Z,101.25
2018-08-23T09:06:04.819Z,101.25
2018-08-23T09:07:04.952Z,101.25
2018-08-23T09:08:05.091Z,101.25
2018-08-23T09:09:05.235Z,101.25
2018-08-23T09:10:05.383Z,101.25
2018-08-23T09:11:05.527Z,106.88
2018-08-23T09:12:05.668Z,106.88
2018-08-23T09:13:05.806Z,106.88
2018-08-23T09:14:05.952Z,106.88
2018-08-23T09:15:06.132Z,106.88
2018-08-23T09:16:06.277Z,106.88
2018-08-23T09:17:06.413Z,106.88
2018-08-23T09:18:06.599Z,106.88
2018-08-23T09:19:06.736Z,106.88
2018-08-23T09:20:06.924Z,106.88
2018-08-23T09:21:07.046Z,106.88
2018-08-23T09:22:07.195Z,112.50
2018-08-23T09:23:07.351Z,112.50
2018-08-23T09:24:07.498Z,112.50
2018-08-23T09:25:07.672Z,112.50
2018-08-23T09:26:07.803Z,112.50
2018-08-23T09:27:07.962Z,112.50
2018-08-23T09:28:08.097Z,112.50
2018-08-23T09:29:08.234Z,112.50
2018-08-23T09:30:08.392Z,118.13
2018-08-23T09:31:08.534Z,118.13
2018-08-23T09:32:08.702Z,118.13
2018-08-23T09:33:08.822Z,118.13
2018-08-23T09:34:08.964Z,118.13
2018-08-23T09:35:09.187Z,118.13
2018-08-23T09:36:09.246Z,118.13
2018-08-23T09:37:09.385Z,123.75
2018-08-23T09:38:09.531Z,123.75
2018-08-23T09:39:09.676Z,123.75
2018-08-23T09:40:09.975Z,123.75
2018-08-23T09:41:10.023Z,123.75
2018-08-23T09:42:10.200Z,123.75
2018-08-23T09:43:10.505Z,129.38
2018-08-23T09:44:10.531Z,129.38
2018-08-23T09:45:10.675Z,129.38
2018-08-23T09:46:10.820Z,135.00
2018-08-23T09:47:10.962Z,135.00
2018-08-23T09:48:11.105Z,135.00
2018-08-23T09:49:11.247Z,135.00
2018-08-23T09:50:12.400Z,140.63
2018-08-23T09:51:11.642Z,146.25
2018-08-23T09:52:12.594Z,146.25
2018-08-23T09:53:11.854Z,146.25
2018-08-23T09:54:11.997Z,151.88
2018-08-23T09:55:12.147Z,157.50
2018-08-23T09:56:12.291Z,151.88
2018-08-23T09:57:12.441Z,151.88
2018-08-23T09:58:12.586Z,146.25
2018-08-23T09:59:12.748Z,129.38
2018-08-23T10:00:12.873Z,123.75
2018-08-23T10:01:13.014Z,118.13
2018-08-23T10:02:13.166Z,112.50
2018-08-23T10:03:13.304Z,123.75
2018-08-23T10:04:13.534Z,118.13
2018-08-23T10:05:13.597Z,123.75
2018-08-23T10:06:13.733Z,129.38
2018-08-23T10:07:13.896Z,163.13
2018-08-23T10:08:14.032Z,168.75
2018-08-23T10:09:14.182Z,180.00
2018-08-23T10:10:14.376Z,174.38
2018-08-23T10:11:14.699Z,168.75
2018-08-23T10:12:14.747Z,168.75
2018-08-23T10:13:14.802Z,168.75
2018-08-23T10:14:14.941Z,163.13
2018-08-23T10:15:15.098Z,168.75
2018-08-23T10:16:15.244Z,174.38
2018-08-23T10:17:15.405Z,180.00
2018-08-23T10:18:15.539Z,180.00
2018-08-23T10:19:15.684Z,180.00
2018-08-23T10:20:15.822Z,185.63
2018-08-23T10:21:15.978Z,185.63
2018-08-23T10:22:16.117Z,185.63
2018-08-23T10:23:16.266Z,191.25
2018-08-23T10:24:16.407Z,185.63
2018-08-23T10:25:16.574Z,185.63
2018-08-23T10:26:16.713Z,185.63
2018-08-23T10:27:16.873Z,185.63
2018-08-23T10:28:17.020Z,185.63
2018-08-23T10:29:17.186Z,196.88
2018-08-23T10:30:17.327Z,185.63
2018-08-23T10:31:17.468Z,191.25
2018-08-23T10:32:17.727Z,191.25
2018-08-23T10:33:17.775Z,191.25
2018-08-23T10:34:17.929Z,191.25
2018-08-23T10:35:18.069Z,191.25
2018-08-23T10:36:18.217Z,196.88
2018-08-23T10:37:18.351Z,196.88
2018-08-23T10:38:18.509Z,196.88
2018-08-23T10:39:18.637Z,202.50
2018-08-23T10:40:18.777Z,208.13
2018-08-23T10:41:18.922Z,213.75
2018-08-23T10:42:19.077Z,225.00
2018-08-23T10:43:19.226Z,225.00
2018-08-23T10:44:19.450Z,225.00
2018-08-23T10:45:19.519Z,230.63
2018-08-23T10:46:19.657Z,241.88
2018-08-23T10:47:19.813Z,247.50
2018-08-23T10:48:19.961Z,253.13
2018-08-23T10:49:20.097Z,298.13
2018-08-23T10:50:20.239Z,517.50
2018-08-23T10:51:20.392Z,444.38
2018-08-23T10:52:20.533Z,326.25
2018-08-23T10:53:20.686Z,286.88
2018-08-23T10:54:20.836Z,292.50
2018-08-23T10:55:20.981Z,275.63
2018-08-23T10:56:21.125Z,303.75
2018-08-23T10:57:21.275Z,315.00
2018-08-23T10:58:21.421Z,309.38
2018-08-23T10:59:21.558Z,292.50
2018-08-23T11:00:21.706Z,298.13
2018-08-23T11:01:21.853Z,258.75
2018-08-23T11:02:21.991Z,236.25
2018-08-23T11:03:22.135Z,230.63
2018-08-23T11:04:22.284Z,191.25
2018-08-23T11:05:22.426Z,185.63
2018-08-23T11:06:22.571Z,208.13
2018-08-23T11:07:22.719Z,247.50
2018-08-23T11:08:22.868Z,264.38
2018-08-23T11:09:23.013Z,264.38
2018-08-23T11:10:23.156Z,264.38
2018-08-23T11:11:23.302Z,281.25
2018-08-23T11:12:23.453Z,292.50
2018-08-23T11:13:23.606Z,855.00
2018-08-23T11:14:23.749Z,354.38
2018-08-23T11:15:23.894Z,1710.00
2018-08-23T11:16:24.056Z,2638.13
2018-08-23T11:17:24.192Z,663.75
2018-08-23T11:18:24.348Z,1777.50
2018-08-23T11:19:24.518Z,2182.50
2018-08-23T11:20:24.657Z,2323.13
2018-08-23T11:21:24.812Z,2356.88
2018-08-23T11:22:24.959Z,1642.50
2018-08-23T11:23:25.121Z,3240.00
2018-08-23T11:24:25.271Z,2593.13
2018-08-23T11:25:25.412Z,1411.88
2018-08-23T11:26:25.559Z,618.75
2018-08-23T11:27:25.737Z,1136.25
2018-08-23T11:28:25.883Z,236.25
2018-08-23T11:29:26.050Z,450.00
2018-08-23T11:30:26.192Z,1192.50
2018-08-23T11:31:26.329Z,2047.50
2018-08-23T11:32:26.479Z,3150.00
2018-08-23T11:33:26.714Z,2536.88
2018-08-23T11:34:26.745Z,3285.00
2018-08-23T11:35:26.882Z,3223.13
2018-08-23T11:36:27.040Z,1552.50
2018-08-23T11:37:27.203Z,2733.75
2018-08-23T11:38:27.341Z,1575.00
2018-08-23T11:39:27.488Z,3138.75
2018-08-23T11:40:27.639Z,2373.75
2018-08-23T11:41:27.786Z,2722.50
2018-08-23T11:42:27.938Z,2857.50
2018-08-23T11:43:28.085Z,2576.25
2018-08-23T11:44:28.267Z,2649.38
2018-08-23T11:45:28.430Z,2356.88
2018-08-23T11:46:28.569Z,2761.88
2018-08-23T11:47:28.759Z,2643.75
2018-08-23T11:48:28.911Z,1665.00
2018-08-23T11:49:29.061Z,1867.50
2018-08-23T11:50:29.210Z,1417.50
2018-08-23T11:51:29.393Z,883.13
2018-08-23T11:52:29.537Z,1299.38
2018-08-23T11:53:29.865Z,826.88
2018-08-23T11:54:29.881Z,691.88
2018-08-23T11:55:30.026Z,635.63
2018-08-23T11:56:30.180Z,618.75
2018-08-23T11:57:30.321Z,455.63
2018-08-23T11:58:30.480Z,618.75
2018-08-23T11:59:30.638Z,540.00
2018-08-23T12:00:30.787Z,455.63
2018-08-23T12:01:30.932Z,450.00
2018-08-23T12:02:31.103Z,450.00
2018-08-23T12:03:31.247Z,461.25
2018-08-23T12:04:31.406Z,461.25
2018-08-23T12:05:31.571Z,472.50
2018-08-23T12:06:31.756Z,472.50
2018-08-23T12:07:31.875Z,483.75
2018-08-23T12:08:32.029Z,495.00
2018-08-23T12:09:32.177Z,500.63
2018-08-23T12:10:32.327Z,483.75
2018-08-23T12:11:32.485Z,483.75
2018-08-23T12:12:32.632Z,489.38
2018-08-23T12:13:32.781Z,489.38
2018-08-23T12:14:32.935Z,495.00
2018-08-23T12:15:33.141Z,500.63
2018-08-23T12:16:33.242Z,506.25
2018-08-23T12:17:33.401Z,500.63
2018-08-23T12:18:33.557Z,511.88
2018-08-23T12:19:33.701Z,517.50
2018-08-23T12:20:33.867Z,523.13
2018-08-23T12:21:34.021Z,534.38
2018-08-23T12:22:34.174Z,511.88
2018-08-23T12:23:35.013Z,545.63
2018-08-23T12:24:34.439Z,534.38
2018-08-23T12:25:34.627Z,534.38
2018-08-23T12:26:34.742Z,506.25
2018-08-23T12:27:34.900Z,495.00
2018-08-23T12:28:35.113Z,455.63
2018-08-23T12:29:35.188Z,393.75
2018-08-23T12:30:35.327Z,382.50
2018-08-23T12:31:35.564Z,438.75
2018-08-23T12:32:35.640Z,540.00
2018-08-23T12:33:35.789Z,534.38
2018-08-23T12:34:35.948Z,601.88
2018-08-23T12:35:36.094Z,613.13
2018-08-23T12:36:36.247Z,500.63
2018-08-23T12:37:36.464Z,500.63
2018-08-23T12:38:36.548Z,438.75
2018-08-23T12:39:36.709Z,511.88
2018-08-23T12:40:36.858Z,472.50
2018-08-23T12:41:37.009Z,495.00
2018-08-23T12:42:37.183Z,461.25
2018-08-23T12:43:37.332Z,500.63
2018-08-23T12:44:37.532Z,517.50
2018-08-23T12:45:37.624Z,506.25
2018-08-23T12:46:37.772Z,495.00
2018-08-23T12:47:37.928Z,495.00
2018-08-23T12:48:38.075Z,495.00
2018-08-23T12:49:38.235Z,495.00
2018-08-23T12:50:38.373Z,495.00
2018-08-23T12:51:38.532Z,506.25
2018-08-23T12:52:38.682Z,506.25
2018-08-23T12:53:38.829Z,523.13
2018-08-23T12:54:38.990Z,517.50