createdAt,value
2017-10-29T00:00:48.284Z,0.00
2017-10-29T00:01:48.582Z,0.00
2017-10-29T00:02:48.114Z,0.00
2017-10-29T00:03:48.458Z,0.00
2017-10-29T00:04:47.983Z,0.00
2017-10-29T00:05:47.890Z,0.00
2017-10-29T00:06:48.080Z,0.00
2017-10-29T00:07:48.822Z,0.00
2017-10-29T00:08:47.835Z,0.00
2017-10-29T00:09:48.515Z,0.00
2017-10-29T00:10:47.936Z,0.00
2017-10-29T00:11:48.414Z,0.00
2017-10-29T00:12:47.531Z,0.00
2017-10-29T00:13:47.525Z,0.00
2017-10-29T00:14:47.863Z,0.00
2017-10-29T00:15:48.285Z,0.00
2017-10-29T00:16:48.248Z,0.00
2017-10-29T00:17:47.877Z,0.00
2017-10-29T00:18:48.322Z,0.00
2017-10-29T00:19:48.311Z,0.00
2017-10-29T00:20:48.814Z,0.00
2017-10-29T00:21:48.031Z,0.00
2017-10-29T00:22:48.390Z,0.00
2017-10-29T00:23:47.914Z,0.00
2017-10-29T00:24:48.267Z,0.00
2017-10-29T00:25:48.202Z,0.00
2017-10-29T00:26:48.729Z,0.00
2017-10-29T00:27:48.317Z,0.00
2017-10-29T00:28:47.831Z,0.00
2017-10-29T00:29:48.222Z,0.00
2017-10-29T00:30:47.675Z,0.00
2017-10-29T00:31:47.651Z,0.00
2017-10-29T00:32:48.151Z,0.00
2017-10-29T00:33:48.248Z,0.00
2017-10-29T00:34:47.496Z,0.00
2017-10-29T00:35:47.912Z,0.00
2017-10-29T00:36:48.146Z,0.00
2017-10-29T00:37:48.513Z,0.00
2017-10-29T00:38:47.764Z,0.00
2017-10-29T00:39:48.066Z,0.00
2017-10-29T00:40:48.339Z,0.00
2017-10-29T00:41:48.483Z,0.00
2017-10-29T00:42:47.659Z,0.00
2017-10-29T00:43:47.797Z,0.00
2017-10-29T00:44:48.057Z,0.00
2017-10-29T00:45:47.748Z,0.00
2017-10-29T00:46:47.579Z,0.00
2017-10-29T00:47:47.711Z,0.00
2017-10-29T00:48:47.813Z,0.00
2017-10-29T00:49:48.043Z,0.00
2017-10-29T00:50:48.498Z,0.00
2017-10-29T00:51:47.442Z,0.00
2017-10-29T00:52:47.721Z,0.00
2017-10-29T00:53:47.704Z,0.00
2017-10-29T00:54:47.675Z,0.00
2017-10-29T00:55:48.353Z,0.00
2017-10-29T00:56:48.780Z,0.00
2017-10-29T00:57:47.897Z,0.00
2017-10-29T00:58:48.199Z,0.00
2017-10-29T00:59:48.419Z,0.00
2017-10-29T01:00:48.739Z,0.00
2017-10-29T01:01:48.678Z,0.00
2017-10-29T01:02:47.914Z,0.00
2017-10-29T01:03:47.969Z,0.00
2017-10-29T01:04:47.525Z,0.00
2017-10-29T01:05:47.434Z,0.00
2017-10-29T01:06:47.888Z,0.00
2017-10-29T01:07:47.697Z,0.00
2017-10-29T01:08:47.393Z,0.00
2017-10-29T01:09:47.596Z,0.00
2017-10-29T01:10:47.394Z,0.00
2017-10-29T01:11:48.953Z,0.00
2017-10-29T01:12:47.719Z,0.00
2017-10-29T01:13:48.127Z,0.00
2017-10-29T01:14:48.532Z,0.00
2017-10-29T01:15:48.154Z,0.00
2017-10-29T01:16:48.168Z,0.00
2017-10-29T01:17:48.245Z,0.00
2017-10-29T01:18:48.134Z,0.00
2017-10-29T01:19:48.336Z,0.00
2017-10-29T01:20:48.567Z,0.00
2017-10-29T01:21:47.926Z,0.00
2017-10-29T01:22:48.832Z,0.00
2017-10-29T01:23:48.397Z,0.00
2017-10-29T01:24:48.551Z,0.00
2017-10-29T01:25:47.784Z,0.00
2017-10-29T01:26:47.461Z,0.00
2017-10-29T01:27:47.664Z,0.00
2017-10-29T01:28:48.228Z,0.00
2017-10-29T01:29:48.011Z,0.00
2017-10-29T01:30:47.839Z,0.00
2017-10-29T01:31:47.776Z,0.00
2017-10-29T01:32:47.834Z,0.00
2017-10-29T01:33:47.688Z,0.00
2017-10-29T01:34:47.511Z,0.00
2017-10-29T01:35:47.740Z,0.00
2017-10-29T01:36:47.590Z,0.00
2017-10-29T01:37:48.541Z,0.00
2017-10-29T01:38:47.366Z,0.00
2017-10-29T01:39:49.753Z,0.00
2017-10-29T01:40:48.429Z,0.00
2017-10-29T01:41:48.293Z,0.00
2017-10-29T01:42:48.908Z,0.00
2017-10-29T01:43:48.345Z,0.00
2017-10-29T01:44:49.919Z,0.00
2017-10-29T01:45:47.335Z,0.00
2017-10-29T01:46:48.043Z,0.00
2017-10-29T01:47:48.392Z,0.00
2017-10-29T01:48:48.329Z,0.00
2017-10-29T01:49:49.838Z,0.00
2017-10-29T01:50:47.991Z,0.00
2017-10-29T01:51:48.232Z,0.00
2017-10-29T01:52:48.642Z,0.00
2017-10-29T01:53:47.869Z,0.00
2017-10-29T01:54:48.689Z,0.00
2017-10-29T01:55:47.929Z,0.00
2017-10-29T01:56:47.948Z,0.00
2017-10-29T01:57:48.119Z,0.00
2017-10-29T01:58:48.653Z,0.00
2017-10-29T01:59:49.105Z,0.00
2017-10-29T02:00:48.493Z,0.00
2017-10-29T02:01:48.720Z,0.00
2017-10-29T02:02:48.496Z,0.00
2017-10-29T02:03:48.292Z,0.00
2017-10-29T02:04:48.453Z,0.00
2017-10-29T02:05:48.870Z,0.00
2017-10-29T02:06:48.730Z,0.00
2017-10-29T02:07:50.782Z,0.00
2017-10-29T02:08:49.516Z,0.00
2017-10-29T02:09:47.996Z,0.00
2017-10-29T02:10:48.176Z,0.00
2017-10-29T02:11:47.645Z,0.00
2017-10-29T02:12:47.842Z,0.00
2017-10-29T02:13:47.920Z,0.00
2017-10-29T02:14:48.020Z,0.00
2017-10-29T02:15:48.220Z,0.00
2017-10-29T02:16:48.503Z,0.00
2017-10-29T02:17:48.547Z,0.00
2017-10-29T02:18:47.852Z,0.00
2017-10-29T02:19:48.720Z,0.00
2017-10-29T02:20:47.793Z,0.00
2017-10-29T02:21:47.295Z,0.00
2017-10-29T02:22:48.095Z,0.00
2017-10-29T02:23:48.272Z,0.00
2017-10-29T02:24:48.478Z,0.00
2017-10-29T02:25:47.285Z,0.00
2017-10-29T02:26:48.667Z,0.00
2017-10-29T02:27:47.599Z,0.00
2017-10-29T02:28:47.786Z,0.00
2017-10-29T02:29:47.739Z,0.00
2017-10-29T02:30:47.521Z,0.00
2017-10-29T02:31:47.318Z,0.00
2017-10-29T02:32:49.115Z,0.00
2017-10-29T02:33:48.894Z,0.00
2017-10-29T02:34:48.215Z,0.00
2017-10-29T02:35:48.035Z,0.00
2017-10-29T02:36:47.876Z,0.00
2017-10-29T02:37:47.854Z,0.00
2017-10-29T02:38:47.650Z,0.00
2017-10-29T02:39:47.955Z,0.00
2017-10-29T02:40:47.953Z,0.00
2017-10-29T02:41:48.218Z,0.00
2017-10-29T02:42:48.557Z,0.00
2017-10-29T02:43:48.818Z,0.00
2017-10-29T02:44:47.715Z,0.00
2017-10-29T02:45:48.122Z,0.00
2017-10-29T02:46:48.317Z,0.00
2017-10-29T02:47:48.417Z,0.00
2017-10-29T02:48:48.007Z,0.00
2017-10-29T02:49:47.849Z,0.00
2017-10-29T02:50:47.700Z,0.00
2017-10-29T02:51:47.576Z,0.00
2017-10-29T02:52:48.475Z,0.00
2017-10-29T02:53:49.188Z,0.00
2017-10-29T02:54:48.443Z,0.00
2017-10-29T02:55:47.423Z,0.00
2017-10-29T02:56:47.600Z,0.00
2017-10-29T02:57:48.089Z,0.00
2017-10-29T02:58:48.337Z,0.00
2017-10-29T02:59:48.104Z,0.00
2017-10-29T03:00:48.223Z,0.00
2017-10-29T03:01:48.483Z,0.00
2017-10-29T03:02:47.706Z,0.00
2017-10-29T03:03:48.507Z,0.00
2017-10-29T03:04:47.320Z,0.00
2017-10-29T03:05:48.152Z,0.00
2017-10-29T03:06:48.154Z,0.00
2017-10-29T03:07:48.205Z,0.00
2017-10-29T03:08:48.223Z,0.00
2017-10-29T03:09:48.085Z,0.00
2017-10-29T03:10:47.929Z,0.00
2017-10-29T03:11:47.827Z,0.00
2017-10-29T03:12:47.953Z,0.00
2017-10-29T03:13:48.901Z,0.00
2017-10-29T03:14:48.665Z,0.00
2017-10-29T03:15:48.910Z,0.00
2017-10-29T03:16:49.303Z,0.00
2017-10-29T03:17:48.443Z,0.00
2017-10-29T03:18:49.208Z,0.00
2017-10-29T03:19:49.073Z,0.00
2017-10-29T03:20:48.705Z,0.00
2017-10-29T03:21:50.436Z,0.00
2017-10-29T03:22:49.399Z,0.00
2017-10-29T03:23:48.662Z,0.00
2017-10-29T03:24:49.013Z,0.00
2017-10-29T03:25:49.214Z,0.00
2017-10-29T03:26:48.367Z,0.00
2017-10-29T03:27:49.945Z,0.00
2017-10-29T03:28:48.426Z,0.00
2017-10-29T03:29:49.022Z,0.00
2017-10-29T03:30:49.574Z,0.00
2017-10-29T03:31:47.321Z,0.00
2017-10-29T03:32:48.461Z,0.00
2017-10-29T03:33:49.131Z,0.00
2017-10-29T03:34:48.830Z,0.00
2017-10-29T03:35:50.822Z,0.00
2017-10-29T03:36:48.115Z,0.00
2017-10-29T03:37:49.847Z,0.00
2017-10-29T03:38:50.190Z,0.00
2017-10-29T03:39:59.049Z,0.00
2017-10-29T03:40:57.952Z,0.00
2017-10-29T03:42:07.037Z,0.00
2017-10-29T03:44:02.775Z,0.00
2017-10-29T03:44:52.650Z,0.00
2017-10-29T03:46:00.155Z,0.00
2017-10-29T03:48:09.256Z,0.00
2017-10-29T03:50:17.541Z,0.00
2017-10-29T03:51:18.948Z,0.00
2017-10-29T03:52:15.949Z,0.00
2017-10-29T03:53:18.055Z,0.00
2017-10-29T03:54:18.286Z,0.00
2017-10-29T03:55:16.930Z,0.00
2017-10-29T03:56:18.215Z,0.00
2017-10-29T03:57:16.228Z,0.00
2017-10-29T03:58:18.955Z,0.00
2017-10-29T03:59:17.329Z,0.00
2017-10-29T04:00:16.478Z,0.00
2017-10-29T04:01:16.572Z,0.00
2017-10-29T04:02:15.425Z,0.00
2017-10-29T04:03:19.178Z,0.00
2017-10-29T04:04:18.338Z,0.00
2017-10-29T04:05:17.542Z,0.00
2017-10-29T04:06:17.055Z,0.00
2017-10-29T04:07:16.333Z,0.00
2017-10-29T04:08:18.181Z,0.00
2017-10-29T04:09:19.317Z,0.00
2017-10-29T04:10:19.104Z,0.00
2017-10-29T04:11:18.122Z,0.00
2017-10-29T04:12:17.560Z,0.00
2017-10-29T04:13:17.397Z,0.00
2017-10-29T04:14:17.024Z,0.00
2017-10-29T04:15:19.544Z,0.00
2017-10-29T04:16:18.187Z,0.00
2017-10-29T04:17:21.276Z,0.00
2017-10-29T04:18:16.598Z,0.00
2017-10-29T04:19:17.404Z,0.00
2017-10-29T04:20:17.652Z,0.00
2017-10-29T04:21:24.911Z,0.00
2017-10-29T04:22:18.566Z,0.00
2017-10-29T04:23:16.540Z,0.00
2017-10-29T04:24:16.001Z,0.00
2017-10-29T04:25:15.928Z,0.00
2017-10-29T04:26:31.977Z,0.00
2017-10-29T04:28:18.660Z,0.00
2017-10-29T04:29:17.697Z,0.00
2017-10-29T04:30:15.948Z,0.00
2017-10-29T04:31:16.255Z,0.00
2017-10-29T04:32:16.045Z,0.00
2017-10-29T04:33:16.318Z,0.00
2017-10-29T04:34:15.386Z,0.00
2017-10-29T04:35:16.194Z,0.00
2017-10-29T04:36:16.580Z,0.00
2017-10-29T04:37:16.752Z,0.00
2017-10-29T04:38:16.212Z,0.00
2017-10-29T04:39:16.367Z,0.00
2017-10-29T04:40:16.299Z,0.00
2017-10-29T04:41:16.372Z,0.00
2017-10-29T04:42:16.270Z,0.00
2017-10-29T04:43:16.395Z,0.00
2017-10-29T04:44:16.585Z,0.00
2017-10-29T04:45:15.786Z,0.00
2017-10-29T04:46:15.694Z,0.00
2017-10-29T04:47:16.246Z,0.00
2017-10-29T04:48:16.608Z,0.00
2017-10-29T04:49:16.410Z,0.00
2017-10-29T04:50:16.461Z,0.00
2017-10-29T04:51:15.992Z,0.00
2017-10-29T04:52:15.808Z,0.00
2017-10-29T04:53:15.744Z,0.00
2017-10-29T04:54:16.225Z,0.00
2017-10-29T04:55:16.363Z,0.00
2017-10-29T04:56:16.544Z,0.00
2017-10-29T04:57:16.601Z,0.00
2017-10-29T04:58:16.637Z,0.00
2017-10-29T04:59:16.490Z,0.00
2017-10-29T05:00:15.852Z,0.00
2017-10-29T05:01:16.166Z,0.00
2017-10-29T05:02:16.593Z,0.00
2017-10-29T05:03:16.417Z,0.00
2017-10-29T05:04:17.003Z,0.00
2017-10-29T05:05:16.233Z,0.00
2017-10-29T05:06:16.635Z,0.00
2017-10-29T05:07:15.830Z,0.00
2017-10-29T05:08:16.149Z,0.00
2017-10-29T05:09:16.560Z,0.00
2017-10-29T05:10:16.189Z,0.00
2017-10-29T05:11:16.816Z,0.00
2017-10-29T05:12:15.931Z,0.00
2017-10-29T05:13:16.466Z,0.00
2017-10-29T05:14:16.848Z,0.00
2017-10-29T05:15:15.895Z,0.00
2017-10-29T05:16:16.616Z,0.00
2017-10-29T05:17:15.392Z,0.00
2017-10-29T05:18:16.493Z,0.00
2017-10-29T05:19:16.285Z,0.00
2017-10-29T05:20:16.031Z,0.00
2017-10-29T05:21:16.475Z,0.00
2017-10-29T05:22:16.762Z,0.00
2017-10-29T05:23:15.639Z,0.00
2017-10-29T05:24:15.467Z,0.00
2017-10-29T05:25:16.312Z,0.00
2017-10-29T05:26:17.225Z,0.00
2017-10-29T05:27:16.285Z,0.00
2017-10-29T05:28:16.206Z,0.00
2017-10-29T05:29:15.966Z,0.00
2017-10-29T05:30:16.287Z,0.00
2017-10-29T05:31:16.233Z,0.00
2017-10-29T05:32:16.644Z,0.00
2017-10-29T05:33:15.883Z,0.00
2017-10-29T05:34:15.890Z,0.00
2017-10-29T05:35:16.109Z,0.00
2017-10-29T05:36:15.773Z,1.00
2017-10-29T05:37:15.391Z,1.00
2017-10-29T05:38:16.347Z,1.00
2017-10-29T05:39:16.512Z,1.00
2017-10-29T05:40:16.560Z,1.00
2017-10-29T05:41:15.981Z,1.00
2017-10-29T05:42:15.875Z,2.00
2017-10-29T05:43:16.204Z,1.00
2017-10-29T05:44:15.561Z,2.00
2017-10-29T05:45:16.395Z,3.00
2017-10-29T05:46:16.228Z,3.00
2017-10-29T05:47:16.060Z,3.00
2017-10-29T05:48:16.582Z,4.00
2017-10-29T05:49:15.520Z,6.00
2017-10-29T05:50:16.260Z,6.00
2017-10-29T05:51:16.805Z,6.00
2017-10-29T05:52:15.594Z,8.00
2017-10-29T05:53:15.462Z,9.00
2017-10-29T05:54:17.178Z,12.00
2017-10-29T05:55:15.873Z,14.00
2017-10-29T05:56:16.886Z,19.00
2017-10-29T05:57:16.221Z,22.00
2017-10-29T05:58:16.432Z,27.00
2017-10-29T05:59:16.867Z,31.00
2017-10-29T06:00:16.386Z,38.00
2017-10-29T06:01:15.562Z,43.00
2017-10-29T06:02:16.842Z,46.00
2017-10-29T06:03:16.097Z,56.00
2017-10-29T06:04:16.345Z,67.00
2017-10-29T06:05:16.588Z,73.00
2017-10-29T06:06:16.733Z,85.00
2017-10-29T06:07:16.884Z,93.00
2017-10-29T06:08:16.357Z,86.00
2017-10-29T06:09:16.614Z,77.00
2017-10-29T06:10:15.546Z,91.00
2017-10-29T06:11:16.859Z,135.00
2017-10-29T06:12:15.848Z,181.00
2017-10-29T06:13:16.342Z,229.00
2017-10-29T06:14:16.310Z,261.00
2017-10-29T06:15:16.282Z,312.00
2017-10-29T06:16:15.815Z,350.00
2017-10-29T06:17:17.583Z,376.00
2017-10-29T06:18:16.550Z,434.00
2017-10-29T06:19:15.933Z,428.00
2017-10-29T06:20:15.796Z,400.00
2017-10-29T06:21:16.501Z,435.00
2017-10-29T06:22:16.806Z,504.00
2017-10-29T06:23:16.173Z,549.00
2017-10-29T06:24:16.135Z,586.00
2017-10-29T06:25:16.418Z,673.00
2017-10-29T06:26:16.821Z,743.00
2017-10-29T06:27:16.089Z,801.00
2017-10-29T06:28:16.845Z,866.00
2017-10-29T06:29:16.936Z,955.00
2017-10-29T06:30:16.467Z,1044.00
2017-10-29T06:31:16.035Z,1135.00
2017-10-29T06:32:17.158Z,1172.00
2017-10-29T06:33:16.782Z,1204.00
2017-10-29T06:34:17.096Z,1264.00
2017-10-29T06:35:15.708Z,1353.00
2017-10-29T06:36:15.757Z,1447.00
2017-10-29T06:37:15.578Z,1698.00
2017-10-29T06:38:16.164Z,1729.00
2017-10-29T06:39:16.822Z,1550.00
2017-10-29T06:40:15.801Z,1355.00
2017-10-29T06:41:16.338Z,1167.00
2017-10-29T06:42:16.046Z,1275.00
2017-10-29T06:43:16.409Z,1322.00
2017-10-29T06:44:17.024Z,1418.00
2017-10-29T06:45:16.749Z,1511.00
2017-10-29T06:46:16.657Z,1473.00
2017-10-29T06:47:16.863Z,1580.00
2017-10-29T06:48:17.635Z,1745.00
2017-10-29T06:49:16.374Z,1875.00
2017-10-29T06:50:16.654Z,1895.00
2017-10-29T06:51:16.159Z,1775.00
2017-10-29T06:52:16.140Z,1763.00
2017-10-29T06:53:16.704Z,1907.00
2017-10-29T06:54:16.593Z,2201.00
2017-10-29T06:55:16.719Z,2856.00
2017-10-29T06:56:16.908Z,3167.00
2017-10-29T06:57:16.400Z,3201.00
2017-10-29T06:58:16.555Z,2146.00
2017-10-29T06:59:15.908Z,1966.00
2017-10-29T07:00:17.071Z,2041.00
2017-10-29T07:01:16.464Z,2364.00
2017-10-29T07:02:16.974Z,2999.00
2017-10-29T07:03:17.134Z,3179.00
2017-10-29T07:04:16.789Z,3142.00
2017-10-29T07:05:15.996Z,3058.00
2017-10-29T07:06:16.566Z,3258.00
2017-10-29T07:07:15.841Z,3438.00
2017-10-29T07:08:16.229Z,3012.00
2017-10-29T07:09:16.735Z,3618.00
2017-10-29T07:10:15.632Z,4160.00
2017-10-29T07:11:15.693Z,3330.00
2017-10-29T07:12:15.906Z,3501.00
2017-10-29T07:13:16.661Z,3821.00
2017-10-29T07:14:17.400Z,4062.00
2017-10-29T07:15:16.292Z,4328.00
2017-10-29T07:16:15.963Z,4082.00
2017-10-29T07:17:16.044Z,4261.00
2017-10-29T07:18:16.351Z,3701.00
2017-10-29T07:19:15.876Z,3997.00
2017-10-29T07:20:15.800Z,4490.00
2017-10-29T07:21:16.249Z,4981.00
2017-10-29T07:22:16.295Z,4770.00
2017-10-29T07:23:16.279Z,5149.00
2017-10-29T07:24:16.225Z,6122.00
2017-10-29T07:25:16.453Z,6027.00
2017-10-29T07:26:16.664Z,7022.00
2017-10-29T07:27:16.030Z,8050.00
2017-10-29T07:28:16.548Z,6483.00
2017-10-29T07:29:16.680Z,6101.00
2017-10-29T07:30:15.743Z,6025.00
2017-10-29T07:31:16.025Z,6377.00
2017-10-29T07:32:16.558Z,6777.00
2017-10-29T07:33:15.754Z,6384.00
2017-10-29T07:34:16.667Z,6444.00
2017-10-29T07:35:16.126Z,6661.00
2017-10-29T07:36:16.458Z,6773.00
2017-10-29T07:37:16.661Z,6815.00
2017-10-29T07:38:17.157Z,6798.00
2017-10-29T07:39:16.207Z,6858.00
2017-10-29T07:40:15.959Z,8539.00
2017-10-29T07:41:16.529Z,12649.00
2017-10-29T07:42:16.860Z,12085.00
2017-10-29T07:43:16.022Z,8165.00
2017-10-29T07:44:16.556Z,5176.00
2017-10-29T07:45:16.196Z,3839.00
2017-10-29T07:46:16.741Z,4459.00
2017-10-29T07:47:16.006Z,3986.00
2017-10-29T07:48:16.151Z,3174.00
2017-10-29T07:49:17.115Z,2779.00
2017-10-29T07:50:16.808Z,2957.00
2017-10-29T07:51:16.280Z,3366.00
2017-10-29T07:52:16.522Z,4667.00
2017-10-29T07:53:16.541Z,6947.00
2017-10-29T07:54:16.091Z,11763.00
2017-10-29T07:55:16.568Z,14206.00
2017-10-29T07:56:17.097Z,8998.00
2017-10-29T07:57:15.955Z,10500.00
2017-10-29T07:58:15.970Z,7638.00
2017-10-29T07:59:16.066Z,10074.00
2017-10-29T08:00:16.322Z,10800.00
2017-10-29T08:01:16.406Z,9499.00
2017-10-29T08:02:16.996Z,11458.00
2017-10-29T08:03:15.919Z,12566.00
2017-10-29T08:04:17.103Z,11245.00
2017-10-29T08:05:16.468Z,9005.00
2017-10-29T08:06:16.507Z,7987.00
2017-10-29T08:07:15.833Z,6836.00
2017-10-29T08:08:16.124Z,6588.00
2017-10-29T08:09:16.216Z,7372.00
2017-10-29T08:10:16.605Z,7990.00
2017-10-29T08:11:15.675Z,7835.00
2017-10-29T08:12:15.932Z,7767.00
2017-10-29T08:13:16.663Z,8574.00
2017-10-29T08:14:16.891Z,9637.00
2017-10-29T08:15:16.933Z,10536.00
2017-10-29T08:16:17.234Z,10772.00
2017-10-29T08:17:16.444Z,11330.00
2017-10-29T08:18:17.037Z,12476.00
2017-10-29T08:19:16.254Z,11876.00
2017-10-29T08:20:16.313Z,9802.00
2017-10-29T08:21:17.369Z,8377.00
2017-10-29T08:22:16.620Z,8529.00
2017-10-29T08:23:17.629Z,9317.00
2017-10-29T08:24:16.482Z,9189.00
2017-10-29T08:25:17.375Z,9487.00
2017-10-29T08:26:16.449Z,9580.00
2017-10-29T08:27:16.180Z,9884.00
2017-10-29T08:28:16.283Z,10151.00
2017-10-29T08:29:16.588Z,10300.00
2017-10-29T08:30:17.354Z,11336.00
2017-10-29T08:31:19.143Z,13660.00
2017-10-29T08:32:16.727Z,13329.00
2017-10-29T08:33:15.973Z,12619.00
2017-10-29T08:34:16.434Z,13358.00
2017-10-29T08:35:16.230Z,15140.00
2017-10-29T08:36:16.452Z,17408.00
2017-10-29T08:37:16.137Z,17776.00
2017-10-29T08:38:17.520Z,23352.00
2017-10-29T08:39:15.692Z,21400.00
2017-10-29T08:40:16.244Z,13870.00
2017-10-29T08:41:16.830Z,11524.00
2017-10-29T08:42:15.827Z,10745.00
2017-10-29T08:43:16.649Z,10354.00
2017-10-29T08:44:16.304Z,9657.00
2017-10-29T08:45:18.628Z,10439.00
2017-10-29T08:46:16.022Z,10832.00
2017-10-29T08:47:16.815Z,11066.00
2017-10-29T08:48:23.784Z,12807.00
2017-10-29T08:49:16.964Z,17440.00
2017-10-29T08:50:16.665Z,22704.00
2017-10-29T08:51:16.673Z,26704.00
2017-10-29T08:52:16.307Z,22792.00
2017-10-29T08:53:16.612Z,20024.00
2017-10-29T08:54:17.475Z,11086.00
2017-10-29T08:55:17.513Z,5573.00
2017-10-29T08:56:16.598Z,6087.00
2017-10-29T08:57:16.871Z,6046.00
2017-10-29T08:58:16.495Z,7787.00
2017-10-29T08:59:17.634Z,9222.00
2017-10-29T09:00:15.980Z,11789.00
2017-10-29T09:01:16.788Z,12922.00
2017-10-29T09:02:16.536Z,9734.00
2017-10-29T09:03:16.962Z,16443.00
2017-10-29T09:04:16.967Z,11569.00
2017-10-29T09:05:16.423Z,8776.00
2017-10-29T09:06:16.584Z,8371.00
2017-10-29T09:07:16.108Z,10503.00
2017-10-29T09:08:16.199Z,23352.00
2017-10-29T09:09:17.111Z,31040.00
2017-10-29T09:10:16.838Z,33624.00
2017-10-29T09:11:16.597Z,36760.00
2017-10-29T09:12:16.741Z,35784.00
2017-10-29T09:13:16.499Z,25808.00
2017-10-29T09:14:16.072Z,10145.00
2017-10-29T09:15:17.045Z,13873.00
2017-10-29T09:16:16.451Z,29776.00
2017-10-29T09:17:17.631Z,29216.00
2017-10-29T09:18:16.260Z,30096.00
2017-10-29T09:19:16.542Z,31456.00
2017-10-29T09:20:17.378Z,31312.00
2017-10-29T09:21:17.158Z,31776.00
2017-10-29T09:22:17.837Z,34648.00
2017-10-29T09:23:16.635Z,36208.00
2017-10-29T09:24:15.890Z,35128.00
2017-10-29T09:25:17.065Z,33104.00
2017-10-29T09:26:16.912Z,32200.00
2017-10-29T09:27:17.349Z,13013.00
2017-10-29T09:28:16.841Z,19328.00
2017-10-29T09:29:16.255Z,30792.00
2017-10-29T09:30:17.187Z,31632.00
2017-10-29T09:31:16.153Z,30520.00
2017-10-29T09:32:17.601Z,29448.00
2017-10-29T09:33:16.864Z,31288.00
2017-10-29T09:34:16.278Z,31984.00
2017-10-29T09:35:18.058Z,32632.00
2017-10-29T09:36:16.558Z,33600.00
2017-10-29T09:37:16.994Z,33160.00
2017-10-29T09:38:16.617Z,33416.00
2017-10-29T09:39:17.732Z,33680.00
2017-10-29T09:40:16.814Z,33648.00
2017-10-29T09:41:16.671Z,33136.00
2017-10-29T09:42:15.980Z,33744.00
2017-10-29T09:43:16.758Z,36224.00
2017-10-29T09:44:16.202Z,40760.00
2017-10-29T09:45:16.926Z,38112.00
2017-10-29T09:46:17.470Z,21176.00
2017-10-29T09:47:17.296Z,17832.00
2017-10-29T09:48:17.395Z,25352.00
2017-10-29T09:49:17.979Z,17904.00
2017-10-29T09:50:17.112Z,19872.00
2017-10-29T09:51:17.872Z,16689.00
2017-10-29T09:52:16.692Z,21784.00
2017-10-29T09:53:17.003Z,25672.00
2017-10-29T09:54:16.952Z,22400.00
2017-10-29T09:55:16.895Z,22104.00
2017-10-29T09:56:17.437Z,18032.00
2017-10-29T09:57:17.156Z,27064.00
2017-10-29T09:58:18.155Z,23264.00
2017-10-29T09:59:19.387Z,19088.00
2017-10-29T10:00:16.853Z,32344.00
2017-10-29T10:01:16.768Z,26312.00
2017-10-29T10:02:16.587Z,22048.00
2017-10-29T10:03:16.568Z,19544.00
2017-10-29T10:04:16.335Z,18808.00
2017-10-29T10:05:17.195Z,17464.00
2017-10-29T10:06:17.127Z,15327.00
2017-10-29T10:07:17.490Z,19152.00
2017-10-29T10:08:17.090Z,39448.00
2017-10-29T10:09:16.935Z,24864.00
2017-10-29T10:10:16.775Z,21200.00
2017-10-29T10:11:16.319Z,14820.00
2017-10-29T10:12:17.036Z,14117.00
2017-10-29T10:13:16.595Z,7820.00
2017-10-29T10:14:17.437Z,6780.00
2017-10-29T10:15:18.251Z,5924.00
2017-10-29T10:16:16.787Z,5333.00
2017-10-29T10:17:17.074Z,4482.00
2017-10-29T10:18:16.925Z,4567.00
2017-10-29T10:19:17.019Z,5295.00
2017-10-29T10:20:16.556Z,6415.00
2017-10-29T10:21:17.133Z,8194.00
2017-10-29T10:22:17.117Z,9804.00
2017-10-29T10:23:16.522Z,10833.00
2017-10-29T10:24:16.345Z,11469.00
2017-10-29T10:25:16.171Z,12776.00
2017-10-29T10:26:16.768Z,11542.00
2017-10-29T10:27:17.146Z,11867.00
2017-10-29T10:28:17.982Z,15454.00
2017-10-29T10:29:17.288Z,18176.00
2017-10-29T10:30:18.063Z,15927.00
2017-10-29T10:31:16.961Z,15945.00
2017-10-29T10:32:17.083Z,15900.00
2017-10-29T10:33:19.174Z,15937.00
2017-10-29T10:34:18.321Z,14202.00
2017-10-29T10:35:17.328Z,12160.00
2017-10-29T10:36:51.560Z,15583.00
2017-10-29T10:38:19.260Z,18432.00
2017-10-29T10:39:21.178Z,20888.00
2017-10-29T10:40:20.628Z,23160.00
2017-10-29T10:41:21.909Z,29024.00
2017-10-29T10:42:18.479Z,27352.00
2017-10-29T10:43:18.286Z,27504.00
2017-10-29T10:44:17.118Z,25176.00
2017-10-29T10:45:20.261Z,22816.00
2017-10-29T10:46:18.268Z,23096.00
2017-10-29T10:47:21.158Z,28896.00
2017-10-29T10:48:19.886Z,22696.00
2017-10-29T10:49:21.034Z,20216.00
2017-10-29T10:50:18.211Z,26264.00
2017-10-29T10:51:16.870Z,31672.00
2017-10-29T10:52:16.378Z,24600.00
2017-10-29T10:53:18.360Z,30088.00
2017-10-29T10:54:19.989Z,54448.00
2017-10-29T10:55:19.106Z,34272.00
2017-10-29T10:56:17.159Z,25512.00
2017-10-29T10:57:17.015Z,26408.00
2017-10-29T10:58:16.945Z,45256.00
2017-10-29T10:59:18.690Z,22032.00
2017-10-29T11:00:21.117Z,18736.00
2017-10-29T11:01:21.611Z,12905.00
2017-10-29T11:02:17.508Z,8533.00
2017-10-29T11:03:17.487Z,5847.00
2017-10-29T11:04:18.800Z,4327.00
2017-10-29T11:05:19.682Z,4017.00
2017-10-29T11:06:18.619Z,4240.00
2017-10-29T11:07:17.567Z,4438.00
2017-10-29T11:08:24.233Z,4113.00
2017-10-29T11:10:18.597Z,3816.00
2017-10-29T11:11:18.894Z,4649.00
2017-10-29T11:12:22.594Z,5053.00
2017-10-29T11:13:19.286Z,5671.00
2017-10-29T11:14:19.450Z,6983.00
2017-10-29T11:15:18.709Z,8224.00
2017-10-29T11:16:21.053Z,8859.00
2017-10-29T11:17:19.993Z,8798.00
2017-10-29T11:18:18.999Z,8691.00
2017-10-29T11:19:17.855Z,8795.00
2017-10-29T11:21:15.894Z,8128.00
2017-10-29T11:23:23.998Z,8436.00
2017-10-29T11:24:26.971Z,8800.00
2017-10-29T11:25:33.776Z,16832.00
2017-10-29T11:26:26.950Z,11147.00
2017-10-29T11:27:24.913Z,43424.00
2017-10-29T11:28:27.585Z,45464.00
2017-10-29T11:29:26.393Z,44680.00
2017-10-29T11:30:26.029Z,44264.00
2017-10-29T11:31:28.827Z,44848.00
2017-10-29T11:32:23.340Z,45312.00
2017-10-29T11:33:24.754Z,45688.00
2017-10-29T11:34:24.106Z,45704.00
2017-10-29T11:35:23.908Z,47128.00
2017-10-29T11:36:23.944Z,47760.00
2017-10-29T11:37:23.682Z,48672.00
2017-10-29T11:38:23.702Z,51376.00
2017-10-29T11:39:24.602Z,55480.00
2017-10-29T11:41:08.609Z,65535.00
2017-10-29T11:41:55.704Z,61312.00
2017-10-29T11:43:00.019Z,21160.00
2017-10-29T11:43:58.467Z,17824.00
2017-10-29T11:44:57.175Z,20576.00
2017-10-29T11:45:57.094Z,18344.00
2017-10-29T11:46:57.064Z,26888.00
2017-10-29T11:48:12.068Z,17976.00
2017-10-29T11:48:55.259Z,16664.00
2017-10-29T11:49:56.100Z,13235.00
2017-10-29T11:50:55.215Z,17992.00
2017-10-29T11:51:56.135Z,21544.00
2017-10-29T11:52:56.285Z,48696.00
2017-10-29T11:53:56.337Z,40768.00
2017-10-29T11:54:56.803Z,15734.00
2017-10-29T11:55:55.785Z,30856.00
2017-10-29T11:56:55.668Z,15621.00
2017-10-29T11:57:55.784Z,10788.00
2017-10-29T11:58:55.670Z,11234.00
2017-10-29T11:59:55.198Z,10445.00
2017-10-29T12:00:56.567Z,6738.00
2017-10-29T12:01:55.947Z,5599.00
2017-10-29T12:02:56.722Z,6810.00
2017-10-29T12:03:55.610Z,10229.00
2017-10-29T12:04:59.609Z,14954.00
2017-10-29T12:05:55.332Z,17936.00
2017-10-29T12:06:57.423Z,17560.00
2017-10-29T12:07:55.741Z,13796.00
2017-10-29T12:08:55.344Z,14152.00
2017-10-29T12:09:56.068Z,12711.00
2017-10-29T12:10:55.528Z,12105.00
2017-10-29T12:11:57.026Z,12403.00
2017-10-29T12:12:56.284Z,15432.00
2017-10-29T12:13:56.001Z,20000.00
2017-10-29T12:14:55.377Z,20280.00
2017-10-29T12:15:56.498Z,18792.00
2017-10-29T12:16:55.807Z,18880.00
2017-10-29T12:17:58.164Z,16585.00
2017-10-29T12:18:58.535Z,14581.00
2017-10-29T12:19:56.350Z,13379.00
2017-10-29T12:20:57.138Z,13939.00
2017-10-29T12:21:55.417Z,35400.00
2017-10-29T12:22:56.288Z,28616.00
2017-10-29T12:23:55.947Z,36568.00
2017-10-29T12:24:59.627Z,35408.00
2017-10-29T12:25:57.359Z,35264.00
2017-10-29T12:26:59.451Z,34520.00
2017-10-29T12:28:02.462Z,30944.00
2017-10-29T12:28:55.774Z,36632.00
2017-10-29T12:29:56.400Z,35920.00
2017-10-29T12:30:55.754Z,35816.00
2017-10-29T12:32:09.777Z,35112.00
2017-10-29T12:32:55.814Z,34456.00
2017-10-29T12:33:56.319Z,32664.00
2017-10-29T12:34:55.837Z,30944.00
2017-10-29T12:36:01.562Z,23744.00
2017-10-29T12:36:56.544Z,9546.00
2017-10-29T12:37:57.919Z,9426.00
2017-10-29T12:39:00.605Z,29152.00
2017-10-29T12:39:56.520Z,13475.00
2017-10-29T12:41:06.251Z,9335.00
2017-10-29T12:41:55.916Z,11322.00