createdAt,value
2023-01-03T00:00:40.858Z,1017.70
2023-01-03T00:01:40.766Z,1017.69
2023-01-03T00:02:40.843Z,1017.69
2023-01-03T00:03:40.769Z,1017.69
2023-01-03T00:04:45.798Z,1017.71
2023-01-03T00:05:40.769Z,1017.74
2023-01-03T00:06:40.794Z,1017.76
2023-01-03T00:07:40.785Z,1017.70
2023-01-03T00:08:40.793Z,1017.68
2023-01-03T00:09:40.798Z,1017.69
2023-01-03T00:10:40.798Z,1017.69
2023-01-03T00:11:40.802Z,1017.68
2023-01-03T00:12:40.810Z,1017.69
2023-01-03T00:13:40.814Z,1017.70
2023-01-03T00:14:40.805Z,1017.77
2023-01-03T00:15:40.815Z,1017.75
2023-01-03T00:16:40.875Z,1017.77
2023-01-03T00:17:40.842Z,1017.75
2023-01-03T00:18:40.833Z,1017.76
2023-01-03T00:19:40.838Z,1017.79
2023-01-03T00:20:40.842Z,1017.86
2023-01-03T00:21:40.858Z,1017.88
2023-01-03T00:22:40.873Z,1017.84
2023-01-03T00:23:40.848Z,1017.81
2023-01-03T00:24:40.885Z,1017.85
2023-01-03T00:25:40.867Z,1017.84
2023-01-03T00:26:40.871Z,1017.87
2023-01-03T00:27:40.868Z,1017.84
2023-01-03T00:28:40.875Z,1017.88
2023-01-03T00:29:40.884Z,1017.88
2023-01-03T00:30:40.920Z,1017.91
2023-01-03T00:31:40.887Z,1017.90
2023-01-03T00:32:40.901Z,1017.86
2023-01-03T00:33:40.905Z,1017.89
2023-01-03T00:34:40.906Z,1017.92
2023-01-03T00:35:40.912Z,1017.92
2023-01-03T00:36:40.918Z,1017.96
2023-01-03T00:37:40.917Z,1017.97
2023-01-03T00:38:40.944Z,1017.95
2023-01-03T00:39:40.925Z,1017.99
2023-01-03T00:40:40.935Z,1017.99
2023-01-03T00:41:40.955Z,1018.00
2023-01-03T00:42:40.935Z,1018.05
2023-01-03T00:43:40.952Z,1018.00
2023-01-03T00:44:40.953Z,1018.01
2023-01-03T00:45:40.960Z,1018.02
2023-01-03T00:46:41.019Z,1018.05
2023-01-03T00:47:40.960Z,1018.07
2023-01-03T00:49:40.968Z,1018.05
2023-01-03T00:50:40.974Z,1018.08
2023-01-03T00:51:40.989Z,1018.09
2023-01-03T00:52:40.984Z,1018.09
2023-01-03T00:53:40.996Z,1018.11
2023-01-03T00:54:41.017Z,1018.11
2023-01-03T00:55:41.003Z,1018.13
2023-01-03T00:56:41.013Z,1018.11
2023-01-03T00:57:41.013Z,1018.10
2023-01-03T00:58:41.012Z,1018.16
2023-01-03T00:59:41.026Z,1018.19
2023-01-03T01:00:41.026Z,1018.20
2023-01-03T01:01:46.808Z,1018.18
2023-01-03T01:02:41.260Z,1018.19
2023-01-03T01:03:41.149Z,1018.22
2023-01-03T01:04:41.049Z,1018.24
2023-01-03T01:05:41.045Z,1018.27
2023-01-03T01:06:41.046Z,1018.30
2023-01-03T01:07:41.060Z,1018.32
2023-01-03T01:08:41.055Z,1018.30
2023-01-03T01:09:41.068Z,1018.28
2023-01-03T01:10:41.090Z,1018.32
2023-01-03T01:11:41.068Z,1018.36
2023-01-03T01:12:41.085Z,1018.33
2023-01-03T01:13:41.077Z,1018.40
2023-01-03T01:14:41.082Z,1018.39
2023-01-03T01:15:41.118Z,1018.37
2023-01-03T01:16:41.100Z,1018.47
2023-01-03T01:17:41.105Z,1018.43
2023-01-03T01:18:41.101Z,1018.45
2023-01-03T01:19:41.118Z,1018.46
2023-01-03T01:20:41.117Z,1018.49
2023-01-03T01:21:41.115Z,1018.51
2023-01-03T01:22:41.122Z,1018.53
2023-01-03T01:23:41.132Z,1018.54
2023-01-03T01:24:41.123Z,1018.57
2023-01-03T01:25:41.139Z,1018.58
2023-01-03T01:26:41.263Z,1018.63
2023-01-03T01:27:41.157Z,1018.58
2023-01-03T01:28:41.165Z,1018.61
2023-01-03T01:29:41.157Z,1018.60
2023-01-03T01:30:41.221Z,1018.59
2023-01-03T01:31:41.267Z,1018.61
2023-01-03T01:32:41.174Z,1018.63
2023-01-03T01:33:41.175Z,1018.67
2023-01-03T01:34:41.171Z,1018.65
2023-01-03T01:35:41.183Z,1018.66
2023-01-03T01:36:41.187Z,1018.66
2023-01-03T01:37:41.185Z,1018.70
2023-01-03T01:38:41.203Z,1018.76
2023-01-03T01:39:41.194Z,1018.72
2023-01-03T01:40:41.209Z,1018.78
2023-01-03T01:41:41.207Z,1018.80
2023-01-03T01:42:41.236Z,1018.81
2023-01-03T01:43:41.211Z,1018.87
2023-01-03T01:44:41.226Z,1018.85
2023-01-03T01:45:41.231Z,1018.88
2023-01-03T01:46:41.261Z,1018.90
2023-01-03T01:47:41.237Z,1018.87
2023-01-03T01:48:41.241Z,1018.89
2023-01-03T01:49:41.247Z,1018.98
2023-01-03T01:50:41.244Z,1018.98
2023-01-03T01:51:41.247Z,1019.02
2023-01-03T01:52:41.261Z,1019.03
2023-01-03T01:53:44.283Z,1019.07
2023-01-03T01:54:41.281Z,1019.06
2023-01-03T01:55:41.276Z,1019.11
2023-01-03T01:56:41.278Z,1019.12
2023-01-03T01:57:41.283Z,1019.11
2023-01-03T01:58:41.312Z,1019.12
2023-01-03T01:59:41.292Z,1019.17
2023-01-03T02:00:41.299Z,1019.18
2023-01-03T02:01:41.392Z,1019.17
2023-01-03T02:02:41.788Z,1019.20
2023-01-03T02:03:41.395Z,1019.21
2023-01-03T02:04:41.319Z,1019.22
2023-01-03T02:05:41.314Z,1019.23
2023-01-03T02:06:41.315Z,1019.26
2023-01-03T02:07:41.327Z,1019.25
2023-01-03T02:08:41.338Z,1019.26
2023-01-03T02:09:41.334Z,1019.27
2023-01-03T02:10:41.336Z,1019.29
2023-01-03T02:11:41.340Z,1019.31
2023-01-03T02:12:41.372Z,1019.33
2023-01-03T02:13:41.348Z,1019.27
2023-01-03T02:14:41.382Z,1019.25
2023-01-03T02:15:41.405Z,1019.28
2023-01-03T02:16:41.369Z,1019.29
2023-01-03T02:17:41.383Z,1019.29
2023-01-03T02:18:41.375Z,1019.32
2023-01-03T02:19:41.381Z,1019.33
2023-01-03T02:20:41.397Z,1019.34
2023-01-03T02:21:41.397Z,1019.34
2023-01-03T02:22:41.397Z,1019.40
2023-01-03T02:23:41.391Z,1019.39
2023-01-03T02:24:41.409Z,1019.37
2023-01-03T02:25:41.401Z,1019.35
2023-01-03T02:26:41.415Z,1019.34
2023-01-03T02:27:41.424Z,1019.33
2023-01-03T02:28:41.421Z,1019.37
2023-01-03T02:29:41.432Z,1019.35
2023-01-03T02:30:41.445Z,1019.35
2023-01-03T02:31:41.501Z,1019.33
2023-01-03T02:32:41.476Z,1019.38
2023-01-03T02:33:41.440Z,1019.37
2023-01-03T02:34:41.448Z,1019.38
2023-01-03T02:35:41.456Z,1019.39
2023-01-03T02:36:41.459Z,1019.39
2023-01-03T02:37:41.464Z,1019.36
2023-01-03T02:39:41.468Z,1019.35
2023-01-03T02:40:41.475Z,1019.42
2023-01-03T02:41:41.493Z,1019.42
2023-01-03T02:42:41.483Z,1019.43
2023-01-03T02:43:41.497Z,1019.44
2023-01-03T02:44:41.496Z,1019.45
2023-01-03T02:45:41.504Z,1019.44
2023-01-03T02:46:41.580Z,1019.43
2023-01-03T02:47:41.503Z,1019.49
2023-01-03T02:48:41.512Z,1019.52
2023-01-03T02:49:41.515Z,1019.47
2023-01-03T02:50:41.512Z,1019.49
2023-01-03T02:51:41.515Z,1019.50
2023-01-03T02:52:41.523Z,1019.54
2023-01-03T02:53:41.533Z,1019.55
2023-01-03T02:54:41.531Z,1019.55
2023-01-03T02:55:41.541Z,1019.56
2023-01-03T02:56:41.554Z,1019.58
2023-01-03T02:57:41.750Z,1019.57
2023-01-03T02:58:41.547Z,1019.59
2023-01-03T02:59:41.553Z,1019.59
2023-01-03T03:00:41.555Z,1019.59
2023-01-03T03:01:41.719Z,1019.59
2023-01-03T03:02:41.822Z,1019.61
2023-01-03T03:03:41.775Z,1019.64
2023-01-03T03:04:41.574Z,1019.63
2023-01-03T03:05:41.585Z,1019.62
2023-01-03T03:06:41.793Z,1019.68
2023-01-03T03:07:41.608Z,1019.69
2023-01-03T03:08:41.588Z,1019.67
2023-01-03T03:09:41.596Z,1019.70
2023-01-03T03:10:41.606Z,1019.72
2023-01-03T03:11:41.609Z,1019.76
2023-01-03T03:12:41.618Z,1019.74
2023-01-03T03:13:41.619Z,1019.74
2023-01-03T03:14:41.622Z,1019.74
2023-01-03T03:15:41.703Z,1019.71
2023-01-03T03:16:41.645Z,1019.72
2023-01-03T03:17:41.642Z,1019.74
2023-01-03T03:18:41.654Z,1019.73
2023-01-03T03:19:41.701Z,1019.72
2023-01-03T03:20:41.643Z,1019.78
2023-01-03T03:21:41.648Z,1019.73
2023-01-03T03:22:41.652Z,1019.79
2023-01-03T03:23:41.676Z,1019.76
2023-01-03T03:24:41.668Z,1019.78
2023-01-03T03:25:41.663Z,1019.79
2023-01-03T03:26:41.676Z,1019.77
2023-01-03T03:27:41.684Z,1019.79
2023-01-03T03:28:41.679Z,1019.78
2023-01-03T03:29:41.691Z,1019.78
2023-01-03T03:30:41.686Z,1019.77
2023-01-03T03:31:41.784Z,1019.74
2023-01-03T03:32:41.706Z,1019.76
2023-01-03T03:33:41.705Z,1019.74
2023-01-03T03:34:41.736Z,1019.73
2023-01-03T03:35:41.721Z,1019.74
2023-01-03T03:36:41.749Z,1019.76
2023-01-03T03:37:41.724Z,1019.76
2023-01-03T03:38:41.728Z,1019.76
2023-01-03T03:39:41.732Z,1019.76
2023-01-03T03:40:41.737Z,1019.79
2023-01-03T03:41:41.756Z,1019.78
2023-01-03T03:42:41.757Z,1019.80
2023-01-03T03:43:41.766Z,1019.83
2023-01-03T03:44:41.746Z,1019.85
2023-01-03T03:45:41.760Z,1019.82
2023-01-03T03:46:41.829Z,1019.86
2023-01-03T03:47:41.768Z,1019.89
2023-01-03T03:48:41.765Z,1019.93
2023-01-03T03:49:41.792Z,1019.93
2023-01-03T03:50:41.793Z,1019.98
2023-01-03T03:51:41.787Z,1019.99
2023-01-03T03:52:41.792Z,1020.00
2023-01-03T03:53:41.787Z,1020.03
2023-01-03T03:54:41.798Z,1020.08
2023-01-03T03:55:41.801Z,1020.08
2023-01-03T03:56:41.800Z,1020.08
2023-01-03T03:57:41.810Z,1020.10
2023-01-03T03:58:41.811Z,1020.15
2023-01-03T03:59:41.811Z,1020.14
2023-01-03T04:00:41.826Z,1020.16
2023-01-03T04:01:41.906Z,1020.14
2023-01-03T04:02:41.983Z,1020.15
2023-01-03T04:03:41.897Z,1020.19
2023-01-03T04:04:41.835Z,1020.22
2023-01-03T04:05:41.847Z,1020.22
2023-01-03T04:06:41.869Z,1020.25
2023-01-03T04:07:41.855Z,1020.23
2023-01-03T04:08:41.857Z,1020.20
2023-01-03T04:09:41.863Z,1020.21
2023-01-03T04:10:41.860Z,1020.21
2023-01-03T04:11:41.861Z,1020.24
2023-01-03T04:12:41.868Z,1020.23
2023-01-03T04:13:41.878Z,1020.22
2023-01-03T04:14:41.887Z,1020.26
2023-01-03T04:15:41.897Z,1020.31
2023-01-03T04:16:41.954Z,1020.25
2023-01-03T04:17:41.919Z,1020.26
2023-01-03T04:18:41.909Z,1020.28
2023-01-03T04:19:41.905Z,1020.30
2023-01-03T04:20:41.912Z,1020.32
2023-01-03T04:21:41.915Z,1020.35
2023-01-03T04:22:41.937Z,1020.34
2023-01-03T04:23:41.933Z,1020.37
2023-01-03T04:24:41.916Z,1020.34
2023-01-03T04:25:41.923Z,1020.37
2023-01-03T04:26:41.940Z,1020.34
2023-01-03T04:27:41.941Z,1020.34
2023-01-03T04:28:41.931Z,1020.36
2023-01-03T04:29:41.953Z,1020.41
2023-01-03T04:30:41.950Z,1020.38
2023-01-03T04:31:42.023Z,1020.46
2023-01-03T04:32:41.955Z,1020.43
2023-01-03T04:33:41.961Z,1020.44
2023-01-03T04:34:41.966Z,1020.45
2023-01-03T04:35:41.961Z,1020.46
2023-01-03T04:36:41.974Z,1020.51
2023-01-03T04:37:41.976Z,1020.47
2023-01-03T04:38:42.093Z,1020.51
2023-01-03T04:39:41.984Z,1020.58
2023-01-03T04:40:41.989Z,1020.54
2023-01-03T04:41:41.993Z,1020.56
2023-01-03T04:42:41.991Z,1020.55
2023-01-03T04:43:41.999Z,1020.55
2023-01-03T04:44:42.005Z,1020.56
2023-01-03T04:45:42.101Z,1020.58
2023-01-03T04:46:44.116Z,1020.55
2023-01-03T04:47:42.011Z,1020.55
2023-01-03T04:48:42.031Z,1020.57
2023-01-03T04:49:42.019Z,1020.58
2023-01-03T04:50:42.040Z,1020.60
2023-01-03T04:51:42.037Z,1020.63
2023-01-03T04:52:42.028Z,1020.60
2023-01-03T04:53:42.043Z,1020.61
2023-01-03T04:54:42.058Z,1020.60
2023-01-03T04:55:42.042Z,1020.60
2023-01-03T04:56:42.045Z,1020.66
2023-01-03T04:57:42.059Z,1020.65
2023-01-03T04:58:42.053Z,1020.63
2023-01-03T04:59:42.059Z,1020.67
2023-01-03T05:00:42.133Z,1020.62
2023-01-03T05:01:42.192Z,1020.60
2023-01-03T05:02:42.151Z,1020.58
2023-01-03T05:03:42.104Z,1020.60
2023-01-03T05:04:42.126Z,1020.62
2023-01-03T05:05:42.126Z,1020.60
2023-01-03T05:06:42.095Z,1020.56
2023-01-03T05:07:42.103Z,1020.59
2023-01-03T05:08:42.110Z,1020.59
2023-01-03T05:09:42.106Z,1020.59
2023-01-03T05:10:42.138Z,1020.62
2023-01-03T05:11:42.114Z,1020.62
2023-01-03T05:12:42.121Z,1020.65
2023-01-03T05:13:42.116Z,1020.63
2023-01-03T05:14:42.133Z,1020.66
2023-01-03T05:15:42.124Z,1020.67
2023-01-03T05:16:42.224Z,1020.69
2023-01-03T05:17:42.140Z,1020.72
2023-01-03T05:18:42.189Z,1020.75
2023-01-03T05:19:45.440Z,1020.76
2023-01-03T05:20:42.147Z,1020.79
2023-01-03T05:21:42.178Z,1020.76
2023-01-03T05:22:42.160Z,1020.73
2023-01-03T05:23:42.163Z,1020.79
2023-01-03T05:24:42.168Z,1020.78
2023-01-03T05:25:42.167Z,1020.78
2023-01-03T05:26:42.204Z,1020.81
2023-01-03T05:27:42.192Z,1020.84
2023-01-03T05:28:42.175Z,1020.85
2023-01-03T05:29:42.190Z,1020.87
2023-01-03T05:30:42.185Z,1020.82
2023-01-03T05:31:42.228Z,1020.86
2023-01-03T05:32:42.199Z,1020.89
2023-01-03T05:33:42.197Z,1020.86
2023-01-03T05:34:42.199Z,1020.88
2023-01-03T05:35:42.205Z,1020.87
2023-01-03T05:36:42.221Z,1020.86
2023-01-03T05:37:42.241Z,1020.90
2023-01-03T05:38:42.255Z,1020.94
2023-01-03T05:39:42.222Z,1020.90
2023-01-03T05:40:42.233Z,1020.91
2023-01-03T05:41:42.253Z,1020.93
2023-01-03T05:42:42.264Z,1020.96
2023-01-03T05:43:42.235Z,1020.98
2023-01-03T05:44:42.244Z,1021.00
2023-01-03T05:45:42.298Z,1021.03
2023-01-03T05:46:42.252Z,1021.04
2023-01-03T05:47:42.258Z,1021.07
2023-01-03T05:48:42.265Z,1021.09
2023-01-03T05:49:42.275Z,1021.14
2023-01-03T05:50:42.273Z,1021.12
2023-01-03T05:51:42.275Z,1021.12
2023-01-03T05:52:42.284Z,1021.12
2023-01-03T05:53:42.289Z,1021.11
2023-01-03T05:54:42.295Z,1021.15
2023-01-03T05:55:42.295Z,1021.12
2023-01-03T05:56:42.290Z,1021.09
2023-01-03T05:57:42.300Z,1021.09
2023-01-03T05:58:42.315Z,1021.06
2023-01-03T05:59:42.307Z,1021.09
2023-01-03T06:00:42.310Z,1021.11
2023-01-03T06:01:42.344Z,1021.10
2023-01-03T06:02:42.327Z,1021.10
2023-01-03T06:03:42.322Z,1021.12
2023-01-03T06:04:42.454Z,1021.08
2023-01-03T06:05:49.505Z,1021.07
2023-01-03T06:06:42.337Z,1021.06
2023-01-03T06:07:42.333Z,1021.08
2023-01-03T06:08:42.334Z,1021.05
2023-01-03T06:09:42.342Z,1021.06
2023-01-03T06:10:42.352Z,1021.09
2023-01-03T06:11:42.353Z,1021.06
2023-01-03T06:12:42.365Z,1021.12
2023-01-03T06:13:42.364Z,1021.14
2023-01-03T06:14:42.388Z,1021.13
2023-01-03T06:15:42.366Z,1021.09
2023-01-03T06:16:42.503Z,1021.08
2023-01-03T06:17:43.061Z,1021.07
2023-01-03T06:18:42.383Z,1021.08
2023-01-03T06:19:42.381Z,1021.06
2023-01-03T06:20:42.384Z,1021.10
2023-01-03T06:21:42.398Z,1021.05
2023-01-03T06:22:42.391Z,1021.07
2023-01-03T06:23:42.404Z,1021.07
2023-01-03T06:24:42.399Z,1021.07
2023-01-03T06:25:42.422Z,1021.03
2023-01-03T06:26:42.415Z,1021.10
2023-01-03T06:27:42.419Z,1021.12
2023-01-03T06:28:42.440Z,1021.09
2023-01-03T06:29:42.422Z,1021.11
2023-01-03T06:30:42.472Z,1021.12
2023-01-03T06:31:42.442Z,1021.14
2023-01-03T06:32:42.448Z,1021.14
2023-01-03T06:33:42.446Z,1021.18
2023-01-03T06:34:42.449Z,1021.11
2023-01-03T06:35:42.450Z,1021.12
2023-01-03T06:36:42.454Z,1021.12
2023-01-03T06:37:42.457Z,1021.12
2023-01-03T06:38:42.465Z,1021.13
2023-01-03T06:39:42.490Z,1021.13
2023-01-03T06:40:45.550Z,1021.15
2023-01-03T06:41:42.473Z,1021.13
2023-01-03T06:42:43.078Z,1021.18
2023-01-03T06:43:42.474Z,1021.20
2023-01-03T06:44:42.487Z,1021.18
2023-01-03T06:45:42.490Z,1021.21
2023-01-03T06:46:42.600Z,1021.22
2023-01-03T06:47:42.497Z,1021.20
2023-01-03T06:48:42.496Z,1021.17
2023-01-03T06:49:42.504Z,1021.17
2023-01-03T06:50:42.500Z,1021.16
2023-01-03T06:51:42.506Z,1021.15
2023-01-03T06:52:42.505Z,1021.18
2023-01-03T06:53:42.513Z,1021.21
2023-01-03T06:54:42.513Z,1021.23
2023-01-03T06:55:42.526Z,1021.26
2023-01-03T06:56:42.526Z,1021.32
2023-01-03T06:57:42.531Z,1021.27
2023-01-03T06:58:42.533Z,1021.29
2023-01-03T06:59:42.539Z,1021.26
2023-01-03T07:00:42.541Z,1021.30
2023-01-03T07:01:42.690Z,1021.31
2023-01-03T07:02:42.722Z,1021.30
2023-01-03T07:03:42.552Z,1021.32
2023-01-03T07:04:42.620Z,1021.30
2023-01-03T07:05:42.586Z,1021.33
2023-01-03T07:06:42.557Z,1021.35
2023-01-03T07:07:42.565Z,1021.36
2023-01-03T07:08:47.857Z,1021.38
2023-01-03T07:09:42.584Z,1021.34
2023-01-03T07:10:42.590Z,1021.38
2023-01-03T07:11:42.579Z,1021.38
2023-01-03T07:12:42.577Z,1021.40
2023-01-03T07:13:42.587Z,1021.40
2023-01-03T07:14:42.583Z,1021.40
2023-01-03T07:15:42.635Z,1021.45
2023-01-03T07:16:42.588Z,1021.45
2023-01-03T07:17:42.604Z,1021.48
2023-01-03T07:18:42.627Z,1021.49
2023-01-03T07:19:42.605Z,1021.48
2023-01-03T07:20:42.608Z,1021.56
2023-01-03T07:21:42.605Z,1021.52
2023-01-03T07:22:42.620Z,1021.56
2023-01-03T07:23:42.615Z,1021.58
2023-01-03T07:24:42.623Z,1021.54
2023-01-03T07:25:42.622Z,1021.49
2023-01-03T07:26:42.623Z,1021.50
2023-01-03T07:27:42.631Z,1021.53
2023-01-03T07:28:42.629Z,1021.52
2023-01-03T07:29:42.632Z,1021.53
2023-01-03T07:30:42.641Z,1021.54
2023-01-03T07:31:42.720Z,1021.55
2023-01-03T07:32:42.641Z,1021.57
2023-01-03T07:33:42.649Z,1021.61
2023-01-03T07:34:42.673Z,1021.58
2023-01-03T07:35:42.658Z,1021.58
2023-01-03T07:36:42.659Z,1021.60
2023-01-03T07:37:42.656Z,1021.57
2023-01-03T07:38:42.658Z,1021.60
2023-01-03T07:39:42.665Z,1021.60
2023-01-03T07:40:42.671Z,1021.61
2023-01-03T07:41:42.676Z,1021.62
2023-01-03T07:42:42.704Z,1021.65
2023-01-03T07:43:42.673Z,1021.68
2023-01-03T07:44:42.698Z,1021.68
2023-01-03T07:45:42.697Z,1021.73
2023-01-03T07:46:42.763Z,1021.75
2023-01-03T07:47:42.689Z,1021.76
2023-01-03T07:48:42.691Z,1021.82
2023-01-03T07:49:42.712Z,1021.82
2023-01-03T07:50:42.762Z,1021.80
2023-01-03T07:51:42.710Z,1021.81
2023-01-03T07:52:42.716Z,1021.85
2023-01-03T07:53:42.713Z,1021.87
2023-01-03T07:54:42.718Z,1021.90
2023-01-03T07:55:42.721Z,1021.93
2023-01-03T07:56:42.725Z,1021.97
2023-01-03T07:57:42.723Z,1021.91
2023-01-03T07:58:42.736Z,1021.94
2023-01-03T07:59:42.733Z,1021.96
2023-01-03T08:00:42.731Z,1021.98
2023-01-03T08:01:42.885Z,1022.03
2023-01-03T08:02:42.898Z,1022.02
2023-01-03T08:03:42.762Z,1022.04
2023-01-03T08:04:42.767Z,1022.07
2023-01-03T08:05:42.754Z,1022.08
2023-01-03T08:06:42.769Z,1022.11
2023-01-03T08:07:42.755Z,1022.13
2023-01-03T08:08:42.767Z,1022.16
2023-01-03T08:09:42.761Z,1022.15
2023-01-03T08:10:42.761Z,1022.15
2023-01-03T08:11:42.772Z,1022.21
2023-01-03T08:12:42.775Z,1022.22
2023-01-03T08:13:42.780Z,1022.22
2023-01-03T08:14:42.782Z,1022.21
2023-01-03T08:15:42.865Z,1022.23
2023-01-03T08:16:42.842Z,1022.26
2023-01-03T08:17:42.797Z,1022.23
2023-01-03T08:18:42.798Z,1022.23
2023-01-03T08:19:45.815Z,1022.27
2023-01-03T08:20:42.808Z,1022.26
2023-01-03T08:21:42.811Z,1022.25
2023-01-03T08:22:42.830Z,1022.24
2023-01-03T08:23:42.825Z,1022.28
2023-01-03T08:24:42.820Z,1022.30
2023-01-03T08:25:42.816Z,1022.27
2023-01-03T08:26:42.824Z,1022.28
2023-01-03T08:27:48.333Z,1022.32
2023-01-03T08:28:42.866Z,1022.30
2023-01-03T08:29:42.830Z,1022.32
2023-01-03T08:30:42.846Z,1022.29
2023-01-03T08:31:42.908Z,1022.31
2023-01-03T08:32:42.862Z,1022.28
2023-01-03T08:33:42.843Z,1022.32
2023-01-03T08:34:42.857Z,1022.34
2023-01-03T08:35:42.848Z,1022.36
2023-01-03T08:36:42.856Z,1022.35
2023-01-03T08:37:42.864Z,1022.31
2023-01-03T08:38:42.891Z,1022.35
2023-01-03T08:39:42.880Z,1022.36
2023-01-03T08:40:42.876Z,1022.32
2023-01-03T08:41:42.888Z,1022.29
2023-01-03T08:42:42.881Z,1022.27
2023-01-03T08:43:42.891Z,1022.31
2023-01-03T08:44:42.887Z,1022.32
2023-01-03T08:45:42.897Z,1022.32
2023-01-03T08:46:42.960Z,1022.31
2023-01-03T08:47:42.903Z,1022.33
2023-01-03T08:48:42.906Z,1022.39
2023-01-03T08:49:42.911Z,1022.35
2023-01-03T08:50:42.904Z,1022.36
2023-01-03T08:51:42.917Z,1022.34
2023-01-03T08:52:42.919Z,1022.37
2023-01-03T08:53:42.931Z,1022.38
2023-01-03T08:54:42.950Z,1022.37
2023-01-03T08:55:42.927Z,1022.40
2023-01-03T08:56:42.946Z,1022.38
2023-01-03T08:57:42.939Z,1022.43
2023-01-03T08:58:42.945Z,1022.41
2023-01-03T08:59:42.958Z,1022.47
2023-01-03T09:00:42.956Z,1022.48
2023-01-03T09:01:43.238Z,1022.47
2023-01-03T09:02:43.159Z,1022.47
2023-01-03T09:03:43.196Z,1022.49
2023-01-03T09:04:42.975Z,1022.52
2023-01-03T09:05:42.960Z,1022.50
2023-01-03T09:06:42.962Z,1022.51
2023-01-03T09:07:42.972Z,1022.50
2023-01-03T09:08:42.969Z,1022.54
2023-01-03T09:09:42.990Z,1022.56
2023-01-03T09:10:47.559Z,1022.54
2023-01-03T09:11:42.988Z,1022.55
2023-01-03T09:12:42.986Z,1022.54
2023-01-03T09:13:42.990Z,1022.57
2023-01-03T09:14:42.997Z,1022.58
2023-01-03T09:15:43.065Z,1022.58
2023-01-03T09:16:48.779Z,1022.56
2023-01-03T09:17:43.008Z,1022.63
2023-01-03T09:18:43.013Z,1022.60
2023-01-03T09:19:43.015Z,1022.60
2023-01-03T09:20:43.020Z,1022.60
2023-01-03T09:21:43.028Z,1022.60
2023-01-03T09:22:43.024Z,1022.61
2023-01-03T09:23:43.021Z,1022.63
2023-01-03T09:24:43.029Z,1022.61
2023-01-03T09:25:43.039Z,1022.62
2023-01-03T09:26:43.103Z,1022.60
2023-01-03T09:27:43.047Z,1022.61
2023-01-03T09:28:43.103Z,1022.53
2023-01-03T09:29:43.049Z,1022.59
2023-01-03T09:30:43.051Z,1022.57
2023-01-03T09:31:45.688Z,1022.57
2023-01-03T09:32:43.066Z,1022.61
2023-01-03T09:33:43.064Z,1022.65
2023-01-03T09:34:43.065Z,1022.64
2023-01-03T09:35:43.074Z,1022.62
2023-01-03T09:36:43.080Z,1022.61
2023-01-03T09:37:48.711Z,1022.64
2023-01-03T09:38:43.087Z,1022.60
2023-01-03T09:39:43.091Z,1022.63
2023-01-03T09:40:43.088Z,1022.59
2023-01-03T09:41:43.100Z,1022.60
2023-01-03T09:42:43.181Z,1022.62
2023-01-03T09:43:43.108Z,1022.63
2023-01-03T09:44:43.104Z,1022.66
2023-01-03T09:45:43.115Z,1022.69
2023-01-03T09:46:43.206Z,1022.67
2023-01-03T09:47:43.121Z,1022.66
2023-01-03T09:48:43.130Z,1022.67
2023-01-03T09:50:04.605Z,1022.69
2023-01-03T09:51:15.739Z,1022.69
2023-01-03T09:51:43.134Z,1022.70
2023-01-03T09:52:43.137Z,1022.74
2023-01-03T09:53:43.144Z,1022.73
2023-01-03T09:54:43.150Z,1022.74
2023-01-03T09:55:43.155Z,1022.73
2023-01-03T09:56:43.156Z,1022.77
2023-01-03T09:57:43.177Z,1022.74
2023-01-03T09:58:43.190Z,1022.78
2023-01-03T09:59:43.163Z,1022.71
2023-01-03T10:00:43.209Z,1022.77
2023-01-03T10:01:43.466Z,1022.79
2023-01-03T10:02:43.317Z,1022.74
2023-01-03T10:03:48.322Z,1022.76
2023-01-03T10:04:43.196Z,1022.77
2023-01-03T10:05:43.203Z,1022.78
2023-01-03T10:06:43.198Z,1022.80
2023-01-03T10:07:43.195Z,1022.73
2023-01-03T10:08:43.218Z,1022.73
2023-01-03T10:09:43.203Z,1022.66
2023-01-03T10:10:43.208Z,1022.64
2023-01-03T10:11:43.229Z,1022.61
2023-01-03T10:12:43.214Z,1022.60
2023-01-03T10:13:43.224Z,1022.58
2023-01-03T10:14:43.253Z,1022.57
2023-01-03T10:15:43.229Z,1022.55
2023-01-03T10:16:43.352Z,1022.57
2023-01-03T10:17:43.249Z,1022.58
2023-01-03T10:18:43.255Z,1022.61
2023-01-03T10:19:43.262Z,1022.55
2023-01-03T10:20:45.884Z,1022.55
2023-01-03T10:53:55.486Z,1022.05
2023-01-03T10:54:55.480Z,1022.07
2023-01-03T10:55:55.479Z,1022.09
2023-01-03T10:56:55.503Z,1021.99
2023-01-03T10:57:55.509Z,1021.99
2023-01-03T10:58:55.517Z,1022.00
2023-01-03T11:01:20.911Z,1022.03
2023-01-03T11:03:25.841Z,1021.96
2023-01-03T11:45:11.481Z,1021.72
2023-01-03T11:46:11.518Z,1021.72
2023-01-03T11:47:11.481Z,1021.74
2023-01-03T11:48:11.488Z,1021.78
2023-01-03T12:04:00.744Z,1021.66
2023-01-03T12:05:00.561Z,1021.69
2023-01-03T12:06:00.577Z,1021.72
2023-01-03T12:07:29.093Z,1021.70
2023-01-03T12:08:00.591Z,1021.67
2023-01-03T12:09:00.594Z,1021.68
2023-01-03T12:10:00.598Z,1021.60
2023-01-03T12:11:00.603Z,1021.68
2023-01-03T12:12:00.607Z,1021.59
2023-01-03T12:13:00.623Z,1021.59
2023-01-03T12:14:00.624Z,1021.56
2023-01-03T12:15:00.882Z,1021.52
2023-01-03T12:16:00.685Z,1021.49
2023-01-03T12:17:00.641Z,1021.50
2023-01-03T12:18:00.685Z,1021.49
2023-01-03T12:19:00.656Z,1021.51
2023-01-03T12:20:00.677Z,1021.57
2023-01-03T12:21:00.660Z,1021.50
2023-01-03T12:22:00.673Z,1021.54
2023-01-03T12:23:00.675Z,1021.59
2023-01-03T12:24:00.688Z,1021.57
2023-01-03T12:25:05.175Z,1021.59
2023-01-03T12:26:00.692Z,1021.59
2023-01-03T12:27:00.704Z,1021.58
2023-01-03T12:28:00.722Z,1021.54
2023-01-03T12:29:00.716Z,1021.56
2023-01-03T12:30:00.735Z,1021.51
2023-01-03T12:31:00.770Z,1021.53
2023-01-03T12:32:00.876Z,1021.54
2023-01-03T12:33:00.740Z,1021.48
2023-01-03T12:34:00.769Z,1021.47
2023-01-03T12:35:00.756Z,1021.48
2023-01-03T12:36:00.802Z,1021.50
2023-01-03T12:37:00.754Z,1021.48
2023-01-03T12:38:00.764Z,1021.47
2023-01-03T12:39:00.774Z,1021.53
2023-01-03T12:40:00.773Z,1021.49
2023-01-03T12:41:00.789Z,1021.55
2023-01-03T12:42:00.785Z,1021.49
2023-01-03T12:43:00.787Z,1021.51
2023-01-03T12:44:00.804Z,1021.51
2023-01-03T12:45:00.815Z,1021.51
2023-01-03T12:46:03.422Z,1021.51
2023-01-03T12:47:00.929Z,1021.52
2023-01-03T12:48:00.833Z,1021.55
2023-01-03T12:49:01.484Z,1021.51
2023-01-03T12:50:00.840Z,1021.49
2023-01-03T12:51:00.843Z,1021.51
2023-01-03T12:52:00.871Z,1021.54
2023-01-03T12:53:00.845Z,1021.54
2023-01-03T12:54:00.868Z,1021.50
2023-01-03T12:55:00.865Z,1021.60
2023-01-03T12:56:00.865Z,1021.60
2023-01-03T12:57:00.861Z,1021.60
2023-01-03T12:58:00.887Z,1021.55
2023-01-03T12:59:00.883Z,1021.54
2023-01-03T13:00:00.887Z,1021.54
2023-01-03T13:01:00.897Z,1021.58
2023-01-03T13:02:01.250Z,1021.58
2023-01-03T13:03:01.048Z,1021.58
2023-01-03T13:04:01.017Z,1021.57
2023-01-03T13:05:00.916Z,1021.56
2023-01-03T13:06:00.922Z,1021.59
2023-01-03T13:07:00.917Z,1021.56
2023-01-03T13:08:00.945Z,1021.59
2023-01-03T13:09:00.931Z,1021.54
2023-01-03T13:10:01.715Z,1021.56
2023-01-03T13:11:00.968Z,1021.56
2023-01-03T13:12:00.946Z,1021.57
2023-01-03T13:13:00.957Z,1021.54
2023-01-03T13:14:00.952Z,1021.54
2023-01-03T13:15:00.958Z,1021.53
2023-01-03T13:16:01.009Z,1021.55
2023-01-03T13:17:00.969Z,1021.51
2023-01-03T13:18:00.981Z,1021.51
2023-01-03T13:19:00.986Z,1021.48
2023-01-03T13:20:00.991Z,1021.45
2023-01-03T13:21:00.997Z,1021.49
2023-01-03T13:22:01.009Z,1021.45
2023-01-03T13:23:01.012Z,1021.44
2023-01-03T13:24:01.044Z,1021.46
2023-01-03T13:25:01.018Z,1021.43
2023-01-03T13:26:01.019Z,1021.43
2023-01-03T13:27:01.031Z,1021.38
2023-01-03T13:28:01.028Z,1021.40
2023-01-03T13:29:01.028Z,1021.40
2023-01-03T13:30:01.045Z,1021.35
2023-01-03T13:31:01.090Z,1021.37
2023-01-03T13:32:01.053Z,1021.36
2023-01-03T13:33:01.051Z,1021.34
2023-01-03T13:34:01.055Z,1021.31
2023-01-03T13:35:01.063Z,1021.32
2023-01-03T13:36:01.082Z,1021.35
2023-01-03T13:37:01.078Z,1021.34
2023-01-03T13:38:01.078Z,1021.35