createdAt,value
2017-06-20T00:01:05.919Z,99.90
2017-06-20T00:03:33.019Z,99.90
2017-06-20T00:06:00.518Z,99.90
2017-06-20T00:08:28.279Z,99.90
2017-06-20T00:10:55.288Z,99.90
2017-06-20T00:13:22.331Z,99.90
2017-06-20T00:15:49.343Z,99.90
2017-06-20T00:18:16.326Z,99.90
2017-06-20T00:20:43.552Z,99.90
2017-06-20T00:23:11.363Z,99.90
2017-06-20T00:25:38.352Z,99.90
2017-06-20T00:28:05.367Z,99.90
2017-06-20T00:30:32.365Z,99.90
2017-06-20T00:32:59.390Z,99.90
2017-06-20T00:35:26.426Z,99.90
2017-06-20T00:37:53.438Z,99.90
2017-06-20T00:40:20.418Z,99.90
2017-06-20T00:42:47.423Z,99.90
2017-06-20T00:45:14.403Z,99.90
2017-06-20T00:47:41.460Z,99.90
2017-06-20T00:50:08.447Z,99.90
2017-06-20T00:55:08.838Z,99.90
2017-06-20T00:57:35.851Z,99.90
2017-06-20T01:00:02.913Z,99.90
2017-06-20T01:02:29.911Z,99.90
2017-06-20T01:04:57.695Z,99.90
2017-06-20T01:07:24.682Z,99.90
2017-06-20T01:09:51.687Z,99.90
2017-06-20T01:12:18.691Z,99.90
2017-06-20T01:14:45.715Z,99.90
2017-06-20T01:17:12.708Z,99.90
2017-06-20T01:19:40.511Z,99.90
2017-06-20T01:22:07.495Z,99.90
2017-06-20T01:24:34.475Z,99.90
2017-06-20T01:27:01.523Z,99.90
2017-06-20T01:29:28.508Z,99.90
2017-06-20T01:31:55.522Z,99.90
2017-06-20T01:34:22.510Z,99.90
2017-06-20T01:36:49.519Z,99.90
2017-06-20T01:39:16.506Z,99.90
2017-06-20T01:41:44.006Z,99.90
2017-06-20T01:44:11.767Z,99.90
2017-06-20T01:46:39.542Z,99.90
2017-06-20T01:49:06.551Z,99.90
2017-06-20T01:51:33.567Z,99.90
2017-06-20T01:54:00.578Z,99.90
2017-06-20T01:56:27.594Z,99.90
2017-06-20T01:58:54.630Z,99.90
2017-06-20T02:01:21.655Z,99.90
2017-06-20T02:03:48.671Z,99.90
2017-06-20T02:06:15.675Z,99.90
2017-06-20T02:08:42.748Z,99.90
2017-06-20T02:11:10.539Z,99.90
2017-06-20T02:13:37.547Z,99.90
2017-06-20T02:16:05.306Z,99.90
2017-06-20T02:18:32.352Z,99.90
2017-06-20T02:21:00.119Z,99.90
2017-06-20T02:23:27.910Z,99.90
2017-06-20T02:25:54.890Z,99.90
2017-06-20T02:28:21.942Z,99.90
2017-06-20T02:30:48.951Z,99.90
2017-06-20T02:33:15.967Z,99.90
2017-06-20T02:35:43.763Z,99.90
2017-06-20T02:38:10.762Z,99.90
2017-06-20T02:40:37.778Z,99.90
2017-06-20T02:43:04.768Z,99.90
2017-06-20T02:45:32.539Z,99.90
2017-06-20T02:48:00.287Z,99.90
2017-06-20T02:50:27.297Z,99.90
2017-06-20T02:52:54.280Z,99.90
2017-06-20T02:55:21.296Z,99.90
2017-06-20T02:57:48.282Z,99.90
2017-06-20T03:00:15.319Z,99.90
2017-06-20T03:02:42.299Z,99.90
2017-06-20T03:05:09.283Z,99.90
2017-06-20T03:07:36.298Z,99.90
2017-06-20T03:10:03.291Z,99.90
2017-06-20T03:12:30.303Z,99.90
2017-06-20T03:14:57.284Z,99.90
2017-06-20T03:17:24.305Z,99.90
2017-06-20T03:19:51.293Z,99.90
2017-06-20T03:22:19.097Z,99.90
2017-06-20T03:24:46.078Z,99.90
2017-06-20T03:27:13.092Z,99.90
2017-06-20T03:29:40.078Z,99.90
2017-06-20T03:32:07.088Z,99.90
2017-06-20T03:34:34.079Z,99.90
2017-06-20T03:37:01.872Z,99.90
2017-06-20T03:39:28.887Z,99.90
2017-06-20T03:41:55.868Z,99.90
2017-06-20T03:44:22.875Z,99.90
2017-06-20T03:46:49.861Z,99.90
2017-06-20T03:49:16.847Z,99.90
2017-06-20T03:51:43.873Z,99.90
2017-06-20T03:54:10.859Z,99.90
2017-06-20T03:56:37.874Z,99.90
2017-06-20T03:59:04.867Z,99.90
2017-06-20T04:01:32.622Z,99.90
2017-06-20T04:03:59.632Z,99.90
2017-06-20T04:06:26.623Z,99.90
2017-06-20T04:08:54.407Z,99.90
2017-06-20T04:11:21.402Z,99.90
2017-06-20T04:13:48.638Z,99.90
2017-06-20T04:16:15.651Z,99.90
2017-06-20T04:18:42.631Z,99.90
2017-06-20T04:21:09.643Z,99.90
2017-06-20T04:23:36.659Z,99.90
2017-06-20T04:26:03.643Z,99.90
2017-06-20T04:28:30.637Z,99.90
2017-06-20T04:30:57.663Z,99.90
2017-06-20T04:33:24.650Z,99.90
2017-06-20T04:35:51.660Z,99.90
2017-06-20T04:38:18.644Z,99.90
2017-06-20T04:40:46.438Z,99.90
2017-06-20T04:43:13.420Z,99.90
2017-06-20T04:45:40.459Z,99.90
2017-06-20T04:48:07.439Z,99.90
2017-06-20T04:50:34.432Z,99.90
2017-06-20T04:53:01.443Z,99.90
2017-06-20T04:55:29.199Z,99.90
2017-06-20T04:57:56.227Z,99.90
2017-06-20T05:00:23.216Z,99.90
2017-06-20T05:02:50.228Z,99.90
2017-06-20T05:05:17.211Z,99.90
2017-06-20T05:07:44.243Z,99.90
2017-06-20T05:10:11.238Z,99.90
2017-06-20T05:12:38.228Z,99.90
2017-06-20T05:15:05.291Z,99.90
2017-06-20T05:17:32.278Z,99.90
2017-06-20T05:19:59.327Z,99.90
2017-06-20T05:22:26.311Z,99.90
2017-06-20T05:24:54.099Z,99.90
2017-06-20T05:27:21.091Z,99.90
2017-06-20T05:29:48.156Z,99.90
2017-06-20T05:32:15.151Z,99.90
2017-06-20T05:34:42.143Z,99.90
2017-06-20T05:37:09.154Z,99.90
2017-06-20T05:39:36.138Z,99.90
2017-06-20T05:42:03.160Z,99.90
2017-06-20T05:44:30.167Z,99.90
2017-06-20T05:46:57.187Z,99.90
2017-06-20T05:49:24.939Z,99.90
2017-06-20T05:51:51.967Z,99.90
2017-06-20T05:54:18.951Z,99.90
2017-06-20T05:56:46.747Z,99.90
2017-06-20T05:59:13.763Z,99.90
2017-06-20T06:01:41.523Z,99.90
2017-06-20T06:04:09.303Z,99.90
2017-06-20T06:06:36.304Z,99.90
2017-06-20T06:09:03.359Z,99.90
2017-06-20T06:11:30.350Z,99.90
2017-06-20T06:13:57.367Z,99.90
2017-06-20T06:16:25.127Z,99.90
2017-06-20T06:18:52.142Z,99.90
2017-06-20T06:21:19.133Z,99.90
2017-06-20T06:23:46.921Z,99.90
2017-06-20T06:26:13.912Z,99.90
2017-06-20T06:28:40.933Z,99.90
2017-06-20T06:31:07.927Z,99.90
2017-06-20T06:33:35.676Z,99.90
2017-06-20T06:36:02.751Z,99.90
2017-06-20T06:38:29.756Z,99.90
2017-06-20T06:40:56.787Z,99.90
2017-06-20T06:43:23.774Z,99.90
2017-06-20T06:45:51.564Z,99.90
2017-06-20T06:48:18.548Z,99.90
2017-06-20T06:50:45.555Z,99.90
2017-06-20T06:53:12.588Z,99.90
2017-06-20T06:55:40.336Z,99.90
2017-06-20T06:58:07.347Z,99.90
2017-06-20T07:00:34.335Z,99.90
2017-06-20T07:03:01.427Z,99.90
2017-06-20T07:05:28.434Z,99.90
2017-06-20T07:07:56.216Z,99.90
2017-06-20T07:10:23.199Z,99.90
2017-06-20T07:12:50.215Z,99.90
2017-06-20T07:15:17.211Z,99.90
2017-06-20T07:17:44.240Z,99.90
2017-06-20T07:20:12.245Z,99.90
2017-06-20T07:22:40.007Z,99.90
2017-06-20T07:25:07.012Z,99.90
2017-06-20T07:27:33.996Z,99.90
2017-06-20T07:30:01.102Z,99.90
2017-06-20T07:32:28.086Z,99.90
2017-06-20T07:34:55.097Z,99.90
2017-06-20T07:37:22.097Z,99.90
2017-06-20T07:39:49.871Z,99.90
2017-06-20T07:42:16.876Z,99.90
2017-06-20T07:44:43.890Z,99.90
2017-06-20T07:47:10.886Z,99.90
2017-06-20T07:49:37.899Z,99.90
2017-06-20T07:52:04.879Z,99.90
2017-06-20T07:54:31.948Z,99.90
2017-06-20T07:56:58.935Z,99.90
2017-06-20T07:59:25.935Z,99.90
2017-06-20T08:01:52.963Z,99.90
2017-06-20T08:04:19.940Z,99.90
2017-06-20T08:06:46.956Z,99.90
2017-06-20T08:09:14.703Z,99.90
2017-06-20T08:11:41.739Z,99.90
2017-06-20T08:14:08.731Z,99.90
2017-06-20T08:16:35.713Z,99.90
2017-06-20T08:19:02.727Z,99.90
2017-06-20T08:21:29.712Z,99.90
2017-06-20T08:23:56.719Z,99.90
2017-06-20T08:26:23.703Z,99.90
2017-06-20T08:28:50.711Z,99.90
2017-06-20T08:31:17.689Z,99.90
2017-06-20T08:33:44.703Z,99.90
2017-06-20T08:36:11.689Z,99.90
2017-06-20T08:38:38.696Z,99.90
2017-06-20T08:41:06.627Z,99.90
2017-06-20T08:43:33.703Z,99.90
2017-06-20T08:46:01.446Z,99.90
2017-06-20T08:48:29.212Z,99.90
2017-06-20T08:50:58.036Z,99.90
2017-06-20T08:53:25.051Z,99.90
2017-06-20T08:55:52.827Z,99.90
2017-06-20T08:58:19.845Z,99.90
2017-06-20T09:00:46.824Z,99.90
2017-06-20T09:03:13.831Z,99.90
2017-06-20T09:05:40.811Z,99.90
2017-06-20T09:08:07.831Z,99.90
2017-06-20T09:10:34.811Z,99.90
2017-06-20T09:13:01.792Z,99.90
2017-06-20T09:15:28.803Z,99.90
2017-06-20T09:17:55.783Z,99.90
2017-06-20T09:20:22.795Z,99.90
2017-06-20T09:22:49.873Z,99.90
2017-06-20T09:25:16.906Z,99.90
2017-06-20T09:27:43.890Z,99.90
2017-06-20T09:30:10.880Z,99.90
2017-06-20T09:32:37.917Z,99.90
2017-06-20T09:35:05.687Z,99.90
2017-06-20T09:37:32.703Z,99.90
2017-06-20T09:39:59.683Z,99.90
2017-06-20T09:42:26.696Z,97.50
2017-06-20T09:44:53.691Z,98.30
2017-06-20T09:47:20.705Z,98.10
2017-06-20T09:49:47.686Z,96.80
2017-06-20T09:52:14.691Z,97.00
2017-06-20T09:54:42.453Z,99.50
2017-06-20T09:57:10.241Z,99.30
2017-06-20T09:59:37.240Z,99.20
2017-06-20T10:02:04.291Z,96.40
2017-06-20T10:04:31.281Z,96.10
2017-06-20T10:06:58.267Z,97.60
2017-06-20T10:09:25.426Z,95.40
2017-06-20T10:11:52.424Z,95.60
2017-06-20T10:14:19.403Z,94.10
2017-06-20T10:16:46.419Z,94.40
2017-06-20T10:19:13.438Z,92.80
2017-06-20T10:21:40.436Z,93.10
2017-06-20T10:24:07.457Z,93.90
2017-06-20T10:26:34.448Z,92.70
2017-06-20T10:29:01.475Z,92.30
2017-06-20T10:31:28.459Z,91.00
2017-06-20T10:33:55.492Z,90.20
2017-06-20T10:36:22.475Z,90.60
2017-06-20T10:38:50.224Z,92.20
2017-06-20T10:41:18.023Z,92.20
2017-06-20T10:43:45.004Z,92.10
2017-06-20T10:46:12.147Z,91.30
2017-06-20T10:48:39.132Z,88.60
2017-06-20T10:51:06.116Z,89.70
2017-06-20T10:53:33.132Z,90.10
2017-06-20T10:56:00.147Z,90.30
2017-06-20T10:58:27.138Z,88.70
2017-06-20T11:00:54.147Z,86.80
2017-06-20T11:03:21.136Z,86.70
2017-06-20T11:05:48.160Z,86.50
2017-06-20T11:08:15.920Z,91.00
2017-06-20T11:10:43.714Z,85.70
2017-06-20T11:13:10.712Z,85.60
2017-06-20T11:15:38.550Z,88.20
2017-06-20T11:18:05.545Z,88.20
2017-06-20T11:20:33.332Z,85.60
2017-06-20T11:23:00.340Z,85.50
2017-06-20T11:25:28.128Z,85.50
2017-06-20T11:27:55.106Z,85.40
2017-06-20T11:30:22.124Z,86.10
2017-06-20T11:32:49.111Z,85.40
2017-06-20T11:35:16.146Z,83.90
2017-06-20T11:37:43.124Z,83.80
2017-06-20T11:40:10.143Z,85.50
2017-06-20T11:42:37.136Z,86.00
2017-06-20T11:45:04.136Z,85.40
2017-06-20T11:47:31.159Z,88.80
2017-06-20T11:49:58.141Z,87.40
2017-06-20T11:52:25.168Z,84.60
2017-06-20T11:54:52.162Z,86.80
2017-06-20T11:57:19.954Z,86.30
2017-06-20T11:59:46.948Z,86.40
2017-06-20T12:02:13.995Z,82.90
2017-06-20T12:04:41.042Z,82.90
2017-06-20T12:07:08.031Z,82.10
2017-06-20T12:09:35.040Z,83.30
2017-06-20T12:12:02.076Z,86.90
2017-06-20T12:14:29.537Z,81.00
2017-06-20T12:16:56.535Z,80.50
2017-06-20T12:19:23.530Z,81.00
2017-06-20T12:21:50.547Z,78.80
2017-06-20T12:24:17.524Z,79.10
2017-06-20T12:26:44.567Z,75.90
2017-06-20T12:29:11.568Z,71.60
2017-06-20T12:31:38.583Z,68.60
2017-06-20T12:34:06.347Z,67.40
2017-06-20T12:36:33.348Z,67.30
2017-06-20T12:39:00.363Z,67.40
2017-06-20T12:41:27.388Z,64.80
2017-06-20T12:43:55.757Z,64.80
2017-06-20T12:46:22.736Z,63.50
2017-06-20T12:48:49.723Z,65.30
2017-06-20T12:51:16.773Z,63.90
2017-06-20T12:53:43.791Z,61.60
2017-06-20T12:56:10.812Z,60.40
2017-06-20T12:58:37.828Z,60.20
2017-06-20T13:01:04.816Z,60.20
2017-06-20T13:03:31.892Z,60.30
2017-06-20T13:05:58.914Z,60.90
2017-06-20T13:08:25.948Z,61.90
2017-06-20T13:10:52.945Z,60.80
2017-06-20T13:13:19.982Z,57.90
2017-06-20T13:15:46.972Z,59.10
2017-06-20T13:18:14.024Z,57.80
2017-06-20T13:20:41.027Z,57.70
2017-06-20T13:23:08.081Z,55.70
2017-06-20T13:25:35.068Z,55.20
2017-06-20T13:28:02.061Z,54.60
2017-06-20T13:30:29.091Z,54.10
2017-06-20T13:32:56.088Z,51.90
2017-06-20T13:35:23.878Z,44.10
2017-06-20T13:37:50.873Z,44.00
2017-06-20T13:40:17.897Z,43.50
2017-06-20T13:42:44.898Z,44.40
2017-06-20T13:45:12.681Z,44.70
2017-06-20T13:47:39.666Z,44.50
2017-06-20T13:50:06.677Z,43.60
2017-06-20T13:52:33.667Z,41.60
2017-06-20T13:55:00.692Z,42.40
2017-06-20T13:57:27.683Z,40.10
2017-06-20T13:59:55.497Z,38.70
2017-06-20T14:02:22.480Z,38.70
2017-06-20T14:04:49.494Z,37.20
2017-06-20T14:07:16.479Z,36.60
2017-06-20T14:09:43.485Z,37.00
2017-06-20T14:12:10.469Z,37.70
2017-06-20T14:14:37.478Z,39.50
2017-06-20T14:17:04.479Z,39.10
2017-06-20T14:19:32.328Z,42.70
2017-06-20T14:22:00.108Z,43.20
2017-06-20T14:24:27.132Z,43.60
2017-06-20T14:26:54.252Z,42.20
2017-06-20T14:29:21.274Z,39.90
2017-06-20T14:31:48.291Z,40.00
2017-06-20T14:34:15.299Z,38.60
2017-06-20T14:36:42.343Z,39.50
2017-06-20T14:39:09.333Z,40.10
2017-06-20T14:41:36.361Z,41.90
2017-06-20T14:44:03.346Z,43.70
2017-06-20T14:46:30.388Z,42.10
2017-06-20T14:48:57.385Z,41.90
2017-06-20T14:51:24.395Z,41.40
2017-06-20T14:53:51.395Z,41.50
2017-06-20T14:56:18.607Z,42.10
2017-06-20T14:58:45.592Z,41.60
2017-06-20T15:01:14.595Z,40.70
2017-06-20T15:03:41.649Z,42.80
2017-06-20T15:06:08.679Z,44.70
2017-06-20T15:08:35.705Z,43.20
2017-06-20T15:11:02.727Z,41.00
2017-06-20T15:13:29.728Z,39.60
2017-06-20T15:15:56.746Z,43.00
2017-06-20T15:18:23.737Z,42.80
2017-06-20T15:20:50.761Z,43.00
2017-06-20T15:23:18.528Z,51.70
2017-06-20T15:25:45.576Z,51.00
2017-06-20T15:28:12.728Z,50.60
2017-06-20T15:30:40.478Z,48.10
2017-06-20T15:33:07.491Z,48.00
2017-06-20T15:35:34.503Z,48.00
2017-06-20T15:38:01.530Z,46.30
2017-06-20T15:40:28.575Z,47.70
2017-06-20T15:42:55.570Z,46.80
2017-06-20T15:45:22.570Z,46.70
2017-06-20T15:47:49.604Z,45.80
2017-06-20T15:50:16.635Z,45.30
2017-06-20T15:52:43.657Z,46.20
2017-06-20T15:55:10.656Z,46.90
2017-06-20T15:57:38.447Z,44.20
2017-06-20T16:00:05.440Z,44.10
2017-06-20T16:02:32.483Z,42.30
2017-06-20T16:04:59.483Z,43.90
2017-06-20T16:07:26.503Z,43.80
2017-06-20T16:09:53.512Z,44.10
2017-06-20T16:12:20.537Z,44.70
2017-06-20T16:14:47.523Z,46.40
2017-06-20T16:17:14.512Z,48.40
2017-06-20T16:19:41.536Z,46.70
2017-06-20T16:22:09.283Z,43.80
2017-06-20T16:24:36.288Z,43.70
2017-06-20T16:27:03.283Z,43.60
2017-06-20T16:29:30.311Z,44.50
2017-06-20T16:31:57.299Z,43.10
2017-06-20T16:34:24.307Z,44.20
2017-06-20T16:36:51.291Z,43.50
2017-06-20T16:39:18.302Z,44.40
2017-06-20T16:41:45.296Z,45.80
2017-06-20T16:44:12.303Z,46.60
2017-06-20T16:46:40.056Z,45.30
2017-06-20T16:49:07.083Z,45.10
2017-06-20T16:51:34.083Z,45.80
2017-06-20T16:54:01.105Z,47.20
2017-06-20T16:56:28.096Z,47.60
2017-06-20T16:58:55.131Z,48.30
2017-06-20T17:01:22.128Z,48.50
2017-06-20T17:03:49.119Z,48.30
2017-06-20T17:06:16.139Z,49.70
2017-06-20T17:08:43.182Z,50.90
2017-06-20T17:11:10.209Z,52.00
2017-06-20T17:13:37.224Z,52.50
2017-06-20T17:16:04.219Z,51.50
2017-06-20T17:18:31.240Z,52.20
2017-06-20T17:20:58.221Z,51.20
2017-06-20T17:23:25.248Z,51.40
2017-06-20T17:25:52.312Z,50.30
2017-06-20T17:28:19.863Z,51.70
2017-06-20T17:30:47.733Z,52.00
2017-06-20T17:33:14.748Z,52.10
2017-06-20T17:35:43.366Z,52.40
2017-06-20T17:38:10.460Z,52.10
2017-06-20T17:40:37.504Z,51.90
2017-06-20T17:43:04.797Z,56.30
2017-06-20T17:45:32.097Z,55.70
2017-06-20T17:47:59.164Z,57.70
2017-06-20T17:50:26.160Z,61.80
2017-06-20T17:52:53.827Z,64.10
2017-06-20T17:55:20.974Z,66.40
2017-06-20T17:57:48.045Z,68.60
2017-06-20T18:00:15.067Z,71.20
2017-06-20T18:02:42.076Z,73.30
2017-06-20T18:05:09.173Z,73.40
2017-06-20T18:07:36.169Z,73.30
2017-06-20T18:10:03.257Z,75.00
2017-06-20T18:12:31.027Z,76.60
2017-06-20T18:14:58.072Z,76.50
2017-06-20T18:17:25.064Z,76.70
2017-06-20T18:19:52.089Z,79.90
2017-06-20T18:22:19.086Z,79.30
2017-06-20T18:24:46.105Z,79.90
2017-06-20T18:27:13.108Z,79.60
2017-06-20T18:29:40.127Z,80.60
2017-06-20T18:32:07.126Z,81.40
2017-06-20T18:34:34.156Z,81.90
2017-06-20T18:37:01.148Z,83.40
2017-06-20T18:39:28.142Z,83.70
2017-06-20T18:41:55.171Z,84.80
2017-06-20T18:44:22.237Z,85.40
2017-06-20T18:46:49.246Z,87.90
2017-06-20T18:49:17.024Z,88.10
2017-06-20T18:51:44.819Z,91.00
2017-06-20T18:54:11.819Z,91.00
2017-06-20T18:56:38.856Z,91.80
2017-06-20T18:59:05.856Z,91.70
2017-06-20T19:01:32.887Z,91.90
2017-06-20T19:04:00.743Z,92.50
2017-06-20T19:06:27.765Z,92.30
2017-06-20T19:08:54.816Z,92.10
2017-06-20T19:11:21.808Z,92.80
2017-06-20T19:13:48.812Z,92.70
2017-06-20T19:16:15.871Z,94.40
2017-06-20T19:18:43.691Z,94.50
2017-06-20T19:21:10.716Z,94.60
2017-06-20T19:23:37.740Z,95.50
2017-06-20T19:26:04.788Z,96.40
2017-06-20T19:28:31.782Z,96.10
2017-06-20T19:30:58.830Z,95.90
2017-06-20T19:33:25.831Z,98.40
2017-06-20T19:35:52.909Z,99.70
2017-06-20T19:38:20.042Z,99.90
2017-06-20T19:40:47.096Z,99.90
2017-06-20T19:43:14.108Z,99.90
2017-06-20T19:45:41.904Z,99.90
2017-06-20T19:48:08.900Z,99.90
2017-06-20T19:50:35.878Z,99.90
2017-06-20T19:53:03.134Z,99.90
2017-06-20T19:55:30.137Z,99.90
2017-06-20T19:57:57.427Z,99.90
2017-06-20T20:00:24.649Z,99.90
2017-06-20T20:02:51.691Z,99.90
2017-06-20T20:05:18.947Z,99.90
2017-06-20T20:07:46.224Z,99.90
2017-06-20T20:10:14.288Z,99.90
2017-06-20T20:12:42.237Z,99.90
2017-06-20T20:15:09.447Z,99.90
2017-06-20T20:17:36.671Z,99.90
2017-06-20T20:20:03.815Z,99.90
2017-06-20T20:22:31.625Z,99.90
2017-06-20T20:24:59.154Z,99.90
2017-06-20T20:27:26.751Z,99.90
2017-06-20T20:29:53.996Z,99.90
2017-06-20T20:32:21.048Z,99.90
2017-06-20T20:34:48.029Z,99.90
2017-06-20T20:37:15.425Z,99.90
2017-06-20T20:39:42.777Z,99.90
2017-06-20T20:42:09.805Z,99.90
2017-06-20T20:44:36.892Z,99.90
2017-06-20T20:47:04.009Z,99.90
2017-06-20T20:49:31.229Z,99.90
2017-06-20T20:51:58.262Z,99.90
2017-06-20T20:54:25.463Z,99.90
2017-06-20T20:56:52.645Z,99.90
2017-06-20T20:59:19.658Z,99.90
2017-06-20T21:01:46.854Z,99.90
2017-06-20T21:04:13.979Z,99.90
2017-06-20T21:06:41.351Z,99.90
2017-06-20T21:09:08.345Z,99.90
2017-06-20T21:11:35.360Z,99.90
2017-06-20T21:14:02.354Z,99.90
2017-06-20T21:16:29.371Z,99.90
2017-06-20T21:18:56.367Z,99.90
2017-06-20T21:21:23.395Z,99.90
2017-06-20T21:23:50.383Z,99.90
2017-06-20T21:26:17.379Z,99.90
2017-06-20T21:28:44.399Z,99.90
2017-06-20T21:31:11.395Z,99.90
2017-06-20T21:33:38.419Z,99.90
2017-06-20T21:36:05.489Z,99.90
2017-06-20T21:38:32.551Z,99.90
2017-06-20T21:40:59.651Z,99.90
2017-06-20T21:43:27.008Z,99.90
2017-06-20T21:45:54.025Z,99.90
2017-06-20T21:48:21.016Z,99.90
2017-06-20T21:50:48.089Z,99.90
2017-06-20T21:53:15.088Z,99.90
2017-06-20T21:55:42.415Z,99.90
2017-06-20T21:58:09.449Z,99.90
2017-06-20T22:00:36.452Z,99.90
2017-06-20T22:03:03.471Z,99.90
2017-06-20T22:05:31.227Z,99.90
2017-06-20T22:07:58.245Z,99.90
2017-06-20T22:10:25.237Z,99.90
2017-06-20T22:12:52.338Z,99.90
2017-06-20T22:15:19.435Z,99.90
2017-06-20T22:17:46.417Z,99.90
2017-06-20T22:20:13.456Z,99.90
2017-06-20T22:22:40.460Z,99.90
2017-06-20T22:25:08.246Z,99.90
2017-06-20T22:27:35.267Z,99.90
2017-06-20T22:30:03.092Z,99.90
2017-06-20T22:32:30.111Z,99.90
2017-06-20T22:34:57.097Z,99.90
2017-06-20T22:37:24.145Z,99.90
2017-06-20T22:39:51.132Z,99.90
2017-06-20T22:42:18.149Z,99.90
2017-06-20T22:44:45.144Z,99.90
2017-06-20T22:47:12.160Z,99.90
2017-06-20T22:49:39.920Z,99.90
2017-06-20T22:52:07.729Z,99.90
2017-06-20T22:54:34.747Z,99.90
2017-06-20T22:57:01.743Z,99.90
2017-06-20T22:59:28.791Z,99.90
2017-06-20T23:01:55.780Z,99.90
2017-06-20T23:04:23.536Z,99.90
2017-06-20T23:06:51.315Z,99.90
2017-06-20T23:09:18.296Z,99.90
2017-06-20T23:11:45.315Z,99.90
2017-06-20T23:14:12.303Z,99.90
2017-06-20T23:16:39.315Z,99.90
2017-06-20T23:19:06.307Z,99.90
2017-06-20T23:21:33.326Z,99.90
2017-06-20T23:24:00.316Z,99.90
2017-06-20T23:26:28.123Z,99.90
2017-06-20T23:28:55.103Z,99.90
2017-06-20T23:31:22.084Z,99.90
2017-06-20T23:33:49.103Z,99.90
2017-06-20T23:36:16.088Z,99.90
2017-06-20T23:38:43.099Z,99.90
2017-06-20T23:41:10.087Z,99.90
2017-06-20T23:43:37.103Z,99.90
2017-06-20T23:46:04.871Z,99.90
2017-06-20T23:48:32.622Z,99.90
2017-06-20T23:50:59.635Z,99.90
2017-06-20T23:53:26.639Z,99.90
2017-06-20T23:55:53.650Z,99.90
2017-06-20T23:58:20.639Z,99.90
