createdAt,value
2022-08-30T00:14:29.192Z,21.87
2022-08-30T00:34:29.260Z,22.12
2022-08-30T00:54:29.143Z,22.25
2022-08-30T01:14:29.178Z,21.93
2022-08-30T01:34:29.098Z,22.18
2022-08-30T01:54:29.128Z,22.06
2022-08-30T02:14:29.049Z,22.18
2022-08-30T02:34:29.078Z,22.06
2022-08-30T02:54:29.009Z,22.00
2022-08-30T03:14:29.029Z,21.93
2022-08-30T03:34:28.949Z,21.93
2022-08-30T03:54:28.980Z,21.93
2022-08-30T04:14:28.902Z,21.87
2022-08-30T04:34:28.924Z,21.87
2022-08-30T04:54:28.851Z,21.87
2022-08-30T05:14:28.877Z,21.81
2022-08-30T05:34:28.899Z,21.68
2022-08-30T05:54:28.821Z,21.93
2022-08-30T06:14:28.850Z,21.93
2022-08-30T06:34:28.775Z,21.62
2022-08-30T06:54:28.800Z,21.87
2022-08-30T07:14:28.728Z,21.81
2022-08-30T07:34:28.752Z,22.00
2022-08-30T07:54:28.678Z,21.93
2022-08-30T08:14:28.702Z,21.81
2022-08-30T08:34:28.582Z,22.00
2022-08-30T08:54:28.613Z,22.12
2022-08-30T09:14:29.958Z,22.00
2022-08-30T09:34:28.614Z,22.12
2022-08-30T09:54:28.538Z,22.00
2022-08-30T10:14:28.527Z,22.12
2022-08-30T10:34:28.486Z,22.18
2022-08-30T10:54:28.420Z,22.25
2022-08-30T11:14:28.446Z,22.31
2022-08-30T11:34:28.340Z,22.37
2022-08-30T11:54:28.406Z,22.43
2022-08-30T12:14:28.305Z,22.43
2022-08-30T12:34:28.258Z,22.50
2022-08-30T12:54:28.312Z,22.50
2022-08-30T13:14:28.227Z,22.56
2022-08-30T13:34:28.155Z,22.62
2022-08-30T13:54:28.184Z,22.62
2022-08-30T14:14:28.126Z,22.62
2022-08-30T14:34:28.078Z,22.68
2022-08-30T14:54:28.102Z,22.68
2022-08-30T15:14:28.043Z,22.68
2022-08-30T15:34:27.985Z,22.68
2022-08-30T15:54:27.934Z,22.62
2022-08-30T16:14:28.005Z,22.56
2022-08-30T16:34:27.943Z,22.75
2022-08-30T16:54:27.878Z,22.62
2022-08-30T17:14:27.858Z,22.75
2022-08-30T17:34:27.930Z,22.62
2022-08-30T17:54:27.808Z,22.50
2022-08-30T18:14:27.745Z,22.56
2022-08-30T18:34:27.721Z,22.43
2022-08-30T18:54:27.789Z,22.31
2022-08-30T19:14:27.657Z,22.37
2022-08-30T19:34:27.924Z,22.43
2022-08-30T19:54:27.630Z,22.43
2022-08-30T20:14:27.567Z,22.50
2022-08-30T20:34:27.598Z,22.31
2022-08-30T20:54:27.530Z,22.43
2022-08-30T21:14:27.558Z,22.25
2022-08-30T21:34:27.493Z,22.31
2022-08-30T21:54:27.424Z,22.50
2022-08-30T22:14:27.455Z,22.18
2022-08-30T22:34:27.392Z,22.18
2022-08-30T22:54:27.423Z,22.31
2022-08-30T23:14:27.343Z,22.25
2022-08-30T23:34:27.372Z,22.25
2022-08-30T23:54:27.306Z,22.37
