createdAt,value
2022-09-01T00:00:16.649Z,16.64
2022-09-01T00:01:17.102Z,16.64
2022-09-01T00:02:16.702Z,16.67
2022-09-01T00:03:17.259Z,16.66
2022-09-01T00:04:16.706Z,16.66
2022-09-01T00:05:17.186Z,16.66
2022-09-01T00:06:16.597Z,16.64
2022-09-01T00:07:17.020Z,16.66
2022-09-01T00:08:18.589Z,16.68
2022-09-01T00:09:16.336Z,16.68
2022-09-01T00:10:16.768Z,16.68
2022-09-01T00:11:17.215Z,16.68
2022-09-01T00:12:17.121Z,16.68
2022-09-01T00:13:16.567Z,16.70
2022-09-01T00:14:24.088Z,16.73
2022-09-01T00:15:16.337Z,16.75
2022-09-01T00:16:16.861Z,16.73
2022-09-01T00:17:16.452Z,16.74
2022-09-01T00:18:16.969Z,16.73
2022-09-01T00:19:16.423Z,16.73
2022-09-01T00:20:20.216Z,16.73
2022-09-01T00:21:16.387Z,16.75
2022-09-01T00:22:16.694Z,16.77
2022-09-01T00:23:17.158Z,16.73
2022-09-01T00:24:16.569Z,16.71
2022-09-01T00:25:17.023Z,16.75
2022-09-01T00:26:16.466Z,16.74
2022-09-01T00:27:16.920Z,16.68
2022-09-01T00:28:17.290Z,16.71
2022-09-01T00:29:16.789Z,16.75
2022-09-01T00:30:17.260Z,16.73
2022-09-01T00:31:16.778Z,16.75
2022-09-01T00:32:16.613Z,16.74
2022-09-01T00:33:17.043Z,16.73
2022-09-01T00:34:16.459Z,16.70
2022-09-01T00:35:16.456Z,16.67
2022-09-01T00:36:16.947Z,16.67
2022-09-01T00:37:16.372Z,16.62
2022-09-01T00:38:16.824Z,16.62
2022-09-01T00:39:16.373Z,16.56
2022-09-01T00:40:16.887Z,16.52
2022-09-01T00:41:16.568Z,16.50
2022-09-01T00:42:16.824Z,16.53
2022-09-01T00:43:17.309Z,16.53
2022-09-01T00:44:16.775Z,16.59
2022-09-01T00:45:17.204Z,16.57
2022-09-01T00:46:18.280Z,16.54
2022-09-01T00:47:16.952Z,16.56
2022-09-01T00:48:16.669Z,16.54
2022-09-01T00:49:17.263Z,16.54
2022-09-01T00:50:16.714Z,16.52
2022-09-01T00:51:17.143Z,16.52
2022-09-01T00:52:17.208Z,16.52
2022-09-01T00:53:16.624Z,16.52
2022-09-01T00:54:17.032Z,16.50
2022-09-01T00:55:16.473Z,16.52
2022-09-01T00:56:16.948Z,16.50
2022-09-01T00:57:16.426Z,16.49
2022-09-01T00:58:18.477Z,16.49
2022-09-01T00:59:16.668Z,16.49
2022-09-01T01:00:17.137Z,16.47
2022-09-01T01:01:16.659Z,16.47
2022-09-01T01:02:17.274Z,16.49
2022-09-01T01:03:16.836Z,16.45
2022-09-01T01:04:17.405Z,16.43
2022-09-01T01:05:16.834Z,16.40
2022-09-01T01:06:17.256Z,16.37
2022-09-01T01:07:16.674Z,16.37
2022-09-01T01:08:17.203Z,16.33
2022-09-01T01:09:16.688Z,16.25
2022-09-01T01:10:17.130Z,16.24
2022-09-01T01:11:16.588Z,16.17
2022-09-01T01:12:17.127Z,16.14
2022-09-01T01:13:16.558Z,16.09
2022-09-01T01:14:17.012Z,16.11
2022-09-01T01:15:16.462Z,16.08
2022-09-01T01:16:16.980Z,16.09
2022-09-01T01:17:16.491Z,16.08
2022-09-01T01:18:18.749Z,16.07
2022-09-01T01:19:17.236Z,16.05
2022-09-01T01:20:16.651Z,16.05
2022-09-01T01:21:17.063Z,16.05
2022-09-01T01:22:16.815Z,16.05
2022-09-01T01:23:17.249Z,16.07
2022-09-01T01:24:16.691Z,16.05
2022-09-01T01:25:17.181Z,16.04
2022-09-01T01:26:16.617Z,16.01
2022-09-01T01:27:17.073Z,16.04
2022-09-01T01:28:16.584Z,16.02
2022-09-01T01:29:17.185Z,16.00
2022-09-01T01:30:16.646Z,16.01
2022-09-01T01:31:17.120Z,15.98
2022-09-01T01:32:16.706Z,15.94
2022-09-01T01:33:17.140Z,15.94
2022-09-01T01:34:16.644Z,15.91
2022-09-01T01:35:17.075Z,15.92
2022-09-01T01:36:16.499Z,15.91
2022-09-01T01:37:16.933Z,15.90
2022-09-01T01:38:16.391Z,15.91
2022-09-01T01:39:16.972Z,15.90
2022-09-01T01:40:16.436Z,15.90
2022-09-01T01:41:16.966Z,15.90
2022-09-01T01:42:16.389Z,15.88
2022-09-01T01:43:16.855Z,15.88
2022-09-01T01:44:16.337Z,15.90
2022-09-01T01:45:16.791Z,15.88
2022-09-01T01:46:17.269Z,15.88
2022-09-01T01:47:16.819Z,15.88
2022-09-01T01:48:17.253Z,15.92
2022-09-01T01:49:16.662Z,15.95
2022-09-01T01:50:17.090Z,15.94
2022-09-01T01:51:16.576Z,15.92
2022-09-01T01:52:16.340Z,15.91
2022-09-01T01:53:16.779Z,15.92
2022-09-01T01:54:17.266Z,15.92
2022-09-01T01:55:16.740Z,15.94
2022-09-01T01:56:17.191Z,15.90
2022-09-01T01:57:16.652Z,15.92
2022-09-01T01:58:17.139Z,15.94
2022-09-01T01:59:16.601Z,15.91
2022-09-01T02:00:17.080Z,15.90
2022-09-01T02:01:16.411Z,15.87
2022-09-01T02:02:16.882Z,15.85
2022-09-01T02:03:16.392Z,15.84
2022-09-01T02:04:16.803Z,15.85
2022-09-01T02:05:17.230Z,15.84
2022-09-01T02:06:16.676Z,15.87
2022-09-01T02:07:17.104Z,15.85
2022-09-01T02:08:16.614Z,15.88
2022-09-01T02:09:17.494Z,15.84
2022-09-01T02:10:16.958Z,15.84
2022-09-01T02:11:16.408Z,15.85
2022-09-01T02:12:17.161Z,15.83
2022-09-01T02:13:16.623Z,15.87
2022-09-01T02:14:17.061Z,15.83
2022-09-01T02:15:16.509Z,15.83
2022-09-01T02:16:17.078Z,15.80
2022-09-01T02:17:16.641Z,15.74
2022-09-01T02:18:17.106Z,15.69
2022-09-01T02:19:16.607Z,15.66
2022-09-01T02:20:17.044Z,15.62
2022-09-01T02:21:18.285Z,15.62
2022-09-01T02:22:17.248Z,15.60
2022-09-01T02:23:16.699Z,15.59
2022-09-01T02:24:17.167Z,15.60
2022-09-01T02:25:16.629Z,15.59
2022-09-01T02:26:17.638Z,15.59
2022-09-01T02:27:16.529Z,15.55
2022-09-01T02:28:17.034Z,15.52
2022-09-01T02:29:16.545Z,15.55
2022-09-01T02:30:17.004Z,15.50
2022-09-01T02:31:16.473Z,15.52
2022-09-01T02:32:17.008Z,15.50
2022-09-01T02:33:16.431Z,15.45
2022-09-01T02:34:16.851Z,15.39
2022-09-01T02:35:16.355Z,15.42
2022-09-01T02:36:16.807Z,15.38
2022-09-01T02:37:17.221Z,15.39
2022-09-01T02:38:16.712Z,15.35
2022-09-01T02:39:17.191Z,15.34
2022-09-01T02:40:16.665Z,15.29
2022-09-01T02:41:17.195Z,15.29
2022-09-01T02:42:16.491Z,15.29
2022-09-01T02:43:16.980Z,15.29
2022-09-01T02:44:16.452Z,15.28
2022-09-01T02:45:16.900Z,15.28
2022-09-01T02:46:16.955Z,15.25
2022-09-01T02:47:16.650Z,15.27
2022-09-01T02:48:17.166Z,15.25
2022-09-01T02:49:17.307Z,15.27
2022-09-01T02:50:16.731Z,15.23
2022-09-01T02:51:17.179Z,15.22
2022-09-01T02:52:16.746Z,15.21
2022-09-01T02:53:17.212Z,15.22
2022-09-01T02:54:16.715Z,15.18
2022-09-01T02:55:17.168Z,15.18
2022-09-01T02:56:16.625Z,15.14
2022-09-01T02:57:17.090Z,15.18
2022-09-01T02:58:16.556Z,15.15
2022-09-01T02:59:16.563Z,15.11
2022-09-01T03:00:16.997Z,15.08
2022-09-01T03:01:16.451Z,15.07
2022-09-01T03:02:17.200Z,15.01
2022-09-01T03:03:16.661Z,14.98
2022-09-01T03:04:17.187Z,14.93
2022-09-01T03:05:16.697Z,14.91
2022-09-01T03:06:17.150Z,14.91
2022-09-01T03:07:16.607Z,14.86
2022-09-01T03:08:17.079Z,14.87
2022-09-01T03:09:16.694Z,14.83
2022-09-01T03:10:17.117Z,14.79
2022-09-01T03:11:16.532Z,14.76
2022-09-01T03:12:16.425Z,14.69
2022-09-01T03:13:16.879Z,14.70
2022-09-01T03:14:16.377Z,14.69
2022-09-01T03:15:16.843Z,14.69
2022-09-01T03:16:16.358Z,14.65
2022-09-01T03:17:16.960Z,14.63
2022-09-01T03:18:16.442Z,14.62
2022-09-01T03:19:17.004Z,14.58
2022-09-01T03:20:16.454Z,14.55
2022-09-01T03:21:16.899Z,14.52
2022-09-01T03:22:16.336Z,14.49
2022-09-01T03:23:18.282Z,14.46
2022-09-01T03:24:17.024Z,14.42
2022-09-01T03:25:16.439Z,14.45
2022-09-01T03:26:16.866Z,14.39
2022-09-01T03:27:16.284Z,14.38
2022-09-01T03:28:16.777Z,14.36
2022-09-01T03:29:16.425Z,14.35
2022-09-01T03:30:16.944Z,14.33
2022-09-01T03:31:17.169Z,14.33
2022-09-01T03:32:16.575Z,14.36
2022-09-01T03:33:17.224Z,14.36
2022-09-01T03:34:16.671Z,14.36
2022-09-01T03:35:17.167Z,14.35
2022-09-01T03:36:16.632Z,14.28
2022-09-01T03:37:17.050Z,14.31
2022-09-01T03:38:16.483Z,14.27
2022-09-01T03:39:17.037Z,14.27
2022-09-01T03:40:16.464Z,14.24
2022-09-01T03:41:16.963Z,14.22
2022-09-01T03:42:16.732Z,14.20
2022-09-01T03:43:16.724Z,14.15
2022-09-01T03:44:17.198Z,14.11
2022-09-01T03:45:16.690Z,14.12
2022-09-01T03:46:17.224Z,14.08
2022-09-01T03:47:16.782Z,14.07
2022-09-01T03:48:17.237Z,14.03
2022-09-01T03:49:16.714Z,14.01
2022-09-01T03:50:17.178Z,14.00
2022-09-01T03:51:16.612Z,13.98
2022-09-01T03:52:16.536Z,13.93
2022-09-01T03:53:16.967Z,13.92
2022-09-01T03:54:16.411Z,13.92
2022-09-01T03:55:16.844Z,13.89
2022-09-01T03:56:17.266Z,13.86
2022-09-01T03:57:17.021Z,13.89
2022-09-01T03:58:16.470Z,13.83
2022-09-01T03:59:17.495Z,13.79
2022-09-01T04:00:17.017Z,13.79
2022-09-01T04:01:16.801Z,13.72
2022-09-01T04:02:17.121Z,13.72
2022-09-01T04:03:16.676Z,13.79
2022-09-01T04:04:17.147Z,13.77
2022-09-01T04:05:16.616Z,13.69
2022-09-01T04:06:17.044Z,13.67
2022-09-01T04:07:19.240Z,13.66
2022-09-01T04:08:16.837Z,13.65
2022-09-01T04:09:16.420Z,13.60
2022-09-01T04:10:16.884Z,13.59
2022-09-01T04:11:16.333Z,13.58
2022-09-01T04:12:16.802Z,13.59
2022-09-01T04:13:17.239Z,13.58
2022-09-01T04:14:16.721Z,13.56
2022-09-01T04:15:17.479Z,13.56
2022-09-01T04:16:16.997Z,13.56
2022-09-01T04:17:16.668Z,13.58
2022-09-01T04:18:17.123Z,13.63
2022-09-01T04:19:16.596Z,13.63
2022-09-01T04:20:17.058Z,13.59
2022-09-01T04:21:16.331Z,13.56
2022-09-01T04:22:17.206Z,13.63
2022-09-01T04:23:16.643Z,13.60
2022-09-01T04:24:17.091Z,13.67
2022-09-01T04:25:16.518Z,13.66
2022-09-01T04:26:16.973Z,13.66
2022-09-01T04:27:16.399Z,13.58
2022-09-01T04:28:16.863Z,13.56
2022-09-01T04:29:16.392Z,13.56
2022-09-01T04:30:16.849Z,13.52
2022-09-01T04:31:16.335Z,13.55
2022-09-01T04:32:16.814Z,13.62
2022-09-01T04:33:17.271Z,13.67
2022-09-01T04:34:16.706Z,13.63
2022-09-01T04:35:17.349Z,13.56
2022-09-01T04:36:16.812Z,13.53
2022-09-01T04:37:17.225Z,13.53
2022-09-01T04:38:16.669Z,13.52
2022-09-01T04:39:17.206Z,13.48
2022-09-01T04:40:16.660Z,13.55
2022-09-01T04:41:17.160Z,13.53
2022-09-01T04:42:16.368Z,13.59
2022-09-01T04:43:16.855Z,13.66
2022-09-01T04:44:16.310Z,13.60
2022-09-01T04:45:20.499Z,13.60
2022-09-01T04:46:17.320Z,13.62
2022-09-01T04:47:16.893Z,13.58
2022-09-01T04:48:16.434Z,13.55
2022-09-01T04:49:16.999Z,13.55
2022-09-01T04:50:16.414Z,13.55
2022-09-01T04:51:16.855Z,13.53
2022-09-01T04:52:16.363Z,13.52
2022-09-01T04:53:16.825Z,13.52
2022-09-01T04:54:17.241Z,13.56
2022-09-01T04:55:16.695Z,13.55
2022-09-01T04:56:17.121Z,13.49
2022-09-01T04:57:16.544Z,13.41
2022-09-01T04:58:17.118Z,13.38
2022-09-01T04:59:16.651Z,13.35
2022-09-01T05:00:17.127Z,13.32
2022-09-01T05:01:16.645Z,13.41
2022-09-01T05:02:16.459Z,13.39
2022-09-01T05:03:17.092Z,13.49
2022-09-01T05:04:16.518Z,13.50
2022-09-01T05:05:16.925Z,13.55
2022-09-01T05:06:16.351Z,13.62
2022-09-01T05:07:16.782Z,13.69
2022-09-01T05:08:23.242Z,13.72
2022-09-01T05:09:17.115Z,13.80
2022-09-01T05:10:16.547Z,13.90
2022-09-01T05:11:16.990Z,13.94
2022-09-01T05:12:16.502Z,13.93
2022-09-01T05:13:16.939Z,13.87
2022-09-01T05:14:16.396Z,13.89
2022-09-01T05:15:16.872Z,13.94
2022-09-01T05:16:16.569Z,13.92
2022-09-01T05:17:17.107Z,13.93
2022-09-01T05:18:16.601Z,13.94
2022-09-01T05:19:17.064Z,13.98
2022-09-01T05:20:16.497Z,14.05
2022-09-01T05:21:16.861Z,14.05
2022-09-01T05:22:16.605Z,14.11
2022-09-01T05:23:17.021Z,14.25
2022-09-01T05:24:16.470Z,14.33
2022-09-01T05:25:16.904Z,14.40
2022-09-01T05:26:16.356Z,14.46
2022-09-01T05:27:16.856Z,14.48
2022-09-01T05:28:16.354Z,14.51
2022-09-01T05:29:16.891Z,14.51
2022-09-01T05:30:16.362Z,14.51
2022-09-01T05:31:16.839Z,14.53
2022-09-01T05:32:16.503Z,14.59
2022-09-01T05:33:21.204Z,14.63
2022-09-01T05:34:16.415Z,14.63
2022-09-01T05:35:16.849Z,14.67
2022-09-01T05:36:17.294Z,14.77
2022-09-01T05:37:16.712Z,14.80
2022-09-01T05:38:17.167Z,14.83
2022-09-01T05:39:16.611Z,14.82
2022-09-01T05:40:17.131Z,14.94
2022-09-01T05:41:16.732Z,14.97
2022-09-01T05:42:17.074Z,14.97
2022-09-01T05:43:16.553Z,14.97
2022-09-01T05:44:16.994Z,15.04
2022-09-01T05:45:16.436Z,15.11
2022-09-01T05:46:16.982Z,15.12
2022-09-01T05:47:20.713Z,15.10
2022-09-01T05:48:16.691Z,15.12
2022-09-01T05:49:17.107Z,15.12
2022-09-01T05:50:16.553Z,15.12
2022-09-01T05:51:33.698Z,15.23
2022-09-01T05:52:16.468Z,15.27
2022-09-01T05:53:16.345Z,15.31
2022-09-01T05:54:16.769Z,15.29
2022-09-01T05:55:16.529Z,15.35
2022-09-01T05:56:16.715Z,15.41
2022-09-01T05:57:33.638Z,15.39
2022-09-01T05:58:16.338Z,15.46
2022-09-01T05:59:25.506Z,15.64
2022-09-01T06:00:16.748Z,15.64
2022-09-01T06:01:17.187Z,15.69
2022-09-01T06:02:16.691Z,15.78
2022-09-01T06:03:16.483Z,15.80
2022-09-01T06:04:17.208Z,15.98
2022-09-01T06:05:16.631Z,16.00
2022-09-01T06:06:17.096Z,16.09
2022-09-01T06:07:16.726Z,16.08
2022-09-01T06:08:17.188Z,16.05
2022-09-01T06:09:16.955Z,16.08
2022-09-01T06:10:16.420Z,16.11
2022-09-01T06:11:16.864Z,16.22
2022-09-01T06:12:16.680Z,16.32
2022-09-01T06:13:17.216Z,16.37
2022-09-01T06:14:16.808Z,16.52
2022-09-01T06:15:17.260Z,16.62
2022-09-01T06:16:16.777Z,16.67
2022-09-01T06:17:16.813Z,16.83
2022-09-01T06:18:16.335Z,16.90
2022-09-01T06:19:16.788Z,16.84
2022-09-01T06:20:17.676Z,16.80
2022-09-01T06:21:17.094Z,16.59
2022-09-01T06:22:17.102Z,16.60
2022-09-01T06:23:16.569Z,16.63
2022-09-01T06:24:17.147Z,16.71
2022-09-01T06:25:16.594Z,16.68
2022-09-01T06:26:17.079Z,16.71
2022-09-01T06:27:16.572Z,16.90
2022-09-01T06:28:17.035Z,17.09
2022-09-01T06:29:16.483Z,17.09
2022-09-01T06:30:21.466Z,17.21
2022-09-01T06:31:16.819Z,17.25
2022-09-01T06:32:16.606Z,17.43
2022-09-01T06:33:17.063Z,17.42
2022-09-01T06:34:16.486Z,17.46
2022-09-01T06:35:16.917Z,17.52
2022-09-01T06:36:16.363Z,17.60
2022-09-01T06:37:16.775Z,17.70
2022-09-01T06:38:17.209Z,17.63
2022-09-01T06:39:16.659Z,17.74
2022-09-01T06:40:17.292Z,17.85
2022-09-01T06:41:16.873Z,17.95
2022-09-01T06:42:16.915Z,17.76
2022-09-01T06:43:16.527Z,17.80
2022-09-01T06:44:17.131Z,17.92
2022-09-01T06:45:16.620Z,17.87
2022-09-01T06:46:17.101Z,18.08
2022-09-01T06:47:16.636Z,18.04
2022-09-01T06:48:17.050Z,18.09
2022-09-01T06:49:16.489Z,18.30
2022-09-01T06:51:14.369Z,18.51
2022-09-01T06:51:18.899Z,18.61
2022-09-01T06:52:17.135Z,18.64
2022-09-01T06:53:32.785Z,18.58
2022-09-01T06:54:19.027Z,18.49
2022-09-01T06:55:16.717Z,18.39
2022-09-01T06:56:17.172Z,18.15
2022-09-01T06:58:17.254Z,18.33
2022-09-01T06:59:16.756Z,18.57
2022-09-01T07:00:17.268Z,18.63
2022-09-01T07:01:16.784Z,18.60
2022-09-01T07:02:17.431Z,18.15
2022-09-01T07:03:16.364Z,17.64
2022-09-01T07:04:17.062Z,17.58
2022-09-01T07:08:16.980Z,18.44
2022-09-01T07:10:21.494Z,18.13
2022-09-01T07:11:22.233Z,18.17
2022-09-01T07:12:26.547Z,18.79
2022-09-01T07:13:17.049Z,19.05
2022-09-01T07:14:16.549Z,19.19
2022-09-01T07:16:33.282Z,19.65
2022-09-01T07:17:23.895Z,19.85
2022-09-01T07:18:16.460Z,19.96
2022-09-01T07:19:17.021Z,20.43
2022-09-01T07:20:23.771Z,20.23
2022-09-01T07:21:39.560Z,19.98
2022-09-01T07:22:35.574Z,20.12
2022-09-01T07:23:16.326Z,20.29
2022-09-01T07:24:17.238Z,20.44
2022-09-01T07:25:16.890Z,20.72
2022-09-01T07:26:24.557Z,21.13
2022-09-01T07:27:16.974Z,21.02
2022-09-01T07:28:16.513Z,20.89
2022-09-01T07:29:17.121Z,21.07
2022-09-01T07:30:16.547Z,21.13
2022-09-01T07:32:47.157Z,20.05
2022-09-01T07:33:42.103Z,19.92
2022-09-01T07:34:39.468Z,19.25
2022-09-01T07:35:16.514Z,19.46
2022-09-01T07:36:30.030Z,19.81
2022-09-01T07:38:04.339Z,20.51
2022-09-01T07:42:58.441Z,18.44
2022-09-01T07:43:16.973Z,20.16
2022-09-01T07:44:16.452Z,20.48
2022-09-01T07:45:28.411Z,21.55
2022-09-01T07:46:37.315Z,21.85
2022-09-01T07:47:20.147Z,22.33
2022-09-01T07:48:35.429Z,22.57
2022-09-01T07:49:33.966Z,22.82
2022-09-01T07:50:25.575Z,23.24
2022-09-01T07:51:36.643Z,23.92
2022-09-01T07:52:16.895Z,22.23
2022-09-01T07:53:17.233Z,21.96
2022-09-01T07:54:16.716Z,22.09
2022-09-01T07:55:17.215Z,21.88
2022-09-01T07:56:16.688Z,21.27
2022-09-01T07:57:17.150Z,21.75
2022-09-01T07:58:16.601Z,21.61
2022-09-01T07:59:17.028Z,21.72
2022-09-01T08:00:16.444Z,20.89
2022-09-01T08:01:16.892Z,20.40
2022-09-01T08:02:16.669Z,20.52
2022-09-01T08:03:17.255Z,21.02
2022-09-01T08:04:16.795Z,21.37
2022-09-01T08:05:17.448Z,21.41
2022-09-01T08:06:16.921Z,21.96
2022-09-01T08:07:16.384Z,21.71
2022-09-01T08:08:19.994Z,21.71
2022-09-01T08:09:25.194Z,21.40
2022-09-01T08:10:20.056Z,21.40
2022-09-01T08:11:16.901Z,21.36
2022-09-01T08:12:17.313Z,21.36
2022-09-01T08:13:16.794Z,21.34
2022-09-01T08:14:18.053Z,21.57
2022-09-01T08:15:40.790Z,21.79
2022-09-01T08:16:18.129Z,21.98
2022-09-01T08:17:17.990Z,22.13
2022-09-01T08:18:16.823Z,22.43
2022-09-01T08:19:16.832Z,22.45
2022-09-01T08:20:16.300Z,22.67
2022-09-01T08:21:16.776Z,22.38
2022-09-01T08:22:17.205Z,22.58
2022-09-01T08:23:16.678Z,22.74
2022-09-01T08:24:17.156Z,22.61
2022-09-01T08:25:16.624Z,22.43
2022-09-01T08:26:17.035Z,23.10
2022-09-01T08:27:16.480Z,23.16
2022-09-01T08:28:17.116Z,23.12
2022-09-01T08:29:16.944Z,23.93
2022-09-01T08:30:16.364Z,24.09
2022-09-01T08:31:16.988Z,24.23
2022-09-01T08:32:16.796Z,24.52
2022-09-01T08:33:17.236Z,24.85
2022-09-01T08:34:16.649Z,24.51
2022-09-01T08:35:17.086Z,25.30
2022-09-01T08:36:20.115Z,25.83
2022-09-01T08:37:17.130Z,25.78
2022-09-01T08:38:16.609Z,25.78
2022-09-01T08:39:17.079Z,24.92
2022-09-01T08:40:16.601Z,25.31
2022-09-01T08:41:17.249Z,25.99
2022-09-01T08:42:16.504Z,26.19
2022-09-01T08:43:16.988Z,26.26
2022-09-01T08:44:16.635Z,25.31
2022-09-01T08:45:17.056Z,24.92
2022-09-01T08:46:16.578Z,24.41
2022-09-01T08:47:17.224Z,23.03
2022-09-01T08:48:50.918Z,23.22
2022-09-01T08:49:27.483Z,22.83
2022-09-01T08:50:17.055Z,23.30
2022-09-01T08:51:19.952Z,23.57
2022-09-01T08:52:16.531Z,23.30
2022-09-01T08:53:16.996Z,22.37
2022-09-01T08:54:17.154Z,22.82
2022-09-01T08:55:17.144Z,23.71
2022-09-01T08:56:16.589Z,24.83
2022-09-01T08:57:17.098Z,25.35
2022-09-01T08:58:16.679Z,25.24
2022-09-01T08:59:17.170Z,24.19
2022-09-01T09:00:16.603Z,24.23
2022-09-01T09:01:17.639Z,24.51
2022-09-01T09:02:16.636Z,24.95
2022-09-01T09:03:17.161Z,24.82
2022-09-01T09:04:16.623Z,24.66
2022-09-01T09:05:17.080Z,24.85
2022-09-01T09:06:16.538Z,24.64
2022-09-01T09:07:17.004Z,25.02
2022-09-01T09:08:16.470Z,25.55
2022-09-01T09:09:16.925Z,26.54
2022-09-01T09:10:16.441Z,26.48
2022-09-01T09:11:16.892Z,26.61
2022-09-01T09:12:16.504Z,26.97
2022-09-01T09:13:17.099Z,25.28
2022-09-01T09:14:16.665Z,25.75
2022-09-01T09:15:17.170Z,25.93
2022-09-01T09:16:16.681Z,25.45
2022-09-01T09:17:17.237Z,24.79
2022-09-01T09:18:19.966Z,24.23
2022-09-01T09:19:16.878Z,24.40
2022-09-01T09:20:16.503Z,25.06
2022-09-01T09:21:16.954Z,24.54
2022-09-01T09:22:17.167Z,24.23
2022-09-01T09:23:16.593Z,24.43
2022-09-01T09:24:21.476Z,23.57
2022-09-01T09:25:19.319Z,23.50
2022-09-01T09:26:22.199Z,24.28
2022-09-01T09:27:16.856Z,24.76
2022-09-01T09:28:16.342Z,24.21
2022-09-01T09:29:16.801Z,24.48
2022-09-01T09:30:17.271Z,25.34
2022-09-01T09:31:17.968Z,26.45
2022-09-01T09:32:31.557Z,26.37
2022-09-01T09:33:48.496Z,25.78
2022-09-01T09:34:16.382Z,25.69
2022-09-01T09:35:16.803Z,25.79
2022-09-01T09:36:17.216Z,25.37
2022-09-01T09:37:16.635Z,26.33
2022-09-01T09:38:17.051Z,26.61
2022-09-01T09:39:16.630Z,26.24
2022-09-01T09:40:16.453Z,26.00
2022-09-01T09:41:18.655Z,25.90
2022-09-01T09:42:16.609Z,26.24
2022-09-01T09:43:17.159Z,26.79
2022-09-01T09:44:17.035Z,25.33
2022-09-01T09:45:16.477Z,25.31
2022-09-01T09:46:24.692Z,25.90
2022-09-01T09:47:33.673Z,25.49
2022-09-01T09:48:16.497Z,25.21
2022-09-01T09:49:16.948Z,24.31
2022-09-01T09:50:16.361Z,24.16
2022-09-01T09:51:16.786Z,24.33
2022-09-01T09:52:16.794Z,24.36
2022-09-01T09:53:17.271Z,24.02
2022-09-01T09:54:16.793Z,23.93
2022-09-01T09:55:17.278Z,24.57
2022-09-01T09:56:16.724Z,24.87
2022-09-01T09:57:17.218Z,24.93
2022-09-01T09:58:16.648Z,24.76
2022-09-01T09:59:25.416Z,24.74
2022-09-01T10:00:16.572Z,25.23
2022-09-01T10:01:17.673Z,25.49
2022-09-01T10:02:16.333Z,26.20
2022-09-01T10:03:16.793Z,26.33
2022-09-01T10:04:16.510Z,25.61
2022-09-01T10:05:17.037Z,25.05
2022-09-01T10:06:16.612Z,24.82
2022-09-01T10:07:17.290Z,24.41
2022-09-01T10:08:16.787Z,24.10
2022-09-01T10:09:16.800Z,23.95
2022-09-01T10:10:16.296Z,23.96
2022-09-01T10:11:17.266Z,23.74
2022-09-01T10:12:16.829Z,24.07
2022-09-01T10:13:17.284Z,24.21
2022-09-01T10:14:22.916Z,24.52
2022-09-01T10:15:17.260Z,24.28
2022-09-01T10:16:19.363Z,24.28
2022-09-01T10:17:16.667Z,24.38
2022-09-01T10:18:20.991Z,24.46
2022-09-01T10:19:17.118Z,24.25
2022-09-01T10:20:17.061Z,24.64
2022-09-01T10:21:17.039Z,24.59
2022-09-01T10:22:16.324Z,24.17
2022-09-01T10:23:16.778Z,23.93
2022-09-01T10:24:20.351Z,24.04
2022-09-01T10:25:16.748Z,23.93
2022-09-01T10:26:16.497Z,23.95
2022-09-01T10:27:16.415Z,23.55
2022-09-01T10:28:20.646Z,23.66
2022-09-01T10:29:16.580Z,23.34
2022-09-01T10:30:19.486Z,23.45
2022-09-01T10:31:16.921Z,23.33
2022-09-01T10:32:31.793Z,23.23
2022-09-01T10:33:20.732Z,23.72
2022-09-01T10:34:19.301Z,23.66
2022-09-01T10:35:18.207Z,23.61
2022-09-01T10:36:16.884Z,24.27
2022-09-01T10:37:16.355Z,24.50
2022-09-01T10:38:16.804Z,24.65
2022-09-01T10:39:17.243Z,24.06
2022-09-01T10:40:20.482Z,23.92
2022-09-01T10:41:16.332Z,23.99
2022-09-01T10:42:19.365Z,23.57
2022-09-01T10:43:16.700Z,23.72
2022-09-01T10:44:17.148Z,23.85
2022-09-01T10:45:16.523Z,24.14
2022-09-01T10:46:18.216Z,24.47
2022-09-01T10:47:16.950Z,25.00
2022-09-01T10:48:18.203Z,24.77
2022-09-01T10:49:17.125Z,23.09
2022-09-01T10:50:17.311Z,23.09
2022-09-01T10:51:21.082Z,22.81
2022-09-01T10:52:16.707Z,22.86
2022-09-01T10:53:17.418Z,23.00
2022-09-01T10:54:16.889Z,23.12
2022-09-01T10:55:16.359Z,23.05
2022-09-01T10:56:19.967Z,23.23
2022-09-01T10:57:16.928Z,23.16
2022-09-01T10:59:36.063Z,23.18
2022-09-01T11:00:35.169Z,23.06
2022-09-01T11:01:26.084Z,22.97
2022-09-01T11:02:26.686Z,23.00
2022-09-01T11:03:31.689Z,23.15
2022-09-01T11:04:16.983Z,23.10
2022-09-01T11:05:16.751Z,22.72
2022-09-01T11:06:16.588Z,22.65
2022-09-01T11:07:17.047Z,22.26
2022-09-01T11:08:16.491Z,22.12
2022-09-01T11:09:16.951Z,21.99
2022-09-01T11:10:31.192Z,21.78
2022-09-01T11:11:16.956Z,22.15
2022-09-01T11:12:17.312Z,22.27
2022-09-01T11:13:16.527Z,22.19
2022-09-01T11:14:17.040Z,22.23
2022-09-01T11:15:16.979Z,22.19
2022-09-01T11:16:45.437Z,22.24
2022-09-01T11:17:17.011Z,22.44
2022-09-01T11:18:17.533Z,22.43
2022-09-01T11:19:16.987Z,22.33
2022-09-01T11:20:16.765Z,22.26
2022-09-01T11:21:16.601Z,22.27
2022-09-01T11:22:16.534Z,22.12
2022-09-01T11:23:16.543Z,22.02
2022-09-01T11:24:16.964Z,21.72
2022-09-01T11:25:16.409Z,21.83
2022-09-01T11:26:20.188Z,21.72
2022-09-01T11:27:16.867Z,21.83
2022-09-01T11:28:17.799Z,21.99
2022-09-01T11:29:16.633Z,22.03
2022-09-01T11:30:16.938Z,22.19
2022-09-01T11:31:16.624Z,22.35
2022-09-01T11:32:16.832Z,22.16
2022-09-01T11:33:17.193Z,22.33
2022-09-01T11:34:16.449Z,22.40
2022-09-01T11:35:16.960Z,22.16
2022-09-01T11:36:16.411Z,22.19
2022-09-01T11:37:16.509Z,22.21
2022-09-01T11:38:17.225Z,22.07
2022-09-01T11:39:16.692Z,21.97
2022-09-01T11:40:16.377Z,21.99
2022-09-01T11:41:16.894Z,21.97
2022-09-01T11:42:16.445Z,22.10
2022-09-01T11:43:17.087Z,22.17
2022-09-01T11:44:16.721Z,22.40
2022-09-01T11:45:20.577Z,22.19
2022-09-01T11:46:16.597Z,21.78
2022-09-01T11:47:16.480Z,22.20
2022-09-01T11:48:17.013Z,22.12
2022-09-01T11:49:16.463Z,22.16
2022-09-01T11:50:16.945Z,22.13
2022-09-01T11:51:16.387Z,22.16
2022-09-01T11:52:17.048Z,22.21
2022-09-01T11:53:16.465Z,22.10
2022-09-01T11:54:17.081Z,22.06
2022-09-01T11:55:16.493Z,21.83
2022-09-01T11:56:16.948Z,21.86
2022-09-01T11:57:16.410Z,22.09
2022-09-01T11:58:18.005Z,22.30
2022-09-01T11:59:16.501Z,22.26
2022-09-01T12:00:16.939Z,22.30
2022-09-01T12:01:17.201Z,22.38
2022-09-01T12:02:17.100Z,22.40
2022-09-01T12:03:16.898Z,22.40
2022-09-01T12:04:16.585Z,22.17
2022-09-01T12:05:17.051Z,22.10
2022-09-01T12:06:16.515Z,22.19
2022-09-01T12:07:16.943Z,22.24
2022-09-01T12:08:16.377Z,22.20
2022-09-01T12:09:16.801Z,22.26
2022-09-01T12:10:17.230Z,22.27
2022-09-01T12:11:16.661Z,22.06
2022-09-01T12:12:16.344Z,22.00
2022-09-01T12:13:16.814Z,22.19
2022-09-01T12:14:17.267Z,22.21
2022-09-01T12:15:16.708Z,22.15
2022-09-01T12:16:18.864Z,22.23
2022-09-01T12:17:16.938Z,21.97
2022-09-01T12:18:16.401Z,21.64
2022-09-01T12:19:16.915Z,22.13
2022-09-01T12:20:16.381Z,22.28
2022-09-01T12:21:16.843Z,22.27
2022-09-01T12:22:17.170Z,22.12
2022-09-01T12:23:16.696Z,22.09
2022-09-01T12:24:16.278Z,22.16
2022-09-01T12:25:16.722Z,22.15
2022-09-01T12:26:17.158Z,22.21
2022-09-01T12:27:16.590Z,22.24
2022-09-01T12:28:17.014Z,22.43
2022-09-01T12:29:17.125Z,22.35
2022-09-01T12:30:16.598Z,22.50
2022-09-01T12:31:17.068Z,22.57
2022-09-01T12:32:16.645Z,22.68
2022-09-01T12:33:24.157Z,22.51
2022-09-01T12:34:17.043Z,22.35
2022-09-01T12:35:16.515Z,22.24
2022-09-01T12:36:17.007Z,22.27
2022-09-01T12:37:16.476Z,22.28
2022-09-01T12:38:16.933Z,22.31
2022-09-01T12:39:16.374Z,22.48
2022-09-01T12:40:16.848Z,22.44
2022-09-01T12:41:17.176Z,22.27
2022-09-01T12:42:16.906Z,22.33
2022-09-01T12:43:17.107Z,22.31
2022-09-01T12:44:16.976Z,22.30
2022-09-01T12:45:16.516Z,22.55
2022-09-01T12:46:17.469Z,22.72
2022-09-01T12:47:17.152Z,22.35
2022-09-01T12:48:16.596Z,22.21
2022-09-01T12:49:17.041Z,22.06
2022-09-01T12:50:16.921Z,22.10
2022-09-01T12:51:16.577Z,21.96
2022-09-01T12:52:19.818Z,22.17
2022-09-01T12:53:16.819Z,22.24
2022-09-01T12:54:17.263Z,22.34
2022-09-01T12:56:17.123Z,22.48
2022-09-01T12:57:16.543Z,22.38
2022-09-01T12:58:16.980Z,22.50
2022-09-01T12:59:17.370Z,22.82
2022-09-01T13:00:17.021Z,22.95
2022-09-01T13:01:16.916Z,22.75
2022-09-01T13:02:16.781Z,22.76
2022-09-01T13:03:16.482Z,22.74
2022-09-01T13:04:16.934Z,22.61
2022-09-01T13:05:16.409Z,22.55