createdAt,value
2023-02-21T00:00:33.152Z,27.10
2023-02-21T00:03:18.568Z,27.10
2023-02-21T00:06:04.159Z,27.10
2023-02-21T00:08:49.668Z,27.00
2023-02-21T00:11:35.120Z,27.10
2023-02-21T00:14:20.357Z,27.10
2023-02-21T00:17:05.682Z,27.10
2023-02-21T00:19:51.091Z,27.10
2023-02-21T00:22:36.599Z,27.10
2023-02-21T00:25:21.990Z,27.10
2023-02-21T00:28:07.364Z,27.10
2023-02-21T00:30:52.861Z,27.10
2023-02-21T00:33:38.063Z,27.10
2023-02-21T00:36:23.705Z,27.10
2023-02-21T00:39:09.267Z,27.10
2023-02-21T00:41:54.693Z,27.00
2023-02-21T00:44:40.335Z,27.00
2023-02-21T00:47:25.643Z,27.00
2023-02-21T00:50:11.205Z,27.20
2023-02-21T00:52:56.606Z,27.00
2023-02-21T00:55:41.954Z,27.00
2023-02-21T00:58:27.451Z,27.00
2023-02-21T01:01:13.192Z,27.00
2023-02-21T01:03:58.862Z,27.00
2023-02-21T01:06:44.315Z,27.00
2023-02-21T01:09:29.818Z,27.00
2023-02-21T01:12:15.179Z,27.00
2023-02-21T01:15:00.400Z,27.00
2023-02-21T01:17:45.867Z,27.00
2023-02-21T01:20:31.461Z,27.00
2023-02-21T01:23:16.738Z,27.00
2023-02-21T01:26:02.303Z,27.00
2023-02-21T01:28:47.613Z,27.00
2023-02-21T01:31:37.484Z,27.00
2023-02-21T01:34:22.960Z,27.00
2023-02-21T01:37:08.374Z,27.00
2023-02-21T01:39:53.865Z,27.00
2023-02-21T01:42:39.200Z,27.00
2023-02-21T01:45:39.544Z,26.90
2023-02-21T01:48:31.444Z,27.00
2023-02-21T01:51:17.928Z,26.90
2023-02-21T01:54:03.803Z,26.90
2023-02-21T01:56:50.017Z,26.90
2023-02-21T01:59:36.982Z,26.90
2023-02-21T02:02:36.076Z,26.90
2023-02-21T02:05:24.269Z,26.90
2023-02-21T02:08:11.463Z,26.90
2023-02-21T02:11:03.098Z,26.90
2023-02-21T02:13:30.169Z,26.90
2023-02-21T02:15:56.717Z,26.90
2023-02-21T02:18:54.109Z,26.90
2023-02-21T02:21:42.241Z,26.90
2023-02-21T02:24:34.742Z,26.90
2023-02-21T02:27:20.121Z,26.90
2023-02-21T02:30:52.010Z,26.90
2023-02-21T02:33:36.179Z,26.90
2023-02-21T02:36:09.955Z,26.90
2023-02-21T02:39:05.217Z,26.90
2023-02-21T02:42:02.689Z,26.90
2023-02-21T02:44:38.862Z,26.90
2023-02-21T02:47:09.759Z,26.90
2023-02-21T02:49:40.595Z,27.00
2023-02-21T02:52:08.751Z,26.90
2023-02-21T02:54:35.745Z,26.90
2023-02-21T02:57:10.242Z,26.90
2023-02-21T02:59:39.402Z,26.90
2023-02-21T03:02:33.498Z,26.90
2023-02-21T03:05:27.412Z,26.90
2023-02-21T03:08:20.780Z,26.90
2023-02-21T03:11:04.207Z,26.90
2023-02-21T03:13:43.205Z,26.90
2023-02-21T03:16:24.232Z,26.90
2023-02-21T03:18:56.528Z,26.80
2023-02-21T03:21:29.180Z,26.90
2023-02-21T03:24:01.638Z,26.80
2023-02-21T03:26:31.870Z,26.80
2023-02-21T03:28:59.118Z,26.80
2023-02-21T03:31:33.252Z,26.80
2023-02-21T03:33:59.908Z,26.80
2023-02-21T03:36:27.702Z,26.80
2023-02-21T03:38:54.305Z,26.80
2023-02-21T03:41:20.986Z,26.80
2023-02-21T03:43:47.532Z,26.80
2023-02-21T03:46:14.287Z,26.80
2023-02-21T03:48:40.877Z,26.80
2023-02-21T03:51:07.505Z,26.80
2023-02-21T03:53:34.126Z,26.80
2023-02-21T03:56:00.782Z,26.80
2023-02-21T03:58:27.326Z,26.80
2023-02-21T04:00:54.624Z,26.80
2023-02-21T04:03:21.282Z,26.80
2023-02-21T04:05:47.891Z,26.80
2023-02-21T04:08:14.863Z,26.80
2023-02-21T04:10:51.524Z,26.80
2023-02-21T04:13:19.914Z,26.80
2023-02-21T04:15:46.522Z,26.80
2023-02-21T04:18:13.176Z,26.80
2023-02-21T04:20:39.755Z,26.80
2023-02-21T04:23:06.327Z,26.80
2023-02-21T04:25:32.894Z,26.70
2023-02-21T04:27:59.603Z,26.80
2023-02-21T04:30:26.220Z,26.80
2023-02-21T04:32:52.814Z,26.80
2023-02-21T04:35:19.434Z,26.80
2023-02-21T04:37:46.163Z,26.80
2023-02-21T04:40:12.784Z,26.80
2023-02-21T04:42:39.450Z,26.80
2023-02-21T04:45:06.440Z,26.80
2023-02-21T04:47:33.064Z,26.80
2023-02-21T04:49:59.660Z,26.80
2023-02-21T04:52:26.382Z,26.80
2023-02-21T04:54:52.965Z,26.80
2023-02-21T04:57:19.515Z,26.80
2023-02-21T04:59:46.353Z,26.80
2023-02-21T05:02:13.156Z,26.80
2023-02-21T05:04:39.757Z,26.80
2023-02-21T05:07:06.951Z,26.80
2023-02-21T05:09:33.643Z,26.80
2023-02-21T05:12:00.296Z,27.00
2023-02-21T05:14:26.957Z,26.80
2023-02-21T05:16:53.657Z,26.90
2023-02-21T05:19:27.454Z,26.90
2023-02-21T05:21:59.299Z,27.00
2023-02-21T05:24:27.617Z,27.10
2023-02-21T05:26:54.565Z,27.20
2023-02-21T05:29:21.233Z,27.10
2023-02-21T05:31:48.227Z,27.10
2023-02-21T05:34:17.308Z,27.20
2023-02-21T05:36:43.911Z,27.20
2023-02-21T05:39:10.596Z,27.20
2023-02-21T05:41:37.458Z,27.30
2023-02-21T05:44:05.082Z,27.30
2023-02-21T05:46:34.547Z,27.40
2023-02-21T05:49:03.353Z,27.40
2023-02-21T05:51:37.615Z,27.50
2023-02-21T05:54:05.534Z,27.50
2023-02-21T05:56:38.374Z,27.60
2023-02-21T05:59:05.505Z,27.60
2023-02-21T06:01:32.041Z,27.60
2023-02-21T06:03:58.659Z,27.70
2023-02-21T06:06:25.436Z,27.70
2023-02-21T06:08:52.068Z,27.80
2023-02-21T06:11:27.974Z,27.80
2023-02-21T06:13:56.531Z,27.80
2023-02-21T06:16:23.989Z,27.80
2023-02-21T06:18:55.405Z,27.90
2023-02-21T06:21:22.477Z,27.90
2023-02-21T06:23:49.333Z,27.90
2023-02-21T06:26:17.389Z,28.00
2023-02-21T06:28:44.090Z,28.00
2023-02-21T06:31:10.782Z,28.00
2023-02-21T06:33:37.651Z,28.00
2023-02-21T06:36:10.511Z,28.00
2023-02-21T06:38:37.149Z,28.00
2023-02-21T06:41:08.231Z,28.10
2023-02-21T06:43:36.546Z,28.10
2023-02-21T06:46:04.523Z,28.10
2023-02-21T06:48:31.589Z,28.10
2023-02-21T06:50:58.224Z,28.10
2023-02-21T06:53:24.943Z,28.10
2023-02-21T06:55:52.292Z,28.10
2023-02-21T06:58:18.917Z,28.10
2023-02-21T07:00:45.580Z,28.20
2023-02-21T07:03:12.110Z,28.20
2023-02-21T07:05:39.060Z,28.20
2023-02-21T07:08:05.801Z,28.20
2023-02-21T07:10:32.441Z,28.20
2023-02-21T07:12:59.021Z,28.30
2023-02-21T07:15:25.812Z,28.30
2023-02-21T07:17:52.706Z,28.30
2023-02-21T07:20:19.373Z,28.40
2023-02-21T07:22:45.913Z,28.40
2023-02-21T07:25:21.919Z,28.40
2023-02-21T07:27:49.374Z,28.40
2023-02-21T07:30:17.001Z,28.40
2023-02-21T07:32:43.690Z,28.50
2023-02-21T07:35:10.366Z,28.50
2023-02-21T07:37:37.003Z,28.50
2023-02-21T07:40:05.464Z,28.60
2023-02-21T07:42:32.000Z,28.60
2023-02-21T07:44:58.993Z,28.60
2023-02-21T07:47:26.533Z,28.60
2023-02-21T07:49:54.128Z,28.60
2023-02-21T07:52:23.786Z,28.60
2023-02-21T07:54:50.442Z,28.70
2023-02-21T07:57:18.148Z,28.70
2023-02-21T07:59:45.145Z,28.70
2023-02-21T08:02:12.722Z,28.70
2023-02-21T08:04:39.910Z,28.70
2023-02-21T08:07:07.354Z,28.70
2023-02-21T08:09:34.973Z,28.70
2023-02-21T08:12:01.630Z,28.70
2023-02-21T08:14:28.221Z,28.60
2023-02-21T08:16:54.774Z,28.60
2023-02-21T08:19:21.615Z,28.50
2023-02-21T08:21:49.291Z,28.40
2023-02-21T08:24:17.102Z,28.30
2023-02-21T08:26:45.373Z,28.20
2023-02-21T08:29:13.208Z,28.00
2023-02-21T08:31:41.292Z,27.80
2023-02-21T08:34:08.653Z,27.70
2023-02-21T08:36:38.007Z,27.60
2023-02-21T08:39:05.383Z,27.50
2023-02-21T08:41:40.272Z,27.50
2023-02-21T08:44:08.153Z,27.50
2023-02-21T08:46:35.689Z,27.40
2023-02-21T08:49:04.060Z,27.40
2023-02-21T08:51:32.861Z,27.50
2023-02-21T08:53:59.863Z,27.50
2023-02-21T08:56:27.969Z,27.50
2023-02-21T08:58:55.036Z,27.60
2023-02-21T09:01:23.204Z,27.60
2023-02-21T09:03:50.867Z,27.70
2023-02-21T09:06:18.499Z,27.70
2023-02-21T09:08:45.147Z,27.70
2023-02-21T09:11:11.818Z,27.80
2023-02-21T09:13:38.470Z,27.80
2023-02-21T09:16:05.363Z,27.90
2023-02-21T09:18:32.266Z,27.90
2023-02-21T09:20:59.235Z,28.00
2023-02-21T09:23:27.920Z,28.20
2023-02-21T09:25:54.900Z,28.00
2023-02-21T09:28:21.761Z,28.10
2023-02-21T09:30:49.454Z,28.10
2023-02-21T09:33:16.545Z,28.20
2023-02-21T09:35:43.305Z,28.20
2023-02-21T09:38:09.898Z,28.20
2023-02-21T09:40:39.300Z,28.20
2023-02-21T09:43:11.838Z,28.10
2023-02-21T09:45:38.769Z,27.90
2023-02-21T09:48:14.258Z,27.60
2023-02-21T09:50:45.326Z,27.30
2023-02-21T09:53:16.480Z,26.90
2023-02-21T09:55:43.647Z,26.50
2023-02-21T09:58:16.126Z,26.30
2023-02-21T10:00:46.139Z,26.00
2023-02-21T10:03:23.970Z,25.90
2023-02-21T10:05:50.597Z,25.80
2023-02-21T10:08:40.253Z,25.80
2023-02-21T10:11:30.205Z,25.80
2023-02-21T10:14:15.357Z,25.90
2023-02-21T10:17:04.769Z,25.90
2023-02-21T10:19:41.026Z,26.00
2023-02-21T10:22:20.445Z,26.10
2023-02-21T10:24:49.245Z,26.20
2023-02-21T10:27:25.961Z,26.30
2023-02-21T10:30:08.741Z,26.40
2023-02-21T10:32:36.022Z,26.40
2023-02-21T10:35:02.665Z,26.50
2023-02-21T10:37:44.464Z,26.60
2023-02-21T10:40:35.511Z,26.70
2023-02-21T10:43:13.778Z,26.80
2023-02-21T10:45:50.728Z,26.90
2023-02-21T10:48:20.520Z,27.00
2023-02-21T10:50:57.727Z,27.00
2023-02-21T10:53:29.616Z,27.00
2023-02-21T10:56:21.548Z,27.10
2023-02-21T10:59:06.626Z,27.20
2023-02-21T11:01:37.191Z,27.30
2023-02-21T11:04:29.674Z,27.30
2023-02-21T11:07:08.561Z,27.40
2023-02-21T11:09:35.750Z,27.40
2023-02-21T11:12:02.961Z,27.50
2023-02-21T11:14:31.232Z,27.50
2023-02-21T11:17:16.093Z,27.50
2023-02-21T11:19:45.947Z,27.60
2023-02-21T11:22:13.135Z,27.60
2023-02-21T11:25:05.872Z,27.60
2023-02-21T11:27:35.502Z,27.70
2023-02-21T11:30:13.204Z,27.70
2023-02-21T11:32:41.751Z,27.70
2023-02-21T11:35:20.627Z,27.70
2023-02-21T11:37:58.445Z,27.80
2023-02-21T11:40:51.198Z,27.80
2023-02-21T11:43:32.641Z,27.80
2023-02-21T11:46:16.455Z,27.80
2023-02-21T11:49:02.441Z,27.80
2023-02-21T11:51:44.156Z,27.80
2023-02-21T11:54:11.050Z,27.90
2023-02-21T11:56:56.519Z,27.90
2023-02-21T11:59:53.854Z,27.90
2023-02-21T12:02:47.635Z,27.90
2023-02-21T12:05:42.713Z,27.90
2023-02-21T12:08:37.874Z,27.90
2023-02-21T12:11:28.833Z,28.00
2023-02-21T12:14:14.353Z,28.00
2023-02-21T12:16:59.120Z,28.00
2023-02-21T12:19:31.805Z,28.00
2023-02-21T12:22:24.755Z,28.10
2023-02-21T12:24:57.671Z,28.10
2023-02-21T12:27:30.386Z,28.10
2023-02-21T12:30:27.550Z,28.10
2023-02-21T12:33:26.252Z,28.10
2023-02-21T12:36:17.141Z,28.10
2023-02-21T12:39:01.889Z,28.20
2023-02-21T12:41:41.386Z,28.20
2023-02-21T12:44:21.681Z,28.20
2023-02-21T12:46:54.242Z,28.20
2023-02-21T12:49:29.610Z,28.20
2023-02-21T12:52:27.355Z,28.20
2023-02-21T12:55:02.813Z,28.20
2023-02-21T12:57:45.705Z,28.20
2023-02-21T13:00:22.999Z,28.20
2023-02-21T13:03:10.363Z,28.30
2023-02-21T13:05:42.373Z,28.30
2023-02-21T13:08:20.938Z,28.30
2023-02-21T13:11:06.624Z,28.30
2023-02-21T13:13:33.798Z,28.30
2023-02-21T13:16:04.143Z,28.30
2023-02-21T13:18:35.685Z,28.30
2023-02-21T13:21:17.592Z,28.30
2023-02-21T13:24:09.184Z,28.30
2023-02-21T13:26:54.284Z,28.30
2023-02-21T13:29:30.893Z,28.30
2023-02-21T13:32:06.321Z,28.40
2023-02-21T13:34:40.821Z,28.40
2023-02-21T13:37:15.400Z,28.40
2023-02-21T13:39:53.685Z,28.40
2023-02-21T13:42:24.749Z,28.40
2023-02-21T13:45:08.695Z,28.40
2023-02-21T13:47:53.760Z,28.50
2023-02-21T13:50:38.736Z,28.50
2023-02-21T13:53:08.664Z,28.50
2023-02-21T13:55:37.035Z,28.50
2023-02-21T13:58:05.356Z,28.50
2023-02-21T14:00:31.993Z,28.60
2023-02-21T14:03:08.816Z,28.50
2023-02-21T14:05:44.782Z,28.60
2023-02-21T14:08:31.822Z,28.60
2023-02-21T14:11:07.604Z,28.60
2023-02-21T14:13:46.611Z,28.60
2023-02-21T14:16:13.350Z,28.70
2023-02-21T14:19:01.114Z,28.70
2023-02-21T14:21:46.114Z,28.70
2023-02-21T14:24:17.164Z,28.80
2023-02-21T14:26:53.537Z,28.80
2023-02-21T14:29:42.265Z,28.90
2023-02-21T14:32:08.998Z,28.90
2023-02-21T14:34:50.787Z,29.00
2023-02-21T14:37:21.938Z,29.00
2023-02-21T14:39:52.194Z,29.00
2023-02-21T14:42:39.107Z,29.00
2023-02-21T14:45:11.516Z,29.00
2023-02-21T14:47:59.663Z,29.00
2023-02-21T14:50:59.097Z,29.00
2023-02-21T14:54:03.696Z,29.00
2023-02-21T14:56:58.935Z,29.00
2023-02-21T14:59:45.974Z,28.80
2023-02-21T15:02:29.833Z,29.00
2023-02-21T15:05:18.810Z,28.90
2023-02-21T15:07:48.408Z,28.90
2023-02-21T15:10:23.441Z,28.90
2023-02-21T15:13:02.733Z,28.80
2023-02-21T15:15:36.537Z,28.80
2023-02-21T15:18:09.775Z,28.80
2023-02-21T15:20:39.123Z,28.80
2023-02-21T15:23:15.683Z,28.80
2023-02-21T15:25:43.881Z,28.80
2023-02-21T15:28:24.928Z,28.80
2023-02-21T15:31:04.130Z,28.70
2023-02-21T15:33:42.609Z,28.70
2023-02-21T15:36:19.999Z,28.70
2023-02-21T15:39:03.478Z,28.70
2023-02-21T15:41:35.937Z,28.70
2023-02-21T15:44:08.457Z,28.70
2023-02-21T15:46:57.896Z,28.60
2023-02-21T15:49:29.272Z,28.60
2023-02-21T15:51:55.927Z,28.60
2023-02-21T15:54:31.307Z,28.60
2023-02-21T15:57:09.215Z,28.60
2023-02-21T15:59:36.571Z,28.50
2023-02-21T16:02:13.377Z,28.50
2023-02-21T16:04:51.060Z,28.50
2023-02-21T16:07:33.766Z,28.40
2023-02-21T16:10:04.484Z,28.40
2023-02-21T16:12:43.669Z,28.40
2023-02-21T16:15:43.291Z,28.30
2023-02-21T16:18:16.632Z,28.30
2023-02-21T16:20:44.464Z,28.30
2023-02-21T16:23:19.941Z,28.30
2023-02-21T16:25:58.493Z,28.20
2023-02-21T16:28:25.573Z,28.10
2023-02-21T16:30:52.670Z,28.10
2023-02-21T16:33:19.314Z,28.10
2023-02-21T16:35:45.948Z,28.00
2023-02-21T16:38:18.172Z,28.00
2023-02-21T16:40:45.140Z,28.00
2023-02-21T16:43:23.320Z,27.90
2023-02-21T16:45:52.660Z,28.00
2023-02-21T16:48:23.427Z,27.90
2023-02-21T16:50:51.125Z,27.80
2023-02-21T16:53:19.151Z,27.80
2023-02-21T16:55:46.268Z,27.80
2023-02-21T16:58:26.216Z,27.80
2023-02-21T17:01:13.136Z,27.70
2023-02-21T17:03:40.819Z,27.70
2023-02-21T17:06:08.342Z,27.70
2023-02-21T17:08:34.974Z,27.70
2023-02-21T17:11:01.552Z,27.60
2023-02-21T17:13:28.109Z,27.60
2023-02-21T17:15:54.967Z,27.60
2023-02-21T17:18:21.752Z,27.60
2023-02-21T17:20:48.388Z,27.60
2023-02-21T17:23:14.999Z,27.50
2023-02-21T17:25:42.191Z,27.50
2023-02-21T17:28:08.750Z,27.50
2023-02-21T17:30:35.366Z,27.50
2023-02-21T17:33:02.144Z,27.50
2023-02-21T17:35:29.111Z,27.60
2023-02-21T17:37:55.750Z,27.60
2023-02-21T17:40:22.675Z,27.60
2023-02-21T17:42:49.505Z,27.60
2023-02-21T17:45:20.825Z,27.60
2023-02-21T17:47:50.787Z,27.70
2023-02-21T17:50:19.111Z,27.70
2023-02-21T17:52:45.724Z,27.70
2023-02-21T17:55:19.672Z,27.70
2023-02-21T17:57:46.283Z,27.80
2023-02-21T18:00:24.171Z,27.80
2023-02-21T18:02:52.606Z,27.90
2023-02-21T18:05:19.768Z,27.90
2023-02-21T18:07:48.604Z,27.90
2023-02-21T18:10:18.013Z,27.90
2023-02-21T18:12:44.728Z,28.00
2023-02-21T18:15:11.570Z,28.00
2023-02-21T18:17:38.733Z,27.80
2023-02-21T18:20:08.988Z,28.10
2023-02-21T18:22:36.963Z,28.00
2023-02-21T18:25:04.657Z,28.20
2023-02-21T18:27:31.314Z,28.10
2023-02-21T18:29:57.942Z,28.10
2023-02-21T18:32:25.912Z,28.10
2023-02-21T18:34:52.809Z,28.10
2023-02-21T18:37:20.133Z,28.10
2023-02-21T18:39:50.633Z,28.10
2023-02-21T18:42:18.114Z,28.10
2023-02-21T18:44:44.678Z,28.10
2023-02-21T18:47:12.810Z,28.10
2023-02-21T18:49:39.370Z,28.10
2023-02-21T18:52:10.212Z,28.20
2023-02-21T18:54:42.206Z,28.20
2023-02-21T18:57:08.773Z,28.20
2023-02-21T18:59:35.362Z,28.20
2023-02-21T19:02:02.011Z,28.20
2023-02-21T19:04:28.633Z,28.20
2023-02-21T19:06:55.246Z,28.20
2023-02-21T19:09:21.812Z,28.20
2023-02-21T19:11:48.475Z,28.30
2023-02-21T19:14:15.014Z,28.30
2023-02-21T19:16:42.511Z,28.20
2023-02-21T19:19:09.120Z,28.30
2023-02-21T19:21:35.747Z,28.30
2023-02-21T19:24:03.994Z,28.20
2023-02-21T19:26:31.197Z,28.30
2023-02-21T19:28:57.818Z,28.20
2023-02-21T19:31:24.505Z,28.30
2023-02-21T19:33:51.780Z,28.20
2023-02-21T19:36:21.044Z,28.20
2023-02-21T19:38:47.748Z,28.30
2023-02-21T19:41:17.804Z,28.20
2023-02-21T19:43:44.693Z,28.20
2023-02-21T19:46:23.762Z,28.30
2023-02-21T19:48:50.452Z,28.20
2023-02-21T19:51:19.160Z,28.20
2023-02-21T19:53:46.015Z,28.10
2023-02-21T19:56:12.792Z,28.10
2023-02-21T19:58:39.542Z,28.10
2023-02-21T20:01:07.829Z,28.10
2023-02-21T20:03:35.028Z,28.10
2023-02-21T20:06:03.830Z,28.10
2023-02-21T20:08:30.393Z,28.00
2023-02-21T20:10:57.138Z,28.00
2023-02-21T20:13:24.034Z,28.00
2023-02-21T20:15:51.153Z,28.00
2023-02-21T20:18:17.871Z,27.90
2023-02-21T20:20:44.538Z,27.90
2023-02-21T20:23:11.959Z,27.80
2023-02-21T20:25:38.681Z,27.80
2023-02-21T20:28:07.043Z,27.80
2023-02-21T20:30:34.012Z,27.80
2023-02-21T20:33:01.310Z,27.80
2023-02-21T20:35:29.468Z,27.70
2023-02-21T20:38:00.702Z,27.70
2023-02-21T20:40:28.088Z,27.70
2023-02-21T20:42:54.722Z,27.70
2023-02-21T20:45:23.606Z,27.70
2023-02-21T20:47:51.384Z,27.60
2023-02-21T20:50:20.558Z,27.60
2023-02-21T20:52:48.711Z,27.60
2023-02-21T20:55:16.813Z,27.60
2023-02-21T20:57:43.475Z,27.60
2023-02-21T21:00:13.518Z,27.60
2023-02-21T21:02:42.550Z,27.60
2023-02-21T21:05:13.510Z,27.60
2023-02-21T21:07:41.269Z,27.60
2023-02-21T21:10:11.281Z,27.60
2023-02-21T21:12:38.121Z,27.60
2023-02-21T21:15:06.023Z,27.60
2023-02-21T21:17:32.671Z,27.60
2023-02-21T21:19:59.455Z,27.60
2023-02-21T21:22:29.571Z,27.60
2023-02-21T21:24:56.229Z,27.60
2023-02-21T21:27:23.232Z,27.60
2023-02-21T21:29:50.036Z,27.60
2023-02-21T21:32:19.380Z,27.60
2023-02-21T21:34:48.393Z,27.60
2023-02-21T21:37:18.350Z,27.60
2023-02-21T21:39:46.186Z,27.60
2023-02-21T21:42:17.020Z,27.60
2023-02-21T21:44:51.898Z,27.60
2023-02-21T21:47:31.890Z,27.60
2023-02-21T21:49:59.379Z,27.60
2023-02-21T21:52:26.054Z,27.60
2023-02-21T21:54:52.686Z,27.60
2023-02-21T21:57:19.898Z,27.60
2023-02-21T21:59:49.962Z,27.50
2023-02-21T22:02:16.674Z,27.50
2023-02-21T22:04:43.432Z,27.50
2023-02-21T22:07:11.866Z,27.50
2023-02-21T22:09:39.260Z,27.50
2023-02-21T22:12:07.591Z,27.50
2023-02-21T22:14:35.048Z,27.40
2023-02-21T22:17:01.698Z,27.40
2023-02-21T22:19:28.667Z,27.40
2023-02-21T22:21:55.389Z,27.40
2023-02-21T22:24:23.632Z,27.40
2023-02-21T22:26:52.993Z,27.40
2023-02-21T22:29:20.043Z,27.30
2023-02-21T22:31:48.272Z,27.30
2023-02-21T22:34:23.392Z,27.30
2023-02-21T22:36:57.700Z,27.30
2023-02-21T22:39:26.211Z,27.20
2023-02-21T22:41:53.377Z,27.20
2023-02-21T22:44:20.194Z,27.20
2023-02-21T22:46:57.823Z,27.20
2023-02-21T22:49:25.886Z,27.20
2023-02-21T22:51:52.511Z,27.20
2023-02-21T22:54:19.093Z,27.10
2023-02-21T22:56:51.205Z,27.10
2023-02-21T22:59:19.776Z,27.10
2023-02-21T23:01:46.678Z,27.10
2023-02-21T23:04:20.332Z,27.10
2023-02-21T23:06:46.867Z,27.10
2023-02-21T23:09:14.259Z,27.00
2023-02-21T23:11:46.351Z,27.00
2023-02-21T23:14:19.436Z,27.00
2023-02-21T23:16:46.202Z,27.00
2023-02-21T23:19:12.957Z,27.00
2023-02-21T23:21:51.053Z,27.00
2023-02-21T23:24:20.101Z,27.00
2023-02-21T23:26:48.137Z,27.00
2023-02-21T23:29:23.878Z,27.10
2023-02-21T23:31:51.482Z,27.00
2023-02-21T23:34:19.626Z,27.00
2023-02-21T23:36:46.210Z,26.90
2023-02-21T23:39:14.959Z,26.90
2023-02-21T23:41:42.745Z,26.90
2023-02-21T23:44:13.452Z,26.90
2023-02-21T23:46:42.258Z,26.90
2023-02-21T23:49:15.214Z,26.90
2023-02-21T23:51:46.643Z,26.90
2023-02-21T23:54:13.572Z,26.90
2023-02-21T23:56:40.489Z,26.90
2023-02-21T23:59:07.659Z,26.90
