createdAt,value
2023-03-21T00:01:06.597Z,4.70
2023-03-21T00:04:52.288Z,5.00
2023-03-21T00:08:36.621Z,4.70
2023-03-21T00:12:21.086Z,5.53
2023-03-21T00:16:14.058Z,3.97
2023-03-21T00:20:06.358Z,4.53
2023-03-21T00:23:49.375Z,3.20
2023-03-21T00:27:53.216Z,3.20
2023-03-21T00:31:36.460Z,4.03
2023-03-21T00:35:53.685Z,6.30
2023-03-21T00:39:23.118Z,4.80
2023-03-21T00:43:05.815Z,6.97
2023-03-21T00:47:00.844Z,3.40
2023-03-21T00:50:52.448Z,4.70
2023-03-21T00:54:35.649Z,4.83
2023-03-21T00:58:18.999Z,4.10
2023-03-21T01:02:01.781Z,4.67
2023-03-21T01:06:05.752Z,4.10
2023-03-21T01:09:50.868Z,4.40
2023-03-21T01:13:36.349Z,4.93
2023-03-21T01:17:19.121Z,5.33
2023-03-21T01:21:02.319Z,5.53
2023-03-21T01:24:53.827Z,5.43
2023-03-21T01:28:41.308Z,4.40
2023-03-21T01:32:23.978Z,4.20
2023-03-21T01:36:13.106Z,4.97
2023-03-21T01:39:56.766Z,5.50
2023-03-21T01:43:42.794Z,6.13
2023-03-21T01:47:25.656Z,8.03
2023-03-21T01:51:08.981Z,4.93
2023-03-21T01:54:53.149Z,5.27
2023-03-21T01:58:36.962Z,6.10
2023-03-21T02:02:23.399Z,5.50
2023-03-21T02:06:11.198Z,4.67
2023-03-21T02:09:54.605Z,4.87
2023-03-21T02:13:37.659Z,4.90
2023-03-21T02:17:28.156Z,4.57
2023-03-21T02:21:33.158Z,5.03
2023-03-21T02:26:03.248Z,5.13
2023-03-21T02:30:29.633Z,5.90
2023-03-21T02:34:47.276Z,5.40
2023-03-21T02:38:33.844Z,5.57
2023-03-21T02:42:21.699Z,4.73
2023-03-21T02:46:09.815Z,7.33
2023-03-21T02:49:56.714Z,4.63
2023-03-21T02:53:43.468Z,4.57
2023-03-21T02:57:33.826Z,5.80
2023-03-21T03:01:26.253Z,4.77
2023-03-21T03:05:21.332Z,5.40
2023-03-21T03:09:19.981Z,4.53
2023-03-21T03:13:11.215Z,4.90
2023-03-21T03:17:04.323Z,4.43
2023-03-21T03:20:51.346Z,6.10
2023-03-21T03:24:38.479Z,5.77
2023-03-21T03:28:27.182Z,6.87
2023-03-21T03:32:12.735Z,4.63
2023-03-21T03:36:05.061Z,5.07
2023-03-21T03:39:52.921Z,5.67
2023-03-21T03:43:39.893Z,3.93
2023-03-21T03:47:32.740Z,7.23
2023-03-21T03:51:22.450Z,4.93
2023-03-21T03:55:08.051Z,3.40
2023-03-21T03:58:50.746Z,5.10
2023-03-21T04:02:33.529Z,4.90
2023-03-21T04:06:16.805Z,4.57
2023-03-21T04:09:59.812Z,7.53
2023-03-21T04:13:44.026Z,4.90
2023-03-21T04:17:26.766Z,5.57
2023-03-21T04:21:10.756Z,5.10
2023-03-21T04:24:53.450Z,4.60
2023-03-21T04:28:37.313Z,5.23
2023-03-21T04:32:26.136Z,5.47
2023-03-21T04:36:27.624Z,8.63
2023-03-21T04:40:11.560Z,5.57
2023-03-21T04:43:54.749Z,4.30
2023-03-21T04:47:38.796Z,4.30
2023-03-21T04:51:22.269Z,7.37
2023-03-21T04:55:05.772Z,8.87
2023-03-21T04:58:48.664Z,5.57
2023-03-21T05:02:31.385Z,7.83
2023-03-21T05:06:16.048Z,5.27
2023-03-21T05:10:00.050Z,6.97
2023-03-21T05:13:43.921Z,6.23
2023-03-21T05:17:28.576Z,6.13
2023-03-21T05:21:11.226Z,5.63
2023-03-21T05:24:56.026Z,5.57
2023-03-21T05:28:39.963Z,5.93
2023-03-21T05:32:22.683Z,5.00
2023-03-21T05:36:06.007Z,4.97
2023-03-21T05:39:48.736Z,10.13
2023-03-21T05:43:32.754Z,5.57
2023-03-21T05:47:16.457Z,6.27
2023-03-21T05:50:59.089Z,5.50
2023-03-21T05:54:41.904Z,6.03
2023-03-21T05:58:24.700Z,7.23
2023-03-21T06:02:08.794Z,6.50
2023-03-21T06:05:51.530Z,6.47
2023-03-21T06:09:34.768Z,7.60
2023-03-21T06:13:17.530Z,7.40
2023-03-21T06:17:00.511Z,7.80
2023-03-21T06:20:44.597Z,8.20
2023-03-21T06:24:27.624Z,6.40
2023-03-21T06:28:10.799Z,8.50
2023-03-21T06:31:53.690Z,6.83
2023-03-21T06:35:36.859Z,6.30
2023-03-21T06:39:21.143Z,7.17
2023-03-21T06:43:03.959Z,6.40
2023-03-21T06:46:46.660Z,8.50
2023-03-21T06:50:30.826Z,8.60
2023-03-21T06:54:14.565Z,8.53
2023-03-21T06:57:58.939Z,6.67
2023-03-21T07:01:42.802Z,7.17
2023-03-21T07:05:25.885Z,6.10
2023-03-21T07:09:08.560Z,7.50
2023-03-21T07:12:53.062Z,5.80
2023-03-21T07:16:37.228Z,6.67
2023-03-21T07:20:20.085Z,9.03
2023-03-21T07:24:02.762Z,9.53
2023-03-21T07:27:54.275Z,8.33
2023-03-21T07:31:39.927Z,7.77
2023-03-21T07:35:22.780Z,6.93
2023-03-21T07:39:06.463Z,9.37
2023-03-21T07:42:50.264Z,6.87
2023-03-21T07:46:33.070Z,7.67
2023-03-21T07:50:18.385Z,6.07
2023-03-21T07:54:03.426Z,7.67
2023-03-21T07:57:46.630Z,6.80
2023-03-21T08:01:29.568Z,6.90
2023-03-21T08:05:12.524Z,9.13
2023-03-21T08:08:56.640Z,8.60
2023-03-21T08:12:39.502Z,7.43
2023-03-21T08:16:22.350Z,5.13
2023-03-21T08:20:08.256Z,8.10
2023-03-21T08:23:51.582Z,6.93
2023-03-21T08:27:36.474Z,9.60
2023-03-21T08:31:22.511Z,10.53
2023-03-21T08:35:10.040Z,11.07
2023-03-21T08:38:56.854Z,10.27
2023-03-21T08:42:41.814Z,7.30
2023-03-21T08:46:24.694Z,10.77
2023-03-21T08:50:09.178Z,8.80
2023-03-21T08:53:52.031Z,5.90
2023-03-21T08:57:34.799Z,7.67
2023-03-21T09:01:18.984Z,8.30
2023-03-21T09:05:01.731Z,6.47
2023-03-21T09:08:46.265Z,8.00
2023-03-21T09:12:29.091Z,7.17
2023-03-21T09:16:11.814Z,9.43
2023-03-21T09:20:00.488Z,11.97
2023-03-21T09:23:44.806Z,7.60
2023-03-21T09:27:28.362Z,5.17
2023-03-21T09:31:12.226Z,7.00
2023-03-21T09:34:57.392Z,6.07
2023-03-21T09:38:40.608Z,8.03
2023-03-21T09:42:33.489Z,5.80
2023-03-21T09:46:22.096Z,5.40
2023-03-21T09:50:17.233Z,7.30
2023-03-21T09:54:02.424Z,5.90
2023-03-21T09:57:47.018Z,5.83
2023-03-21T10:01:35.218Z,5.43
2023-03-21T10:05:21.728Z,4.33
2023-03-21T10:09:08.558Z,7.13
2023-03-21T10:12:53.815Z,5.00
2023-03-21T10:16:40.931Z,8.33
2023-03-21T10:20:26.305Z,5.13
2023-03-21T10:24:15.917Z,3.93
2023-03-21T10:27:59.496Z,4.20
2023-03-21T10:31:42.940Z,4.17
2023-03-21T10:35:27.076Z,5.83
2023-03-21T10:39:20.868Z,4.47
2023-03-21T10:43:35.357Z,3.07
2023-03-21T10:47:21.941Z,3.20
2023-03-21T10:51:08.181Z,5.67
2023-03-21T10:54:51.455Z,3.40
2023-03-21T10:58:39.406Z,3.17
2023-03-21T11:02:26.673Z,4.87
2023-03-21T11:06:15.109Z,4.87
2023-03-21T11:09:59.915Z,4.77
2023-03-21T11:13:43.889Z,4.83
2023-03-21T11:17:30.358Z,7.37
2023-03-21T11:21:15.482Z,3.60
2023-03-21T11:25:02.243Z,4.73
2023-03-21T11:28:46.881Z,5.67
2023-03-21T11:32:34.235Z,3.83
2023-03-21T11:36:33.762Z,3.93
2023-03-21T11:40:21.791Z,5.70
2023-03-21T11:44:04.598Z,3.60
2023-03-21T11:47:49.424Z,5.13
2023-03-21T11:51:40.793Z,3.67
2023-03-21T11:55:32.565Z,4.20
2023-03-21T11:59:22.227Z,5.07
2023-03-21T12:03:30.675Z,6.27
2023-03-21T12:07:43.791Z,4.77
2023-03-21T12:11:32.405Z,4.57
2023-03-21T12:15:20.076Z,3.83
2023-03-21T12:19:28.733Z,5.57
2023-03-21T12:23:26.835Z,4.80
2023-03-21T12:27:13.066Z,2.60
2023-03-21T12:31:02.979Z,2.03
2023-03-21T12:35:04.115Z,2.13
2023-03-21T12:38:55.390Z,2.90
2023-03-21T12:43:01.884Z,5.53
2023-03-21T12:46:46.946Z,3.67
2023-03-21T12:50:36.823Z,3.10
2023-03-21T12:54:27.639Z,2.77
2023-03-21T12:58:13.002Z,2.00
2023-03-21T13:01:58.824Z,3.40
2023-03-21T13:05:44.589Z,4.30
2023-03-21T13:09:37.706Z,2.80
2023-03-21T13:13:24.130Z,3.17
2023-03-21T13:17:12.023Z,4.33
2023-03-21T13:20:56.176Z,3.57
2023-03-21T13:24:44.773Z,3.40
2023-03-21T13:28:29.179Z,2.70
2023-03-21T13:32:17.976Z,4.70
2023-03-21T13:36:06.200Z,2.47
2023-03-21T13:39:51.261Z,3.27
2023-03-21T13:43:37.141Z,3.43
2023-03-21T13:47:53.018Z,2.70
2023-03-21T13:51:44.072Z,7.30
2023-03-21T13:55:29.755Z,3.37
2023-03-21T13:59:13.625Z,3.27
2023-03-21T14:02:58.792Z,6.33
2023-03-21T14:06:47.491Z,6.13
2023-03-21T14:10:35.894Z,3.27
2023-03-21T14:14:19.052Z,4.07
2023-03-21T14:18:15.816Z,4.73
2023-03-21T14:22:11.963Z,3.10
2023-03-21T14:25:56.164Z,3.30
2023-03-21T14:29:40.511Z,3.50
2023-03-21T14:33:28.206Z,4.47
2023-03-21T14:37:12.503Z,2.67
2023-03-21T14:40:58.844Z,4.23
2023-03-21T14:44:54.511Z,4.57
2023-03-21T14:48:38.241Z,2.60
2023-03-21T14:52:24.471Z,3.57
2023-03-21T14:56:12.260Z,6.97
2023-03-21T14:59:56.882Z,7.57
2023-03-21T15:03:39.683Z,3.40
2023-03-21T15:07:26.903Z,3.17
2023-03-21T15:11:14.078Z,4.80
2023-03-21T15:14:57.200Z,6.20
2023-03-21T15:18:40.431Z,4.67
2023-03-21T15:22:28.780Z,5.67
2023-03-21T15:26:16.743Z,5.57
2023-03-21T15:29:59.727Z,6.23
2023-03-21T15:33:42.479Z,5.97
2023-03-21T15:37:27.463Z,6.17
2023-03-21T15:41:28.216Z,5.67
2023-03-21T15:45:17.032Z,4.93
2023-03-21T15:49:09.189Z,6.03
2023-03-21T15:52:53.299Z,5.00
2023-03-21T15:56:37.422Z,6.50
2023-03-21T16:00:25.565Z,5.10
2023-03-21T16:04:10.216Z,4.17
2023-03-21T16:07:53.002Z,3.87
2023-03-21T16:11:41.292Z,5.47
2023-03-21T16:15:25.322Z,4.47
2023-03-21T16:19:08.685Z,5.10
2023-03-21T16:22:51.562Z,4.23
2023-03-21T16:26:37.589Z,15.30
2023-03-21T16:30:22.568Z,6.10
2023-03-21T16:34:05.841Z,4.77
2023-03-21T16:37:49.671Z,4.33
2023-03-21T16:41:32.362Z,4.93
2023-03-21T16:45:15.035Z,6.43
2023-03-21T16:48:59.439Z,4.40
2023-03-21T16:52:42.129Z,4.50
2023-03-21T16:56:27.653Z,3.97
2023-03-21T17:00:14.251Z,5.87
2023-03-21T17:03:57.709Z,6.67
2023-03-21T17:07:44.085Z,6.57
2023-03-21T17:11:31.411Z,7.37
2023-03-21T17:15:14.563Z,9.93
2023-03-21T17:18:59.221Z,7.90
2023-03-21T17:22:43.349Z,5.03
2023-03-21T17:26:28.052Z,7.60
2023-03-21T17:30:26.341Z,15.97
2023-03-21T17:34:09.708Z,9.37
2023-03-21T17:37:54.306Z,7.47
2023-03-21T17:41:37.089Z,5.80
2023-03-21T17:45:20.530Z,7.57
2023-03-21T17:49:03.274Z,7.60
2023-03-21T17:52:46.121Z,6.90
2023-03-21T17:56:31.728Z,7.40
2023-03-21T18:00:18.014Z,8.00
2023-03-21T18:04:02.725Z,6.93
2023-03-21T18:08:08.917Z,6.77
2023-03-21T18:11:49.930Z,6.23
2023-03-21T18:15:32.808Z,6.40
2023-03-21T18:19:15.595Z,7.73
2023-03-21T18:22:58.249Z,7.73
2023-03-21T18:26:41.126Z,11.23
2023-03-21T18:30:56.557Z,10.70
2023-03-21T18:34:28.952Z,11.33
2023-03-21T18:38:12.012Z,8.73
2023-03-21T18:41:59.678Z,8.50
2023-03-21T18:45:43.890Z,9.03
2023-03-21T18:53:29.759Z,9.90
2023-03-21T19:01:16.484Z,9.27
2023-03-21T19:04:59.231Z,12.20
2023-03-21T19:08:42.098Z,9.50
2023-03-21T19:12:24.873Z,12.70
2023-03-21T19:16:11.295Z,9.07
2023-03-21T19:19:55.663Z,6.87
2023-03-21T19:24:18.082Z,6.77
2023-03-21T19:27:41.611Z,9.83
2023-03-21T19:31:25.101Z,11.50
2023-03-21T19:35:09.959Z,7.60
2023-03-21T19:38:52.811Z,7.77
2023-03-21T19:42:36.615Z,9.43
2023-03-21T19:46:20.862Z,10.83
2023-03-21T19:54:07.820Z,9.97
2023-03-21T19:57:50.628Z,10.60
2023-03-21T20:01:33.352Z,10.83
2023-03-21T20:05:22.016Z,8.30
2023-03-21T20:09:47.301Z,12.53
2023-03-21T20:13:08.968Z,9.37
2023-03-21T20:16:55.061Z,11.63
2023-03-21T20:20:38.309Z,10.83
2023-03-21T20:24:21.096Z,8.83
2023-03-21T20:28:15.826Z,9.57
2023-03-21T20:32:03.977Z,10.87
2023-03-21T20:39:49.552Z,8.70
2023-03-21T20:47:37.549Z,10.33
2023-03-21T20:55:23.300Z,8.83
2023-03-21T20:59:17.372Z,9.23
2023-03-21T21:03:07.821Z,10.27
2023-03-21T21:06:50.806Z,9.80
2023-03-21T21:10:34.483Z,9.10
2023-03-21T21:14:18.154Z,9.57
2023-03-21T21:18:06.084Z,7.93
2023-03-21T21:21:50.869Z,9.13
2023-03-21T21:25:37.418Z,9.10
2023-03-21T21:29:20.116Z,8.90
2023-03-21T21:33:02.871Z,8.73
2023-03-21T21:36:45.940Z,8.17
2023-03-21T21:40:29.978Z,9.37
2023-03-21T21:44:12.645Z,7.20
2023-03-21T21:47:55.735Z,6.27
2023-03-21T21:51:40.950Z,6.27
2023-03-21T21:55:23.915Z,6.57
2023-03-21T21:59:08.324Z,7.87
2023-03-21T22:02:51.294Z,5.40
2023-03-21T22:06:34.205Z,7.17
2023-03-21T22:10:17.057Z,6.57
2023-03-21T22:13:59.723Z,6.13
2023-03-21T22:17:43.699Z,5.37
2023-03-21T22:21:26.348Z,6.07
2023-03-21T22:25:10.912Z,8.67
2023-03-21T22:28:53.572Z,7.00
2023-03-21T22:32:38.043Z,11.10
2023-03-21T22:36:22.003Z,6.67
2023-03-21T22:40:09.771Z,8.23
2023-03-21T22:43:52.438Z,6.20
2023-03-21T22:47:35.280Z,7.53
2023-03-21T22:51:17.958Z,7.67
2023-03-21T22:55:02.038Z,9.40
2023-03-21T22:58:44.842Z,7.43
2023-03-21T23:02:28.080Z,7.70
2023-03-21T23:06:10.852Z,8.57
2023-03-21T23:09:53.555Z,8.83
2023-03-21T23:13:37.649Z,9.17
2023-03-21T23:17:20.413Z,8.43
2023-03-21T23:21:03.278Z,8.23
2023-03-21T23:24:45.945Z,8.87
2023-03-21T23:28:28.591Z,10.37
2023-03-21T23:32:12.563Z,8.30
2023-03-21T23:35:56.310Z,8.87
2023-03-21T23:39:39.628Z,8.60
2023-03-21T23:43:22.507Z,8.77
2023-03-21T23:47:05.317Z,7.93
2023-03-21T23:50:49.476Z,8.07
2023-03-21T23:54:32.113Z,9.17
2023-03-21T23:58:14.873Z,9.30
