createdAt,value
2023-05-19T00:00:31.179Z,99846.59
2023-05-19T00:02:58.481Z,99843.06
2023-05-19T00:05:25.417Z,99834.31
2023-05-19T00:07:52.757Z,99805.47
2023-05-19T00:10:19.921Z,99830.66
2023-05-19T00:12:47.334Z,99821.28
2023-05-19T00:15:14.685Z,99816.16
2023-05-19T00:17:42.655Z,99825.19
2023-05-19T00:20:09.942Z,99819.09
2023-05-19T00:22:37.194Z,99825.28
2023-05-19T00:25:04.237Z,99818.03
2023-05-19T00:27:31.212Z,99798.19
2023-05-19T00:29:57.948Z,99830.66
2023-05-19T00:32:24.747Z,99826.88
2023-05-19T00:34:51.493Z,99809.75
2023-05-19T00:37:18.274Z,99817.78
2023-05-19T00:39:45.027Z,99815.09
2023-05-19T00:42:11.839Z,99815.94
2023-05-19T00:44:41.282Z,99829.06
2023-05-19T00:47:08.902Z,99826.66
2023-05-19T00:49:36.375Z,99824.69
2023-05-19T00:52:03.661Z,99823.94
2023-05-19T00:54:30.551Z,99809.75
2023-05-19T00:56:59.365Z,99797.69
2023-05-19T00:59:26.321Z,99815.69
2023-05-19T01:01:53.476Z,99804.09
2023-05-19T01:04:21.910Z,99794.59
2023-05-19T01:06:55.994Z,99810.91
2023-05-19T01:09:23.627Z,99819.09
2023-05-19T01:11:50.974Z,99816.41
2023-05-19T01:14:19.288Z,99820.91
2023-05-19T01:17:27.221Z,99799.53
2023-05-19T01:20:19.553Z,99794.34
2023-05-19T01:22:55.064Z,99822.13
2023-05-19T01:25:46.333Z,99814.81
2023-05-19T01:28:32.446Z,99815.09
2023-05-19T01:31:01.316Z,99808.66
2023-05-19T01:33:31.283Z,99816.81
2023-05-19T01:35:58.785Z,99822.00
2023-05-19T01:38:28.522Z,99823.94
2023-05-19T01:40:57.487Z,99810.59
2023-05-19T01:43:26.659Z,99804.97
2023-05-19T01:45:53.726Z,99813.59
2023-05-19T01:48:21.024Z,99791.59
2023-05-19T01:50:47.944Z,99800.13
2023-05-19T01:53:14.694Z,99790.63
2023-05-19T01:55:52.562Z,99795.13
2023-05-19T01:58:38.052Z,99798.41
2023-05-19T02:01:26.282Z,99802.19
2023-05-19T02:04:12.032Z,99812.06
2023-05-19T02:07:14.830Z,99804.75
2023-05-19T02:09:53.433Z,99804.09
2023-05-19T02:12:28.548Z,99803.78
2023-05-19T02:15:14.577Z,99763.75
2023-05-19T02:17:48.022Z,99806.09
2023-05-19T02:20:18.576Z,99806.91
2023-05-19T02:22:45.817Z,99797.53
2023-05-19T02:25:12.670Z,99780.28
2023-05-19T02:27:39.833Z,99789.63
2023-05-19T02:30:08.466Z,99796.81
2023-05-19T02:32:36.662Z,99781.09
2023-05-19T02:35:04.126Z,99791.91
2023-05-19T02:37:31.289Z,99773.22
2023-05-19T02:39:58.547Z,99795.94
2023-05-19T02:42:25.281Z,99785.03
2023-05-19T02:44:55.319Z,99793.63
2023-05-19T02:47:21.945Z,99795.44
2023-05-19T02:49:48.738Z,99773.84
2023-05-19T02:52:15.528Z,99778.91
2023-05-19T02:54:42.513Z,99775.13
2023-05-19T02:57:09.218Z,99774.16
2023-05-19T02:59:36.870Z,99762.50
2023-05-19T03:02:03.781Z,99781.25
2023-05-19T03:04:30.715Z,99776.25
2023-05-19T03:07:00.291Z,99760.38
2023-05-19T03:09:27.188Z,99762.38
2023-05-19T03:11:53.953Z,99776.09
2023-05-19T03:14:24.253Z,99775.50
2023-05-19T03:16:51.346Z,99772.69
2023-05-19T03:19:18.383Z,99765.19
2023-05-19T03:21:45.235Z,99774.91
2023-05-19T03:24:12.154Z,99770.41
2023-05-19T03:26:39.095Z,99757.03
2023-05-19T03:29:06.104Z,99764.56
2023-05-19T03:31:33.295Z,99774.03
2023-05-19T03:34:00.080Z,99743.75
2023-05-19T03:36:32.235Z,99767.91
2023-05-19T03:38:59.440Z,99763.53
2023-05-19T03:41:26.193Z,99753.78
2023-05-19T03:43:53.009Z,99740.25
2023-05-19T03:46:19.930Z,99727.25
2023-05-19T03:48:46.826Z,99738.03
2023-05-19T03:51:13.697Z,99737.25
2023-05-19T03:53:41.348Z,99685.84
2023-05-19T03:56:08.403Z,99735.50
2023-05-19T03:58:37.203Z,99721.69
2023-05-19T04:01:03.951Z,99716.78
2023-05-19T04:03:30.865Z,99692.41
2023-05-19T04:05:57.721Z,99722.63
2023-05-19T04:08:24.468Z,99715.25
2023-05-19T04:10:51.185Z,99713.94
2023-05-19T04:13:17.944Z,99723.03
2023-05-19T04:15:44.916Z,99730.53
2023-05-19T04:18:11.774Z,99714.44
2023-05-19T04:20:38.518Z,99719.69
2023-05-19T04:23:05.345Z,99728.19
2023-05-19T04:25:32.213Z,99739.00
2023-05-19T04:27:58.986Z,99737.56
2023-05-19T04:30:25.861Z,99733.56
2023-05-19T04:32:52.751Z,99730.75
2023-05-19T04:35:19.675Z,99722.22
2023-05-19T04:37:46.600Z,99732.19
2023-05-19T04:40:13.708Z,99739.13
2023-05-19T04:42:46.174Z,99724.31
2023-05-19T04:45:14.297Z,99737.09
2023-05-19T04:47:42.059Z,99729.84
2023-05-19T04:50:11.208Z,99715.69
2023-05-19T04:52:37.957Z,99721.53
2023-05-19T04:55:05.260Z,99712.09
2023-05-19T04:57:32.185Z,99725.06
2023-05-19T05:00:00.431Z,99724.78
2023-05-19T05:02:30.343Z,99727.34
2023-05-19T05:04:57.106Z,99715.63
2023-05-19T05:07:24.084Z,99734.00
2023-05-19T05:09:51.377Z,99725.97
2023-05-19T05:12:19.214Z,99729.56
2023-05-19T05:14:46.206Z,99708.91
2023-05-19T05:17:13.893Z,99720.00
2023-05-19T05:19:40.964Z,99735.91
2023-05-19T05:22:07.945Z,99728.72
2023-05-19T05:24:35.061Z,99737.34
2023-05-19T05:27:01.853Z,99734.66
2023-05-19T05:29:28.548Z,99732.31
2023-05-19T05:31:55.282Z,99728.06
2023-05-19T05:34:22.090Z,99733.38
2023-05-19T05:36:48.818Z,99718.97
2023-05-19T05:39:15.572Z,99739.00
2023-05-19T05:41:42.386Z,99731.16
2023-05-19T05:44:09.199Z,99734.09
2023-05-19T05:46:36.078Z,99730.09
2023-05-19T05:49:03.119Z,99724.78
2023-05-19T05:51:30.274Z,99746.41
2023-05-19T05:53:58.314Z,99745.16
2023-05-19T05:56:25.340Z,99741.06
2023-05-19T05:58:52.166Z,99718.72
2023-05-19T06:01:19.044Z,99703.06
2023-05-19T06:03:46.135Z,99739.47
2023-05-19T06:06:13.901Z,99739.47
2023-05-19T06:08:40.793Z,99733.00
2023-05-19T06:11:09.283Z,99742.16
2023-05-19T06:13:36.665Z,99725.16
2023-05-19T06:16:03.532Z,99744.06
2023-05-19T06:18:30.296Z,99754.63
2023-05-19T06:20:57.357Z,99729.06
2023-05-19T06:23:25.318Z,99755.19
2023-05-19T06:25:52.109Z,99743.94
2023-05-19T06:28:18.775Z,99734.91
2023-05-19T06:30:45.563Z,99748.19
2023-05-19T06:33:12.297Z,99756.28
2023-05-19T06:35:39.053Z,99765.78
2023-05-19T06:38:05.839Z,99755.00
2023-05-19T06:40:32.905Z,99749.94
2023-05-19T06:42:59.774Z,99741.88
2023-05-19T06:45:26.714Z,99757.16
2023-05-19T06:47:54.616Z,99744.78
2023-05-19T06:50:21.543Z,99756.28
2023-05-19T06:52:48.342Z,99694.53
2023-05-19T06:55:15.134Z,99750.69
2023-05-19T06:57:41.912Z,99743.22
2023-05-19T07:00:13.335Z,99749.13
2023-05-19T07:02:41.491Z,99745.31
2023-05-19T07:05:09.375Z,99728.69
2023-05-19T07:07:36.336Z,99742.13
2023-05-19T07:10:03.428Z,99725.63
2023-05-19T07:12:30.188Z,99736.38
2023-05-19T07:14:56.977Z,99730.00
2023-05-19T07:17:26.325Z,99718.19
2023-05-19T07:19:53.139Z,99719.06
2023-05-19T07:22:20.089Z,99722.75
2023-05-19T07:24:46.974Z,99710.47
2023-05-19T07:27:13.735Z,99696.91
2023-05-19T07:29:40.717Z,99699.75
2023-05-19T07:32:07.721Z,99703.16
2023-05-19T07:34:34.685Z,99704.31
2023-05-19T07:37:02.290Z,99688.00
2023-05-19T07:39:29.911Z,99703.31
2023-05-19T07:41:56.856Z,99687.56
2023-05-19T07:44:23.790Z,99694.75
2023-05-19T07:46:50.780Z,99682.47
2023-05-19T07:49:17.666Z,99701.50
2023-05-19T07:51:44.627Z,99665.06
2023-05-19T07:54:18.594Z,99678.53
2023-05-19T07:56:45.511Z,99680.38
2023-05-19T07:59:18.574Z,99684.06
2023-05-19T08:01:45.910Z,99686.97
2023-05-19T08:04:13.361Z,99694.41
2023-05-19T08:06:52.403Z,99686.03
2023-05-19T08:09:19.164Z,99673.38
2023-05-19T08:11:47.077Z,99654.63
2023-05-19T08:14:13.812Z,99663.78
2023-05-19T08:16:50.119Z,99615.97
2023-05-19T08:19:16.943Z,99639.63
2023-05-19T08:22:08.502Z,99656.72
2023-05-19T08:24:35.224Z,99636.84
2023-05-19T08:27:02.512Z,99616.53
2023-05-19T08:29:29.353Z,99647.13
2023-05-19T08:31:56.340Z,99648.00
2023-05-19T08:34:23.269Z,99648.00
2023-05-19T08:36:50.302Z,99653.59
2023-05-19T08:39:19.105Z,99637.69
2023-05-19T08:41:46.034Z,99646.53
2023-05-19T08:44:12.915Z,99634.34
2023-05-19T08:46:39.752Z,99634.47
2023-05-19T08:49:12.908Z,99626.34
2023-05-19T08:51:50.782Z,99632.91
2023-05-19T08:54:18.751Z,99582.19
2023-05-19T08:56:45.968Z,99601.34
2023-05-19T08:59:17.406Z,99644.56
2023-05-19T09:01:48.806Z,99596.44
2023-05-19T09:04:17.561Z,99601.16
2023-05-19T09:06:45.544Z,99630.03
2023-05-19T09:09:12.725Z,99568.72
2023-05-19T09:11:39.590Z,99631.34
2023-05-19T09:14:06.433Z,99635.06
2023-05-19T09:16:34.221Z,99582.69
2023-05-19T09:19:01.458Z,99572.88
2023-05-19T09:21:31.884Z,99618.09
2023-05-19T09:24:06.417Z,99604.63
2023-05-19T09:26:41.145Z,99617.50
2023-05-19T09:29:12.522Z,99609.56
2023-05-19T09:31:39.783Z,99599.66
2023-05-19T09:34:12.952Z,99618.50
2023-05-19T09:36:42.308Z,99602.47
2023-05-19T09:39:19.254Z,99599.53
2023-05-19T09:41:46.666Z,99589.75
2023-05-19T09:44:21.512Z,99604.31
2023-05-19T09:46:49.976Z,99560.91
2023-05-19T09:49:32.888Z,99579.03
2023-05-19T09:52:07.982Z,99580.97
2023-05-19T09:54:34.984Z,99586.06
2023-05-19T09:57:03.923Z,99581.03
2023-05-19T09:59:33.454Z,99521.25
2023-05-19T10:02:02.919Z,99511.78
2023-05-19T10:04:30.591Z,99516.75
2023-05-19T10:07:01.765Z,99556.06
2023-05-19T10:09:29.991Z,99562.75
2023-05-19T10:11:58.802Z,99523.00
2023-05-19T10:14:28.294Z,99499.25
2023-05-19T10:16:57.412Z,99532.47
2023-05-19T10:19:26.769Z,99516.38
2023-05-19T10:21:54.311Z,99547.19
2023-05-19T10:24:21.822Z,99541.28
2023-05-19T10:26:53.736Z,99540.53
2023-05-19T10:29:27.432Z,99475.63
2023-05-19T10:32:09.574Z,99525.53
2023-05-19T10:34:59.948Z,99543.63
2023-05-19T10:38:03.598Z,99539.91
2023-05-19T10:41:02.995Z,99527.84
2023-05-19T10:43:46.015Z,99519.06
2023-05-19T10:46:12.900Z,99527.13
2023-05-19T10:48:45.153Z,99516.88
2023-05-19T10:51:36.438Z,99531.97
2023-05-19T10:54:09.396Z,99518.91
2023-05-19T10:56:42.523Z,99488.75
2023-05-19T10:59:35.766Z,99519.09
2023-05-19T11:02:09.426Z,99516.50
2023-05-19T11:04:51.842Z,99514.06
2023-05-19T11:07:20.638Z,99506.78
2023-05-19T11:09:53.068Z,99514.25
2023-05-19T11:12:24.537Z,99517.50
2023-05-19T11:14:55.758Z,99509.25
2023-05-19T11:17:25.833Z,99499.44
2023-05-19T11:19:55.085Z,99495.16
2023-05-19T11:22:26.914Z,99488.75
2023-05-19T11:24:57.746Z,99503.78
2023-05-19T11:27:31.857Z,99498.44
2023-05-19T11:30:11.899Z,99488.06
2023-05-19T11:32:39.570Z,99460.69
2023-05-19T11:35:14.914Z,99491.38
2023-05-19T11:37:43.187Z,99506.59
2023-05-19T11:40:11.077Z,99500.84
2023-05-19T11:42:37.928Z,99489.81
2023-05-19T11:45:06.603Z,99501.13
2023-05-19T11:47:39.123Z,99487.69
2023-05-19T11:50:14.273Z,99481.03
2023-05-19T11:52:45.268Z,99501.69
2023-05-19T11:55:18.558Z,99497.00
2023-05-19T11:58:02.834Z,99488.56
2023-05-19T12:00:37.358Z,99438.75
2023-05-19T12:03:04.680Z,99469.56
2023-05-19T12:05:34.931Z,99488.16
2023-05-19T12:08:04.541Z,99451.59
2023-05-19T12:10:33.979Z,99478.44
2023-05-19T12:13:02.322Z,99494.41
2023-05-19T12:15:29.148Z,99485.19
2023-05-19T12:18:14.488Z,99481.84
2023-05-19T12:20:41.531Z,99431.50
2023-05-19T12:23:08.987Z,99469.00
2023-05-19T12:25:36.210Z,99466.97
2023-05-19T12:28:03.645Z,99458.31
2023-05-19T12:30:49.002Z,99451.44
2023-05-19T12:33:16.556Z,99433.94
2023-05-19T12:35:43.534Z,99453.09
2023-05-19T12:38:16.191Z,99462.16
2023-05-19T12:40:44.183Z,99393.88
2023-05-19T12:43:23.569Z,99433.78
2023-05-19T12:45:50.460Z,99457.56
2023-05-19T12:48:17.431Z,99445.41
2023-05-19T12:50:47.426Z,99452.97
2023-05-19T12:53:15.329Z,99443.38
2023-05-19T12:55:44.019Z,99442.28
2023-05-19T12:58:15.946Z,99431.78
2023-05-19T13:00:47.682Z,99423.38
2023-05-19T13:03:19.828Z,99428.91
2023-05-19T13:05:49.169Z,99422.88
2023-05-19T13:08:18.439Z,99433.59
2023-05-19T13:10:46.297Z,99435.06
2023-05-19T13:13:13.678Z,99429.31
2023-05-19T13:15:45.451Z,99430.47
2023-05-19T13:18:13.811Z,99424.81
2023-05-19T13:20:43.001Z,99409.41
2023-05-19T13:23:11.331Z,99425.16
2023-05-19T13:25:38.822Z,99424.19
2023-05-19T13:28:06.277Z,99424.59
2023-05-19T13:30:34.626Z,99416.31
2023-05-19T13:33:02.084Z,99397.31
2023-05-19T13:35:29.214Z,99389.38
2023-05-19T13:37:56.120Z,99388.06
2023-05-19T13:40:24.206Z,99400.13
2023-05-19T13:42:51.097Z,99397.00
2023-05-19T13:45:20.476Z,99384.00
2023-05-19T13:47:47.461Z,99341.13
2023-05-19T13:50:14.420Z,99359.59
2023-05-19T13:52:45.175Z,99368.28
2023-05-19T13:55:12.085Z,99353.81
2023-05-19T13:57:38.829Z,99333.13
2023-05-19T14:00:06.679Z,99393.00
2023-05-19T14:02:34.201Z,99397.66
2023-05-19T14:05:01.036Z,99381.50
2023-05-19T14:07:28.532Z,99380.66
2023-05-19T14:09:55.473Z,99366.19
2023-05-19T14:12:27.642Z,99345.38
2023-05-19T14:15:02.080Z,99385.66
2023-05-19T14:17:28.925Z,99385.25
2023-05-19T14:19:55.969Z,99371.59
2023-05-19T14:22:22.811Z,99344.44
2023-05-19T14:24:49.607Z,99372.56
2023-05-19T14:27:16.420Z,99382.00
2023-05-19T14:29:43.433Z,99343.84
2023-05-19T14:32:10.312Z,99364.41
2023-05-19T14:34:37.199Z,99337.91
2023-05-19T14:37:04.030Z,99368.19
2023-05-19T14:39:31.482Z,99356.63
2023-05-19T14:41:59.789Z,99363.75
2023-05-19T14:44:37.653Z,99352.66
2023-05-19T14:47:04.655Z,99343.47
2023-05-19T14:49:31.546Z,99360.44
2023-05-19T14:51:58.346Z,99369.44
2023-05-19T14:54:25.173Z,99361.47
2023-05-19T14:56:51.931Z,99340.63
2023-05-19T14:59:21.372Z,99344.16
2023-05-19T15:01:48.223Z,99361.13
2023-05-19T15:04:15.243Z,99369.13
2023-05-19T15:06:42.203Z,99378.19
2023-05-19T15:09:09.790Z,99319.78
2023-05-19T15:11:36.667Z,99360.44
2023-05-19T15:14:03.487Z,99360.56
2023-05-19T15:16:31.584Z,99384.78
2023-05-19T15:18:58.721Z,99353.91
2023-05-19T15:21:25.657Z,99387.91
2023-05-19T15:23:52.688Z,99338.16
2023-05-19T15:26:23.713Z,99387.34
2023-05-19T15:28:56.552Z,99323.44
2023-05-19T15:31:23.539Z,99389.69
2023-05-19T15:33:50.595Z,99319.53
2023-05-19T15:36:18.612Z,99384.50
2023-05-19T15:38:45.590Z,99324.06
2023-05-19T15:41:12.472Z,99386.44
2023-05-19T15:43:46.761Z,99392.00
2023-05-19T15:46:13.723Z,99320.66
2023-05-19T15:48:40.800Z,99312.88
2023-05-19T15:51:12.820Z,99371.28
2023-05-19T15:54:03.349Z,99389.06
2023-05-19T15:56:35.809Z,99388.34
2023-05-19T15:59:07.620Z,99387.50
2023-05-19T16:01:34.801Z,99362.09
2023-05-19T16:04:04.061Z,99384.63
2023-05-19T16:06:31.300Z,99388.34
2023-05-19T16:08:58.103Z,99374.13
2023-05-19T16:11:24.936Z,99380.31
2023-05-19T16:13:51.856Z,99376.00
2023-05-19T16:16:28.860Z,99381.56
2023-05-19T16:18:55.902Z,99336.66
2023-05-19T16:21:22.780Z,99361.09
2023-05-19T16:23:56.519Z,99375.78
2023-05-19T16:26:27.640Z,99346.59
2023-05-19T16:28:54.571Z,99373.00
2023-05-19T16:31:21.416Z,99371.78
2023-05-19T16:33:48.190Z,99359.16
2023-05-19T16:36:14.975Z,99363.56
2023-05-19T16:38:41.741Z,99366.34
2023-05-19T16:41:11.797Z,99366.34
2023-05-19T16:43:38.742Z,99369.84
2023-05-19T16:46:05.665Z,99362.78
2023-05-19T16:48:32.728Z,99359.41
2023-05-19T16:50:59.655Z,99343.13
2023-05-19T16:53:26.602Z,99356.53
2023-05-19T16:55:53.568Z,99328.28
2023-05-19T17:00:52.363Z,99315.75
2023-05-19T17:03:19.544Z,99365.88
2023-05-19T17:05:46.654Z,99306.28
2023-05-19T17:08:13.683Z,99340.66
2023-05-19T17:10:40.825Z,99311.47
2023-05-19T17:18:03.758Z,99337.09
2023-05-19T17:20:30.752Z,99378.59
2023-05-19T17:22:57.810Z,99338.28
2023-05-19T17:25:24.858Z,99351.00
2023-05-19T17:27:52.597Z,99377.38
2023-05-19T17:32:51.831Z,99343.41
2023-05-19T17:35:21.551Z,99323.22
2023-05-19T17:37:48.450Z,99389.56
2023-05-19T17:40:15.874Z,99361.97
2023-05-19T17:42:42.882Z,99348.66
2023-05-19T17:45:12.532Z,99334.81
2023-05-19T17:50:12.573Z,99354.13
2023-05-19T17:52:40.742Z,99393.28
2023-05-19T17:55:08.448Z,99357.25
2023-05-19T17:57:35.862Z,99377.25
2023-05-19T18:00:03.929Z,99329.28
2023-05-19T18:02:31.160Z,99349.19
2023-05-19T18:05:01.640Z,99393.78
2023-05-19T18:07:29.398Z,99367.56
2023-05-19T18:09:56.882Z,99365.47
2023-05-19T18:12:23.816Z,99371.25
2023-05-19T18:14:50.974Z,99353.22
2023-05-19T18:17:17.980Z,99389.50
2023-05-19T18:19:44.960Z,99341.69
2023-05-19T18:22:13.182Z,99371.00
2023-05-19T18:24:40.076Z,99383.47
2023-05-19T18:27:07.037Z,99337.50
2023-05-19T18:29:35.008Z,99329.25
2023-05-19T18:32:01.872Z,99349.41
2023-05-19T18:34:29.810Z,99344.00
2023-05-19T18:39:23.475Z,99396.06
2023-05-19T18:41:51.047Z,99346.97
2023-05-19T18:44:21.054Z,99412.63
2023-05-19T18:46:48.001Z,99337.19
2023-05-19T18:49:15.066Z,99361.91
2023-05-19T18:54:17.333Z,99361.22
2023-05-19T18:56:44.284Z,99380.84
2023-05-19T18:59:11.584Z,99425.03
2023-05-19T19:01:38.606Z,99402.09
2023-05-19T19:04:05.841Z,99352.50
2023-05-19T19:06:32.786Z,99399.25
2023-05-19T19:08:59.674Z,99406.88
2023-05-19T19:11:26.700Z,99383.25
2023-05-19T19:13:55.688Z,99390.88
2023-05-19T19:16:22.771Z,99412.28
2023-05-19T19:18:49.830Z,99439.84
2023-05-19T19:21:16.785Z,99401.53
2023-05-19T19:23:43.653Z,99407.63
2023-05-19T19:26:10.611Z,99380.78
2023-05-19T19:28:37.746Z,99386.03
2023-05-19T19:31:04.817Z,99414.75
2023-05-19T19:36:13.176Z,99419.81
2023-05-19T19:38:40.110Z,99451.22
2023-05-19T19:43:33.547Z,99466.78
2023-05-19T19:46:04.745Z,99455.63
2023-05-19T19:48:40.481Z,99434.69
2023-05-19T19:51:07.366Z,99410.53
2023-05-19T19:53:35.064Z,99413.75
2023-05-19T20:01:23.904Z,99433.19
2023-05-19T20:06:53.603Z,99476.53
2023-05-19T20:09:21.144Z,99491.75
2023-05-19T20:11:48.077Z,99459.84
2023-05-19T20:16:56.935Z,99473.88
2023-05-19T20:19:25.774Z,99479.28
2023-05-19T20:21:52.870Z,99436.19
2023-05-19T20:32:26.867Z,99443.97
2023-05-19T20:46:01.579Z,99476.41
2023-05-19T20:48:28.555Z,99456.97
2023-05-19T20:50:55.743Z,99490.28
2023-05-19T20:53:22.916Z,99451.56
2023-05-19T20:55:49.894Z,99446.69
2023-05-19T20:58:16.808Z,99436.06
2023-05-19T21:00:43.665Z,99446.19
2023-05-19T21:03:11.735Z,99478.09
2023-05-19T21:05:38.860Z,99476.75
2023-05-19T21:08:05.873Z,99460.91
2023-05-19T21:10:32.936Z,99479.13
2023-05-19T21:12:59.999Z,99472.03
2023-05-19T21:18:12.882Z,99500.88
2023-05-19T21:20:41.121Z,99472.81
2023-05-19T21:23:07.985Z,99487.78
2023-05-19T21:25:34.959Z,99506.78
2023-05-19T21:28:01.865Z,99472.97
2023-05-19T21:30:28.815Z,99430.00
2023-05-19T21:32:55.886Z,99437.00
2023-05-19T21:35:23.014Z,99453.56
2023-05-19T21:37:49.958Z,99484.19
2023-05-19T21:40:16.986Z,99480.75
2023-05-19T21:42:43.973Z,99499.03
2023-05-19T21:45:11.371Z,99449.97
2023-05-19T21:50:03.683Z,99467.31
2023-05-19T21:52:31.517Z,99493.00
2023-05-19T21:54:58.593Z,99462.56
2023-05-19T21:57:25.686Z,99490.28
2023-05-19T21:59:52.630Z,99445.13
2023-05-19T22:05:09.495Z,99497.28
2023-05-19T22:07:36.631Z,99452.69
2023-05-19T22:10:03.706Z,99428.19
2023-05-19T22:12:32.819Z,99441.63
2023-05-19T22:15:00.981Z,99498.09
2023-05-19T22:17:27.945Z,99466.66
2023-05-19T22:19:54.908Z,99471.03
2023-05-19T22:24:57.231Z,99439.19
2023-05-19T22:27:24.123Z,99472.41
2023-05-19T22:29:51.294Z,99452.78
2023-05-19T22:32:19.640Z,99480.50
2023-05-19T22:34:46.685Z,99460.63
2023-05-19T22:37:15.086Z,99491.59
2023-05-19T22:39:42.005Z,99451.91
2023-05-19T22:42:09.037Z,99434.06
2023-05-19T22:44:35.974Z,99447.72
2023-05-19T22:47:02.940Z,99473.66
2023-05-19T22:49:30.212Z,99448.41
2023-05-19T22:51:57.072Z,99447.03
2023-05-19T22:54:24.027Z,99451.63
2023-05-19T22:56:51.092Z,99423.00
2023-05-19T22:59:18.195Z,99448.03
2023-05-19T23:03:37.225Z,99458.81
2023-05-19T23:06:04.190Z,99430.59
2023-05-19T23:08:31.089Z,99435.56
2023-05-19T23:11:02.351Z,99400.72
2023-05-19T23:13:31.719Z,99414.41
2023-05-19T23:15:58.590Z,99414.25
2023-05-19T23:18:25.476Z,99443.53
2023-05-19T23:20:52.447Z,99417.03
2023-05-19T23:23:19.491Z,99422.22
2023-05-19T23:25:46.402Z,99417.44
2023-05-19T23:28:13.361Z,99441.13
2023-05-19T23:30:40.482Z,99406.44
2023-05-19T23:36:01.437Z,99445.06
2023-05-19T23:38:28.325Z,99426.72
2023-05-19T23:40:55.200Z,99421.78
2023-05-19T23:43:22.176Z,99431.25
2023-05-19T23:45:49.077Z,99414.97
2023-05-19T23:48:15.957Z,99446.22
2023-05-19T23:50:46.206Z,99454.34
2023-05-19T23:53:13.111Z,99413.41
2023-05-19T23:55:40.019Z,99427.38
2023-05-19T23:58:07.060Z,99443.56
