createdAt,value
2022-08-26T00:10:03.974Z,20.22
2022-08-26T00:20:14.184Z,20.06
2022-08-26T00:30:24.101Z,19.88
2022-08-26T00:40:34.253Z,19.67
2022-08-26T00:50:43.570Z,19.53
2022-08-26T01:00:49.756Z,19.41
2022-08-26T01:10:58.158Z,19.27
2022-08-26T01:21:12.768Z,19.13
2022-08-26T01:31:21.892Z,19.01
2022-08-26T01:41:29.117Z,18.95
2022-08-26T01:51:37.302Z,18.80
2022-08-26T02:01:43.959Z,18.73
2022-08-26T02:11:51.633Z,18.65
2022-08-26T02:21:59.992Z,18.53
2022-08-26T02:32:10.298Z,18.47
2022-08-26T02:42:16.518Z,18.38
2022-08-26T02:52:22.964Z,18.30
2022-08-26T03:02:28.996Z,18.20
2022-08-26T03:12:34.825Z,18.11
2022-08-26T03:22:41.370Z,18.03
2022-08-26T03:32:47.300Z,17.99
2022-08-26T03:42:53.987Z,17.94
2022-08-26T03:53:00.185Z,17.91
2022-08-26T04:03:09.671Z,17.95
2022-08-26T04:13:15.792Z,18.09
2022-08-26T04:23:22.446Z,18.34
2022-08-26T04:33:33.207Z,18.67
2022-08-26T04:43:39.481Z,19.05
2022-08-26T04:53:45.563Z,19.53
2022-08-26T05:03:52.052Z,20.07
2022-08-26T05:14:01.607Z,20.63
2022-08-26T05:24:11.683Z,22.67
2022-08-26T05:34:17.796Z,29.82
2022-08-26T05:44:26.299Z,34.72
2022-08-26T05:54:34.064Z,37.99
2022-08-26T06:04:40.051Z,40.12
2022-08-26T06:14:46.150Z,42.25
2022-08-26T06:25:12.626Z,44.77
2022-08-26T06:35:18.556Z,46.34
2022-08-26T06:45:24.574Z,48.10
2022-08-26T06:55:30.677Z,49.17
2022-08-26T07:05:37.014Z,50.79
2022-08-26T07:15:45.842Z,52.24
2022-08-26T07:25:51.918Z,51.62
2022-08-26T07:35:58.090Z,50.97
2022-08-26T07:46:07.586Z,50.42
2022-08-26T07:56:13.989Z,51.41
2022-08-26T08:06:20.130Z,52.36
2022-08-26T08:16:26.847Z,51.11
2022-08-26T08:26:35.334Z,51.79
2022-08-26T08:36:42.151Z,49.44
2022-08-26T08:46:51.799Z,42.07
2022-08-26T08:57:03.878Z,37.84
2022-08-26T09:07:18.306Z,35.30
2022-08-26T09:17:33.398Z,33.64
2022-08-26T09:27:45.753Z,32.73
2022-08-26T09:48:03.078Z,31.24
2022-08-26T09:58:13.448Z,30.87
2022-08-26T10:08:26.093Z,30.67
2022-08-26T10:18:38.464Z,30.51
2022-08-26T10:28:49.574Z,30.62
2022-08-26T10:38:55.690Z,30.75
2022-08-26T10:49:06.890Z,30.50
2022-08-26T10:59:29.395Z,30.32
2022-08-26T11:09:49.072Z,30.15
2022-08-26T11:20:09.511Z,29.93
2022-08-26T11:30:57.834Z,29.82
2022-08-26T11:41:09.912Z,29.76
2022-08-26T11:51:24.669Z,29.74
2022-08-26T12:01:35.725Z,29.66
2022-08-26T12:11:42.306Z,29.64
2022-08-26T12:21:57.929Z,29.69
2022-08-26T12:32:13.608Z,29.79
2022-08-26T12:42:42.189Z,29.87
2022-08-26T12:52:58.821Z,29.92
2022-08-26T13:03:05.286Z,29.94
2022-08-26T13:13:11.632Z,29.96
2022-08-26T13:23:17.650Z,29.95
2022-08-26T13:33:23.648Z,30.01
2022-08-26T13:43:30.499Z,30.11
2022-08-26T13:53:36.310Z,30.11
2022-08-26T14:03:42.622Z,30.03
2022-08-26T14:13:48.581Z,29.82
2022-08-26T14:24:00.333Z,29.62
2022-08-26T14:34:09.513Z,29.47
2022-08-26T14:44:17.935Z,29.29
2022-08-26T14:54:24.108Z,29.13
2022-08-26T15:04:31.316Z,28.98
2022-08-26T15:14:35.601Z,28.94
2022-08-26T15:24:41.757Z,28.91
2022-08-26T15:34:47.938Z,28.84
2022-08-26T15:44:55.801Z,28.80
2022-08-26T16:05:09.375Z,28.61
2022-08-26T16:15:16.273Z,28.48
2022-08-26T16:25:22.699Z,28.32
2022-08-26T16:35:28.802Z,28.15
2022-08-26T16:45:38.293Z,27.97
2022-08-26T16:55:49.715Z,27.83
2022-08-26T17:05:56.087Z,27.45
2022-08-26T17:16:02.407Z,27.09
2022-08-26T17:26:11.677Z,26.71
2022-08-26T17:36:16.174Z,26.33
2022-08-26T17:46:22.153Z,25.94
2022-08-26T17:56:30.605Z,25.60
2022-08-26T18:06:36.853Z,25.27
2022-08-26T18:16:42.731Z,24.99
2022-08-26T18:26:51.011Z,24.73
2022-08-26T18:36:56.784Z,24.46
2022-08-26T18:47:02.691Z,24.19
2022-08-26T18:57:08.707Z,23.96
2022-08-26T19:07:14.811Z,23.81
2022-08-26T19:17:22.616Z,23.70
2022-08-26T19:27:29.865Z,23.62
2022-08-26T19:37:35.894Z,23.68
2022-08-26T19:47:42.464Z,23.75
2022-08-26T19:57:48.208Z,23.67
2022-08-26T20:07:54.434Z,23.70
2022-08-26T20:18:00.184Z,23.63
2022-08-26T20:28:06.716Z,23.47
2022-08-26T20:38:12.775Z,23.28
2022-08-26T20:48:18.786Z,23.06
2022-08-26T20:58:25.978Z,22.83
2022-08-26T21:08:33.370Z,22.73
2022-08-26T21:18:39.766Z,22.71
2022-08-26T21:28:46.810Z,22.71
2022-08-26T21:38:52.818Z,22.64
2022-08-26T21:49:00.597Z,22.58
2022-08-26T21:59:07.232Z,22.48
2022-08-26T22:09:15.171Z,22.34
2022-08-26T22:19:23.393Z,22.18
2022-08-26T22:29:29.858Z,22.03
2022-08-26T22:39:35.727Z,21.86
2022-08-26T22:49:41.944Z,21.69
2022-08-26T22:59:48.464Z,21.54
2022-08-26T23:09:54.298Z,21.44
2022-08-26T23:20:00.227Z,21.62
2022-08-26T23:30:07.281Z,21.48
2022-08-26T23:40:17.713Z,21.53
2022-08-26T23:50:48.139Z,21.21
