createdAt,value
2019-05-06T00:01:15.714Z,4.80
2019-05-06T00:04:04.872Z,1.80
2019-05-06T00:06:54.770Z,1.70
2019-05-06T00:09:44.172Z,3.90
2019-05-06T00:12:33.576Z,3.17
2019-05-06T00:15:23.473Z,1.63
2019-05-06T00:18:13.905Z,3.83
2019-05-06T00:21:01.646Z,2.20
2019-05-06T00:23:51.540Z,2.37
2019-05-06T00:26:41.552Z,3.00
2019-05-06T00:29:30.460Z,2.20
2019-05-06T00:32:18.782Z,1.90
2019-05-06T00:35:07.134Z,2.20
2019-05-06T00:37:55.338Z,2.50
2019-05-06T00:40:47.792Z,5.12
2019-05-06T00:43:36.724Z,2.93
2019-05-06T00:46:25.041Z,3.47
2019-05-06T00:49:14.354Z,3.90
2019-05-06T00:52:04.256Z,2.50
2019-05-06T00:54:54.660Z,1.80
2019-05-06T00:57:46.199Z,1.40
2019-05-06T01:00:36.214Z,1.60
2019-05-06T01:03:24.692Z,2.00
2019-05-06T01:06:14.232Z,2.08
2019-05-06T01:09:04.587Z,1.70
2019-05-06T01:11:55.339Z,1.60
2019-05-06T01:14:47.901Z,1.53
2019-05-06T01:17:36.123Z,2.77
2019-05-06T01:20:24.739Z,2.53
2019-05-06T01:23:14.369Z,1.13
2019-05-06T01:26:04.199Z,3.07
2019-05-06T01:28:54.571Z,4.43
2019-05-06T01:31:45.369Z,2.83
2019-05-06T01:34:53.700Z,2.20
2019-05-06T01:37:44.933Z,1.33
2019-05-06T01:40:34.641Z,2.00
2019-05-06T01:43:30.164Z,4.37
2019-05-06T01:46:18.552Z,1.50
2019-05-06T01:49:07.735Z,1.97
2019-05-06T01:51:55.924Z,1.70
2019-05-06T01:54:44.335Z,2.23
2019-05-06T01:57:33.732Z,1.63
2019-05-06T02:00:23.672Z,1.70
2019-05-06T02:03:11.912Z,2.17
2019-05-06T02:06:00.171Z,3.00
2019-05-06T02:08:48.291Z,1.35
2019-05-06T02:11:36.223Z,1.43
2019-05-06T02:14:24.757Z,1.37
2019-05-06T02:17:14.386Z,1.17
2019-05-06T02:20:04.195Z,1.30
2019-05-06T02:22:54.397Z,2.37
2019-05-06T02:25:44.670Z,1.60
2019-05-06T02:28:34.452Z,1.20
2019-05-06T02:31:40.620Z,1.70
2019-05-06T02:34:45.733Z,1.03
2019-05-06T02:37:35.209Z,1.60
2019-05-06T02:40:26.175Z,1.70
2019-05-06T02:43:14.704Z,1.80
2019-05-06T02:46:04.255Z,2.20
2019-05-06T02:48:54.547Z,1.90
2019-05-06T02:51:44.262Z,1.53
2019-05-06T02:54:34.414Z,2.50
2019-05-06T02:57:23.756Z,3.43
2019-05-06T03:00:15.239Z,1.63
2019-05-06T03:03:03.709Z,2.03
2019-05-06T03:05:53.226Z,1.50
2019-05-06T03:08:43.424Z,2.03
2019-05-06T03:11:26.307Z,1.50
2019-05-06T03:13:57.014Z,1.97
2019-05-06T03:16:27.707Z,4.67
2019-05-06T03:18:58.359Z,1.23
2019-05-06T03:21:36.980Z,1.63
2019-05-06T03:24:25.034Z,1.40
2019-05-06T03:27:14.320Z,1.40
2019-05-06T03:30:04.040Z,1.10
2019-05-06T03:33:23.343Z,1.03
2019-05-06T03:35:57.815Z,1.12
2019-05-06T03:38:33.440Z,1.87
2019-05-06T03:41:26.181Z,1.30
2019-05-06T03:44:16.241Z,1.93
2019-05-06T03:47:13.956Z,1.33
2019-05-06T03:50:04.638Z,2.53
2019-05-06T03:52:56.098Z,1.20
2019-05-06T03:55:46.507Z,1.07
2019-05-06T03:58:34.593Z,0.80
2019-05-06T04:01:24.020Z,0.90
2019-05-06T04:04:13.134Z,1.40
2019-05-06T04:07:03.370Z,1.27
2019-05-06T04:09:53.473Z,3.53
2019-05-06T04:12:43.466Z,1.23
2019-05-06T04:15:50.587Z,1.80
2019-05-06T04:18:43.932Z,1.00
2019-05-06T04:21:49.093Z,1.80
2019-05-06T04:24:44.770Z,1.43
2019-05-06T04:27:44.376Z,1.50
2019-05-06T04:30:33.508Z,1.17
2019-05-06T04:33:23.675Z,0.97
2019-05-06T04:36:13.155Z,1.07
2019-05-06T04:39:04.162Z,1.83
2019-05-06T04:41:53.864Z,0.97
2019-05-06T04:44:43.862Z,1.43
2019-05-06T04:47:32.836Z,0.97
2019-05-06T04:50:23.886Z,2.50
2019-05-06T04:53:13.459Z,1.10
2019-05-06T04:56:03.858Z,0.90
2019-05-06T04:58:53.791Z,1.00
2019-05-06T05:01:41.761Z,1.47
2019-05-06T05:04:32.631Z,0.90
2019-05-06T05:07:22.300Z,2.20
2019-05-06T05:10:12.573Z,1.80
2019-05-06T05:13:18.841Z,1.23
2019-05-06T05:16:09.447Z,0.80
2019-05-06T05:19:02.830Z,1.13
2019-05-06T05:21:52.465Z,1.17
2019-05-06T05:24:42.524Z,2.00
2019-05-06T05:27:32.958Z,1.00
2019-05-06T05:30:21.988Z,1.23
2019-05-06T05:33:12.278Z,1.45
2019-05-06T05:36:02.091Z,1.00
2019-05-06T05:38:52.217Z,3.30
2019-05-06T05:41:42.745Z,1.70
2019-05-06T05:44:34.672Z,1.00
2019-05-06T05:47:24.246Z,1.17
2019-05-06T05:50:14.368Z,1.20
2019-05-06T05:53:02.591Z,1.20
2019-05-06T05:55:52.703Z,3.20
2019-05-06T05:58:42.428Z,1.10
2019-05-06T06:01:32.666Z,1.23
2019-05-06T06:04:22.485Z,1.10
2019-05-06T06:07:12.179Z,1.70
2019-05-06T06:10:17.031Z,1.17
2019-05-06T06:13:05.449Z,2.53
2019-05-06T06:16:09.912Z,1.30
2019-05-06T06:19:03.071Z,2.43
2019-05-06T06:21:54.859Z,1.13
2019-05-06T06:24:43.904Z,1.77
2019-05-06T06:27:33.538Z,2.00
2019-05-06T06:30:29.187Z,2.37
2019-05-06T06:33:17.539Z,1.20
2019-05-06T06:36:12.281Z,1.90
2019-05-06T06:39:03.488Z,6.83
2019-05-06T06:41:51.952Z,9.30
2019-05-06T06:44:42.294Z,15.13
2019-05-06T06:47:32.041Z,13.63
2019-05-06T06:50:21.933Z,8.23
2019-05-06T06:53:12.166Z,14.60
2019-05-06T06:56:18.260Z,26.47
2019-05-06T06:59:27.455Z,14.33
2019-05-06T07:02:22.981Z,14.83
2019-05-06T07:05:27.138Z,15.27
2019-05-06T07:08:09.200Z,15.83
2019-05-06T07:10:57.430Z,19.63
2019-05-06T07:13:54.020Z,14.97
2019-05-06T07:17:22.717Z,34.07
2019-05-06T07:20:13.223Z,29.00
2019-05-06T07:23:03.248Z,27.77
2019-05-06T07:25:53.682Z,21.57
2019-05-06T07:28:43.447Z,19.43
2019-05-06T07:31:30.521Z,23.80
2019-05-06T07:34:18.992Z,14.63
2019-05-06T07:37:26.898Z,12.57
2019-05-06T07:40:15.348Z,14.43
2019-05-06T07:43:05.131Z,8.70
2019-05-06T07:46:02.530Z,7.57
2019-05-06T07:48:51.911Z,8.53
2019-05-06T07:51:41.905Z,20.53
2019-05-06T07:54:29.872Z,4.13
2019-05-06T07:57:19.075Z,4.80
2019-05-06T08:00:08.279Z,10.37
2019-05-06T08:02:56.429Z,6.10
2019-05-06T08:05:54.676Z,7.60
2019-05-06T08:08:34.431Z,8.33
2019-05-06T08:11:25.993Z,6.30
2019-05-06T08:14:13.245Z,8.73
2019-05-06T08:17:03.808Z,4.73
2019-05-06T08:19:52.900Z,4.20
2019-05-06T08:22:56.517Z,4.70
2019-05-06T08:25:49.080Z,5.70
2019-05-06T08:28:41.409Z,6.60
2019-05-06T08:31:27.361Z,6.83
2019-05-06T08:34:15.708Z,2.07
2019-05-06T08:37:05.702Z,4.20
2019-05-06T08:39:54.097Z,6.40
2019-05-06T08:42:42.695Z,4.57
2019-05-06T08:45:32.570Z,3.40
2019-05-06T08:48:22.026Z,8.98
2019-05-06T08:51:13.068Z,4.83
2019-05-06T08:54:03.297Z,8.23
2019-05-06T08:56:52.342Z,10.23
2019-05-06T08:59:42.353Z,7.47
2019-05-06T09:02:32.368Z,3.80
2019-05-06T09:05:22.269Z,10.33
2019-05-06T09:08:10.508Z,5.90
2019-05-06T09:10:58.773Z,2.60
2019-05-06T09:13:46.876Z,3.97
2019-05-06T09:16:35.298Z,2.80
2019-05-06T09:19:23.609Z,2.40
2019-05-06T09:22:12.914Z,5.43
2019-05-06T09:24:43.690Z,4.30
2019-05-06T09:27:39.314Z,4.70
2019-05-06T09:30:34.783Z,7.07
2019-05-06T09:33:25.282Z,4.53
2019-05-06T09:36:13.376Z,2.20
2019-05-06T09:39:02.426Z,4.13
2019-05-06T09:41:57.763Z,3.00
2019-05-06T09:45:02.289Z,7.00
2019-05-06T09:48:04.059Z,3.57
2019-05-06T09:50:53.704Z,6.40
2019-05-06T09:54:03.979Z,3.80
2019-05-06T09:56:56.044Z,2.60
2019-05-06T09:59:44.142Z,4.47
2019-05-06T10:02:32.656Z,5.20
2019-05-06T10:05:20.936Z,3.07
2019-05-06T10:08:09.306Z,23.75
2019-05-06T10:10:59.842Z,40.00
2019-05-06T10:13:47.573Z,34.20
2019-05-06T10:16:36.501Z,31.70
2019-05-06T10:19:24.887Z,30.83
2019-05-06T10:22:13.102Z,35.25
2019-05-06T10:25:03.726Z,33.70
2019-05-06T10:27:53.248Z,28.03
2019-05-06T10:30:41.409Z,28.17
2019-05-06T10:33:32.406Z,33.83
2019-05-06T10:36:20.948Z,21.03
2019-05-06T10:39:12.680Z,22.13
2019-05-06T10:42:13.624Z,18.43
2019-05-06T10:45:07.881Z,33.30
2019-05-06T10:47:56.687Z,12.97
2019-05-06T10:50:46.394Z,18.00
2019-05-06T10:53:34.366Z,13.50
2019-05-06T10:56:27.308Z,14.23
2019-05-06T10:59:22.196Z,12.60
2019-05-06T11:02:17.948Z,9.77
2019-05-06T11:05:06.848Z,16.60
2019-05-06T11:07:55.247Z,9.13
2019-05-06T11:10:45.282Z,7.93
2019-05-06T11:13:33.289Z,8.03
2019-05-06T11:16:23.656Z,6.20
2019-05-06T11:19:13.312Z,15.00
2019-05-06T11:22:03.523Z,8.47
2019-05-06T11:24:51.291Z,8.50
2019-05-06T11:27:41.863Z,10.93
2019-05-06T11:30:37.234Z,9.93
2019-05-06T11:33:27.051Z,9.50
2019-05-06T11:36:17.159Z,5.73
2019-05-06T11:39:07.756Z,9.13
2019-05-06T11:42:15.362Z,6.53
2019-05-06T11:44:46.143Z,10.30
2019-05-06T11:47:34.274Z,10.60
2019-05-06T11:50:22.507Z,7.17
2019-05-06T11:53:12.508Z,9.20
2019-05-06T11:56:02.183Z,9.47
2019-05-06T11:58:54.653Z,6.70
2019-05-06T12:01:45.057Z,7.50
2019-05-06T12:04:33.379Z,4.70
2019-05-06T12:07:24.467Z,10.90
2019-05-06T12:10:12.956Z,9.10
2019-05-06T12:13:02.769Z,6.23
2019-05-06T12:15:52.520Z,7.10
2019-05-06T12:18:42.256Z,8.13
2019-05-06T12:21:32.765Z,9.70
2019-05-06T12:24:22.791Z,8.97
2019-05-06T12:27:45.566Z,4.70
2019-05-06T12:30:33.797Z,12.93
2019-05-06T12:33:26.115Z,8.40
2019-05-06T12:36:16.680Z,4.10
2019-05-06T12:39:19.055Z,4.90
2019-05-06T12:42:14.840Z,5.83
2019-05-06T12:45:04.950Z,14.30
2019-05-06T12:47:58.215Z,3.97
2019-05-06T12:50:46.738Z,4.63
2019-05-06T12:53:35.202Z,11.30
2019-05-06T12:56:23.778Z,4.40
2019-05-06T12:59:12.734Z,3.13
2019-05-06T13:02:02.818Z,6.40
2019-05-06T13:04:57.720Z,5.73
2019-05-06T13:07:42.100Z,6.27
2019-05-06T13:10:30.503Z,6.30
2019-05-06T13:13:19.355Z,2.93
2019-05-06T13:16:07.975Z,3.90
2019-05-06T13:18:56.342Z,5.73
2019-05-06T13:21:44.605Z,11.43
2019-05-06T13:24:32.912Z,3.53
2019-05-06T13:27:03.629Z,5.80
2019-05-06T13:29:51.834Z,2.23
2019-05-06T13:32:42.593Z,4.13
2019-05-06T13:35:32.691Z,6.90
2019-05-06T13:38:22.402Z,2.77
2019-05-06T13:41:12.700Z,4.03
2019-05-06T13:44:08.808Z,5.20
2019-05-06T13:46:56.756Z,2.43
2019-05-06T13:49:46.578Z,3.67
2019-05-06T13:52:37.025Z,7.63
2019-05-06T13:55:25.036Z,4.07
2019-05-06T13:58:13.146Z,2.83
2019-05-06T14:01:03.262Z,2.60
2019-05-06T14:03:52.434Z,4.30
2019-05-06T14:06:43.063Z,6.20
2019-05-06T14:09:38.989Z,4.33
2019-05-06T14:12:22.074Z,3.90
2019-05-06T14:15:12.495Z,2.30
2019-05-06T14:18:02.574Z,5.77
2019-05-06T14:20:52.137Z,4.60
2019-05-06T14:23:40.748Z,3.40
2019-05-06T14:26:30.556Z,6.63
2019-05-06T14:29:20.252Z,3.73
2019-05-06T14:32:08.611Z,4.03
2019-05-06T14:34:56.903Z,4.60
2019-05-06T14:37:44.966Z,2.77
2019-05-06T14:40:35.140Z,4.53
2019-05-06T14:43:23.278Z,2.47
2019-05-06T14:46:11.804Z,4.30
2019-05-06T14:49:04.068Z,1.67
2019-05-06T14:51:49.897Z,5.97
2019-05-06T14:54:48.752Z,3.07
2019-05-06T14:57:37.090Z,9.67
2019-05-06T15:00:25.264Z,3.57
2019-05-06T15:03:32.870Z,4.23
2019-05-06T15:06:22.582Z,5.57
2019-05-06T15:09:13.395Z,17.77
2019-05-06T15:12:05.300Z,8.53
2019-05-06T15:14:55.223Z,4.87
2019-05-06T15:17:43.370Z,11.40
2019-05-06T15:20:34.148Z,9.73
2019-05-06T15:23:22.439Z,5.57
2019-05-06T15:26:12.266Z,5.30
2019-05-06T15:28:42.978Z,6.00
2019-05-06T15:31:52.892Z,2.27
2019-05-06T15:34:45.378Z,4.83
2019-05-06T15:37:53.355Z,3.03
2019-05-06T15:40:43.858Z,3.67
2019-05-06T15:43:33.339Z,3.60
2019-05-06T15:46:22.775Z,4.07
2019-05-06T15:49:10.938Z,5.75
2019-05-06T15:51:59.206Z,2.27
2019-05-06T15:54:47.457Z,2.70
2019-05-06T15:57:35.635Z,3.50
2019-05-06T16:00:23.908Z,3.20
2019-05-06T16:03:12.964Z,2.23
2019-05-06T16:06:02.494Z,4.57
2019-05-06T16:08:52.676Z,4.83
2019-05-06T16:11:41.916Z,2.15
2019-05-06T16:14:34.546Z,5.00
2019-05-06T16:17:23.470Z,2.63
2019-05-06T16:20:12.810Z,2.93
2019-05-06T16:23:14.125Z,3.13
2019-05-06T16:26:03.061Z,1.47
2019-05-06T16:28:53.202Z,4.60
2019-05-06T16:31:42.239Z,2.27
2019-05-06T16:34:32.305Z,2.60
2019-05-06T16:37:22.115Z,1.23
2019-05-06T16:40:12.370Z,4.10
2019-05-06T16:43:02.049Z,2.03
2019-05-06T16:45:52.931Z,2.00
2019-05-06T16:48:45.051Z,5.03
2019-05-06T16:51:32.551Z,3.70
2019-05-06T16:54:20.440Z,2.60
2019-05-06T16:57:13.639Z,3.20
2019-05-06T17:00:02.989Z,2.13
2019-05-06T17:03:07.908Z,4.43
2019-05-06T17:06:06.680Z,4.00
2019-05-06T17:08:55.222Z,2.80
2019-05-06T17:11:43.647Z,1.83
2019-05-06T17:14:32.180Z,3.97
2019-05-06T17:17:22.762Z,2.37
2019-05-06T17:20:12.192Z,1.63
2019-05-06T17:23:02.674Z,3.67
2019-05-06T17:25:52.078Z,6.53
2019-05-06T17:28:56.796Z,4.30
2019-05-06T17:31:49.459Z,4.87
2019-05-06T17:34:39.212Z,3.57
2019-05-06T17:37:45.004Z,4.40
2019-05-06T17:40:33.681Z,2.20
2019-05-06T17:43:22.626Z,2.00
2019-05-06T17:46:12.770Z,5.70
2019-05-06T17:49:12.925Z,3.53
2019-05-06T17:52:22.357Z,8.10
2019-05-06T17:55:11.891Z,3.00
2019-05-06T17:58:02.340Z,3.33
2019-05-06T18:00:52.144Z,5.23
2019-05-06T18:03:39.758Z,2.13
2019-05-06T18:06:28.265Z,6.90
2019-05-06T18:09:16.718Z,3.20
2019-05-06T18:12:05.003Z,1.40
2019-05-06T18:14:53.617Z,2.97
2019-05-06T18:17:42.616Z,1.40
2019-05-06T18:20:33.041Z,2.60
2019-05-06T18:23:22.274Z,1.60
2019-05-06T18:26:10.950Z,3.35
2019-05-06T18:28:59.419Z,1.50
2019-05-06T18:31:47.522Z,2.13
2019-05-06T18:34:36.102Z,3.10
2019-05-06T18:37:24.544Z,1.63
2019-05-06T18:40:12.880Z,1.50
2019-05-06T18:43:01.983Z,2.40
2019-05-06T18:45:52.074Z,1.63
2019-05-06T18:48:42.523Z,1.00
2019-05-06T18:51:29.780Z,1.20
2019-05-06T18:54:18.304Z,2.05
2019-05-06T18:57:06.924Z,1.20
2019-05-06T18:59:55.699Z,1.20
2019-05-06T19:02:44.247Z,1.47
2019-05-06T19:05:34.133Z,1.00
2019-05-06T19:08:27.096Z,3.10
2019-05-06T19:11:22.023Z,0.82
2019-05-06T19:14:12.566Z,1.60
2019-05-06T19:17:02.587Z,1.30
2019-05-06T19:19:51.894Z,1.43
2019-05-06T19:22:39.476Z,2.30
2019-05-06T19:25:27.874Z,1.07
2019-05-06T19:28:16.429Z,1.23
2019-05-06T19:30:47.340Z,3.03
2019-05-06T19:33:35.606Z,2.27
2019-05-06T19:36:24.201Z,1.43
2019-05-06T19:39:12.827Z,2.87
2019-05-06T19:42:02.944Z,1.90
2019-05-06T19:44:52.927Z,1.13
2019-05-06T19:47:42.535Z,1.17
2019-05-06T19:50:32.825Z,3.00
2019-05-06T19:53:23.559Z,1.03
2019-05-06T19:56:12.358Z,1.47
2019-05-06T19:59:02.129Z,3.10
2019-05-06T20:01:52.491Z,1.77
2019-05-06T20:04:44.396Z,1.20
2019-05-06T20:07:43.095Z,2.23
2019-05-06T20:10:38.560Z,2.23
2019-05-06T20:13:27.231Z,1.50
2019-05-06T20:16:15.504Z,1.30
2019-05-06T20:19:03.861Z,1.50
2019-05-06T20:21:52.764Z,1.47
2019-05-06T20:24:42.513Z,5.33
2019-05-06T20:27:32.438Z,1.20
2019-05-06T20:30:21.896Z,1.30
2019-05-06T20:33:12.299Z,1.00
2019-05-06T20:36:00.048Z,1.50
2019-05-06T20:38:48.328Z,1.13
2019-05-06T20:41:36.614Z,1.27
2019-05-06T20:44:25.144Z,2.93
2019-05-06T20:47:13.603Z,1.03
2019-05-06T20:50:02.392Z,4.10
2019-05-06T20:52:51.972Z,1.77
2019-05-06T20:55:40.134Z,1.03
2019-05-06T20:58:28.242Z,1.10
2019-05-06T21:01:16.670Z,1.03
2019-05-06T21:04:05.675Z,5.40
2019-05-06T21:06:53.609Z,1.60
2019-05-06T21:09:43.136Z,1.67
2019-05-06T21:12:33.687Z,0.80
2019-05-06T21:15:22.997Z,0.90
2019-05-06T21:18:12.107Z,1.85
2019-05-06T21:21:02.121Z,1.47
2019-05-06T21:23:52.348Z,6.20
2019-05-06T21:26:42.541Z,1.03
2019-05-06T21:29:32.410Z,1.00
2019-05-06T21:32:04.402Z,1.90
2019-05-06T21:34:52.647Z,1.47
2019-05-06T21:37:42.241Z,1.00
2019-05-06T21:40:32.263Z,0.80
2019-05-06T21:43:22.498Z,1.20
2019-05-06T21:46:10.376Z,0.80
2019-05-06T21:48:58.924Z,1.40
2019-05-06T21:51:47.337Z,1.30
2019-05-06T21:54:36.228Z,0.70
2019-05-06T21:57:24.469Z,1.53
2019-05-06T22:00:16.967Z,1.20
2019-05-06T22:03:04.569Z,0.90
2019-05-06T22:05:54.602Z,2.23
2019-05-06T22:08:43.017Z,3.60
2019-05-06T22:11:32.304Z,0.73
2019-05-06T22:14:22.380Z,2.27
2019-05-06T22:17:10.234Z,1.53
2019-05-06T22:19:58.629Z,1.53
2019-05-06T22:22:46.752Z,2.07
2019-05-06T22:25:34.750Z,2.00
2019-05-06T22:28:23.003Z,1.93
2019-05-06T22:31:11.351Z,1.43
2019-05-06T22:33:59.483Z,1.43
2019-05-06T22:36:47.693Z,2.20
2019-05-06T22:39:36.728Z,0.90
2019-05-06T22:42:25.030Z,0.77
2019-05-06T22:45:13.605Z,2.03
2019-05-06T22:48:04.483Z,1.13
2019-05-06T22:50:53.052Z,1.83
2019-05-06T22:53:42.541Z,1.33
2019-05-06T22:56:32.516Z,1.10
2019-05-06T22:59:24.435Z,0.83
2019-05-06T23:02:13.149Z,1.70
2019-05-06T23:05:04.416Z,1.00
2019-05-06T23:07:53.248Z,1.50
2019-05-06T23:10:42.382Z,1.17
2019-05-06T23:13:30.480Z,1.00
2019-05-06T23:16:18.772Z,0.73
2019-05-06T23:19:07.148Z,0.80
2019-05-06T23:21:55.641Z,1.90
2019-05-06T23:24:43.826Z,1.73
2019-05-06T23:27:32.192Z,1.50
2019-05-06T23:30:20.351Z,1.20
2019-05-06T23:32:53.029Z,0.72
2019-05-06T23:35:43.702Z,1.63
2019-05-06T23:39:06.840Z,2.40
2019-05-06T23:42:32.345Z,0.90
2019-05-06T23:45:56.242Z,1.43
2019-05-06T23:49:22.187Z,2.20
2019-05-06T23:52:46.052Z,0.70
2019-05-06T23:56:10.216Z,1.17
2019-05-06T23:58:46.840Z,3.67
