createdAt,value
2022-10-23T00:01:20.955Z,4.85
2022-10-23T00:03:47.974Z,5.03
2022-10-23T00:06:15.020Z,4.50
2022-10-23T00:08:41.537Z,4.88
2022-10-23T00:11:14.844Z,4.75
2022-10-23T00:13:41.484Z,4.35
2022-10-23T00:16:08.816Z,4.32
2022-10-23T00:18:36.399Z,4.53
2022-10-23T00:21:02.967Z,4.20
2022-10-23T00:23:29.502Z,4.03
2022-10-23T00:25:55.974Z,4.60
2022-10-23T00:28:22.381Z,4.20
2022-10-23T00:30:48.880Z,4.00
2022-10-23T00:33:15.306Z,4.20
2022-10-23T00:35:42.770Z,3.65
2022-10-23T00:38:10.399Z,4.68
2022-10-23T00:40:38.469Z,4.20
2022-10-23T00:43:07.024Z,3.88
2022-10-23T00:45:34.006Z,4.88
2022-10-23T00:48:01.911Z,4.90
2022-10-23T00:50:31.758Z,5.10
2022-10-23T00:53:02.228Z,4.75
2022-10-23T00:55:30.346Z,4.55
2022-10-23T00:57:56.824Z,4.97
2022-10-23T01:00:40.570Z,5.05
2022-10-23T01:03:07.393Z,5.10
2022-10-23T01:05:42.966Z,4.78
2022-10-23T01:08:22.221Z,5.07
2022-10-23T01:10:56.900Z,5.07
2022-10-23T01:13:53.669Z,5.05
2022-10-23T01:16:54.186Z,5.22
2022-10-23T01:19:37.267Z,5.40
2022-10-23T01:22:13.360Z,5.18
2022-10-23T01:24:58.861Z,5.28
2022-10-23T01:27:41.762Z,5.50
2022-10-23T01:30:11.395Z,5.50
2022-10-23T01:32:48.980Z,6.15
2022-10-23T01:35:34.235Z,5.25
2022-10-23T01:38:11.810Z,5.63
2022-10-23T01:40:48.261Z,5.70
2022-10-23T01:43:20.128Z,6.15
2022-10-23T01:45:51.165Z,5.43
2022-10-23T01:48:22.061Z,5.07
2022-10-23T01:50:50.061Z,5.28
2022-10-23T01:53:18.578Z,5.50
2022-10-23T01:55:47.362Z,6.35
2022-10-23T01:58:15.709Z,6.72
2022-10-23T02:00:45.525Z,5.43
2022-10-23T02:03:15.782Z,5.90
2022-10-23T02:05:43.620Z,5.22
2022-10-23T02:08:10.426Z,5.70
2022-10-23T02:11:11.199Z,5.90
2022-10-23T02:13:59.854Z,5.90
2022-10-23T02:16:37.567Z,5.50
2022-10-23T02:19:09.800Z,5.80
2022-10-23T02:21:53.992Z,5.53
2022-10-23T02:24:29.240Z,5.43
2022-10-23T02:27:00.762Z,5.70
2022-10-23T02:29:44.991Z,5.57
2022-10-23T02:32:13.078Z,5.43
2022-10-23T02:34:39.529Z,5.18
2022-10-23T02:37:06.025Z,5.28
2022-10-23T02:39:33.566Z,5.70
2022-10-23T02:41:59.961Z,5.45
2022-10-23T02:45:00.346Z,4.88
2022-10-23T02:47:59.260Z,4.68
2022-10-23T02:50:34.713Z,4.70
2022-10-23T02:53:01.141Z,4.70
2022-10-23T02:55:39.566Z,5.43
2022-10-23T02:58:17.830Z,5.03
2022-10-23T03:00:51.527Z,5.10
2022-10-23T03:03:27.795Z,5.32
2022-10-23T03:05:56.490Z,5.32
2022-10-23T03:08:23.033Z,5.50
2022-10-23T03:10:49.515Z,5.28
2022-10-23T03:13:16.002Z,5.53
2022-10-23T03:15:42.592Z,5.10
2022-10-23T03:18:09.169Z,5.13
2022-10-23T03:20:35.639Z,4.95
2022-10-23T03:23:02.096Z,5.13
2022-10-23T03:25:28.821Z,5.00
2022-10-23T03:27:55.298Z,4.80
2022-10-23T03:30:21.727Z,4.57
2022-10-23T03:32:48.149Z,4.82
2022-10-23T03:35:14.607Z,4.78
2022-10-23T03:37:41.256Z,5.25
2022-10-23T03:40:08.637Z,5.18
2022-10-23T03:42:35.126Z,4.90
2022-10-23T03:45:01.833Z,5.32
2022-10-23T03:47:30.377Z,4.85
2022-10-23T03:49:56.893Z,4.45
2022-10-23T03:54:50.815Z,4.38
2022-10-23T03:57:17.223Z,4.68
2022-10-23T03:59:43.648Z,4.32
2022-10-23T04:02:10.620Z,4.28
2022-10-23T04:04:37.139Z,4.75
2022-10-23T04:07:03.644Z,4.28
2022-10-23T04:09:30.141Z,4.07
2022-10-23T04:11:56.883Z,4.22
2022-10-23T04:14:23.426Z,3.83
2022-10-23T04:16:49.865Z,4.20
2022-10-23T04:19:17.194Z,3.65
2022-10-23T04:21:44.093Z,3.70
2022-10-23T04:24:10.957Z,4.00
2022-10-23T04:26:37.397Z,3.80
2022-10-23T04:29:03.915Z,3.30
2022-10-23T04:31:30.345Z,3.67
2022-10-23T04:33:56.874Z,3.72
2022-10-23T04:36:23.325Z,3.35
2022-10-23T04:38:49.750Z,3.55
2022-10-23T04:41:16.204Z,3.35
2022-10-23T04:43:42.616Z,3.15
2022-10-23T04:46:09.058Z,3.42
2022-10-23T04:48:35.532Z,3.22
2022-10-23T04:51:05.544Z,3.35
2022-10-23T04:53:32.746Z,3.60
2022-10-23T04:56:00.127Z,3.47
2022-10-23T04:58:28.589Z,3.63
2022-10-23T05:00:55.210Z,3.22
2022-10-23T05:03:22.656Z,3.33
2022-10-23T05:05:49.137Z,3.40
2022-10-23T05:08:18.015Z,3.60
2022-10-23T05:10:44.768Z,4.13
2022-10-23T05:13:11.258Z,3.58
2022-10-23T05:15:37.788Z,3.70
2022-10-23T05:18:24.568Z,3.70
2022-10-23T05:20:56.659Z,3.58
2022-10-23T05:23:24.907Z,3.50
2022-10-23T05:25:51.387Z,3.58
2022-10-23T05:28:17.846Z,4.32
2022-10-23T05:30:44.839Z,4.57
2022-10-23T05:33:11.733Z,4.50
2022-10-23T05:35:40.472Z,4.10
2022-10-23T05:38:07.455Z,4.53
2022-10-23T05:40:34.078Z,4.63
2022-10-23T05:43:00.790Z,4.82
2022-10-23T05:45:28.436Z,4.35
2022-10-23T05:47:55.002Z,4.63
2022-10-23T05:50:25.735Z,4.50
2022-10-23T05:52:52.230Z,3.65
2022-10-23T05:55:18.650Z,4.10
2022-10-23T05:57:45.450Z,4.15
2022-10-23T06:00:12.960Z,4.68
2022-10-23T06:02:39.541Z,4.07
2022-10-23T06:05:06.308Z,3.70
2022-10-23T06:07:35.146Z,4.30
2022-10-23T06:10:03.769Z,4.10
2022-10-23T06:12:31.360Z,4.28
2022-10-23T06:14:57.836Z,4.10
2022-10-23T06:17:24.276Z,4.30
2022-10-23T06:19:51.118Z,4.15
2022-10-23T06:22:17.591Z,4.30
2022-10-23T06:24:44.017Z,4.00
2022-10-23T06:27:10.482Z,4.15
2022-10-23T06:29:36.871Z,4.10
2022-10-23T06:32:03.387Z,3.90
2022-10-23T06:34:29.815Z,4.10
2022-10-23T06:36:56.249Z,4.20
2022-10-23T06:39:24.382Z,4.53
2022-10-23T06:41:52.647Z,3.90
2022-10-23T06:44:19.078Z,4.30
2022-10-23T06:46:48.499Z,4.20
2022-10-23T06:49:16.208Z,4.22
2022-10-23T06:51:43.163Z,4.10
2022-10-23T06:54:13.871Z,3.78
2022-10-23T06:56:40.343Z,3.90
2022-10-23T06:59:07.742Z,3.72
2022-10-23T07:01:35.302Z,3.83
2022-10-23T07:04:01.905Z,4.30
2022-10-23T07:06:28.335Z,3.60
2022-10-23T07:08:54.794Z,3.30
2022-10-23T07:11:21.256Z,3.63
2022-10-23T07:13:47.818Z,3.67
2022-10-23T07:16:22.060Z,3.92
2022-10-23T07:18:50.314Z,3.60
2022-10-23T07:21:17.933Z,3.60
2022-10-23T07:23:44.332Z,3.55
2022-10-23T07:26:16.913Z,3.53
2022-10-23T07:28:45.234Z,3.58
2022-10-23T07:31:12.341Z,3.42
2022-10-23T07:33:39.411Z,3.70
2022-10-23T07:36:09.655Z,3.50
2022-10-23T07:38:36.146Z,3.60
2022-10-23T07:41:02.760Z,3.33
2022-10-23T07:43:29.445Z,3.42
2022-10-23T07:45:56.318Z,3.70
2022-10-23T07:48:23.913Z,3.45
2022-10-23T07:50:51.148Z,3.78
2022-10-23T07:53:20.199Z,3.75
2022-10-23T07:55:55.516Z,3.55
2022-10-23T07:58:23.464Z,3.28
2022-10-23T08:00:55.801Z,3.40
2022-10-23T08:03:22.311Z,3.40
2022-10-23T08:05:48.727Z,3.10
2022-10-23T08:08:15.202Z,3.30
2022-10-23T08:10:41.808Z,3.15
2022-10-23T08:13:12.097Z,3.35
2022-10-23T08:15:38.700Z,3.33
2022-10-23T08:18:05.223Z,3.03
2022-10-23T08:20:31.691Z,3.30
2022-10-23T08:22:58.086Z,3.53
2022-10-23T08:25:25.186Z,2.85
2022-10-23T08:27:52.543Z,3.67
2022-10-23T08:30:19.726Z,3.20
2022-10-23T08:32:46.134Z,3.03
2022-10-23T08:35:12.618Z,2.83
2022-10-23T08:37:39.003Z,2.75
2022-10-23T08:40:05.908Z,3.00
2022-10-23T08:42:37.050Z,2.80
2022-10-23T08:45:13.004Z,3.22
2022-10-23T08:47:43.936Z,2.80
2022-10-23T08:50:19.561Z,2.90
2022-10-23T08:52:57.194Z,2.80
2022-10-23T08:55:27.370Z,2.90
2022-10-23T08:58:06.056Z,2.67
2022-10-23T09:00:33.411Z,2.95
2022-10-23T09:03:03.685Z,3.10
2022-10-23T09:06:03.527Z,2.88
2022-10-23T09:08:43.522Z,2.70
2022-10-23T09:11:31.809Z,3.00
2022-10-23T09:14:33.009Z,2.83
2022-10-23T09:19:46.053Z,2.60
2022-10-23T09:22:13.258Z,2.83
2022-10-23T09:24:43.447Z,3.40
2022-10-23T09:27:14.965Z,2.70
2022-10-23T09:29:48.902Z,2.80
2022-10-23T09:32:15.370Z,3.38
2022-10-23T09:34:52.213Z,2.90
2022-10-23T09:37:33.336Z,2.72
2022-10-23T09:40:29.165Z,2.80
2022-10-23T09:42:58.518Z,2.65
2022-10-23T09:45:31.067Z,2.80
2022-10-23T09:48:12.169Z,2.45
2022-10-23T09:50:48.086Z,2.70
2022-10-23T09:53:23.202Z,2.50
2022-10-23T09:55:54.847Z,2.30
2022-10-23T09:58:29.723Z,2.75
2022-10-23T10:00:57.068Z,2.38
2022-10-23T10:03:24.597Z,2.42
2022-10-23T10:06:31.069Z,2.83
2022-10-23T10:09:00.473Z,2.60
2022-10-23T10:11:27.823Z,2.55
2022-10-23T10:14:15.635Z,2.50
2022-10-23T10:16:54.352Z,2.25
2022-10-23T10:19:39.169Z,2.20
2022-10-23T10:22:34.292Z,2.20
2022-10-23T10:25:19.767Z,2.55
2022-10-23T10:28:13.234Z,2.47
2022-10-23T10:30:48.901Z,2.33
2022-10-23T10:33:24.884Z,2.33
2022-10-23T10:36:29.452Z,2.38
2022-10-23T10:39:04.023Z,2.67
2022-10-23T10:41:55.597Z,2.50
2022-10-23T10:44:37.916Z,2.20
2022-10-23T10:47:17.156Z,2.28
2022-10-23T10:49:58.948Z,2.40
2022-10-23T10:52:48.300Z,2.10
2022-10-23T10:55:30.018Z,2.28
2022-10-23T10:58:01.266Z,2.40
2022-10-23T11:00:29.848Z,2.25
2022-10-23T11:03:07.139Z,2.40
2022-10-23T11:05:38.820Z,2.30
2022-10-23T11:08:44.443Z,2.40
2022-10-23T11:11:39.385Z,2.70
2022-10-23T11:14:13.843Z,2.42
2022-10-23T11:16:42.871Z,2.60
2022-10-23T11:19:24.436Z,2.50
2022-10-23T11:21:56.630Z,2.30
2022-10-23T11:24:49.507Z,2.05
2022-10-23T11:27:37.586Z,2.22
2022-10-23T11:30:17.761Z,2.63
2022-10-23T11:33:05.662Z,2.28
2022-10-23T11:35:54.035Z,2.25
2022-10-23T11:38:30.657Z,2.13
2022-10-23T11:41:03.947Z,2.13
2022-10-23T11:43:34.162Z,2.20
2022-10-23T11:46:30.870Z,2.00
2022-10-23T11:48:57.676Z,2.38
2022-10-23T11:51:33.422Z,2.10
2022-10-23T11:54:12.176Z,2.20
2022-10-23T11:56:52.746Z,2.20
2022-10-23T11:59:28.391Z,1.80
2022-10-23T12:01:57.413Z,2.00
2022-10-23T12:04:28.060Z,2.03
2022-10-23T12:07:00.570Z,2.10
2022-10-23T12:09:33.110Z,2.00
2022-10-23T12:12:08.657Z,1.92
2022-10-23T12:14:45.792Z,2.15
2022-10-23T12:17:35.848Z,1.95
2022-10-23T12:20:02.250Z,2.10
2022-10-23T12:22:56.546Z,2.03
2022-10-23T12:26:00.655Z,2.08
2022-10-23T12:28:42.501Z,2.05
2022-10-23T12:31:30.678Z,2.20
2022-10-23T12:34:21.898Z,2.00
2022-10-23T12:37:37.775Z,1.98
2022-10-23T12:40:09.169Z,2.03
2022-10-23T12:42:36.587Z,2.40
2022-10-23T12:45:18.796Z,2.03
2022-10-23T12:47:46.933Z,2.10
2022-10-23T12:50:30.460Z,2.00
2022-10-23T12:52:58.239Z,1.85
2022-10-23T12:55:27.509Z,2.00
2022-10-23T12:57:55.447Z,1.88
2022-10-23T13:00:24.106Z,2.10
2022-10-23T13:03:04.338Z,2.33
2022-10-23T13:05:32.135Z,2.03
2022-10-23T13:08:00.226Z,1.92
2022-10-23T13:10:28.098Z,1.80
2022-10-23T13:13:02.790Z,1.73
2022-10-23T13:15:44.576Z,2.03
2022-10-23T13:18:14.262Z,2.00
2022-10-23T13:20:52.952Z,2.10
2022-10-23T13:23:34.318Z,2.13
2022-10-23T13:26:06.863Z,1.95
2022-10-23T13:28:35.164Z,2.33
2022-10-23T13:31:22.558Z,2.10
2022-10-23T13:34:18.984Z,2.15
2022-10-23T13:36:54.744Z,2.08
2022-10-23T13:39:32.612Z,2.45
2022-10-23T13:42:14.230Z,2.10
2022-10-23T13:44:41.495Z,1.83
2022-10-23T13:47:17.702Z,2.20
2022-10-23T13:49:44.182Z,2.10
2022-10-23T13:52:13.514Z,2.30
2022-10-23T13:54:40.127Z,2.30
2022-10-23T13:57:12.779Z,2.20
2022-10-23T13:59:39.281Z,2.47
2022-10-23T14:02:18.464Z,2.17
2022-10-23T14:04:46.358Z,2.10
2022-10-23T14:07:12.959Z,2.10
2022-10-23T14:09:39.362Z,2.30
2022-10-23T14:12:05.890Z,2.30
2022-10-23T14:14:32.391Z,2.60
2022-10-23T14:16:58.805Z,2.20
2022-10-23T14:19:25.299Z,2.30
2022-10-23T14:21:51.746Z,2.30
2022-10-23T14:24:18.150Z,1.92
2022-10-23T14:26:44.567Z,2.53
2022-10-23T14:29:17.256Z,2.38
2022-10-23T14:31:47.920Z,2.30
2022-10-23T14:34:14.452Z,2.08
2022-10-23T14:36:49.897Z,2.10
2022-10-23T14:39:17.837Z,2.20
2022-10-23T14:41:44.382Z,2.55
2022-10-23T14:44:10.955Z,2.17
2022-10-23T14:46:38.439Z,2.47
2022-10-23T14:49:05.220Z,2.50
2022-10-23T14:51:31.634Z,2.60
2022-10-23T14:54:01.584Z,2.50
2022-10-23T14:56:29.825Z,2.22
2022-10-23T14:59:02.634Z,2.30
2022-10-23T15:01:35.936Z,2.55
2022-10-23T15:04:02.532Z,2.40
2022-10-23T15:06:28.995Z,2.33
2022-10-23T15:08:55.934Z,3.10
2022-10-23T15:11:24.040Z,2.80
2022-10-23T15:13:51.101Z,2.35
2022-10-23T15:16:17.957Z,2.63
2022-10-23T15:18:44.405Z,2.60
2022-10-23T15:21:11.054Z,2.63
2022-10-23T15:23:40.110Z,2.50
2022-10-23T15:26:09.364Z,2.75
2022-10-23T15:28:35.851Z,2.60
2022-10-23T15:31:02.822Z,2.97
2022-10-23T15:33:29.398Z,3.90
2022-10-23T15:35:55.974Z,3.22
2022-10-23T15:38:23.535Z,2.88
2022-10-23T15:40:50.160Z,2.95
2022-10-23T15:43:17.677Z,3.08
2022-10-23T15:45:45.277Z,2.95
2022-10-23T15:48:11.756Z,3.20
2022-10-23T15:50:38.238Z,3.78
2022-10-23T15:53:04.751Z,3.30
2022-10-23T15:55:31.277Z,3.60
2022-10-23T15:58:01.925Z,3.30
2022-10-23T16:00:28.433Z,2.78
2022-10-23T16:02:54.878Z,3.50
2022-10-23T16:05:21.404Z,4.00
2022-10-23T16:07:47.800Z,2.85
2022-10-23T16:10:14.267Z,3.40
2022-10-23T16:12:40.837Z,3.60
2022-10-23T16:15:08.290Z,3.20
2022-10-23T16:17:34.711Z,3.35
2022-10-23T16:20:01.175Z,3.00
2022-10-23T16:22:27.848Z,3.05
2022-10-23T16:24:54.402Z,3.00
2022-10-23T16:27:20.828Z,3.33
2022-10-23T16:29:47.315Z,3.55
2022-10-23T16:32:13.765Z,3.25
2022-10-23T16:34:40.254Z,2.92
2022-10-23T16:37:06.842Z,2.97
2022-10-23T16:39:33.336Z,2.90
2022-10-23T16:41:59.740Z,3.00
2022-10-23T16:44:26.199Z,3.35
2022-10-23T16:46:52.615Z,3.20
2022-10-23T16:49:19.029Z,3.20
2022-10-23T16:51:45.630Z,3.20
2022-10-23T16:54:12.119Z,3.00
2022-10-23T16:56:38.579Z,3.20
2022-10-23T16:59:05.516Z,3.00
2022-10-23T17:01:33.292Z,3.17
2022-10-23T17:04:00.437Z,3.58
2022-10-23T17:06:29.793Z,3.35
2022-10-23T17:08:56.895Z,3.38
2022-10-23T17:11:26.025Z,3.35
2022-10-23T17:14:00.981Z,3.08
2022-10-23T17:16:36.751Z,2.97
2022-10-23T17:19:15.980Z,3.03
2022-10-23T17:21:51.249Z,3.10
2022-10-23T17:24:17.952Z,3.40
2022-10-23T17:26:44.463Z,2.83
2022-10-23T17:29:15.083Z,3.30
2022-10-23T17:31:47.789Z,3.10
2022-10-23T17:34:18.081Z,3.42
2022-10-23T17:36:47.871Z,2.97
2022-10-23T17:39:16.539Z,2.80
2022-10-23T17:41:44.169Z,3.10
2022-10-23T17:44:11.305Z,3.40
2022-10-23T17:46:38.164Z,3.88
2022-10-23T17:49:05.266Z,4.25
2022-10-23T17:51:34.120Z,4.38
2022-10-23T17:54:04.592Z,3.42
2022-10-23T17:56:32.726Z,3.25
2022-10-23T17:59:02.585Z,3.90
2022-10-23T18:01:30.943Z,3.38
2022-10-23T18:04:00.672Z,3.97
2022-10-23T18:06:29.936Z,3.40
2022-10-23T18:08:56.690Z,3.80
2022-10-23T18:11:29.381Z,3.40
2022-10-23T18:13:57.448Z,3.83
2022-10-23T18:16:24.017Z,3.80
2022-10-23T18:18:53.666Z,3.58
2022-10-23T18:21:22.140Z,4.20
2022-10-23T18:23:49.290Z,3.72
2022-10-23T18:26:24.496Z,3.60
2022-10-23T18:28:53.162Z,4.10
2022-10-23T18:31:20.660Z,4.45
2022-10-23T18:33:47.631Z,3.88
2022-10-23T18:36:22.778Z,3.90
2022-10-23T18:38:50.070Z,3.67
2022-10-23T18:41:17.920Z,3.40
2022-10-23T18:43:44.903Z,4.13
2022-10-23T18:46:14.751Z,3.70
2022-10-23T18:48:41.898Z,4.18
2022-10-23T18:51:15.746Z,3.72
2022-10-23T18:53:42.866Z,4.15
2022-10-23T18:56:09.288Z,3.95
2022-10-23T18:58:36.550Z,3.75
2022-10-23T19:01:03.909Z,3.75
2022-10-23T19:03:30.540Z,4.03
2022-10-23T19:05:57.015Z,4.00
2022-10-23T19:08:23.417Z,3.72
2022-10-23T19:10:51.278Z,4.18
2022-10-23T19:13:17.877Z,4.07
2022-10-23T19:15:44.620Z,4.50
2022-10-23T19:18:11.460Z,4.32
2022-10-23T19:20:38.039Z,4.30
2022-10-23T19:23:06.354Z,5.10
2022-10-23T19:25:35.318Z,3.80
2022-10-23T19:28:04.256Z,4.03
2022-10-23T19:30:31.341Z,4.03
2022-10-23T19:32:57.791Z,3.40
2022-10-23T19:35:24.270Z,3.53
2022-10-23T19:37:50.714Z,3.25
2022-10-23T19:40:17.428Z,3.30
2022-10-23T19:42:44.442Z,3.33
2022-10-23T19:45:14.189Z,3.30
2022-10-23T19:47:41.451Z,3.70
2022-10-23T19:50:09.324Z,3.83
2022-10-23T19:52:36.114Z,3.55
2022-10-23T19:55:04.259Z,3.20
2022-10-23T19:57:33.871Z,3.53
2022-10-23T20:00:01.576Z,3.60
2022-10-23T20:02:28.535Z,3.60
2022-10-23T20:04:55.274Z,3.90
2022-10-23T20:07:22.228Z,3.22
2022-10-23T20:09:48.778Z,3.67
2022-10-23T20:12:15.414Z,2.90
2022-10-23T20:14:41.946Z,2.75
2022-10-23T20:17:08.377Z,2.50
2022-10-23T20:19:35.039Z,3.03
2022-10-23T20:22:01.846Z,2.75
2022-10-23T20:24:28.288Z,2.20
2022-10-23T20:26:55.747Z,2.13
2022-10-23T20:29:23.027Z,2.42
2022-10-23T20:31:49.548Z,2.00
2022-10-23T20:34:16.212Z,2.15
2022-10-23T20:36:46.782Z,2.20
2022-10-23T20:39:35.587Z,2.08
2022-10-23T20:42:03.757Z,1.75
2022-10-23T20:44:30.781Z,1.80
2022-10-23T20:46:57.305Z,1.85
2022-10-23T20:49:23.816Z,2.10
2022-10-23T20:51:55.655Z,1.70
2022-10-23T20:54:27.574Z,1.92
2022-10-23T20:56:54.567Z,1.80
2022-10-23T20:59:21.043Z,1.80
2022-10-23T21:01:49.922Z,1.60
2022-10-23T21:04:19.656Z,1.70
2022-10-23T21:07:08.420Z,1.88
2022-10-23T21:09:32.812Z,1.63
2022-10-23T21:11:59.269Z,1.70
2022-10-23T21:14:25.806Z,1.30
2022-10-23T21:16:52.266Z,1.70
2022-10-23T21:19:18.756Z,1.30
2022-10-23T21:21:45.265Z,1.45
2022-10-23T21:24:15.661Z,1.60
2022-10-23T21:26:42.790Z,1.30
2022-10-23T21:29:18.954Z,1.73
2022-10-23T21:31:55.506Z,1.20
2022-10-23T21:34:22.873Z,1.50
2022-10-23T21:37:11.469Z,1.35
2022-10-23T21:39:35.785Z,1.02
2022-10-23T21:42:02.296Z,1.40
2022-10-23T21:44:28.802Z,1.27
2022-10-23T21:46:55.367Z,1.80
2022-10-23T21:49:21.877Z,1.92
2022-10-23T21:51:48.438Z,1.60
2022-10-23T21:54:15.128Z,1.40
2022-10-23T21:56:50.558Z,1.42
2022-10-23T21:59:20.173Z,1.50
2022-10-23T22:01:48.409Z,1.63
2022-10-23T22:04:17.407Z,1.50
2022-10-23T22:06:44.964Z,1.38
2022-10-23T22:09:17.439Z,1.48
2022-10-23T22:11:43.900Z,1.80
2022-10-23T22:14:10.531Z,1.38
2022-10-23T22:16:37.078Z,1.30
2022-10-23T22:19:03.644Z,1.70
2022-10-23T22:21:30.829Z,1.80
2022-10-23T22:23:59.402Z,2.00
2022-10-23T22:26:29.019Z,1.95
2022-10-23T22:28:58.777Z,1.92
2022-10-23T22:31:28.000Z,1.55
2022-10-23T22:33:55.642Z,1.73
2022-10-23T22:36:23.026Z,1.70
2022-10-23T22:38:49.826Z,1.80
2022-10-23T22:41:16.953Z,1.60
2022-10-23T22:43:43.672Z,1.70
2022-10-23T22:46:11.356Z,1.50
2022-10-23T22:48:38.571Z,1.33
2022-10-23T22:51:08.361Z,1.65
2022-10-23T22:53:35.825Z,1.50
2022-10-23T22:56:06.359Z,1.80
2022-10-23T22:58:32.918Z,1.50
2022-10-23T23:01:10.274Z,1.42
2022-10-23T23:03:37.612Z,1.70
2022-10-23T23:06:06.077Z,1.60
2022-10-23T23:08:33.606Z,1.60
2022-10-23T23:11:00.436Z,1.60
2022-10-23T23:13:27.607Z,1.65
2022-10-23T23:15:54.514Z,1.80
2022-10-23T23:18:21.048Z,1.60
2022-10-23T23:20:47.568Z,1.70
2022-10-23T23:23:14.495Z,1.80
2022-10-23T23:25:43.339Z,1.77
2022-10-23T23:28:12.005Z,1.98
2022-10-23T23:30:39.702Z,2.30
2022-10-23T23:33:06.190Z,1.88
2022-10-23T23:35:32.678Z,2.40
2022-10-23T23:37:59.181Z,2.25
2022-10-23T23:40:26.130Z,2.28
2022-10-23T23:42:52.588Z,2.40
2022-10-23T23:45:19.061Z,2.20
2022-10-23T23:47:45.727Z,2.60
2022-10-23T23:50:12.732Z,2.10
2022-10-23T23:52:39.246Z,2.33
2022-10-23T23:55:06.216Z,2.10
2022-10-23T23:57:32.731Z,2.58
2022-10-23T23:59:59.379Z,2.38
