createdAt,value
2018-03-08T00:01:24.756Z,2.40
2018-03-08T00:03:50.742Z,2.40
2018-03-08T00:06:16.758Z,2.40
2018-03-08T00:08:42.800Z,2.40
2018-03-08T00:11:09.530Z,2.30
2018-03-08T00:13:35.531Z,2.30
2018-03-08T00:16:01.551Z,2.30
2018-03-08T00:18:27.547Z,2.30
2018-03-08T00:20:53.525Z,2.40
2018-03-08T00:23:20.257Z,2.40
2018-03-08T00:25:46.242Z,2.40
2018-03-08T00:28:12.231Z,2.40
2018-03-08T00:30:38.248Z,2.40
2018-03-08T00:33:04.987Z,2.30
2018-03-08T00:35:31.839Z,2.30
2018-03-08T00:37:57.859Z,2.30
2018-03-08T00:40:24.611Z,2.30
2018-03-08T00:42:51.342Z,2.30
2018-03-08T00:45:18.072Z,2.30
2018-03-08T00:47:44.055Z,2.30
2018-03-08T00:50:10.052Z,2.30
2018-03-08T00:52:36.052Z,2.30
2018-03-08T00:55:02.783Z,2.30
2018-03-08T00:57:28.775Z,2.30
2018-03-08T00:59:54.766Z,2.30
2018-03-08T01:02:20.771Z,2.30
2018-03-08T01:04:46.783Z,2.30
2018-03-08T01:07:13.518Z,2.30
2018-03-08T01:09:40.292Z,2.30
2018-03-08T01:12:06.266Z,2.30
2018-03-08T01:14:32.271Z,2.30
2018-03-08T01:16:58.259Z,2.30
2018-03-08T01:19:24.266Z,2.30
2018-03-08T01:21:50.297Z,2.30
2018-03-08T01:24:16.304Z,2.30
2018-03-08T01:26:42.286Z,2.30
2018-03-08T01:29:08.287Z,2.30
2018-03-08T01:31:34.269Z,2.30
2018-03-08T01:34:01.006Z,2.30
2018-03-08T01:36:27.763Z,2.30
2018-03-08T01:38:53.759Z,2.30
2018-03-08T01:41:19.765Z,2.30
2018-03-08T01:43:45.775Z,2.30
2018-03-08T01:46:11.754Z,2.30
2018-03-08T01:48:38.482Z,2.30
2018-03-08T01:51:05.215Z,2.30
2018-03-08T01:53:32.681Z,2.30
2018-03-08T01:55:59.482Z,2.30
2018-03-08T01:58:25.512Z,2.30
2018-03-08T02:00:57.686Z,2.30
2018-03-08T02:03:24.042Z,2.30
2018-03-08T02:05:50.788Z,2.30
2018-03-08T02:08:17.520Z,2.30
2018-03-08T02:10:44.311Z,2.40
2018-03-08T02:13:10.330Z,2.30
2018-03-08T02:15:36.327Z,2.40
2018-03-08T02:18:02.334Z,2.40
2018-03-08T02:20:29.083Z,2.30
2018-03-08T02:22:55.831Z,2.30
2018-03-08T02:25:21.826Z,2.30
2018-03-08T02:27:47.797Z,2.30
2018-03-08T02:30:13.790Z,2.30
2018-03-08T02:32:39.939Z,2.30
2018-03-08T02:35:05.972Z,2.30
2018-03-08T02:37:31.966Z,2.30
2018-03-08T02:39:57.967Z,2.30
2018-03-08T02:42:25.426Z,2.40
2018-03-08T02:44:52.178Z,2.40
2018-03-08T02:47:18.916Z,2.40
2018-03-08T02:49:45.666Z,2.30
2018-03-08T02:52:12.403Z,2.40
2018-03-08T02:54:39.147Z,2.30
2018-03-08T02:57:05.888Z,2.30
2018-03-08T02:59:32.623Z,2.30
2018-03-08T03:01:59.352Z,2.30
2018-03-08T03:04:25.346Z,2.30
2018-03-08T03:06:51.338Z,2.20
2018-03-08T03:09:17.330Z,2.30
2018-03-08T03:11:44.098Z,2.30
2018-03-08T03:14:10.115Z,2.30
2018-03-08T03:16:36.117Z,2.30
2018-03-08T03:19:02.085Z,2.30
2018-03-08T03:21:28.082Z,2.30
2018-03-08T03:23:54.791Z,2.30
2018-03-08T03:26:20.811Z,2.30
2018-03-08T03:28:46.834Z,2.30
2018-03-08T03:31:12.799Z,2.30
2018-03-08T03:33:39.505Z,2.30
2018-03-08T03:36:05.529Z,2.30
2018-03-08T03:38:31.524Z,2.30
2018-03-08T03:40:57.534Z,2.20
2018-03-08T03:43:23.655Z,2.10
2018-03-08T03:45:50.450Z,2.30
2018-03-08T03:48:17.174Z,2.30
2018-03-08T03:50:43.183Z,2.30
2018-03-08T03:53:09.175Z,2.40
2018-03-08T03:55:35.159Z,2.40
2018-03-08T03:58:01.155Z,2.40
2018-03-08T04:00:27.134Z,2.40
2018-03-08T04:02:53.129Z,2.40
2018-03-08T04:05:19.869Z,2.40
2018-03-08T04:07:46.609Z,2.40
2018-03-08T04:10:13.334Z,2.40
2018-03-08T04:12:39.347Z,2.30
2018-03-08T04:15:05.347Z,2.40
2018-03-08T04:17:31.351Z,2.40
2018-03-08T04:19:57.339Z,2.40
2018-03-08T04:22:24.517Z,2.40
2018-03-08T04:24:50.478Z,2.40
2018-03-08T04:27:16.494Z,2.40
2018-03-08T04:29:42.623Z,2.40
2018-03-08T04:32:08.628Z,2.30
2018-03-08T04:34:34.595Z,2.30
2018-03-08T04:37:00.590Z,2.30
2018-03-08T04:39:26.563Z,2.30
2018-03-08T04:41:53.299Z,2.40
2018-03-08T04:44:19.362Z,2.40
2018-03-08T04:46:45.395Z,2.40
2018-03-08T04:49:11.407Z,2.30
2018-03-08T04:51:37.407Z,2.40
2018-03-08T04:54:03.403Z,2.40
2018-03-08T04:56:30.179Z,2.30
2018-03-08T04:58:56.164Z,2.30
2018-03-08T05:01:22.189Z,2.30
2018-03-08T05:03:48.185Z,2.30
2018-03-08T05:06:14.168Z,2.40
2018-03-08T05:08:40.175Z,2.40
2018-03-08T05:11:06.911Z,2.30
2018-03-08T05:13:33.710Z,2.30
2018-03-08T05:15:59.695Z,2.30
2018-03-08T05:18:25.698Z,2.30
2018-03-08T05:20:52.427Z,2.30
2018-03-08T05:23:18.422Z,2.30
2018-03-08T05:25:44.406Z,2.30
2018-03-08T05:28:10.443Z,2.30
2018-03-08T05:30:36.430Z,2.30
2018-03-08T05:33:03.178Z,2.30
2018-03-08T05:35:29.928Z,2.30
2018-03-08T05:37:55.932Z,2.30
2018-03-08T05:40:22.666Z,2.30
2018-03-08T05:42:48.667Z,2.20
2018-03-08T05:45:14.732Z,2.20
2018-03-08T05:47:41.472Z,2.30
2018-03-08T05:50:08.228Z,2.30
2018-03-08T05:52:34.446Z,2.30
2018-03-08T05:55:01.159Z,2.30
2018-03-08T05:57:27.140Z,2.30
2018-03-08T05:59:53.123Z,2.30
2018-03-08T06:02:19.846Z,2.40
2018-03-08T06:04:46.046Z,2.40
2018-03-08T06:07:12.027Z,2.50
2018-03-08T06:09:38.035Z,2.50
2018-03-08T06:12:04.968Z,2.40
2018-03-08T06:14:30.987Z,2.40
2018-03-08T06:16:57.234Z,2.50
2018-03-08T06:19:24.082Z,2.50
2018-03-08T06:21:50.042Z,2.50
2018-03-08T06:24:16.059Z,2.60
2018-03-08T06:26:42.107Z,2.50
2018-03-08T06:29:08.139Z,2.50
2018-03-08T06:31:34.164Z,2.50
2018-03-08T06:34:00.274Z,2.40
2018-03-08T06:36:26.271Z,2.40
2018-03-08T06:38:52.266Z,2.40
2018-03-08T06:41:18.978Z,2.40
2018-03-08T06:43:44.967Z,2.40
2018-03-08T06:46:10.955Z,2.40
2018-03-08T06:48:37.691Z,2.30
2018-03-08T06:51:04.431Z,2.40
2018-03-08T06:53:31.155Z,2.50
2018-03-08T06:55:57.246Z,2.40
2018-03-08T06:58:23.413Z,2.50
2018-03-08T07:00:49.446Z,2.50
2018-03-08T07:03:15.476Z,2.50
2018-03-08T07:05:41.450Z,2.40
2018-03-08T07:08:07.417Z,2.40
2018-03-08T07:10:34.163Z,2.50
2018-03-08T07:13:00.163Z,2.40
2018-03-08T07:15:26.155Z,2.40
2018-03-08T07:17:52.155Z,2.30
2018-03-08T07:20:18.151Z,2.40
2018-03-08T07:22:45.102Z,2.40
2018-03-08T07:25:11.119Z,2.30
2018-03-08T07:27:37.851Z,2.40
2018-03-08T07:30:04.608Z,2.50
2018-03-08T07:32:30.634Z,2.50
2018-03-08T07:34:56.651Z,2.60
2018-03-08T07:37:22.639Z,2.70
2018-03-08T07:39:49.487Z,2.80
2018-03-08T07:42:15.467Z,2.80
2018-03-08T07:44:41.459Z,2.80
2018-03-08T07:47:08.178Z,2.80
2018-03-08T07:49:34.189Z,2.70
2018-03-08T07:52:00.203Z,2.80
2018-03-08T07:54:26.349Z,2.80
2018-03-08T07:56:52.388Z,2.80
2018-03-08T07:59:18.358Z,2.80
2018-03-08T08:01:44.450Z,2.70
2018-03-08T08:04:17.243Z,2.70
2018-03-08T08:06:49.287Z,2.70
2018-03-08T08:09:15.291Z,2.70
2018-03-08T08:11:41.322Z,2.70
2018-03-08T08:14:07.351Z,2.80
2018-03-08T08:16:33.356Z,2.80
2018-03-08T08:18:59.342Z,2.80
2018-03-08T08:21:25.319Z,2.80
2018-03-08T08:23:52.052Z,2.80
2018-03-08T08:26:18.027Z,2.80
2018-03-08T08:28:44.023Z,2.70
2018-03-08T08:31:10.754Z,2.70
2018-03-08T08:33:37.462Z,2.70
2018-03-08T08:36:03.436Z,2.70
2018-03-08T08:38:30.568Z,2.70
2018-03-08T08:40:57.443Z,2.70
2018-03-08T08:43:23.588Z,2.70
2018-03-08T08:45:49.679Z,2.80
2018-03-08T08:48:16.260Z,2.80
2018-03-08T08:50:42.870Z,2.80
2018-03-08T08:53:08.951Z,2.80
2018-03-08T08:55:34.973Z,2.80
2018-03-08T08:58:01.112Z,2.80
2018-03-08T09:00:27.100Z,2.80
2018-03-08T09:02:53.103Z,2.90
2018-03-08T09:05:19.128Z,2.90
2018-03-08T09:07:45.119Z,2.90
2018-03-08T09:10:12.039Z,2.80
2018-03-08T09:12:38.043Z,2.80
2018-03-08T09:15:04.047Z,2.90
2018-03-08T09:17:30.047Z,2.90
2018-03-08T09:19:56.043Z,3.00
2018-03-08T09:22:22.774Z,3.20
2018-03-08T09:24:48.738Z,3.10
2018-03-08T09:27:14.735Z,6.50
2018-03-08T09:29:41.461Z,7.20
2018-03-08T09:32:07.585Z,7.20
2018-03-08T09:34:33.565Z,5.60
2018-03-08T09:36:59.546Z,4.70
2018-03-08T09:39:25.533Z,4.30
2018-03-08T09:41:51.602Z,4.10
2018-03-08T09:44:18.321Z,3.90
2018-03-08T09:46:45.789Z,6.40
2018-03-08T09:49:12.637Z,8.50
2018-03-08T09:51:38.578Z,8.50
2018-03-08T09:54:04.583Z,9.30
2018-03-08T09:56:32.050Z,7.00
2018-03-08T09:58:58.803Z,6.30
2018-03-08T10:01:24.801Z,6.20
2018-03-08T10:03:51.592Z,8.30
2018-03-08T10:06:17.582Z,8.30
2018-03-08T10:08:43.571Z,9.10
2018-03-08T10:11:09.551Z,8.10
2018-03-08T10:13:35.546Z,6.80
2018-03-08T10:16:02.316Z,6.10
2018-03-08T10:18:28.431Z,6.10
2018-03-08T10:20:54.526Z,5.70
2018-03-08T10:23:21.927Z,5.50
2018-03-08T10:25:47.915Z,5.30
2018-03-08T10:28:14.667Z,7.80
2018-03-08T10:30:40.673Z,7.80
2018-03-08T10:33:07.419Z,7.80
2018-03-08T10:38:05.891Z,6.80
2018-03-08T10:42:57.891Z,6.70
2018-03-08T10:45:24.188Z,8.20
2018-03-08T10:47:50.912Z,8.00
2018-03-08T10:50:16.923Z,8.00
2018-03-08T10:52:42.905Z,6.80
2018-03-08T10:55:09.111Z,6.20
2018-03-08T10:57:35.952Z,5.80
2018-03-08T11:00:03.217Z,5.70
2018-03-08T11:02:33.792Z,5.60
2018-03-08T11:04:59.811Z,5.50
2018-03-08T11:07:25.791Z,5.50
2018-03-08T11:09:51.898Z,5.40
2018-03-08T11:12:17.879Z,5.40
2018-03-08T11:14:43.870Z,5.40
2018-03-08T11:17:10.234Z,5.50
2018-03-08T11:19:36.201Z,5.50
2018-03-08T11:22:02.962Z,5.60
2018-03-08T11:24:28.933Z,5.60
2018-03-08T11:26:54.915Z,5.60
2018-03-08T11:29:20.922Z,5.60
2018-03-08T11:31:46.902Z,5.50
2018-03-08T11:34:12.883Z,5.50
2018-03-08T11:36:39.035Z,5.50
2018-03-08T11:39:05.284Z,5.40
2018-03-08T11:41:31.054Z,5.80
2018-03-08T11:43:57.034Z,5.90
2018-03-08T11:46:23.539Z,5.80
2018-03-08T11:48:49.814Z,5.70
2018-03-08T11:51:16.534Z,8.20
2018-03-08T11:53:42.493Z,8.10
2018-03-08T11:56:08.503Z,8.70
2018-03-08T11:58:35.223Z,10.00
2018-03-08T12:01:01.237Z,10.00
2018-03-08T12:03:27.226Z,10.30
2018-03-08T12:05:53.254Z,10.20
2018-03-08T12:08:19.247Z,10.70
2018-03-08T12:10:45.238Z,10.50
2018-03-08T12:13:11.239Z,10.20
2018-03-08T12:15:37.254Z,8.80
2018-03-08T12:18:03.279Z,7.70
2018-03-08T12:20:29.247Z,7.20
2018-03-08T12:22:55.239Z,6.90
2018-03-08T12:25:21.998Z,6.50
2018-03-08T12:27:47.987Z,6.50
2018-03-08T12:30:13.971Z,6.50
2018-03-08T12:32:40.703Z,6.60
2018-03-08T12:35:06.691Z,6.60
2018-03-08T12:37:32.683Z,6.60
2018-03-08T12:39:58.681Z,6.70
2018-03-08T12:42:24.739Z,6.70
2018-03-08T12:44:50.745Z,6.70
2018-03-08T12:47:16.743Z,6.70
2018-03-08T12:49:42.727Z,6.90
2018-03-08T12:52:08.722Z,7.00
2018-03-08T12:54:34.745Z,7.00
2018-03-08T12:57:00.893Z,7.10
2018-03-08T12:59:26.851Z,7.60
2018-03-08T13:01:53.043Z,7.80
2018-03-08T13:04:19.106Z,7.50
2018-03-08T13:06:45.826Z,7.30
2018-03-08T13:09:11.835Z,7.30
2018-03-08T13:11:37.838Z,7.30
2018-03-08T13:14:03.912Z,7.50
2018-03-08T13:16:29.910Z,7.60
2018-03-08T13:18:56.021Z,8.60
2018-03-08T13:21:23.420Z,8.70
2018-03-08T13:23:49.486Z,8.70
2018-03-08T13:26:15.470Z,9.00
2018-03-08T13:28:42.308Z,9.60
2018-03-08T13:31:09.035Z,9.50
2018-03-08T13:33:35.015Z,9.50
2018-03-08T13:36:01.012Z,9.30
2018-03-08T13:38:27.740Z,9.40
2018-03-08T13:40:54.462Z,10.00
2018-03-08T13:43:21.933Z,10.30
2018-03-08T13:45:47.919Z,10.20
2018-03-08T13:48:13.890Z,10.80
2018-03-08T13:50:39.874Z,11.50
2018-03-08T13:53:05.867Z,13.10
2018-03-08T13:55:31.907Z,14.70
2018-03-08T13:57:57.898Z,14.80
2018-03-08T14:00:24.053Z,14.60
2018-03-08T14:02:50.042Z,14.30
2018-03-08T14:05:16.875Z,14.50
2018-03-08T14:07:43.620Z,14.30
2018-03-08T14:10:09.610Z,14.30
2018-03-08T14:12:35.591Z,14.30
2018-03-08T14:15:01.599Z,12.90
2018-03-08T14:17:27.579Z,12.60
2018-03-08T14:19:53.579Z,12.00
2018-03-08T14:22:19.570Z,11.20
2018-03-08T14:24:45.754Z,11.10
2018-03-08T14:27:11.731Z,11.90
2018-03-08T14:29:37.720Z,11.10
2018-03-08T14:32:04.471Z,10.20
2018-03-08T14:34:30.462Z,10.20
2018-03-08T14:39:28.877Z,9.60
2018-03-08T14:41:55.599Z,10.00
2018-03-08T14:44:22.342Z,10.40
2018-03-08T14:46:49.098Z,10.50
2018-03-08T14:49:15.096Z,10.50
2018-03-08T14:51:41.086Z,10.90
2018-03-08T14:54:07.278Z,11.20
2018-03-08T14:56:33.266Z,11.40
2018-03-08T14:58:59.239Z,11.30
2018-03-08T15:01:25.246Z,11.30
2018-03-08T15:03:51.307Z,11.60
2018-03-08T15:06:17.341Z,11.40
2018-03-08T15:08:43.315Z,11.70
2018-03-08T15:11:10.130Z,13.40
2018-03-08T15:13:36.145Z,13.30
2018-03-08T15:16:02.162Z,13.80
2018-03-08T15:18:28.171Z,13.90
2018-03-08T15:20:54.180Z,14.10
2018-03-08T15:23:20.174Z,13.40
2018-03-08T15:25:46.935Z,13.40
2018-03-08T15:28:12.918Z,13.30
2018-03-08T15:30:38.927Z,11.70
2018-03-08T15:33:04.916Z,11.00
2018-03-08T15:35:30.971Z,10.30
2018-03-08T15:37:56.958Z,9.50
2018-03-08T15:40:22.964Z,9.10
2018-03-08T15:42:48.939Z,8.80
2018-03-08T15:45:15.699Z,8.30
2018-03-08T15:47:42.493Z,8.20
2018-03-08T15:50:08.506Z,8.20
2018-03-08T15:52:34.531Z,8.30
2018-03-08T15:55:00.558Z,8.20
2018-03-08T15:57:26.551Z,8.20
2018-03-08T16:06:37.951Z,8.10
2018-03-08T16:09:03.915Z,8.30
2018-03-08T16:11:29.904Z,8.00
2018-03-08T16:13:55.910Z,7.80
2018-03-08T16:16:21.921Z,7.70
2018-03-08T16:18:48.014Z,7.70
2018-03-08T16:21:14.017Z,7.50
2018-03-08T16:23:40.044Z,7.50
2018-03-08T16:26:06.832Z,7.30
2018-03-08T16:28:32.834Z,7.20
2018-03-08T16:30:58.826Z,7.30
2018-03-08T16:33:25.567Z,7.00
2018-03-08T16:35:52.299Z,6.90
2018-03-08T16:38:18.421Z,6.90
2018-03-08T16:40:45.585Z,7.00
2018-03-08T16:43:11.536Z,7.00
2018-03-08T16:45:37.518Z,6.90
2018-03-08T16:48:03.511Z,6.80
2018-03-08T16:50:29.499Z,6.70
2018-03-08T16:52:55.482Z,6.60
2018-03-08T16:55:21.494Z,6.60
2018-03-08T16:57:47.527Z,6.60
2018-03-08T17:00:13.509Z,6.60
2018-03-08T17:02:39.475Z,6.60
2018-03-08T17:05:05.470Z,6.50
2018-03-08T17:07:31.482Z,6.40
2018-03-08T17:09:58.161Z,6.30
2018-03-08T17:12:24.803Z,6.40
2018-03-08T17:14:50.808Z,6.40
2018-03-08T17:17:16.789Z,6.40
2018-03-08T17:19:42.881Z,6.30
2018-03-08T17:22:09.603Z,6.20
2018-03-08T17:24:35.607Z,6.20
2018-03-08T17:27:02.395Z,6.60
2018-03-08T17:29:29.118Z,6.60
2018-03-08T17:31:55.150Z,6.60
2018-03-08T17:34:21.923Z,6.40
2018-03-08T17:36:48.612Z,6.50
2018-03-08T17:39:14.589Z,6.50
2018-03-08T17:41:40.811Z,6.50
2018-03-08T17:44:06.842Z,6.70
2018-03-08T17:46:32.873Z,6.70
2018-03-08T17:48:58.866Z,6.60
2018-03-08T17:51:25.586Z,6.40
2018-03-08T17:53:51.578Z,6.30
2018-03-08T17:56:17.572Z,6.30
2018-03-08T17:58:43.574Z,6.20
2018-03-08T18:01:10.291Z,6.30
2018-03-08T18:03:36.272Z,6.20
2018-03-08T18:06:02.267Z,6.30
2018-03-08T18:08:28.252Z,6.30
2018-03-08T18:10:54.274Z,6.30
2018-03-08T18:13:20.255Z,6.20
2018-03-08T18:15:46.231Z,6.20
2018-03-08T18:18:12.212Z,6.10
2018-03-08T18:20:38.212Z,6.10
2018-03-08T18:23:04.191Z,6.10
2018-03-08T18:25:30.278Z,6.10
2018-03-08T18:27:56.288Z,6.10
2018-03-08T18:30:23.081Z,6.00
2018-03-08T18:32:49.319Z,6.00
2018-03-08T18:35:15.490Z,6.00
2018-03-08T18:37:41.494Z,6.00
2018-03-08T18:40:08.227Z,6.00
2018-03-08T18:42:34.948Z,6.00
2018-03-08T18:45:01.154Z,6.00
2018-03-08T18:47:27.039Z,6.00
2018-03-08T18:49:53.018Z,6.00
2018-03-08T18:52:19.055Z,6.00
2018-03-08T18:54:45.775Z,6.10
2018-03-08T18:57:11.766Z,6.10
2018-03-08T18:59:37.835Z,6.10
2018-03-08T19:02:04.591Z,6.10
2018-03-08T19:04:31.303Z,6.00
2018-03-08T19:06:57.310Z,6.10
2018-03-08T19:09:23.383Z,6.10
2018-03-08T19:11:49.395Z,6.10
2018-03-08T19:14:16.129Z,5.90
2018-03-08T19:16:42.112Z,5.90
2018-03-08T19:19:08.085Z,5.90
2018-03-08T19:21:34.067Z,5.90
2018-03-08T19:24:00.046Z,5.90
2018-03-08T19:26:26.774Z,5.80
2018-03-08T19:28:52.771Z,5.80
2018-03-08T19:31:18.804Z,5.80
2018-03-08T19:33:44.810Z,5.80
2018-03-08T19:36:10.792Z,5.80
2018-03-08T19:38:36.830Z,5.90
2018-03-08T19:41:02.870Z,5.80
2018-03-08T19:43:28.869Z,5.90
2018-03-08T19:45:54.842Z,5.90
2018-03-08T19:48:20.888Z,5.90
2018-03-08T19:50:47.013Z,5.90
2018-03-08T19:53:13.794Z,5.80
2018-03-08T19:55:39.878Z,5.80
2018-03-08T19:58:05.907Z,5.80
2018-03-08T20:00:32.627Z,5.80
2018-03-08T20:02:59.367Z,5.80
2018-03-08T20:05:26.225Z,5.70
2018-03-08T20:07:52.245Z,5.70
2018-03-08T20:10:18.962Z,5.70
2018-03-08T20:12:44.943Z,5.70
2018-03-08T20:15:11.113Z,5.70
2018-03-08T20:17:37.865Z,5.70
2018-03-08T20:20:03.846Z,5.70
2018-03-08T20:22:29.826Z,5.70
2018-03-08T20:24:56.538Z,5.60
2018-03-08T20:27:22.518Z,5.60
2018-03-08T20:29:48.573Z,5.60
2018-03-08T20:32:14.559Z,5.60
2018-03-08T20:34:40.575Z,5.50
2018-03-08T20:37:06.577Z,5.50
2018-03-08T20:39:32.591Z,5.50
2018-03-08T20:41:58.562Z,5.60
2018-03-08T20:44:24.562Z,5.60
2018-03-08T20:46:51.259Z,5.50
2018-03-08T20:49:17.256Z,5.50
2018-03-08T20:51:43.232Z,5.40
2018-03-08T20:54:16.905Z,5.50
2018-03-08T20:56:42.865Z,5.40
2018-03-08T20:59:09.592Z,5.50
2018-03-08T21:01:35.579Z,5.50
2018-03-08T21:04:02.431Z,5.50
2018-03-08T21:06:28.430Z,5.40
2018-03-08T21:08:54.415Z,5.40
2018-03-08T21:11:21.130Z,5.40
2018-03-08T21:13:47.163Z,5.30
2018-03-08T21:16:13.138Z,5.20
2018-03-08T21:18:39.147Z,5.20
2018-03-08T21:21:05.123Z,5.20
2018-03-08T21:23:31.133Z,5.20
2018-03-08T21:25:57.093Z,5.20
2018-03-08T21:28:23.999Z,5.20
2018-03-08T21:30:49.991Z,5.20
2018-03-08T21:33:15.987Z,5.20
2018-03-08T21:35:42.710Z,5.10
2018-03-08T21:38:08.683Z,5.10
2018-03-08T21:40:34.675Z,5.10
2018-03-08T21:43:01.395Z,5.10
2018-03-08T21:45:27.453Z,5.00
2018-03-08T21:47:53.424Z,5.10
2018-03-08T21:50:19.411Z,5.10
2018-03-08T21:52:45.415Z,5.00
2018-03-08T21:55:12.247Z,5.00
2018-03-08T21:57:38.971Z,4.90
2018-03-08T22:00:04.967Z,4.90
2018-03-08T22:02:30.965Z,4.90
2018-03-08T22:04:56.962Z,4.90
2018-03-08T22:07:22.979Z,4.90
2018-03-08T22:09:49.135Z,4.80
2018-03-08T22:12:15.185Z,4.80
2018-03-08T22:14:41.143Z,4.90
2018-03-08T22:17:07.908Z,4.90
2018-03-08T22:19:33.890Z,4.80
2018-03-08T22:21:59.882Z,4.90
2018-03-08T22:24:25.942Z,5.00
2018-03-08T22:26:51.926Z,5.00
2018-03-08T22:29:17.996Z,5.00
2018-03-08T22:31:44.032Z,5.00
2018-03-08T22:34:10.867Z,4.90
2018-03-08T22:36:37.601Z,4.90
2018-03-08T22:39:03.596Z,4.90
2018-03-08T22:41:29.599Z,4.90
2018-03-08T22:43:55.615Z,4.80
2018-03-08T22:46:21.604Z,4.90
2018-03-08T22:48:48.319Z,4.90
2018-03-08T22:51:14.306Z,4.90
2018-03-08T22:53:40.303Z,4.90
2018-03-08T22:56:07.126Z,4.90
2018-03-08T22:58:33.099Z,4.90
2018-03-08T23:00:59.087Z,4.90
2018-03-08T23:03:28.690Z,4.90
2018-03-08T23:05:54.677Z,4.90
2018-03-08T23:08:20.641Z,5.00
2018-03-08T23:10:47.582Z,4.90
2018-03-08T23:13:13.573Z,4.90
2018-03-08T23:15:39.546Z,4.90
2018-03-08T23:18:06.279Z,4.90
2018-03-08T23:20:32.272Z,4.80
2018-03-08T23:22:58.270Z,4.90
2018-03-08T23:25:24.379Z,4.90
2018-03-08T23:27:50.530Z,4.80
2018-03-08T23:30:16.515Z,4.80
2018-03-08T23:32:43.234Z,4.80
2018-03-08T23:35:09.970Z,4.80
2018-03-08T23:37:36.731Z,4.70
2018-03-08T23:40:02.826Z,4.60
2018-03-08T23:42:28.831Z,4.70
2018-03-08T23:44:54.827Z,4.70
2018-03-08T23:47:20.900Z,4.70
2018-03-08T23:49:46.961Z,4.70
2018-03-08T23:52:12.962Z,4.70
2018-03-08T23:54:39.721Z,4.70
2018-03-08T23:57:05.723Z,4.70
2018-03-08T23:59:31.781Z,4.70
