createdAt,value
2018-08-20T00:02:09.243Z,11.60
2018-08-20T00:07:07.082Z,12.00
2018-08-20T00:12:04.203Z,12.03
2018-08-20T00:16:58.368Z,12.00
2018-08-20T00:21:53.276Z,13.00
2018-08-20T00:26:47.737Z,12.30
2018-08-20T00:31:42.862Z,11.60
2018-08-20T00:36:37.063Z,13.43
2018-08-20T00:41:31.767Z,12.60
2018-08-20T00:46:27.280Z,12.50
2018-08-20T00:51:21.471Z,13.40
2018-08-20T00:56:15.158Z,13.13
2018-08-20T01:01:09.577Z,12.67
2018-08-20T01:06:04.651Z,13.63
2018-08-20T01:10:59.262Z,13.07
2018-08-20T01:15:52.999Z,13.43
2018-08-20T01:20:47.668Z,12.77
2018-08-20T01:25:41.628Z,13.13
2018-08-20T01:30:35.793Z,12.60
2018-08-20T01:35:30.731Z,12.17
2018-08-20T01:40:25.396Z,12.50
2018-08-20T01:45:19.600Z,13.10
2018-08-20T01:50:13.444Z,12.60
2018-08-20T01:55:08.062Z,13.03
2018-08-20T02:00:09.616Z,12.57
2018-08-20T02:05:07.835Z,13.03
2018-08-20T02:10:03.957Z,12.53
2018-08-20T02:15:00.164Z,13.23
2018-08-20T02:19:54.504Z,13.83
2018-08-20T02:24:48.423Z,13.90
2018-08-20T02:29:42.457Z,14.20
2018-08-20T02:34:37.472Z,13.87
2018-08-20T02:39:31.688Z,13.63
2018-08-20T02:44:26.137Z,14.40
2018-08-20T02:49:27.378Z,15.87
2018-08-20T02:54:22.435Z,13.43
2018-08-20T02:59:16.281Z,13.73
2018-08-20T03:04:10.483Z,14.23
2018-08-20T03:09:10.594Z,14.60
2018-08-20T03:14:05.871Z,14.83
2018-08-20T03:19:07.343Z,15.20
2018-08-20T03:24:01.607Z,14.40
2018-08-20T03:28:55.814Z,14.53
2018-08-20T03:33:50.771Z,14.50
2018-08-20T03:38:45.862Z,14.80
2018-08-20T03:43:40.364Z,14.10
2018-08-20T03:48:34.660Z,15.63
2018-08-20T03:53:29.932Z,14.90
2018-08-20T03:58:24.049Z,16.30
2018-08-20T04:03:18.862Z,15.17
2018-08-20T04:08:13.504Z,15.90
2018-08-20T04:13:09.570Z,15.00
2018-08-20T04:18:04.677Z,15.70
2018-08-20T04:22:59.635Z,15.03
2018-08-20T04:27:54.726Z,14.73
2018-08-20T04:32:49.631Z,14.40
2018-08-20T04:37:43.784Z,14.17
2018-08-20T04:42:39.804Z,14.37
2018-08-20T04:47:35.307Z,14.30
2018-08-20T04:52:30.431Z,13.23
2018-08-20T04:57:25.767Z,12.93
2018-08-20T05:02:20.459Z,12.27
2018-08-20T05:07:18.747Z,11.60
2018-08-20T05:12:13.291Z,12.73
2018-08-20T05:17:08.076Z,10.90
2018-08-20T05:22:03.287Z,11.43
2018-08-20T05:26:58.859Z,12.07
2018-08-20T05:31:54.329Z,12.33
2018-08-20T05:36:48.104Z,12.23
2018-08-20T05:41:43.706Z,12.30
2018-08-20T05:46:37.763Z,11.37
2018-08-20T05:51:47.401Z,11.13
2018-08-20T05:56:41.695Z,11.70
2018-08-20T06:01:44.516Z,10.00
2018-08-20T06:06:41.369Z,10.87
2018-08-20T06:11:36.301Z,9.73
2018-08-20T06:16:30.359Z,8.77
2018-08-20T06:21:25.041Z,8.43
2018-08-20T06:26:19.847Z,7.97
2018-08-20T06:31:13.719Z,8.13
2018-08-20T06:36:08.107Z,6.77
2018-08-20T06:41:03.348Z,7.57
2018-08-20T06:45:57.758Z,6.70
2018-08-20T06:50:53.097Z,8.00
2018-08-20T06:55:49.796Z,7.60
2018-08-20T07:00:44.844Z,7.57
2018-08-20T07:05:39.891Z,7.77
2018-08-20T07:10:41.117Z,8.20
2018-08-20T07:15:35.136Z,8.07
2018-08-20T07:20:31.339Z,8.47
2018-08-20T07:25:25.761Z,8.60
2018-08-20T07:30:21.021Z,8.27
2018-08-20T07:35:17.082Z,8.20
2018-08-20T07:40:12.393Z,7.40
2018-08-20T07:45:07.235Z,6.87
2018-08-20T07:50:07.107Z,7.70
2018-08-20T07:55:03.053Z,7.10
2018-08-20T07:59:59.564Z,7.10
2018-08-20T08:04:54.643Z,8.30
2018-08-20T08:09:49.283Z,7.63
2018-08-20T08:14:44.540Z,7.40
2018-08-20T08:19:39.182Z,7.50
2018-08-20T08:24:34.064Z,7.87
2018-08-20T08:29:31.347Z,7.03
2018-08-20T08:34:27.422Z,7.30
2018-08-20T08:39:21.864Z,7.63
2018-08-20T08:44:17.666Z,7.97
2018-08-20T08:49:15.372Z,6.70
2018-08-20T08:54:10.015Z,6.92
2018-08-20T08:59:08.575Z,7.75
2018-08-20T09:04:02.845Z,7.78
2018-08-20T09:08:57.612Z,6.53
2018-08-20T09:13:52.356Z,7.17
2018-08-20T09:18:54.110Z,7.70
2018-08-20T09:23:56.605Z,7.25
2018-08-20T09:28:58.929Z,6.00
2018-08-20T09:33:55.717Z,6.75
2018-08-20T09:38:50.398Z,7.53
2018-08-20T09:43:45.311Z,6.15
2018-08-20T09:48:40.309Z,6.85
2018-08-20T09:53:43.960Z,6.20
2018-08-20T09:58:48.924Z,6.92
2018-08-20T10:03:46.742Z,6.30
2018-08-20T10:08:44.294Z,5.95
2018-08-20T10:13:39.608Z,7.05
2018-08-20T10:18:34.348Z,7.15
2018-08-20T10:23:29.036Z,7.33
2018-08-20T10:28:24.644Z,7.45
2018-08-20T10:33:19.356Z,6.58
2018-08-20T10:38:13.653Z,8.03
2018-08-20T10:43:07.712Z,8.20
2018-08-20T10:48:03.784Z,9.15
2018-08-20T10:52:58.547Z,8.80
2018-08-20T10:57:53.934Z,10.47
2018-08-20T11:02:49.184Z,9.40
2018-08-20T11:07:42.921Z,9.47
2018-08-20T11:12:37.169Z,8.67
2018-08-20T11:17:46.313Z,8.77
2018-08-20T11:22:42.457Z,7.80
2018-08-20T11:27:44.502Z,8.93
2018-08-20T11:32:38.821Z,8.37
2018-08-20T11:37:34.982Z,8.27
2018-08-20T11:42:29.505Z,8.00
2018-08-20T11:47:23.766Z,7.83
2018-08-20T11:52:17.554Z,7.23
2018-08-20T11:57:13.223Z,6.93
2018-08-20T12:02:09.273Z,7.97
2018-08-20T12:07:06.013Z,8.70
2018-08-20T12:12:04.666Z,7.57
2018-08-20T12:16:58.871Z,8.90
2018-08-20T12:21:54.029Z,8.03
2018-08-20T12:26:48.592Z,7.53
2018-08-20T12:31:50.370Z,8.20
2018-08-20T12:36:46.156Z,7.93
2018-08-20T12:41:40.694Z,9.00
2018-08-20T12:46:35.469Z,8.63
2018-08-20T12:51:30.129Z,8.23
2018-08-20T12:56:24.509Z,7.53
2018-08-20T13:01:19.128Z,7.67
2018-08-20T13:06:13.416Z,7.37
2018-08-20T13:11:07.784Z,6.63
2018-08-20T13:16:02.334Z,7.13
2018-08-20T13:20:56.275Z,7.03
2018-08-20T13:25:50.446Z,6.40
2018-08-20T13:31:00.016Z,6.43
2018-08-20T13:35:54.783Z,6.50
2018-08-20T13:40:49.582Z,6.43
2018-08-20T13:45:46.406Z,6.70
2018-08-20T13:50:40.462Z,5.97
2018-08-20T13:55:34.772Z,6.10
2018-08-20T14:00:28.977Z,6.57
2018-08-20T14:05:23.204Z,5.77
2018-08-20T14:10:17.257Z,5.70
2018-08-20T14:15:13.211Z,5.13
2018-08-20T14:20:11.301Z,4.37
2018-08-20T14:25:05.210Z,4.27
2018-08-20T14:30:01.583Z,4.00
2018-08-20T14:34:55.844Z,4.33
2018-08-20T14:39:50.175Z,4.00
2018-08-20T14:44:45.425Z,4.50
2018-08-20T14:49:40.070Z,4.07
2018-08-20T14:54:34.113Z,4.50
2018-08-20T14:59:29.289Z,4.13
2018-08-20T15:04:23.448Z,3.80
2018-08-20T15:09:18.346Z,3.87
2018-08-20T15:14:12.405Z,4.27
2018-08-20T15:19:06.729Z,3.77
2018-08-20T15:24:01.029Z,4.40
2018-08-20T15:28:56.532Z,5.00
2018-08-20T15:33:50.474Z,4.90
2018-08-20T15:38:45.061Z,4.80
2018-08-20T15:43:40.461Z,4.50
2018-08-20T15:48:34.712Z,4.80
2018-08-20T15:53:29.209Z,5.47
2018-08-20T15:58:23.917Z,5.23
2018-08-20T16:03:18.654Z,6.77
2018-08-20T16:08:13.427Z,11.63
2018-08-20T16:13:07.900Z,4.93
2018-08-20T16:18:03.002Z,3.83
2018-08-20T16:22:57.908Z,4.37
2018-08-20T16:27:52.600Z,4.90
2018-08-20T16:32:48.102Z,4.73
2018-08-20T16:37:43.381Z,4.83
2018-08-20T16:42:37.856Z,4.07
2018-08-20T16:47:35.435Z,4.50
2018-08-20T16:52:30.988Z,4.30
2018-08-20T16:57:27.619Z,4.60
2018-08-20T17:02:27.022Z,3.97
2018-08-20T17:07:21.960Z,5.13
2018-08-20T17:12:16.776Z,4.63
2018-08-20T17:17:11.226Z,4.30
2018-08-20T17:22:09.772Z,4.00
2018-08-20T17:27:08.468Z,3.50
2018-08-20T17:32:06.407Z,3.30
2018-08-20T17:37:01.226Z,3.43
2018-08-20T17:41:56.018Z,3.43
2018-08-20T17:46:58.663Z,3.43
2018-08-20T17:51:52.953Z,3.80
2018-08-20T17:56:47.357Z,2.43
2018-08-20T18:01:41.891Z,2.10
2018-08-20T18:06:52.356Z,2.50
2018-08-20T18:11:50.540Z,2.30
2018-08-20T18:16:46.423Z,2.63
2018-08-20T18:21:41.392Z,2.47
2018-08-20T18:26:42.796Z,2.13
2018-08-20T18:31:37.247Z,2.67
2018-08-20T18:36:40.804Z,5.33
2018-08-20T18:42:18.056Z,2.00
2018-08-20T18:47:15.131Z,2.63
2018-08-20T18:52:11.394Z,2.20
2018-08-20T18:57:08.236Z,2.10
2018-08-20T19:02:04.348Z,2.33
2018-08-20T19:07:04.236Z,2.30
2018-08-20T19:11:59.972Z,2.00
2018-08-20T19:16:54.396Z,1.90
2018-08-20T19:21:49.871Z,2.10
2018-08-20T19:26:51.377Z,2.20
2018-08-20T19:31:45.756Z,2.20
2018-08-20T19:36:40.367Z,3.07
2018-08-20T19:41:34.837Z,2.30
2018-08-20T19:46:34.016Z,2.07
2018-08-20T19:51:29.084Z,2.47
2018-08-20T19:56:24.650Z,2.90
2018-08-20T20:01:19.234Z,2.43
2018-08-20T20:06:14.310Z,2.30
2018-08-20T20:11:17.472Z,2.80
2018-08-20T20:16:12.402Z,2.60
2018-08-20T20:21:14.257Z,2.43
2018-08-20T20:26:08.991Z,2.57
2018-08-20T20:31:07.195Z,2.43
2018-08-20T20:36:03.297Z,1.87
2018-08-20T20:40:57.507Z,2.00
2018-08-20T20:45:59.807Z,1.90
2018-08-20T20:50:55.734Z,1.63
2018-08-20T20:55:49.942Z,1.53
2018-08-20T21:00:46.849Z,2.23
2018-08-20T21:05:40.831Z,2.33
2018-08-20T21:10:41.338Z,1.90
2018-08-20T21:15:35.541Z,1.67
2018-08-20T21:20:31.596Z,2.20
2018-08-20T21:25:25.696Z,2.40
2018-08-20T21:30:22.459Z,2.10
2018-08-20T21:35:16.645Z,2.10
2018-08-20T21:40:16.079Z,2.27
2018-08-20T21:45:10.093Z,2.00
2018-08-20T21:50:04.826Z,1.80
2018-08-20T21:54:59.345Z,2.13
2018-08-20T22:00:04.506Z,2.80
2018-08-20T22:05:03.365Z,2.77
2018-08-20T22:10:06.343Z,1.67
2018-08-20T22:15:01.111Z,2.23
2018-08-20T22:19:55.663Z,1.80
2018-08-20T22:24:54.978Z,1.93
2018-08-20T22:29:50.228Z,2.00
2018-08-20T22:34:53.378Z,2.10
2018-08-20T22:39:59.466Z,2.13
2018-08-20T22:45:00.766Z,2.33
2018-08-20T22:49:55.256Z,2.43
2018-08-20T22:54:49.236Z,2.40
2018-08-20T22:59:43.635Z,4.30
2018-08-20T23:04:38.232Z,2.50
2018-08-20T23:09:33.143Z,2.17
2018-08-20T23:14:27.034Z,2.10
2018-08-20T23:19:21.045Z,3.40
2018-08-20T23:24:16.059Z,2.90
2018-08-20T23:29:10.360Z,2.47
2018-08-20T23:34:11.997Z,3.33
2018-08-20T23:39:09.624Z,3.33
2018-08-20T23:44:05.351Z,3.17
2018-08-20T23:48:59.431Z,3.30
2018-08-20T23:54:02.888Z,3.03
2018-08-20T23:58:56.960Z,2.77
