createdAt,value
2018-07-26T10:11:14.796Z,3.70
2018-07-26T10:12:17.860Z,3.83
2018-07-26T10:13:20.841Z,3.90
2018-07-26T10:14:23.854Z,3.83
2018-07-26T10:15:26.881Z,3.70
2018-07-26T10:16:29.874Z,3.73
2018-07-26T10:17:32.857Z,3.90
2018-07-26T10:18:35.903Z,3.63
2018-07-26T10:19:38.909Z,3.67
2018-07-26T10:20:41.876Z,4.20
2018-07-26T10:21:44.864Z,3.13
2018-07-26T10:22:47.917Z,3.70
2018-07-26T10:23:50.897Z,4.17
2018-07-26T10:24:53.871Z,3.80
2018-07-26T10:25:56.873Z,3.60
2018-07-26T10:26:59.907Z,3.67
2018-07-26T10:28:02.895Z,3.77
2018-07-26T10:29:05.873Z,3.97
2018-07-26T10:30:09.055Z,3.40
2018-07-26T10:31:12.030Z,3.90
2018-07-26T10:32:15.017Z,4.13
2018-07-26T10:33:18.008Z,3.97
2018-07-26T10:34:21.030Z,4.33
2018-07-26T10:35:24.053Z,4.40
2018-07-26T10:36:27.040Z,4.60
2018-07-26T10:37:30.069Z,4.30
2018-07-26T10:38:33.093Z,4.43
2018-07-26T10:39:36.059Z,4.50
2018-07-26T10:40:39.036Z,3.93
2018-07-26T10:41:42.041Z,4.40
2018-07-26T10:42:45.258Z,4.47
2018-07-26T10:43:48.237Z,4.30
2018-07-26T10:44:51.232Z,4.10
2018-07-26T10:45:54.223Z,4.17
2018-07-26T10:48:07.093Z,4.00
2018-07-26T10:49:10.100Z,3.90
2018-07-26T10:50:13.137Z,4.27
2018-07-26T10:51:16.153Z,4.23
2018-07-26T10:52:19.213Z,4.43
2018-07-26T10:53:22.204Z,3.70
2018-07-26T10:54:25.206Z,4.70
2018-07-26T10:55:28.188Z,4.83
2018-07-26T10:56:31.160Z,3.90
2018-07-26T10:57:34.537Z,4.20
2018-07-26T10:58:37.518Z,4.10
2018-07-26T10:59:40.502Z,4.40
2018-07-26T11:00:43.526Z,3.73
2018-07-26T11:01:46.549Z,4.20
2018-07-26T11:02:49.524Z,4.20
2018-07-26T11:03:52.572Z,4.17
2018-07-26T11:04:55.535Z,3.70
2018-07-26T11:05:59.070Z,4.17
2018-07-26T11:07:02.061Z,4.27
2018-07-26T11:08:05.122Z,4.37
2018-07-26T11:09:08.814Z,4.27
2018-07-26T11:10:12.049Z,4.40
2018-07-26T11:11:15.052Z,4.40
2018-07-26T11:12:18.056Z,4.67
2018-07-26T11:13:21.360Z,4.33
2018-07-26T11:14:24.362Z,4.30
2018-07-26T11:15:30.681Z,3.90
2018-07-26T11:16:33.723Z,4.57
2018-07-26T11:17:36.649Z,4.37
2018-07-26T11:18:39.657Z,4.33
2018-07-26T11:19:42.649Z,4.00
2018-07-26T11:20:45.648Z,4.50
2018-07-26T11:21:48.626Z,4.80
2018-07-26T11:22:51.628Z,4.50
2018-07-26T11:23:54.657Z,4.33
2018-07-26T11:24:57.653Z,4.40
2018-07-26T11:26:00.671Z,4.43
2018-07-26T11:27:03.729Z,4.33
2018-07-26T11:28:06.786Z,4.50
2018-07-26T11:29:09.761Z,4.53
2018-07-26T11:30:12.774Z,4.30
2018-07-26T11:31:15.810Z,4.60
2018-07-26T11:32:18.849Z,4.50
2018-07-26T11:33:21.981Z,4.37
2018-07-26T11:34:24.985Z,4.43
2018-07-26T11:35:27.979Z,4.40
2018-07-26T11:36:30.989Z,4.40
2018-07-26T11:37:33.982Z,4.03
2018-07-26T11:38:36.999Z,4.23
2018-07-26T11:39:40.009Z,4.33
2018-07-26T11:40:43.045Z,4.50
2018-07-26T11:41:46.124Z,4.87
2018-07-26T11:42:49.093Z,4.70
2018-07-26T11:43:52.101Z,4.67
2018-07-26T11:44:55.107Z,4.50
2018-07-26T11:45:58.080Z,4.50
2018-07-26T11:47:01.077Z,4.30
2018-07-26T11:48:04.981Z,4.57
2018-07-26T11:49:08.028Z,4.37
2018-07-26T11:50:11.802Z,4.93
2018-07-26T11:51:14.808Z,4.30
2018-07-26T11:52:17.801Z,4.30
2018-07-26T11:53:20.813Z,4.47
2018-07-26T11:54:23.848Z,4.30
2018-07-26T11:55:26.886Z,4.00
2018-07-26T11:56:29.869Z,4.27
2018-07-26T11:57:32.867Z,3.87
2018-07-26T11:58:35.864Z,4.50
2018-07-26T11:59:38.845Z,4.57
2018-07-26T12:00:41.842Z,4.07
2018-07-26T12:01:44.878Z,4.13
2018-07-26T12:02:47.861Z,3.90
2018-07-26T12:03:50.844Z,5.60
2018-07-26T12:04:53.900Z,4.90
2018-07-26T12:05:56.897Z,4.33
2018-07-26T12:06:59.905Z,4.60
2018-07-26T12:08:02.921Z,4.73
2018-07-26T12:09:08.306Z,4.47
2018-07-26T12:10:11.284Z,4.93
2018-07-26T12:11:14.282Z,4.87
2018-07-26T12:12:17.264Z,4.60
2018-07-26T12:13:20.252Z,3.93
2018-07-26T12:14:23.329Z,4.20
2018-07-26T12:15:26.241Z,4.30
2018-07-26T12:16:29.215Z,4.20
2018-07-26T12:17:32.209Z,4.23
2018-07-26T12:18:35.283Z,4.83
2018-07-26T12:19:38.772Z,4.20
2018-07-26T12:20:41.732Z,4.50
2018-07-26T12:21:44.700Z,4.53
2018-07-26T12:22:47.709Z,4.53
2018-07-26T12:23:50.694Z,4.63
2018-07-26T12:24:53.673Z,4.03
2018-07-26T12:25:56.641Z,4.30
2018-07-26T12:26:59.623Z,4.40
2018-07-26T12:28:02.607Z,4.83
2018-07-26T12:29:05.592Z,5.17
2018-07-26T12:30:08.657Z,4.43
2018-07-26T12:31:11.638Z,4.70
2018-07-26T12:32:14.625Z,4.50
2018-07-26T12:33:17.778Z,4.43
2018-07-26T12:34:20.761Z,4.20
2018-07-26T12:35:23.774Z,4.60
2018-07-26T12:36:26.841Z,4.83
2018-07-26T12:37:29.828Z,4.03
2018-07-26T12:38:32.826Z,4.43
2018-07-26T12:39:35.838Z,4.50
2018-07-26T12:40:38.869Z,4.00
2018-07-26T12:41:41.963Z,4.30
2018-07-26T12:42:44.928Z,4.53
2018-07-26T12:43:47.954Z,4.70
2018-07-26T12:44:50.961Z,4.60
2018-07-26T12:45:53.983Z,4.97
2018-07-26T12:46:56.971Z,4.67
2018-07-26T12:47:59.996Z,4.93
2018-07-26T12:49:03.236Z,4.63
2018-07-26T12:50:06.301Z,4.43
2018-07-26T12:51:29.439Z,5.37
2018-07-26T12:52:32.237Z,5.50
2018-07-26T12:53:35.052Z,4.70
2018-07-26T12:54:38.084Z,4.80
2018-07-26T12:55:41.163Z,5.20
2018-07-26T12:56:44.177Z,5.40
2018-07-26T12:57:47.200Z,5.33
2018-07-26T12:58:50.196Z,5.10
2018-07-26T12:59:53.178Z,5.43
2018-07-26T13:00:56.178Z,5.50
2018-07-26T13:01:59.156Z,5.63
2018-07-26T13:03:02.193Z,5.60
2018-07-26T13:04:05.189Z,5.90
2018-07-26T13:05:08.214Z,5.97
2018-07-26T13:06:11.295Z,5.83
2018-07-26T13:07:14.368Z,5.70
2018-07-26T13:08:17.318Z,5.97
2018-07-26T13:09:20.298Z,6.07
2018-07-26T13:10:23.268Z,5.83
2018-07-26T13:11:26.244Z,5.67
2018-07-26T13:12:29.295Z,5.93
2018-07-26T13:13:32.269Z,5.70
2018-07-26T13:14:35.273Z,6.23
2018-07-26T13:15:38.272Z,5.97
2018-07-26T13:16:41.337Z,5.70
2018-07-26T13:17:44.313Z,5.53
2018-07-26T13:18:47.341Z,5.90
2018-07-26T13:19:50.333Z,5.90
2018-07-26T13:20:53.325Z,6.30
2018-07-26T13:21:56.320Z,5.43
2018-07-26T13:22:59.362Z,6.13
2018-07-26T13:24:02.365Z,5.60
2018-07-26T13:25:05.699Z,5.77
2018-07-26T13:26:08.729Z,5.80
2018-07-26T13:27:11.745Z,6.07
2018-07-26T13:28:14.745Z,5.40
2018-07-26T13:29:17.750Z,5.87
2018-07-26T13:30:20.730Z,5.87
2018-07-26T13:31:23.723Z,5.30
2018-07-26T13:32:26.709Z,6.13
2018-07-26T13:33:29.833Z,5.50
2018-07-26T13:34:32.868Z,5.80
2018-07-26T13:35:35.866Z,5.47
2018-07-26T13:36:38.905Z,5.60
2018-07-26T13:37:41.938Z,5.80
2018-07-26T13:38:44.973Z,5.03
2018-07-26T13:39:48.045Z,5.40
2018-07-26T13:40:51.012Z,5.30
2018-07-26T13:41:54.009Z,5.47
2018-07-26T13:42:57.852Z,5.37
2018-07-26T13:44:00.841Z,5.30
2018-07-26T13:45:04.014Z,5.57
2018-07-26T13:46:07.181Z,5.33
2018-07-26T13:47:10.134Z,5.33
2018-07-26T13:48:13.124Z,5.67
2018-07-26T13:49:16.121Z,5.17
2018-07-26T13:50:19.126Z,5.70
2018-07-26T13:51:22.132Z,5.53
2018-07-26T13:52:25.285Z,5.13
2018-07-26T13:53:28.169Z,5.43
2018-07-26T13:54:31.191Z,5.80
2018-07-26T13:55:34.189Z,5.83
2018-07-26T13:56:37.261Z,5.50
2018-07-26T13:57:40.292Z,5.33
2018-07-26T13:58:43.356Z,5.87
2018-07-26T13:59:46.353Z,5.53
2018-07-26T14:00:49.372Z,5.40
2018-07-26T14:01:52.420Z,5.53
2018-07-26T14:02:55.493Z,5.37
2018-07-26T14:03:58.595Z,5.23
2018-07-26T14:05:55.472Z,5.03
2018-07-26T14:06:58.453Z,5.37
2018-07-26T14:08:01.453Z,5.40
2018-07-26T14:09:07.682Z,4.97
2018-07-26T14:10:10.917Z,5.17
2018-07-26T14:11:13.941Z,5.00
2018-07-26T14:12:16.941Z,5.00
2018-07-26T14:13:19.913Z,5.40
2018-07-26T14:14:22.888Z,5.10
2018-07-26T14:15:25.950Z,5.17
2018-07-26T14:16:28.941Z,5.20
2018-07-26T14:17:31.930Z,4.83
2018-07-26T14:18:35.079Z,5.10
2018-07-26T14:19:38.081Z,5.37
2018-07-26T14:20:41.117Z,5.00
2018-07-26T14:21:44.098Z,4.53
2018-07-26T14:22:47.113Z,4.93
2018-07-26T14:23:55.617Z,4.80
2018-07-26T14:25:00.873Z,4.57
2018-07-26T14:26:03.909Z,4.57
2018-07-26T14:27:06.932Z,4.93
2018-07-26T14:28:09.962Z,5.10
2018-07-26T14:29:35.771Z,4.70
2018-07-26T14:30:38.749Z,4.80
2018-07-26T14:31:41.745Z,5.25
2018-07-26T14:32:44.733Z,5.20
2018-07-26T14:33:48.417Z,4.63
2018-07-26T14:34:52.932Z,5.30
2018-07-26T14:35:56.850Z,4.83
2018-07-26T14:37:02.766Z,4.53
2018-07-26T14:38:12.456Z,4.60
2018-07-26T14:39:25.326Z,4.57
2018-07-26T14:40:32.536Z,4.83
2018-07-26T14:41:40.360Z,5.00
2018-07-26T14:42:43.346Z,4.90
2018-07-26T14:43:46.357Z,5.03
2018-07-26T14:44:49.364Z,4.57
2018-07-26T14:45:52.380Z,4.73
2018-07-26T14:46:55.357Z,4.70
2018-07-26T14:47:58.918Z,4.33
2018-07-26T14:49:03.018Z,4.87
2018-07-26T14:50:07.135Z,4.67
2018-07-26T14:51:10.454Z,4.67
2018-07-26T14:52:13.433Z,4.63
2018-07-26T14:53:16.717Z,4.60
2018-07-26T14:54:21.482Z,4.80
2018-07-26T14:55:24.969Z,4.20
2018-07-26T14:56:27.992Z,4.87
2018-07-26T14:57:31.065Z,4.93
2018-07-26T14:58:34.321Z,4.70
2018-07-26T14:59:37.362Z,4.30
2018-07-26T15:00:40.646Z,4.57
2018-07-26T15:01:43.806Z,4.40
2018-07-26T15:02:46.876Z,4.43
2018-07-26T15:03:50.107Z,4.40
2018-07-26T15:04:53.334Z,4.37
2018-07-26T15:05:56.389Z,4.53
2018-07-26T15:07:00.402Z,4.40
2018-07-26T15:08:03.999Z,4.70
2018-07-26T15:09:08.420Z,4.10
2018-07-26T15:10:11.834Z,4.03
2018-07-26T15:11:15.305Z,4.03
2018-07-26T15:12:18.349Z,4.30
2018-07-26T15:13:21.547Z,4.23
2018-07-26T15:14:24.797Z,4.10
2018-07-26T15:15:27.980Z,4.40
2018-07-26T15:16:31.509Z,4.57
2018-07-26T15:17:34.960Z,4.30
2018-07-26T15:18:38.439Z,4.27
2018-07-26T15:19:41.860Z,4.43
2018-07-26T15:20:45.142Z,4.67
2018-07-26T15:21:48.525Z,4.13
2018-07-26T15:22:51.796Z,3.87
2018-07-26T15:23:55.129Z,4.57
2018-07-26T15:24:58.164Z,4.60
2018-07-26T15:26:01.167Z,4.53
2018-07-26T15:27:04.250Z,4.37
2018-07-26T15:28:07.220Z,4.70
2018-07-26T15:29:10.193Z,4.27
2018-07-26T15:30:13.165Z,4.77
2018-07-26T15:31:16.889Z,4.67
2018-07-26T15:32:19.209Z,4.20
2018-07-26T15:33:22.184Z,4.73
2018-07-26T15:34:25.237Z,4.70
2018-07-26T15:35:28.263Z,4.50
2018-07-26T15:36:31.313Z,4.50
2018-07-26T15:37:34.289Z,4.63
2018-07-26T15:38:37.285Z,4.33
2018-07-26T15:39:40.307Z,4.63
2018-07-26T15:40:43.320Z,4.93
2018-07-26T15:41:46.321Z,4.83
2018-07-26T15:42:49.328Z,4.47
2018-07-26T15:43:57.777Z,4.50
2018-07-26T15:45:01.015Z,4.87
2018-07-26T15:46:04.669Z,4.57
2018-07-26T15:47:09.126Z,4.60
2018-07-26T15:48:12.598Z,4.17
2018-07-26T15:49:15.607Z,4.43
2018-07-26T15:50:18.630Z,4.43
2018-07-26T15:51:39.131Z,5.07
2018-07-26T15:54:12.523Z,4.67
2018-07-26T15:56:12.713Z,4.67
2018-07-26T15:57:15.732Z,4.73
2018-07-26T15:58:18.545Z,4.67
2018-07-26T15:59:21.537Z,4.53
2018-07-26T16:00:24.562Z,5.27
2018-07-26T16:01:27.584Z,4.73
2018-07-26T16:02:30.568Z,4.97
2018-07-26T16:03:33.605Z,4.33
2018-07-26T16:04:36.600Z,5.13
2018-07-26T16:05:39.602Z,4.80
2018-07-26T16:06:42.578Z,4.37
2018-07-26T16:07:45.560Z,4.70
2018-07-26T16:08:48.536Z,4.83
2018-07-26T16:09:51.517Z,4.67
2018-07-26T16:10:54.536Z,4.63
2018-07-26T16:11:57.536Z,4.23
2018-07-26T16:13:00.540Z,5.00
2018-07-26T16:14:03.534Z,4.47
2018-07-26T16:15:08.878Z,4.60
2018-07-26T16:16:11.900Z,4.63
2018-07-26T16:17:14.879Z,4.17
2018-07-26T16:18:17.868Z,4.37
2018-07-26T16:19:20.857Z,4.57
2018-07-26T16:20:23.829Z,4.50
2018-07-26T16:22:01.004Z,4.63
2018-07-26T16:23:03.966Z,4.27
2018-07-26T16:24:06.962Z,4.90
2018-07-26T16:25:10.857Z,4.63
2018-07-26T16:26:13.914Z,4.83
2018-07-26T16:27:30.605Z,4.60
2018-07-26T16:28:33.448Z,4.90
2018-07-26T16:29:36.452Z,4.90
2018-07-26T16:30:39.436Z,5.00
2018-07-26T16:31:42.448Z,4.47
2018-07-26T16:32:45.458Z,4.80
2018-07-26T16:33:48.469Z,4.50
2018-07-26T16:34:51.474Z,4.67
2018-07-26T16:35:54.450Z,4.60
2018-07-26T16:36:57.500Z,4.97
2018-07-26T16:38:00.505Z,4.80
2018-07-26T16:39:05.521Z,4.40
2018-07-26T16:40:08.594Z,4.30
2018-07-26T16:41:11.513Z,5.03
2018-07-26T16:42:14.537Z,4.73
2018-07-26T16:43:17.540Z,4.40
2018-07-26T16:44:20.510Z,4.30
2018-07-26T16:45:23.498Z,4.70
2018-07-26T16:46:26.484Z,4.43
2018-07-26T16:47:29.561Z,4.17
2018-07-26T16:48:32.564Z,4.50
2018-07-26T16:49:35.572Z,4.67
2018-07-26T16:50:38.556Z,4.87
2018-07-26T16:51:41.532Z,5.30
2018-07-26T16:52:44.525Z,4.80
2018-07-26T16:53:47.529Z,4.87
2018-07-26T16:54:50.591Z,4.80
2018-07-26T16:55:53.578Z,5.20
2018-07-26T16:56:56.588Z,4.80
2018-07-26T16:57:59.621Z,5.07
2018-07-26T16:59:02.680Z,5.50
2018-07-26T17:00:06.172Z,5.27
2018-07-26T17:01:09.165Z,4.43
2018-07-26T17:02:11.983Z,5.20
2018-07-26T17:03:14.791Z,5.40
2018-07-26T17:04:17.854Z,4.87
2018-07-26T17:05:20.688Z,5.27
2018-07-26T17:08:51.836Z,5.07
2018-07-26T17:09:54.870Z,5.23
2018-07-26T17:10:57.890Z,5.17
2018-07-26T17:12:00.922Z,4.77
2018-07-26T17:13:03.920Z,5.03
2018-07-26T17:14:06.920Z,5.60
2018-07-26T17:15:10.204Z,5.50
2018-07-26T17:16:13.620Z,4.93
2018-07-26T17:17:16.617Z,5.23
2018-07-26T17:18:19.628Z,4.73
2018-07-26T17:19:22.606Z,5.20
2018-07-26T17:20:25.593Z,5.40
2018-07-26T17:21:28.628Z,5.20
2018-07-26T17:22:31.651Z,5.27
2018-07-26T17:23:34.698Z,4.87
2018-07-26T17:24:37.776Z,4.90
2018-07-26T17:25:40.795Z,4.77
2018-07-26T17:26:43.789Z,5.37
2018-07-26T17:27:46.790Z,4.87
2018-07-26T17:28:50.505Z,5.10
2018-07-26T17:29:53.456Z,5.00
2018-07-26T17:30:56.435Z,4.97
2018-07-26T17:31:59.416Z,5.10
2018-07-26T17:33:02.444Z,4.80
2018-07-26T17:34:05.515Z,4.53
2018-07-26T17:35:08.495Z,5.03
2018-07-26T17:36:48.541Z,5.23
2018-07-26T17:37:51.573Z,5.17
2018-07-26T17:38:54.558Z,4.93
2018-07-26T17:39:57.569Z,4.63
2018-07-26T17:41:00.572Z,4.70
2018-07-26T17:42:03.626Z,5.10
2018-07-26T17:43:06.609Z,4.73
2018-07-26T17:44:09.660Z,5.00
2018-07-26T17:45:42.125Z,4.73
2018-07-26T17:46:45.409Z,4.57
2018-07-26T17:48:32.814Z,5.13
2018-07-26T17:49:35.670Z,4.20
2018-07-26T17:50:38.514Z,4.67
2018-07-26T17:51:41.376Z,4.73
2018-07-26T17:52:44.614Z,4.50
2018-07-26T17:53:47.472Z,4.70
2018-07-26T17:54:50.348Z,4.97
2018-07-26T17:55:53.169Z,4.50
2018-07-26T17:56:56.083Z,4.80
2018-07-26T17:57:58.866Z,4.67
2018-07-26T17:59:01.721Z,5.00
2018-07-26T18:00:05.811Z,4.63
2018-07-26T18:01:08.676Z,4.60
2018-07-26T18:02:11.492Z,4.80
2018-07-26T18:03:14.312Z,4.50
2018-07-26T18:04:17.117Z,4.87
2018-07-26T18:05:19.950Z,4.10
2018-07-26T18:06:22.788Z,4.80
2018-07-26T18:07:25.617Z,4.93
2018-07-26T18:08:28.561Z,4.77
2018-07-26T18:09:31.379Z,4.70
2018-07-26T18:10:34.187Z,4.50
2018-07-26T18:11:36.987Z,4.63
2018-07-26T18:12:39.814Z,4.40
2018-07-26T18:13:42.685Z,4.33
2018-07-26T18:14:45.466Z,4.57
2018-07-26T18:15:48.312Z,4.60
2018-07-26T18:16:51.110Z,5.00
2018-07-26T18:17:53.921Z,4.60
2018-07-26T18:18:56.758Z,4.47
2018-07-26T18:19:59.656Z,3.77
2018-07-26T18:21:02.480Z,4.53
2018-07-26T18:22:23.046Z,4.50
2018-07-26T18:23:25.864Z,4.00
2018-07-26T18:24:28.656Z,4.30
2018-07-26T18:25:31.521Z,4.17
2018-07-26T18:26:34.284Z,4.60
2018-07-26T18:27:37.117Z,4.57
2018-07-26T18:28:39.960Z,4.30
2018-07-26T18:30:41.948Z,4.93
2018-07-26T18:31:44.943Z,4.80
2018-07-26T18:32:47.692Z,4.50
2018-07-26T18:33:50.542Z,4.73
2018-07-26T18:34:53.373Z,4.43
2018-07-26T18:35:56.216Z,4.50
2018-07-26T18:36:59.207Z,4.70
2018-07-26T18:38:02.241Z,4.43
2018-07-26T18:39:06.873Z,4.30
2018-07-26T18:40:09.765Z,4.40
2018-07-26T18:41:12.572Z,4.27
2018-07-26T18:42:15.375Z,4.87
2018-07-26T18:43:18.377Z,4.67
2018-07-26T18:44:21.181Z,4.37
2018-07-26T18:45:23.996Z,4.97
2018-07-26T18:46:26.842Z,4.07
2018-07-26T18:47:29.696Z,4.67
2018-07-26T18:48:32.492Z,4.37
2018-07-26T18:49:35.371Z,4.43
2018-07-26T18:50:38.140Z,4.63
2018-07-26T18:51:41.016Z,4.77
2018-07-26T18:52:43.874Z,4.17
2018-07-26T18:53:46.669Z,4.73
2018-07-26T18:54:49.488Z,4.70
2018-07-26T18:55:52.291Z,4.37
2018-07-26T18:56:55.116Z,4.83
2018-07-26T18:57:57.936Z,4.40
2018-07-26T18:59:00.769Z,4.67
2018-07-26T19:00:04.451Z,4.60
2018-07-26T19:01:07.260Z,4.57
2018-07-26T19:02:10.117Z,4.47
2018-07-26T19:03:12.965Z,4.23
2018-07-26T19:04:15.780Z,4.57
2018-07-26T19:05:18.596Z,4.30
2018-07-26T19:06:25.374Z,4.37
2018-07-26T19:08:50.786Z,4.87
2018-07-26T19:09:53.601Z,4.90
2018-07-26T19:11:23.532Z,4.53
2018-07-26T19:12:27.382Z,5.10
2018-07-26T19:13:30.201Z,5.43
2018-07-26T19:14:33.008Z,4.80
2018-07-26T19:15:35.847Z,5.43
2018-07-26T19:17:50.137Z,5.17
2018-07-26T19:18:52.982Z,5.23
2018-07-26T19:19:55.973Z,5.67
2018-07-26T19:20:58.791Z,5.20
2018-07-26T19:22:01.619Z,5.20
2018-07-26T19:23:04.452Z,5.53
2018-07-26T19:24:07.281Z,6.10
2018-07-26T19:25:11.104Z,5.33
2018-07-26T19:26:13.924Z,5.13
2018-07-26T19:27:16.740Z,4.87
2018-07-26T19:28:19.584Z,5.30
2018-07-26T19:29:22.408Z,4.90
2018-07-26T19:30:25.253Z,4.70
2018-07-26T19:31:28.056Z,4.80
2018-07-26T19:32:30.884Z,4.97
2018-07-26T19:33:33.736Z,5.10
2018-07-26T19:34:36.558Z,4.77
2018-07-26T19:35:39.393Z,4.90
2018-07-26T19:36:42.201Z,4.47
2018-07-26T19:37:45.010Z,4.90
2018-07-26T19:38:47.812Z,5.10
2018-07-26T19:39:50.622Z,5.27
2018-07-26T19:40:53.445Z,5.07
2018-07-26T19:41:56.254Z,5.53
2018-07-26T19:42:59.103Z,4.87
2018-07-26T19:44:01.922Z,4.90
2018-07-26T19:45:05.073Z,5.00
2018-07-26T19:46:07.978Z,4.87
2018-07-26T19:47:10.812Z,4.50
2018-07-26T19:48:13.612Z,5.03
2018-07-26T19:49:16.429Z,4.70
2018-07-26T19:50:19.259Z,4.73
2018-07-26T19:51:22.073Z,5.13
2018-07-26T19:52:24.881Z,4.83
2018-07-26T19:53:27.737Z,4.67
2018-07-26T19:54:30.551Z,4.57
2018-07-26T19:55:33.357Z,4.93
2018-07-26T19:56:36.164Z,4.77
2018-07-26T19:57:38.964Z,4.80
2018-07-26T19:58:41.789Z,4.73
2018-07-26T19:59:44.621Z,4.77
2018-07-26T20:00:47.416Z,4.70
2018-07-26T20:01:50.228Z,5.10
2018-07-26T20:02:53.032Z,4.80
2018-07-26T20:03:55.912Z,4.87
2018-07-26T20:04:58.668Z,4.47
2018-07-26T20:06:01.476Z,4.90
2018-07-26T20:07:04.312Z,5.10
2018-07-26T20:08:07.391Z,4.63
2018-07-26T20:09:10.725Z,4.50
2018-07-26T20:10:13.620Z,4.90
2018-07-26T20:11:16.466Z,4.80
2018-07-26T20:12:19.297Z,4.73
2018-07-26T20:13:22.132Z,4.80
2018-07-26T20:14:24.992Z,5.23
2018-07-26T20:15:27.852Z,5.03
2018-07-26T20:16:30.678Z,4.63
2018-07-26T20:17:33.501Z,4.57
2018-07-26T20:18:36.350Z,4.80
2018-07-26T20:19:39.195Z,4.77
2018-07-26T20:20:42.012Z,4.73
2018-07-26T20:21:44.853Z,5.00
2018-07-26T20:22:47.688Z,4.87
2018-07-26T20:23:50.510Z,4.83
2018-07-26T20:24:53.342Z,4.70
2018-07-26T20:25:56.160Z,5.10
2018-07-26T20:26:58.977Z,5.20
2018-07-26T20:28:01.907Z,4.93
2018-07-26T20:29:04.697Z,5.17
2018-07-26T20:30:07.935Z,4.87
2018-07-26T20:31:10.735Z,4.50
2018-07-26T20:32:13.552Z,5.10
2018-07-26T20:33:16.381Z,4.60
2018-07-26T20:34:19.221Z,4.87
2018-07-26T20:35:22.024Z,4.70
2018-07-26T20:36:24.896Z,5.30
2018-07-26T20:37:27.704Z,4.63
2018-07-26T20:38:30.518Z,4.70
2018-07-26T20:39:33.324Z,4.83
2018-07-26T20:40:36.145Z,4.60
2018-07-26T20:41:39.068Z,4.63
2018-07-26T20:42:42.076Z,5.30
2018-07-26T20:43:44.899Z,4.90
2018-07-26T20:44:47.709Z,4.40
2018-07-26T20:45:50.515Z,4.33
2018-07-26T20:46:53.330Z,5.37
2018-07-26T20:47:56.156Z,4.80
2018-07-26T20:48:58.984Z,5.07
2018-07-26T20:50:01.847Z,4.60
2018-07-26T20:51:04.680Z,4.47
2018-07-26T20:52:07.472Z,5.00
2018-07-26T20:53:10.340Z,4.67
2018-07-26T20:54:13.200Z,5.20
2018-07-26T20:55:16.234Z,4.73
2018-07-26T20:56:19.049Z,4.50
2018-07-26T20:57:21.914Z,4.57
2018-07-26T20:58:24.905Z,4.77
2018-07-26T20:59:27.711Z,4.67
2018-07-26T21:00:30.523Z,5.20
2018-07-26T21:01:33.353Z,4.87
2018-07-26T21:02:36.167Z,4.63
2018-07-26T21:03:38.981Z,4.50
2018-07-26T21:04:41.798Z,4.63
2018-07-26T21:05:44.801Z,4.30
2018-07-26T21:06:47.641Z,4.53
2018-07-26T21:07:50.462Z,4.73
2018-07-26T21:08:53.561Z,4.83
2018-07-26T21:09:56.567Z,4.50
2018-07-26T21:10:59.403Z,4.77
2018-07-26T21:12:02.213Z,4.50
2018-07-26T21:13:05.308Z,4.73
2018-07-26T21:14:08.305Z,4.77
2018-07-26T21:15:11.151Z,5.00
2018-07-26T21:16:13.996Z,4.80
2018-07-26T21:17:17.004Z,4.33
2018-07-26T21:18:19.876Z,4.90
2018-07-26T21:19:22.847Z,4.90
2018-07-26T21:20:25.672Z,4.60
2018-07-26T21:21:28.486Z,4.80
2018-07-26T21:22:31.317Z,4.30
2018-07-26T21:23:34.343Z,4.90
2018-07-26T21:24:37.164Z,4.93
2018-07-26T21:25:40.220Z,4.40
2018-07-26T21:26:43.225Z,4.20
2018-07-26T21:27:46.058Z,4.57
2018-07-26T21:28:48.896Z,4.30
2018-07-26T21:29:51.743Z,3.90
2018-07-26T21:30:54.591Z,4.07
2018-07-26T21:31:57.410Z,4.67
2018-07-26T21:33:00.269Z,4.37
2018-07-26T21:34:03.107Z,4.63
2018-07-26T21:35:06.481Z,4.40
2018-07-26T21:36:09.287Z,4.30
2018-07-26T21:37:12.375Z,4.57
2018-07-26T21:38:15.373Z,4.10
2018-07-26T21:39:18.183Z,4.40
2018-07-26T21:40:21.008Z,4.27
2018-07-26T21:41:23.861Z,4.17
2018-07-26T21:42:26.717Z,4.33
2018-07-26T21:43:29.545Z,4.20
2018-07-26T21:44:32.394Z,4.10
2018-07-26T21:45:35.353Z,4.30
2018-07-26T21:46:38.378Z,4.50
2018-07-26T21:47:41.411Z,4.60
2018-07-26T21:48:44.228Z,4.10
2018-07-26T21:49:47.101Z,4.10
2018-07-26T21:50:49.944Z,3.90
2018-07-26T21:51:52.814Z,4.50
2018-07-26T21:52:55.680Z,3.90
2018-07-26T21:53:58.512Z,4.33
2018-07-26T21:55:01.566Z,4.13
2018-07-26T21:56:04.683Z,3.87
2018-07-26T21:57:07.510Z,4.07
2018-07-26T21:58:10.529Z,4.03
2018-07-26T21:59:13.371Z,3.67
2018-07-26T22:00:16.207Z,3.97
2018-07-26T22:01:19.061Z,4.03
2018-07-26T22:02:21.936Z,4.23
2018-07-26T22:03:25.253Z,4.20
2018-07-26T22:04:28.253Z,3.80
2018-07-26T22:05:31.772Z,3.97
2018-07-26T22:06:34.606Z,4.27
2018-07-26T22:07:37.676Z,3.73
2018-07-26T22:08:40.527Z,4.03
2018-07-26T22:09:43.556Z,3.83
2018-07-26T22:10:46.593Z,4.20
2018-07-26T22:11:49.666Z,3.77
2018-07-26T22:12:52.500Z,3.90
2018-07-26T22:13:55.351Z,3.60
2018-07-26T22:14:58.191Z,4.17
2018-07-26T22:16:01.109Z,3.60
2018-07-26T22:17:04.329Z,3.50
2018-07-26T22:18:07.191Z,3.80
2018-07-26T22:19:10.074Z,3.97
2018-07-26T22:20:12.925Z,3.80
2018-07-26T22:21:15.766Z,3.37
2018-07-26T22:22:18.760Z,3.77
2018-07-26T22:23:22.153Z,4.13
2018-07-26T22:24:25.173Z,4.00
2018-07-26T22:25:27.997Z,3.83
2018-07-26T22:26:31.046Z,3.80
2018-07-26T22:27:33.868Z,3.43
2018-07-26T22:28:36.894Z,3.40
2018-07-26T22:29:39.720Z,3.70
2018-07-26T22:30:42.930Z,3.60
2018-07-26T22:31:45.928Z,3.57
2018-07-26T22:32:48.748Z,3.77
2018-07-26T22:33:51.561Z,3.80
2018-07-26T22:34:54.397Z,4.20
2018-07-26T22:35:57.208Z,3.60
2018-07-26T22:37:00.451Z,3.43
2018-07-26T22:38:03.473Z,3.70
2018-07-26T22:39:07.826Z,3.30
2018-07-26T22:40:11.333Z,3.97
2018-07-26T22:41:14.160Z,3.63
2018-07-26T22:42:17.053Z,3.47
2018-07-26T22:43:19.880Z,3.87
2018-07-26T22:44:22.984Z,3.70
2018-07-26T22:45:25.807Z,3.97
2018-07-26T22:46:28.648Z,3.27
2018-07-26T22:47:31.486Z,3.27
2018-07-26T22:48:34.320Z,3.73
2018-07-26T22:49:37.955Z,3.87
2018-07-26T22:50:40.765Z,3.63
2018-07-26T22:51:43.612Z,3.70
2018-07-26T22:52:46.469Z,3.30
2018-07-26T22:53:49.300Z,3.60
2018-07-26T22:54:52.337Z,3.27
2018-07-26T22:55:55.340Z,3.60
2018-07-26T22:56:58.185Z,3.33
2018-07-26T22:58:00.996Z,3.73
2018-07-26T22:59:04.023Z,3.57
2018-07-26T23:00:06.995Z,3.17
2018-07-26T23:01:09.810Z,3.20
2018-07-26T23:02:12.680Z,3.67
2018-07-26T23:03:15.493Z,3.53
2018-07-26T23:04:18.347Z,3.43
2018-07-26T23:05:21.188Z,3.30
2018-07-26T23:06:24.688Z,3.63
2018-07-26T23:07:27.513Z,3.47
2018-07-26T23:08:30.565Z,3.20
2018-07-26T23:09:33.560Z,3.47
2018-07-26T23:10:36.390Z,3.37
2018-07-26T23:11:39.441Z,3.90
2018-07-26T23:12:42.281Z,3.27
2018-07-26T23:13:45.313Z,3.27
2018-07-26T23:14:48.128Z,3.53
2018-07-26T23:15:50.945Z,3.50
2018-07-26T23:16:53.919Z,3.40
2018-07-26T23:17:56.940Z,3.87
2018-07-26T23:18:59.753Z,3.67
2018-07-26T23:20:02.622Z,3.60
2018-07-26T23:21:05.467Z,3.60
2018-07-26T23:22:08.977Z,3.50
2018-07-26T23:23:11.794Z,3.53
2018-07-26T23:24:14.798Z,3.50
2018-07-26T23:25:17.667Z,3.60
2018-07-26T23:26:20.463Z,3.57
2018-07-26T23:27:23.469Z,3.40
2018-07-26T23:28:26.832Z,3.17
2018-07-26T23:29:29.793Z,3.20
2018-07-26T23:30:32.785Z,3.70
2018-07-26T23:31:36.565Z,3.23
2018-07-26T23:32:39.428Z,3.50
2018-07-26T23:33:42.265Z,3.73
2018-07-26T23:34:45.088Z,3.20
2018-07-26T23:35:48.094Z,3.43
2018-07-26T23:36:50.920Z,3.90
2018-07-26T23:37:54.265Z,3.13
2018-07-26T23:38:57.100Z,3.57
2018-07-26T23:39:59.907Z,3.50
2018-07-26T23:41:02.706Z,3.47
2018-07-26T23:42:05.778Z,3.43
2018-07-26T23:43:08.596Z,3.60
2018-07-26T23:44:11.436Z,3.73
2018-07-26T23:45:14.418Z,3.17
2018-07-26T23:46:17.240Z,3.90
2018-07-26T23:47:20.068Z,3.77
2018-07-26T23:48:22.887Z,3.60
2018-07-26T23:49:25.798Z,3.73
2018-07-26T23:50:28.612Z,3.60
2018-07-26T23:51:31.708Z,3.57
2018-07-26T23:52:34.521Z,3.67
2018-07-26T23:53:37.360Z,3.40
2018-07-26T23:54:40.193Z,3.30
2018-07-26T23:55:43.936Z,3.63
2018-07-26T23:56:46.785Z,3.43
2018-07-26T23:57:49.605Z,3.43
2018-07-26T23:58:52.463Z,3.30
2018-07-26T23:59:55.268Z,3.70
