createdAt,value
2017-06-23T00:00:55.122Z,0.00
2017-06-23T00:01:51.370Z,0.00
2017-06-23T00:02:47.598Z,0.00
2017-06-23T00:03:43.826Z,0.00
2017-06-23T00:04:40.067Z,0.00
2017-06-23T00:05:36.342Z,0.00
2017-06-23T00:06:32.575Z,0.00
2017-06-23T00:07:28.814Z,0.00
2017-06-23T00:08:25.050Z,0.00
2017-06-23T00:09:21.295Z,0.00
2017-06-23T00:10:17.523Z,0.00
2017-06-23T00:11:13.791Z,0.00
2017-06-23T00:12:10.035Z,0.00
2017-06-23T00:13:06.274Z,0.00
2017-06-23T00:14:02.503Z,0.00
2017-06-23T00:14:58.749Z,0.00
2017-06-23T00:15:54.986Z,0.00
2017-06-23T00:16:51.239Z,0.00
2017-06-23T00:17:47.466Z,0.00
2017-06-23T00:18:43.690Z,0.00
2017-06-23T00:19:39.934Z,0.00
2017-06-23T00:20:36.171Z,0.00
2017-06-23T00:21:32.422Z,0.00
2017-06-23T00:22:28.655Z,0.00
2017-06-23T00:23:24.891Z,0.00
2017-06-23T00:24:21.123Z,0.00
2017-06-23T00:25:17.362Z,0.00
2017-06-23T00:26:13.586Z,0.00
2017-06-23T00:27:09.843Z,0.00
2017-06-23T00:28:06.074Z,0.00
2017-06-23T00:29:02.299Z,0.00
2017-06-23T00:29:58.535Z,0.00
2017-06-23T00:30:54.770Z,0.00
2017-06-23T00:31:51.015Z,0.00
2017-06-23T00:32:47.242Z,0.00
2017-06-23T00:33:43.482Z,0.00
2017-06-23T00:34:39.722Z,0.00
2017-06-23T00:35:35.954Z,0.00
2017-06-23T00:36:32.182Z,0.00
2017-06-23T00:37:28.435Z,0.00
2017-06-23T00:38:24.671Z,0.00
2017-06-23T00:39:20.906Z,0.00
2017-06-23T00:40:17.139Z,0.00
2017-06-23T00:41:13.372Z,0.00
2017-06-23T00:42:09.606Z,0.00
2017-06-23T00:43:05.846Z,0.00
2017-06-23T00:44:02.075Z,0.00
2017-06-23T00:44:58.315Z,0.00
2017-06-23T00:45:54.554Z,0.00
2017-06-23T00:46:50.786Z,0.00
2017-06-23T00:47:47.022Z,0.00
2017-06-23T00:48:43.258Z,0.00
2017-06-23T00:49:39.495Z,0.00
2017-06-23T00:50:35.726Z,0.00
2017-06-23T00:51:31.962Z,0.00
2017-06-23T00:52:28.203Z,0.00
2017-06-23T00:53:24.447Z,0.00
2017-06-23T00:54:20.677Z,0.00
2017-06-23T00:55:16.913Z,0.00
2017-06-23T00:56:13.138Z,0.00
2017-06-23T00:57:09.384Z,0.00
2017-06-23T00:58:05.617Z,0.00
2017-06-23T00:59:01.874Z,0.00
2017-06-23T00:59:58.110Z,0.00
2017-06-23T01:04:18.498Z,0.00
2017-06-23T01:05:14.734Z,0.00
2017-06-23T01:06:10.974Z,0.00
2017-06-23T01:07:07.194Z,0.00
2017-06-23T01:08:03.428Z,0.00
2017-06-23T01:08:59.658Z,0.00
2017-06-23T01:09:55.909Z,0.00
2017-06-23T01:10:52.142Z,0.00
2017-06-23T01:11:48.377Z,0.00
2017-06-23T01:12:44.602Z,0.00
2017-06-23T01:13:40.845Z,0.00
2017-06-23T01:14:37.114Z,0.00
2017-06-23T01:15:33.354Z,0.00
2017-06-23T01:16:29.574Z,0.00
2017-06-23T01:17:25.814Z,0.00
2017-06-23T01:18:22.038Z,0.00
2017-06-23T01:19:18.273Z,0.00
2017-06-23T01:20:14.514Z,0.00
2017-06-23T01:21:10.746Z,0.00
2017-06-23T01:22:06.978Z,0.00
2017-06-23T01:23:03.208Z,0.00
2017-06-23T01:23:59.447Z,0.00
2017-06-23T01:24:55.722Z,0.00
2017-06-23T01:25:51.954Z,0.00
2017-06-23T01:26:48.190Z,0.00
2017-06-23T01:27:44.439Z,0.00
2017-06-23T01:28:40.667Z,0.00
2017-06-23T01:29:36.886Z,0.00
2017-06-23T01:30:33.142Z,0.00
2017-06-23T01:31:29.380Z,0.00
2017-06-23T01:32:25.614Z,0.00
2017-06-23T01:33:21.850Z,0.00
2017-06-23T01:34:18.070Z,0.00
2017-06-23T01:35:14.299Z,0.00
2017-06-23T01:36:10.550Z,0.00
2017-06-23T01:37:06.789Z,0.00
2017-06-23T01:38:03.022Z,0.00
2017-06-23T01:38:59.257Z,0.00
2017-06-23T01:39:55.482Z,0.00
2017-06-23T01:40:51.744Z,0.00
2017-06-23T01:41:47.985Z,0.00
2017-06-23T01:42:44.216Z,0.00
2017-06-23T01:43:40.462Z,0.00
2017-06-23T01:44:36.694Z,0.00
2017-06-23T01:45:32.922Z,0.00
2017-06-23T01:46:29.158Z,0.00
2017-06-23T01:47:25.390Z,0.00
2017-06-23T01:48:21.627Z,0.00
2017-06-23T01:49:17.859Z,0.00
2017-06-23T01:50:14.098Z,0.00
2017-06-23T01:51:10.342Z,0.00
2017-06-23T01:52:06.586Z,0.00
2017-06-23T01:53:02.810Z,0.00
2017-06-23T01:53:59.041Z,0.00
2017-06-23T01:54:55.266Z,0.00
2017-06-23T01:55:51.507Z,0.00
2017-06-23T01:56:47.757Z,0.00
2017-06-23T01:57:43.994Z,0.00
2017-06-23T01:58:40.221Z,0.00
2017-06-23T01:59:36.450Z,0.00
2017-06-23T02:00:32.685Z,0.00
2017-06-23T02:01:28.918Z,0.00
2017-06-23T02:02:25.158Z,0.00
2017-06-23T02:03:21.386Z,0.00
2017-06-23T02:04:17.622Z,0.00
2017-06-23T02:05:13.866Z,0.00
2017-06-23T02:06:10.096Z,0.00
2017-06-23T02:07:06.330Z,0.00
2017-06-23T02:08:02.587Z,0.00
2017-06-23T02:08:58.815Z,0.00
2017-06-23T02:09:55.055Z,0.00
2017-06-23T02:10:51.277Z,0.00
2017-06-23T02:11:47.506Z,0.00
2017-06-23T02:12:43.758Z,0.00
2017-06-23T02:13:39.998Z,0.00
2017-06-23T02:14:36.231Z,0.00
2017-06-23T02:15:32.469Z,0.00
2017-06-23T02:16:28.710Z,0.00
2017-06-23T02:17:24.953Z,0.00
2017-06-23T02:18:21.202Z,0.00
2017-06-23T02:19:17.430Z,0.00
2017-06-23T02:20:13.662Z,0.00
2017-06-23T02:21:09.898Z,0.00
2017-06-23T02:22:06.122Z,0.00
2017-06-23T02:23:02.358Z,0.00
2017-06-23T02:23:58.619Z,0.00
2017-06-23T02:24:54.858Z,0.00
2017-06-23T02:25:51.090Z,0.00
2017-06-23T02:26:47.310Z,0.00
2017-06-23T02:27:43.545Z,0.00
2017-06-23T02:28:39.766Z,0.00
2017-06-23T02:29:36.014Z,0.00
2017-06-23T02:30:32.250Z,0.00
2017-06-23T02:31:28.502Z,0.00
2017-06-23T02:32:24.710Z,0.00
2017-06-23T02:33:20.934Z,0.00
2017-06-23T02:34:17.163Z,0.00
2017-06-23T02:35:13.414Z,0.00
2017-06-23T02:36:09.646Z,0.00
2017-06-23T02:37:05.878Z,0.00
2017-06-23T02:38:02.102Z,0.00
2017-06-23T02:38:58.334Z,0.00
2017-06-23T02:39:54.570Z,0.00
2017-06-23T02:40:50.798Z,0.00
2017-06-23T02:41:47.022Z,0.00
2017-06-23T02:42:43.258Z,0.00
2017-06-23T02:43:39.486Z,0.00
2017-06-23T02:44:35.721Z,0.00
2017-06-23T02:45:31.967Z,0.00
2017-06-23T02:46:28.191Z,1.00
2017-06-23T02:47:24.426Z,1.00
2017-06-23T02:48:20.665Z,1.00
2017-06-23T02:49:16.886Z,1.00
2017-06-23T02:50:13.134Z,1.00
2017-06-23T02:51:09.354Z,1.00
2017-06-23T02:52:05.578Z,1.00
2017-06-23T02:53:01.819Z,1.00
2017-06-23T02:53:58.054Z,1.00
2017-06-23T02:54:54.273Z,1.00
2017-06-23T02:55:50.531Z,1.00
2017-06-23T02:56:46.761Z,1.00
2017-06-23T02:57:43.002Z,1.00
2017-06-23T02:58:39.246Z,1.00
2017-06-23T02:59:35.470Z,2.00
2017-06-23T03:00:31.700Z,2.00
2017-06-23T03:01:27.946Z,2.00
2017-06-23T03:02:24.193Z,2.00
2017-06-23T03:03:20.418Z,3.00
2017-06-23T03:04:16.643Z,3.00
2017-06-23T03:05:12.870Z,3.00
2017-06-23T03:06:09.098Z,4.00
2017-06-23T03:07:05.346Z,4.00
2017-06-23T03:08:01.571Z,5.00
2017-06-23T03:08:57.806Z,5.00
2017-06-23T03:09:54.040Z,5.00
2017-06-23T03:10:50.274Z,6.00
2017-06-23T03:11:46.518Z,7.00
2017-06-23T03:12:42.745Z,7.00
2017-06-23T03:13:38.982Z,8.00
2017-06-23T03:14:35.202Z,9.00
2017-06-23T03:15:31.425Z,9.00
2017-06-23T03:16:27.654Z,10.00
2017-06-23T03:17:23.894Z,11.00
2017-06-23T03:18:20.118Z,11.00
2017-06-23T03:19:16.343Z,12.00
2017-06-23T03:20:12.579Z,13.00
2017-06-23T03:21:08.806Z,13.00
2017-06-23T03:22:05.042Z,14.00
2017-06-23T03:23:01.316Z,15.00
2017-06-23T03:23:57.553Z,17.00
2017-06-23T03:24:53.778Z,18.00
2017-06-23T03:25:50.017Z,19.00
2017-06-23T03:26:46.250Z,21.00
2017-06-23T03:27:42.481Z,22.00
2017-06-23T03:28:38.723Z,24.00
2017-06-23T03:29:34.966Z,26.00
2017-06-23T03:30:31.186Z,28.00
2017-06-23T03:31:27.434Z,31.00
2017-06-23T03:32:23.658Z,33.00
2017-06-23T03:33:19.893Z,35.00
2017-06-23T03:34:16.151Z,38.00
2017-06-23T03:35:13.598Z,40.00
2017-06-23T03:36:09.826Z,43.00
2017-06-23T03:37:06.070Z,46.00
2017-06-23T03:38:02.317Z,48.00
2017-06-23T03:38:58.558Z,50.00
2017-06-23T03:39:54.790Z,52.00
2017-06-23T03:40:51.014Z,54.00
2017-06-23T03:41:47.251Z,56.00
2017-06-23T03:42:43.483Z,58.00
2017-06-23T03:43:39.721Z,60.00
2017-06-23T03:44:35.982Z,61.00
2017-06-23T03:45:32.210Z,63.00
2017-06-23T03:46:28.442Z,65.00
2017-06-23T03:47:24.666Z,65.00
2017-06-23T03:48:20.894Z,66.00
2017-06-23T03:49:17.134Z,66.00
2017-06-23T03:50:13.389Z,67.00
2017-06-23T03:51:09.626Z,68.00
2017-06-23T03:52:05.858Z,70.00
2017-06-23T03:53:02.089Z,73.00
2017-06-23T03:53:58.338Z,75.00
2017-06-23T03:54:54.586Z,77.00
2017-06-23T03:55:50.842Z,79.00
2017-06-23T03:56:47.082Z,81.00
2017-06-23T03:57:43.314Z,83.00
2017-06-23T03:58:39.552Z,85.00
2017-06-23T03:59:35.806Z,87.00
2017-06-23T04:00:32.051Z,89.00
2017-06-23T04:01:28.297Z,92.00
2017-06-23T04:02:24.530Z,97.00
2017-06-23T04:03:20.763Z,98.00
2017-06-23T04:04:16.989Z,100.00
2017-06-23T04:05:13.254Z,102.00
2017-06-23T04:06:09.500Z,105.00
2017-06-23T04:07:05.738Z,106.00
2017-06-23T04:08:01.990Z,109.00
2017-06-23T04:08:58.235Z,112.00
2017-06-23T04:09:54.482Z,118.00
2017-06-23T04:10:50.722Z,124.00
2017-06-23T04:11:46.965Z,125.00
2017-06-23T04:12:43.214Z,126.00
2017-06-23T04:13:39.429Z,129.00
2017-06-23T04:14:35.663Z,133.00
2017-06-23T04:15:31.893Z,136.00
2017-06-23T04:16:28.135Z,138.00
2017-06-23T04:17:24.406Z,140.00
2017-06-23T04:18:20.638Z,140.00
2017-06-23T04:19:16.915Z,141.00
2017-06-23T04:20:13.134Z,140.00
2017-06-23T04:21:09.374Z,139.00
2017-06-23T04:22:05.598Z,139.00
2017-06-23T04:23:01.867Z,141.00
2017-06-23T04:23:58.110Z,142.00
2017-06-23T04:24:54.345Z,144.00
2017-06-23T04:25:50.647Z,146.00
2017-06-23T04:26:46.934Z,148.00
2017-06-23T04:27:43.226Z,152.00
2017-06-23T04:28:39.729Z,156.00
2017-06-23T04:29:36.074Z,160.00
2017-06-23T04:30:32.370Z,164.00
2017-06-23T04:31:28.594Z,168.00
2017-06-23T04:32:24.831Z,171.00
2017-06-23T04:33:21.142Z,174.00
2017-06-23T04:34:17.380Z,176.00
2017-06-23T04:35:13.634Z,177.00
2017-06-23T04:36:09.866Z,179.00
2017-06-23T04:37:06.098Z,181.00
2017-06-23T04:38:02.322Z,181.00
2017-06-23T04:38:58.606Z,181.00
2017-06-23T04:39:54.910Z,181.00
2017-06-23T04:40:51.278Z,181.00
2017-06-23T04:41:47.520Z,183.00
2017-06-23T04:42:43.742Z,187.00
2017-06-23T04:43:39.970Z,191.00
2017-06-23T04:44:36.222Z,192.00
2017-06-23T04:45:32.470Z,195.00
2017-06-23T04:46:28.693Z,195.00
2017-06-23T04:47:24.914Z,197.00
2017-06-23T04:48:21.142Z,198.00
2017-06-23T04:49:17.438Z,199.00
2017-06-23T04:50:13.714Z,202.00
2017-06-23T04:51:09.954Z,203.00
2017-06-23T04:52:06.181Z,204.00
2017-06-23T04:53:02.410Z,204.00
2017-06-23T04:53:58.638Z,202.00
2017-06-23T04:54:54.885Z,202.00
2017-06-23T04:55:51.110Z,207.00
2017-06-23T04:56:47.334Z,205.00
2017-06-23T04:57:43.574Z,205.00
2017-06-23T04:58:39.802Z,209.00
2017-06-23T04:59:36.018Z,211.00
2017-06-23T05:00:32.258Z,217.00
2017-06-23T05:01:28.518Z,224.00
2017-06-23T05:02:24.776Z,234.00
2017-06-23T05:03:20.994Z,242.00
2017-06-23T05:04:17.214Z,251.00
2017-06-23T05:05:13.446Z,262.00
2017-06-23T05:06:09.686Z,272.00
2017-06-23T05:07:05.910Z,280.00
2017-06-23T05:08:02.147Z,285.00
2017-06-23T05:08:58.366Z,288.00
2017-06-23T05:09:54.598Z,292.00
2017-06-23T05:10:50.827Z,298.00
2017-06-23T05:11:47.079Z,302.00
2017-06-23T05:12:43.362Z,306.00
2017-06-23T05:13:39.590Z,309.00
2017-06-23T05:14:35.826Z,314.00
2017-06-23T05:15:32.065Z,320.00
2017-06-23T05:16:28.312Z,324.00
2017-06-23T05:17:24.562Z,330.00
2017-06-23T05:18:20.786Z,335.00
2017-06-23T05:19:17.017Z,341.00
2017-06-23T05:20:13.257Z,350.00
2017-06-23T05:21:09.487Z,358.00
2017-06-23T05:22:06.122Z,367.00
2017-06-23T05:23:02.354Z,373.00
2017-06-23T05:23:58.579Z,375.00
2017-06-23T05:24:54.815Z,374.00
2017-06-23T05:25:51.041Z,374.00
2017-06-23T05:26:47.258Z,376.00
2017-06-23T05:27:43.511Z,380.00
2017-06-23T05:28:39.747Z,381.00
2017-06-23T05:29:35.990Z,386.00
2017-06-23T05:30:32.222Z,389.00
2017-06-23T05:31:28.446Z,384.00
2017-06-23T05:32:24.690Z,380.00
2017-06-23T05:33:20.922Z,374.00
2017-06-23T05:34:17.162Z,373.00
2017-06-23T05:35:13.383Z,356.00
2017-06-23T05:36:09.627Z,358.00
2017-06-23T05:37:05.851Z,360.00
2017-06-23T05:38:02.114Z,361.00
2017-06-23T05:38:58.385Z,368.00
2017-06-23T05:39:54.612Z,374.00
2017-06-23T05:40:50.942Z,385.00
2017-06-23T05:41:47.175Z,387.00
2017-06-23T05:42:43.407Z,398.00
2017-06-23T05:43:39.664Z,399.00
2017-06-23T05:44:35.899Z,407.00
2017-06-23T05:45:32.134Z,409.00
2017-06-23T05:46:28.662Z,410.00
2017-06-23T05:47:24.903Z,409.00
2017-06-23T05:48:21.145Z,407.00
2017-06-23T05:49:17.394Z,405.00
2017-06-23T05:50:13.637Z,396.00
2017-06-23T05:51:09.875Z,386.00
2017-06-23T05:52:06.098Z,392.00
2017-06-23T05:53:02.369Z,407.00
2017-06-23T05:53:58.595Z,423.00
2017-06-23T05:54:54.850Z,438.00
2017-06-23T05:55:51.090Z,438.00
2017-06-23T05:56:47.317Z,433.00
2017-06-23T05:57:43.552Z,433.00
2017-06-23T05:58:39.788Z,434.00
2017-06-23T05:59:36.018Z,448.00
2017-06-23T06:00:32.298Z,458.00
2017-06-23T06:01:28.543Z,465.00
2017-06-23T06:02:24.778Z,482.00
2017-06-23T06:03:20.998Z,512.00
2017-06-23T06:04:17.314Z,534.00
2017-06-23T06:05:13.549Z,538.00
2017-06-23T06:06:09.774Z,541.00
2017-06-23T06:07:06.006Z,535.00
2017-06-23T06:08:02.246Z,532.00
2017-06-23T06:08:58.482Z,538.00
2017-06-23T06:09:54.714Z,521.00
2017-06-23T06:10:50.959Z,522.00
2017-06-23T06:11:47.193Z,514.00
2017-06-23T06:12:43.426Z,518.00
2017-06-23T06:13:39.671Z,526.00
2017-06-23T06:14:35.890Z,528.00
2017-06-23T06:15:32.118Z,542.00
2017-06-23T06:16:28.378Z,544.00
2017-06-23T06:17:24.611Z,545.00
2017-06-23T06:18:20.841Z,558.00
2017-06-23T06:19:17.062Z,568.00
2017-06-23T06:20:14.734Z,585.00
2017-06-23T06:21:11.158Z,614.00
2017-06-23T06:22:07.401Z,616.00
2017-06-23T06:23:03.639Z,617.00
2017-06-23T06:23:59.859Z,621.00
2017-06-23T06:24:56.086Z,624.00
2017-06-23T06:25:52.322Z,625.00
2017-06-23T06:26:48.610Z,626.00
2017-06-23T06:27:44.829Z,628.00
2017-06-23T06:28:41.069Z,631.00
2017-06-23T06:29:37.301Z,634.00
2017-06-23T06:30:33.539Z,634.00
2017-06-23T06:31:29.763Z,643.00
2017-06-23T06:32:26.014Z,650.00
2017-06-23T06:33:22.246Z,657.00
2017-06-23T06:34:18.483Z,658.00
2017-06-23T06:35:14.722Z,662.00
2017-06-23T06:36:10.956Z,657.00
2017-06-23T06:37:07.204Z,648.00
2017-06-23T06:38:03.431Z,644.00
2017-06-23T06:38:59.674Z,639.00
2017-06-23T06:39:55.915Z,643.00
2017-06-23T06:40:52.158Z,652.00
2017-06-23T06:41:48.398Z,651.00
2017-06-23T06:42:44.646Z,648.00
2017-06-23T06:43:40.890Z,652.00
2017-06-23T06:44:37.118Z,646.00
2017-06-23T06:45:33.345Z,657.00
2017-06-23T06:46:29.570Z,663.00
2017-06-23T06:47:25.804Z,667.00
2017-06-23T06:48:22.082Z,674.00
2017-06-23T06:49:18.318Z,675.00
2017-06-23T06:50:14.546Z,684.00
2017-06-23T06:51:10.783Z,685.00
2017-06-23T06:52:07.007Z,673.00
2017-06-23T06:53:03.246Z,665.00
2017-06-23T06:53:59.489Z,659.00
2017-06-23T06:54:55.710Z,661.00
2017-06-23T06:55:51.948Z,669.00
2017-06-23T06:56:48.172Z,680.00
2017-06-23T06:57:44.403Z,658.00
2017-06-23T06:58:40.650Z,617.00
2017-06-23T06:59:36.882Z,578.00
2017-06-23T07:00:33.122Z,575.00
2017-06-23T07:01:29.406Z,614.00
2017-06-23T07:02:25.650Z,689.00
2017-06-23T07:03:21.881Z,744.00
2017-06-23T07:04:18.131Z,793.00
2017-06-23T07:05:14.363Z,800.00
2017-06-23T07:06:10.594Z,762.00
2017-06-23T07:07:06.827Z,757.00
2017-06-23T07:08:03.068Z,745.00
2017-06-23T07:08:59.339Z,731.00
2017-06-23T07:09:55.573Z,692.00
2017-06-23T07:10:51.798Z,664.00
2017-06-23T07:11:48.038Z,672.00
2017-06-23T07:12:44.274Z,658.00
2017-06-23T07:13:40.500Z,684.00
2017-06-23T07:14:36.758Z,707.00
2017-06-23T07:15:32.987Z,714.00
2017-06-23T07:16:29.226Z,727.00
2017-06-23T07:17:25.466Z,712.00
2017-06-23T07:18:21.685Z,699.00
2017-06-23T07:19:17.930Z,671.00
2017-06-23T07:20:14.178Z,622.00
2017-06-23T07:21:10.419Z,571.00
2017-06-23T07:22:06.658Z,507.00
2017-06-23T07:23:02.896Z,462.00
2017-06-23T07:23:59.126Z,429.00
2017-06-23T07:24:55.366Z,416.00
2017-06-23T07:25:51.618Z,404.00
2017-06-23T07:26:47.846Z,404.00
2017-06-23T07:27:44.071Z,411.00
2017-06-23T07:28:40.314Z,433.00
2017-06-23T07:29:36.558Z,474.00
2017-06-23T07:30:32.862Z,511.00
2017-06-23T07:31:29.114Z,518.00
2017-06-23T07:32:25.338Z,518.00
2017-06-23T07:33:21.581Z,519.00
2017-06-23T07:34:17.798Z,518.00
2017-06-23T07:35:14.021Z,514.00
2017-06-23T07:36:10.269Z,512.00
2017-06-23T07:37:06.502Z,538.00
2017-06-23T07:38:02.729Z,535.00
2017-06-23T07:38:58.970Z,509.00
2017-06-23T07:39:55.205Z,479.00
2017-06-23T07:40:51.445Z,492.00
2017-06-23T07:41:47.698Z,542.00
2017-06-23T07:42:43.985Z,593.00
2017-06-23T07:43:40.210Z,609.00
2017-06-23T07:44:36.583Z,589.00
2017-06-23T07:45:32.882Z,601.00
2017-06-23T07:46:29.111Z,673.00
2017-06-23T07:47:25.362Z,696.00
2017-06-23T07:48:21.593Z,656.00
2017-06-23T07:49:17.830Z,646.00
2017-06-23T07:50:14.082Z,658.00
2017-06-23T07:51:10.322Z,689.00
2017-06-23T07:52:06.578Z,780.00
2017-06-23T07:53:02.814Z,902.00
2017-06-23T07:53:59.042Z,1009.00
2017-06-23T07:54:55.277Z,1073.00
2017-06-23T07:55:51.502Z,1038.00
2017-06-23T07:56:47.733Z,1024.00
2017-06-23T07:57:43.974Z,1030.00
2017-06-23T07:58:40.204Z,992.00
2017-06-23T07:59:36.442Z,974.00
2017-06-23T08:00:32.662Z,978.00
2017-06-23T08:01:28.906Z,956.00
2017-06-23T08:02:25.146Z,963.00
2017-06-23T08:03:21.385Z,955.00
2017-06-23T08:04:17.626Z,941.00
2017-06-23T08:05:13.854Z,899.00
2017-06-23T08:06:10.094Z,840.00
2017-06-23T08:07:06.323Z,770.00
2017-06-23T08:08:02.573Z,815.00
2017-06-23T08:08:58.822Z,937.00
2017-06-23T08:09:55.053Z,1039.00
2017-06-23T08:10:51.286Z,918.00
2017-06-23T08:11:47.514Z,748.00
2017-06-23T08:12:43.742Z,666.00
2017-06-23T08:13:39.966Z,663.00
2017-06-23T08:14:36.230Z,751.00
2017-06-23T08:15:32.458Z,884.00
2017-06-23T08:16:28.694Z,989.00
2017-06-23T08:17:24.932Z,1088.00
2017-06-23T08:18:21.154Z,1033.00
2017-06-23T08:19:17.393Z,976.00
2017-06-23T08:20:13.638Z,946.00
2017-06-23T08:21:10.031Z,905.00
2017-06-23T08:22:06.262Z,958.00
2017-06-23T08:23:02.507Z,1018.00
2017-06-23T08:23:58.746Z,984.00
2017-06-23T08:24:55.010Z,1088.00
2017-06-23T08:25:51.234Z,1052.00
2017-06-23T08:26:47.476Z,1061.00
2017-06-23T08:27:43.719Z,1022.00
2017-06-23T08:28:39.962Z,925.00
2017-06-23T08:29:36.206Z,932.00
2017-06-23T08:30:32.458Z,925.00
2017-06-23T08:31:28.690Z,955.00
2017-06-23T08:32:24.919Z,1064.00
2017-06-23T08:33:21.150Z,2511.00
2017-06-23T08:34:17.374Z,2673.00
2017-06-23T08:35:13.636Z,2776.00
2017-06-23T08:36:09.866Z,2795.00
2017-06-23T08:37:06.102Z,2503.00
2017-06-23T08:38:02.337Z,1249.00
2017-06-23T08:38:58.574Z,1409.00
2017-06-23T08:39:54.794Z,2215.00
2017-06-23T08:40:51.037Z,2329.00
2017-06-23T08:41:47.274Z,1116.00
2017-06-23T08:42:43.506Z,1778.00
2017-06-23T08:43:39.746Z,983.00
2017-06-23T08:44:35.966Z,746.00
2017-06-23T08:45:32.242Z,833.00
2017-06-23T08:46:28.475Z,942.00
2017-06-23T08:47:24.699Z,1070.00
2017-06-23T08:48:20.942Z,1641.00
2017-06-23T08:49:17.177Z,1837.00
2017-06-23T08:50:13.398Z,2330.00
2017-06-23T08:51:09.642Z,1695.00
2017-06-23T08:52:05.874Z,1239.00
2017-06-23T08:53:02.102Z,1902.00
2017-06-23T08:53:58.334Z,3658.00
2017-06-23T08:54:54.586Z,2901.00
2017-06-23T08:55:50.813Z,1389.00
2017-06-23T08:56:47.064Z,1263.00
2017-06-23T08:57:43.293Z,1382.00
2017-06-23T08:58:39.522Z,3750.00
2017-06-23T08:59:35.750Z,1573.00
2017-06-23T09:00:31.974Z,1172.00
2017-06-23T09:01:28.211Z,1224.00
2017-06-23T09:02:24.438Z,1783.00
2017-06-23T09:03:20.676Z,1738.00
2017-06-23T09:04:16.901Z,993.00
2017-06-23T09:05:13.139Z,910.00
2017-06-23T09:06:09.361Z,861.00
2017-06-23T09:07:05.625Z,830.00
2017-06-23T09:08:01.856Z,822.00
2017-06-23T09:08:58.089Z,913.00
2017-06-23T09:09:54.314Z,1055.00
2017-06-23T09:10:50.547Z,1155.00
2017-06-23T09:11:46.790Z,2983.00
2017-06-23T09:12:43.034Z,3640.00
2017-06-23T09:13:39.261Z,1855.00
2017-06-23T09:14:35.494Z,2379.00
2017-06-23T09:15:31.726Z,3364.00
2017-06-23T09:16:27.958Z,1216.00
2017-06-23T09:17:24.219Z,1168.00
2017-06-23T09:18:20.450Z,1227.00
2017-06-23T09:19:16.686Z,2186.00
2017-06-23T09:20:12.918Z,1633.00
2017-06-23T09:21:09.154Z,2266.00
2017-06-23T09:22:05.383Z,1233.00
2017-06-23T09:23:01.627Z,1423.00
2017-06-23T09:23:57.930Z,1069.00
2017-06-23T09:24:54.168Z,1091.00
2017-06-23T09:25:50.391Z,1309.00
2017-06-23T09:26:46.625Z,4179.00
2017-06-23T09:27:42.886Z,4457.00
2017-06-23T09:28:39.214Z,3964.00
2017-06-23T09:29:35.446Z,1639.00
2017-06-23T09:30:31.678Z,4038.00
2017-06-23T09:31:27.967Z,3878.00
2017-06-23T09:32:24.466Z,4158.00
2017-06-23T09:33:20.726Z,4489.00
2017-06-23T09:34:16.966Z,4464.00
2017-06-23T09:35:13.199Z,3041.00
2017-06-23T09:36:09.430Z,1514.00
2017-06-23T09:37:05.658Z,1457.00
2017-06-23T09:38:01.895Z,1884.00
2017-06-23T09:38:58.146Z,3395.00
2017-06-23T09:39:54.365Z,4660.00
2017-06-23T09:40:50.766Z,3846.00
2017-06-23T09:41:47.006Z,4499.00
2017-06-23T09:42:43.234Z,4690.00
2017-06-23T09:43:39.466Z,1664.00
2017-06-23T09:44:35.718Z,2505.00
2017-06-23T09:45:31.957Z,3171.00
2017-06-23T09:46:28.202Z,1457.00
2017-06-23T09:47:24.445Z,2241.00
2017-06-23T09:48:20.789Z,1439.00
2017-06-23T09:49:17.023Z,1661.00
2017-06-23T09:50:13.269Z,1391.00
2017-06-23T09:51:09.489Z,3171.00
2017-06-23T09:52:05.718Z,2937.00
2017-06-23T09:53:01.961Z,1087.00
2017-06-23T09:53:58.186Z,1081.00
2017-06-23T09:54:54.515Z,1205.00
2017-06-23T09:55:51.157Z,2280.00
2017-06-23T09:56:47.389Z,1771.00
2017-06-23T09:57:43.812Z,2613.00
2017-06-23T09:58:40.275Z,2681.00
2017-06-23T09:59:36.506Z,3045.00
2017-06-23T10:00:32.750Z,2224.00
2017-06-23T10:01:28.988Z,1626.00
2017-06-23T10:02:25.215Z,2306.00
2017-06-23T10:03:21.449Z,3460.00
2017-06-23T10:04:18.107Z,2040.00
2017-06-23T10:05:14.986Z,1435.00
2017-06-23T10:06:11.214Z,1178.00
2017-06-23T10:07:07.486Z,1014.00
2017-06-23T10:08:03.722Z,921.00
2017-06-23T10:08:59.954Z,849.00
2017-06-23T10:09:56.179Z,788.00
2017-06-23T10:10:52.419Z,780.00
2017-06-23T10:11:48.646Z,752.00
2017-06-23T10:12:44.878Z,698.00
2017-06-23T10:13:41.102Z,653.00
2017-06-23T10:14:37.330Z,632.00
2017-06-23T10:15:33.591Z,655.00
2017-06-23T10:16:29.834Z,732.00
2017-06-23T10:17:26.078Z,779.00
2017-06-23T10:18:22.374Z,806.00
2017-06-23T10:19:18.609Z,801.00
2017-06-23T10:20:14.848Z,816.00
2017-06-23T10:21:11.159Z,850.00
2017-06-23T10:22:07.394Z,922.00
2017-06-23T10:23:03.632Z,986.00
2017-06-23T10:23:59.864Z,1078.00
2017-06-23T10:24:56.107Z,1300.00
2017-06-23T10:25:52.418Z,3726.00
2017-06-23T10:26:48.721Z,2409.00
2017-06-23T10:27:44.985Z,1463.00
2017-06-23T10:28:41.249Z,2141.00
2017-06-23T10:29:37.475Z,2116.00
2017-06-23T10:30:33.705Z,1144.00
2017-06-23T10:31:29.926Z,1053.00
2017-06-23T10:32:26.178Z,1014.00
2017-06-23T10:33:22.401Z,1100.00
2017-06-23T10:34:18.681Z,3029.00
2017-06-23T10:36:33.953Z,3988.00
2017-06-23T10:37:30.206Z,3391.00
2017-06-23T10:38:26.454Z,3369.00
2017-06-23T10:39:22.697Z,1527.00
2017-06-23T10:40:18.930Z,4404.00
2017-06-23T10:41:15.170Z,4638.00
2017-06-23T10:42:11.422Z,4714.00
2017-06-23T10:43:07.658Z,4762.00
2017-06-23T10:44:03.878Z,4550.00
2017-06-23T10:45:00.090Z,4186.00
2017-06-23T10:45:56.318Z,4653.00
2017-06-23T10:46:52.545Z,4469.00
2017-06-23T10:47:48.803Z,4592.00
2017-06-23T10:48:45.046Z,1366.00
2017-06-23T10:49:41.270Z,1279.00
2017-06-23T10:50:37.505Z,1122.00
2017-06-23T10:51:33.726Z,1084.00
2017-06-23T10:52:29.967Z,1964.00
2017-06-23T10:53:26.238Z,1154.00
2017-06-23T10:54:22.487Z,1389.00
2017-06-23T10:55:18.726Z,4412.00
2017-06-23T10:56:14.967Z,4268.00
2017-06-23T10:57:11.194Z,3309.00
2017-06-23T10:58:07.414Z,1412.00
2017-06-23T10:59:03.650Z,1397.00
2017-06-23T10:59:59.886Z,1215.00
2017-06-23T11:00:56.105Z,1302.00
2017-06-23T11:01:52.322Z,1374.00
2017-06-23T11:02:48.537Z,4019.00
2017-06-23T11:03:44.777Z,4159.00
2017-06-23T11:04:41.010Z,1084.00
2017-06-23T11:05:37.230Z,1148.00
2017-06-23T11:06:33.454Z,2288.00
2017-06-23T11:07:29.683Z,1306.00
2017-06-23T11:08:25.964Z,1678.00
2017-06-23T11:09:22.206Z,2993.00
2017-06-23T11:10:18.441Z,4436.00
2017-06-23T11:11:14.732Z,1348.00
2017-06-23T11:12:11.023Z,4387.00
2017-06-23T11:13:07.607Z,4301.00
2017-06-23T11:14:04.422Z,1372.00
2017-06-23T11:15:01.106Z,1133.00
2017-06-23T11:15:57.326Z,1002.00
2017-06-23T11:16:53.542Z,1096.00
2017-06-23T11:17:49.831Z,1272.00
2017-06-23T11:18:46.386Z,4168.00
2017-06-23T11:19:42.647Z,4184.00
2017-06-23T11:20:39.489Z,1755.00
2017-06-23T11:21:36.438Z,3622.00
2017-06-23T11:22:32.662Z,3354.00
2017-06-23T11:23:29.478Z,3978.00
2017-06-23T11:24:25.717Z,4177.00
2017-06-23T11:25:21.961Z,4292.00
2017-06-23T11:26:18.943Z,4400.00
2017-06-23T11:27:15.190Z,4423.00
2017-06-23T11:28:11.411Z,4395.00
2017-06-23T11:29:07.945Z,4311.00
2017-06-23T11:30:04.409Z,4126.00
2017-06-23T11:31:00.670Z,4142.00
2017-06-23T11:31:57.249Z,4279.00
2017-06-23T11:32:53.473Z,4256.00
2017-06-23T11:33:50.156Z,4284.00
2017-06-23T11:34:46.739Z,4216.00
2017-06-23T11:35:42.978Z,4083.00
2017-06-23T11:36:39.447Z,3881.00
2017-06-23T11:37:36.334Z,4091.00
2017-06-23T11:38:32.714Z,2597.00
2017-06-23T11:39:29.138Z,4330.00
2017-06-23T11:40:25.369Z,3955.00
2017-06-23T11:41:21.631Z,1631.00
2017-06-23T11:42:17.854Z,2342.00
2017-06-23T11:43:14.098Z,3332.00
2017-06-23T11:44:10.333Z,1730.00
2017-06-23T11:45:06.550Z,4201.00
2017-06-23T11:46:02.787Z,4270.00
2017-06-23T11:46:59.038Z,4280.00
2017-06-23T11:47:55.257Z,4314.00
2017-06-23T11:48:51.482Z,4264.00
2017-06-23T11:49:47.702Z,1699.00
2017-06-23T11:50:43.934Z,1487.00
2017-06-23T11:51:40.150Z,4519.00
2017-06-23T11:52:36.388Z,1965.00
2017-06-23T11:53:32.625Z,1545.00
2017-06-23T11:54:28.870Z,4510.00