createdAt,value
2022-12-03T01:21:05.972Z,100.00
2022-12-03T06:58:51.245Z,100.00
2022-12-03T07:44:45.559Z,98.90
2022-12-03T08:11:54.879Z,99.45
2022-12-03T08:23:11.868Z,100.00
2022-12-03T12:50:25.186Z,92.80
2022-12-03T14:02:09.363Z,94.62
2022-12-03T15:14:02.428Z,96.25
2022-12-03T15:19:46.045Z,96.84
2022-12-03T15:26:35.429Z,97.19
2022-12-03T15:43:49.665Z,96.66
2022-12-03T15:57:54.983Z,95.04
2022-12-03T16:13:35.394Z,93.21
2022-12-03T16:14:51.746Z,93.17
2022-12-03T16:20:14.559Z,93.14
2022-12-03T16:38:58.295Z,91.92
2022-12-03T16:42:55.030Z,91.84
2022-12-03T16:44:05.435Z,91.93
2022-12-03T17:05:29.849Z,92.23
2022-12-03T17:09:25.820Z,92.17
2022-12-03T17:10:29.915Z,92.22
2022-12-03T17:11:33.882Z,92.20
2022-12-03T17:13:08.408Z,92.20
2022-12-03T17:13:44.278Z,92.14
2022-12-03T17:14:54.446Z,92.16
2022-12-03T17:15:57.208Z,92.21
2022-12-03T17:17:01.183Z,92.29
2022-12-03T17:18:05.320Z,92.22
2022-12-03T17:19:09.429Z,92.19
2022-12-03T17:20:16.768Z,92.24
2022-12-03T17:21:20.157Z,92.25
2022-12-03T17:22:24.255Z,92.22
2022-12-03T17:23:31.356Z,92.32
2022-12-03T17:24:34.518Z,92.42
2022-12-03T17:27:05.353Z,92.66
2022-12-03T17:28:10.311Z,92.78
2022-12-03T17:29:17.288Z,92.80
2022-12-03T17:30:42.627Z,92.95
2022-12-03T17:33:14.720Z,92.97
2022-12-03T17:34:34.077Z,93.02
2022-12-03T17:35:40.164Z,93.05
2022-12-03T17:36:43.491Z,93.14
2022-12-03T17:38:03.528Z,93.19
2022-12-03T17:39:06.437Z,93.32
2022-12-03T17:40:24.361Z,93.35
2022-12-03T17:41:27.084Z,93.30
2022-12-03T17:42:31.245Z,93.37
2022-12-03T17:43:35.277Z,93.39
2022-12-03T17:46:06.234Z,93.40
2022-12-03T17:47:10.043Z,93.42
2022-12-03T17:51:07.716Z,93.61
2022-12-03T17:52:13.625Z,93.60
2022-12-03T17:55:08.988Z,93.48
2022-12-03T17:55:48.375Z,93.47
2022-12-03T17:56:53.495Z,93.50
2022-12-03T17:58:00.265Z,93.57
2022-12-03T17:59:04.299Z,93.63
2022-12-03T18:00:14.001Z,93.66
2022-12-03T18:01:20.940Z,93.50
2022-12-03T18:02:26.701Z,93.44
2022-12-03T18:03:30.168Z,93.46
2022-12-03T18:04:34.069Z,93.42
2022-12-03T18:05:41.372Z,93.39
2022-12-03T18:06:44.630Z,93.43
2022-12-03T18:07:49.878Z,93.40
2022-12-03T18:08:56.612Z,93.32
2022-12-03T18:12:57.072Z,93.37
2022-12-03T18:13:57.500Z,93.44
2022-12-03T18:15:01.589Z,93.48
2022-12-03T18:17:35.882Z,93.79
2022-12-03T18:18:46.229Z,93.92
2022-12-03T18:21:15.684Z,94.29
2022-12-03T18:22:19.654Z,94.41
2022-12-03T18:23:23.852Z,94.50
2022-12-03T18:24:27.911Z,94.57
2022-12-03T18:25:32.027Z,94.60
2022-12-03T18:26:36.237Z,94.61
2022-12-03T18:27:49.340Z,94.61
2022-12-03T18:30:24.485Z,94.49
2022-12-03T18:31:28.170Z,94.53
2022-12-03T18:32:31.718Z,94.51
2022-12-03T18:33:52.166Z,94.55
2022-12-03T18:34:55.084Z,94.47
2022-12-03T18:35:59.028Z,94.45
2022-12-03T18:37:03.134Z,94.49
2022-12-03T18:38:07.346Z,94.51
2022-12-03T18:40:38.327Z,94.55
2022-12-03T18:41:42.395Z,94.54
2022-12-03T18:42:46.391Z,94.52
2022-12-03T18:43:50.545Z,94.52
2022-12-03T18:44:54.665Z,94.54
2022-12-03T18:45:58.836Z,94.50
2022-12-03T18:47:06.096Z,94.50
2022-12-03T18:48:22.293Z,94.59
2022-12-03T18:49:42.323Z,94.64
2022-12-03T18:50:48.189Z,94.71
2022-12-03T18:51:56.003Z,94.64
2022-12-03T18:52:55.279Z,94.57
2022-12-03T18:53:59.408Z,94.48
2022-12-03T18:55:04.490Z,94.39
2022-12-03T18:56:20.284Z,94.33
2022-12-03T18:57:26.002Z,94.20
2022-12-03T18:58:29.599Z,94.26
2022-12-03T18:59:33.583Z,94.30
2022-12-03T19:00:37.795Z,94.32
2022-12-03T19:01:48.098Z,94.25
2022-12-03T19:04:17.962Z,94.01
2022-12-03T19:06:48.428Z,94.06
2022-12-03T19:07:52.367Z,94.15
2022-12-03T19:09:02.546Z,94.09
2022-12-03T19:10:25.265Z,94.23
2022-12-03T19:12:54.140Z,94.28
2022-12-03T19:14:08.334Z,94.19
2022-12-03T19:15:11.020Z,94.30
2022-12-03T19:18:00.733Z,94.21
2022-12-03T19:19:23.282Z,94.26
2022-12-03T19:23:24.675Z,94.23
2022-12-03T19:24:27.298Z,94.33
2022-12-03T19:27:03.857Z,94.29
2022-12-03T19:28:06.589Z,94.40
2022-12-03T19:29:22.934Z,94.44
2022-12-03T19:30:25.806Z,94.58
2022-12-03T19:31:29.926Z,94.65
2022-12-03T19:32:33.896Z,94.66
2022-12-03T19:33:38.044Z,94.76
2022-12-03T19:36:17.775Z,94.84
2022-12-03T19:37:21.618Z,94.88
2022-12-03T19:38:40.001Z,94.87
2022-12-03T19:39:48.872Z,94.88
2022-12-03T19:40:51.421Z,94.92
2022-12-03T19:41:55.534Z,94.88
2022-12-03T19:42:59.539Z,94.87
2022-12-03T19:44:12.832Z,94.91
2022-12-03T19:45:18.464Z,94.94
2022-12-03T19:46:37.754Z,94.86
2022-12-03T19:47:40.368Z,94.92
2022-12-03T19:50:11.150Z,94.93
2022-12-03T19:51:33.432Z,94.93
2022-12-03T19:52:19.344Z,94.90
2022-12-03T19:53:23.418Z,94.85
2022-12-03T19:54:27.613Z,94.81
2022-12-03T19:55:31.719Z,94.91
2022-12-03T19:56:35.908Z,94.95
2022-12-03T19:57:40.005Z,95.04
2022-12-03T19:58:44.132Z,95.05
2022-12-03T19:59:48.375Z,95.00
2022-12-03T20:00:53.391Z,94.98
2022-12-03T20:01:57.317Z,95.10
2022-12-03T20:03:01.330Z,95.11
2022-12-03T20:04:05.493Z,95.18
2022-12-03T20:05:09.663Z,95.23
2022-12-03T20:06:16.841Z,95.32
2022-12-03T20:07:19.966Z,95.25
2022-12-03T20:08:24.029Z,95.32
2022-12-03T20:09:28.215Z,95.38
2022-12-03T20:10:32.411Z,95.42
2022-12-03T20:11:42.660Z,95.43
2022-12-03T20:12:48.484Z,95.42
2022-12-03T20:13:51.811Z,95.24
2022-12-03T20:14:56.846Z,95.29
2022-12-03T20:16:03.787Z,95.22
2022-12-03T20:17:07.182Z,95.29
2022-12-03T20:18:11.013Z,95.37
2022-12-03T20:20:41.890Z,95.36
2022-12-03T20:22:02.974Z,95.47
2022-12-03T20:23:13.686Z,95.51
2022-12-03T20:24:16.326Z,95.51
2022-12-03T20:25:20.297Z,95.63
2022-12-03T20:26:24.423Z,95.70
2022-12-03T20:27:28.524Z,95.72
2022-12-03T20:28:32.525Z,95.75
2022-12-03T20:29:36.721Z,95.83
2022-12-03T20:30:40.962Z,95.76
2022-12-03T20:31:45.078Z,95.76
2022-12-03T20:32:52.246Z,95.79
2022-12-03T20:33:55.554Z,95.76
2022-12-03T20:35:05.877Z,95.86
2022-12-03T20:36:08.603Z,95.83
2022-12-03T20:37:12.754Z,95.95
2022-12-03T20:38:16.814Z,96.03
2022-12-03T20:39:27.474Z,96.08
2022-12-03T20:40:30.135Z,96.18
2022-12-03T20:41:40.460Z,96.21
2022-12-03T20:42:46.434Z,96.24
2022-12-03T20:43:50.547Z,96.31
2022-12-03T20:44:54.265Z,96.17
2022-12-03T20:46:02.687Z,96.25
2022-12-03T20:47:02.524Z,96.25
2022-12-03T20:48:07.613Z,96.25
2022-12-03T20:49:11.328Z,96.32
2022-12-03T20:50:15.414Z,96.33
2022-12-03T20:51:20.588Z,96.35
2022-12-03T20:52:24.290Z,96.39
2022-12-03T20:53:28.415Z,96.43
2022-12-03T20:54:33.625Z,96.48
2022-12-03T20:55:37.308Z,96.50
2022-12-03T20:56:42.532Z,96.55
2022-12-03T20:57:49.048Z,96.54
2022-12-03T20:59:08.466Z,96.56
2022-12-03T21:00:11.117Z,96.59
2022-12-03T21:01:16.158Z,96.56
2022-12-03T21:02:22.392Z,96.54
2022-12-03T21:03:25.534Z,96.41
2022-12-03T21:04:29.589Z,96.37
2022-12-03T21:05:33.674Z,96.47
2022-12-03T21:06:40.867Z,96.54
2022-12-03T21:07:45.140Z,96.57
2022-12-03T21:08:49.825Z,96.66
2022-12-03T21:09:53.906Z,96.75
2022-12-03T21:11:03.686Z,96.81
2022-12-03T21:12:06.557Z,96.90
2022-12-03T21:13:16.781Z,97.02
2022-12-03T21:14:19.638Z,97.07
2022-12-03T21:15:23.665Z,97.09
2022-12-03T21:16:59.072Z,97.11
2022-12-03T21:17:37.181Z,97.16
2022-12-03T21:18:40.472Z,97.20
2022-12-03T21:19:50.821Z,97.28
2022-12-03T21:20:53.653Z,97.32
2022-12-03T21:21:57.742Z,97.29
2022-12-03T21:23:01.747Z,97.33
2022-12-03T21:24:06.821Z,97.31
2022-12-03T21:25:10.554Z,97.36
2022-12-03T21:26:14.662Z,97.30
2022-12-03T21:27:21.866Z,97.32
2022-12-03T21:28:23.045Z,97.36
2022-12-03T21:29:27.137Z,97.41
2022-12-03T21:30:31.329Z,97.45
2022-12-03T21:31:35.392Z,97.48
2022-12-03T21:32:39.502Z,97.45
2022-12-03T21:33:46.689Z,97.51
2022-12-03T21:34:50.022Z,97.46
2022-12-03T21:35:54.139Z,97.57
2022-12-03T21:36:58.223Z,97.63
2022-12-03T21:38:02.353Z,97.60
2022-12-03T21:39:06.436Z,97.81
2022-12-03T21:40:13.758Z,97.87
2022-12-03T21:41:17.053Z,97.82
2022-12-03T21:42:35.893Z,97.90
2022-12-03T21:43:26.199Z,97.97
2022-12-03T21:44:29.916Z,97.91
2022-12-03T21:45:34.010Z,97.97
2022-12-03T21:47:11.454Z,97.96
2022-12-03T21:47:43.399Z,98.02
2022-12-03T21:48:47.024Z,98.11
2022-12-03T21:51:17.789Z,98.07
2022-12-03T21:52:21.926Z,98.07
2022-12-03T21:53:25.941Z,98.03
2022-12-03T21:54:31.157Z,98.06
2022-12-03T21:55:34.823Z,98.11
2022-12-03T21:56:38.921Z,98.13
2022-12-03T21:57:43.068Z,98.19
2022-12-03T21:58:47.205Z,98.21
2022-12-03T21:59:51.374Z,98.21
2022-12-03T22:00:58.698Z,98.20
2022-12-03T22:02:01.955Z,98.34
2022-12-03T22:03:06.136Z,98.35
2022-12-03T22:04:10.249Z,98.39
2022-12-03T22:05:20.325Z,98.44
2022-12-03T22:06:22.976Z,98.47
2022-12-03T22:07:27.260Z,98.52
2022-12-03T22:08:31.223Z,98.60
2022-12-03T22:09:35.301Z,98.55
2022-12-03T22:10:39.419Z,98.60
2022-12-03T22:11:44.527Z,98.68
2022-12-03T22:12:48.411Z,98.74
2022-12-03T22:13:52.472Z,98.80
2022-12-03T22:14:56.658Z,98.85
2022-12-03T22:16:04.051Z,98.80
2022-12-03T22:17:07.198Z,98.83
2022-12-03T22:18:11.296Z,98.90
2022-12-03T22:19:15.451Z,98.94
2022-12-03T22:20:19.587Z,98.98
2022-12-03T22:21:23.666Z,99.04
2022-12-03T22:22:27.821Z,99.10
2022-12-03T22:23:31.922Z,99.19
2022-12-03T22:24:39.051Z,99.19
2022-12-03T22:25:42.260Z,99.33
2022-12-03T22:26:46.535Z,99.39
2022-12-03T22:27:50.603Z,99.45
2022-12-03T22:28:54.790Z,99.46
2022-12-03T22:29:58.907Z,99.55
2022-12-03T22:31:03.111Z,99.58
2022-12-03T22:32:07.129Z,99.53
2022-12-03T22:33:11.274Z,99.53
2022-12-03T22:34:15.383Z,99.49
2022-12-03T22:35:19.511Z,99.49
2022-12-03T22:36:23.605Z,99.55
2022-12-03T22:37:27.851Z,99.57
2022-12-03T22:38:34.974Z,99.59
2022-12-03T22:39:38.121Z,99.59
2022-12-03T22:40:42.299Z,99.66
2022-12-03T22:41:47.402Z,99.62
2022-12-03T22:42:51.334Z,99.56
2022-12-03T22:43:55.304Z,99.58
2022-12-03T22:44:59.337Z,99.57
2022-12-03T22:46:03.513Z,99.57
2022-12-03T22:47:07.697Z,99.57
2022-12-03T22:48:11.722Z,99.58
2022-12-03T22:49:15.969Z,99.61
2022-12-03T22:50:20.100Z,99.62
2022-12-03T22:51:24.247Z,99.67
2022-12-03T22:52:28.400Z,99.67
2022-12-03T22:53:33.511Z,99.69
2022-12-03T22:54:37.167Z,99.67
2022-12-03T22:55:44.485Z,99.67
2022-12-03T22:56:47.848Z,99.68
2022-12-03T22:57:51.847Z,99.52
2022-12-03T22:58:55.925Z,99.63
2022-12-03T23:00:00.102Z,99.67
2022-12-03T23:01:04.317Z,99.69
2022-12-03T23:02:08.369Z,99.69
2022-12-03T23:03:12.669Z,99.73
2022-12-03T23:04:16.725Z,99.64
2022-12-03T23:05:20.664Z,99.64
2022-12-03T23:06:25.009Z,99.67
2022-12-03T23:07:30.061Z,99.69
2022-12-03T23:08:33.729Z,99.79
2022-12-03T23:24:07.926Z,100.00
2022-12-03T23:26:44.608Z,100.00
2022-12-03T23:36:30.236Z,99.98
2022-12-03T23:37:33.771Z,99.96
2022-12-03T23:42:58.570Z,99.99
2022-12-03T23:46:57.619Z,100.00
2022-12-03T23:50:55.847Z,100.00
