createdAt,value
2018-01-26T00:01:37.008Z,18.83
2018-01-26T00:04:05.252Z,20.83
2018-01-26T00:06:33.545Z,21.87
2018-01-26T00:09:02.567Z,27.40
2018-01-26T00:11:30.838Z,21.60
2018-01-26T00:13:59.085Z,18.17
2018-01-26T00:16:28.101Z,16.10
2018-01-26T00:18:56.388Z,19.50
2018-01-26T00:21:24.628Z,19.77
2018-01-26T00:23:55.457Z,17.93
2018-01-26T00:26:24.472Z,18.53
2018-01-26T00:28:52.740Z,21.80
2018-01-26T00:31:20.996Z,18.83
2018-01-26T00:33:50.008Z,19.60
2018-01-26T00:36:18.384Z,20.00
2018-01-26T00:38:46.674Z,19.50
2018-01-26T00:41:15.667Z,18.30
2018-01-26T00:43:43.920Z,22.03
2018-01-26T00:46:12.244Z,23.17
2018-01-26T00:48:40.479Z,23.33
2018-01-26T00:51:08.768Z,20.03
2018-01-26T00:53:37.016Z,21.87
2018-01-26T00:56:06.090Z,16.97
2018-01-26T00:58:34.324Z,21.10
2018-01-26T01:01:02.611Z,21.70
2018-01-26T01:03:30.884Z,20.53
2018-01-26T01:05:59.116Z,20.30
2018-01-26T01:08:28.140Z,19.30
2018-01-26T01:14:11.369Z,20.50
2018-01-26T01:16:40.571Z,16.20
2018-01-26T01:19:08.923Z,18.47
2018-01-26T01:21:38.018Z,21.03
2018-01-26T01:24:07.115Z,21.43
2018-01-26T01:26:36.193Z,22.50
2018-01-26T01:29:04.521Z,19.07
2018-01-26T01:31:32.819Z,21.93
2018-01-26T01:36:59.720Z,22.77
2018-01-26T01:39:28.840Z,21.70
2018-01-26T01:41:57.889Z,21.97
2018-01-26T01:44:26.181Z,21.37
2018-01-26T01:46:54.522Z,17.33
2018-01-26T01:49:22.827Z,19.97
2018-01-26T01:51:51.160Z,18.80
2018-01-26T01:54:19.461Z,20.00
2018-01-26T01:56:47.784Z,18.97
2018-01-26T01:59:16.841Z,18.80
2018-01-26T02:01:45.185Z,16.30
2018-01-26T02:04:13.489Z,21.60
2018-01-26T02:06:41.782Z,28.70
2018-01-26T02:09:10.881Z,23.70
2018-01-26T02:11:39.573Z,23.13
2018-01-26T02:14:08.653Z,19.80
2018-01-26T02:16:36.953Z,18.83
2018-01-26T02:19:06.037Z,18.53
2018-01-26T02:21:35.114Z,19.27
2018-01-26T02:24:03.447Z,16.63
2018-01-26T02:26:31.777Z,24.47
2018-01-26T02:29:00.156Z,17.37
2018-01-26T02:31:28.449Z,16.27
2018-01-26T02:33:57.503Z,21.33
2018-01-26T02:36:25.813Z,25.53
2018-01-26T02:38:54.866Z,19.20
2018-01-26T02:41:23.201Z,23.60
2018-01-26T02:43:51.532Z,24.03
2018-01-26T02:46:19.849Z,20.87
2018-01-26T02:48:48.914Z,18.63
2018-01-26T02:51:17.236Z,19.07
2018-01-26T02:53:45.992Z,17.30
2018-01-26T02:56:15.094Z,18.27
2018-01-26T02:58:43.411Z,15.47
2018-01-26T03:01:11.715Z,15.53
2018-01-26T03:03:41.145Z,16.40
2018-01-26T03:06:10.203Z,14.33
2018-01-26T03:08:38.524Z,16.50
2018-01-26T03:11:07.590Z,18.10
2018-01-26T03:13:35.913Z,16.87
2018-01-26T03:16:04.455Z,17.07
2018-01-26T03:18:32.769Z,15.53
2018-01-26T03:21:01.101Z,16.40
2018-01-26T03:23:29.425Z,19.80
2018-01-26T03:25:57.712Z,18.80
2018-01-26T03:28:26.045Z,16.17
2018-01-26T03:30:55.108Z,17.50
2018-01-26T03:33:23.429Z,13.97
2018-01-26T03:35:52.533Z,14.13
2018-01-26T03:38:20.833Z,17.90
2018-01-26T03:40:49.155Z,16.57
2018-01-26T03:43:17.449Z,19.57
2018-01-26T03:45:46.545Z,19.70
2018-01-26T03:48:15.601Z,20.17
2018-01-26T03:50:43.917Z,21.57
2018-01-26T03:53:14.064Z,21.57
2018-01-26T03:55:42.406Z,15.53
2018-01-26T03:58:11.474Z,16.93
2018-01-26T04:00:39.871Z,17.50
2018-01-26T04:03:08.193Z,19.20
2018-01-26T04:05:36.492Z,23.30
2018-01-26T04:08:04.823Z,24.97
2018-01-26T04:10:33.124Z,27.90
2018-01-26T04:13:01.448Z,25.23
2018-01-26T04:15:29.766Z,27.73
2018-01-26T04:17:58.829Z,23.67
2018-01-26T04:20:27.889Z,28.53
2018-01-26T04:22:56.207Z,19.87
2018-01-26T04:25:25.252Z,20.47
2018-01-26T04:27:53.588Z,16.53
2018-01-26T04:30:21.889Z,16.90
2018-01-26T04:32:50.196Z,17.53
2018-01-26T04:35:18.486Z,21.03
2018-01-26T04:37:46.804Z,18.53
2018-01-26T04:40:15.105Z,18.80
2018-01-26T04:42:43.436Z,12.57
2018-01-26T04:45:13.346Z,15.03
2018-01-26T04:47:41.677Z,18.37
2018-01-26T04:50:09.976Z,17.13
2018-01-26T04:52:38.368Z,16.87
2018-01-26T04:55:07.437Z,14.73
2018-01-26T04:57:35.736Z,17.23
2018-01-26T05:00:04.833Z,15.80
2018-01-26T05:02:33.128Z,16.43
2018-01-26T05:05:02.213Z,16.43
2018-01-26T05:07:31.277Z,15.20
2018-01-26T05:09:59.597Z,13.60
2018-01-26T05:12:28.664Z,15.70
2018-01-26T05:14:56.972Z,14.33
2018-01-26T05:17:25.285Z,15.43
2018-01-26T05:19:53.592Z,14.73
2018-01-26T05:22:21.897Z,14.23
2018-01-26T05:24:50.212Z,14.57
2018-01-26T05:27:18.536Z,19.27
2018-01-26T05:29:46.857Z,23.77
2018-01-26T05:32:15.197Z,17.60
2018-01-26T05:34:44.293Z,18.60
2018-01-26T05:37:13.381Z,18.13
2018-01-26T05:39:42.449Z,16.30
2018-01-26T05:42:10.774Z,17.17
2018-01-26T05:44:39.085Z,15.77
2018-01-26T05:47:07.405Z,15.23
2018-01-26T05:49:36.469Z,15.40
2018-01-26T05:52:04.785Z,14.43
2018-01-26T05:54:33.101Z,11.67
2018-01-26T05:57:01.424Z,12.10
2018-01-26T05:59:30.833Z,15.60
2018-01-26T06:04:58.417Z,12.73
2018-01-26T06:07:26.725Z,12.30
2018-01-26T06:09:55.056Z,12.80
2018-01-26T06:12:24.129Z,10.93
2018-01-26T06:14:52.462Z,10.90
2018-01-26T06:17:20.774Z,16.13
2018-01-26T06:19:49.088Z,18.20
2018-01-26T06:22:18.144Z,17.10
2018-01-26T06:24:46.460Z,20.53
2018-01-26T06:27:14.775Z,22.07
2018-01-26T06:29:43.146Z,20.30
2018-01-26T06:32:11.424Z,24.10
2018-01-26T06:34:39.742Z,20.60
2018-01-26T06:37:08.145Z,21.03
2018-01-26T06:45:31.972Z,21.30
2018-01-26T06:48:00.676Z,21.03
2018-01-26T06:50:29.984Z,20.07
2018-01-26T06:52:59.466Z,22.63
2018-01-26T06:55:28.227Z,19.20
2018-01-26T06:57:58.424Z,22.13
2018-01-26T07:00:28.677Z,15.67
2018-01-26T07:02:57.207Z,21.80
2018-01-26T07:05:25.671Z,19.67
2018-01-26T07:07:54.147Z,18.63
2018-01-26T07:10:23.812Z,17.67
2018-01-26T07:12:52.744Z,16.40
2018-01-26T07:15:21.264Z,19.80
2018-01-26T07:17:49.574Z,19.60
2018-01-26T07:20:17.880Z,17.40
2018-01-26T07:22:46.210Z,23.67
2018-01-26T07:25:14.548Z,23.47
2018-01-26T07:27:42.881Z,19.27
2018-01-26T07:30:11.204Z,19.17
2018-01-26T07:32:40.277Z,22.00
2018-01-26T07:35:08.613Z,24.73
2018-01-26T07:37:36.917Z,23.80
2018-01-26T07:40:05.240Z,25.30
2018-01-26T07:42:34.293Z,23.70
2018-01-26T07:45:02.687Z,27.43
2018-01-26T07:47:31.018Z,21.27
2018-01-26T07:49:59.313Z,22.13
2018-01-26T07:52:27.645Z,21.67
2018-01-26T07:54:56.013Z,23.20
2018-01-26T07:57:24.330Z,22.80
2018-01-26T07:59:52.649Z,21.20
2018-01-26T08:02:21.030Z,19.93
2018-01-26T08:04:50.096Z,22.37
2018-01-26T08:07:18.396Z,21.07
2018-01-26T08:09:47.285Z,22.73
2018-01-26T08:12:15.576Z,23.00
2018-01-26T08:14:44.668Z,24.20
2018-01-26T08:17:12.996Z,21.70
2018-01-26T08:19:41.332Z,26.00
2018-01-26T08:22:10.381Z,27.83
2018-01-26T08:24:38.700Z,21.93
2018-01-26T08:27:07.768Z,24.90
2018-01-26T08:29:36.093Z,19.63
2018-01-26T08:32:04.612Z,21.83
2018-01-26T08:34:33.025Z,20.47
2018-01-26T08:37:02.095Z,20.77
2018-01-26T08:42:39.421Z,22.90
2018-01-26T08:45:08.498Z,20.50
2018-01-26T08:47:36.798Z,18.80
2018-01-26T08:50:05.882Z,20.90
2018-01-26T08:52:34.250Z,20.90
2018-01-26T08:58:01.633Z,21.83
2018-01-26T09:00:29.918Z,21.37
2018-01-26T09:02:58.266Z,21.80
2018-01-26T09:05:26.557Z,21.43
2018-01-26T09:07:55.657Z,31.20
2018-01-26T09:10:24.738Z,24.93
2018-01-26T09:12:53.883Z,22.77
2018-01-26T09:15:22.177Z,18.93
2018-01-26T09:17:50.493Z,21.20
2018-01-26T09:20:19.102Z,21.80
2018-01-26T09:22:48.153Z,26.70
2018-01-26T09:25:16.490Z,27.00
2018-01-26T09:27:44.779Z,30.17
2018-01-26T09:30:13.118Z,30.03
2018-01-26T09:32:42.198Z,29.37
2018-01-26T09:35:10.504Z,33.60
2018-01-26T09:37:38.797Z,34.37
2018-01-26T09:40:07.141Z,30.50
2018-01-26T09:42:36.237Z,28.33
2018-01-26T09:45:05.366Z,27.17
2018-01-26T09:47:33.645Z,29.60
2018-01-26T09:50:01.989Z,28.00
2018-01-26T09:52:31.037Z,27.37
2018-01-26T09:54:59.373Z,26.50
2018-01-26T09:57:27.714Z,31.97
2018-01-26T09:59:56.313Z,28.37
2018-01-26T10:02:25.407Z,27.00
2018-01-26T10:04:54.478Z,24.57
2018-01-26T10:07:22.841Z,26.53
2018-01-26T10:09:51.165Z,27.13
2018-01-26T10:12:19.537Z,23.93
2018-01-26T10:14:47.818Z,21.77
2018-01-26T10:17:16.909Z,25.17
2018-01-26T10:19:45.192Z,23.90
2018-01-26T10:22:14.274Z,21.73
2018-01-26T10:24:42.592Z,24.97
2018-01-26T10:30:09.317Z,20.30
2018-01-26T10:32:38.365Z,24.37
2018-01-26T10:35:06.669Z,27.13
2018-01-26T10:37:34.981Z,28.00
2018-01-26T10:40:03.291Z,26.57
2018-01-26T10:42:31.585Z,24.83
2018-01-26T10:44:59.915Z,25.77
2018-01-26T10:47:28.275Z,22.87
2018-01-26T10:49:56.610Z,26.30
2018-01-26T10:52:24.904Z,23.33
2018-01-26T10:54:53.223Z,23.57
2018-01-26T10:57:21.526Z,24.50
2018-01-26T10:59:49.857Z,24.87
2018-01-26T11:02:18.916Z,26.93
2018-01-26T11:04:47.228Z,24.87
2018-01-26T11:07:15.590Z,23.07
2018-01-26T11:09:44.692Z,24.60
2018-01-26T11:12:12.979Z,24.47
2018-01-26T11:14:42.071Z,26.83
2018-01-26T11:17:11.133Z,28.27
2018-01-26T11:19:39.421Z,30.47
2018-01-26T11:22:08.020Z,28.47
2018-01-26T11:24:37.082Z,25.33
2018-01-26T11:27:05.454Z,29.43
2018-01-26T11:29:33.760Z,30.60
2018-01-26T11:32:02.837Z,30.07
2018-01-26T11:34:31.138Z,30.50
2018-01-26T11:36:59.468Z,27.20
2018-01-26T11:39:27.801Z,30.77
2018-01-26T11:41:56.913Z,28.97
2018-01-26T11:44:25.216Z,42.90
2018-01-26T11:46:53.510Z,40.97
2018-01-26T11:49:21.838Z,28.67
2018-01-26T11:51:50.137Z,31.27
2018-01-26T11:54:18.436Z,26.70
2018-01-26T11:56:46.766Z,30.13
2018-01-26T11:59:15.094Z,28.67
2018-01-26T12:01:43.403Z,29.80
2018-01-26T12:04:11.720Z,29.47
2018-01-26T12:06:40.185Z,27.57
2018-01-26T12:09:08.489Z,26.93
2018-01-26T12:11:36.813Z,30.10
2018-01-26T12:14:05.173Z,25.63
2018-01-26T12:16:34.257Z,27.57
2018-01-26T12:19:02.712Z,26.67
2018-01-26T12:21:31.033Z,29.43
2018-01-26T12:24:00.105Z,27.30
2018-01-26T12:26:28.606Z,26.97
2018-01-26T12:28:57.676Z,25.47
2018-01-26T12:31:25.980Z,24.43
2018-01-26T12:33:54.301Z,22.53
2018-01-26T12:36:22.636Z,25.43
2018-01-26T12:38:50.945Z,27.03
2018-01-26T12:41:19.221Z,28.20
2018-01-26T12:43:48.030Z,32.53
2018-01-26T12:46:17.045Z,28.23
2018-01-26T12:48:45.345Z,27.23
2018-01-26T12:51:14.453Z,24.93
2018-01-26T12:53:42.761Z,24.87
2018-01-26T12:56:11.356Z,26.60
2018-01-26T12:58:39.660Z,31.37
2018-01-26T13:01:07.965Z,27.07
2018-01-26T13:03:36.290Z,29.70
2018-01-26T13:06:04.904Z,27.33
2018-01-26T13:08:34.203Z,28.37
2018-01-26T13:11:02.549Z,31.47
2018-01-26T13:13:30.900Z,26.67
2018-01-26T13:15:59.228Z,28.80
2018-01-26T13:18:28.365Z,27.37
2018-01-26T13:20:56.668Z,28.03
2018-01-26T13:23:24.992Z,29.37
2018-01-26T13:25:54.065Z,27.00
2018-01-26T13:28:22.368Z,27.23
2018-01-26T13:30:50.727Z,24.50
2018-01-26T13:33:19.065Z,26.87
2018-01-26T13:35:47.373Z,27.03
2018-01-26T13:38:15.969Z,28.50
2018-01-26T13:40:45.036Z,27.10
2018-01-26T13:43:13.351Z,29.10
2018-01-26T13:45:41.676Z,29.80
2018-01-26T13:48:11.012Z,23.97
2018-01-26T13:50:40.127Z,26.23
2018-01-26T13:53:09.221Z,28.00
2018-01-26T13:55:38.272Z,28.73
2018-01-26T13:58:06.599Z,30.40
2018-01-26T14:00:34.914Z,27.93
2018-01-26T14:03:03.246Z,29.07
2018-01-26T14:05:31.575Z,26.70
2018-01-26T14:07:59.887Z,24.73
2018-01-26T14:10:28.217Z,30.47
2018-01-26T14:12:56.565Z,28.53
2018-01-26T14:15:24.885Z,30.30
2018-01-26T14:17:53.200Z,30.23
2018-01-26T14:20:21.514Z,30.40
2018-01-26T14:22:49.809Z,30.43
2018-01-26T14:25:18.123Z,33.00
2018-01-26T14:27:47.206Z,34.10
2018-01-26T14:30:16.282Z,30.33
2018-01-26T14:32:44.625Z,27.80
2018-01-26T14:35:12.956Z,34.27
2018-01-26T14:37:42.041Z,32.50
2018-01-26T14:40:11.133Z,36.87
2018-01-26T14:42:39.500Z,33.37
2018-01-26T14:45:07.789Z,35.07
2018-01-26T14:47:36.094Z,38.37
2018-01-26T14:50:05.156Z,37.60
2018-01-26T14:52:33.482Z,34.17
2018-01-26T14:55:01.781Z,38.97
2018-01-26T14:57:30.089Z,40.00
2018-01-26T14:59:59.180Z,39.27
2018-01-26T15:02:28.146Z,43.50
2018-01-26T15:04:56.778Z,44.10
2018-01-26T15:07:26.081Z,39.80
2018-01-26T15:09:55.149Z,43.80
2018-01-26T15:12:24.458Z,37.83
2018-01-26T15:14:53.028Z,40.87
2018-01-26T15:17:21.788Z,37.00
2018-01-26T15:19:50.340Z,35.97
2018-01-26T15:22:18.723Z,35.70
2018-01-26T15:24:48.019Z,34.57
2018-01-26T15:27:17.255Z,40.00
2018-01-26T15:29:45.702Z,35.63
2018-01-26T15:32:16.783Z,37.80
2018-01-26T15:34:46.579Z,43.60
2018-01-26T15:37:17.488Z,35.80
2018-01-26T15:39:47.958Z,32.17
2018-01-26T15:42:18.712Z,34.80
2018-01-26T15:44:49.735Z,37.03
2018-01-26T15:47:21.844Z,42.00
2018-01-26T15:49:54.341Z,33.27
2018-01-26T15:52:25.202Z,37.30
2018-01-26T15:54:55.277Z,36.73
2018-01-26T15:57:26.027Z,33.90
2018-01-26T15:59:54.856Z,37.67
2018-01-26T16:02:23.169Z,38.30
2018-01-26T16:04:51.482Z,37.80
2018-01-26T16:07:19.808Z,39.63
2018-01-26T16:09:48.877Z,37.07
2018-01-26T16:12:17.209Z,36.63
2018-01-26T16:14:45.503Z,34.67
2018-01-26T16:17:13.838Z,34.00
2018-01-26T16:19:42.913Z,38.60
2018-01-26T16:22:11.229Z,38.03
2018-01-26T16:24:39.529Z,33.43
2018-01-26T16:27:07.869Z,35.87
2018-01-26T16:29:36.925Z,38.93
2018-01-26T16:32:05.233Z,36.97
2018-01-26T16:34:34.328Z,40.40
2018-01-26T16:37:02.614Z,40.23
2018-01-26T16:39:30.958Z,35.80
2018-01-26T16:41:59.265Z,36.07
2018-01-26T16:44:27.627Z,39.40
2018-01-26T16:46:55.924Z,37.93
2018-01-26T16:49:24.268Z,40.50
2018-01-26T16:51:52.556Z,39.33
2018-01-26T16:54:21.651Z,36.07
2018-01-26T16:56:50.749Z,32.80
2018-01-26T17:02:17.604Z,33.43
2018-01-26T17:04:46.694Z,35.77
2018-01-26T17:07:14.989Z,33.60
2018-01-26T17:12:42.193Z,38.53
2018-01-26T17:15:10.512Z,35.53
2018-01-26T17:17:39.630Z,36.50
2018-01-26T17:20:08.707Z,41.23
2018-01-26T17:22:37.038Z,39.03
2018-01-26T17:25:05.362Z,35.90
2018-01-26T17:27:34.460Z,39.90
2018-01-26T17:30:02.755Z,38.47
2018-01-26T17:32:31.839Z,39.17
2018-01-26T17:35:00.910Z,40.47
2018-01-26T17:37:29.224Z,38.10
2018-01-26T17:39:57.573Z,36.80
2018-01-26T17:42:26.661Z,38.20
2018-01-26T17:44:54.980Z,38.53
2018-01-26T17:47:23.284Z,42.53
2018-01-26T17:49:51.628Z,39.03
2018-01-26T17:52:19.933Z,39.80
2018-01-26T17:54:48.259Z,33.57
2018-01-26T17:57:17.342Z,36.63
2018-01-26T17:59:45.684Z,37.63
2018-01-26T18:02:13.958Z,39.40
2018-01-26T18:04:42.268Z,37.87
2018-01-26T18:07:10.582Z,35.73
2018-01-26T18:09:38.886Z,36.57
2018-01-26T18:12:07.225Z,36.10
2018-01-26T18:14:36.284Z,39.63
2018-01-26T18:17:04.595Z,38.37
2018-01-26T18:19:32.948Z,42.77
2018-01-26T18:22:01.244Z,46.93
2018-01-26T18:24:30.301Z,40.33
2018-01-26T18:26:58.609Z,44.57
2018-01-26T18:29:26.934Z,41.10
2018-01-26T18:31:55.216Z,43.83
2018-01-26T18:34:23.516Z,45.47
2018-01-26T18:36:51.792Z,49.67
2018-01-26T18:39:20.112Z,43.87
2018-01-26T18:41:48.409Z,40.03
2018-01-26T18:44:16.785Z,46.40
2018-01-26T18:46:45.094Z,48.33
2018-01-26T18:49:13.400Z,43.90
2018-01-26T18:51:42.480Z,43.20
2018-01-26T18:54:10.812Z,47.33
2018-01-26T18:56:39.123Z,44.83
2018-01-26T18:59:07.519Z,43.70
2018-01-26T19:01:35.835Z,48.47
2018-01-26T19:04:04.167Z,44.07
2018-01-26T19:06:32.489Z,44.60
2018-01-26T19:09:00.799Z,50.13
2018-01-26T19:11:29.118Z,43.07
2018-01-26T19:13:58.182Z,48.90
2018-01-26T19:16:26.500Z,45.57
2018-01-26T19:18:54.807Z,46.60
2018-01-26T19:21:23.168Z,47.43
2018-01-26T19:23:52.189Z,43.67
2018-01-26T19:26:20.580Z,48.00
2018-01-26T19:28:49.971Z,54.87
2018-01-26T19:31:18.265Z,46.87
2018-01-26T19:33:47.366Z,50.13
2018-01-26T19:36:15.668Z,50.40
2018-01-26T19:38:44.025Z,49.93
2018-01-26T19:41:12.495Z,48.37
2018-01-26T19:43:40.921Z,50.20
2018-01-26T19:46:09.273Z,50.03
2018-01-26T19:48:37.585Z,46.73
2018-01-26T19:51:05.889Z,48.43
2018-01-26T19:53:34.208Z,48.40
2018-01-26T19:56:02.529Z,43.53
2018-01-26T19:58:31.083Z,44.37
2018-01-26T20:00:59.379Z,47.33
2018-01-26T20:03:32.219Z,47.27
2018-01-26T20:19:25.800Z,48.77
2018-01-26T20:21:54.125Z,53.70
2018-01-26T20:24:22.430Z,53.80
2018-01-26T20:26:50.780Z,58.60
2018-01-26T20:29:19.077Z,48.60
2018-01-26T20:31:48.174Z,51.20
2018-01-26T20:34:17.232Z,50.53
2018-01-26T20:36:45.538Z,47.87
2018-01-26T20:39:13.832Z,53.93
2018-01-26T20:41:42.904Z,54.00
2018-01-26T20:44:12.004Z,50.87
2018-01-26T20:46:41.101Z,47.37
2018-01-26T20:49:09.426Z,52.80
2018-01-26T20:51:37.724Z,58.23
2018-01-26T20:54:06.045Z,53.47
2018-01-26T20:56:34.365Z,48.37
2018-01-26T20:59:02.684Z,52.90
2018-01-26T21:01:31.152Z,47.93
2018-01-26T21:03:59.468Z,50.07
2018-01-26T21:06:28.526Z,47.73
2018-01-26T21:08:57.613Z,44.90
2018-01-26T21:11:25.910Z,57.67
2018-01-26T21:13:54.270Z,47.00
2018-01-26T21:16:23.337Z,49.10
2018-01-26T21:18:51.641Z,49.93
2018-01-26T21:21:19.975Z,51.47
2018-01-26T21:23:48.277Z,49.90
2018-01-26T21:26:16.601Z,51.07
2018-01-26T21:28:44.904Z,55.27
2018-01-26T21:31:13.221Z,46.53
2018-01-26T21:33:41.509Z,150.07
2018-01-26T21:36:10.616Z,68.73
2018-01-26T21:38:39.709Z,79.17
2018-01-26T21:41:08.797Z,88.00
2018-01-26T21:43:37.880Z,104.40
2018-01-26T21:46:06.211Z,51.47
2018-01-26T21:48:34.857Z,50.63
2018-01-26T21:51:03.914Z,46.87
2018-01-26T21:53:32.224Z,44.00
2018-01-26T21:56:01.297Z,48.63
2018-01-26T21:58:29.611Z,49.23
2018-01-26T22:00:57.904Z,57.77
2018-01-26T22:03:26.225Z,45.07
2018-01-26T22:05:54.531Z,49.90
2018-01-26T22:08:22.897Z,50.23
2018-01-26T22:10:51.184Z,58.47
2018-01-26T22:13:20.257Z,51.63
2018-01-26T22:15:48.552Z,55.90
2018-01-26T22:18:17.657Z,53.50
2018-01-26T22:20:46.701Z,60.27
2018-01-26T22:23:15.050Z,49.00
2018-01-26T22:25:43.370Z,48.00
2018-01-26T22:28:11.660Z,59.93
2018-01-26T22:30:40.779Z,56.80
2018-01-26T22:33:09.141Z,51.90
2018-01-26T22:35:37.528Z,55.30
2018-01-26T22:38:05.828Z,60.97
2018-01-26T22:40:34.148Z,59.53
2018-01-26T22:43:03.244Z,63.27
2018-01-26T22:45:31.597Z,61.77
2018-01-26T22:47:59.902Z,58.50
2018-01-26T22:50:28.238Z,64.33
2018-01-26T22:52:56.561Z,68.00
2018-01-26T22:55:24.897Z,66.17
2018-01-26T22:57:53.193Z,59.47
2018-01-26T23:00:21.493Z,64.33
2018-01-26T23:02:50.581Z,57.00
2018-01-26T23:05:18.892Z,56.57
2018-01-26T23:07:47.212Z,62.83
2018-01-26T23:10:15.596Z,60.23
2018-01-26T23:12:43.922Z,53.03
2018-01-26T23:15:12.236Z,52.17
2018-01-26T23:17:40.565Z,52.73
2018-01-26T23:20:08.874Z,47.97
2018-01-26T23:22:37.201Z,54.03
2018-01-26T23:25:05.495Z,50.80
2018-01-26T23:27:34.582Z,45.43
2018-01-26T23:30:02.868Z,56.60
2018-01-26T23:32:31.923Z,53.23
2018-01-26T23:35:00.237Z,49.73
2018-01-26T23:37:28.813Z,45.53
2018-01-26T23:39:57.205Z,47.63
2018-01-26T23:42:25.505Z,55.53
2018-01-26T23:44:53.827Z,55.10
2018-01-26T23:47:22.913Z,55.30
2018-01-26T23:49:51.237Z,42.63
2018-01-26T23:52:19.532Z,43.87
2018-01-26T23:54:49.409Z,43.40
2018-01-26T23:57:17.790Z,47.73
2018-01-26T23:59:46.152Z,43.37
