createdAt,value
2019-01-10T00:00:32.754Z,0.00
2019-01-10T00:01:32.719Z,0.00
2019-01-10T00:02:32.724Z,0.00
2019-01-10T00:03:32.717Z,0.00
2019-01-10T00:04:32.701Z,0.00
2019-01-10T00:05:32.744Z,0.00
2019-01-10T00:06:32.697Z,0.00
2019-01-10T00:07:32.613Z,0.00
2019-01-10T00:08:32.613Z,0.00
2019-01-10T00:09:32.600Z,0.00
2019-01-10T00:10:32.590Z,0.00
2019-01-10T00:11:32.590Z,0.00
2019-01-10T00:12:39.352Z,0.00
2019-01-10T00:13:33.572Z,0.00
2019-01-10T00:14:32.553Z,0.00
2019-01-10T00:15:32.536Z,0.00
2019-01-10T00:16:32.568Z,0.00
2019-01-10T00:17:32.509Z,0.00
2019-01-10T00:18:32.511Z,0.00
2019-01-10T00:19:32.489Z,0.00
2019-01-10T00:20:32.477Z,0.00
2019-01-10T00:21:32.471Z,0.00
2019-01-10T00:22:32.475Z,0.00
2019-01-10T00:23:32.459Z,0.00
2019-01-10T00:24:32.445Z,0.00
2019-01-10T00:25:32.423Z,0.00
2019-01-10T00:26:32.416Z,0.00
2019-01-10T00:27:32.437Z,0.00
2019-01-10T00:28:32.389Z,0.00
2019-01-10T00:29:32.391Z,0.00
2019-01-10T00:30:32.375Z,0.00
2019-01-10T00:31:32.354Z,0.00
2019-01-10T00:32:32.346Z,0.00
2019-01-10T00:33:32.375Z,0.00
2019-01-10T00:34:32.316Z,0.00
2019-01-10T00:35:32.317Z,0.00
2019-01-10T00:36:32.318Z,0.00
2019-01-10T00:37:32.321Z,0.00
2019-01-10T00:38:33.057Z,0.00
2019-01-10T00:39:32.288Z,0.00
2019-01-10T00:40:32.253Z,0.00
2019-01-10T00:41:32.243Z,0.00
2019-01-10T00:42:32.237Z,0.00
2019-01-10T00:43:32.225Z,0.00
2019-01-10T00:44:32.219Z,0.00
2019-01-10T00:45:32.203Z,0.00
2019-01-10T00:46:32.185Z,0.00
2019-01-10T00:47:32.176Z,0.00
2019-01-10T00:48:32.163Z,0.00
2019-01-10T00:49:32.153Z,0.00
2019-01-10T00:50:32.169Z,0.00
2019-01-10T00:51:32.160Z,0.00
2019-01-10T00:52:32.118Z,0.00
2019-01-10T00:53:32.216Z,0.00
2019-01-10T00:54:35.346Z,0.00
2019-01-10T00:55:32.161Z,0.00
2019-01-10T00:56:32.103Z,0.00
2019-01-10T00:57:32.116Z,0.00
2019-01-10T00:58:32.051Z,0.00
2019-01-10T00:59:32.037Z,0.00
2019-01-10T01:00:32.032Z,0.00
2019-01-10T01:01:32.089Z,0.00
2019-01-10T01:02:32.024Z,0.00
2019-01-10T01:03:31.998Z,0.00
2019-01-10T01:04:31.999Z,0.00
2019-01-10T01:05:31.987Z,0.00
2019-01-10T01:06:31.972Z,0.00
2019-01-10T01:07:31.974Z,0.00
2019-01-10T01:08:31.968Z,0.00
2019-01-10T01:09:31.937Z,0.00
2019-01-10T01:10:31.937Z,0.00
2019-01-10T01:11:31.919Z,0.00
2019-01-10T01:12:31.926Z,0.00
2019-01-10T01:13:31.896Z,0.00
2019-01-10T01:14:31.884Z,0.00
2019-01-10T01:15:31.892Z,0.00
2019-01-10T01:16:31.868Z,0.00
2019-01-10T01:17:31.854Z,0.00
2019-01-10T01:18:31.854Z,0.00
2019-01-10T01:19:32.099Z,0.00
2019-01-10T01:20:31.820Z,0.00
2019-01-10T01:21:31.809Z,0.00
2019-01-10T01:22:31.810Z,0.00
2019-01-10T01:23:31.778Z,0.00
2019-01-10T01:24:31.771Z,0.00
2019-01-10T01:25:31.784Z,0.00
2019-01-10T01:26:31.765Z,0.00
2019-01-10T01:27:31.744Z,0.00
2019-01-10T01:28:31.738Z,0.00
2019-01-10T01:29:31.716Z,0.00
2019-01-10T01:30:31.723Z,0.00
2019-01-10T01:31:31.694Z,0.00
2019-01-10T01:32:31.689Z,0.00
2019-01-10T01:33:31.688Z,0.00
2019-01-10T01:34:31.671Z,0.00
2019-01-10T01:35:31.685Z,0.00
2019-01-10T01:36:31.643Z,0.00
2019-01-10T01:37:31.632Z,0.00
2019-01-10T01:38:31.630Z,0.00
2019-01-10T01:39:31.614Z,0.00
2019-01-10T01:40:31.595Z,0.00
2019-01-10T01:41:31.609Z,0.00
2019-01-10T01:42:31.571Z,0.00
2019-01-10T01:43:31.569Z,0.00
2019-01-10T01:44:31.568Z,0.00
2019-01-10T01:45:31.544Z,0.00
2019-01-10T01:46:31.567Z,0.00
2019-01-10T01:47:31.579Z,0.00
2019-01-10T01:48:31.512Z,0.00
2019-01-10T01:49:31.502Z,0.00
2019-01-10T01:50:31.497Z,0.00
2019-01-10T01:51:31.485Z,0.00
2019-01-10T01:52:31.484Z,0.00
2019-01-10T01:53:31.471Z,0.00
2019-01-10T01:54:31.438Z,0.00
2019-01-10T01:55:31.436Z,0.00
2019-01-10T01:56:31.416Z,0.00
2019-01-10T01:57:31.441Z,0.00
2019-01-10T01:58:31.396Z,0.00
2019-01-10T01:59:31.383Z,0.00
2019-01-10T02:00:31.367Z,0.00
2019-01-10T02:01:31.367Z,0.00
2019-01-10T02:02:31.349Z,0.00
2019-01-10T02:03:31.376Z,0.00
2019-01-10T02:04:31.368Z,0.00
2019-01-10T02:05:31.318Z,0.00
2019-01-10T02:06:31.325Z,0.00
2019-01-10T02:07:31.307Z,0.00
2019-01-10T02:08:31.278Z,0.00
2019-01-10T02:09:31.337Z,0.00
2019-01-10T02:10:31.342Z,0.00
2019-01-10T02:11:31.251Z,0.00
2019-01-10T02:12:31.241Z,0.00
2019-01-10T02:13:31.229Z,0.00
2019-01-10T02:14:31.266Z,0.00
2019-01-10T02:15:31.203Z,0.00
2019-01-10T02:16:31.190Z,0.00
2019-01-10T02:17:31.184Z,0.00
2019-01-10T02:18:31.169Z,0.00
2019-01-10T02:19:31.163Z,0.00
2019-01-10T02:20:31.165Z,0.00
2019-01-10T02:21:31.135Z,0.00
2019-01-10T02:22:31.129Z,0.00
2019-01-10T02:23:31.119Z,0.00
2019-01-10T02:24:31.106Z,0.00
2019-01-10T02:25:31.098Z,0.00
2019-01-10T02:26:31.104Z,0.00
2019-01-10T02:27:31.082Z,0.00
2019-01-10T02:28:31.059Z,0.00
2019-01-10T02:29:31.057Z,0.00
2019-01-10T02:30:31.053Z,0.00
2019-01-10T02:31:31.033Z,0.00
2019-01-10T02:32:31.022Z,0.00
2019-01-10T02:33:31.021Z,0.00
2019-01-10T02:34:31.000Z,0.00
2019-01-10T02:35:31.014Z,0.00
2019-01-10T02:36:30.979Z,0.00
2019-01-10T02:37:30.973Z,0.00
2019-01-10T02:38:30.971Z,0.00
2019-01-10T02:39:30.940Z,0.00
2019-01-10T02:40:30.952Z,0.00
2019-01-10T02:41:30.925Z,0.00
2019-01-10T02:42:30.910Z,0.00
2019-01-10T02:43:30.909Z,0.00
2019-01-10T02:44:30.888Z,0.00
2019-01-10T02:45:30.897Z,0.00
2019-01-10T02:46:30.899Z,0.00
2019-01-10T02:47:30.859Z,0.00
2019-01-10T02:48:30.844Z,0.00
2019-01-10T02:49:30.843Z,0.00
2019-01-10T02:50:30.844Z,0.00
2019-01-10T02:51:30.807Z,0.00
2019-01-10T02:52:30.811Z,0.00
2019-01-10T02:53:30.798Z,0.00
2019-01-10T02:54:30.774Z,0.00
2019-01-10T02:55:30.763Z,0.00
2019-01-10T02:56:30.754Z,0.00
2019-01-10T02:57:30.785Z,0.00
2019-01-10T02:58:30.729Z,0.00
2019-01-10T02:59:39.031Z,0.00
2019-01-10T03:00:31.601Z,0.00
2019-01-10T03:01:30.696Z,0.00
2019-01-10T03:02:30.690Z,0.00
2019-01-10T03:03:30.698Z,0.00
2019-01-10T03:04:30.670Z,0.00
2019-01-10T03:05:30.748Z,0.00
2019-01-10T03:06:30.640Z,0.00
2019-01-10T03:07:30.629Z,0.00
2019-01-10T03:08:30.633Z,0.00
2019-01-10T03:09:30.613Z,0.00
2019-01-10T03:10:30.602Z,0.00
2019-01-10T03:11:30.586Z,0.00
2019-01-10T03:12:30.581Z,0.00
2019-01-10T03:13:36.454Z,0.00
2019-01-10T03:14:31.557Z,0.00
2019-01-10T03:15:30.545Z,0.00
2019-01-10T03:16:30.554Z,0.00
2019-01-10T03:17:30.519Z,0.00
2019-01-10T03:18:30.515Z,0.00
2019-01-10T03:19:30.511Z,0.00
2019-01-10T03:20:30.485Z,0.00
2019-01-10T03:21:30.489Z,0.00
2019-01-10T03:22:30.463Z,0.00
2019-01-10T03:23:30.454Z,0.00
2019-01-10T03:24:30.451Z,0.00
2019-01-10T03:25:30.447Z,0.00
2019-01-10T03:26:30.462Z,0.00
2019-01-10T03:27:30.434Z,0.00
2019-01-10T03:28:30.401Z,0.00
2019-01-10T03:29:30.391Z,0.00
2019-01-10T03:30:30.386Z,0.00
2019-01-10T03:31:30.369Z,0.00
2019-01-10T03:32:30.374Z,0.00
2019-01-10T03:33:30.353Z,0.00
2019-01-10T03:34:30.340Z,0.00
2019-01-10T03:35:30.345Z,0.00
2019-01-10T03:36:30.311Z,0.00
2019-01-10T03:37:30.305Z,0.00
2019-01-10T03:38:30.306Z,0.00
2019-01-10T03:39:30.277Z,0.00
2019-01-10T03:40:30.291Z,0.00
2019-01-10T03:41:30.290Z,0.00
2019-01-10T03:42:30.250Z,0.00
2019-01-10T03:43:30.239Z,0.00
2019-01-10T03:44:34.383Z,0.00
2019-01-10T03:45:30.216Z,0.00
2019-01-10T03:46:30.211Z,0.00
2019-01-10T03:47:30.190Z,0.00
2019-01-10T03:48:30.179Z,0.00
2019-01-10T03:49:30.181Z,0.00
2019-01-10T03:50:30.159Z,0.00
2019-01-10T03:51:30.153Z,0.00
2019-01-10T03:52:30.165Z,0.00
2019-01-10T03:53:30.139Z,0.00
2019-01-10T03:54:30.134Z,0.00
2019-01-10T03:55:30.101Z,0.00
2019-01-10T03:56:30.100Z,0.00
2019-01-10T03:57:30.079Z,0.00
2019-01-10T03:58:30.078Z,0.00
2019-01-10T03:59:30.062Z,0.00
2019-01-10T04:00:30.050Z,0.00
2019-01-10T04:01:30.039Z,0.00
2019-01-10T04:02:30.081Z,0.00
2019-01-10T04:03:30.018Z,0.00
2019-01-10T04:04:30.013Z,0.00
2019-01-10T04:05:29.995Z,0.00
2019-01-10T04:06:29.986Z,0.00
2019-01-10T04:07:29.991Z,0.00
2019-01-10T04:08:29.964Z,0.00
2019-01-10T04:09:29.968Z,0.00
2019-01-10T04:10:29.938Z,0.00
2019-01-10T04:11:29.931Z,0.00
2019-01-10T04:12:30.140Z,0.00
2019-01-10T04:13:29.912Z,0.00
2019-01-10T04:14:29.894Z,0.00
2019-01-10T04:15:29.908Z,0.00
2019-01-10T04:16:29.888Z,0.00
2019-01-10T04:17:29.873Z,0.00
2019-01-10T04:18:29.854Z,0.00
2019-01-10T04:19:29.844Z,0.00
2019-01-10T04:20:29.847Z,0.00
2019-01-10T04:21:29.824Z,0.00
2019-01-10T04:22:29.807Z,0.00
2019-01-10T04:23:29.843Z,0.00
2019-01-10T04:24:29.823Z,0.00
2019-01-10T04:25:29.773Z,0.00
2019-01-10T04:26:29.761Z,0.00
2019-01-10T04:27:29.751Z,0.00
2019-01-10T04:28:29.746Z,0.00
2019-01-10T04:29:29.729Z,0.00
2019-01-10T04:30:29.743Z,0.00
2019-01-10T04:31:29.709Z,0.00
2019-01-10T04:32:29.698Z,0.00
2019-01-10T04:33:29.691Z,0.00
2019-01-10T04:34:29.678Z,0.00
2019-01-10T04:35:29.703Z,0.00
2019-01-10T04:36:30.311Z,0.00
2019-01-10T04:37:29.797Z,0.00
2019-01-10T04:38:29.643Z,0.00
2019-01-10T04:39:29.628Z,0.00
2019-01-10T04:40:29.649Z,0.00
2019-01-10T04:41:29.603Z,0.00
2019-01-10T04:42:29.585Z,0.00
2019-01-10T04:43:29.580Z,0.00
2019-01-10T04:44:29.569Z,0.00
2019-01-10T04:45:29.589Z,0.00
2019-01-10T04:46:29.554Z,0.00
2019-01-10T04:47:29.531Z,0.00
2019-01-10T04:48:29.618Z,0.00
2019-01-10T04:49:29.513Z,0.00
2019-01-10T04:50:29.517Z,0.00
2019-01-10T04:51:29.496Z,0.00
2019-01-10T04:52:29.483Z,0.00
2019-01-10T04:53:29.510Z,0.00
2019-01-10T04:54:29.458Z,0.00
2019-01-10T04:55:29.475Z,0.00
2019-01-10T04:56:29.439Z,0.00
2019-01-10T04:57:29.424Z,0.00
2019-01-10T04:58:29.420Z,0.00
2019-01-10T04:59:29.406Z,0.00
2019-01-10T05:00:29.398Z,0.00
2019-01-10T05:01:29.429Z,0.00
2019-01-10T05:02:29.380Z,0.00
2019-01-10T05:03:29.358Z,0.00
2019-01-10T05:04:29.344Z,0.00
2019-01-10T05:05:29.338Z,0.00
2019-01-10T05:06:29.355Z,0.00
2019-01-10T05:07:29.309Z,0.00
2019-01-10T05:08:29.305Z,0.00
2019-01-10T05:09:29.289Z,0.00
2019-01-10T05:10:29.285Z,0.00
2019-01-10T05:11:29.636Z,0.00
2019-01-10T05:12:29.272Z,0.00
2019-01-10T05:13:29.251Z,0.00
2019-01-10T05:14:29.236Z,0.00
2019-01-10T05:15:29.221Z,0.00
2019-01-10T05:16:29.218Z,0.00
2019-01-10T05:17:30.262Z,0.00
2019-01-10T05:18:29.191Z,0.00
2019-01-10T05:19:29.184Z,0.00
2019-01-10T05:20:29.175Z,0.00
2019-01-10T05:21:29.164Z,0.00
2019-01-10T05:22:29.188Z,0.00
2019-01-10T05:23:29.137Z,0.00
2019-01-10T05:24:29.123Z,0.00
2019-01-10T05:25:29.112Z,0.00
2019-01-10T05:26:29.099Z,0.00
2019-01-10T05:27:29.095Z,0.00
2019-01-10T05:28:29.097Z,0.00
2019-01-10T05:29:29.070Z,0.00
2019-01-10T05:30:29.058Z,0.00
2019-01-10T05:31:29.054Z,0.00
2019-01-10T05:32:29.065Z,0.00
2019-01-10T05:33:29.022Z,0.00
2019-01-10T05:34:29.011Z,0.00
2019-01-10T05:35:28.999Z,0.00
2019-01-10T05:36:28.998Z,0.00
2019-01-10T05:37:28.981Z,0.00
2019-01-10T05:38:28.982Z,0.00
2019-01-10T05:39:28.961Z,0.00
2019-01-10T05:40:28.951Z,0.00
2019-01-10T05:41:28.937Z,0.00
2019-01-10T05:42:28.922Z,0.00
2019-01-10T05:43:29.044Z,0.00
2019-01-10T05:44:28.935Z,0.00
2019-01-10T05:45:28.889Z,0.00
2019-01-10T05:46:28.882Z,0.00
2019-01-10T05:47:28.867Z,0.00
2019-01-10T05:48:28.863Z,0.00
2019-01-10T05:49:28.913Z,0.00
2019-01-10T05:50:28.833Z,0.00
2019-01-10T05:51:28.829Z,0.00
2019-01-10T05:52:28.812Z,0.00
2019-01-10T05:53:28.804Z,0.00
2019-01-10T05:54:28.790Z,0.00
2019-01-10T05:55:28.804Z,0.00
2019-01-10T05:56:28.768Z,0.00
2019-01-10T05:57:28.756Z,0.00
2019-01-10T05:58:28.748Z,0.00
2019-01-10T05:59:28.815Z,0.00
2019-01-10T06:00:28.809Z,0.00
2019-01-10T06:01:28.712Z,0.00
2019-01-10T06:02:28.706Z,0.00
2019-01-10T06:03:28.694Z,0.00
2019-01-10T06:04:28.727Z,0.00
2019-01-10T06:05:28.673Z,0.00
2019-01-10T06:06:28.706Z,0.00
2019-01-10T06:07:28.649Z,0.00
2019-01-10T06:08:28.657Z,0.00
2019-01-10T06:09:28.628Z,0.00
2019-01-10T06:10:28.665Z,0.00
2019-01-10T06:11:28.602Z,0.00
2019-01-10T06:12:28.624Z,0.00
2019-01-10T06:13:28.579Z,0.00
2019-01-10T06:14:35.493Z,0.00
2019-01-10T06:15:29.599Z,0.00
2019-01-10T06:16:28.551Z,0.00
2019-01-10T06:17:28.536Z,0.00
2019-01-10T06:18:28.531Z,0.00
2019-01-10T06:19:28.514Z,0.00
2019-01-10T06:20:28.513Z,0.00
2019-01-10T06:21:28.504Z,0.00
2019-01-10T06:22:28.485Z,0.00
2019-01-10T06:23:28.472Z,0.00
2019-01-10T06:24:28.466Z,0.00
2019-01-10T06:25:28.453Z,0.00
2019-01-10T06:26:28.445Z,0.00
2019-01-10T06:27:28.440Z,0.00
2019-01-10T06:28:28.439Z,0.00
2019-01-10T06:29:28.402Z,0.00
2019-01-10T06:30:28.401Z,0.00
2019-01-10T06:31:28.382Z,0.00
2019-01-10T06:32:28.398Z,0.00
2019-01-10T06:33:28.365Z,0.00
2019-01-10T06:34:28.354Z,0.00
2019-01-10T06:35:28.335Z,0.00
2019-01-10T06:36:28.344Z,0.00
2019-01-10T06:37:28.356Z,0.00
2019-01-10T06:38:28.302Z,0.00
2019-01-10T06:39:28.300Z,0.00
2019-01-10T06:40:28.288Z,0.00
2019-01-10T06:41:28.272Z,0.00
2019-01-10T06:42:28.267Z,4.00
2019-01-10T06:43:28.287Z,4.00
2019-01-10T06:44:28.247Z,4.00
2019-01-10T06:45:28.226Z,0.00
2019-01-10T06:46:28.222Z,0.00
2019-01-10T06:47:28.210Z,4.00
2019-01-10T06:48:28.219Z,4.00
2019-01-10T06:49:28.200Z,4.00
2019-01-10T06:50:28.173Z,4.00
2019-01-10T06:51:28.173Z,4.00
2019-01-10T06:52:28.159Z,8.00
2019-01-10T06:53:28.225Z,4.00
2019-01-10T06:54:28.144Z,8.00
2019-01-10T06:55:28.167Z,12.00
2019-01-10T06:56:28.107Z,8.00
2019-01-10T06:57:28.101Z,8.00
2019-01-10T06:58:28.089Z,8.00
2019-01-10T06:59:28.083Z,12.00
2019-01-10T07:00:28.069Z,20.00
2019-01-10T07:01:28.053Z,20.00
2019-01-10T07:02:28.047Z,16.00
2019-01-10T07:03:28.028Z,24.00
2019-01-10T07:04:28.035Z,28.00
2019-01-10T07:05:28.032Z,28.00
2019-01-10T07:06:28.003Z,28.00
2019-01-10T07:07:28.001Z,32.00
2019-01-10T07:08:27.976Z,36.00
2019-01-10T07:09:27.987Z,36.00
2019-01-10T07:10:29.164Z,40.00
2019-01-10T07:11:27.946Z,44.00
2019-01-10T07:12:27.940Z,52.00
2019-01-10T07:13:27.920Z,60.00
2019-01-10T07:14:27.914Z,68.00
2019-01-10T07:15:27.928Z,92.00
2019-01-10T07:16:27.887Z,96.00
2019-01-10T07:17:27.886Z,96.00
2019-01-10T07:18:27.865Z,100.00
2019-01-10T07:19:27.859Z,112.00
2019-01-10T07:20:27.858Z,116.00
2019-01-10T07:21:27.833Z,128.00
2019-01-10T07:22:27.840Z,128.00
2019-01-10T07:23:27.808Z,148.00
2019-01-10T07:24:27.804Z,160.00
2019-01-10T07:25:27.845Z,160.00
2019-01-10T07:26:27.777Z,156.00
2019-01-10T07:27:27.806Z,172.00
2019-01-10T07:28:27.757Z,188.00
2019-01-10T07:29:27.748Z,200.00
2019-01-10T07:30:35.749Z,204.00
2019-01-10T07:31:28.737Z,208.00
2019-01-10T07:32:27.711Z,216.00
2019-01-10T07:33:27.708Z,228.00
2019-01-10T07:34:27.687Z,220.00
2019-01-10T07:35:27.676Z,232.00
2019-01-10T07:36:27.679Z,252.00
2019-01-10T07:37:27.660Z,260.00
2019-01-10T07:38:27.645Z,272.00
2019-01-10T07:39:27.646Z,280.00
2019-01-10T07:40:27.623Z,300.00
2019-01-10T07:41:27.643Z,336.00
2019-01-10T07:42:27.606Z,356.00
2019-01-10T07:43:27.595Z,372.00
2019-01-10T07:44:27.604Z,340.00
2019-01-10T07:45:27.573Z,372.00
2019-01-10T07:46:27.563Z,360.00
2019-01-10T07:47:27.596Z,392.00
2019-01-10T07:48:27.559Z,372.00
2019-01-10T07:49:27.546Z,388.00
2019-01-10T07:50:27.516Z,436.00
2019-01-10T07:51:27.500Z,396.00
2019-01-10T07:52:27.496Z,404.00
2019-01-10T07:53:27.534Z,444.00
2019-01-10T07:54:27.474Z,412.00
2019-01-10T07:55:27.462Z,428.00
2019-01-10T07:56:27.453Z,476.00
2019-01-10T07:57:27.441Z,672.00
2019-01-10T07:58:27.457Z,508.00
2019-01-10T07:59:27.428Z,496.00
2019-01-10T08:00:27.416Z,420.00
2019-01-10T08:01:27.389Z,408.00
2019-01-10T08:02:27.380Z,416.00
2019-01-10T08:03:27.374Z,404.00
2019-01-10T08:04:27.405Z,348.00
2019-01-10T08:05:27.354Z,340.00
2019-01-10T08:06:27.340Z,376.00
2019-01-10T08:07:27.328Z,360.00
2019-01-10T08:08:27.314Z,352.00
2019-01-10T08:09:27.308Z,444.00
2019-01-10T08:10:27.323Z,456.00
2019-01-10T08:11:27.279Z,584.00
2019-01-10T08:12:27.269Z,696.00
2019-01-10T08:13:27.259Z,544.00
2019-01-10T08:14:27.246Z,532.00
2019-01-10T08:15:27.242Z,560.00
2019-01-10T08:16:27.245Z,492.00
2019-01-10T08:17:27.217Z,532.00
2019-01-10T08:18:27.203Z,588.00
2019-01-10T08:19:27.198Z,584.00
2019-01-10T08:20:27.182Z,488.00
2019-01-10T08:21:27.173Z,544.00
2019-01-10T08:22:28.076Z,568.00
2019-01-10T08:23:27.147Z,708.00
2019-01-10T08:24:27.170Z,768.00
2019-01-10T08:25:27.125Z,864.00
2019-01-10T08:26:27.133Z,1120.00
2019-01-10T08:27:27.119Z,1040.00
2019-01-10T08:28:27.092Z,952.00
2019-01-10T08:29:27.085Z,948.00
2019-01-10T08:30:27.076Z,948.00
2019-01-10T08:31:27.107Z,924.00
2019-01-10T08:32:27.053Z,924.00
2019-01-10T08:33:27.042Z,824.00
2019-01-10T08:34:27.025Z,708.00
2019-01-10T08:35:27.015Z,816.00
2019-01-10T08:36:32.307Z,872.00
2019-01-10T08:37:28.024Z,776.00
2019-01-10T08:38:26.983Z,612.00
2019-01-10T08:39:26.975Z,536.00
2019-01-10T08:40:26.961Z,540.00
2019-01-10T08:41:26.948Z,552.00
2019-01-10T08:42:26.952Z,508.00
2019-01-10T08:43:26.925Z,588.00
2019-01-10T08:44:26.915Z,600.00
2019-01-10T08:45:26.903Z,552.00
2019-01-10T08:46:26.894Z,588.00
2019-01-10T08:47:26.901Z,632.00
2019-01-10T08:48:26.902Z,760.00
2019-01-10T08:49:26.861Z,724.00
2019-01-10T08:50:26.847Z,832.00
2019-01-10T08:51:26.843Z,920.00
2019-01-10T08:52:26.830Z,796.00
2019-01-10T08:53:26.855Z,836.00
2019-01-10T08:54:26.810Z,1156.00
2019-01-10T08:55:26.792Z,1392.00
2019-01-10T08:56:26.784Z,1224.00
2019-01-10T08:57:26.769Z,1020.00
2019-01-10T08:58:26.761Z,1096.00
2019-01-10T08:59:33.813Z,1112.00
2019-01-10T09:00:26.742Z,1068.00
2019-01-10T09:01:26.735Z,1348.00
2019-01-10T09:02:26.715Z,1148.00
2019-01-10T09:03:26.707Z,1264.00
2019-01-10T09:04:26.707Z,1832.00
2019-01-10T09:05:26.687Z,1368.00
2019-01-10T09:06:26.677Z,1656.00
2019-01-10T09:07:26.666Z,1484.00
2019-01-10T09:08:26.687Z,1460.00
2019-01-10T09:09:26.698Z,1708.00
2019-01-10T09:10:26.629Z,1444.00
2019-01-10T09:11:26.668Z,1604.00
2019-01-10T09:12:26.679Z,1888.00
2019-01-10T09:13:26.592Z,1724.00
2019-01-10T09:14:26.635Z,1592.00
2019-01-10T09:15:34.465Z,1920.00
2019-01-10T09:16:27.562Z,1452.00
2019-01-10T09:17:26.552Z,1128.00
2019-01-10T09:18:26.540Z,1256.00
2019-01-10T09:19:26.529Z,1608.00
2019-01-10T09:20:26.565Z,1376.00
2019-01-10T09:21:26.511Z,1524.00
2019-01-10T09:22:26.523Z,1960.00
2019-01-10T09:23:26.485Z,2428.00
2019-01-10T09:24:26.490Z,3192.00
2019-01-10T09:25:26.468Z,2688.00
2019-01-10T09:26:29.395Z,2396.00
2019-01-10T09:27:27.473Z,2196.00
2019-01-10T09:28:26.435Z,2224.00
2019-01-10T09:29:26.426Z,2344.00
2019-01-10T09:30:26.409Z,2472.00
2019-01-10T09:31:26.437Z,2028.00
2019-01-10T09:32:26.381Z,2136.00
2019-01-10T09:33:26.372Z,2140.00
2019-01-10T09:34:26.366Z,1776.00
2019-01-10T09:35:26.357Z,1908.00
2019-01-10T09:36:26.338Z,1936.00
2019-01-10T09:37:26.359Z,2016.00
2019-01-10T09:38:26.323Z,1884.00
2019-01-10T09:39:26.311Z,2312.00
2019-01-10T09:40:26.295Z,2208.00
2019-01-10T09:41:26.308Z,2240.00
2019-01-10T09:42:26.319Z,2192.00
2019-01-10T09:43:26.266Z,2688.00
2019-01-10T09:44:26.252Z,2600.00
2019-01-10T09:45:26.244Z,2960.00
2019-01-10T09:46:26.233Z,2828.00
2019-01-10T09:47:26.223Z,2928.00
2019-01-10T09:48:26.233Z,2632.00
2019-01-10T09:49:26.201Z,3412.00
2019-01-10T09:50:26.190Z,3364.00
2019-01-10T09:51:26.173Z,3068.00
2019-01-10T09:52:26.168Z,2824.00
2019-01-10T09:53:26.198Z,2964.00
2019-01-10T09:54:26.146Z,2896.00
2019-01-10T09:55:26.135Z,2688.00
2019-01-10T09:56:26.662Z,3256.00
2019-01-10T09:57:26.112Z,2796.00
2019-01-10T09:58:26.659Z,2796.00
2019-01-10T09:59:26.087Z,2468.00
2019-01-10T10:00:26.076Z,2496.00
2019-01-10T10:01:26.068Z,2424.00
2019-01-10T10:02:26.052Z,2376.00
2019-01-10T10:03:26.043Z,1656.00
2019-01-10T10:04:26.055Z,1780.00
2019-01-10T10:05:26.027Z,1588.00
2019-01-10T10:06:26.015Z,1624.00
2019-01-10T10:07:26.003Z,1772.00
2019-01-10T10:08:25.987Z,1832.00
2019-01-10T10:09:26.277Z,1396.00
2019-01-10T10:10:26.016Z,1700.00
2019-01-10T10:11:33.851Z,1484.00
2019-01-10T10:12:26.944Z,1296.00
2019-01-10T10:13:25.934Z,1348.00
2019-01-10T10:14:25.927Z,1708.00
2019-01-10T10:15:25.911Z,1480.00
2019-01-10T10:16:25.926Z,1264.00
2019-01-10T10:17:25.886Z,1784.00
2019-01-10T10:18:25.890Z,2564.00
2019-01-10T10:19:25.870Z,2460.00
2019-01-10T10:20:25.902Z,2216.00
2019-01-10T10:21:25.849Z,2456.00
2019-01-10T10:22:25.836Z,1932.00
2019-01-10T10:23:26.918Z,1620.00
2019-01-10T10:24:25.814Z,1608.00
2019-01-10T10:25:26.227Z,1516.00
2019-01-10T10:26:25.814Z,1396.00
2019-01-10T10:27:25.785Z,1968.00
2019-01-10T10:28:25.776Z,1236.00
2019-01-10T10:29:25.759Z,1452.00
2019-01-10T10:30:25.750Z,1220.00
2019-01-10T10:31:25.766Z,1300.00
2019-01-10T10:32:25.746Z,1444.00
2019-01-10T10:33:25.736Z,1628.00
2019-01-10T10:34:25.710Z,1176.00
2019-01-10T10:35:25.695Z,1188.00
2019-01-10T10:36:25.698Z,1012.00
2019-01-10T10:37:25.672Z,988.00
2019-01-10T10:38:25.664Z,1100.00
2019-01-10T10:39:25.645Z,1284.00
2019-01-10T10:40:25.635Z,1812.00
2019-01-10T10:41:25.658Z,1856.00
2019-01-10T10:42:25.620Z,1928.00
2019-01-10T10:43:25.682Z,2628.00
2019-01-10T10:44:25.659Z,2668.00
2019-01-10T10:45:25.679Z,2228.00
2019-01-10T10:46:25.574Z,2324.00
2019-01-10T10:47:25.557Z,1836.00
2019-01-10T10:48:25.587Z,1776.00
2019-01-10T10:49:25.535Z,2092.00
2019-01-10T10:50:25.524Z,2520.00
2019-01-10T10:51:25.519Z,2884.00
2019-01-10T10:52:25.505Z,3436.00
2019-01-10T10:53:25.533Z,2788.00
2019-01-10T10:54:25.487Z,3024.00
2019-01-10T10:55:25.515Z,3340.00
2019-01-10T10:56:25.483Z,2584.00
2019-01-10T10:57:25.453Z,2664.00
2019-01-10T10:58:25.450Z,3636.00
2019-01-10T10:59:25.425Z,4148.00
2019-01-10T11:00:25.418Z,3960.00
2019-01-10T11:01:25.417Z,3040.00
2019-01-10T11:02:25.406Z,3008.00
2019-01-10T11:03:25.429Z,3664.00
2019-01-10T11:04:25.370Z,3736.00
2019-01-10T11:05:25.359Z,2560.00
2019-01-10T11:06:25.408Z,2680.00
2019-01-10T11:07:25.338Z,5184.00
2019-01-10T11:08:25.331Z,4004.00
2019-01-10T11:09:26.168Z,3548.00
2019-01-10T11:10:26.158Z,2768.00
2019-01-10T11:11:25.299Z,2356.00
2019-01-10T11:12:25.286Z,2072.00
2019-01-10T11:13:25.287Z,2044.00
2019-01-10T11:14:25.271Z,2032.00
2019-01-10T11:15:25.250Z,2744.00
2019-01-10T11:16:25.282Z,2912.00
2019-01-10T11:17:25.231Z,3444.00
2019-01-10T11:18:25.216Z,2588.00
2019-01-10T11:19:25.214Z,1944.00
2019-01-10T11:20:25.218Z,3812.00
2019-01-10T11:21:25.234Z,2256.00
2019-01-10T11:22:25.215Z,1504.00
2019-01-10T11:23:25.756Z,2448.00
2019-01-10T11:24:25.677Z,3336.00
2019-01-10T11:25:25.146Z,2152.00
2019-01-10T11:26:25.137Z,3304.00
2019-01-10T11:27:25.218Z,3216.00
2019-01-10T11:28:25.107Z,4376.00
2019-01-10T11:29:25.107Z,2724.00
2019-01-10T11:30:25.093Z,2532.00
2019-01-10T11:31:25.075Z,2288.00
2019-01-10T11:32:25.070Z,1740.00
2019-01-10T11:33:25.200Z,2888.00
2019-01-10T11:34:25.044Z,2464.00
2019-01-10T11:35:25.035Z,3940.00
2019-01-10T11:36:25.053Z,4128.00
2019-01-10T11:37:25.053Z,3508.00
2019-01-10T11:38:24.998Z,3188.00
2019-01-10T11:39:24.985Z,2980.00
2019-01-10T11:40:24.979Z,3332.00
2019-01-10T11:41:24.962Z,2880.00
2019-01-10T11:42:25.028Z,2140.00
2019-01-10T11:43:24.944Z,2292.00
2019-01-10T11:44:24.936Z,2900.00
2019-01-10T11:45:24.923Z,2720.00
2019-01-10T11:46:24.910Z,2012.00
2019-01-10T11:47:24.895Z,2816.00
2019-01-10T11:48:24.910Z,2512.00
2019-01-10T11:49:24.902Z,1960.00
2019-01-10T11:50:24.871Z,2192.00
2019-01-10T11:51:24.856Z,2312.00
2019-01-10T11:52:24.845Z,3020.00
2019-01-10T11:53:24.863Z,2624.00
2019-01-10T11:54:24.826Z,1920.00
2019-01-10T11:55:24.815Z,2128.00
2019-01-10T11:56:24.797Z,2552.00
2019-01-10T11:57:24.790Z,2724.00
2019-01-10T11:58:24.842Z,4376.00
2019-01-10T11:59:24.771Z,2732.00
2019-01-10T12:00:24.759Z,2512.00
2019-01-10T12:01:24.758Z,4100.00
2019-01-10T12:02:24.737Z,3456.00
2019-01-10T12:03:24.725Z,2624.00
2019-01-10T12:04:24.741Z,2768.00
2019-01-10T12:05:24.706Z,2468.00
2019-01-10T12:06:24.697Z,1936.00
2019-01-10T12:07:24.674Z,1464.00
2019-01-10T12:08:24.664Z,1204.00
2019-01-10T12:09:24.672Z,1244.00
2019-01-10T12:10:24.666Z,1384.00
2019-01-10T12:11:24.693Z,1592.00
2019-01-10T12:12:24.629Z,1580.00
2019-01-10T12:13:24.701Z,1516.00
2019-01-10T12:14:24.605Z,1540.00
2019-01-10T12:15:24.608Z,1600.00
2019-01-10T12:16:28.606Z,1816.00
2019-01-10T12:17:24.564Z,1612.00
2019-01-10T12:18:24.613Z,1600.00
2019-01-10T12:19:24.548Z,1832.00
2019-01-10T12:20:24.566Z,2052.00
2019-01-10T12:21:24.547Z,1520.00
2019-01-10T12:22:24.515Z,1432.00
2019-01-10T12:23:24.498Z,1276.00
2019-01-10T12:24:24.493Z,1384.00
2019-01-10T12:25:24.477Z,1496.00
2019-01-10T12:26:24.477Z,2012.00
2019-01-10T12:27:24.454Z,2344.00
2019-01-10T12:28:26.537Z,2344.00
2019-01-10T12:29:24.442Z,2676.00
2019-01-10T12:30:24.441Z,2792.00
2019-01-10T12:31:24.444Z,2464.00
2019-01-10T12:32:24.424Z,2824.00
2019-01-10T12:33:24.398Z,2888.00
2019-01-10T12:34:24.384Z,3124.00
2019-01-10T12:35:24.375Z,2572.00
2019-01-10T12:36:24.373Z,2084.00
2019-01-10T12:37:24.409Z,2228.00
2019-01-10T12:38:24.334Z,2824.00
2019-01-10T12:39:24.345Z,3168.00
2019-01-10T12:40:24.317Z,2252.00
2019-01-10T12:41:24.341Z,1888.00
2019-01-10T12:42:24.299Z,1900.00
2019-01-10T12:43:24.283Z,1704.00
2019-01-10T12:44:24.275Z,1480.00
2019-01-10T12:45:24.307Z,1488.00
2019-01-10T12:46:24.252Z,1648.00
2019-01-10T12:47:24.267Z,1788.00