createdAt,value
2018-07-16T01:30:30.581Z,1015.65
2018-07-16T01:30:31.154Z,1015.66
2018-07-16T01:30:31.753Z,1015.64
2018-07-16T01:30:32.352Z,1015.66
2018-07-16T01:30:32.952Z,1015.66
2018-07-16T01:30:33.553Z,1015.65
2018-07-16T01:30:34.152Z,1015.64
2018-07-16T01:30:34.751Z,1015.66
2018-07-16T01:31:28.234Z,1015.65
2018-07-16T01:31:28.807Z,1015.65
2018-07-16T01:31:29.406Z,1015.64
2018-07-16T01:31:30.007Z,1015.66
2018-07-16T01:31:30.607Z,1015.66
2018-07-16T01:31:31.206Z,1015.65
2018-07-16T01:31:31.807Z,1015.64
2018-07-16T01:31:32.406Z,1015.66
2018-07-16T01:32:26.909Z,1015.62
2018-07-16T01:32:27.481Z,1015.61
2018-07-16T01:32:28.082Z,1015.62
2018-07-16T01:32:28.681Z,1015.64
2018-07-16T01:32:29.281Z,1015.61
2018-07-16T01:32:29.881Z,1015.65
2018-07-16T01:32:30.482Z,1015.66
2018-07-16T01:32:31.080Z,1015.63
2018-07-16T01:33:25.585Z,1015.62
2018-07-16T01:33:26.158Z,1015.60
2018-07-16T01:33:26.767Z,1015.64
2018-07-16T01:33:27.355Z,1015.65
2018-07-16T01:33:27.959Z,1015.62
2018-07-16T01:33:28.556Z,1015.62
2018-07-16T01:33:29.155Z,1015.58
2018-07-16T01:33:29.755Z,1015.59
2018-07-16T01:34:24.263Z,1015.61
2018-07-16T01:34:24.834Z,1015.60
2018-07-16T01:34:25.436Z,1015.65
2018-07-16T01:34:26.033Z,1015.62
2018-07-16T01:34:26.632Z,1015.63
2018-07-16T01:34:27.234Z,1015.63
2018-07-16T01:34:27.833Z,1015.61
2018-07-16T01:34:28.432Z,1015.62
2018-07-16T01:35:22.946Z,1015.61
2018-07-16T01:35:23.512Z,1015.61
2018-07-16T01:35:24.109Z,1015.59
2018-07-16T01:35:24.710Z,1015.61
2018-07-16T01:35:25.309Z,1015.61
2018-07-16T01:35:25.909Z,1015.62
2018-07-16T01:35:26.511Z,1015.61
2018-07-16T01:35:27.110Z,1015.62
2018-07-16T01:36:21.617Z,1015.63
2018-07-16T01:36:22.186Z,1015.62
2018-07-16T01:36:22.786Z,1015.62
2018-07-16T01:36:23.386Z,1015.62
2018-07-16T01:36:23.984Z,1015.60
2018-07-16T01:36:24.586Z,1015.61
2018-07-16T01:36:25.185Z,1015.61
2018-07-16T01:36:25.788Z,1015.63
2018-07-16T01:37:19.270Z,1015.62
2018-07-16T01:37:19.840Z,1015.58
2018-07-16T01:37:20.438Z,1015.59
2018-07-16T01:37:21.038Z,1015.58
2018-07-16T01:37:21.639Z,1015.58
2018-07-16T01:37:22.238Z,1015.61
2018-07-16T01:37:22.838Z,1015.63
2018-07-16T01:37:23.439Z,1015.60
2018-07-16T01:38:16.919Z,1015.62
2018-07-16T01:38:17.491Z,1015.64
2018-07-16T01:38:18.090Z,1015.64
2018-07-16T01:38:18.691Z,1015.63
2018-07-16T01:38:19.290Z,1015.60
2018-07-16T01:38:19.890Z,1015.60
2018-07-16T01:38:20.490Z,1015.63
2018-07-16T01:38:21.090Z,1015.60
2018-07-16T01:39:14.571Z,1015.64
2018-07-16T01:39:15.142Z,1015.62
2018-07-16T01:39:15.742Z,1015.62
2018-07-16T01:39:16.342Z,1015.65
2018-07-16T01:39:16.942Z,1015.60
2018-07-16T01:39:17.542Z,1015.61
2018-07-16T01:39:18.143Z,1015.61
2018-07-16T01:39:18.741Z,1015.64
2018-07-16T01:40:13.247Z,1015.60
2018-07-16T01:40:13.818Z,1015.59
2018-07-16T01:40:14.416Z,1015.64
2018-07-16T01:40:15.017Z,1015.58
2018-07-16T01:40:15.617Z,1015.61
2018-07-16T01:40:16.217Z,1015.63
2018-07-16T01:40:16.817Z,1015.62
2018-07-16T01:40:17.416Z,1015.64
2018-07-16T01:41:11.922Z,1015.61
2018-07-16T01:41:12.494Z,1015.61
2018-07-16T01:41:13.095Z,1015.60
2018-07-16T01:41:13.693Z,1015.61
2018-07-16T01:41:14.293Z,1015.59
2018-07-16T01:41:14.895Z,1015.62
2018-07-16T01:41:15.495Z,1015.62
2018-07-16T01:41:16.093Z,1015.59
2018-07-16T01:42:10.597Z,1015.62
2018-07-16T01:42:11.169Z,1015.63
2018-07-16T01:42:11.770Z,1015.61
2018-07-16T01:42:12.369Z,1015.62
2018-07-16T01:42:12.970Z,1015.64
2018-07-16T01:42:13.569Z,1015.62
2018-07-16T01:42:14.168Z,1015.64
2018-07-16T01:42:14.772Z,1015.62
2018-07-16T01:43:09.341Z,1015.62
2018-07-16T01:43:09.845Z,1015.60
2018-07-16T01:43:10.444Z,1015.59
2018-07-16T01:43:11.044Z,1015.66
2018-07-16T01:43:11.644Z,1015.61
2018-07-16T01:43:12.248Z,1015.61
2018-07-16T01:43:12.846Z,1015.59
2018-07-16T01:43:13.445Z,1015.60
2018-07-16T01:44:07.947Z,1015.61
2018-07-16T01:44:08.521Z,1015.63
2018-07-16T01:44:09.120Z,1015.59
2018-07-16T01:44:09.725Z,1015.58
2018-07-16T01:44:10.321Z,1015.60
2018-07-16T01:44:10.926Z,1015.61
2018-07-16T01:44:11.519Z,1015.56
2018-07-16T01:44:12.121Z,1015.59
2018-07-16T01:45:06.625Z,1015.58
2018-07-16T01:45:07.197Z,1015.56
2018-07-16T01:45:07.797Z,1015.57
2018-07-16T01:45:08.397Z,1015.60
2018-07-16T01:45:08.998Z,1015.56
2018-07-16T01:45:09.597Z,1015.58
2018-07-16T01:45:10.197Z,1015.59
2018-07-16T01:45:10.797Z,1015.59
2018-07-16T01:46:05.368Z,1015.57
2018-07-16T01:46:05.874Z,1015.60
2018-07-16T01:46:06.472Z,1015.58
2018-07-16T01:46:07.072Z,1015.61
2018-07-16T01:46:07.673Z,1015.62
2018-07-16T01:46:08.272Z,1015.61
2018-07-16T01:46:08.876Z,1015.63
2018-07-16T01:46:09.472Z,1015.63
2018-07-16T01:47:02.951Z,1015.65
2018-07-16T01:47:03.526Z,1015.63
2018-07-16T01:47:04.129Z,1015.63
2018-07-16T01:47:04.727Z,1015.61
2018-07-16T01:47:05.327Z,1015.66
2018-07-16T01:47:05.924Z,1015.64
2018-07-16T01:47:06.525Z,1015.62
2018-07-16T01:47:07.125Z,1015.61
2018-07-16T01:48:00.605Z,1015.61
2018-07-16T01:48:01.178Z,1015.60
2018-07-16T01:48:01.778Z,1015.62
2018-07-16T01:48:02.380Z,1015.60
2018-07-16T01:48:02.977Z,1015.62
2018-07-16T01:48:03.578Z,1015.62
2018-07-16T01:48:04.178Z,1015.62
2018-07-16T01:48:04.776Z,1015.59
2018-07-16T01:48:59.278Z,1015.59
2018-07-16T01:48:59.852Z,1015.60
2018-07-16T01:49:00.452Z,1015.59
2018-07-16T01:49:01.051Z,1015.61
2018-07-16T01:49:01.655Z,1015.58
2018-07-16T01:49:02.251Z,1015.59
2018-07-16T01:49:02.849Z,1015.59
2018-07-16T01:49:03.449Z,1015.60
2018-07-16T01:49:56.931Z,1015.58
2018-07-16T01:49:57.504Z,1015.52
2018-07-16T01:49:58.103Z,1015.55
2018-07-16T01:49:58.707Z,1015.53
2018-07-16T01:49:59.304Z,1015.59
2018-07-16T01:49:59.913Z,1015.55
2018-07-16T01:50:00.503Z,1015.57
2018-07-16T01:50:01.105Z,1015.58
2018-07-16T01:50:54.584Z,1015.57
2018-07-16T01:50:55.156Z,1015.58
2018-07-16T01:50:55.757Z,1015.58
2018-07-16T01:50:56.357Z,1015.56
2018-07-16T01:50:56.956Z,1015.57
2018-07-16T01:50:57.557Z,1015.58
2018-07-16T01:50:58.156Z,1015.57
2018-07-16T01:50:58.756Z,1015.60
2018-07-16T01:51:52.236Z,1015.56
2018-07-16T01:51:52.811Z,1015.54
2018-07-16T01:51:53.409Z,1015.53
2018-07-16T01:51:54.008Z,1015.55
2018-07-16T01:51:54.606Z,1015.58
2018-07-16T01:51:55.206Z,1015.57
2018-07-16T01:51:55.810Z,1015.56
2018-07-16T01:51:56.406Z,1015.58
2018-07-16T01:52:50.910Z,1015.53
2018-07-16T01:52:51.484Z,1015.53
2018-07-16T01:52:52.082Z,1015.54
2018-07-16T01:52:52.683Z,1015.58
2018-07-16T01:52:53.282Z,1015.57
2018-07-16T01:52:53.882Z,1015.55
2018-07-16T01:52:54.482Z,1015.58
2018-07-16T01:52:55.082Z,1015.56
2018-07-16T01:53:48.563Z,1015.53
2018-07-16T01:53:49.137Z,1015.54
2018-07-16T01:53:49.736Z,1015.57
2018-07-16T01:53:50.337Z,1015.59
2018-07-16T01:53:50.935Z,1015.58
2018-07-16T01:53:51.534Z,1015.58
2018-07-16T01:53:52.135Z,1015.55
2018-07-16T01:53:52.736Z,1015.57
2018-07-16T01:54:46.216Z,1015.57
2018-07-16T01:54:46.788Z,1015.58
2018-07-16T01:54:47.387Z,1015.55
2018-07-16T01:54:47.988Z,1015.55
2018-07-16T01:54:48.593Z,1015.55
2018-07-16T01:54:49.189Z,1015.54
2018-07-16T01:54:49.787Z,1015.59
2018-07-16T01:54:50.387Z,1015.54
2018-07-16T01:55:43.867Z,1015.54
2018-07-16T01:55:44.448Z,1015.55
2018-07-16T01:55:45.039Z,1015.54
2018-07-16T01:55:45.638Z,1015.58
2018-07-16T01:55:46.237Z,1015.57
2018-07-16T01:55:46.837Z,1015.56
2018-07-16T01:55:47.438Z,1015.55
2018-07-16T01:55:48.038Z,1015.56
2018-07-16T01:56:42.543Z,1015.53
2018-07-16T01:56:43.113Z,1015.54
2018-07-16T01:56:43.713Z,1015.52
2018-07-16T01:56:44.314Z,1015.53
2018-07-16T01:56:44.912Z,1015.52
2018-07-16T01:56:45.514Z,1015.53
2018-07-16T01:56:46.114Z,1015.51
2018-07-16T01:56:46.713Z,1015.54
2018-07-16T01:57:41.216Z,1015.54
2018-07-16T01:57:41.790Z,1015.56
2018-07-16T01:57:42.390Z,1015.55
2018-07-16T01:57:42.990Z,1015.56
2018-07-16T01:57:43.591Z,1015.53
2018-07-16T01:57:44.189Z,1015.54
2018-07-16T01:57:44.790Z,1015.49
2018-07-16T01:57:45.389Z,1015.54
2018-07-16T01:58:38.869Z,1015.52
2018-07-16T01:58:39.442Z,1015.52
2018-07-16T01:58:40.043Z,1015.52
2018-07-16T01:58:40.651Z,1015.54
2018-07-16T01:58:41.242Z,1015.56
2018-07-16T01:58:41.840Z,1015.54
2018-07-16T01:58:42.440Z,1015.53
2018-07-16T01:58:43.046Z,1015.52
2018-07-16T01:59:37.548Z,1015.49
2018-07-16T01:59:38.116Z,1015.50
2018-07-16T01:59:38.715Z,1015.51
2018-07-16T01:59:39.314Z,1015.55
2018-07-16T01:59:39.914Z,1015.52
2018-07-16T01:59:40.515Z,1015.50
2018-07-16T01:59:41.114Z,1015.52
2018-07-16T01:59:41.714Z,1015.55
2018-07-16T02:00:35.196Z,1015.54
2018-07-16T02:00:35.770Z,1015.52
2018-07-16T02:00:36.369Z,1015.53
2018-07-16T02:00:36.971Z,1015.49
2018-07-16T02:00:37.570Z,1015.50
2018-07-16T02:00:38.169Z,1015.50
2018-07-16T02:00:38.768Z,1015.50
2018-07-16T02:00:39.368Z,1015.50
2018-07-16T02:01:33.874Z,1015.51
2018-07-16T02:01:34.480Z,1015.54
2018-07-16T02:01:35.046Z,1015.50
2018-07-16T02:01:35.646Z,1015.53
2018-07-16T02:01:36.244Z,1015.52
2018-07-16T02:01:36.845Z,1015.51
2018-07-16T02:01:37.446Z,1015.52
2018-07-16T02:01:38.044Z,1015.50
2018-07-16T02:02:32.550Z,1015.50
2018-07-16T02:02:33.120Z,1015.48
2018-07-16T02:02:33.720Z,1015.48
2018-07-16T02:02:34.321Z,1015.52
2018-07-16T02:02:34.923Z,1015.49
2018-07-16T02:02:35.520Z,1015.51
2018-07-16T02:02:36.119Z,1015.50
2018-07-16T02:02:36.720Z,1015.53
2018-07-16T02:03:31.224Z,1015.51
2018-07-16T02:03:31.796Z,1015.50
2018-07-16T02:03:32.396Z,1015.52
2018-07-16T02:03:32.998Z,1015.50
2018-07-16T02:03:33.598Z,1015.51
2018-07-16T02:03:34.195Z,1015.52
2018-07-16T02:03:34.795Z,1015.53
2018-07-16T02:03:35.395Z,1015.51
2018-07-16T02:04:29.900Z,1015.50
2018-07-16T02:04:30.472Z,1015.47
2018-07-16T02:04:31.072Z,1015.52
2018-07-16T02:04:31.671Z,1015.49
2018-07-16T02:04:32.272Z,1015.51
2018-07-16T02:04:32.872Z,1015.50
2018-07-16T02:04:33.474Z,1015.48
2018-07-16T02:04:34.071Z,1015.51
2018-07-16T02:05:28.574Z,1015.54
2018-07-16T02:05:29.147Z,1015.48
2018-07-16T02:05:29.747Z,1015.49
2018-07-16T02:05:30.346Z,1015.49
2018-07-16T02:05:30.947Z,1015.52
2018-07-16T02:05:31.547Z,1015.48
2018-07-16T02:05:32.147Z,1015.50
2018-07-16T02:05:32.747Z,1015.49
2018-07-16T02:06:27.251Z,1015.53
2018-07-16T02:06:27.827Z,1015.52
2018-07-16T02:06:28.423Z,1015.49
2018-07-16T02:06:29.023Z,1015.53
2018-07-16T02:06:29.624Z,1015.53
2018-07-16T02:06:30.223Z,1015.54
2018-07-16T02:06:30.824Z,1015.52
2018-07-16T02:06:31.422Z,1015.54
2018-07-16T02:07:24.903Z,1015.52
2018-07-16T02:07:25.476Z,1015.49
2018-07-16T02:07:26.076Z,1015.50
2018-07-16T02:07:26.677Z,1015.51
2018-07-16T02:07:27.276Z,1015.49
2018-07-16T02:07:27.875Z,1015.51
2018-07-16T02:07:28.475Z,1015.53
2018-07-16T02:07:29.079Z,1015.53
2018-07-16T02:08:22.556Z,1015.51
2018-07-16T02:08:23.128Z,1015.52
2018-07-16T02:08:23.728Z,1015.53
2018-07-16T02:08:24.329Z,1015.50
2018-07-16T02:08:24.927Z,1015.49
2018-07-16T02:08:25.527Z,1015.54
2018-07-16T02:08:26.128Z,1015.49
2018-07-16T02:08:26.728Z,1015.50
2018-07-16T02:09:20.207Z,1015.48
2018-07-16T02:09:20.780Z,1015.53
2018-07-16T02:09:21.380Z,1015.53
2018-07-16T02:09:21.979Z,1015.50
2018-07-16T02:09:22.578Z,1015.53
2018-07-16T02:09:23.180Z,1015.51
2018-07-16T02:09:23.779Z,1015.50
2018-07-16T02:09:24.378Z,1015.52
2018-07-16T02:10:18.882Z,1015.51
2018-07-16T02:10:19.454Z,1015.51
2018-07-16T02:10:20.054Z,1015.50
2018-07-16T02:10:20.656Z,1015.50
2018-07-16T02:10:21.254Z,1015.48
2018-07-16T02:10:21.853Z,1015.50
2018-07-16T02:10:22.454Z,1015.52
2018-07-16T02:10:23.055Z,1015.52
2018-07-16T02:11:17.558Z,1015.51
2018-07-16T02:11:18.130Z,1015.53
2018-07-16T02:11:18.731Z,1015.52
2018-07-16T02:11:19.330Z,1015.54
2018-07-16T02:11:19.929Z,1015.53
2018-07-16T02:11:20.530Z,1015.53
2018-07-16T02:11:21.130Z,1015.51
2018-07-16T02:11:21.730Z,1015.50
2018-07-16T02:12:15.209Z,1015.47
2018-07-16T02:12:15.783Z,1015.51
2018-07-16T02:12:16.383Z,1015.50
2018-07-16T02:12:16.982Z,1015.50
2018-07-16T02:12:17.584Z,1015.53
2018-07-16T02:12:18.182Z,1015.50
2018-07-16T02:12:18.782Z,1015.48
2018-07-16T02:12:19.382Z,1015.46
2018-07-16T02:13:13.887Z,1015.49
2018-07-16T02:13:14.458Z,1015.48
2018-07-16T02:13:15.059Z,1015.47
2018-07-16T02:13:15.659Z,1015.48
2018-07-16T02:13:16.257Z,1015.48
2018-07-16T02:13:16.856Z,1015.46
2018-07-16T02:13:17.460Z,1015.48
2018-07-16T02:13:18.056Z,1015.48
2018-07-16T02:14:11.539Z,1015.46
2018-07-16T02:14:12.111Z,1015.47
2018-07-16T02:14:12.710Z,1015.51
2018-07-16T02:14:13.309Z,1015.47
2018-07-16T02:14:13.910Z,1015.51
2018-07-16T02:14:14.511Z,1015.53
2018-07-16T02:14:15.112Z,1015.51
2018-07-16T02:14:15.708Z,1015.51
2018-07-16T02:15:09.189Z,1015.49
2018-07-16T02:15:09.770Z,1015.49
2018-07-16T02:15:10.362Z,1015.49
2018-07-16T02:15:10.963Z,1015.50
2018-07-16T02:15:11.563Z,1015.47
2018-07-16T02:15:12.162Z,1015.50
2018-07-16T02:15:12.763Z,1015.48
2018-07-16T02:15:13.362Z,1015.46
2018-07-16T02:16:07.865Z,1015.44
2018-07-16T02:16:08.438Z,1015.48
2018-07-16T02:16:09.037Z,1015.47
2018-07-16T02:16:09.638Z,1015.49
2018-07-16T02:16:10.236Z,1015.45
2018-07-16T02:16:10.836Z,1015.45
2018-07-16T02:16:11.437Z,1015.47
2018-07-16T02:16:12.037Z,1015.46
2018-07-16T02:17:06.539Z,1015.44
2018-07-16T02:17:07.114Z,1015.45
2018-07-16T02:17:07.713Z,1015.43
2018-07-16T02:17:08.313Z,1015.44
2018-07-16T02:17:08.912Z,1015.40
2018-07-16T02:17:09.513Z,1015.46
2018-07-16T02:17:10.112Z,1015.45
2018-07-16T02:17:10.713Z,1015.42
2018-07-16T02:18:04.193Z,1015.44
2018-07-16T02:18:04.764Z,1015.42
2018-07-16T02:18:05.369Z,1015.43
2018-07-16T02:18:05.966Z,1015.44
2018-07-16T02:18:06.564Z,1015.42
2018-07-16T02:18:07.164Z,1015.45
2018-07-16T02:18:07.764Z,1015.44
2018-07-16T02:18:08.364Z,1015.44
2018-07-16T02:19:02.866Z,1015.40
2018-07-16T02:19:03.440Z,1015.42
2018-07-16T02:19:04.041Z,1015.42
2018-07-16T02:19:04.640Z,1015.40
2018-07-16T02:19:05.239Z,1015.41
2018-07-16T02:19:05.839Z,1015.42
2018-07-16T02:19:06.440Z,1015.41
2018-07-16T02:19:07.039Z,1015.43
2018-07-16T02:20:00.520Z,1015.43
2018-07-16T02:20:01.093Z,1015.42
2018-07-16T02:20:01.693Z,1015.43
2018-07-16T02:20:02.292Z,1015.39
2018-07-16T02:20:02.896Z,1015.40
2018-07-16T02:20:03.493Z,1015.42
2018-07-16T02:20:04.092Z,1015.42
2018-07-16T02:20:04.692Z,1015.39
2018-07-16T02:20:58.172Z,1015.41
2018-07-16T02:20:58.744Z,1015.41
2018-07-16T02:20:59.344Z,1015.39
2018-07-16T02:20:59.945Z,1015.42
2018-07-16T02:21:00.544Z,1015.40
2018-07-16T02:21:01.145Z,1015.40
2018-07-16T02:21:01.744Z,1015.44
2018-07-16T02:21:02.369Z,1015.45
2018-07-16T02:21:55.824Z,1015.43
2018-07-16T02:21:56.395Z,1015.38
2018-07-16T02:21:56.995Z,1015.39
2018-07-16T02:21:57.597Z,1015.43
2018-07-16T02:21:58.195Z,1015.40
2018-07-16T02:21:58.795Z,1015.41
2018-07-16T02:21:59.395Z,1015.43
2018-07-16T02:21:59.998Z,1015.37
2018-07-16T02:22:54.499Z,1015.37
2018-07-16T02:22:55.071Z,1015.39
2018-07-16T02:22:55.710Z,1015.41
2018-07-16T02:22:56.271Z,1015.40
2018-07-16T02:22:56.870Z,1015.41
2018-07-16T02:22:57.469Z,1015.40
2018-07-16T02:22:58.071Z,1015.39
2018-07-16T02:22:58.670Z,1015.40
2018-07-16T02:23:53.173Z,1015.42
2018-07-16T02:23:53.749Z,1015.39
2018-07-16T02:23:54.343Z,1015.41
2018-07-16T02:23:54.945Z,1015.41
2018-07-16T02:23:55.543Z,1015.42
2018-07-16T02:23:56.143Z,1015.39
2018-07-16T02:23:56.743Z,1015.40
2018-07-16T02:23:57.344Z,1015.44
2018-07-16T02:24:50.827Z,1015.40
2018-07-16T02:24:51.399Z,1015.39
2018-07-16T02:24:51.999Z,1015.41
2018-07-16T02:24:52.599Z,1015.43
2018-07-16T02:24:53.199Z,1015.39
2018-07-16T02:24:53.800Z,1015.39
2018-07-16T02:24:54.419Z,1015.38
2018-07-16T02:24:54.998Z,1015.40
2018-07-16T02:25:48.478Z,1015.39
2018-07-16T02:25:49.051Z,1015.42
2018-07-16T02:25:49.650Z,1015.40
2018-07-16T02:25:50.251Z,1015.39
2018-07-16T02:25:50.854Z,1015.42
2018-07-16T02:25:51.450Z,1015.40
2018-07-16T02:25:52.050Z,1015.40
2018-07-16T02:25:52.650Z,1015.37
2018-07-16T02:26:46.129Z,1015.39
2018-07-16T02:26:46.703Z,1015.40
2018-07-16T02:26:47.304Z,1015.39
2018-07-16T02:26:47.904Z,1015.40
2018-07-16T02:26:48.503Z,1015.40
2018-07-16T02:26:49.101Z,1015.42
2018-07-16T02:26:49.702Z,1015.41
2018-07-16T02:26:50.302Z,1015.39
2018-07-16T02:27:43.784Z,1015.39
2018-07-16T02:27:44.355Z,1015.41
2018-07-16T02:27:44.954Z,1015.40
2018-07-16T02:27:45.555Z,1015.39
2018-07-16T02:27:46.154Z,1015.37
2018-07-16T02:27:46.754Z,1015.41
2018-07-16T02:27:47.354Z,1015.44
2018-07-16T02:27:47.953Z,1015.41
2018-07-16T02:28:41.435Z,1015.36
2018-07-16T02:28:42.006Z,1015.42
2018-07-16T02:28:42.606Z,1015.40
2018-07-16T02:28:43.206Z,1015.40
2018-07-16T02:28:43.805Z,1015.43
2018-07-16T02:28:44.406Z,1015.40
2018-07-16T02:28:45.006Z,1015.42
2018-07-16T02:28:45.605Z,1015.42
2018-07-16T02:29:40.110Z,1015.40
2018-07-16T02:29:40.681Z,1015.39
2018-07-16T02:29:41.281Z,1015.42
2018-07-16T02:29:41.884Z,1015.39
2018-07-16T02:29:42.480Z,1015.43
2018-07-16T02:29:43.080Z,1015.46
2018-07-16T02:29:43.680Z,1015.42
2018-07-16T02:29:44.283Z,1015.40
2018-07-16T02:30:37.761Z,1015.40
2018-07-16T02:30:38.333Z,1015.41
2018-07-16T02:30:38.934Z,1015.43
2018-07-16T02:30:39.534Z,1015.41
2018-07-16T02:30:40.133Z,1015.42
2018-07-16T02:30:40.733Z,1015.41
2018-07-16T02:30:41.334Z,1015.43
2018-07-16T02:30:41.933Z,1015.43
2018-07-16T02:31:36.438Z,1015.38
2018-07-16T02:31:37.011Z,1015.38
2018-07-16T02:31:37.609Z,1015.42
2018-07-16T02:31:38.210Z,1015.39
2018-07-16T02:31:38.807Z,1015.38
2018-07-16T02:31:39.409Z,1015.44
2018-07-16T02:31:40.009Z,1015.39
2018-07-16T02:31:40.607Z,1015.39
2018-07-16T02:32:35.112Z,1015.38
2018-07-16T02:32:35.685Z,1015.41
2018-07-16T02:32:36.285Z,1015.38
2018-07-16T02:32:36.885Z,1015.40
2018-07-16T02:32:37.483Z,1015.40
2018-07-16T02:32:38.084Z,1015.40
2018-07-16T02:32:38.687Z,1015.40
2018-07-16T02:32:39.284Z,1015.39
2018-07-16T02:33:33.789Z,1015.39
2018-07-16T02:33:34.361Z,1015.38
2018-07-16T02:33:34.967Z,1015.38
2018-07-16T02:33:35.560Z,1015.39
2018-07-16T02:33:36.160Z,1015.38
2018-07-16T02:33:36.761Z,1015.38
2018-07-16T02:33:37.362Z,1015.35
2018-07-16T02:33:37.960Z,1015.41
2018-07-16T02:34:32.464Z,1015.36
2018-07-16T02:34:33.036Z,1015.35
2018-07-16T02:34:33.635Z,1015.37
2018-07-16T02:34:34.236Z,1015.38
2018-07-16T02:34:34.836Z,1015.33
2018-07-16T02:34:35.436Z,1015.35
2018-07-16T02:34:36.037Z,1015.35
2018-07-16T02:34:36.637Z,1015.35
2018-07-16T02:35:31.140Z,1015.36
2018-07-16T02:35:31.712Z,1015.36
2018-07-16T02:35:32.311Z,1015.37
2018-07-16T02:35:32.913Z,1015.34
2018-07-16T02:35:33.512Z,1015.35
2018-07-16T02:35:34.112Z,1015.35
2018-07-16T02:35:34.712Z,1015.37
2018-07-16T02:35:35.312Z,1015.37
2018-07-16T02:36:29.815Z,1015.39
2018-07-16T02:36:30.423Z,1015.35
2018-07-16T02:36:30.989Z,1015.36
2018-07-16T02:36:31.588Z,1015.34
2018-07-16T02:36:32.190Z,1015.34
2018-07-16T02:36:32.788Z,1015.37
2018-07-16T02:36:33.388Z,1015.36
2018-07-16T02:36:33.987Z,1015.33
2018-07-16T02:37:40.166Z,1015.36
2018-07-16T02:37:40.736Z,1015.36
2018-07-16T02:37:41.339Z,1015.34
2018-07-16T02:37:41.937Z,1015.34
2018-07-16T02:37:42.536Z,1015.37
2018-07-16T02:37:43.137Z,1015.37
2018-07-16T02:37:43.739Z,1015.31
2018-07-16T02:37:44.334Z,1015.36
2018-07-16T02:38:38.911Z,1015.35
2018-07-16T02:38:39.424Z,1015.34
2018-07-16T02:38:40.092Z,1015.37
2018-07-16T02:38:40.630Z,1015.36
2018-07-16T02:38:41.251Z,1015.35
2018-07-16T02:38:41.814Z,1015.34
2018-07-16T02:38:42.411Z,1015.33
2018-07-16T02:38:43.011Z,1015.35
2018-07-16T02:39:37.516Z,1015.34
2018-07-16T02:39:38.088Z,1015.35
2018-07-16T02:39:38.688Z,1015.36
2018-07-16T02:39:39.289Z,1015.37
2018-07-16T02:39:39.886Z,1015.35
2018-07-16T02:39:40.489Z,1015.33
2018-07-16T02:39:41.088Z,1015.35
2018-07-16T02:39:41.688Z,1015.33
2018-07-16T02:40:35.168Z,1015.34
2018-07-16T02:40:35.741Z,1015.34
2018-07-16T02:40:36.341Z,1015.36
2018-07-16T02:40:36.941Z,1015.37
2018-07-16T02:40:37.540Z,1015.34
2018-07-16T02:40:38.140Z,1015.36
2018-07-16T02:40:38.740Z,1015.37
2018-07-16T02:40:39.339Z,1015.35
2018-07-16T02:41:33.845Z,1015.36
2018-07-16T02:41:34.414Z,1015.35
2018-07-16T02:41:35.017Z,1015.35
2018-07-16T02:41:35.623Z,1015.31
2018-07-16T02:41:36.216Z,1015.34
2018-07-16T02:41:36.812Z,1015.37
2018-07-16T02:41:37.414Z,1015.36
2018-07-16T02:41:38.016Z,1015.36
2018-07-16T02:42:31.497Z,1015.35
2018-07-16T02:42:32.068Z,1015.37
2018-07-16T02:42:32.669Z,1015.38
2018-07-16T02:42:33.277Z,1015.35
2018-07-16T02:42:33.871Z,1015.37
2018-07-16T02:42:34.472Z,1015.34
2018-07-16T02:42:35.068Z,1015.36
2018-07-16T02:42:35.667Z,1015.35
2018-07-16T02:43:29.148Z,1015.38
2018-07-16T02:43:29.720Z,1015.34
2018-07-16T02:43:30.321Z,1015.35
2018-07-16T02:43:30.919Z,1015.35
2018-07-16T02:43:31.518Z,1015.36
2018-07-16T02:43:32.121Z,1015.37
2018-07-16T02:43:32.720Z,1015.35
2018-07-16T02:43:33.328Z,1015.33
2018-07-16T02:44:27.821Z,1015.31
2018-07-16T02:44:28.394Z,1015.36
2018-07-16T02:44:28.995Z,1015.32
2018-07-16T02:44:29.598Z,1015.33
2018-07-16T02:44:30.194Z,1015.36
2018-07-16T02:44:30.799Z,1015.33
2018-07-16T02:44:31.394Z,1015.33
2018-07-16T02:44:31.994Z,1015.31
2018-07-16T02:45:26.499Z,1015.33
2018-07-16T02:45:27.070Z,1015.36
2018-07-16T02:45:27.671Z,1015.31
2018-07-16T02:45:28.273Z,1015.33
2018-07-16T02:45:28.870Z,1015.35
2018-07-16T02:45:29.470Z,1015.32
2018-07-16T02:45:30.073Z,1015.34
2018-07-16T02:45:30.671Z,1015.33
2018-07-16T02:46:24.150Z,1015.30
2018-07-16T02:46:24.723Z,1015.31
2018-07-16T02:46:25.323Z,1015.32
2018-07-16T02:46:25.932Z,1015.33
2018-07-16T02:46:26.526Z,1015.36
2018-07-16T02:46:27.121Z,1015.35
2018-07-16T02:46:27.720Z,1015.32
2018-07-16T02:46:28.320Z,1015.32
2018-07-16T02:47:21.803Z,1015.36
2018-07-16T02:47:22.373Z,1015.36
2018-07-16T02:47:22.975Z,1015.34
2018-07-16T02:47:23.575Z,1015.31
2018-07-16T02:47:24.175Z,1015.33
2018-07-16T02:47:24.776Z,1015.31
2018-07-16T02:47:25.373Z,1015.34
2018-07-16T02:47:25.975Z,1015.33
2018-07-16T02:48:19.460Z,1015.34
2018-07-16T02:48:20.027Z,1015.33
2018-07-16T02:48:20.627Z,1015.30
2018-07-16T02:48:21.226Z,1015.33
2018-07-16T02:48:21.827Z,1015.30
2018-07-16T02:48:22.428Z,1015.36
2018-07-16T02:48:23.027Z,1015.33
2018-07-16T02:48:23.627Z,1015.34
2018-07-16T02:49:17.106Z,1015.32
2018-07-16T02:49:17.678Z,1015.30
2018-07-16T02:49:18.281Z,1015.28
2018-07-16T02:49:18.876Z,1015.29
2018-07-16T02:49:19.476Z,1015.32
2018-07-16T02:49:20.077Z,1015.32
2018-07-16T02:49:20.678Z,1015.31
2018-07-16T02:49:21.276Z,1015.28
2018-07-16T02:50:15.780Z,1015.28
2018-07-16T02:50:16.353Z,1015.30
2018-07-16T02:50:16.953Z,1015.28
2018-07-16T02:50:17.556Z,1015.33
2018-07-16T02:50:18.154Z,1015.31
2018-07-16T02:50:18.754Z,1015.32
2018-07-16T02:50:19.353Z,1015.32
2018-07-16T02:50:19.953Z,1015.29
2018-07-16T02:51:13.433Z,1015.30
2018-07-16T02:51:14.005Z,1015.31
2018-07-16T02:51:14.605Z,1015.28
2018-07-16T02:51:15.206Z,1015.29
2018-07-16T02:51:15.803Z,1015.30
2018-07-16T02:51:16.403Z,1015.30
2018-07-16T02:51:17.005Z,1015.33
2018-07-16T02:51:17.603Z,1015.29
2018-07-16T02:52:12.109Z,1015.27
2018-07-16T02:52:12.682Z,1015.28
2018-07-16T02:52:13.283Z,1015.30
2018-07-16T02:52:13.882Z,1015.30
2018-07-16T02:52:14.480Z,1015.33
2018-07-16T02:52:15.083Z,1015.28
2018-07-16T02:52:15.678Z,1015.30
2018-07-16T02:52:16.279Z,1015.28
2018-07-16T02:53:09.761Z,1015.31
2018-07-16T02:53:10.333Z,1015.30
2018-07-16T02:53:10.942Z,1015.30
2018-07-16T02:53:11.535Z,1015.31
2018-07-16T02:53:12.133Z,1015.29
2018-07-16T02:53:12.734Z,1015.29
2018-07-16T02:53:13.331Z,1015.30
2018-07-16T02:53:13.931Z,1015.28
2018-07-16T02:54:08.436Z,1015.30
2018-07-16T02:54:09.008Z,1015.24
2018-07-16T02:54:09.612Z,1015.27
2018-07-16T02:54:10.208Z,1015.29
2018-07-16T02:54:10.808Z,1015.29
2018-07-16T02:54:11.408Z,1015.29
2018-07-16T02:54:12.007Z,1015.29
2018-07-16T02:54:12.605Z,1015.27
2018-07-16T02:55:07.110Z,1015.29
2018-07-16T02:55:07.683Z,1015.32
2018-07-16T02:55:08.282Z,1015.29
2018-07-16T02:55:08.882Z,1015.32
2018-07-16T02:55:09.482Z,1015.29
2018-07-16T02:55:10.082Z,1015.30
2018-07-16T02:55:10.683Z,1015.28
2018-07-16T02:55:11.283Z,1015.31
2018-07-16T02:56:04.765Z,1015.29
2018-07-16T02:56:05.336Z,1015.33
2018-07-16T02:56:05.937Z,1015.26
2018-07-16T02:56:06.537Z,1015.29
2018-07-16T02:56:07.136Z,1015.28
2018-07-16T02:56:07.735Z,1015.27
2018-07-16T02:56:08.336Z,1015.30
2018-07-16T02:56:08.938Z,1015.28
2018-07-16T02:57:03.439Z,1015.35
2018-07-16T02:57:04.013Z,1015.31
2018-07-16T02:57:04.617Z,1015.32
2018-07-16T02:57:05.211Z,1015.34
2018-07-16T02:57:05.814Z,1015.29
2018-07-16T02:57:06.410Z,1015.29
2018-07-16T02:57:07.010Z,1015.32
2018-07-16T02:57:07.610Z,1015.35
2018-07-16T02:58:01.096Z,1015.31
2018-07-16T02:58:01.663Z,1015.31
2018-07-16T02:58:02.263Z,1015.28
2018-07-16T02:58:02.867Z,1015.29
2018-07-16T02:58:03.463Z,1015.31
2018-07-16T02:58:04.063Z,1015.32