createdAt,value
2022-08-26T00:04:16.256Z,73.63
2022-08-26T00:09:18.096Z,74.15
2022-08-26T00:14:20.506Z,74.63
2022-08-26T00:19:22.578Z,74.88
2022-08-26T00:24:24.362Z,74.95
2022-08-26T00:29:27.027Z,75.06
2022-08-26T00:34:28.904Z,75.50
2022-08-26T00:39:31.319Z,76.59
2022-08-26T00:44:32.880Z,77.63
2022-08-26T00:49:39.672Z,77.46
2022-08-26T00:54:46.991Z,78.75
2022-08-26T00:59:54.307Z,78.90
2022-08-26T01:05:00.728Z,79.39
2022-08-26T01:10:07.632Z,79.36
2022-08-26T01:15:13.667Z,79.87
2022-08-26T01:20:34.066Z,80.30
2022-08-26T01:25:40.560Z,80.34
2022-08-26T01:30:46.722Z,80.52
2022-08-26T01:35:50.183Z,81.25
2022-08-26T01:40:54.481Z,81.52
2022-08-26T01:45:56.966Z,81.16
2022-08-26T01:51:01.198Z,81.29
2022-08-26T01:56:04.084Z,81.36
2022-08-26T02:01:07.625Z,82.21
2022-08-26T02:06:11.534Z,82.54
2022-08-26T02:11:15.533Z,82.44
2022-08-26T02:16:23.767Z,82.67
2022-08-26T02:21:25.534Z,82.95
2022-08-26T02:26:27.293Z,83.53
2022-08-26T02:31:29.454Z,84.25
2022-08-26T02:36:31.144Z,84.31
2022-08-26T02:41:33.456Z,85.10
2022-08-26T02:46:35.402Z,85.50
2022-08-26T02:51:38.812Z,85.56
2022-08-26T02:56:41.831Z,86.45
2022-08-26T03:01:45.161Z,86.80
2022-08-26T03:06:52.643Z,87.46
2022-08-26T03:11:55.469Z,87.78
2022-08-26T03:16:59.554Z,88.35
2022-08-26T03:22:02.278Z,88.33
2022-08-26T03:27:07.391Z,88.55
2022-08-26T03:32:09.715Z,88.05
2022-08-26T03:37:12.195Z,88.48
2022-08-26T03:42:14.924Z,88.38
2022-08-26T03:47:17.354Z,88.85
2022-08-26T03:52:18.979Z,89.19
2022-08-26T03:57:20.764Z,89.01
2022-08-26T04:02:24.375Z,89.64
2022-08-26T04:07:27.172Z,89.92
2022-08-26T04:12:29.521Z,90.55
2022-08-26T04:17:31.340Z,90.79
2022-08-26T04:22:33.874Z,90.79
2022-08-26T04:27:35.456Z,90.66
2022-08-26T04:32:37.508Z,90.63
2022-08-26T04:37:43.125Z,91.22
2022-08-26T04:42:44.793Z,91.22
2022-08-26T04:47:46.802Z,91.22
2022-08-26T04:52:48.352Z,91.99
2022-08-26T04:57:49.913Z,91.85
2022-08-26T05:02:51.907Z,91.97
2022-08-26T05:07:53.502Z,92.19
2022-08-26T05:12:55.510Z,92.19
2022-08-26T05:17:59.196Z,92.38
2022-08-26T05:23:02.716Z,92.42
2022-08-26T05:28:04.602Z,91.86
2022-08-26T05:33:09.094Z,91.38
2022-08-26T05:38:15.514Z,89.15
2022-08-26T05:43:17.558Z,87.68
2022-08-26T05:48:24.181Z,84.53
2022-08-26T05:53:26.321Z,82.69
2022-08-26T05:58:28.056Z,80.76
2022-08-26T06:03:31.802Z,78.81
2022-08-26T06:08:34.550Z,77.30
2022-08-26T06:13:37.716Z,75.05
2022-08-26T06:18:42.427Z,73.17
2022-08-26T06:24:04.748Z,72.32
2022-08-26T06:29:07.190Z,73.35
2022-08-26T06:34:10.961Z,73.77
2022-08-26T06:39:14.818Z,73.26
2022-08-26T06:44:16.469Z,72.00
2022-08-26T06:49:18.530Z,70.37
2022-08-26T06:54:31.726Z,69.55
2022-08-26T06:59:33.472Z,68.35
2022-08-26T07:04:35.917Z,67.83
2022-08-26T07:09:37.517Z,67.73
2022-08-26T07:14:39.362Z,66.70
2022-08-26T07:19:40.955Z,65.49
2022-08-26T07:24:42.751Z,64.41
2022-08-26T07:29:46.258Z,63.42
2022-08-26T07:34:48.265Z,62.13
2022-08-26T07:39:49.996Z,60.62
2022-08-26T07:44:51.596Z,59.71
2022-08-26T07:49:55.714Z,57.75
2022-08-26T07:54:59.384Z,56.99
2022-08-26T08:00:02.056Z,55.47
2022-08-26T08:05:16.924Z,54.32
2022-08-26T08:10:22.718Z,53.20
2022-08-26T08:15:28.808Z,52.09
2022-08-26T08:20:30.552Z,50.31
2022-08-26T08:25:34.386Z,49.67
2022-08-26T08:30:39.370Z,48.09
2022-08-26T08:35:42.444Z,48.16
2022-08-26T08:40:45.982Z,47.96
2022-08-26T08:45:52.587Z,47.88
2022-08-26T08:51:39.724Z,47.42
2022-08-26T08:56:55.353Z,47.64
2022-08-26T09:02:03.373Z,47.43
2022-08-26T09:07:08.857Z,47.37
2022-08-26T09:12:20.395Z,47.52
2022-08-26T09:17:43.835Z,46.59
2022-08-26T09:22:46.119Z,46.87
2022-08-26T09:27:50.701Z,46.05
2022-08-26T09:33:00.043Z,45.88
2022-08-26T09:38:02.674Z,45.91
2022-08-26T09:43:22.882Z,45.57
2022-08-26T09:48:35.515Z,45.67
2022-08-26T09:53:52.260Z,46.14
2022-08-26T09:58:57.191Z,45.59
2022-08-26T10:04:12.233Z,44.39
2022-08-26T10:09:18.179Z,45.63
2022-08-26T10:14:29.200Z,44.87
2022-08-26T10:19:55.681Z,44.78
2022-08-26T10:25:03.342Z,44.52
2022-08-26T10:30:11.065Z,44.16
2022-08-26T10:35:15.119Z,44.02
2022-08-26T10:40:44.992Z,43.53
2022-08-26T10:45:54.198Z,44.05
2022-08-26T10:50:56.972Z,43.73
2022-08-26T10:56:18.857Z,43.77
2022-08-26T11:01:47.172Z,42.51
2022-08-26T11:07:31.915Z,42.48
2022-08-26T11:12:36.423Z,42.56
2022-08-26T11:17:44.781Z,42.91
2022-08-26T11:22:47.824Z,42.75
2022-08-26T11:27:52.350Z,42.41
2022-08-26T11:32:58.401Z,41.41
2022-08-26T11:38:12.941Z,41.14
2022-08-26T11:43:19.435Z,41.62
2022-08-26T11:48:43.247Z,41.21
2022-08-26T11:53:45.043Z,40.81
2022-08-26T11:58:58.003Z,41.79
2022-08-26T12:04:01.092Z,41.59
2022-08-26T12:09:10.512Z,41.73
2022-08-26T12:14:21.688Z,40.86
2022-08-26T12:19:32.774Z,40.81
2022-08-26T12:24:35.340Z,39.87
2022-08-26T12:29:37.212Z,39.34
2022-08-26T12:34:43.767Z,38.70
2022-08-26T12:39:45.866Z,39.22
2022-08-26T12:45:06.456Z,38.54
2022-08-26T12:50:15.269Z,38.32
2022-08-26T12:55:19.564Z,38.35
2022-08-26T13:00:28.436Z,38.29
2022-08-26T13:05:35.591Z,37.10
2022-08-26T13:10:39.805Z,35.92
2022-08-26T13:15:41.432Z,36.24
2022-08-26T13:20:44.116Z,37.04
2022-08-26T13:25:45.692Z,38.68
2022-08-26T13:30:49.618Z,38.74
2022-08-26T13:35:51.209Z,39.64
2022-08-26T13:40:52.779Z,40.09
2022-08-26T13:45:54.584Z,39.39
2022-08-26T13:50:56.225Z,39.97
2022-08-26T13:56:01.838Z,40.22
2022-08-26T14:01:03.661Z,40.29
2022-08-26T14:06:05.341Z,40.66
2022-08-26T14:11:07.846Z,39.69
2022-08-26T14:16:13.609Z,39.04
2022-08-26T14:21:15.266Z,39.36
2022-08-26T14:26:28.110Z,39.36
2022-08-26T14:31:33.016Z,40.70
2022-08-26T14:36:35.704Z,41.32
2022-08-26T14:41:54.070Z,41.62
2022-08-26T14:46:57.345Z,41.45
2022-08-26T14:51:59.008Z,42.07
2022-08-26T14:57:04.819Z,43.50
2022-08-26T15:02:08.122Z,44.21
2022-08-26T15:07:09.764Z,45.19
2022-08-26T15:12:14.372Z,45.94
2022-08-26T15:17:15.931Z,46.47
2022-08-26T15:22:17.516Z,45.92
2022-08-26T15:27:19.483Z,46.26
2022-08-26T15:32:21.097Z,47.06
2022-08-26T15:37:22.650Z,47.44
2022-08-26T15:42:24.232Z,47.91
2022-08-26T15:47:25.781Z,47.84
2022-08-26T15:52:30.074Z,48.59
2022-08-26T15:57:32.104Z,48.46
2022-08-26T16:08:39.315Z,48.83
2022-08-26T16:13:40.995Z,49.35
2022-08-26T16:18:43.186Z,49.43
2022-08-26T16:23:45.586Z,49.49
2022-08-26T16:28:47.740Z,49.69
2022-08-26T16:33:51.465Z,49.88
2022-08-26T16:38:56.056Z,50.96
2022-08-26T16:43:58.465Z,51.27
2022-08-26T16:49:03.734Z,51.06
2022-08-26T16:54:06.992Z,51.52
2022-08-26T16:59:11.452Z,51.06
2022-08-26T17:04:13.046Z,51.58
2022-08-26T17:09:14.597Z,51.58
2022-08-26T17:14:16.403Z,55.67
2022-08-26T17:19:20.777Z,59.33
2022-08-26T17:24:22.325Z,61.41
2022-08-26T17:29:23.855Z,62.80
2022-08-26T17:34:25.797Z,66.01
2022-08-26T17:39:27.386Z,68.81
2022-08-26T17:44:29.522Z,73.19
2022-08-26T17:49:31.579Z,82.49
2022-08-26T17:54:33.178Z,88.49
2022-08-26T17:59:34.769Z,96.46
2022-08-26T18:04:36.569Z,96.58
2022-08-26T18:09:38.120Z,96.02
2022-08-26T18:14:39.642Z,95.81
2022-08-26T18:19:41.176Z,100.00
2022-08-26T18:24:42.735Z,99.74
2022-08-26T18:29:59.979Z,100.00
2022-08-26T18:35:02.196Z,100.00
2022-08-26T18:40:09.111Z,100.00
2022-08-26T18:45:16.070Z,100.00
2022-08-26T18:50:18.009Z,100.00
2022-08-26T18:55:19.613Z,100.00
2022-08-26T19:00:21.193Z,100.00
2022-08-26T19:05:22.875Z,100.00
2022-08-26T19:10:24.912Z,100.00
2022-08-26T19:15:26.454Z,100.00
2022-08-26T19:20:27.986Z,100.00
2022-08-26T19:25:29.560Z,100.00
2022-08-26T19:30:31.234Z,100.00
2022-08-26T19:35:34.602Z,100.00
2022-08-26T19:40:37.586Z,100.00
2022-08-26T19:45:40.222Z,100.00
2022-08-26T19:50:42.261Z,100.00
2022-08-26T19:55:43.825Z,100.00
2022-08-26T20:00:45.406Z,100.00
2022-08-26T20:05:47.242Z,100.00
2022-08-26T20:10:48.990Z,100.00
2022-08-26T20:15:50.550Z,100.00
2022-08-26T20:21:10.848Z,100.00
2022-08-26T20:26:13.227Z,100.00
2022-08-26T20:31:14.849Z,100.00
2022-08-26T20:36:16.844Z,100.00
2022-08-26T20:41:18.537Z,100.00
2022-08-26T20:46:24.190Z,100.00
2022-08-26T20:51:27.031Z,100.00
2022-08-26T20:56:28.565Z,100.00
2022-08-26T21:01:34.619Z,100.00
2022-08-26T21:06:38.271Z,100.00
2022-08-26T21:11:42.707Z,100.00
2022-08-26T21:16:45.485Z,100.00
2022-08-26T21:21:48.350Z,100.00
2022-08-26T21:26:50.027Z,100.00
2022-08-26T21:31:52.035Z,100.00
2022-08-26T21:36:53.607Z,100.00
2022-08-26T21:41:55.154Z,100.00
2022-08-26T21:46:56.697Z,100.00
2022-08-26T21:51:58.221Z,100.00
2022-08-26T21:56:59.851Z,100.00
2022-08-26T22:02:01.578Z,100.00
2022-08-26T22:07:03.507Z,100.00
2022-08-26T22:12:08.923Z,100.00
2022-08-26T22:17:10.453Z,100.00
2022-08-26T22:22:13.005Z,100.00
2022-08-26T22:27:14.578Z,100.00
2022-08-26T22:32:18.538Z,100.00
2022-08-26T22:37:20.081Z,100.00
2022-08-26T22:42:21.669Z,100.00
2022-08-26T22:47:23.506Z,100.00
2022-08-26T22:52:25.355Z,100.00
2022-08-26T22:57:26.977Z,100.00
2022-08-26T23:02:28.551Z,100.00
2022-08-26T23:07:30.090Z,100.00
2022-08-26T23:12:32.530Z,100.00
2022-08-26T23:17:35.226Z,100.00
2022-08-26T23:22:37.515Z,100.00
2022-08-26T23:27:41.337Z,100.00
2022-08-26T23:32:42.923Z,100.00
2022-08-26T23:37:46.056Z,100.00
2022-08-26T23:42:48.809Z,100.00
2022-08-26T23:47:50.653Z,100.00
2022-08-26T23:53:08.634Z,100.00
2022-08-26T23:58:11.346Z,100.00
