createdAt,value
2018-01-07T00:02:10.663Z,0.17
2018-01-07T00:04:38.431Z,0.22
2018-01-07T00:07:06.150Z,0.19
2018-01-07T00:09:34.091Z,0.25
2018-01-07T00:12:01.804Z,0.22
2018-01-07T00:14:29.514Z,0.17
2018-01-07T00:16:57.329Z,0.05
2018-01-07T00:19:25.030Z,0.09
2018-01-07T00:21:52.773Z,0.11
2018-01-07T00:24:20.471Z,0.08
2018-01-07T00:26:48.152Z,0.04
2018-01-07T00:29:15.947Z,0.06
2018-01-07T00:31:43.759Z,0.05
2018-01-07T00:34:11.491Z,0.00
2018-01-07T00:36:39.271Z,-0.05
2018-01-07T00:39:06.977Z,-0.10
2018-01-07T00:41:34.701Z,-0.12
2018-01-07T00:44:02.465Z,-0.01
2018-01-07T00:46:30.308Z,0.15
2018-01-07T00:48:58.081Z,0.04
2018-01-07T00:51:25.787Z,0.08
2018-01-07T00:53:53.486Z,0.20
2018-01-07T00:56:21.214Z,0.25
2018-01-07T00:58:48.961Z,0.12
2018-01-07T01:01:16.713Z,0.11
2018-01-07T01:03:44.466Z,0.15
2018-01-07T01:06:12.311Z,0.07
2018-01-07T01:08:40.110Z,0.01
2018-01-07T01:11:07.947Z,-0.01
2018-01-07T01:13:35.762Z,-0.07
2018-01-07T01:16:03.552Z,-0.04
2018-01-07T01:18:31.389Z,-0.06
2018-01-07T01:20:59.202Z,-0.09
2018-01-07T01:23:27.073Z,-0.16
2018-01-07T01:25:54.874Z,-0.16
2018-01-07T01:28:22.628Z,0.05
2018-01-07T01:30:50.425Z,0.10
2018-01-07T01:33:18.193Z,0.04
2018-01-07T01:35:45.963Z,-0.02
2018-01-07T01:38:13.728Z,-0.12
2018-01-07T01:40:41.499Z,0.05
2018-01-07T01:43:09.250Z,0.08
2018-01-07T01:45:37.008Z,-0.03
2018-01-07T01:48:04.718Z,0.01
2018-01-07T01:50:32.465Z,-0.14
2018-01-07T01:53:00.279Z,-0.13
2018-01-07T01:55:27.983Z,-0.18
2018-01-07T01:57:55.724Z,-0.09
2018-01-07T02:00:23.472Z,-0.28
2018-01-07T02:02:51.157Z,-0.28
2018-01-07T02:05:18.918Z,-0.25
2018-01-07T02:07:46.710Z,-0.30
2018-01-07T02:10:14.438Z,-0.15
2018-01-07T02:12:42.127Z,-0.15
2018-01-07T02:15:09.879Z,-0.06
2018-01-07T02:17:37.569Z,0.01
2018-01-07T02:20:05.331Z,-0.01
2018-01-07T02:22:33.090Z,-0.05
2018-01-07T02:25:00.819Z,-0.16
2018-01-07T02:27:28.569Z,-0.21
2018-01-07T02:29:56.291Z,-0.14
2018-01-07T02:32:23.990Z,-0.16
2018-01-07T02:34:51.765Z,-0.13
2018-01-07T02:37:19.508Z,-0.24
2018-01-07T02:39:47.231Z,-0.21
2018-01-07T02:42:15.002Z,-0.21
2018-01-07T02:44:42.751Z,-0.20
2018-01-07T02:47:10.450Z,-0.27
2018-01-07T02:49:38.206Z,-0.22
2018-01-07T02:52:05.953Z,-0.18
2018-01-07T02:54:33.708Z,-0.13
2018-01-07T02:57:01.487Z,-0.08
2018-01-07T02:59:29.216Z,-0.07
2018-01-07T03:01:57.282Z,-0.12
2018-01-07T03:04:25.044Z,-0.19
2018-01-07T03:06:52.845Z,-0.14
2018-01-07T03:09:20.806Z,-0.08
2018-01-07T03:11:48.582Z,-0.15
2018-01-07T03:14:16.379Z,-0.18
2018-01-07T03:16:44.119Z,-0.23
2018-01-07T03:19:11.840Z,-0.17
2018-01-07T03:21:39.556Z,-0.18
2018-01-07T03:24:07.390Z,-0.20
2018-01-07T03:26:35.092Z,-0.27
2018-01-07T03:29:02.867Z,-0.32
2018-01-07T03:31:30.589Z,-0.31
2018-01-07T03:33:58.556Z,-0.31
2018-01-07T03:36:26.226Z,-0.34
2018-01-07T03:38:53.988Z,-0.56
2018-01-07T03:41:21.760Z,-0.42
2018-01-07T03:43:49.481Z,-0.48
2018-01-07T03:46:17.239Z,-0.52
2018-01-07T03:48:44.966Z,-0.43
2018-01-07T03:51:12.692Z,-0.50
2018-01-07T03:53:41.349Z,-0.48
2018-01-07T03:56:09.131Z,-0.52
2018-01-07T03:58:36.834Z,-0.56
2018-01-07T04:01:04.544Z,-0.51
2018-01-07T04:03:32.299Z,-0.42
2018-01-07T04:06:01.172Z,-0.40
2018-01-07T04:08:28.932Z,-0.32
2018-01-07T04:10:56.791Z,-0.35
2018-01-07T04:13:24.599Z,-0.48
2018-01-07T04:15:52.403Z,-0.61
2018-01-07T04:18:20.179Z,-0.54
2018-01-07T04:20:49.173Z,-0.48
2018-01-07T04:23:17.023Z,-0.52
2018-01-07T04:25:45.091Z,-0.57
2018-01-07T04:28:13.031Z,-0.59
2018-01-07T04:30:40.836Z,-0.65
2018-01-07T04:33:08.663Z,-0.58
2018-01-07T04:35:36.359Z,-0.49
2018-01-07T04:38:04.123Z,-0.49
2018-01-07T04:40:31.911Z,-0.61
2018-01-07T04:42:59.625Z,-0.65
2018-01-07T04:45:27.373Z,-0.58
2018-01-07T04:47:55.092Z,-0.53
2018-01-07T04:50:22.881Z,-0.57
2018-01-07T04:52:50.624Z,-0.58
2018-01-07T04:55:18.400Z,-0.53
2018-01-07T04:57:46.200Z,-0.53
2018-01-07T05:00:13.950Z,-0.60
2018-01-07T05:02:41.713Z,-0.55
2018-01-07T05:05:09.397Z,-0.37
2018-01-07T05:07:37.130Z,-0.36
2018-01-07T05:10:04.864Z,-0.45
2018-01-07T05:12:32.622Z,-0.41
2018-01-07T05:15:00.344Z,-0.33
2018-01-07T05:17:28.096Z,-0.28
2018-01-07T05:19:55.933Z,-0.33
2018-01-07T05:22:23.627Z,-0.47
2018-01-07T05:24:51.313Z,-0.57
2018-01-07T05:27:19.095Z,-0.55
2018-01-07T05:29:46.814Z,-0.54
2018-01-07T05:32:15.001Z,-0.58
2018-01-07T05:34:42.825Z,-0.58
2018-01-07T05:37:10.583Z,-0.62
2018-01-07T05:39:38.296Z,-0.48
2018-01-07T05:42:06.094Z,-0.26
2018-01-07T05:44:33.783Z,-0.46
2018-01-07T05:47:01.549Z,-0.44
2018-01-07T05:49:29.291Z,-0.44
2018-01-07T05:51:57.023Z,-0.43
2018-01-07T05:54:24.791Z,-0.25
2018-01-07T05:56:52.906Z,-0.30
2018-01-07T05:59:20.664Z,-0.41
2018-01-07T06:01:48.344Z,-0.41
2018-01-07T06:04:16.056Z,-0.41
2018-01-07T06:06:44.716Z,-0.37
2018-01-07T06:09:12.393Z,-0.44
2018-01-07T06:11:40.158Z,-0.38
2018-01-07T06:14:07.892Z,-0.28
2018-01-07T06:16:35.567Z,-0.24
2018-01-07T06:19:03.303Z,-0.38
2018-01-07T06:21:31.035Z,-0.33
2018-01-07T06:23:58.727Z,-0.37
2018-01-07T06:26:26.511Z,-0.59
2018-01-07T06:28:54.186Z,-0.49
2018-01-07T06:31:21.926Z,-0.48
2018-01-07T06:33:49.742Z,-0.47
2018-01-07T06:36:17.555Z,-0.54
2018-01-07T06:38:45.263Z,-0.41
2018-01-07T06:41:12.991Z,-0.38
2018-01-07T06:43:40.742Z,-0.37
2018-01-07T06:46:08.443Z,-0.39
2018-01-07T06:48:37.055Z,-0.54
2018-01-07T06:51:04.754Z,-0.48
2018-01-07T06:53:32.484Z,-0.56
2018-01-07T06:56:00.229Z,-0.52
2018-01-07T06:58:27.931Z,-0.59
2018-01-07T07:00:55.677Z,-0.62
2018-01-07T07:03:23.472Z,-0.63
2018-01-07T07:05:51.301Z,-0.66
2018-01-07T07:08:19.075Z,-0.61
2018-01-07T07:10:46.821Z,-0.56
2018-01-07T07:13:14.585Z,-0.62
2018-01-07T07:15:42.379Z,-0.49
2018-01-07T07:18:10.108Z,-0.47
2018-01-07T07:20:37.893Z,-0.43
2018-01-07T07:23:05.600Z,-0.35
2018-01-07T07:25:33.363Z,-0.26
2018-01-07T07:28:01.165Z,-0.25
2018-01-07T07:30:28.920Z,-0.32
2018-01-07T07:32:57.764Z,-0.29
2018-01-07T07:35:25.503Z,-0.35
2018-01-07T07:37:53.287Z,-0.23
2018-01-07T07:40:21.051Z,-0.33
2018-01-07T07:42:48.793Z,-0.33
2018-01-07T07:45:16.907Z,-0.30
2018-01-07T07:47:44.710Z,-0.59
2018-01-07T07:50:13.062Z,-0.87
2018-01-07T07:52:40.816Z,-0.70
2018-01-07T07:55:09.262Z,-0.58
2018-01-07T07:57:37.350Z,-0.59
2018-01-07T08:00:05.295Z,-0.67
2018-01-07T08:02:33.326Z,-0.56
2018-01-07T08:05:01.213Z,-0.69
2018-01-07T08:07:30.037Z,-0.55
2018-01-07T08:09:57.964Z,-0.62
2018-01-07T08:12:25.799Z,-0.73
2018-01-07T08:14:53.773Z,-0.74
2018-01-07T08:17:21.738Z,-0.62
2018-01-07T08:19:49.643Z,-0.67
2018-01-07T08:22:17.625Z,-0.72
2018-01-07T08:24:45.484Z,-0.56
2018-01-07T08:27:13.312Z,-0.68
2018-01-07T08:29:41.451Z,-0.76
2018-01-07T08:32:09.457Z,-0.94
2018-01-07T08:34:37.293Z,-0.79
2018-01-07T08:37:05.150Z,-0.73
2018-01-07T08:39:32.931Z,-0.68
2018-01-07T08:42:00.844Z,-0.77
2018-01-07T08:44:28.695Z,-0.74
2018-01-07T08:46:56.468Z,-0.55
2018-01-07T08:49:24.392Z,-0.44
2018-01-07T08:51:52.208Z,-0.38
2018-01-07T08:54:19.909Z,-0.43
2018-01-07T08:56:48.707Z,-0.57
2018-01-07T08:59:16.539Z,-0.63
2018-01-07T09:01:44.410Z,-0.40
2018-01-07T09:04:12.190Z,-0.12
2018-01-07T09:06:39.970Z,-0.20
2018-01-07T09:09:07.919Z,-0.03
2018-01-07T09:11:35.727Z,-0.16
2018-01-07T09:14:03.569Z,-0.07
2018-01-07T09:16:31.440Z,-0.06
2018-01-07T09:19:00.537Z,-0.07
2018-01-07T09:21:28.313Z,0.02
2018-01-07T09:23:56.199Z,0.00
2018-01-07T09:26:23.985Z,-0.14
2018-01-07T09:28:51.809Z,-0.21
2018-01-07T09:31:19.535Z,-0.18
2018-01-07T09:33:47.384Z,-0.18
2018-01-07T09:36:15.296Z,-0.11
2018-01-07T09:38:43.103Z,-0.27
2018-01-07T09:41:10.884Z,-0.29
2018-01-07T09:43:38.645Z,0.10
2018-01-07T09:46:06.391Z,0.00
2018-01-07T09:48:34.205Z,0.19
2018-01-07T09:51:02.333Z,-0.01
2018-01-07T09:53:30.171Z,-0.26
2018-01-07T09:55:57.870Z,-0.09
2018-01-07T09:58:25.668Z,-0.21
2018-01-07T10:00:53.448Z,-0.01
2018-01-07T10:03:21.253Z,0.14
2018-01-07T10:05:49.027Z,0.15
2018-01-07T10:08:16.845Z,0.20
2018-01-07T10:10:44.621Z,-0.13
2018-01-07T10:13:12.376Z,-0.31
2018-01-07T10:15:40.184Z,-0.43
2018-01-07T10:18:07.953Z,-0.18
2018-01-07T10:20:35.733Z,-0.23
2018-01-07T10:23:03.519Z,-0.27
2018-01-07T10:25:31.554Z,-0.26
2018-01-07T10:27:59.352Z,-0.27
2018-01-07T10:30:27.097Z,-0.20
2018-01-07T10:32:54.848Z,0.05
2018-01-07T10:35:23.378Z,0.19
2018-01-07T10:37:51.207Z,-0.01
2018-01-07T10:40:19.355Z,-0.06
2018-01-07T10:42:47.137Z,0.04
2018-01-07T10:45:15.315Z,0.19
2018-01-07T10:47:44.172Z,0.08
2018-01-07T10:50:12.061Z,0.18
2018-01-07T10:52:39.827Z,0.38
2018-01-07T10:55:07.537Z,0.47
2018-01-07T10:57:35.317Z,0.28
2018-01-07T11:00:03.075Z,0.12
2018-01-07T11:02:33.771Z,0.09
2018-01-07T11:05:01.625Z,-0.01
2018-01-07T11:07:29.395Z,0.13
2018-01-07T11:09:57.185Z,0.30
2018-01-07T11:12:24.970Z,0.15
2018-01-07T11:14:52.694Z,0.09
2018-01-07T11:17:20.455Z,0.00
2018-01-07T11:19:48.296Z,-0.12
2018-01-07T11:22:16.260Z,-0.01
2018-01-07T11:24:43.984Z,0.17
2018-01-07T11:27:11.791Z,0.36
2018-01-07T11:29:39.486Z,0.48
2018-01-07T11:32:07.232Z,0.56
2018-01-07T11:34:35.174Z,0.46
2018-01-07T11:37:04.654Z,0.40
2018-01-07T11:39:32.432Z,0.07
2018-01-07T11:42:00.171Z,0.09
2018-01-07T11:44:27.996Z,0.17
2018-01-07T11:46:55.777Z,0.21
2018-01-07T11:49:23.607Z,0.46
2018-01-07T11:51:51.354Z,0.61
2018-01-07T11:54:19.140Z,0.73
2018-01-07T11:56:46.912Z,0.82
2018-01-07T11:59:14.642Z,0.84
2018-01-07T12:01:42.501Z,0.99
2018-01-07T12:04:10.554Z,0.59
2018-01-07T12:06:38.415Z,0.57
2018-01-07T12:09:06.112Z,0.25
2018-01-07T12:11:33.864Z,0.50
2018-01-07T12:14:01.865Z,0.72
2018-01-07T12:16:29.684Z,0.82
2018-01-07T12:18:57.425Z,0.93
2018-01-07T12:21:25.376Z,0.91
2018-01-07T12:23:53.919Z,0.81
2018-01-07T12:26:21.629Z,1.06
2018-01-07T12:28:49.438Z,1.27
2018-01-07T12:31:17.289Z,0.97
2018-01-07T12:33:45.118Z,1.09
2018-01-07T12:36:12.841Z,0.99
2018-01-07T12:38:40.651Z,0.90
2018-01-07T12:41:08.401Z,1.12
2018-01-07T12:43:36.193Z,1.12
2018-01-07T12:46:04.070Z,1.07
2018-01-07T12:48:31.812Z,0.97
2018-01-07T12:50:59.736Z,0.89
2018-01-07T12:53:28.054Z,0.84
2018-01-07T12:55:55.807Z,0.87
2018-01-07T12:58:23.683Z,0.87
2018-01-07T13:00:51.484Z,0.93
2018-01-07T13:03:19.224Z,1.11
2018-01-07T13:05:47.082Z,1.15
2018-01-07T13:08:14.996Z,1.25
2018-01-07T13:10:42.766Z,1.35
2018-01-07T13:13:10.647Z,1.44
2018-01-07T13:15:38.579Z,1.39
2018-01-07T13:18:06.368Z,1.24
2018-01-07T13:20:34.226Z,0.93
2018-01-07T13:23:02.111Z,1.03
2018-01-07T13:25:30.103Z,1.04
2018-01-07T13:27:57.878Z,1.15
2018-01-07T13:30:25.666Z,1.09
2018-01-07T13:32:53.491Z,1.02
2018-01-07T13:35:21.283Z,1.08
2018-01-07T13:37:49.027Z,1.05
2018-01-07T13:40:16.836Z,0.87
2018-01-07T13:42:44.602Z,0.77
2018-01-07T13:45:12.486Z,0.84
2018-01-07T13:47:40.302Z,1.15
2018-01-07T13:50:08.010Z,1.24
2018-01-07T13:52:35.770Z,1.17
2018-01-07T13:55:03.554Z,1.26
2018-01-07T13:57:33.673Z,1.35
2018-01-07T14:00:01.424Z,1.47
2018-01-07T14:02:29.225Z,1.36
2018-01-07T14:04:57.041Z,1.38
2018-01-07T14:07:24.879Z,1.15
2018-01-07T14:09:52.636Z,1.16
2018-01-07T14:12:20.457Z,1.22
2018-01-07T14:14:48.319Z,1.36
2018-01-07T14:17:16.192Z,1.39
2018-01-07T14:19:43.990Z,1.30
2018-01-07T14:22:11.721Z,1.35
2018-01-07T14:24:39.502Z,1.18
2018-01-07T14:27:07.261Z,1.23
2018-01-07T14:29:35.016Z,1.06
2018-01-07T14:32:02.833Z,1.05
2018-01-07T14:34:30.663Z,0.95
2018-01-07T14:36:58.441Z,0.90
2018-01-07T14:39:26.217Z,0.93
2018-01-07T14:41:54.275Z,1.04
2018-01-07T14:44:22.163Z,0.97
2018-01-07T14:46:49.976Z,0.89
2018-01-07T14:49:17.811Z,0.95
2018-01-07T14:51:45.717Z,1.00
2018-01-07T14:54:13.711Z,0.97
2018-01-07T14:56:41.531Z,0.94
2018-01-07T14:59:09.276Z,0.86
2018-01-07T15:01:37.174Z,0.92
2018-01-07T15:04:04.938Z,0.90
2018-01-07T15:06:32.744Z,0.95
2018-01-07T15:09:00.494Z,0.90
2018-01-07T15:11:29.052Z,0.89
2018-01-07T15:13:56.885Z,0.80
2018-01-07T15:16:24.688Z,0.64
2018-01-07T15:18:53.418Z,0.67
2018-01-07T15:21:21.221Z,0.63
2018-01-07T15:23:49.196Z,0.60
2018-01-07T15:26:17.039Z,0.48
2018-01-07T15:28:44.761Z,0.45
2018-01-07T15:31:12.561Z,0.49
2018-01-07T15:33:40.352Z,0.48
2018-01-07T15:36:08.150Z,0.50
2018-01-07T15:38:35.986Z,0.44
2018-01-07T15:41:03.914Z,0.51
2018-01-07T15:43:31.689Z,0.48
2018-01-07T15:45:59.477Z,0.38
2018-01-07T15:48:27.396Z,0.48
2018-01-07T15:50:55.210Z,0.35
2018-01-07T15:53:23.019Z,0.37
2018-01-07T15:55:50.875Z,0.45
2018-01-07T15:58:18.701Z,0.50
2018-01-07T16:00:46.486Z,0.48
2018-01-07T16:03:14.217Z,0.52
2018-01-07T16:05:41.974Z,0.49
2018-01-07T16:08:09.945Z,0.51
2018-01-07T16:10:37.652Z,0.50
2018-01-07T16:13:05.442Z,0.49
2018-01-07T16:15:33.215Z,0.55
2018-01-07T16:18:01.060Z,0.55
2018-01-07T16:20:28.932Z,0.56
2018-01-07T16:22:56.734Z,0.67
2018-01-07T16:25:24.515Z,0.59
2018-01-07T16:27:52.299Z,0.49
2018-01-07T16:30:20.033Z,0.39
2018-01-07T16:32:47.860Z,0.39
2018-01-07T16:35:15.637Z,0.23
2018-01-07T16:37:43.345Z,0.37
2018-01-07T16:40:11.116Z,0.31
2018-01-07T16:42:38.850Z,0.28
2018-01-07T16:45:06.757Z,0.36
2018-01-07T16:47:34.475Z,0.39
2018-01-07T16:50:02.213Z,0.40
2018-01-07T16:52:29.984Z,0.42
2018-01-07T16:54:57.790Z,0.39
2018-01-07T16:57:25.580Z,0.39
2018-01-07T16:59:53.378Z,0.47
2018-01-07T17:02:21.158Z,0.39
2018-01-07T17:04:48.950Z,0.42
2018-01-07T17:07:16.639Z,0.39
2018-01-07T17:09:44.371Z,0.40
2018-01-07T17:12:12.176Z,0.29
2018-01-07T17:14:39.931Z,0.33
2018-01-07T17:17:07.690Z,0.24
2018-01-07T17:19:35.537Z,0.29
2018-01-07T17:22:03.292Z,0.25
2018-01-07T17:24:32.459Z,0.08
2018-01-07T17:27:00.274Z,0.05
2018-01-07T17:29:28.089Z,0.08
2018-01-07T17:31:55.844Z,0.20
2018-01-07T17:34:23.738Z,0.30
2018-01-07T17:36:51.642Z,0.32
2018-01-07T17:39:19.398Z,0.33
2018-01-07T17:41:47.208Z,0.18
2018-01-07T17:44:14.977Z,0.09
2018-01-07T17:46:42.875Z,0.09
2018-01-07T17:49:10.701Z,0.18
2018-01-07T17:51:38.532Z,0.08
2018-01-07T17:54:06.376Z,0.02
2018-01-07T17:56:34.240Z,0.01
2018-01-07T17:59:02.050Z,0.09
2018-01-07T18:01:29.774Z,0.06
2018-01-07T18:03:58.369Z,-0.03
2018-01-07T18:06:26.293Z,0.03
2018-01-07T18:08:56.449Z,0.11
2018-01-07T18:11:24.191Z,-0.13
2018-01-07T18:13:52.074Z,-0.02
2018-01-07T18:16:19.945Z,0.09
2018-01-07T18:18:47.705Z,0.09
2018-01-07T18:21:15.509Z,0.08
2018-01-07T18:23:44.226Z,0.11
2018-01-07T18:26:11.973Z,-0.04
2018-01-07T18:28:39.826Z,-0.05
2018-01-07T18:31:07.571Z,0.02
2018-01-07T18:33:35.366Z,-0.05
2018-01-07T18:36:03.193Z,-0.11
2018-01-07T18:38:31.002Z,-0.28
2018-01-07T18:40:58.886Z,-0.36
2018-01-07T18:43:26.838Z,-0.28
2018-01-07T18:45:54.707Z,-0.16
2018-01-07T18:48:22.467Z,-0.07
2018-01-07T18:50:50.349Z,-0.08
2018-01-07T18:53:18.156Z,-0.01
2018-01-07T18:55:46.281Z,0.05
2018-01-07T18:58:14.302Z,0.11
2018-01-07T19:00:42.145Z,0.15
2018-01-07T19:03:10.007Z,0.16
2018-01-07T19:05:37.836Z,0.18
2018-01-07T19:08:05.772Z,0.15
2018-01-07T19:10:34.471Z,0.11
2018-01-07T19:13:02.266Z,0.04
2018-01-07T19:15:30.034Z,0.07
2018-01-07T19:18:00.950Z,0.13
2018-01-07T19:20:28.902Z,0.18
2018-01-07T19:22:57.647Z,0.27
2018-01-07T19:25:25.492Z,0.10
2018-01-07T19:27:53.358Z,0.05
2018-01-07T19:30:21.224Z,0.00
2018-01-07T19:32:48.960Z,0.06
2018-01-07T19:35:17.200Z,-0.08
2018-01-07T19:37:44.964Z,-0.13
2018-01-07T19:40:12.794Z,-0.07
2018-01-07T19:42:40.999Z,-0.15
2018-01-07T19:45:08.987Z,-0.19
2018-01-07T19:47:36.865Z,-0.18
2018-01-07T19:50:04.722Z,-0.18
2018-01-07T19:52:32.627Z,-0.10
2018-01-07T19:55:01.456Z,-0.08
2018-01-07T19:57:29.254Z,-0.07
2018-01-07T19:59:56.998Z,-0.03
2018-01-07T20:02:24.818Z,-0.09
2018-01-07T20:04:52.566Z,-0.13
2018-01-07T20:07:20.450Z,-0.03
2018-01-07T20:09:48.182Z,-0.03
2018-01-07T20:12:16.015Z,-0.10
2018-01-07T20:14:43.949Z,-0.07
2018-01-07T20:17:11.786Z,-0.10
2018-01-07T20:19:39.601Z,-0.06
2018-01-07T20:22:07.390Z,-0.04
2018-01-07T20:24:35.570Z,-0.12
2018-01-07T20:27:03.495Z,-0.20
2018-01-07T20:29:32.692Z,-0.13
2018-01-07T20:32:00.618Z,-0.07
2018-01-07T20:34:28.510Z,-0.06
2018-01-07T20:36:57.015Z,0.00
2018-01-07T20:39:24.881Z,0.04
2018-01-07T20:41:54.097Z,-0.05
2018-01-07T20:44:22.317Z,-0.02
2018-01-07T20:46:50.514Z,-0.08
2018-01-07T20:49:19.526Z,-0.17
2018-01-07T20:51:47.432Z,-0.17
2018-01-07T20:54:16.985Z,-0.09
2018-01-07T20:56:44.830Z,0.10
2018-01-07T20:59:13.701Z,-0.13
2018-01-07T21:01:41.552Z,-0.18
2018-01-07T21:04:09.378Z,-0.15
2018-01-07T21:06:37.308Z,-0.20
2018-01-07T21:09:05.143Z,-0.26
2018-01-07T21:11:33.076Z,-0.24
2018-01-07T21:14:01.945Z,-0.30
2018-01-07T21:16:29.759Z,-0.32
2018-01-07T21:18:57.519Z,-0.17
2018-01-07T21:21:25.362Z,-0.15
2018-01-07T21:23:53.150Z,-0.17
2018-01-07T21:26:20.965Z,-0.18
2018-01-07T21:28:48.826Z,-0.20
2018-01-07T21:31:16.582Z,-0.39
2018-01-07T21:33:44.393Z,-0.35
2018-01-07T21:36:12.292Z,-0.43
2018-01-07T21:38:40.100Z,-0.36
2018-01-07T21:41:07.845Z,-0.33
2018-01-07T21:43:35.656Z,-0.45
2018-01-07T21:46:03.417Z,-0.44
2018-01-07T21:48:31.221Z,-0.36
2018-01-07T21:50:58.983Z,-0.34
2018-01-07T21:53:27.289Z,-0.35
2018-01-07T21:55:55.127Z,-0.43
2018-01-07T21:58:22.850Z,-0.32
2018-01-07T22:01:02.517Z,-0.24
2018-01-07T22:03:42.190Z,-0.20
2018-01-07T22:06:21.655Z,-0.18
2018-01-07T22:08:49.458Z,-0.17
2018-01-07T22:11:17.166Z,-0.26
2018-01-07T22:13:44.985Z,-0.33
2018-01-07T22:16:12.834Z,-0.31
2018-01-07T22:18:40.874Z,-0.40
2018-01-07T22:21:08.761Z,-0.50
2018-01-07T22:23:36.586Z,-0.49
2018-01-07T22:26:04.343Z,-0.42
2018-01-07T22:28:32.977Z,-0.50
2018-01-07T22:31:00.821Z,-0.44
2018-01-07T22:33:28.568Z,-0.59
2018-01-07T22:35:56.324Z,-0.57
2018-01-07T22:38:24.022Z,-0.46
2018-01-07T22:40:51.737Z,-0.49
2018-01-07T22:43:19.489Z,-0.36
2018-01-07T22:45:47.219Z,-0.41
2018-01-07T22:48:14.974Z,-0.21
2018-01-07T22:50:42.767Z,-0.19
2018-01-07T22:53:10.576Z,-0.16
2018-01-07T22:55:38.306Z,-0.18
2018-01-07T22:58:06.109Z,-0.22
2018-01-07T23:00:34.206Z,-0.19
2018-01-07T23:03:01.977Z,-0.43
2018-01-07T23:05:29.722Z,-0.44
2018-01-07T23:07:57.546Z,-0.49
2018-01-07T23:10:25.329Z,-0.40
2018-01-07T23:12:53.028Z,-0.50
2018-01-07T23:15:20.747Z,-0.51
2018-01-07T23:17:48.498Z,-0.49
2018-01-07T23:20:16.248Z,-0.60
2018-01-07T23:22:44.141Z,-0.59
2018-01-07T23:25:11.860Z,-0.62
2018-01-07T23:27:39.574Z,-0.51
2018-01-07T23:30:07.326Z,-0.41
2018-01-07T23:32:35.076Z,-0.33
2018-01-07T23:35:02.817Z,-0.30
2018-01-07T23:37:30.584Z,-0.25
2018-01-07T23:39:58.283Z,-0.25
2018-01-07T23:42:26.014Z,-0.42
2018-01-07T23:44:53.763Z,-0.33
2018-01-07T23:47:21.500Z,-0.35
2018-01-07T23:49:49.206Z,-0.48
2018-01-07T23:52:16.967Z,-0.41
2018-01-07T23:54:44.639Z,-0.47
2018-01-07T23:57:12.415Z,-0.57
2018-01-07T23:59:40.160Z,-0.52
