createdAt,value
2023-04-15T00:00:58.312Z,100.00
2023-04-15T00:03:28.614Z,99.68
2023-04-15T00:05:56.928Z,99.71
2023-04-15T00:08:24.855Z,100.00
2023-04-15T00:10:52.707Z,99.99
2023-04-15T00:13:20.670Z,99.97
2023-04-15T00:15:48.596Z,100.00
2023-04-15T00:18:16.481Z,100.00
2023-04-15T00:20:45.610Z,100.00
2023-04-15T00:23:13.565Z,100.00
2023-04-15T00:25:41.738Z,99.89
2023-04-15T00:28:09.897Z,99.97
2023-04-15T00:30:38.000Z,100.00
2023-04-15T00:33:05.897Z,99.55
2023-04-15T00:35:33.828Z,99.57
2023-04-15T00:38:03.130Z,99.74
2023-04-15T00:40:31.059Z,99.83
2023-04-15T00:42:58.861Z,99.74
2023-04-15T00:45:27.553Z,99.79
2023-04-15T00:47:56.709Z,99.36
2023-04-15T00:50:25.002Z,99.42
2023-04-15T00:52:52.920Z,99.54
2023-04-15T00:55:22.227Z,98.62
2023-04-15T00:57:50.154Z,98.91
2023-04-15T01:00:18.078Z,98.72
2023-04-15T01:02:47.485Z,98.81
2023-04-15T01:05:17.518Z,97.91
2023-04-15T01:07:46.098Z,97.80
2023-04-15T01:10:14.284Z,97.33
2023-04-15T01:12:44.972Z,97.60
2023-04-15T01:15:13.008Z,97.21
2023-04-15T01:17:41.197Z,97.21
2023-04-15T01:20:12.093Z,97.11
2023-04-15T01:22:40.704Z,96.89
2023-04-15T01:25:13.117Z,97.01
2023-04-15T01:27:43.205Z,96.57
2023-04-15T01:30:12.108Z,96.83
2023-04-15T01:32:40.018Z,96.71
2023-04-15T01:35:27.004Z,96.29
2023-04-15T01:37:55.252Z,96.73
2023-04-15T01:40:23.012Z,96.87
2023-04-15T01:42:52.400Z,96.30
2023-04-15T01:45:20.418Z,96.64
2023-04-15T01:47:49.302Z,96.36
2023-04-15T01:50:17.377Z,96.49
2023-04-15T01:52:45.273Z,96.78
2023-04-15T01:55:13.911Z,96.67
2023-04-15T01:57:42.170Z,96.73
2023-04-15T02:00:12.659Z,96.49
2023-04-15T02:02:43.496Z,96.81
2023-04-15T02:05:11.543Z,96.81
2023-04-15T02:07:39.478Z,96.83
2023-04-15T02:10:07.937Z,96.73
2023-04-15T02:12:36.930Z,96.35
2023-04-15T02:15:05.401Z,96.91
2023-04-15T02:17:37.329Z,96.69
2023-04-15T02:20:06.754Z,96.60
2023-04-15T02:22:34.543Z,96.78
2023-04-15T02:25:02.415Z,96.84
2023-04-15T02:27:30.598Z,96.93
2023-04-15T02:29:58.465Z,96.95
2023-04-15T02:32:26.370Z,96.67
2023-04-15T02:34:57.397Z,96.71
2023-04-15T02:37:27.483Z,96.93
2023-04-15T02:39:56.582Z,96.85
2023-04-15T02:42:27.590Z,96.69
2023-04-15T02:44:56.264Z,96.93
2023-04-15T02:47:28.646Z,96.84
2023-04-15T02:50:00.402Z,97.21
2023-04-15T02:52:28.532Z,97.00
2023-04-15T02:55:00.589Z,96.94
2023-04-15T02:57:29.450Z,97.20
2023-04-15T02:59:59.704Z,96.63
2023-04-15T03:02:27.790Z,96.68
2023-04-15T03:04:56.213Z,96.81
2023-04-15T03:07:25.517Z,96.58
2023-04-15T03:09:54.423Z,96.16
2023-04-15T03:12:22.309Z,96.24
2023-04-15T03:14:51.766Z,95.91
2023-04-15T03:17:23.151Z,95.99
2023-04-15T03:19:51.373Z,96.35
2023-04-15T03:22:19.415Z,96.10
2023-04-15T03:24:49.005Z,96.16
2023-04-15T03:27:18.375Z,96.38
2023-04-15T03:29:46.376Z,96.25
2023-04-15T03:32:16.680Z,96.54
2023-04-15T03:34:44.741Z,95.84
2023-04-15T03:37:12.894Z,96.30
2023-04-15T03:39:40.708Z,95.88
2023-04-15T03:42:09.937Z,96.08
2023-04-15T03:44:38.358Z,95.97
2023-04-15T03:47:06.653Z,96.24
2023-04-15T03:49:34.506Z,95.94
2023-04-15T03:52:02.521Z,95.88
2023-04-15T03:54:30.491Z,96.02
2023-04-15T03:56:58.333Z,95.64
2023-04-15T03:59:27.553Z,96.00
2023-04-15T04:01:55.610Z,95.82
2023-04-15T04:04:23.883Z,95.48
2023-04-15T04:06:51.818Z,95.71
2023-04-15T04:09:19.694Z,95.97
2023-04-15T04:11:47.605Z,95.70
2023-04-15T04:14:15.433Z,95.91
2023-04-15T04:16:45.238Z,95.82
2023-04-15T04:19:14.675Z,95.49
2023-04-15T04:21:42.518Z,95.55
2023-04-15T04:24:10.328Z,95.45
2023-04-15T04:26:38.225Z,95.79
2023-04-15T04:29:06.400Z,95.64
2023-04-15T04:31:34.254Z,95.80
2023-04-15T04:34:03.488Z,95.55
2023-04-15T04:36:31.699Z,95.46
2023-04-15T04:38:59.802Z,95.63
2023-04-15T04:41:27.841Z,95.27
2023-04-15T04:43:55.934Z,95.14
2023-04-15T04:46:23.761Z,94.80
2023-04-15T04:48:51.641Z,94.70
2023-04-15T04:51:21.209Z,94.72
2023-04-15T04:53:49.218Z,94.59
2023-04-15T04:56:17.047Z,94.42
2023-04-15T04:58:44.926Z,94.01
2023-04-15T05:01:13.017Z,94.00
2023-04-15T05:03:41.099Z,94.24
2023-04-15T05:06:09.090Z,93.83
2023-04-15T05:08:39.918Z,93.40
2023-04-15T05:11:08.933Z,93.51
2023-04-15T05:13:38.588Z,93.77
2023-04-15T05:16:07.509Z,93.66
2023-04-15T05:18:35.555Z,93.23
2023-04-15T05:21:03.733Z,93.12
2023-04-15T05:23:31.641Z,92.93
2023-04-15T05:26:00.819Z,92.97
2023-04-15T05:28:28.685Z,93.05
2023-04-15T05:30:56.769Z,92.45
2023-04-15T05:33:24.904Z,92.51
2023-04-15T05:35:52.802Z,92.15
2023-04-15T05:38:20.707Z,91.22
2023-04-15T05:40:48.524Z,91.65
2023-04-15T05:43:17.781Z,92.22
2023-04-15T05:45:45.859Z,91.51
2023-04-15T05:48:13.699Z,91.82
2023-04-15T05:50:42.222Z,91.66
2023-04-15T05:53:10.033Z,91.78
2023-04-15T05:55:38.029Z,91.34
2023-04-15T05:58:05.880Z,91.57
2023-04-15T06:00:35.097Z,91.20
2023-04-15T06:03:03.975Z,90.70
2023-04-15T06:05:31.897Z,90.88
2023-04-15T06:07:59.944Z,91.09
2023-04-15T06:10:28.045Z,90.81
2023-04-15T06:12:55.894Z,90.25
2023-04-15T06:15:23.985Z,89.67
2023-04-15T06:17:53.224Z,89.99
2023-04-15T06:20:21.119Z,90.19
2023-04-15T06:22:49.021Z,89.60
2023-04-15T06:25:16.889Z,89.58
2023-04-15T06:27:44.761Z,88.61
2023-04-15T06:30:13.413Z,88.33
2023-04-15T06:32:41.406Z,88.71
2023-04-15T06:35:11.637Z,88.80
2023-04-15T06:37:39.461Z,88.74
2023-04-15T06:40:10.003Z,88.13
2023-04-15T06:42:38.216Z,87.74
2023-04-15T06:45:07.229Z,87.18
2023-04-15T06:47:35.065Z,87.56
2023-04-15T06:50:03.984Z,87.67
2023-04-15T06:52:33.257Z,87.35
2023-04-15T06:55:02.002Z,86.96
2023-04-15T06:57:29.870Z,86.33
2023-04-15T06:59:57.661Z,85.38
2023-04-15T07:02:25.687Z,85.02
2023-04-15T07:04:54.277Z,84.50
2023-04-15T07:07:22.196Z,83.92
2023-04-15T07:09:53.568Z,84.18
2023-04-15T07:12:21.570Z,84.65
2023-04-15T07:14:49.529Z,84.88
2023-04-15T07:17:17.705Z,85.07
2023-04-15T07:19:45.531Z,84.27
2023-04-15T07:22:13.435Z,83.62
2023-04-15T07:24:41.526Z,83.53
2023-04-15T07:27:10.827Z,84.22
2023-04-15T07:29:38.693Z,85.06
2023-04-15T07:32:06.981Z,84.67
2023-04-15T07:34:34.963Z,84.58
2023-04-15T07:37:03.477Z,85.78
2023-04-15T07:39:31.443Z,86.21
2023-04-15T07:41:59.703Z,86.75
2023-04-15T07:44:29.089Z,86.63
2023-04-15T07:46:57.484Z,87.37
2023-04-15T07:49:25.601Z,87.01
2023-04-15T07:51:53.438Z,87.10
2023-04-15T07:54:21.489Z,86.14
2023-04-15T07:56:49.500Z,86.45
2023-04-15T07:59:19.246Z,86.45
2023-04-15T08:01:48.964Z,85.96
2023-04-15T08:04:17.423Z,86.51
2023-04-15T08:06:45.387Z,86.72
2023-04-15T08:09:13.229Z,86.64
2023-04-15T08:11:42.909Z,85.35
2023-04-15T08:14:11.594Z,85.37
2023-04-15T08:16:39.576Z,85.79
2023-04-15T08:19:09.275Z,86.36
2023-04-15T08:21:37.651Z,87.27
2023-04-15T08:24:05.701Z,88.11
2023-04-15T08:26:33.663Z,87.39
2023-04-15T08:29:02.159Z,88.03
2023-04-15T08:31:31.046Z,87.67
2023-04-15T08:33:59.332Z,88.20
2023-04-15T08:36:28.581Z,87.29
2023-04-15T08:38:56.636Z,87.78
2023-04-15T08:41:25.599Z,87.44
2023-04-15T08:43:55.594Z,87.72
2023-04-15T08:46:23.728Z,88.32
2023-04-15T08:48:52.157Z,88.63
2023-04-15T08:51:20.043Z,88.44
2023-04-15T08:53:50.239Z,88.52
2023-04-15T08:56:18.514Z,87.84
2023-04-15T08:58:46.453Z,87.99
2023-04-15T09:01:15.075Z,88.25
2023-04-15T09:03:43.503Z,87.90
2023-04-15T09:06:11.809Z,86.81
2023-04-15T09:08:39.661Z,87.54
2023-04-15T09:11:08.845Z,86.15
2023-04-15T09:13:36.942Z,86.58
2023-04-15T09:16:07.106Z,86.42
2023-04-15T09:18:36.274Z,86.87
2023-04-15T09:21:08.899Z,87.29
2023-04-15T09:23:37.014Z,87.79
2023-04-15T09:26:05.816Z,86.60
2023-04-15T09:28:35.869Z,87.11
2023-04-15T09:31:03.962Z,86.47
2023-04-15T09:33:31.825Z,86.94
2023-04-15T09:36:01.401Z,86.26
2023-04-15T09:38:29.480Z,86.04
2023-04-15T09:40:57.950Z,86.16
2023-04-15T09:43:40.330Z,86.94
2023-04-15T09:46:08.309Z,88.25
2023-04-15T09:48:36.357Z,88.43
2023-04-15T09:51:04.365Z,88.23
2023-04-15T09:53:35.338Z,88.96
2023-04-15T09:56:03.413Z,88.58
2023-04-15T09:58:33.585Z,89.51
2023-04-15T10:01:05.223Z,89.41
2023-04-15T10:03:36.843Z,89.41
2023-04-15T10:06:05.397Z,89.36
2023-04-15T10:08:34.743Z,89.20
2023-04-15T10:11:03.460Z,89.01
2023-04-15T10:13:35.049Z,89.34
2023-04-15T10:16:07.765Z,89.56
2023-04-15T10:18:37.447Z,90.13
2023-04-15T10:21:07.255Z,89.45
2023-04-15T10:23:35.549Z,90.36
2023-04-15T10:26:05.448Z,89.85
2023-04-15T10:28:33.370Z,91.11
2023-04-15T10:31:01.534Z,90.54
2023-04-15T10:33:31.163Z,90.96
2023-04-15T10:35:59.264Z,90.04
2023-04-15T10:38:39.493Z,90.53
2023-04-15T10:41:20.098Z,89.65
2023-04-15T10:43:53.502Z,90.22
2023-04-15T10:46:24.003Z,90.28
2023-04-15T10:48:54.945Z,90.35
2023-04-15T10:51:31.228Z,90.59
2023-04-15T10:54:00.820Z,90.94
2023-04-15T10:56:30.309Z,91.22
2023-04-15T10:59:00.645Z,91.23
2023-04-15T11:01:53.139Z,91.89
2023-04-15T11:04:53.938Z,91.26
2023-04-15T11:07:38.470Z,90.88
2023-04-15T11:10:55.392Z,91.15
2023-04-15T11:13:25.803Z,91.12
2023-04-15T11:15:58.161Z,91.99
2023-04-15T11:18:28.265Z,91.43
2023-04-15T11:20:59.786Z,91.96
2023-04-15T11:23:33.175Z,92.56
2023-04-15T11:26:02.512Z,92.42
2023-04-15T11:28:31.530Z,92.77
2023-04-15T11:30:59.962Z,91.60
2023-04-15T11:33:27.876Z,92.21
2023-04-15T11:35:57.165Z,91.05
2023-04-15T11:38:25.326Z,91.84
2023-04-15T11:40:53.232Z,92.18
2023-04-15T11:43:22.647Z,91.27
2023-04-15T11:45:53.603Z,90.72
2023-04-15T11:48:22.652Z,92.06
2023-04-15T11:50:56.401Z,91.70
2023-04-15T11:53:27.540Z,91.58
2023-04-15T11:55:55.347Z,91.51
2023-04-15T11:58:24.522Z,91.36
2023-04-15T12:00:54.509Z,91.67
2023-04-15T12:03:27.336Z,92.30
2023-04-15T12:06:19.203Z,92.73
2023-04-15T12:09:08.682Z,92.87
2023-04-15T12:11:41.970Z,92.88
2023-04-15T12:14:12.801Z,92.22
2023-04-15T12:16:48.309Z,93.34
2023-04-15T12:19:19.890Z,92.37
2023-04-15T12:21:48.824Z,92.42
2023-04-15T12:24:21.987Z,92.33
2023-04-15T12:26:51.420Z,92.17
2023-04-15T12:29:19.365Z,92.68
2023-04-15T12:31:56.651Z,92.65
2023-04-15T12:34:29.374Z,90.87
2023-04-15T12:36:58.108Z,90.82
2023-04-15T12:39:30.610Z,90.60
2023-04-15T12:41:59.223Z,90.59
2023-04-15T12:44:27.822Z,90.63
2023-04-15T12:46:56.224Z,90.79
2023-04-15T12:49:25.432Z,90.36
2023-04-15T12:51:54.734Z,91.12
2023-04-15T12:54:22.710Z,91.11
2023-04-15T12:56:52.265Z,91.31
2023-04-15T12:59:20.225Z,91.18
2023-04-15T13:01:48.819Z,91.48
2023-04-15T13:04:17.470Z,92.02
2023-04-15T13:06:45.460Z,92.28
2023-04-15T13:09:13.542Z,91.58
2023-04-15T13:11:41.721Z,90.88
2023-04-15T13:14:11.378Z,91.37
2023-04-15T13:16:39.750Z,90.32
2023-04-15T13:19:07.958Z,90.32
2023-04-15T13:21:36.538Z,90.76
2023-04-15T13:24:06.971Z,90.94
2023-04-15T13:26:35.098Z,92.24
2023-04-15T13:29:02.993Z,91.27
2023-04-15T13:31:32.292Z,91.50
2023-04-15T13:34:00.414Z,90.02
2023-04-15T13:36:28.514Z,89.62
2023-04-15T13:38:56.952Z,89.90
2023-04-15T13:41:24.935Z,89.58
2023-04-15T13:43:52.769Z,89.46
2023-04-15T13:46:20.673Z,90.04
2023-04-15T13:48:50.020Z,90.20
2023-04-15T13:51:17.962Z,90.58
2023-04-15T13:53:45.935Z,91.05
2023-04-15T13:56:13.821Z,91.78
2023-04-15T13:58:41.930Z,92.19
2023-04-15T14:01:09.844Z,91.63
2023-04-15T14:03:38.022Z,91.69
2023-04-15T14:06:07.874Z,91.59
2023-04-15T14:08:35.899Z,91.53
2023-04-15T14:11:03.936Z,91.84
2023-04-15T14:13:31.836Z,91.92
2023-04-15T14:15:59.716Z,91.86
2023-04-15T14:18:27.530Z,92.12
2023-04-15T14:20:55.536Z,92.33
2023-04-15T14:23:24.821Z,92.23
2023-04-15T14:25:52.781Z,92.96
2023-04-15T14:28:20.696Z,93.24
2023-04-15T14:30:48.642Z,92.33
2023-04-15T14:33:16.788Z,92.63
2023-04-15T14:35:44.725Z,92.43
2023-04-15T14:38:12.609Z,92.59
2023-04-15T14:40:42.409Z,92.93
2023-04-15T14:43:10.370Z,93.37
2023-04-15T14:45:40.691Z,93.77
2023-04-15T14:48:12.541Z,93.64
2023-04-15T14:50:41.172Z,94.20
2023-04-15T14:53:09.123Z,94.39
2023-04-15T14:55:36.972Z,94.55
2023-04-15T14:58:08.134Z,94.34
2023-04-15T15:00:39.191Z,94.99
2023-04-15T15:03:12.507Z,94.47
2023-04-15T15:05:41.045Z,94.24
2023-04-15T15:08:09.140Z,94.23
2023-04-15T15:10:49.498Z,94.26
2023-04-15T15:13:19.725Z,93.90
2023-04-15T15:15:49.264Z,94.14
2023-04-15T15:18:18.748Z,94.67
2023-04-15T15:20:46.904Z,94.79
2023-04-15T15:23:15.523Z,95.05
2023-04-15T15:25:43.439Z,94.94
2023-04-15T15:28:11.374Z,94.33
2023-04-15T15:30:40.625Z,94.93
2023-04-15T15:33:08.425Z,94.46
2023-04-15T15:35:36.333Z,94.49
2023-04-15T15:38:04.199Z,94.77
2023-04-15T15:40:32.037Z,94.92
2023-04-15T15:42:59.886Z,95.31
2023-04-15T15:45:27.896Z,94.31
2023-04-15T15:47:58.269Z,94.73
2023-04-15T15:50:26.352Z,94.61
2023-04-15T15:52:55.065Z,94.71
2023-04-15T15:55:23.358Z,94.03
2023-04-15T15:57:51.384Z,94.12
2023-04-15T16:00:19.321Z,94.81
2023-04-15T16:05:19.586Z,94.75
2023-04-15T16:07:47.457Z,94.77
2023-04-15T16:10:15.927Z,94.81
2023-04-15T16:12:43.784Z,94.88
2023-04-15T16:15:12.907Z,94.11
2023-04-15T16:17:41.014Z,94.16
2023-04-15T16:20:09.956Z,94.21
2023-04-15T16:22:39.872Z,93.93
2023-04-15T16:25:08.520Z,94.35
2023-04-15T16:27:46.769Z,94.19
2023-04-15T16:30:24.608Z,93.74
2023-04-15T16:32:52.658Z,93.95
2023-04-15T16:35:20.890Z,94.67
2023-04-15T16:37:50.355Z,94.20
2023-04-15T16:40:18.407Z,94.37
2023-04-15T16:42:46.719Z,94.35
2023-04-15T16:45:15.016Z,93.62
2023-04-15T16:47:42.955Z,93.57
2023-04-15T16:50:12.189Z,93.41
2023-04-15T16:52:40.167Z,93.91
2023-04-15T16:55:09.903Z,94.49
2023-04-15T16:58:01.693Z,94.41
2023-04-15T17:00:25.917Z,94.01
2023-04-15T17:02:54.054Z,94.42
2023-04-15T17:05:21.994Z,94.28
2023-04-15T17:07:49.932Z,94.30
2023-04-15T17:10:19.652Z,94.07
2023-04-15T17:12:47.542Z,94.11
2023-04-15T17:15:15.374Z,94.39
2023-04-15T17:17:48.420Z,94.92
2023-04-15T17:20:17.357Z,94.68
2023-04-15T17:22:46.145Z,94.48
2023-04-15T17:25:15.051Z,94.70
2023-04-15T17:27:49.024Z,94.92
2023-04-15T17:30:21.340Z,94.37
2023-04-15T17:33:55.929Z,94.68
2023-04-15T17:36:17.221Z,95.16
2023-04-15T17:39:05.261Z,95.04
2023-04-15T17:41:53.221Z,95.15
2023-04-15T17:44:49.705Z,95.32
2023-04-15T17:47:37.573Z,95.00
2023-04-15T17:50:25.351Z,94.72
2023-04-15T17:53:13.160Z,95.40
2023-04-15T17:56:01.062Z,95.20
2023-04-15T17:58:48.822Z,95.26
2023-04-15T18:01:38.049Z,94.95
2023-04-15T18:04:26.910Z,94.75
2023-04-15T18:07:15.576Z,95.00
2023-04-15T18:10:03.444Z,95.24
2023-04-15T18:12:51.180Z,95.56
2023-04-15T18:15:39.024Z,95.23
2023-04-15T18:18:29.121Z,95.32
2023-04-15T18:21:01.514Z,95.95
2023-04-15T18:23:29.412Z,95.90
2023-04-15T18:25:58.225Z,95.81
2023-04-15T18:28:26.110Z,96.22
2023-04-15T18:30:54.579Z,96.49
2023-04-15T18:33:22.470Z,96.27
2023-04-15T18:35:51.720Z,96.44
2023-04-15T18:38:19.561Z,97.05
2023-04-15T18:40:47.418Z,97.09
2023-04-15T18:43:15.554Z,97.30
2023-04-15T18:45:44.023Z,98.15
2023-04-15T18:48:12.473Z,97.84
2023-04-15T18:50:40.326Z,97.90
2023-04-15T18:53:09.549Z,98.16
2023-04-15T18:55:37.436Z,98.21
2023-04-15T18:58:09.044Z,97.72
2023-04-15T19:00:40.554Z,97.60
2023-04-15T19:03:09.147Z,97.82
2023-04-15T19:05:37.159Z,97.63
2023-04-15T19:08:05.072Z,97.80
2023-04-15T19:10:35.126Z,97.76
2023-04-15T19:13:04.455Z,98.05
2023-04-15T19:15:32.508Z,98.28
2023-04-15T19:18:00.519Z,98.34
2023-04-15T19:20:28.379Z,98.57
2023-04-15T19:22:56.809Z,98.65
2023-04-15T19:25:24.813Z,98.42
2023-04-15T19:27:54.050Z,99.21
2023-04-15T19:30:22.296Z,99.02
2023-04-15T19:32:50.153Z,99.06
2023-04-15T19:35:18.226Z,99.39
2023-04-15T19:37:46.148Z,99.38
2023-04-15T19:40:14.091Z,99.54
2023-04-15T19:42:42.105Z,99.83
2023-04-15T19:45:14.764Z,100.00
2023-04-15T19:47:42.763Z,99.50
2023-04-15T19:50:11.882Z,99.34
2023-04-15T19:52:39.793Z,98.85
2023-04-15T19:55:10.988Z,98.37
2023-04-15T19:57:38.959Z,98.70
2023-04-15T20:00:08.125Z,98.71
2023-04-15T20:02:37.421Z,98.30
2023-04-15T20:05:09.618Z,98.63
2023-04-15T20:07:37.549Z,98.31
2023-04-15T20:10:12.431Z,97.90
2023-04-15T20:12:50.053Z,97.20
2023-04-15T20:15:20.800Z,97.49
2023-04-15T20:17:50.301Z,97.82
2023-04-15T20:20:18.282Z,97.79
2023-04-15T20:22:46.237Z,97.83
2023-04-15T20:25:14.148Z,97.65
2023-04-15T20:27:41.986Z,97.09
2023-04-15T20:30:13.097Z,97.43
2023-04-15T20:32:41.057Z,96.89
2023-04-15T20:35:12.709Z,97.29
2023-04-15T20:37:40.653Z,96.40
2023-04-15T20:40:09.745Z,97.05
2023-04-15T20:42:37.901Z,97.17
2023-04-15T20:45:07.017Z,96.65
2023-04-15T20:47:34.901Z,96.96
2023-04-15T20:50:03.367Z,96.71
2023-04-15T20:52:32.568Z,96.82
2023-04-15T20:55:00.710Z,96.94
2023-04-15T20:57:30.069Z,96.53
2023-04-15T20:59:57.971Z,96.78
2023-04-15T21:02:26.052Z,96.88
2023-04-15T21:04:54.085Z,97.09
2023-04-15T21:07:24.085Z,96.37
2023-04-15T21:09:55.145Z,96.72
2023-04-15T21:12:23.086Z,96.52
2023-04-15T21:14:51.177Z,96.48
2023-04-15T21:17:19.245Z,96.68
2023-04-15T21:19:47.334Z,96.93
2023-04-15T21:22:15.212Z,97.22
2023-04-15T21:24:43.269Z,97.22
2023-04-15T21:27:12.470Z,97.14
2023-04-15T21:29:41.325Z,96.95
2023-04-15T21:32:09.476Z,97.29
2023-04-15T21:34:37.469Z,96.95
2023-04-15T21:37:05.310Z,96.59
2023-04-15T21:39:33.406Z,96.82
2023-04-15T21:42:01.334Z,96.80
2023-04-15T21:44:30.562Z,97.20
2023-04-15T21:46:58.543Z,97.23
2023-04-15T21:49:26.774Z,96.59
2023-04-15T21:51:54.682Z,96.97
2023-04-15T21:54:22.694Z,97.40
2023-04-15T21:56:50.835Z,96.76
2023-04-15T21:59:18.783Z,96.83
2023-04-15T22:01:48.233Z,96.63
2023-04-15T22:04:16.357Z,96.85
2023-04-15T22:06:44.326Z,97.32
2023-04-15T22:09:14.125Z,97.97
2023-04-15T22:11:42.306Z,97.73
2023-04-15T22:14:10.447Z,97.35
2023-04-15T22:16:38.410Z,97.40
2023-04-15T22:19:07.908Z,97.34
2023-04-15T22:21:35.963Z,97.40
2023-04-15T22:24:38.762Z,97.44
2023-04-15T22:26:52.096Z,97.64
2023-04-15T22:29:20.113Z,97.50
2023-04-15T22:31:48.052Z,97.56
2023-04-15T22:34:21.197Z,97.67
2023-04-15T22:36:49.152Z,97.67
2023-04-15T22:39:17.168Z,97.28
2023-04-15T22:41:45.506Z,97.86
2023-04-15T22:44:13.501Z,97.49
2023-04-15T22:46:41.561Z,97.82
2023-04-15T22:49:10.471Z,97.77
2023-04-15T22:51:39.686Z,97.55
2023-04-15T22:54:07.621Z,96.90
2023-04-15T22:56:35.658Z,97.14
2023-04-15T22:59:03.557Z,97.15
2023-04-15T23:01:32.168Z,97.41
2023-04-15T23:04:23.042Z,97.74
2023-04-15T23:06:49.376Z,97.70
2023-04-15T23:09:17.209Z,97.93
2023-04-15T23:11:45.165Z,97.98
2023-04-15T23:14:12.973Z,96.74
2023-04-15T23:16:41.005Z,97.14
2023-04-15T23:19:09.442Z,97.62
2023-04-15T23:21:37.504Z,97.79
2023-04-15T23:24:07.249Z,97.39
2023-04-15T23:26:35.214Z,97.96
2023-04-15T23:29:03.055Z,97.81
2023-04-15T23:31:30.986Z,97.40
2023-04-15T23:33:58.983Z,97.33
2023-04-15T23:36:27.168Z,97.73
2023-04-15T23:38:55.131Z,97.94
2023-04-15T23:41:24.360Z,97.98
2023-04-15T23:43:52.300Z,97.71
2023-04-15T23:46:20.248Z,97.63
2023-04-15T23:48:49.067Z,97.73
2023-04-15T23:51:17.247Z,97.89
2023-04-15T23:53:45.399Z,97.96
2023-04-15T23:56:13.333Z,97.70
2023-04-15T23:58:42.612Z,97.10
