createdAt,value
2024-04-18T00:06:26.573Z,98669.05
2024-04-18T00:16:29.790Z,98670.89
2024-04-18T00:26:33.748Z,98672.85
2024-04-18T00:36:36.964Z,98676.06
2024-04-18T00:46:40.866Z,98675.01
2024-04-18T00:56:45.780Z,98678.34
2024-04-18T01:06:49.376Z,98681.70
2024-04-18T01:16:52.477Z,98687.77
2024-04-18T01:26:55.812Z,98692.22
2024-04-18T01:36:59.164Z,98705.14
2024-04-18T01:47:02.336Z,98715.87
2024-04-18T01:57:06.770Z,98719.30
2024-04-18T02:07:10.304Z,98726.19
2024-04-18T02:17:13.488Z,98727.73
2024-04-18T02:27:16.887Z,98729.01
2024-04-18T02:37:20.891Z,98736.96
2024-04-18T02:47:26.172Z,98746.66
2024-04-18T02:57:29.618Z,98750.95
2024-04-18T03:07:33.013Z,98754.21
2024-04-18T03:17:36.652Z,98751.46
2024-04-18T03:27:40.348Z,98747.21
2024-04-18T03:37:43.611Z,98746.72
2024-04-18T03:47:51.713Z,98758.38
2024-04-18T03:57:55.387Z,98760.84
2024-04-18T04:08:00.801Z,98758.02
2024-04-18T04:18:05.400Z,98772.27
2024-04-18T04:28:08.620Z,98785.73
2024-04-18T04:38:12.030Z,98792.89
2024-04-18T04:48:17.383Z,98797.85
2024-04-18T04:58:21.193Z,98804.15
2024-04-18T05:08:24.599Z,98805.40
2024-04-18T05:18:28.152Z,98808.59
2024-04-18T05:28:41.459Z,98814.06
2024-04-18T05:38:44.764Z,98818.23
2024-04-18T05:48:48.529Z,98817.69
2024-04-18T05:58:52.127Z,98817.54
2024-04-18T06:08:56.032Z,98819.52
2024-04-18T06:18:59.470Z,98828.09
2024-04-18T06:29:03.234Z,98839.88
2024-04-18T06:39:07.517Z,98841.13
2024-04-18T06:49:10.913Z,98857.17
2024-04-18T06:59:14.111Z,98857.85
2024-04-18T07:09:17.472Z,98866.62
2024-04-18T07:19:20.583Z,98861.15
2024-04-18T07:29:23.811Z,98847.80
2024-04-18T07:39:29.726Z,98856.29
2024-04-18T07:49:32.934Z,98877.20
2024-04-18T07:59:36.619Z,98882.87
2024-04-18T08:09:44.113Z,98884.23
2024-04-18T08:19:49.552Z,98882.35
2024-04-18T08:29:52.698Z,98878.59
2024-04-18T08:39:56.130Z,98883.17
2024-04-18T08:49:59.332Z,98883.40
2024-04-18T09:00:04.194Z,98890.48
2024-04-18T09:10:09.969Z,98891.73
2024-04-18T09:20:13.394Z,98892.17
2024-04-18T09:30:17.035Z,98896.83
2024-04-18T09:40:24.633Z,98884.89
2024-04-18T09:50:28.710Z,98883.04
2024-04-18T10:00:32.048Z,98881.02
2024-04-18T10:10:36.877Z,98879.53
2024-04-18T10:20:44.329Z,98875.11
2024-04-18T10:30:48.068Z,98882.14
2024-04-18T10:41:04.146Z,98879.67
2024-04-18T10:51:08.761Z,98869.41
2024-04-18T11:01:17.775Z,98869.92
2024-04-18T11:11:26.734Z,98872.55
2024-04-18T11:21:31.005Z,98888.80
2024-04-18T11:31:34.743Z,98883.88
2024-04-18T11:41:38.424Z,98887.75
2024-04-18T11:51:41.613Z,98906.95
2024-04-18T12:01:44.989Z,98902.27
2024-04-18T12:11:48.411Z,98896.94
2024-04-18T12:21:51.614Z,98902.95
2024-04-18T12:31:55.208Z,98894.63
2024-04-18T12:41:58.869Z,98903.52
2024-04-18T12:52:02.426Z,98903.68
2024-04-18T13:02:05.893Z,98902.36
2024-04-18T13:12:09.666Z,98915.55
2024-04-18T13:22:14.425Z,98931.71
2024-04-18T13:32:17.675Z,98931.06
2024-04-18T13:42:20.948Z,98934.48
2024-04-18T13:52:24.333Z,98931.95
2024-04-18T14:02:27.590Z,98919.58
2024-04-18T14:12:31.004Z,98908.65
2024-04-18T14:22:34.235Z,98902.18
2024-04-18T14:32:37.767Z,98916.05
2024-04-18T14:42:41.828Z,98936.27
2024-04-18T14:52:51.370Z,98937.10
2024-04-18T15:02:54.635Z,98934.16
2024-04-18T15:12:57.923Z,98934.96
2024-04-18T15:23:01.112Z,98936.04
2024-04-18T15:33:05.306Z,98934.13
2024-04-18T15:43:08.627Z,98928.80
2024-04-18T15:53:11.901Z,98929.25
2024-04-18T16:03:15.419Z,98935.40
2024-04-18T16:13:18.871Z,98939.55
2024-04-18T16:23:24.104Z,98947.56
2024-04-18T16:33:27.720Z,98950.42
2024-04-18T16:43:32.891Z,98963.64
2024-04-18T16:53:37.151Z,98979.48
2024-04-18T17:03:40.494Z,98997.45
2024-04-18T17:13:43.789Z,99009.45
2024-04-18T17:23:46.943Z,99025.13
2024-04-18T17:33:50.387Z,99034.03
2024-04-18T17:43:53.965Z,99040.23
2024-04-18T17:53:57.333Z,99038.78
2024-04-18T18:04:00.810Z,99044.96
2024-04-18T18:14:03.974Z,99050.84
2024-04-18T18:24:08.449Z,99055.70
2024-04-18T18:34:14.943Z,99061.28
2024-04-18T18:44:18.386Z,99063.89
2024-04-18T18:54:21.818Z,99066.36
2024-04-18T19:04:25.702Z,99069.05
2024-04-18T19:14:29.055Z,99070.38
2024-04-18T19:24:32.302Z,99080.52
2024-04-18T19:34:37.836Z,99079.91
2024-04-18T19:44:41.717Z,99079.63
2024-04-18T19:54:45.274Z,99076.21
2024-04-18T20:04:48.999Z,99070.00
2024-04-18T20:14:54.707Z,99070.79
2024-04-18T20:24:57.888Z,99067.91
2024-04-18T20:35:01.673Z,99069.94
2024-04-18T20:45:06.846Z,99066.77
2024-04-18T20:55:10.376Z,99071.17
2024-04-18T21:05:13.847Z,99062.18
2024-04-18T21:15:20.424Z,99060.77
2024-04-18T21:25:23.666Z,99062.77
2024-04-18T21:35:27.126Z,99074.75
2024-04-18T21:45:30.690Z,99078.69
2024-04-18T21:55:34.176Z,99075.48
2024-04-18T22:05:37.752Z,99075.74
2024-04-18T22:15:41.419Z,99070.80
2024-04-18T22:25:45.622Z,99069.46
2024-04-18T22:35:53.868Z,99065.76
2024-04-18T22:45:57.385Z,99062.52
2024-04-18T22:56:01.023Z,99058.46
2024-04-18T23:06:05.411Z,99053.55
2024-04-18T23:16:08.701Z,99051.61
2024-04-18T23:26:11.919Z,99043.77
2024-04-18T23:36:15.176Z,99033.66
2024-04-18T23:46:19.075Z,99024.04
2024-04-18T23:56:22.549Z,99021.85
