createdAt,value
2018-07-24T00:01:33.261Z,101007.38
2018-07-24T00:04:01.579Z,101006.56
2018-07-24T00:06:29.925Z,101008.49
2018-07-24T00:08:58.285Z,101005.81
2018-07-24T00:11:26.623Z,101005.22
2018-07-24T00:13:54.960Z,101012.05
2018-07-24T00:16:23.362Z,101003.28
2018-07-24T00:18:51.697Z,101001.45
2018-07-24T00:21:19.994Z,101002.61
2018-07-24T00:23:48.316Z,101000.97
2018-07-24T00:26:16.608Z,100997.86
2018-07-24T00:28:44.954Z,100993.45
2018-07-24T00:31:13.286Z,100997.69
2018-07-24T00:33:41.661Z,100991.19
2018-07-24T00:36:10.016Z,100996.77
2018-07-24T00:38:38.373Z,100994.09
2018-07-24T00:41:06.792Z,100993.98
2018-07-24T00:43:35.158Z,100994.50
2018-07-24T00:46:03.449Z,100994.33
2018-07-24T00:48:31.772Z,100992.59
2018-07-24T00:51:00.150Z,100993.58
2018-07-24T00:53:28.594Z,100985.47
2018-07-24T00:55:57.062Z,100983.69
2018-07-24T00:58:25.382Z,100989.77
2018-07-24T01:00:53.703Z,100988.24
2018-07-24T01:03:22.043Z,100994.61
2018-07-24T01:05:50.579Z,100988.77
2018-07-24T01:08:18.876Z,100985.76
2018-07-24T01:10:47.212Z,100984.31
2018-07-24T01:13:15.517Z,100984.33
2018-07-24T01:15:43.860Z,100981.77
2018-07-24T01:18:12.254Z,100978.36
2018-07-24T01:20:40.615Z,100978.28
2018-07-24T01:23:08.980Z,100975.19
2018-07-24T01:25:37.325Z,100975.48
2018-07-24T01:28:05.707Z,100973.01
2018-07-24T01:30:34.040Z,100974.67
2018-07-24T01:33:02.410Z,100972.81
2018-07-24T01:35:30.728Z,100970.95
2018-07-24T01:37:59.058Z,100980.02
2018-07-24T01:40:27.416Z,100969.22
2018-07-24T01:42:55.853Z,100977.66
2018-07-24T01:45:24.171Z,100978.39
2018-07-24T01:47:52.525Z,100977.88
2018-07-24T01:50:20.881Z,100968.71
2018-07-24T01:52:49.236Z,100971.19
2018-07-24T01:55:17.574Z,100969.75
2018-07-24T01:57:45.908Z,100966.97
2018-07-24T02:00:15.099Z,100965.85
2018-07-24T02:02:43.454Z,100967.30
2018-07-24T02:05:12.092Z,100973.06
2018-07-24T02:07:40.574Z,100966.16
2018-07-24T02:10:08.986Z,100963.29
2018-07-24T02:12:37.460Z,100962.55
2018-07-24T02:15:06.848Z,100962.66
2018-07-24T02:17:35.316Z,100961.73
2018-07-24T02:20:03.810Z,100959.69
2018-07-24T02:22:32.191Z,100960.91
2018-07-24T02:25:00.559Z,100954.22
2018-07-24T02:27:28.953Z,100957.72
2018-07-24T02:29:57.319Z,100961.42
2018-07-24T02:32:25.692Z,100955.67
2018-07-24T02:34:54.173Z,100953.70
2018-07-24T02:37:22.582Z,100959.27
2018-07-24T02:39:50.952Z,100950.52
2018-07-24T02:42:19.320Z,100954.84
2018-07-24T02:44:47.657Z,100943.42
2018-07-24T02:47:16.042Z,100949.70
2018-07-24T02:49:44.365Z,100953.41
2018-07-24T02:52:12.688Z,100953.92
2018-07-24T02:54:41.049Z,100956.59
2018-07-24T02:57:09.425Z,100958.45
2018-07-24T02:59:37.791Z,100956.27
2018-07-24T03:02:06.621Z,100960.50
2018-07-24T03:04:34.999Z,100958.75
2018-07-24T03:07:03.513Z,100958.41
2018-07-24T03:09:31.876Z,100954.58
2018-07-24T03:12:00.385Z,100953.97
2018-07-24T03:14:28.751Z,100957.47
2018-07-24T03:16:57.110Z,100951.30
2018-07-24T03:19:25.455Z,100957.25
2018-07-24T03:21:53.789Z,100955.39
2018-07-24T03:24:22.153Z,100957.47
2018-07-24T03:26:50.469Z,100959.50
2018-07-24T03:29:18.821Z,100961.24
2018-07-24T03:31:47.392Z,100958.27
2018-07-24T03:34:15.845Z,100956.42
2018-07-24T03:36:44.207Z,100954.45
2018-07-24T03:39:13.565Z,100957.63
2018-07-24T03:41:42.255Z,100957.12
2018-07-24T03:44:10.689Z,100965.65
2018-07-24T03:46:39.040Z,100968.02
2018-07-24T03:49:07.385Z,100960.64
2018-07-24T03:51:35.697Z,100966.28
2018-07-24T03:54:04.090Z,100967.92
2018-07-24T03:56:32.436Z,100967.92
2018-07-24T03:59:00.764Z,100973.38
2018-07-24T04:01:29.122Z,100972.05
2018-07-24T04:03:57.452Z,100972.45
2018-07-24T04:06:25.787Z,100970.09
2018-07-24T04:08:54.179Z,100973.39
2018-07-24T04:11:22.506Z,100975.96
2018-07-24T04:13:50.840Z,100968.72
2018-07-24T04:16:19.351Z,100965.02
2018-07-24T04:18:48.767Z,100968.62
2018-07-24T04:21:18.355Z,100972.64
2018-07-24T04:23:47.565Z,100977.95
2018-07-24T04:26:15.984Z,100964.83
2018-07-24T04:28:45.321Z,100976.89
2018-07-24T04:31:14.490Z,100969.42
2018-07-24T04:33:43.510Z,100967.27
2018-07-24T04:36:11.845Z,100967.72
2018-07-24T04:38:40.302Z,100969.47
2018-07-24T04:41:08.728Z,100972.11
2018-07-24T04:43:37.081Z,100966.72
2018-07-24T04:46:05.487Z,100961.84
2018-07-24T04:48:33.849Z,100960.76
2018-07-24T04:51:02.494Z,100962.99
2018-07-24T04:53:30.825Z,100967.13
2018-07-24T04:55:59.339Z,100958.33
2018-07-24T04:58:27.665Z,100963.23
2018-07-24T05:00:56.215Z,100966.73
2018-07-24T05:03:24.592Z,100971.53
2018-07-24T05:05:52.925Z,100975.02
2018-07-24T05:08:21.304Z,100969.99
2018-07-24T05:10:49.691Z,100977.17
2018-07-24T05:13:18.042Z,100975.56
2018-07-24T05:15:46.413Z,100971.81
2018-07-24T05:18:14.826Z,100980.19
2018-07-24T05:20:43.239Z,100975.32
2018-07-24T05:23:11.619Z,100979.89
2018-07-24T05:25:40.079Z,100977.91
2018-07-24T05:28:08.463Z,100980.87
2018-07-24T05:30:36.905Z,100980.20
2018-07-24T05:33:05.627Z,100979.23
2018-07-24T05:35:33.983Z,100984.11
2018-07-24T05:38:02.373Z,100983.24
2018-07-24T05:40:30.756Z,100977.73
2018-07-24T05:42:59.072Z,100974.38
2018-07-24T05:45:27.404Z,100972.13
2018-07-24T05:47:55.729Z,100974.67
2018-07-24T05:50:24.126Z,100973.09
2018-07-24T05:52:52.476Z,100980.55
2018-07-24T05:55:20.845Z,100977.88
2018-07-24T05:57:49.252Z,100981.02
2018-07-24T06:00:17.722Z,100980.34
2018-07-24T06:02:46.167Z,100979.95
2018-07-24T06:05:14.510Z,100980.77
2018-07-24T06:07:42.923Z,100988.85
2018-07-24T06:10:11.295Z,100977.28
2018-07-24T06:12:39.621Z,100977.39
2018-07-24T06:15:08.704Z,100976.69
2018-07-24T06:17:37.188Z,100979.50
2018-07-24T06:20:07.294Z,100973.96
2018-07-24T06:22:35.621Z,100977.94
2018-07-24T06:25:04.189Z,100982.81
2018-07-24T06:27:32.710Z,100984.95
2018-07-24T06:30:01.100Z,100980.16
2018-07-24T06:32:29.461Z,100979.19
2018-07-24T06:34:57.860Z,100980.38
2018-07-24T06:37:26.233Z,100978.33
2018-07-24T06:39:54.676Z,100981.15
2018-07-24T06:42:23.004Z,100978.64
2018-07-24T06:44:51.340Z,100975.31
2018-07-24T06:47:19.727Z,100978.52
2018-07-24T06:49:48.084Z,100977.16
2018-07-24T06:52:16.426Z,100981.23
2018-07-24T06:54:44.772Z,100979.09
2018-07-24T06:57:13.116Z,100980.54
2018-07-24T06:59:41.508Z,100979.22
2018-07-24T07:02:09.936Z,100983.81
2018-07-24T07:04:38.295Z,100978.91
2018-07-24T07:07:06.688Z,100982.11
2018-07-24T07:09:35.045Z,100969.37
2018-07-24T07:12:03.429Z,100978.75
2018-07-24T07:14:31.769Z,100973.53
2018-07-24T07:17:00.152Z,100966.23
2018-07-24T07:19:28.539Z,100963.08
2018-07-24T07:21:56.903Z,100961.19
2018-07-24T07:24:25.284Z,100963.65
2018-07-24T07:26:53.652Z,100970.99
2018-07-24T07:29:22.084Z,100959.45
2018-07-24T07:31:50.387Z,100957.12
2018-07-24T07:34:18.740Z,100954.97
2018-07-24T07:36:47.112Z,100953.89
2018-07-24T07:39:15.545Z,100949.30
2018-07-24T07:41:43.827Z,100948.44
2018-07-24T07:44:12.188Z,100952.19
2018-07-24T07:46:40.550Z,100950.56
2018-07-24T07:49:08.898Z,100950.80
2018-07-24T07:51:37.211Z,100949.48
2018-07-24T07:54:05.645Z,100950.61
2018-07-24T07:56:33.987Z,100944.73
2018-07-24T07:59:02.372Z,100946.13
2018-07-24T08:01:30.739Z,100944.58
2018-07-24T08:03:59.089Z,100943.59
2018-07-24T08:06:27.442Z,100945.01
2018-07-24T08:08:55.967Z,100939.97
2018-07-24T08:11:24.325Z,100943.00
2018-07-24T08:13:52.632Z,100938.44
2018-07-24T08:16:21.100Z,100940.88
2018-07-24T08:18:49.435Z,100945.50
2018-07-24T08:21:17.781Z,100941.98
2018-07-24T08:23:46.160Z,100943.36
2018-07-24T08:26:14.533Z,100933.38
2018-07-24T08:28:42.833Z,100937.47
2018-07-24T08:31:11.176Z,100941.02
2018-07-24T08:33:39.722Z,100938.06
2018-07-24T08:36:08.046Z,100941.91
2018-07-24T08:38:36.395Z,100938.47
2018-07-24T08:41:04.761Z,100941.94
2018-07-24T08:43:33.072Z,100938.93
2018-07-24T08:46:01.434Z,100934.35
2018-07-24T08:48:29.772Z,100927.70
2018-07-24T08:50:58.099Z,100925.57
2018-07-24T08:53:26.673Z,100926.70
2018-07-24T08:55:54.800Z,100927.00
2018-07-24T08:58:23.175Z,100926.97
2018-07-24T09:00:51.523Z,100926.19
2018-07-24T09:03:19.949Z,100924.29
2018-07-24T09:05:48.280Z,100920.52
2018-07-24T09:08:16.704Z,100919.98
2018-07-24T09:10:45.071Z,100923.23
2018-07-24T09:13:13.416Z,100922.72
2018-07-24T09:15:41.748Z,100918.72
2018-07-24T09:18:10.105Z,100913.33
2018-07-24T09:20:38.437Z,100922.13
2018-07-24T09:23:06.845Z,100915.69
2018-07-24T09:25:35.171Z,100917.86
2018-07-24T09:28:03.507Z,100918.69
2018-07-24T09:30:31.880Z,100916.25
2018-07-24T09:33:00.221Z,100918.64
2018-07-24T09:35:28.546Z,100917.56
2018-07-24T09:37:56.883Z,100917.62
2018-07-24T09:40:25.272Z,100921.14
2018-07-24T09:42:53.619Z,100917.86
2018-07-24T09:45:21.927Z,100915.72
2018-07-24T09:47:50.273Z,100917.37
2018-07-24T09:50:18.641Z,100918.17
2018-07-24T09:52:47.019Z,100912.23
2018-07-24T09:55:15.397Z,100917.11
2018-07-24T09:57:43.753Z,100913.59
2018-07-24T10:00:12.131Z,100911.45
2018-07-24T10:02:40.516Z,100914.99
2018-07-24T10:05:09.009Z,100919.89
2018-07-24T10:07:37.573Z,100912.56
2018-07-24T10:10:05.960Z,100906.27
2018-07-24T10:12:34.361Z,100902.75
2018-07-24T10:15:02.700Z,100899.52
2018-07-24T10:17:31.032Z,100894.66
2018-07-24T10:19:59.365Z,100894.95
2018-07-24T10:22:27.756Z,100890.60
2018-07-24T10:24:56.179Z,100892.24
2018-07-24T10:27:24.517Z,100889.23
2018-07-24T10:29:52.876Z,100881.63
2018-07-24T10:32:21.204Z,100885.72
2018-07-24T10:34:49.529Z,100879.20
2018-07-24T10:37:17.913Z,100880.29
2018-07-24T10:39:46.372Z,100870.25
2018-07-24T10:42:14.827Z,100867.54
2018-07-24T10:44:43.236Z,100866.46
2018-07-24T10:47:11.694Z,100864.84
2018-07-24T10:49:40.056Z,100862.38
2018-07-24T10:52:08.364Z,100860.20
2018-07-24T10:54:36.677Z,100859.92
2018-07-24T10:57:05.017Z,100857.76
2018-07-24T10:59:33.378Z,100860.74
2018-07-24T11:02:02.180Z,100854.51
2018-07-24T11:04:30.560Z,100857.26
2018-07-24T11:06:58.944Z,100868.09
2018-07-24T11:09:27.290Z,100863.74
2018-07-24T11:11:55.627Z,100857.23
2018-07-24T11:14:24.013Z,100856.16
2018-07-24T11:16:52.348Z,100854.52
2018-07-24T11:19:20.724Z,100853.70
2018-07-24T11:21:49.250Z,100850.99
2018-07-24T11:24:17.552Z,100843.40
2018-07-24T11:26:45.848Z,100838.78
2018-07-24T11:29:14.182Z,100837.13
2018-07-24T11:31:42.472Z,100828.70
2018-07-24T11:34:10.782Z,100825.44
2018-07-24T11:36:39.101Z,100823.78
2018-07-24T11:39:09.109Z,100819.97
2018-07-24T11:41:37.433Z,100824.84
2018-07-24T11:44:05.877Z,100829.44
2018-07-24T11:46:34.128Z,100823.16
2018-07-24T11:49:02.422Z,100816.87
2018-07-24T11:51:30.805Z,100817.41
2018-07-24T11:53:59.041Z,100813.07
2018-07-24T11:56:27.493Z,100814.95
2018-07-24T11:58:55.813Z,100815.50
2018-07-24T12:01:24.109Z,100810.31
2018-07-24T12:03:52.462Z,100807.84
2018-07-24T12:06:20.806Z,100809.77
2018-07-24T12:08:49.273Z,100801.35
2018-07-24T12:11:17.738Z,100798.63
2018-07-24T12:13:46.065Z,100799.98
2018-07-24T12:16:14.421Z,100792.94
2018-07-24T12:18:42.751Z,100791.53
2018-07-24T12:21:11.077Z,100790.98
2018-07-24T12:23:39.374Z,100793.69
2018-07-24T12:26:07.710Z,100783.62
2018-07-24T12:28:36.025Z,100780.05
2018-07-24T12:31:04.356Z,100780.02
2018-07-24T12:33:32.637Z,100778.91
2018-07-24T12:36:01.009Z,100779.23
2018-07-24T12:38:29.269Z,100775.70
2018-07-24T12:40:57.583Z,100777.56
2018-07-24T12:43:25.917Z,100775.40
2018-07-24T12:45:54.216Z,100772.36
2018-07-24T12:48:22.581Z,100771.82
2018-07-24T12:50:50.908Z,100773.18
2018-07-24T12:53:19.214Z,100767.23
2018-07-24T12:55:47.523Z,100765.63
2018-07-24T12:58:15.889Z,100767.19
2018-07-24T13:00:44.223Z,100767.74
2018-07-24T13:03:12.588Z,100772.67
2018-07-24T13:05:40.932Z,100766.98
2018-07-24T13:08:09.255Z,100756.06
2018-07-24T13:10:37.592Z,100756.06
2018-07-24T13:13:06.154Z,100749.27
2018-07-24T13:15:34.492Z,100754.93
2018-07-24T13:18:02.996Z,100755.73
2018-07-24T13:20:31.329Z,100751.64
2018-07-24T13:22:59.761Z,100754.59
2018-07-24T13:25:28.099Z,100745.91
2018-07-24T13:27:56.414Z,100738.30
2018-07-24T13:30:24.799Z,100738.79
2018-07-24T13:32:53.113Z,100748.82
2018-07-24T13:35:21.437Z,100739.84
2018-07-24T13:37:49.763Z,100737.94
2018-07-24T13:40:18.120Z,100742.02
2018-07-24T13:42:46.449Z,100736.02
2018-07-24T13:45:14.800Z,100734.37
2018-07-24T13:47:43.140Z,100732.47
2018-07-24T13:50:11.499Z,100737.44
2018-07-24T13:52:39.848Z,100734.66
2018-07-24T13:55:08.192Z,100730.00
2018-07-24T13:57:36.759Z,100726.20
2018-07-24T14:00:05.737Z,100724.77
2018-07-24T14:02:34.086Z,100723.62
2018-07-24T14:05:02.422Z,100722.73
2018-07-24T14:07:30.789Z,100714.51
2018-07-24T14:09:59.291Z,100710.39
2018-07-24T14:12:27.661Z,100710.94
2018-07-24T14:14:55.983Z,100709.59
2018-07-24T14:17:24.312Z,100713.38
2018-07-24T14:19:52.637Z,100701.67
2018-07-24T14:22:21.099Z,100706.00
2018-07-24T14:24:49.439Z,100701.34
2018-07-24T14:27:17.827Z,100705.45
2018-07-24T14:29:46.128Z,100701.87
2018-07-24T14:32:14.459Z,100698.61
2018-07-24T14:34:42.809Z,100697.80
2018-07-24T14:37:11.123Z,100698.61
2018-07-24T14:39:39.475Z,100693.44
2018-07-24T14:42:07.795Z,100696.16
2018-07-24T14:44:36.166Z,100688.30
2018-07-24T14:47:04.477Z,100682.59
2018-07-24T14:49:32.792Z,100677.16
2018-07-24T14:52:01.130Z,100677.71
2018-07-24T14:54:29.464Z,100689.34
2018-07-24T14:56:57.821Z,100687.63
2018-07-24T14:59:26.190Z,100684.25
2018-07-24T15:01:54.519Z,100678.78
2018-07-24T15:04:22.800Z,100681.73
2018-07-24T15:06:51.143Z,100679.03
2018-07-24T15:09:19.530Z,100684.81
2018-07-24T15:11:47.909Z,100680.47
2018-07-24T15:14:16.227Z,100676.89
2018-07-24T15:16:44.558Z,100679.89
2018-07-24T15:19:12.857Z,100670.34
2018-07-24T15:21:41.185Z,100678.73
2018-07-24T15:24:09.490Z,100670.56
2018-07-24T15:26:37.861Z,100672.73
2018-07-24T15:29:06.221Z,100669.16
2018-07-24T15:31:34.567Z,100667.18
2018-07-24T15:34:02.935Z,100669.91
2018-07-24T15:36:32.453Z,100663.41
2018-07-24T15:39:00.837Z,100665.62
2018-07-24T15:41:29.238Z,100667.48
2018-07-24T15:43:57.558Z,100663.41
2018-07-24T15:46:25.887Z,100664.70
2018-07-24T15:48:54.206Z,100667.18
2018-07-24T15:51:22.626Z,100664.98
2018-07-24T15:53:50.936Z,100669.66
2018-07-24T15:56:19.564Z,100662.67
2018-07-24T15:58:47.853Z,100661.09
2018-07-24T16:01:16.229Z,100657.83
2018-07-24T16:03:44.574Z,100661.87
2018-07-24T16:06:12.988Z,100657.80
2018-07-24T16:08:41.277Z,100656.77
2018-07-24T16:11:09.613Z,100653.83
2018-07-24T16:13:37.969Z,100656.00
2018-07-24T16:16:06.327Z,100651.70
2018-07-24T16:18:34.647Z,100651.44
2018-07-24T16:21:02.988Z,100659.05
2018-07-24T16:23:31.322Z,100658.47
2018-07-24T16:25:59.621Z,100652.47
2018-07-24T16:28:28.310Z,100656.09
2018-07-24T16:30:56.668Z,100653.14
2018-07-24T16:33:24.997Z,100655.94
2018-07-24T16:35:53.337Z,100656.97
2018-07-24T16:38:21.700Z,100655.84
2018-07-24T16:40:50.060Z,100650.65
2018-07-24T16:43:18.577Z,100652.77
2018-07-24T16:45:46.883Z,100649.80
2018-07-24T16:48:15.243Z,100652.82
2018-07-24T16:50:43.593Z,100641.13
2018-07-24T16:53:11.894Z,100647.68
2018-07-24T16:55:40.257Z,100641.13
2018-07-24T16:58:08.610Z,100647.35
2018-07-24T17:00:36.975Z,100644.63
2018-07-24T17:03:05.338Z,100641.68
2018-07-24T17:05:33.632Z,100648.48
2018-07-24T17:08:01.969Z,100642.80
2018-07-24T17:10:30.559Z,100642.00
2018-07-24T17:12:58.885Z,100638.52
2018-07-24T17:15:27.208Z,100646.94
2018-07-24T17:17:55.571Z,100639.86
2018-07-24T17:20:23.908Z,100634.44
2018-07-24T17:22:52.238Z,100641.27
2018-07-24T17:25:20.591Z,100635.03
2018-07-24T17:27:49.025Z,100632.18
2018-07-24T17:30:17.279Z,100632.52
2018-07-24T17:32:45.703Z,100633.63
2018-07-24T17:35:14.057Z,100634.67
2018-07-24T17:37:42.514Z,100639.79
2018-07-24T17:40:10.863Z,100639.52
2018-07-24T17:42:39.235Z,100640.07
2018-07-24T17:45:07.591Z,100640.59
2018-07-24T17:47:35.878Z,100637.37
2018-07-24T17:50:04.255Z,100637.92
2018-07-24T17:52:32.593Z,100636.13
2018-07-24T17:55:00.920Z,100638.14
2018-07-24T17:57:29.218Z,100644.41
2018-07-24T17:59:57.584Z,100643.91
2018-07-24T18:02:25.920Z,100640.09
2018-07-24T18:04:54.269Z,100640.33
2018-07-24T18:07:22.666Z,100651.20
2018-07-24T18:09:51.011Z,100647.43
2018-07-24T18:12:19.375Z,100648.00
2018-07-24T18:14:47.773Z,100652.09
2018-07-24T18:17:16.099Z,100649.12
2018-07-24T18:19:44.493Z,100648.33
2018-07-24T18:22:12.837Z,100648.92
2018-07-24T18:24:41.556Z,100649.22
2018-07-24T18:27:10.936Z,100652.48
2018-07-24T18:29:39.311Z,100648.98
2018-07-24T18:32:07.689Z,100649.30
2018-07-24T18:34:36.070Z,100652.89
2018-07-24T18:37:04.420Z,100647.22
2018-07-24T18:39:32.981Z,100653.53
2018-07-24T18:42:01.337Z,100654.42
2018-07-24T18:44:29.684Z,100651.18
2018-07-24T18:46:58.045Z,100659.35
2018-07-24T18:49:26.652Z,100654.23
2018-07-24T18:51:55.132Z,100660.57
2018-07-24T18:54:23.526Z,100657.63
2018-07-24T18:56:52.245Z,100657.98
2018-07-24T18:59:20.681Z,100659.34
2018-07-24T19:01:49.052Z,100659.09
2018-07-24T19:04:17.401Z,100658.58
2018-07-24T19:06:45.741Z,100659.39
2018-07-24T19:09:14.104Z,100651.80
2018-07-24T19:11:42.450Z,100656.72
2018-07-24T19:14:10.789Z,100657.56
2018-07-24T19:16:39.174Z,100653.78
2018-07-24T19:19:07.521Z,100655.42
2018-07-24T19:21:35.974Z,100656.80
2018-07-24T19:24:04.367Z,100659.77
2018-07-24T19:26:32.750Z,100664.14
2018-07-24T19:29:01.090Z,100666.29
2018-07-24T19:31:29.423Z,100666.56
2018-07-24T19:33:57.810Z,100667.94
2018-07-24T19:36:26.270Z,100668.22
2018-07-24T19:38:54.657Z,100664.67
2018-07-24T19:41:23.001Z,100670.92
2018-07-24T19:43:51.475Z,100670.91
2018-07-24T19:46:19.813Z,100675.22
2018-07-24T19:48:48.191Z,100672.24
2018-07-24T19:51:16.530Z,100670.87
2018-07-24T19:53:44.882Z,100669.23
2018-07-24T19:56:13.177Z,100676.00
2018-07-24T19:58:41.557Z,100681.69
2018-07-24T20:01:10.037Z,100682.50
2018-07-24T20:03:38.396Z,100678.42
2018-07-24T20:06:07.328Z,100678.42
2018-07-24T20:08:35.716Z,100683.52
2018-07-24T20:11:04.131Z,100684.05
2018-07-24T20:13:32.483Z,100685.63
2018-07-24T20:16:00.823Z,100685.88
2018-07-24T20:18:29.195Z,100692.88
2018-07-24T20:20:57.655Z,100689.60
2018-07-24T20:23:26.133Z,100690.11
2018-07-24T20:25:54.649Z,100692.51
2018-07-24T20:28:23.085Z,100689.25
2018-07-24T20:30:51.469Z,100693.00
2018-07-24T20:33:19.820Z,100688.91
2018-07-24T20:35:48.258Z,100688.86
2018-07-24T20:38:16.657Z,100690.71
2018-07-24T20:40:45.066Z,100692.56
2018-07-24T20:43:13.704Z,100689.54
2018-07-24T20:45:42.184Z,100694.63
2018-07-24T20:48:10.567Z,100689.17
2018-07-24T20:50:38.919Z,100684.02
2018-07-24T20:53:07.333Z,100687.77
2018-07-24T20:55:35.756Z,100690.17
2018-07-24T20:58:04.152Z,100685.59
2018-07-24T21:00:32.492Z,100687.99
2018-07-24T21:03:00.832Z,100676.61
2018-07-24T21:05:29.229Z,100683.64
2018-07-24T21:07:57.879Z,100683.61
2018-07-24T21:10:26.207Z,100684.66
2018-07-24T21:12:54.594Z,100681.96
2018-07-24T21:15:22.934Z,100684.39
2018-07-24T21:17:51.292Z,100691.13
2018-07-24T21:20:19.707Z,100687.88
2018-07-24T21:22:48.095Z,100689.74
2018-07-24T21:25:16.480Z,100691.06
2018-07-24T21:27:44.843Z,100692.95
2018-07-24T21:30:13.232Z,100691.34
2018-07-24T21:32:41.571Z,100688.91
2018-07-24T21:35:10.007Z,100689.45
2018-07-24T21:37:38.363Z,100688.09
2018-07-24T21:40:06.751Z,100687.83
2018-07-24T21:42:35.137Z,100686.14
2018-07-24T21:45:03.442Z,100685.06
2018-07-24T21:47:31.773Z,100686.66
2018-07-24T21:50:00.112Z,100687.70
2018-07-24T21:52:28.498Z,100689.56
2018-07-24T21:54:56.804Z,100690.85
2018-07-24T21:57:25.220Z,100697.30
2018-07-24T21:59:53.685Z,100693.76
2018-07-24T22:02:22.045Z,100696.97
2018-07-24T22:04:50.424Z,100709.66
2018-07-24T22:07:18.831Z,100702.06
2018-07-24T22:09:47.188Z,100700.67
2018-07-24T22:12:15.575Z,100710.94
2018-07-24T22:14:43.892Z,100708.20
2018-07-24T22:17:12.346Z,100712.75
2018-07-24T22:19:40.752Z,100714.61
2018-07-24T22:22:09.139Z,100722.44
2018-07-24T22:24:37.542Z,100714.87
2018-07-24T22:27:06.116Z,100721.59
2018-07-24T22:29:34.461Z,100715.34
2018-07-24T22:32:02.932Z,100716.95
2018-07-24T22:34:31.273Z,100727.14
2018-07-24T22:36:59.655Z,100726.25
2018-07-24T22:39:27.991Z,100724.02
2018-07-24T22:41:56.337Z,100718.61
2018-07-24T22:44:24.710Z,100727.28
2018-07-24T22:46:53.044Z,100720.81
2018-07-24T22:49:21.394Z,100729.72
2018-07-24T22:51:49.802Z,100726.75
2018-07-24T22:54:18.138Z,100727.28
2018-07-24T22:56:46.558Z,100727.83
2018-07-24T22:59:14.870Z,100725.36
2018-07-24T23:01:43.239Z,100732.64
2018-07-24T23:04:11.605Z,100726.13
2018-07-24T23:06:39.962Z,100740.39
2018-07-24T23:09:09.757Z,100730.38
2018-07-24T23:11:38.294Z,100732.70
2018-07-24T23:14:06.623Z,100728.63
2018-07-24T23:16:34.965Z,100729.13
2018-07-24T23:19:03.285Z,100725.30
2018-07-24T23:21:31.593Z,100729.26
2018-07-24T23:23:59.915Z,100724.89
2018-07-24T23:26:28.260Z,100719.48
2018-07-24T23:28:56.609Z,100721.87
2018-07-24T23:31:24.996Z,100723.12
2018-07-24T23:33:53.336Z,100720.61
2018-07-24T23:36:21.670Z,100718.63
2018-07-24T23:38:49.985Z,100718.53
2018-07-24T23:41:18.371Z,100717.94
2018-07-24T23:43:46.818Z,100715.70
2018-07-24T23:46:15.451Z,100715.96
2018-07-24T23:48:43.794Z,100713.62
2018-07-24T23:51:12.113Z,100709.31
2018-07-24T23:53:40.476Z,100706.88
2018-07-24T23:56:08.867Z,100713.27
2018-07-24T23:58:37.233Z,100712.59
