createdAt,value
2023-01-11T00:02:25.822Z,3.30
2023-01-11T00:06:47.964Z,3.30
2023-01-11T00:11:15.968Z,3.40
2023-01-11T00:15:38.742Z,3.50
2023-01-11T00:20:01.073Z,3.60
2023-01-11T00:24:23.183Z,3.80
2023-01-11T00:28:47.847Z,3.90
2023-01-11T00:33:12.126Z,4.00
2023-01-11T00:37:34.206Z,4.10
2023-01-11T00:42:14.768Z,4.10
2023-01-11T00:46:56.166Z,4.20
2023-01-11T00:51:18.266Z,4.40
2023-01-11T00:55:40.426Z,4.50
2023-01-11T01:00:04.036Z,4.50
2023-01-11T01:04:26.273Z,4.70
2023-01-11T01:08:48.208Z,4.70
2023-01-11T01:13:30.140Z,4.80
2023-01-11T01:17:56.155Z,4.90
2023-01-11T01:22:18.255Z,4.90
2023-01-11T01:26:40.307Z,5.00
2023-01-11T01:31:02.725Z,5.00
2023-01-11T01:35:24.801Z,5.00
2023-01-11T01:39:46.905Z,5.10
2023-01-11T01:44:54.950Z,5.10
2023-01-11T01:49:17.425Z,5.10
2023-01-11T01:53:45.664Z,5.00
2023-01-11T01:58:13.072Z,4.90
2023-01-11T02:02:37.483Z,4.80
2023-01-11T02:07:06.559Z,4.90
2023-01-11T02:11:32.007Z,4.90
2023-01-11T02:16:09.002Z,4.90
2023-01-11T02:21:09.325Z,4.90
2023-01-11T02:26:01.103Z,4.90
2023-01-11T02:30:50.720Z,5.00
2023-01-11T02:35:51.464Z,5.10
2023-01-11T02:40:17.844Z,5.10
2023-01-11T02:45:14.161Z,5.10
2023-01-11T02:49:48.683Z,5.20
2023-01-11T02:54:13.944Z,5.20
2023-01-11T02:58:40.867Z,5.30
2023-01-11T03:03:17.465Z,5.40
2023-01-11T03:07:57.935Z,5.40
2023-01-11T03:13:24.849Z,5.50
2023-01-11T03:18:24.441Z,5.70
2023-01-11T03:23:17.244Z,5.80
2023-01-11T03:28:00.269Z,5.80
2023-01-11T03:32:47.349Z,5.80
2023-01-11T03:37:31.555Z,5.90
2023-01-11T03:41:59.871Z,5.90
2023-01-11T03:46:31.271Z,5.90
2023-01-11T03:50:55.912Z,5.90
2023-01-11T03:55:18.437Z,5.90
2023-01-11T03:59:40.945Z,6.00
2023-01-11T04:04:02.829Z,6.00
2023-01-11T04:08:25.464Z,6.10
2023-01-11T04:12:48.743Z,6.10
2023-01-11T04:17:10.786Z,6.10
2023-01-11T04:21:32.964Z,6.10
2023-01-11T04:25:54.863Z,6.00
2023-01-11T04:30:17.283Z,6.00
2023-01-11T04:34:39.245Z,5.80
2023-01-11T04:39:01.445Z,5.80
2023-01-11T04:43:24.447Z,5.70
2023-01-11T04:47:56.744Z,5.70
2023-01-11T04:52:21.300Z,5.60
2023-01-11T04:56:43.225Z,5.60
2023-01-11T05:01:19.357Z,5.60
2023-01-11T05:05:41.564Z,5.70
2023-01-11T05:10:03.891Z,5.80
2023-01-11T05:14:26.211Z,5.80
2023-01-11T05:18:54.792Z,5.90
2023-01-11T05:23:16.904Z,5.90
2023-01-11T05:27:39.884Z,5.90
2023-01-11T05:32:01.753Z,6.00
2023-01-11T05:36:25.726Z,6.00
2023-01-11T05:41:04.084Z,6.00
2023-01-11T05:45:29.152Z,6.10
2023-01-11T05:49:51.084Z,6.10
2023-01-11T05:54:14.948Z,6.20
2023-01-11T05:58:37.004Z,6.20
2023-01-11T06:03:02.467Z,6.30
2023-01-11T06:07:25.675Z,6.30
2023-01-11T06:11:48.361Z,6.40
2023-01-11T06:16:20.259Z,6.30
2023-01-11T06:20:42.563Z,6.30
2023-01-11T06:25:05.275Z,6.30
2023-01-11T06:29:27.090Z,6.20
2023-01-11T06:33:49.228Z,6.20
2023-01-11T06:38:14.143Z,6.20
2023-01-11T06:42:36.244Z,6.20
2023-01-11T06:46:58.345Z,6.20
2023-01-11T06:51:20.735Z,6.30
2023-01-11T06:55:44.011Z,6.30
2023-01-11T07:04:45.965Z,6.60
2023-01-11T07:09:08.147Z,6.60
2023-01-11T07:13:30.167Z,6.60
2023-01-11T07:17:57.504Z,6.70
2023-01-11T07:22:22.483Z,6.80
2023-01-11T07:26:44.759Z,6.80
2023-01-11T07:31:06.627Z,6.90
2023-01-11T07:35:29.117Z,6.90
2023-01-11T07:39:51.645Z,7.00
2023-01-11T07:44:13.765Z,7.00
2023-01-11T07:48:35.646Z,7.00
2023-01-11T07:52:57.567Z,7.10
2023-01-11T07:57:19.811Z,7.20
2023-01-11T08:01:42.063Z,7.30
2023-01-11T08:06:05.491Z,7.30
2023-01-11T08:10:27.535Z,7.30
2023-01-11T08:14:50.127Z,7.30
2023-01-11T08:19:12.085Z,7.30
2023-01-11T08:23:34.714Z,7.20
2023-01-11T08:27:59.146Z,7.30
2023-01-11T08:32:21.283Z,7.30
2023-01-11T08:36:43.545Z,7.40
2023-01-11T08:41:10.980Z,7.50
2023-01-11T08:45:34.273Z,7.80
2023-01-11T08:49:56.483Z,7.90
2023-01-11T08:54:18.791Z,8.00
2023-01-11T08:58:40.910Z,8.10
2023-01-11T09:03:03.796Z,8.00
2023-01-11T09:07:26.014Z,8.00
2023-01-11T09:11:54.284Z,8.10
2023-01-11T09:16:16.365Z,8.10
2023-01-11T09:20:38.956Z,8.20
2023-01-11T09:25:01.088Z,8.30
2023-01-11T09:29:23.461Z,8.40
2023-01-11T09:33:45.626Z,8.50
2023-01-11T09:38:07.645Z,8.60
2023-01-11T09:42:37.943Z,8.80
2023-01-11T09:47:17.500Z,8.90
2023-01-11T09:51:39.863Z,9.10
2023-01-11T09:56:10.388Z,9.20
2023-01-11T10:01:10.755Z,9.20
2023-01-11T10:06:21.776Z,9.30
2023-01-11T10:18:29.450Z,9.50
2023-01-11T10:20:51.785Z,9.70
2023-01-11T10:25:23.826Z,9.60
2023-01-11T10:29:58.250Z,9.70
2023-01-11T10:34:39.799Z,9.70
2023-01-11T10:39:40.153Z,9.90
2023-01-11T10:44:41.002Z,10.00
2023-01-11T10:49:33.738Z,10.10
2023-01-11T10:54:28.147Z,10.30
2023-01-11T10:59:30.544Z,10.20
2023-01-11T11:04:35.325Z,10.30
2023-01-11T11:09:08.154Z,10.40
2023-01-11T11:13:35.804Z,10.60
2023-01-11T11:17:57.930Z,10.80
2023-01-11T11:22:21.125Z,11.10
2023-01-11T11:26:47.748Z,11.10
2023-01-11T11:31:13.651Z,11.40
2023-01-11T11:35:42.544Z,11.50
2023-01-11T11:40:06.744Z,11.50
2023-01-11T11:44:29.140Z,11.50
2023-01-11T11:49:18.296Z,11.40
2023-01-11T11:53:55.828Z,11.30
2023-01-11T11:58:22.469Z,11.30
2023-01-11T12:02:53.494Z,11.30
2023-01-11T12:07:22.264Z,11.00
2023-01-11T12:11:48.544Z,10.90
2023-01-11T12:16:23.166Z,10.80
2023-01-11T12:20:47.394Z,10.70
2023-01-11T12:25:22.559Z,10.50
2023-01-11T12:30:10.663Z,10.20
2023-01-11T12:34:50.477Z,9.90
2023-01-11T12:39:46.126Z,9.70
2023-01-11T12:44:36.303Z,9.60
2023-01-11T12:49:16.984Z,9.50
2023-01-11T12:54:18.000Z,9.40
2023-01-11T12:58:57.426Z,9.20
2023-01-11T13:03:34.484Z,9.10
2023-01-11T13:08:25.231Z,9.00
2023-01-11T13:13:08.894Z,8.80
2023-01-11T13:17:52.419Z,8.70
2023-01-11T13:22:23.864Z,8.50
2023-01-11T13:26:50.472Z,8.50
2023-01-11T13:31:14.778Z,8.40
2023-01-11T13:35:52.981Z,8.30
2023-01-11T13:40:27.884Z,8.20
2023-01-11T13:45:01.886Z,8.20
2023-01-11T13:50:02.728Z,8.10
2023-01-11T13:54:49.006Z,8.10
2023-01-11T13:59:22.934Z,8.10
2023-01-11T14:03:54.392Z,8.00
2023-01-11T14:08:47.626Z,8.00
2023-01-11T14:13:46.372Z,7.90
2023-01-11T14:18:40.223Z,7.90
2023-01-11T14:23:19.362Z,7.90
2023-01-11T14:47:23.783Z,7.80
2023-01-11T14:51:44.205Z,7.80
2023-01-11T14:56:44.905Z,7.80
2023-01-11T15:01:11.334Z,7.80
2023-01-11T15:06:13.819Z,7.80
2023-01-11T15:10:39.846Z,7.80
2023-01-11T15:15:18.792Z,7.70
2023-01-11T15:19:43.960Z,7.70
2023-01-11T15:24:06.663Z,7.60
2023-01-11T15:28:49.480Z,7.60
2023-01-11T15:33:17.849Z,7.60
2023-01-11T15:37:52.455Z,7.50
2023-01-11T15:42:38.824Z,7.50
2023-01-11T15:47:31.699Z,7.50
2023-01-11T15:52:31.609Z,7.50
2023-01-11T15:57:32.367Z,7.50
2023-01-11T16:02:35.087Z,7.50
2023-01-11T16:07:12.684Z,7.50
2023-01-11T16:12:21.615Z,7.50
2023-01-11T16:16:45.300Z,7.50
2023-01-11T16:21:30.003Z,7.50
2023-01-11T16:25:57.728Z,7.40
2023-01-11T16:30:21.625Z,7.40
2023-01-11T16:34:47.345Z,7.40
2023-01-11T16:39:14.206Z,7.40
2023-01-11T16:43:40.830Z,7.40
2023-01-11T16:48:06.155Z,7.40
2023-01-11T16:52:28.343Z,7.40
2023-01-11T16:56:51.470Z,7.40
2023-01-11T17:01:15.627Z,7.40
2023-01-11T17:05:40.658Z,7.40
2023-01-11T17:10:30.030Z,7.40
2023-01-11T17:15:30.000Z,7.40
2023-01-11T17:19:59.731Z,7.40
2023-01-11T17:24:26.154Z,7.40
2023-01-11T17:28:51.561Z,7.40
2023-01-11T17:33:33.653Z,7.40
2023-01-11T17:38:03.224Z,7.40
2023-01-11T17:42:44.658Z,7.50
2023-01-11T17:47:11.093Z,7.50
2023-01-11T17:51:34.842Z,7.50
2023-01-11T17:55:59.574Z,7.50
2023-01-11T18:00:29.752Z,7.40
2023-01-11T18:04:59.932Z,7.40
2023-01-11T18:09:32.007Z,7.30
2023-01-11T18:13:56.464Z,7.30
2023-01-11T18:18:48.461Z,7.30
2023-01-11T18:23:19.194Z,7.30
2023-01-11T18:27:44.062Z,7.20
2023-01-11T18:32:09.992Z,7.20
2023-01-11T18:36:32.205Z,7.10
2023-01-11T18:41:04.172Z,7.10
2023-01-11T18:45:26.595Z,7.10
2023-01-11T18:49:50.717Z,7.20
2023-01-11T18:54:17.565Z,7.20
2023-01-11T18:58:39.845Z,7.30
2023-01-11T19:03:03.916Z,7.30
2023-01-11T19:07:27.214Z,7.30
2023-01-11T19:11:49.025Z,7.20
2023-01-11T19:16:11.211Z,7.20
2023-01-11T19:20:33.263Z,7.10
2023-01-11T19:24:55.569Z,6.90
2023-01-11T19:29:19.225Z,6.80
2023-01-11T19:33:41.767Z,6.70
2023-01-11T19:38:03.609Z,6.50
2023-01-11T19:42:25.973Z,6.40
2023-01-11T19:46:53.056Z,6.30
2023-01-11T19:51:22.486Z,6.30
2023-01-11T19:55:44.263Z,6.10
2023-01-11T20:00:09.245Z,6.10
2023-01-11T20:04:34.443Z,6.10
2023-01-11T20:08:56.933Z,6.10
2023-01-11T20:13:19.145Z,6.00
2023-01-11T20:17:41.156Z,6.00
2023-01-11T20:22:03.045Z,6.00
2023-01-11T20:26:26.139Z,5.80
2023-01-11T20:30:48.192Z,5.80
2023-01-11T20:35:12.114Z,5.70
2023-01-11T20:39:34.083Z,5.70
2023-01-11T20:43:56.283Z,5.60
2023-01-11T20:48:18.283Z,5.50
2023-01-11T20:52:40.451Z,5.50
2023-01-11T20:57:05.726Z,5.40
2023-01-11T21:01:28.304Z,5.40
2023-01-11T21:05:50.100Z,5.30
2023-01-11T21:10:12.402Z,5.30
2023-01-11T21:14:34.904Z,5.20
2023-01-11T21:19:00.154Z,5.20
2023-01-11T21:23:22.073Z,5.10
2023-01-11T21:27:44.289Z,5.00
2023-01-11T21:32:06.591Z,5.00
2023-01-11T21:36:30.754Z,4.80
2023-01-11T21:40:53.101Z,4.70
2023-01-11T21:45:15.284Z,4.70
2023-01-11T21:49:37.039Z,4.80
2023-01-11T21:54:00.440Z,4.80
2023-01-11T21:58:22.891Z,4.80
2023-01-11T22:02:44.911Z,4.80
2023-01-11T22:07:06.834Z,4.70
2023-01-11T22:11:29.020Z,4.70
2023-01-11T22:15:51.301Z,4.70
2023-01-11T22:20:15.351Z,4.50
2023-01-11T22:24:37.342Z,4.60
2023-01-11T22:29:12.193Z,4.70
2023-01-11T22:33:36.467Z,4.70
2023-01-11T22:37:58.740Z,4.80
2023-01-11T22:42:20.698Z,4.90
2023-01-11T22:46:44.080Z,5.00
2023-01-11T22:51:07.686Z,5.00
2023-01-11T22:55:29.865Z,5.00
2023-01-11T22:59:52.360Z,5.00
2023-01-11T23:04:14.750Z,4.80
2023-01-11T23:08:42.623Z,4.80
2023-01-11T23:13:23.561Z,4.90
2023-01-11T23:17:47.641Z,4.80
2023-01-11T23:22:10.389Z,4.60
2023-01-11T23:26:32.262Z,4.60
2023-01-11T23:30:54.059Z,4.70
2023-01-11T23:35:16.157Z,4.90
2023-01-11T23:39:38.361Z,4.90
2023-01-11T23:44:00.785Z,4.90
2023-01-11T23:48:27.001Z,4.80
2023-01-11T23:52:49.008Z,4.70
2023-01-11T23:57:12.483Z,4.60
