createdAt,value
2017-06-21T00:00:59.112Z,22.80
2017-06-21T00:03:27.997Z,22.80
2017-06-21T00:05:56.885Z,22.70
2017-06-21T00:08:25.745Z,22.60
2017-06-21T00:10:54.621Z,22.60
2017-06-21T00:13:24.307Z,22.50
2017-06-21T00:15:53.185Z,22.50
2017-06-21T00:18:22.067Z,22.50
2017-06-21T00:20:50.958Z,22.40
2017-06-21T00:23:19.851Z,22.30
2017-06-21T00:25:48.757Z,22.30
2017-06-21T00:28:17.752Z,22.30
2017-06-21T00:30:46.642Z,22.30
2017-06-21T00:33:15.500Z,22.40
2017-06-21T00:35:44.382Z,22.30
2017-06-21T00:38:13.266Z,22.20
2017-06-21T00:40:42.913Z,22.00
2017-06-21T00:43:11.823Z,22.00
2017-06-21T00:45:40.684Z,22.10
2017-06-21T00:48:09.569Z,22.10
2017-06-21T00:50:38.453Z,22.10
2017-06-21T00:53:07.340Z,22.00
2017-06-21T00:55:36.224Z,21.90
2017-06-21T00:58:05.128Z,21.90
2017-06-21T01:00:34.013Z,21.80
2017-06-21T01:03:02.865Z,21.80
2017-06-21T01:05:31.749Z,21.70
2017-06-21T01:08:00.634Z,21.70
2017-06-21T01:10:29.321Z,21.70
2017-06-21T01:12:58.209Z,21.70
2017-06-21T01:15:27.101Z,21.70
2017-06-21T01:17:55.997Z,21.60
2017-06-21T01:20:24.885Z,21.50
2017-06-21T01:22:53.783Z,21.40
2017-06-21T01:25:22.629Z,21.30
2017-06-21T01:27:51.517Z,21.20
2017-06-21T01:30:20.397Z,21.20
2017-06-21T01:32:50.057Z,21.00
2017-06-21T01:35:18.956Z,21.00
2017-06-21T01:37:47.841Z,21.00
2017-06-21T01:40:16.388Z,21.00
2017-06-21T01:42:45.273Z,20.90
2017-06-21T01:45:14.931Z,20.90
2017-06-21T01:47:43.818Z,20.80
2017-06-21T01:50:12.713Z,20.80
2017-06-21T01:52:41.601Z,20.80
2017-06-21T01:55:09.805Z,20.80
2017-06-21T01:57:38.697Z,20.90
2017-06-21T02:00:07.585Z,20.80
2017-06-21T02:02:36.473Z,20.70
2017-06-21T02:05:05.359Z,20.60
2017-06-21T02:07:34.258Z,20.60
2017-06-21T02:10:03.110Z,20.50
2017-06-21T02:12:31.995Z,20.50
2017-06-21T02:15:00.885Z,20.50
2017-06-21T02:17:29.774Z,20.40
2017-06-21T02:19:58.656Z,20.40
2017-06-21T02:22:27.553Z,20.50
2017-06-21T02:24:56.439Z,20.50
2017-06-21T02:27:25.330Z,20.50
2017-06-21T02:29:54.213Z,20.50
2017-06-21T02:32:23.102Z,20.60
2017-06-21T02:34:52.766Z,20.60
2017-06-21T02:37:21.653Z,20.60
2017-06-21T02:39:50.537Z,20.60
2017-06-21T02:42:19.429Z,20.60
2017-06-21T02:44:48.318Z,20.50
2017-06-21T02:47:17.210Z,20.60
2017-06-21T02:49:46.105Z,20.50
2017-06-21T02:52:15.006Z,20.50
2017-06-21T02:54:43.897Z,20.50
2017-06-21T02:57:12.785Z,20.50
2017-06-21T02:59:41.670Z,20.40
2017-06-21T03:02:10.569Z,20.40
2017-06-21T03:04:39.470Z,20.30
2017-06-21T03:07:08.361Z,20.30
2017-06-21T03:09:37.245Z,20.30
2017-06-21T03:12:06.141Z,20.20
2017-06-21T03:14:34.994Z,20.20
2017-06-21T03:17:03.881Z,20.10
2017-06-21T03:19:32.764Z,20.10
2017-06-21T03:22:02.414Z,20.10
2017-06-21T03:24:31.298Z,20.10
2017-06-21T03:27:00.177Z,20.00
2017-06-21T03:29:29.074Z,20.00
2017-06-21T03:31:57.961Z,20.00
2017-06-21T03:34:26.813Z,20.00
2017-06-21T03:36:56.469Z,19.90
2017-06-21T03:39:25.316Z,19.90
2017-06-21T03:41:54.925Z,19.90
2017-06-21T03:44:25.621Z,19.90
2017-06-21T03:46:54.510Z,19.90
2017-06-21T03:49:23.102Z,19.90
2017-06-21T03:51:51.948Z,19.90
2017-06-21T03:54:20.832Z,19.90
2017-06-21T03:56:49.722Z,19.90
2017-06-21T03:59:18.833Z,20.00
2017-06-21T04:01:47.745Z,20.00
2017-06-21T04:04:16.625Z,20.00
2017-06-21T04:06:45.510Z,20.00
2017-06-21T04:09:15.254Z,20.00
2017-06-21T04:11:44.141Z,20.00
2017-06-21T04:14:13.024Z,20.00
2017-06-21T04:16:41.905Z,20.00
2017-06-21T04:19:10.814Z,20.00
2017-06-21T04:21:39.706Z,20.10
2017-06-21T04:24:08.601Z,20.10
2017-06-21T04:26:37.497Z,20.00
2017-06-21T04:29:06.393Z,20.00
2017-06-21T04:31:35.289Z,19.90
2017-06-21T04:34:04.270Z,20.00
2017-06-21T04:36:33.176Z,20.00
2017-06-21T04:39:02.066Z,20.10
2017-06-21T04:41:30.954Z,20.00
2017-06-21T04:43:59.859Z,19.90
2017-06-21T04:46:28.742Z,19.90
2017-06-21T04:48:57.630Z,20.00
2017-06-21T04:51:26.521Z,20.00
2017-06-21T04:53:55.409Z,20.00
2017-06-21T04:56:24.271Z,20.00
2017-06-21T04:58:53.164Z,20.00
2017-06-21T05:01:22.082Z,19.90
2017-06-21T05:03:50.998Z,19.90
2017-06-21T05:06:19.885Z,19.80
2017-06-21T05:08:48.866Z,19.90
2017-06-21T05:11:17.793Z,20.00
2017-06-21T05:13:47.465Z,20.30
2017-06-21T05:16:16.361Z,20.20
2017-06-21T05:18:45.248Z,20.20
2017-06-21T05:21:14.142Z,20.00
2017-06-21T05:23:43.040Z,19.90
2017-06-21T05:26:11.988Z,19.90
2017-06-21T05:28:40.879Z,20.00
2017-06-21T05:31:09.769Z,20.00
2017-06-21T05:33:38.657Z,19.90
2017-06-21T05:36:07.553Z,19.90
2017-06-21T05:39:04.779Z,20.00
2017-06-21T05:44:12.834Z,20.30
2017-06-21T05:46:41.714Z,20.50
2017-06-21T05:49:10.611Z,20.60
2017-06-21T05:51:40.073Z,20.60
2017-06-21T05:54:08.962Z,20.50
2017-06-21T05:56:37.908Z,20.50
2017-06-21T05:59:06.806Z,20.60
2017-06-21T06:01:35.699Z,20.60
2017-06-21T06:04:04.551Z,20.70
2017-06-21T06:06:34.217Z,20.90
2017-06-21T06:09:03.082Z,20.90
2017-06-21T06:11:31.965Z,21.00
2017-06-21T06:14:00.840Z,21.00
2017-06-21T06:16:30.483Z,21.00
2017-06-21T06:18:59.363Z,21.00
2017-06-21T06:21:28.695Z,20.80
2017-06-21T06:23:57.579Z,20.80
2017-06-21T06:26:26.443Z,20.90
2017-06-21T06:28:55.312Z,21.00
2017-06-21T06:31:24.181Z,21.00
2017-06-21T06:33:53.079Z,21.20
2017-06-21T06:36:22.003Z,21.20
2017-06-21T06:38:50.875Z,21.10
2017-06-21T06:41:19.747Z,21.10
2017-06-21T06:43:48.623Z,21.10
2017-06-21T06:46:17.500Z,21.10
2017-06-21T06:48:46.375Z,21.10
2017-06-21T06:51:15.208Z,21.10
2017-06-21T06:53:44.083Z,21.10
2017-06-21T06:56:12.955Z,21.30
2017-06-21T06:58:41.833Z,21.30
2017-06-21T07:01:10.700Z,21.40
2017-06-21T07:03:40.338Z,21.40
2017-06-21T07:06:09.215Z,21.40
2017-06-21T07:08:38.839Z,21.40
2017-06-21T07:11:07.707Z,21.40
2017-06-21T07:13:37.365Z,21.50
2017-06-21T07:16:06.267Z,21.50
2017-06-21T07:18:35.139Z,21.60
2017-06-21T07:21:04.009Z,21.80
2017-06-21T07:23:32.883Z,22.00
2017-06-21T07:26:02.511Z,21.90
2017-06-21T07:28:31.392Z,21.90
2017-06-21T07:31:00.280Z,22.00
2017-06-21T07:33:29.909Z,22.30
2017-06-21T07:35:58.899Z,22.30
2017-06-21T07:38:27.798Z,22.50
2017-06-21T07:40:56.709Z,22.60
2017-06-21T07:43:34.018Z,22.60
2017-06-21T07:46:16.891Z,22.70
2017-06-21T07:49:01.988Z,22.60
2017-06-21T07:51:40.171Z,22.70
2017-06-21T07:54:09.514Z,22.70
2017-06-21T07:56:38.405Z,22.80
2017-06-21T07:59:07.297Z,22.70
2017-06-21T08:01:36.157Z,23.00
2017-06-21T08:04:05.381Z,23.00
2017-06-21T08:06:34.277Z,23.10
2017-06-21T08:09:03.169Z,23.20
2017-06-21T08:11:32.161Z,23.30
2017-06-21T08:14:01.053Z,23.40
2017-06-21T08:16:29.946Z,23.50
2017-06-21T08:18:58.846Z,23.70
2017-06-21T08:21:27.699Z,23.80
2017-06-21T08:23:56.558Z,23.70
2017-06-21T08:26:26.926Z,24.00
2017-06-21T08:28:55.788Z,24.00
2017-06-21T08:31:24.687Z,24.10
2017-06-21T08:33:53.545Z,24.20
2017-06-21T08:36:23.231Z,24.20
2017-06-21T08:38:52.114Z,24.20
2017-06-21T08:41:20.964Z,24.40
2017-06-21T08:43:49.913Z,24.40
2017-06-21T08:46:18.773Z,24.50
2017-06-21T08:48:47.657Z,24.30
2017-06-21T08:51:16.553Z,24.40
2017-06-21T08:56:23.457Z,24.60
2017-06-21T08:58:52.347Z,24.80
2017-06-21T09:01:21.241Z,24.80
2017-06-21T09:03:50.509Z,24.80
2017-06-21T09:06:19.401Z,24.90
2017-06-21T09:08:48.294Z,25.00
2017-06-21T09:11:17.194Z,24.90
2017-06-21T09:13:46.085Z,25.10
2017-06-21T09:16:14.985Z,25.20
2017-06-21T09:18:43.913Z,25.30
2017-06-21T09:21:12.807Z,25.50
2017-06-21T09:23:41.693Z,25.60
2017-06-21T09:26:10.593Z,25.40
2017-06-21T09:28:39.484Z,25.30
2017-06-21T09:31:08.333Z,25.40
2017-06-21T09:33:37.238Z,25.70
2017-06-21T09:36:06.140Z,25.80
2017-06-21T09:38:35.054Z,25.80
2017-06-21T09:41:04.046Z,25.80
2017-06-21T09:43:32.941Z,25.80
2017-06-21T09:46:01.834Z,26.00
2017-06-21T09:48:30.693Z,26.10
2017-06-21T09:51:00.098Z,26.20
2017-06-21T09:53:28.950Z,26.20
2017-06-21T09:55:57.577Z,26.30
2017-06-21T09:58:26.978Z,26.50
2017-06-21T10:00:55.469Z,26.50
2017-06-21T10:03:24.682Z,26.60
2017-06-21T10:05:53.120Z,26.60
2017-06-21T10:08:21.756Z,26.60
2017-06-21T10:10:50.418Z,26.50
2017-06-21T10:13:19.053Z,26.30
2017-06-21T10:15:47.677Z,26.70
2017-06-21T10:18:16.307Z,26.80
2017-06-21T10:20:44.931Z,26.70
2017-06-21T10:23:13.553Z,26.70
2017-06-21T10:25:42.990Z,26.80
2017-06-21T10:28:11.623Z,26.80
2017-06-21T10:30:40.258Z,26.80
2017-06-21T10:33:08.899Z,26.70
2017-06-21T10:35:37.533Z,26.70
2017-06-21T10:38:06.150Z,26.90
2017-06-21T10:40:34.781Z,27.00
2017-06-21T10:43:03.412Z,27.10
2017-06-21T10:45:32.037Z,27.00
2017-06-21T10:48:01.426Z,27.20
2017-06-21T10:50:30.046Z,27.20
2017-06-21T10:52:58.669Z,27.30
2017-06-21T10:55:27.293Z,27.10
2017-06-21T10:57:55.913Z,27.20
2017-06-21T11:00:24.541Z,27.20
2017-06-21T11:02:53.184Z,27.20
2017-06-21T11:05:21.818Z,27.20
2017-06-21T11:07:50.473Z,27.50
2017-06-21T11:10:19.092Z,27.40
2017-06-21T11:12:47.723Z,27.60
2017-06-21T11:15:16.345Z,27.60
2017-06-21T11:17:44.977Z,28.00
2017-06-21T11:20:14.378Z,27.80
2017-06-21T11:22:44.785Z,27.80
2017-06-21T11:25:13.414Z,27.80
2017-06-21T11:27:42.036Z,28.00
2017-06-21T11:30:10.673Z,28.20
2017-06-21T11:32:39.270Z,28.10
2017-06-21T11:35:07.863Z,28.20
2017-06-21T11:37:36.487Z,28.20
2017-06-21T11:40:05.120Z,28.50
2017-06-21T11:42:33.751Z,28.60
2017-06-21T11:45:02.375Z,28.50
2017-06-21T11:47:31.013Z,28.70
2017-06-21T11:49:59.645Z,28.80
2017-06-21T11:52:29.051Z,28.70
2017-06-21T11:54:57.681Z,28.70
2017-06-21T11:57:26.309Z,28.70
2017-06-21T11:59:54.936Z,28.70
2017-06-21T12:02:23.609Z,28.50
2017-06-21T12:04:52.238Z,28.70
2017-06-21T12:07:20.865Z,28.80
2017-06-21T12:09:49.497Z,28.90
2017-06-21T12:12:18.138Z,28.80
2017-06-21T12:14:46.776Z,28.90
2017-06-21T12:17:15.419Z,28.80
2017-06-21T12:19:44.054Z,29.00
2017-06-21T12:22:12.782Z,29.10
2017-06-21T12:24:42.177Z,28.60
2017-06-21T12:27:10.803Z,28.60
2017-06-21T12:29:39.427Z,28.60
2017-06-21T12:32:08.018Z,28.50
2017-06-21T12:34:36.645Z,28.70
2017-06-21T12:37:05.305Z,28.60
2017-06-21T12:39:34.701Z,28.80
2017-06-21T12:42:03.330Z,28.80
2017-06-21T12:44:31.954Z,28.80
2017-06-21T12:47:00.586Z,28.70
2017-06-21T12:49:29.251Z,28.70
2017-06-21T12:51:57.893Z,28.90
2017-06-21T12:54:26.531Z,29.10
2017-06-21T12:56:55.184Z,29.20
2017-06-21T12:59:23.811Z,29.20
2017-06-21T13:01:52.438Z,29.20
2017-06-21T13:04:21.065Z,29.10
2017-06-21T13:06:49.713Z,28.90
2017-06-21T13:09:18.342Z,28.90
2017-06-21T13:11:46.982Z,29.10
2017-06-21T13:14:15.617Z,29.30
2017-06-21T13:16:44.254Z,29.50
2017-06-21T13:19:12.886Z,29.70
2017-06-21T13:21:41.474Z,29.50
2017-06-21T13:24:10.865Z,29.50
2017-06-21T13:26:40.252Z,29.30
2017-06-21T13:29:08.880Z,29.30
2017-06-21T13:31:37.511Z,29.20
2017-06-21T13:34:06.102Z,29.20
2017-06-21T13:36:34.754Z,29.50
2017-06-21T13:39:03.187Z,29.50
2017-06-21T13:41:31.818Z,29.50
2017-06-21T13:44:00.442Z,29.40
2017-06-21T13:46:29.074Z,29.60
2017-06-21T13:48:57.701Z,29.80
2017-06-21T13:51:26.329Z,29.80
2017-06-21T13:53:54.950Z,29.60
2017-06-21T13:56:23.540Z,29.20
2017-06-21T13:58:52.168Z,29.10
2017-06-21T14:01:20.798Z,29.20
2017-06-21T14:03:49.421Z,29.40
2017-06-21T14:06:18.042Z,29.50
2017-06-21T14:08:47.424Z,29.20
2017-06-21T14:11:16.053Z,29.20
2017-06-21T14:13:44.676Z,29.00
2017-06-21T14:16:13.297Z,29.00
2017-06-21T14:18:41.916Z,28.90
2017-06-21T14:21:10.533Z,29.00
2017-06-21T14:23:39.157Z,29.00
2017-06-21T14:26:07.740Z,28.80
2017-06-21T14:28:36.361Z,28.80
2017-06-21T14:31:04.990Z,28.70
2017-06-21T14:33:33.609Z,28.80
2017-06-21T14:36:02.230Z,28.80
2017-06-21T14:38:30.849Z,28.80
2017-06-21T14:40:59.473Z,28.70
2017-06-21T14:43:28.203Z,28.70
2017-06-21T14:45:56.826Z,28.70
2017-06-21T14:48:26.218Z,28.80
2017-06-21T14:50:55.606Z,28.60
2017-06-21T14:53:24.233Z,28.60
2017-06-21T14:55:52.892Z,28.60
2017-06-21T14:58:21.541Z,28.60
2017-06-21T15:00:50.174Z,28.60
2017-06-21T15:03:18.798Z,28.80
2017-06-21T15:05:47.429Z,28.90
2017-06-21T15:08:16.054Z,28.90
2017-06-21T15:10:44.725Z,28.90
2017-06-21T15:13:13.362Z,28.90
2017-06-21T15:15:41.954Z,28.70
2017-06-21T15:18:10.573Z,28.60
2017-06-21T15:20:39.185Z,28.50
2017-06-21T15:23:07.810Z,28.50
2017-06-21T15:25:36.433Z,28.50
2017-06-21T15:28:05.061Z,28.60
2017-06-21T15:30:41.727Z,28.40
2017-06-21T15:33:10.366Z,28.30
2017-06-21T15:35:40.086Z,28.30
2017-06-21T15:38:08.710Z,28.20
2017-06-21T15:40:37.338Z,28.30
2017-06-21T15:43:05.926Z,28.10
2017-06-21T15:45:34.550Z,28.00
2017-06-21T15:48:03.174Z,28.00
2017-06-21T15:50:31.796Z,28.10
2017-06-21T15:53:00.410Z,28.00
2017-06-21T15:55:29.030Z,28.00
2017-06-21T15:57:57.717Z,28.00
2017-06-21T16:00:26.309Z,27.90
2017-06-21T16:02:54.941Z,27.90
2017-06-21T16:05:23.573Z,27.80
2017-06-21T16:07:52.183Z,27.70
2017-06-21T16:10:21.578Z,27.50
2017-06-21T16:12:50.166Z,27.50
2017-06-21T16:15:18.785Z,27.50
2017-06-21T16:17:47.375Z,27.50
2017-06-21T16:20:16.003Z,27.40
2017-06-21T16:22:44.624Z,27.40
2017-06-21T16:25:13.253Z,27.30
2017-06-21T16:27:41.885Z,27.30
2017-06-21T16:30:11.282Z,27.50
2017-06-21T16:32:39.922Z,27.50
2017-06-21T16:35:08.554Z,27.50
2017-06-21T16:37:37.172Z,27.40
2017-06-21T16:40:05.797Z,27.30
2017-06-21T16:42:34.421Z,27.20
2017-06-21T16:45:03.817Z,27.20
2017-06-21T16:47:33.225Z,27.10
2017-06-21T16:50:02.588Z,27.20
2017-06-21T16:52:31.217Z,27.20
2017-06-21T16:55:00.611Z,27.30
2017-06-21T16:57:29.229Z,27.30
2017-06-21T16:59:57.852Z,27.20
2017-06-21T17:02:26.483Z,27.10
2017-06-21T17:04:55.169Z,27.00
2017-06-21T17:07:23.783Z,26.90
2017-06-21T17:09:52.413Z,27.00
2017-06-21T17:12:21.048Z,27.00
2017-06-21T17:14:49.632Z,27.00
2017-06-21T17:17:18.261Z,26.90
2017-06-21T17:19:46.887Z,26.90
2017-06-21T17:22:15.508Z,26.80
2017-06-21T17:24:44.137Z,26.70
2017-06-21T17:27:12.762Z,26.70
2017-06-21T17:29:41.350Z,26.70
2017-06-21T17:32:10.071Z,26.60
2017-06-21T17:34:38.699Z,26.60
2017-06-21T17:37:07.334Z,26.50
2017-06-21T17:39:35.965Z,26.40
2017-06-21T17:42:05.321Z,26.30
2017-06-21T17:44:33.949Z,26.30
2017-06-21T17:47:03.354Z,26.30
2017-06-21T17:49:32.716Z,26.20
2017-06-21T17:52:01.347Z,26.20
2017-06-21T17:54:29.987Z,26.20
2017-06-21T17:56:58.619Z,26.10
2017-06-21T17:59:28.005Z,25.90
2017-06-21T18:01:56.634Z,25.90
2017-06-21T18:04:25.262Z,25.90
2017-06-21T18:06:53.885Z,25.90
2017-06-21T18:09:22.505Z,25.90
2017-06-21T18:11:51.103Z,25.90
2017-06-21T18:14:19.733Z,25.80
2017-06-21T18:16:49.133Z,25.70
2017-06-21T18:19:18.604Z,25.70
2017-06-21T18:21:47.226Z,25.60
2017-06-21T18:24:16.630Z,25.50
2017-06-21T18:26:46.034Z,25.50
2017-06-21T18:29:15.746Z,25.50
2017-06-21T18:31:45.211Z,25.40
2017-06-21T18:34:13.981Z,25.40
2017-06-21T18:36:42.603Z,25.40
2017-06-21T18:39:12.756Z,25.30
2017-06-21T18:41:41.649Z,25.30
2017-06-21T18:44:10.280Z,25.30
2017-06-21T18:46:38.913Z,25.20
2017-06-21T18:49:07.546Z,25.20
2017-06-21T18:51:36.182Z,25.10
2017-06-21T18:54:04.814Z,25.10
2017-06-21T18:56:33.411Z,25.10
2017-06-21T18:59:02.051Z,25.00
2017-06-21T19:01:30.786Z,25.00
2017-06-21T19:03:59.891Z,25.10
2017-06-21T19:06:28.516Z,25.00
2017-06-21T19:08:57.165Z,24.90
2017-06-21T19:11:25.797Z,24.90
2017-06-21T19:13:54.382Z,25.00
2017-06-21T19:16:23.008Z,25.00
2017-06-21T19:18:52.456Z,25.00
2017-06-21T19:21:22.674Z,24.90
2017-06-21T19:23:51.579Z,24.90
2017-06-21T19:26:20.206Z,24.80
2017-06-21T19:28:48.800Z,24.70
2017-06-21T19:31:17.429Z,24.80
2017-06-21T19:33:46.059Z,24.70
2017-06-21T19:36:14.733Z,24.70
2017-06-21T19:38:43.374Z,24.60
2017-06-21T19:41:12.012Z,24.60
2017-06-21T19:43:41.672Z,24.50
2017-06-21T19:46:10.566Z,24.50
2017-06-21T19:48:39.453Z,24.50
2017-06-21T19:51:08.845Z,24.40
2017-06-21T19:53:37.729Z,24.30
2017-06-21T19:56:07.545Z,24.30
2017-06-21T19:58:36.179Z,24.30
2017-06-21T20:01:04.845Z,24.20
2017-06-21T20:03:33.473Z,24.10
2017-06-21T20:06:02.082Z,24.00
2017-06-21T20:08:30.974Z,24.00
2017-06-21T20:10:59.866Z,23.90
2017-06-21T20:13:28.756Z,23.80
2017-06-21T20:15:57.683Z,23.80
2017-06-21T20:18:37.011Z,23.70
2017-06-21T20:21:07.711Z,23.50
2017-06-21T20:23:37.598Z,23.50
2017-06-21T20:26:09.259Z,23.40
2017-06-21T20:28:38.418Z,23.40
2017-06-21T20:31:13.801Z,23.40
2017-06-21T20:33:43.777Z,23.20
2017-06-21T20:36:12.734Z,23.20
2017-06-21T20:38:41.624Z,22.90
2017-06-21T20:41:10.889Z,22.90
2017-06-21T20:43:40.557Z,22.90
2017-06-21T20:46:09.449Z,22.90
2017-06-21T20:48:38.312Z,22.90
2017-06-21T20:51:07.204Z,22.70
2017-06-21T20:53:36.146Z,22.70
2017-06-21T20:56:05.010Z,22.70
2017-06-21T20:58:33.871Z,22.70
2017-06-21T21:01:02.775Z,22.70
2017-06-21T21:03:31.662Z,22.60
2017-06-21T21:06:00.555Z,22.60
2017-06-21T21:08:29.441Z,22.50
2017-06-21T21:10:58.345Z,22.50
2017-06-21T21:13:27.248Z,22.40
2017-06-21T21:15:56.153Z,22.30
2017-06-21T21:18:25.699Z,22.30
2017-06-21T21:20:55.385Z,22.20
2017-06-21T21:23:24.596Z,22.10
2017-06-21T21:25:53.493Z,22.10
2017-06-21T21:28:22.404Z,22.10
2017-06-21T21:30:52.243Z,22.00
2017-06-21T21:33:21.163Z,22.00
2017-06-21T21:35:50.370Z,21.90
2017-06-21T21:38:19.288Z,21.80
2017-06-21T21:40:48.174Z,21.70
2017-06-21T21:43:17.075Z,21.70
2017-06-21T21:45:46.707Z,21.60
2017-06-21T21:48:15.603Z,21.60
2017-06-21T21:50:44.495Z,21.60
2017-06-21T21:53:13.404Z,21.60
2017-06-21T21:55:42.298Z,21.50
2017-06-21T21:58:11.184Z,21.50
2017-06-21T22:00:40.083Z,21.40
2017-06-21T22:03:09.588Z,21.40
2017-06-21T22:05:38.468Z,21.30
2017-06-21T22:08:07.354Z,21.30
2017-06-21T22:10:36.241Z,21.30
2017-06-21T22:13:05.152Z,21.30
2017-06-21T22:15:33.993Z,21.20
2017-06-21T22:18:02.882Z,21.20
2017-06-21T22:20:31.773Z,21.10
2017-06-21T22:23:00.907Z,21.10
2017-06-21T22:25:29.807Z,21.10
2017-06-21T22:27:58.696Z,21.00
2017-06-21T22:30:27.584Z,21.00
2017-06-21T22:32:56.485Z,20.90
2017-06-21T22:35:25.374Z,20.80
2017-06-21T22:37:54.268Z,20.80
2017-06-21T22:40:23.175Z,20.70
2017-06-21T22:42:52.090Z,20.70
2017-06-21T22:45:20.964Z,20.60
2017-06-21T22:47:49.826Z,20.60
2017-06-21T22:50:18.708Z,20.50
2017-06-21T22:52:48.362Z,20.40
2017-06-21T22:55:17.266Z,20.30
2017-06-21T22:57:46.177Z,20.30
2017-06-21T23:00:15.089Z,20.30
2017-06-21T23:02:44.736Z,20.10
2017-06-21T23:05:13.623Z,20.10
2017-06-21T23:07:42.513Z,20.10
2017-06-21T23:10:11.403Z,20.20
2017-06-21T23:12:40.295Z,20.20
2017-06-21T23:15:09.155Z,20.20
2017-06-21T23:17:38.816Z,20.20
2017-06-21T23:20:07.676Z,20.10
2017-06-21T23:22:36.576Z,20.10
2017-06-21T23:25:05.469Z,20.10
2017-06-21T23:27:34.369Z,20.10
2017-06-21T23:30:03.254Z,20.00
2017-06-21T23:32:32.134Z,20.00
2017-06-21T23:35:01.029Z,20.00
2017-06-21T23:37:29.925Z,20.00
2017-06-21T23:39:58.815Z,20.00
2017-06-21T23:42:28.492Z,19.90
2017-06-21T23:44:58.153Z,19.70
2017-06-21T23:47:27.055Z,19.70
2017-06-21T23:49:55.949Z,19.60
2017-06-21T23:52:24.847Z,19.60
2017-06-21T23:54:53.729Z,19.60
2017-06-21T23:57:22.613Z,19.60
2017-06-21T23:59:51.505Z,19.60
